createdAt,value
2023-05-20T00:01:43.715Z,79.39
2023-05-20T00:04:11.638Z,79.20
2023-05-20T00:06:39.724Z,79.34
2023-05-20T00:09:07.953Z,79.37
2023-05-20T00:11:36.391Z,79.47
2023-05-20T00:14:04.334Z,79.45
2023-05-20T00:16:32.383Z,79.39
2023-05-20T00:19:00.497Z,79.46
2023-05-20T00:21:29.739Z,79.54
2023-05-20T00:23:58.530Z,79.52
2023-05-20T00:26:29.260Z,79.52
2023-05-20T00:28:56.991Z,79.64
2023-05-20T00:31:24.933Z,79.55
2023-05-20T00:33:53.350Z,79.61
2023-05-20T00:36:21.731Z,79.69
2023-05-20T00:38:49.675Z,79.58
2023-05-20T00:41:17.409Z,79.67
2023-05-20T00:43:45.463Z,79.63
2023-05-20T00:46:13.982Z,79.68
2023-05-20T00:48:43.977Z,79.69
2023-05-20T00:51:14.409Z,79.64
2023-05-20T00:53:43.665Z,79.83
2023-05-20T00:56:12.589Z,79.76
2023-05-20T00:58:40.777Z,79.77
2023-05-20T01:01:09.163Z,79.71
2023-05-20T01:03:38.254Z,79.88
2023-05-20T01:06:06.301Z,79.86
2023-05-20T01:08:35.774Z,79.85
2023-05-20T01:11:08.241Z,79.95
2023-05-20T01:13:45.788Z,79.96
2023-05-20T01:16:17.492Z,80.00
2023-05-20T01:18:48.762Z,79.92
2023-05-20T01:21:17.577Z,80.00
2023-05-20T01:23:45.998Z,80.06
2023-05-20T01:26:14.907Z,79.96
2023-05-20T01:28:46.221Z,79.96
2023-05-20T01:31:23.946Z,80.00
2023-05-20T01:33:58.378Z,80.01
2023-05-20T01:36:28.658Z,80.02
2023-05-20T01:38:58.525Z,80.10
2023-05-20T01:41:27.425Z,80.06
2023-05-20T01:43:56.185Z,80.08
2023-05-20T01:46:24.039Z,80.18
2023-05-20T01:49:03.020Z,80.14
2023-05-20T01:51:33.725Z,80.21
2023-05-20T01:54:02.118Z,80.25
2023-05-20T01:56:30.921Z,80.15
2023-05-20T01:58:58.886Z,80.19
2023-05-20T02:01:26.742Z,80.05
2023-05-20T02:03:54.639Z,80.24
2023-05-20T02:06:22.799Z,80.31
2023-05-20T02:08:51.064Z,80.31
2023-05-20T02:11:18.841Z,80.35
2023-05-20T02:13:46.620Z,80.31
2023-05-20T02:16:14.514Z,80.21
2023-05-20T02:18:42.739Z,80.43
2023-05-20T02:21:11.296Z,80.48
2023-05-20T02:23:39.709Z,80.47
2023-05-20T02:26:07.504Z,80.49
2023-05-20T02:28:35.221Z,80.46
2023-05-20T02:31:02.986Z,80.40
2023-05-20T02:33:30.986Z,80.49
2023-05-20T02:35:59.381Z,80.54
2023-05-20T02:38:27.643Z,80.56
2023-05-20T02:40:56.965Z,80.50
2023-05-20T02:43:24.922Z,80.62
2023-05-20T02:45:52.940Z,80.59
2023-05-20T02:48:20.933Z,80.61
2023-05-20T02:50:49.219Z,80.65
2023-05-20T02:53:17.583Z,80.76
2023-05-20T02:55:49.972Z,80.77
2023-05-20T02:58:17.731Z,80.72
2023-05-20T03:00:45.730Z,80.72
2023-05-20T03:03:16.701Z,80.77
2023-05-20T03:05:46.139Z,80.72
2023-05-20T03:08:15.102Z,80.73
2023-05-20T03:10:43.042Z,80.71
2023-05-20T03:13:11.722Z,80.76
2023-05-20T03:15:39.752Z,80.73
2023-05-20T03:18:08.854Z,80.67
2023-05-20T03:20:38.440Z,80.85
2023-05-20T03:23:06.810Z,80.79
2023-05-20T03:25:37.838Z,80.87
2023-05-20T03:28:06.836Z,80.79
2023-05-20T03:30:34.737Z,80.86
2023-05-20T03:33:03.364Z,80.72
2023-05-20T03:35:32.055Z,80.70
2023-05-20T03:38:01.878Z,80.82
2023-05-20T03:40:29.979Z,80.98
2023-05-20T03:42:57.719Z,80.89
2023-05-20T03:45:25.766Z,80.93
2023-05-20T03:47:54.094Z,81.02
2023-05-20T03:50:22.363Z,81.03
2023-05-20T03:52:50.174Z,81.01
2023-05-20T03:55:20.658Z,81.08
2023-05-20T03:57:48.599Z,80.92
2023-05-20T04:00:17.154Z,81.08
2023-05-20T04:02:45.902Z,81.22
2023-05-20T04:05:14.565Z,81.03
2023-05-20T04:07:42.398Z,81.14
2023-05-20T04:10:11.573Z,81.07
2023-05-20T04:12:39.548Z,81.19
2023-05-20T04:15:08.195Z,81.16
2023-05-20T04:17:38.502Z,81.01
2023-05-20T04:20:08.281Z,81.25
2023-05-20T04:22:36.297Z,81.20
2023-05-20T04:25:06.689Z,81.27
2023-05-20T04:27:34.443Z,81.32
2023-05-20T04:30:02.680Z,81.26
2023-05-20T04:32:31.498Z,81.23
2023-05-20T04:35:02.209Z,81.31
2023-05-20T04:37:32.150Z,81.28
2023-05-20T04:40:00.077Z,81.38
2023-05-20T04:42:27.977Z,81.13
2023-05-20T04:44:55.820Z,81.22
2023-05-20T04:47:24.281Z,81.30
2023-05-20T04:49:53.107Z,81.41
2023-05-20T04:52:20.822Z,81.37
2023-05-20T04:54:48.572Z,81.41
2023-05-20T04:57:17.425Z,81.52
2023-05-20T04:59:45.913Z,81.40
2023-05-20T05:02:14.977Z,81.39
2023-05-20T05:04:43.471Z,81.50
2023-05-20T05:07:11.307Z,81.39
2023-05-20T05:09:39.397Z,81.47
2023-05-20T05:12:07.916Z,81.45
2023-05-20T05:14:35.962Z,81.36
2023-05-20T05:17:04.342Z,81.33
2023-05-20T05:19:32.502Z,81.27
2023-05-20T05:22:00.248Z,81.41
2023-05-20T05:24:27.994Z,81.44
2023-05-20T05:26:56.493Z,81.47
2023-05-20T05:29:24.359Z,81.46
2023-05-20T05:31:52.243Z,81.46
2023-05-20T05:34:20.703Z,81.53
2023-05-20T05:36:48.433Z,81.57
2023-05-20T05:39:16.369Z,81.48
2023-05-20T05:41:44.809Z,81.49
2023-05-20T05:44:12.685Z,81.52
2023-05-20T05:46:40.531Z,81.55
2023-05-20T05:49:08.857Z,81.58
2023-05-20T05:51:38.882Z,81.60
2023-05-20T05:54:09.587Z,81.59
2023-05-20T05:56:38.093Z,81.60
2023-05-20T05:59:06.091Z,81.51
2023-05-20T06:01:34.326Z,81.63
2023-05-20T06:04:02.654Z,81.47
2023-05-20T06:06:31.542Z,81.60
2023-05-20T06:08:59.450Z,81.37
2023-05-20T06:11:27.801Z,81.45
2023-05-20T06:13:55.918Z,81.54
2023-05-20T06:16:24.299Z,81.45
2023-05-20T06:18:55.978Z,81.55
2023-05-20T06:21:24.331Z,81.50
2023-05-20T06:23:52.089Z,81.55
2023-05-20T06:26:20.355Z,81.62
2023-05-20T06:28:48.119Z,81.43
2023-05-20T06:31:16.108Z,81.54
2023-05-20T06:33:44.476Z,81.68
2023-05-20T06:36:12.541Z,81.58
2023-05-20T06:38:40.286Z,81.56
2023-05-20T06:41:08.819Z,81.47
2023-05-20T06:43:36.585Z,81.65
2023-05-20T06:46:05.064Z,81.64
2023-05-20T06:48:32.936Z,81.46
2023-05-20T06:51:00.845Z,81.42
2023-05-20T06:53:28.781Z,81.39
2023-05-20T06:55:57.215Z,81.45
2023-05-20T06:58:24.981Z,81.35
2023-05-20T07:00:53.264Z,81.33
2023-05-20T07:03:21.108Z,81.29
2023-05-20T07:05:48.898Z,81.24
2023-05-20T07:08:17.229Z,81.36
2023-05-20T07:10:46.652Z,81.23
2023-05-20T07:13:14.461Z,81.24
2023-05-20T07:15:42.828Z,81.40
2023-05-20T07:18:10.665Z,81.33
2023-05-20T07:20:38.646Z,81.12
2023-05-20T07:23:06.778Z,81.22
2023-05-20T07:25:34.763Z,81.32
2023-05-20T07:28:02.797Z,81.25
2023-05-20T07:30:31.033Z,80.78
2023-05-20T07:32:58.806Z,80.76
2023-05-20T07:35:27.147Z,80.85
2023-05-20T07:37:54.946Z,80.85
2023-05-20T07:40:22.741Z,80.81
2023-05-20T07:42:50.607Z,81.02
2023-05-20T07:45:19.004Z,80.77
2023-05-20T07:47:47.335Z,80.78
2023-05-20T07:50:15.604Z,80.75
2023-05-20T07:52:55.224Z,80.97
2023-05-20T07:55:24.671Z,80.86
2023-05-20T07:57:53.101Z,80.90
2023-05-20T08:00:21.117Z,80.98
2023-05-20T08:02:49.005Z,80.81
2023-05-20T08:05:17.112Z,80.54
2023-05-20T08:07:45.557Z,80.41
2023-05-20T08:10:13.795Z,80.32
2023-05-20T08:12:41.990Z,80.32
2023-05-20T08:15:10.224Z,79.94
2023-05-20T08:17:38.969Z,79.93
2023-05-20T08:20:08.318Z,80.03
2023-05-20T08:22:37.808Z,79.86
2023-05-20T08:25:09.306Z,79.79
2023-05-20T08:27:37.868Z,79.77
2023-05-20T08:30:08.257Z,79.83
2023-05-20T08:32:37.687Z,79.88
2023-05-20T08:35:09.472Z,80.03
2023-05-20T08:37:37.222Z,80.01
2023-05-20T08:40:06.716Z,80.09
2023-05-20T08:42:34.478Z,79.88
2023-05-20T08:45:03.137Z,79.67
2023-05-20T08:47:31.825Z,79.58
2023-05-20T08:50:00.079Z,79.57
2023-05-20T08:52:31.836Z,79.63
2023-05-20T08:55:00.159Z,79.42
2023-05-20T08:57:29.241Z,79.38
2023-05-20T08:59:57.804Z,79.07
2023-05-20T09:02:26.038Z,79.17
2023-05-20T09:04:54.349Z,79.31
2023-05-20T09:07:29.197Z,79.30
2023-05-20T09:09:58.596Z,78.98
2023-05-20T09:12:26.343Z,78.77
2023-05-20T09:14:54.258Z,78.95
2023-05-20T09:17:24.465Z,79.09
2023-05-20T09:19:56.382Z,78.82
2023-05-20T09:22:29.031Z,78.64
2023-05-20T09:24:56.853Z,78.52
2023-05-20T09:27:24.952Z,78.66
2023-05-20T09:29:53.221Z,78.16
2023-05-20T09:32:24.438Z,78.23
2023-05-20T09:34:52.387Z,77.80
2023-05-20T09:37:22.183Z,78.11
2023-05-20T09:39:59.870Z,78.03
2023-05-20T09:42:41.789Z,77.90
2023-05-20T09:45:10.107Z,77.80
2023-05-20T09:47:41.628Z,77.78
2023-05-20T09:50:10.088Z,77.78
2023-05-20T09:52:39.802Z,77.75
2023-05-20T09:55:12.776Z,77.85
2023-05-20T09:57:40.569Z,77.73
2023-05-20T10:00:08.851Z,77.56
2023-05-20T10:02:36.925Z,77.56
2023-05-20T10:05:11.287Z,77.34
2023-05-20T10:07:58.329Z,77.03
2023-05-20T10:10:51.206Z,76.67
2023-05-20T10:13:34.205Z,76.35
2023-05-20T10:16:24.577Z,76.27
2023-05-20T10:19:23.933Z,76.53
2023-05-20T10:22:06.150Z,76.60
2023-05-20T10:24:40.940Z,76.59
2023-05-20T10:27:12.882Z,76.37
2023-05-20T10:29:52.214Z,76.17
2023-05-20T10:32:26.756Z,76.17
2023-05-20T10:35:00.208Z,76.21
2023-05-20T10:37:30.664Z,76.04
2023-05-20T10:40:11.577Z,75.75
2023-05-20T10:42:40.150Z,75.90
2023-05-20T10:45:08.762Z,75.80
2023-05-20T10:47:42.091Z,75.61
2023-05-20T10:50:28.042Z,75.60
2023-05-20T10:53:04.394Z,75.49
2023-05-20T10:55:40.275Z,75.43
2023-05-20T10:58:10.072Z,75.54
2023-05-20T11:00:38.418Z,75.64
2023-05-20T11:03:07.554Z,75.33
2023-05-20T11:05:36.456Z,75.37
2023-05-20T11:08:16.929Z,75.15
2023-05-20T11:10:56.863Z,75.09
2023-05-20T11:13:26.810Z,75.19
2023-05-20T11:15:55.647Z,75.05
2023-05-20T11:18:23.516Z,74.96
2023-05-20T11:20:51.490Z,75.02
2023-05-20T11:23:19.700Z,74.94
2023-05-20T11:25:47.471Z,74.93
2023-05-20T11:28:16.620Z,74.97
2023-05-20T11:30:44.552Z,74.87
2023-05-20T11:33:13.970Z,74.76
2023-05-20T11:35:47.378Z,74.55
2023-05-20T11:38:16.137Z,74.69
2023-05-20T11:40:50.948Z,74.75
2023-05-20T11:43:20.829Z,74.72
2023-05-20T11:45:55.412Z,74.60
2023-05-20T11:48:24.702Z,74.40
2023-05-20T11:50:54.936Z,74.53
2023-05-20T11:53:24.130Z,74.60
2023-05-20T11:56:02.391Z,74.34
2023-05-20T11:58:31.383Z,74.46
2023-05-20T12:01:09.664Z,74.36
2023-05-20T12:03:47.761Z,74.35
2023-05-20T12:06:17.885Z,74.32
2023-05-20T12:08:46.664Z,74.08
2023-05-20T12:11:14.454Z,74.21
2023-05-20T12:13:42.309Z,74.25
2023-05-20T12:16:10.697Z,74.04
2023-05-20T12:18:38.982Z,73.76
2023-05-20T12:21:07.313Z,73.77
2023-05-20T12:23:35.147Z,73.83
2023-05-20T12:26:03.293Z,73.80
2023-05-20T12:28:32.259Z,73.59
2023-05-20T12:31:01.044Z,73.84
2023-05-20T12:33:29.427Z,73.60
2023-05-20T12:35:57.461Z,73.80
2023-05-20T12:38:25.284Z,73.56
2023-05-20T12:40:53.016Z,73.45
2023-05-20T12:43:20.722Z,73.38
2023-05-20T12:45:48.878Z,73.54
2023-05-20T12:48:17.126Z,73.28
2023-05-20T12:50:44.963Z,73.03
2023-05-20T12:53:12.793Z,72.96
2023-05-20T12:55:40.962Z,72.93
2023-05-20T12:58:11.520Z,73.01
2023-05-20T13:00:39.731Z,73.06
2023-05-20T13:03:08.133Z,72.63
2023-05-20T13:05:36.112Z,72.72
2023-05-20T13:08:04.182Z,72.19
2023-05-20T13:10:31.994Z,72.49
2023-05-20T13:12:59.928Z,72.32
2023-05-20T13:15:28.397Z,72.23
2023-05-20T13:17:57.585Z,72.09
2023-05-20T13:20:25.952Z,71.92
2023-05-20T13:22:53.799Z,72.07
2023-05-20T13:25:21.746Z,72.01
2023-05-20T13:27:49.590Z,71.92
2023-05-20T13:30:17.861Z,71.80
2023-05-20T13:32:46.383Z,71.59
2023-05-20T13:55:16.292Z,70.99
2023-05-20T13:57:44.129Z,70.72
2023-05-20T14:00:12.640Z,70.77
2023-05-20T14:02:40.437Z,70.41
2023-05-20T14:05:08.411Z,70.05
2023-05-20T14:07:36.908Z,70.66
2023-05-20T14:10:06.912Z,70.30
2023-05-20T14:12:34.673Z,70.46
2023-05-20T14:15:02.407Z,70.30
2023-05-20T14:17:30.240Z,70.43
2023-05-20T14:19:57.935Z,70.18
2023-05-20T14:22:26.255Z,70.22
2023-05-20T14:24:54.475Z,70.33
2023-05-20T14:27:22.179Z,70.20
2023-05-20T14:29:49.894Z,68.88
2023-05-20T14:32:17.715Z,68.54
2023-05-20T14:34:45.878Z,68.21
2023-05-20T14:37:15.560Z,67.91
2023-05-20T14:39:43.762Z,67.83
2023-05-20T14:42:12.097Z,67.75
2023-05-20T14:44:39.822Z,68.37
2023-05-20T14:47:07.807Z,68.00
2023-05-20T14:49:39.203Z,68.03
2023-05-20T14:52:07.715Z,68.00
2023-05-20T14:54:35.681Z,68.25
2023-05-20T14:57:06.378Z,67.97
2023-05-20T14:59:34.261Z,68.14
2023-05-20T15:02:02.224Z,68.24
2023-05-20T15:04:30.627Z,67.87
2023-05-20T15:06:58.960Z,68.03
2023-05-20T15:09:26.937Z,68.19
2023-05-20T15:11:54.723Z,67.62
2023-05-20T15:14:22.453Z,67.86
2023-05-20T15:16:50.222Z,68.05
2023-05-20T15:19:18.441Z,68.02
2023-05-20T15:21:47.063Z,67.69
2023-05-20T15:24:17.412Z,67.69
2023-05-20T15:26:48.444Z,67.96
2023-05-20T16:08:08.648Z,67.85
2023-05-20T16:10:37.225Z,68.05
2023-05-20T16:13:05.108Z,68.06
2023-05-20T16:15:36.610Z,67.88
2023-05-20T16:18:05.147Z,67.93
2023-05-20T16:20:32.949Z,67.95
2023-05-20T16:23:01.705Z,67.91
2023-05-20T16:25:29.912Z,67.97
2023-05-20T16:27:58.453Z,67.86
2023-05-20T16:30:26.547Z,67.68
2023-05-20T16:32:54.373Z,67.64
2023-05-20T16:35:22.087Z,67.61
2023-05-20T16:37:50.452Z,67.70
2023-05-20T16:40:18.860Z,67.50
2023-05-20T16:42:46.565Z,67.46
2023-05-20T16:45:14.354Z,67.43
2023-05-20T16:47:42.235Z,67.34
2023-05-20T16:50:10.244Z,67.36
2023-05-20T16:52:38.798Z,67.37
2023-05-20T16:55:08.557Z,67.61
2023-05-20T16:57:36.388Z,67.32
2023-05-20T17:00:11.570Z,67.11
2023-05-20T17:02:40.000Z,67.16
2023-05-20T17:05:08.639Z,67.06
2023-05-20T17:07:36.428Z,67.39
2023-05-20T17:10:04.629Z,67.57
2023-05-20T17:12:32.477Z,67.58
2023-05-20T17:15:00.454Z,67.42
2023-05-20T17:17:28.621Z,67.20
2023-05-20T17:19:56.390Z,67.41
2023-05-20T17:22:24.212Z,67.27
2023-05-20T17:24:51.919Z,66.89
2023-05-20T17:27:19.641Z,66.77
2023-05-20T17:29:48.673Z,66.95
2023-05-20T17:32:16.869Z,66.74
2023-05-20T17:34:44.575Z,66.67
2023-05-20T17:37:12.289Z,66.49
2023-05-20T17:39:42.292Z,66.10
2023-05-20T17:42:10.877Z,66.19
2023-05-20T17:44:38.637Z,66.24
2023-05-20T17:47:06.922Z,66.20
2023-05-20T17:49:34.644Z,66.00
2023-05-20T17:52:02.473Z,66.19
2023-05-20T17:54:30.546Z,65.91
2023-05-20T17:56:58.597Z,65.99
2023-05-20T17:59:26.446Z,66.02
2023-05-20T18:01:54.735Z,65.87
2023-05-20T18:04:22.736Z,65.88
2023-05-20T18:06:50.610Z,65.81
2023-05-20T18:09:18.761Z,65.97
2023-05-20T18:11:46.527Z,65.84
2023-05-20T18:14:14.235Z,65.81
2023-05-20T18:16:42.429Z,65.81
2023-05-20T18:19:10.174Z,65.71
2023-05-20T18:21:38.192Z,65.78
2023-05-20T18:24:06.364Z,65.86
2023-05-20T18:26:34.099Z,65.96
2023-05-20T18:29:01.891Z,65.96
2023-05-20T18:31:30.989Z,66.07
2023-05-20T18:33:58.788Z,66.15
2023-05-20T18:36:27.588Z,66.25
2023-05-20T18:38:55.510Z,66.35
2023-05-20T18:41:27.063Z,66.14
2023-05-20T18:44:00.071Z,66.40
2023-05-20T18:46:28.272Z,66.39
2023-05-20T18:48:56.273Z,66.43
2023-05-20T18:51:25.917Z,66.46
2023-05-20T18:53:53.598Z,66.63
2023-05-20T18:56:21.629Z,66.81
2023-05-20T18:58:49.350Z,66.87
2023-05-20T19:01:17.565Z,66.85
2023-05-20T19:03:45.711Z,66.90
2023-05-20T19:06:14.138Z,66.99
2023-05-20T19:08:42.807Z,66.94
2023-05-20T19:11:10.501Z,67.15
2023-05-20T19:13:38.628Z,67.13
2023-05-20T19:16:07.406Z,67.46
2023-05-20T19:18:35.178Z,67.23
2023-05-20T19:21:03.003Z,67.50
2023-05-20T19:23:30.698Z,67.42
2023-05-20T19:25:58.409Z,67.56
2023-05-20T19:28:26.746Z,67.61
2023-05-20T19:30:54.979Z,67.71
2023-05-20T19:33:22.725Z,67.80
2023-05-20T19:35:50.606Z,67.87
2023-05-20T19:38:18.469Z,67.89
2023-05-20T19:40:47.862Z,68.15
2023-05-20T19:43:16.238Z,68.23
2023-05-20T19:45:44.381Z,68.23
2023-05-20T19:48:12.158Z,68.14
2023-05-20T19:50:40.496Z,68.26
2023-05-20T19:53:08.211Z,68.61
2023-05-20T19:55:36.718Z,68.66
2023-05-20T19:58:04.811Z,68.72
2023-05-20T20:00:32.951Z,68.77
2023-05-20T20:03:03.333Z,68.90
2023-05-20T20:05:31.257Z,69.08
2023-05-20T20:07:59.127Z,69.20
2023-05-20T20:10:30.815Z,69.18
2023-05-20T20:12:58.967Z,69.33
2023-05-20T20:15:28.161Z,69.23
2023-05-20T20:17:55.975Z,69.41
2023-05-20T20:20:24.957Z,69.50
2023-05-20T20:22:52.728Z,69.46
2023-05-20T20:25:20.744Z,69.54
2023-05-20T20:27:50.558Z,69.54
2023-05-20T20:30:21.514Z,69.78
2023-05-20T20:32:49.307Z,69.81
2023-05-20T20:35:17.235Z,69.90
2023-05-20T20:37:45.260Z,69.93
2023-05-20T20:40:16.474Z,69.97
2023-05-20T20:42:45.401Z,70.07
2023-05-20T20:45:15.205Z,70.15
2023-05-20T20:47:44.126Z,70.23
2023-05-20T20:50:11.899Z,70.21
2023-05-20T20:52:39.977Z,70.34
2023-05-20T20:55:08.010Z,70.45
2023-05-20T20:57:37.009Z,70.52
2023-05-20T21:00:23.467Z,70.55
2023-05-20T21:02:52.026Z,70.64
2023-05-20T21:05:21.472Z,70.69
2023-05-20T21:07:52.746Z,70.69
2023-05-20T21:10:21.291Z,70.87
2023-05-20T21:12:49.471Z,70.95
2023-05-20T21:15:17.366Z,70.91
2023-05-20T21:17:45.963Z,70.94
2023-05-20T21:20:15.272Z,71.03
2023-05-20T21:22:43.708Z,71.08
2023-05-20T21:25:13.162Z,71.12
2023-05-20T21:27:41.651Z,71.12
2023-05-20T21:30:11.606Z,71.17
2023-05-20T21:32:45.550Z,71.38
2023-05-20T21:35:13.907Z,71.39
2023-05-20T21:37:42.071Z,71.58
2023-05-20T21:40:10.119Z,71.50
2023-05-20T21:42:37.993Z,71.64
2023-05-20T21:45:06.638Z,71.58
2023-05-20T21:47:34.371Z,71.69
2023-05-20T21:50:03.631Z,71.65
2023-05-20T21:52:31.859Z,71.76
2023-05-20T21:54:59.569Z,71.81
2023-05-20T21:57:27.471Z,71.81
2023-05-20T21:59:55.280Z,71.89
2023-05-20T22:02:23.664Z,71.94
2023-05-20T22:04:51.948Z,71.96
2023-05-20T22:07:19.622Z,72.02
2023-05-20T22:09:47.326Z,72.13
2023-05-20T22:12:15.665Z,72.15
2023-05-20T22:14:43.402Z,72.18
2023-05-20T22:17:11.704Z,72.19
2023-05-20T22:19:40.262Z,72.18
2023-05-20T22:22:07.977Z,72.26
2023-05-20T22:24:35.891Z,72.32
2023-05-20T22:27:04.033Z,72.46
2023-05-20T22:29:32.575Z,72.46
2023-05-20T22:32:00.985Z,72.43
2023-05-20T22:34:29.029Z,72.50
2023-05-20T22:36:58.229Z,72.47
2023-05-20T22:39:25.947Z,72.59
2023-05-20T22:41:53.667Z,72.58
2023-05-20T22:44:21.504Z,72.60
2023-05-20T22:46:49.681Z,72.77
2023-05-20T22:49:18.735Z,72.71
2023-05-20T22:51:46.419Z,72.68
2023-05-20T22:54:14.094Z,72.79
2023-05-20T22:56:42.139Z,72.77
2023-05-20T22:59:09.933Z,72.79
2023-05-20T23:01:38.220Z,72.78
2023-05-20T23:04:06.085Z,72.83
2023-05-20T23:06:33.788Z,72.88
2023-05-20T23:09:01.760Z,72.89
2023-05-20T23:11:29.460Z,72.92
2023-05-20T23:13:57.748Z,73.02
2023-05-20T23:16:26.480Z,73.03
2023-05-20T23:18:54.179Z,73.07
2023-05-20T23:21:22.193Z,73.06
2023-05-20T23:23:49.944Z,73.09
2023-05-20T23:26:18.189Z,73.11
2023-05-20T23:28:46.250Z,73.22
2023-05-20T23:31:14.878Z,73.23
2023-05-20T23:33:42.598Z,73.29
2023-05-20T23:36:10.346Z,73.32
2023-05-20T23:38:38.662Z,73.29
2023-05-20T23:41:07.019Z,73.33
2023-05-20T23:43:34.697Z,73.36
2023-05-20T23:46:02.669Z,73.40
2023-05-20T23:48:30.333Z,73.41
2023-05-20T23:50:58.231Z,73.47
2023-05-20T23:53:25.974Z,73.44
2023-05-20T23:55:54.122Z,73.53
2023-05-20T23:58:22.272Z,73.48
