createdAt,value
2016-03-03T00:00:57.300Z,0
2016-03-03T00:01:57.256Z,0
2016-03-03T00:02:57.227Z,0
2016-03-03T00:03:57.214Z,0
2016-03-03T00:04:57.171Z,0
2016-03-03T00:05:57.141Z,0
2016-03-03T00:06:57.113Z,0
2016-03-03T00:07:57.085Z,0
2016-03-03T00:08:57.056Z,0
2016-03-03T00:09:56.871Z,0
2016-03-03T00:10:57.015Z,0
2016-03-03T00:11:56.970Z,0
2016-03-03T00:12:56.926Z,0
2016-03-03T00:13:56.913Z,0
2016-03-03T00:14:56.885Z,0
2016-03-03T00:15:56.840Z,0
2016-03-03T00:16:56.828Z,0
2016-03-03T00:17:56.799Z,0
2016-03-03T00:18:56.754Z,0
2016-03-03T00:19:56.742Z,0
2016-03-03T00:20:56.714Z,0
2016-03-03T00:21:56.684Z,0
2016-03-03T00:22:56.656Z,0
2016-03-03T00:23:56.628Z,0
2016-03-03T00:24:56.583Z,0
2016-03-03T00:25:56.571Z,0
2016-03-03T00:26:56.526Z,0
2016-03-03T00:27:56.529Z,0
2016-03-03T00:28:56.469Z,0
2016-03-03T00:29:56.441Z,0
2016-03-03T00:30:56.428Z,0
2016-03-03T00:31:56.383Z,0
2016-03-03T00:32:56.371Z,0
2016-03-03T00:33:56.326Z,0
2016-03-03T00:34:56.314Z,0
2016-03-03T00:35:56.285Z,0
2016-03-03T00:36:56.085Z,0
2016-03-03T00:37:56.227Z,0
2016-03-03T00:38:56.183Z,0
2016-03-03T00:39:56.077Z,0
2016-03-03T00:40:56.142Z,0
2016-03-03T00:41:56.098Z,0
2016-03-03T00:42:56.101Z,0
2016-03-03T00:43:56.040Z,0
2016-03-03T00:44:55.997Z,0
2016-03-03T00:45:55.999Z,0
2016-03-03T00:46:55.939Z,0
2016-03-03T00:47:55.927Z,0
2016-03-03T00:48:55.898Z,0
2016-03-03T00:49:55.853Z,0
2016-03-03T00:50:55.840Z,0
2016-03-03T00:51:55.798Z,0
2016-03-03T00:52:55.784Z,0
2016-03-03T00:53:55.770Z,0
2016-03-03T00:54:55.726Z,0
2016-03-03T00:55:55.698Z,0
2016-03-03T00:56:55.670Z,0
2016-03-03T00:57:55.626Z,0
2016-03-03T00:58:55.612Z,0
2016-03-03T00:59:55.584Z,0
2016-03-03T01:00:55.539Z,0
2016-03-03T01:01:55.527Z,0
2016-03-03T01:02:55.483Z,0
2016-03-03T01:03:55.469Z,0
2016-03-03T01:04:55.442Z,0
2016-03-03T01:05:55.413Z,0
2016-03-03T01:06:55.369Z,0
2016-03-03T01:07:55.355Z,0
2016-03-03T01:08:55.310Z,0
2016-03-03T01:09:55.299Z,0
2016-03-03T01:10:55.254Z,0
2016-03-03T01:11:55.226Z,0
2016-03-03T01:12:55.213Z,0
2016-03-03T01:13:55.169Z,0
2016-03-03T01:14:55.124Z,0
2016-03-03T01:15:55.112Z,0
2016-03-03T01:16:55.083Z,0
2016-03-03T01:17:55.054Z,0
2016-03-03T01:18:55.026Z,0
2016-03-03T01:19:54.998Z,0
2016-03-03T01:20:54.953Z,0
2016-03-03T01:21:54.924Z,0
2016-03-03T01:22:54.896Z,0
2016-03-03T01:23:54.867Z,0
2016-03-03T01:24:54.839Z,0
2016-03-03T01:25:54.809Z,0
2016-03-03T01:26:54.781Z,0
2016-03-03T01:27:54.034Z,0
2016-03-03T01:28:54.740Z,0
2016-03-03T01:29:54.696Z,0
2016-03-03T01:30:54.667Z,0
2016-03-03T01:31:54.639Z,0
2016-03-03T01:32:54.625Z,0
2016-03-03T01:33:54.581Z,0
2016-03-03T01:34:54.552Z,0
2016-03-03T01:35:54.524Z,0
2016-03-03T01:36:54.496Z,0
2016-03-03T01:37:54.467Z,0
2016-03-03T01:38:54.454Z,0
2016-03-03T01:39:54.410Z,0
2016-03-03T01:40:54.382Z,0
2016-03-03T01:41:54.337Z,0
2016-03-03T01:42:54.168Z,0
2016-03-03T01:43:54.312Z,0
2016-03-03T01:44:54.252Z,0
2016-03-03T01:45:54.223Z,0
2016-03-03T01:46:54.196Z,0
2016-03-03T01:47:54.182Z,0
2016-03-03T01:48:54.154Z,0
2016-03-03T01:49:54.109Z,0
2016-03-03T01:50:54.081Z,0
2016-03-03T01:51:54.052Z,0
2016-03-03T01:52:54.024Z,0
2016-03-03T01:53:54.008Z,0
2016-03-03T01:54:53.979Z,0
2016-03-03T01:55:53.967Z,0
2016-03-03T01:56:53.906Z,0
2016-03-03T01:57:53.893Z,0
2016-03-03T01:58:53.864Z,0
2016-03-03T01:59:53.820Z,0
2016-03-03T02:00:53.792Z,0
2016-03-03T02:01:53.764Z,0
2016-03-03T02:02:53.735Z,0
2016-03-03T02:03:53.705Z,0
2016-03-03T02:04:53.677Z,0
2016-03-03T02:05:53.665Z,0
2016-03-03T02:06:53.621Z,0
2016-03-03T02:07:53.592Z,0
2016-03-03T02:08:53.564Z,0
2016-03-03T02:09:53.535Z,0
2016-03-03T02:10:53.507Z,0
2016-03-03T02:11:53.478Z,0
2016-03-03T02:12:53.450Z,0
2016-03-03T02:13:53.405Z,0
2016-03-03T02:14:53.376Z,0
2016-03-03T02:15:53.348Z,0
2016-03-03T02:16:53.335Z,0
2016-03-03T02:17:53.291Z,0
2016-03-03T02:18:53.263Z,0
2016-03-03T02:19:53.234Z,0
2016-03-03T02:20:53.206Z,0
2016-03-03T02:21:53.192Z,0
2016-03-03T02:22:53.148Z,0
2016-03-03T02:23:53.119Z,0
2016-03-03T02:24:53.092Z,0
2016-03-03T02:25:53.062Z,0
2016-03-03T02:26:53.018Z,0
2016-03-03T02:27:53.005Z,0
2016-03-03T02:28:52.977Z,0
2016-03-03T02:29:52.932Z,0
2016-03-03T02:30:52.919Z,0
2016-03-03T02:31:52.892Z,0
2016-03-03T02:32:52.847Z,0
2016-03-03T02:33:52.834Z,0
2016-03-03T02:34:52.883Z,0
2016-03-03T02:35:52.777Z,0
2016-03-03T02:36:52.748Z,0
2016-03-03T02:37:52.719Z,0
2016-03-03T02:38:52.707Z,0
2016-03-03T02:39:52.647Z,0
2016-03-03T02:40:52.618Z,0
2016-03-03T02:41:52.590Z,0
2016-03-03T02:42:52.560Z,0
2016-03-03T02:43:52.548Z,0
2016-03-03T02:44:52.504Z,0
2016-03-03T02:45:52.476Z,0
2016-03-03T02:46:52.447Z,0
2016-03-03T02:47:52.418Z,0
2016-03-03T02:48:52.390Z,0
2016-03-03T02:49:52.355Z,0
2016-03-03T02:50:52.310Z,0
2016-03-03T02:51:52.266Z,0
2016-03-03T02:52:52.222Z,0
2016-03-03T02:53:52.193Z,0
2016-03-03T02:54:52.139Z,0
2016-03-03T02:55:52.105Z,0
2016-03-03T02:56:52.071Z,0
2016-03-03T02:57:52.021Z,0
2016-03-03T02:58:52.003Z,0
2016-03-03T02:59:51.971Z,0
2016-03-03T03:00:51.941Z,0
2016-03-03T03:01:51.894Z,0
2016-03-03T03:02:51.879Z,0
2016-03-03T03:03:51.849Z,0
2016-03-03T03:04:51.819Z,0
2016-03-03T03:05:51.790Z,0
2016-03-03T03:06:51.745Z,0
2016-03-03T03:07:51.716Z,0
2016-03-03T03:08:51.686Z,0
2016-03-03T03:09:51.658Z,0
2016-03-03T03:10:51.629Z,0
2016-03-03T03:11:51.615Z,0
2016-03-03T03:12:51.571Z,0
2016-03-03T03:13:51.558Z,0
2016-03-03T03:14:51.514Z,0
2016-03-03T03:15:51.485Z,0
2016-03-03T03:16:51.455Z,0
2016-03-03T03:17:51.443Z,0
2016-03-03T03:18:51.399Z,0
2016-03-03T03:19:51.370Z,0
2016-03-03T03:20:51.341Z,0
2016-03-03T03:21:51.313Z,0
2016-03-03T03:22:51.285Z,0
2016-03-03T03:23:51.257Z,0
2016-03-03T03:24:51.228Z,0
2016-03-03T03:25:51.199Z,0
2016-03-03T03:26:51.171Z,0
2016-03-03T03:27:51.143Z,0
2016-03-03T03:28:51.114Z,0
2016-03-03T03:29:51.085Z,0
2016-03-03T03:30:51.056Z,0
2016-03-03T03:31:51.028Z,0
2016-03-03T03:32:50.999Z,0
2016-03-03T03:33:50.971Z,0
2016-03-03T03:34:50.942Z,0
2016-03-03T03:35:50.899Z,0
2016-03-03T03:36:50.885Z,0
2016-03-03T03:37:50.857Z,0
2016-03-03T03:38:50.828Z,0
2016-03-03T03:39:50.800Z,0
2016-03-03T03:40:50.755Z,0
2016-03-03T03:41:50.726Z,0
2016-03-03T03:42:50.714Z,0
2016-03-03T03:43:50.686Z,0
2016-03-03T03:44:50.642Z,0
2016-03-03T03:45:50.612Z,0
2016-03-03T03:46:50.584Z,0
2016-03-03T03:47:50.556Z,0
2016-03-03T03:48:50.543Z,0
2016-03-03T03:49:50.498Z,0
2016-03-03T03:50:50.470Z,0
2016-03-03T03:51:50.441Z,0
2016-03-03T03:52:50.413Z,0
2016-03-03T03:53:50.384Z,0
2016-03-03T03:54:50.355Z,0
2016-03-03T03:55:50.327Z,0
2016-03-03T03:56:50.298Z,0
2016-03-03T03:57:50.269Z,0
2016-03-03T03:58:50.241Z,0
2016-03-03T03:59:50.213Z,0
2016-03-03T04:00:50.185Z,0
2016-03-03T04:01:50.155Z,0
2016-03-03T04:02:50.127Z,0
2016-03-03T04:03:50.099Z,0
2016-03-03T04:04:50.070Z,0
2016-03-03T04:05:50.041Z,0
2016-03-03T04:06:50.012Z,0
2016-03-03T04:07:50.000Z,0
2016-03-03T04:08:49.940Z,0
2016-03-03T04:09:49.926Z,0
2016-03-03T04:10:49.899Z,0
2016-03-03T04:11:49.854Z,0
2016-03-03T04:12:49.826Z,0
2016-03-03T04:13:49.813Z,0
2016-03-03T04:14:49.785Z,0
2016-03-03T04:15:49.756Z,0
2016-03-03T04:16:49.712Z,0
2016-03-03T04:17:49.698Z,0
2016-03-03T04:18:49.671Z,0
2016-03-03T04:19:49.643Z,0
2016-03-03T04:20:49.598Z,0
2016-03-03T04:21:49.575Z,0
2016-03-03T04:22:49.546Z,0
2016-03-03T04:23:49.517Z,0
2016-03-03T04:24:49.505Z,0
2016-03-03T04:25:49.444Z,0
2016-03-03T04:26:49.447Z,0
2016-03-03T04:27:49.403Z,0
2016-03-03T04:28:49.358Z,0
2016-03-03T04:29:49.347Z,0
2016-03-03T04:30:49.302Z,0
2016-03-03T04:31:49.289Z,0
2016-03-03T04:32:49.245Z,0
2016-03-03T04:33:49.247Z,0
2016-03-03T04:34:49.203Z,0
2016-03-03T04:35:49.174Z,0
2016-03-03T04:36:49.130Z,0
2016-03-03T04:37:49.133Z,0
2016-03-03T04:38:49.073Z,0
2016-03-03T04:39:49.045Z,0
2016-03-03T04:40:49.016Z,0
2016-03-03T04:41:49.004Z,0
2016-03-03T04:42:48.991Z,0
2016-03-03T04:43:48.946Z,0
2016-03-03T04:44:48.902Z,0
2016-03-03T04:45:48.873Z,0
2016-03-03T04:46:48.689Z,0
2016-03-03T04:47:48.832Z,0
2016-03-03T04:48:48.788Z,0
2016-03-03T04:49:48.759Z,0
2016-03-03T04:50:48.746Z,0
2016-03-03T04:51:48.702Z,0
2016-03-03T04:52:48.689Z,0
2016-03-03T04:53:48.645Z,0
2016-03-03T04:54:48.631Z,0
2016-03-03T04:55:48.603Z,0
2016-03-03T04:56:48.559Z,0
2016-03-03T04:57:48.531Z,0
2016-03-03T04:58:48.550Z,0
2016-03-03T04:59:48.474Z,0
2016-03-03T05:00:48.445Z,0
2016-03-03T05:01:48.261Z,0
2016-03-03T05:02:48.388Z,0
2016-03-03T05:03:48.360Z,0
2016-03-03T05:04:48.346Z,0
2016-03-03T05:05:48.302Z,0
2016-03-03T05:06:48.274Z,0
2016-03-03T05:07:48.246Z,0
2016-03-03T05:08:48.232Z,0
2016-03-03T05:09:48.188Z,0
2016-03-03T05:10:48.159Z,0
2016-03-03T05:11:48.131Z,0
2016-03-03T05:12:48.102Z,0
2016-03-03T05:13:48.089Z,0
2016-03-03T05:14:48.030Z,0
2016-03-03T05:15:48.032Z,0
2016-03-03T05:16:47.987Z,0
2016-03-03T05:17:47.956Z,0
2016-03-03T05:18:47.943Z,0
2016-03-03T05:19:47.900Z,0
2016-03-03T05:20:47.871Z,0
2016-03-03T05:21:47.827Z,0
2016-03-03T05:22:47.829Z,0
2016-03-03T05:23:47.770Z,0
2016-03-03T05:24:47.757Z,0
2016-03-03T05:25:47.713Z,0
2016-03-03T05:26:47.700Z,0
2016-03-03T05:27:47.656Z,0
2016-03-03T05:28:47.628Z,0
2016-03-03T05:29:47.598Z,0
2016-03-03T05:30:47.586Z,0
2016-03-03T05:31:47.541Z,0
2016-03-03T05:32:47.513Z,0
2016-03-03T05:33:47.500Z,0
2016-03-03T05:34:47.455Z,0
2016-03-03T05:35:47.443Z,0
2016-03-03T05:36:47.399Z,0
2016-03-03T05:37:47.213Z,0
2016-03-03T05:38:47.341Z,0
2016-03-03T05:39:47.329Z,0
2016-03-03T05:40:47.285Z,4
2016-03-03T05:41:47.256Z,4
2016-03-03T05:42:47.227Z,4
2016-03-03T05:43:47.199Z,4
2016-03-03T05:44:47.185Z,4
2016-03-03T05:45:47.157Z,4
2016-03-03T05:46:47.113Z,0
2016-03-03T05:47:47.084Z,4
2016-03-03T05:48:47.056Z,4
2016-03-03T05:49:47.027Z,4
2016-03-03T05:50:47.015Z,8
2016-03-03T05:51:46.987Z,12
2016-03-03T05:52:46.942Z,12
2016-03-03T05:53:46.913Z,20
2016-03-03T05:54:46.885Z,20
2016-03-03T05:55:46.872Z,28
2016-03-03T05:56:46.828Z,28
2016-03-03T05:57:46.798Z,28
2016-03-03T05:58:46.770Z,36
2016-03-03T05:59:46.742Z,36
2016-03-03T06:00:46.729Z,48
2016-03-03T06:01:46.716Z,64
2016-03-03T06:02:46.656Z,88
2016-03-03T06:03:46.643Z,100
2016-03-03T06:04:46.614Z,112
2016-03-03T06:05:46.570Z,132
2016-03-03T06:06:46.557Z,152
2016-03-03T06:07:46.514Z,168
2016-03-03T06:08:46.485Z,184
2016-03-03T06:09:46.471Z,204
2016-03-03T06:10:46.427Z,208
2016-03-03T06:11:46.399Z,224
2016-03-03T06:12:46.370Z,252
2016-03-03T06:13:46.341Z,280
2016-03-03T06:14:46.329Z,312
2016-03-03T06:15:46.285Z,348
2016-03-03T06:16:46.271Z,392
2016-03-03T06:17:46.244Z,432
2016-03-03T06:18:46.277Z,464
2016-03-03T06:19:46.515Z,496
2016-03-03T06:20:46.377Z,536
2016-03-03T06:21:46.130Z,576
2016-03-03T06:22:46.085Z,632
2016-03-03T06:23:46.057Z,704
2016-03-03T06:24:46.028Z,776
2016-03-03T06:25:45.999Z,852
2016-03-03T06:26:45.971Z,924
2016-03-03T06:27:45.926Z,988
2016-03-03T06:28:45.914Z,1036
2016-03-03T06:29:45.870Z,1076
2016-03-03T06:30:45.872Z,1104
2016-03-03T06:31:45.828Z,1124
2016-03-03T06:32:45.815Z,1148
2016-03-03T06:33:45.770Z,1200
2016-03-03T06:34:45.742Z,1264
2016-03-03T06:35:45.714Z,1320
2016-03-03T06:36:45.685Z,1420
2016-03-03T06:37:45.673Z,1548
2016-03-03T06:38:45.628Z,1700
2016-03-03T06:39:45.616Z,1848
2016-03-03T06:40:45.572Z,1988
2016-03-03T06:41:45.543Z,2104
2016-03-03T06:42:45.545Z,2260
2016-03-03T06:43:45.486Z,2412
2016-03-03T06:44:45.457Z,2580
2016-03-03T06:45:45.429Z,2688
2016-03-03T06:46:45.400Z,2820
2016-03-03T06:47:45.403Z,2920
2016-03-03T06:48:45.344Z,3044
2016-03-03T06:49:45.318Z,3140
2016-03-03T06:50:45.289Z,3184
2016-03-03T06:51:45.246Z,3276
2016-03-03T06:52:45.233Z,3372
2016-03-03T06:53:45.189Z,3480
2016-03-03T06:54:45.192Z,3568
2016-03-03T06:55:45.147Z,3652
2016-03-03T06:56:45.103Z,3712
2016-03-03T06:57:45.105Z,3796
2016-03-03T06:58:45.061Z,3808
2016-03-03T06:59:45.033Z,3824
2016-03-03T07:00:45.004Z,3848
2016-03-03T07:01:44.976Z,3852
2016-03-03T07:02:44.947Z,3896
2016-03-03T07:03:44.934Z,3940
2016-03-03T07:04:44.891Z,4000
2016-03-03T07:05:44.877Z,4120
2016-03-03T07:06:44.849Z,4260
2016-03-03T07:07:44.804Z,4448
2016-03-03T07:08:44.792Z,4564
2016-03-03T07:09:44.747Z,4664
2016-03-03T07:10:44.734Z,4764
2016-03-03T07:11:44.706Z,4892
2016-03-03T07:12:44.662Z,4856
2016-03-03T07:13:44.649Z,4820
2016-03-03T07:14:44.605Z,4836
2016-03-03T07:15:44.451Z,4804
2016-03-03T07:16:44.547Z,4848
2016-03-03T07:17:44.534Z,4828
2016-03-03T07:18:44.490Z,4924
2016-03-03T07:19:44.477Z,4836
2016-03-03T07:20:44.433Z,4744
2016-03-03T07:21:44.436Z,4596
2016-03-03T07:22:44.376Z,4364
2016-03-03T07:23:44.362Z,4188
2016-03-03T07:24:44.335Z,4252
2016-03-03T07:25:44.337Z,4264
2016-03-03T07:26:44.277Z,4268
2016-03-03T07:27:44.248Z,4316
2016-03-03T07:28:44.830Z,4348
2016-03-03T07:29:44.192Z,4380
2016-03-03T07:30:44.163Z,4516
2016-03-03T07:31:44.134Z,4708
2016-03-03T07:32:44.122Z,4744
2016-03-03T07:33:44.078Z,4820
2016-03-03T07:34:44.050Z,4908
2016-03-03T07:35:44.020Z,4920
2016-03-03T07:36:44.007Z,4916
2016-03-03T07:37:43.979Z,4928
2016-03-03T07:38:43.935Z,4920
2016-03-03T07:39:43.906Z,4900
2016-03-03T07:40:43.893Z,4864
2016-03-03T07:41:43.849Z,4844
2016-03-03T07:42:43.821Z,4824
2016-03-03T07:43:43.807Z,4848
2016-03-03T07:44:43.780Z,4864
2016-03-03T07:45:43.751Z,4908
2016-03-03T07:46:43.721Z,4952
2016-03-03T07:47:43.693Z,5012
2016-03-03T07:48:43.665Z,5024
2016-03-03T07:49:43.636Z,5024
2016-03-03T07:50:43.592Z,5012
2016-03-03T07:51:43.579Z,4980
2016-03-03T07:52:43.550Z,5032
2016-03-03T07:53:43.506Z,4972
2016-03-03T07:54:43.509Z,5064
2016-03-03T07:55:43.465Z,5124
2016-03-03T07:56:43.467Z,5164
2016-03-03T07:57:43.408Z,5260
2016-03-03T07:58:43.379Z,5152
2016-03-03T07:59:43.350Z,5272
2016-03-03T08:00:43.353Z,5196
2016-03-03T08:01:43.293Z,5228
2016-03-03T08:02:43.280Z,5432
2016-03-03T08:03:43.253Z,5588
2016-03-03T08:04:43.208Z,5324
2016-03-03T08:05:43.211Z,5700
2016-03-03T08:06:43.150Z,5640
2016-03-03T08:07:43.122Z,5464
2016-03-03T08:08:43.109Z,5464
2016-03-03T08:09:43.065Z,5444
2016-03-03T08:10:43.052Z,5428
2016-03-03T08:11:43.008Z,5384
2016-03-03T08:12:42.979Z,5396
2016-03-03T08:13:42.966Z,5408
2016-03-03T08:14:42.922Z,5412
2016-03-03T08:15:42.909Z,5692
2016-03-03T08:16:42.865Z,6480
2016-03-03T08:17:42.868Z,6820
2016-03-03T08:18:42.823Z,6156
2016-03-03T08:19:42.779Z,6540
2016-03-03T08:20:42.766Z,7012
2016-03-03T08:21:42.738Z,7228
2016-03-03T08:22:42.709Z,6652
2016-03-03T08:23:42.681Z,5860
2016-03-03T08:24:42.684Z,5864
2016-03-03T08:25:42.623Z,6116
2016-03-03T08:26:42.642Z,6332
2016-03-03T08:27:42.660Z,6408
2016-03-03T08:28:42.553Z,7264
2016-03-03T08:29:42.540Z,7816
2016-03-03T08:30:42.512Z,8096
2016-03-03T08:31:42.452Z,8784
2016-03-03T08:32:42.643Z,9784
2016-03-03T08:33:42.395Z,10144
2016-03-03T08:34:42.367Z,10320
2016-03-03T08:35:42.353Z,10560
2016-03-03T08:36:42.309Z,11016
2016-03-03T08:37:42.297Z,11164
2016-03-03T08:38:42.268Z,10564
2016-03-03T08:39:42.239Z,10068
2016-03-03T08:40:42.211Z,10008
2016-03-03T08:41:42.182Z,10152
2016-03-03T08:42:42.154Z,10476
2016-03-03T08:43:42.125Z,10712
2016-03-03T08:44:42.112Z,11064
2016-03-03T08:45:42.099Z,11584
2016-03-03T08:46:42.040Z,12052
2016-03-03T08:47:42.026Z,12380
2016-03-03T08:48:41.982Z,12592
2016-03-03T08:49:41.954Z,12820
2016-03-03T08:50:41.956Z,13308
2016-03-03T08:51:41.912Z,13796
2016-03-03T08:52:41.868Z,14200
2016-03-03T08:53:41.840Z,14540
2016-03-03T08:54:41.670Z,14852
2016-03-03T08:55:41.798Z,15072
2016-03-03T08:56:41.770Z,15220
2016-03-03T08:57:41.740Z,15372
2016-03-03T08:58:41.743Z,15540
2016-03-03T08:59:41.684Z,15696
2016-03-03T09:00:41.686Z,15780
2016-03-03T09:01:41.627Z,15684
2016-03-03T09:02:41.645Z,15548
2016-03-03T09:03:41.585Z,15320
2016-03-03T09:04:41.556Z,15084
2016-03-03T09:05:41.544Z,14928
2016-03-03T09:06:41.514Z,14860
2016-03-03T09:07:41.486Z,14848
2016-03-03T09:08:41.458Z,14880
2016-03-03T09:09:41.430Z,15020
2016-03-03T09:10:41.433Z,15124
2016-03-03T09:11:41.403Z,15268
2016-03-03T09:12:41.343Z,15500
2016-03-03T09:13:41.347Z,15736
2016-03-03T09:14:41.302Z,16040
2016-03-03T09:15:41.321Z,16360
2016-03-03T09:16:41.260Z,16612
2016-03-03T09:17:41.232Z,16756
2016-03-03T09:18:41.204Z,16816
2016-03-03T09:19:41.191Z,16900
2016-03-03T09:20:41.162Z,16960
2016-03-03T09:21:41.149Z,16984
2016-03-03T09:22:41.183Z,16892
2016-03-03T09:23:41.076Z,16764
2016-03-03T09:24:41.063Z,16720
2016-03-03T09:25:41.019Z,16632
2016-03-03T09:26:41.006Z,16720
2016-03-03T09:27:41.009Z,16844
2016-03-03T09:28:40.949Z,17084
2016-03-03T09:29:40.936Z,17600
2016-03-03T09:30:40.908Z,17856
2016-03-03T09:31:40.879Z,18048
2016-03-03T09:32:40.866Z,18272
2016-03-03T09:33:40.884Z,18304
2016-03-03T09:34:40.824Z,17920
2016-03-03T09:35:40.781Z,16976
2016-03-03T09:36:41.033Z,16168
2016-03-03T09:37:40.755Z,15660
2016-03-03T09:38:40.726Z,15416
2016-03-03T09:39:40.697Z,15272
2016-03-03T09:40:40.685Z,15308
2016-03-03T09:41:40.641Z,15588
2016-03-03T09:42:40.627Z,15768
2016-03-03T09:43:40.583Z,15828
2016-03-03T09:44:40.586Z,15964
2016-03-03T09:45:40.541Z,16436
2016-03-03T09:46:40.545Z,17088
2016-03-03T09:47:40.500Z,18144
2016-03-03T09:48:40.488Z,19200
2016-03-03T09:49:40.443Z,19872
2016-03-03T09:50:40.508Z,20320
2016-03-03T09:51:40.417Z,20544
2016-03-03T09:52:40.373Z,20864
2016-03-03T09:53:40.360Z,20896
2016-03-03T09:54:40.348Z,20672
2016-03-03T09:55:40.303Z,20416
2016-03-03T09:56:40.274Z,20256
2016-03-03T09:57:40.277Z,20064
2016-03-03T09:58:40.234Z,20032
2016-03-03T09:59:40.236Z,20000
2016-03-03T10:00:40.192Z,19776
2016-03-03T10:01:40.179Z,19424
2016-03-03T10:02:40.150Z,18912
2016-03-03T10:03:40.122Z,18208
2016-03-03T10:04:40.109Z,17632
2016-03-03T10:05:39.923Z,17268
2016-03-03T10:06:40.051Z,17180
2016-03-03T10:07:39.866Z,17224
2016-03-03T10:08:40.010Z,17120
2016-03-03T10:09:39.981Z,16904
2016-03-03T10:10:39.968Z,16732
2016-03-03T10:11:39.972Z,16500
2016-03-03T10:12:39.911Z,16400
2016-03-03T10:13:39.961Z,16676
2016-03-03T10:14:39.869Z,17136
2016-03-03T10:15:39.700Z,17536
2016-03-03T10:16:39.812Z,18080
2016-03-03T10:17:39.815Z,18304
2016-03-03T10:18:39.787Z,18592
2016-03-03T10:19:39.757Z,18912
2016-03-03T10:20:39.729Z,19328
2016-03-03T10:21:39.716Z,19904
2016-03-03T10:22:39.673Z,20832
2016-03-03T10:23:39.706Z,21376
2016-03-03T10:24:39.646Z,21632
2016-03-03T10:25:39.618Z,21728
2016-03-03T10:26:39.589Z,21792
2016-03-03T10:27:39.576Z,21600
2016-03-03T10:28:39.548Z,21536
2016-03-03T10:29:39.519Z,21120
2016-03-03T10:30:39.506Z,20736
2016-03-03T10:31:39.478Z,20640
2016-03-03T10:32:39.464Z,20064
2016-03-03T10:33:39.436Z,19360
2016-03-03T10:34:39.408Z,18816
2016-03-03T10:35:39.378Z,18336
2016-03-03T10:36:39.366Z,17644
2016-03-03T10:37:39.338Z,17264
2016-03-03T10:38:39.325Z,17020
2016-03-03T10:39:39.311Z,17072
2016-03-03T10:40:39.267Z,16728
2016-03-03T10:41:39.255Z,16488
2016-03-03T10:42:39.272Z,16440
2016-03-03T10:43:39.572Z,16204
2016-03-03T10:44:39.200Z,16016
2016-03-03T10:45:39.155Z,15588
2016-03-03T10:46:39.174Z,15216
2016-03-03T10:47:39.115Z,14952
2016-03-03T10:48:39.101Z,14580
2016-03-03T10:49:39.057Z,14088
2016-03-03T10:50:39.060Z,13688
2016-03-03T10:51:39.016Z,13420
2016-03-03T10:52:39.003Z,13248
2016-03-03T10:53:38.990Z,13408
2016-03-03T10:54:38.962Z,14280
2016-03-03T10:55:38.948Z,15460
2016-03-03T10:56:38.920Z,16200
2016-03-03T10:57:38.892Z,17044
2016-03-03T10:58:38.878Z,18688
2016-03-03T10:59:38.834Z,20000
2016-03-03T11:00:38.821Z,20160
2016-03-03T11:01:38.870Z,19904
2016-03-03T11:02:39.670Z,19872
2016-03-03T11:03:38.736Z,19136
2016-03-03T11:04:38.722Z,17952
2016-03-03T11:05:38.725Z,18016
2016-03-03T11:06:38.681Z,19136
2016-03-03T11:07:38.669Z,20192
2016-03-03T11:08:38.624Z,21664
2016-03-03T11:09:38.627Z,22752
2016-03-03T11:10:38.583Z,23168
2016-03-03T11:11:38.569Z,23104
2016-03-03T11:12:38.739Z,23168
2016-03-03T11:13:38.661Z,22816
2016-03-03T11:14:38.491Z,22624
2016-03-03T11:15:40.666Z,22304
2016-03-03T11:16:38.463Z,21728
2016-03-03T11:17:38.746Z,21152
2016-03-03T11:18:38.406Z,20448
2016-03-03T11:19:38.393Z,19680
2016-03-03T11:20:38.380Z,18752
2016-03-03T11:21:38.335Z,18048
2016-03-03T11:22:38.324Z,17536
2016-03-03T11:23:38.295Z,17248
2016-03-03T11:24:38.297Z,16828
2016-03-03T11:25:38.269Z,16660
2016-03-03T11:26:38.287Z,16340
2016-03-03T11:27:38.211Z,16164
2016-03-03T11:28:38.199Z,16040
2016-03-03T11:29:38.170Z,15972
2016-03-03T11:30:38.142Z,15928
2016-03-03T11:31:38.112Z,16048
2016-03-03T11:32:38.100Z,16548
2016-03-03T11:33:38.072Z,17600
2016-03-03T11:34:38.058Z,18912
2016-03-03T11:35:38.030Z,20608
2016-03-03T11:36:38.001Z,22496
2016-03-03T11:37:37.973Z,24512
2016-03-03T11:38:37.960Z,26304
2016-03-03T11:39:37.931Z,27552
2016-03-03T11:40:37.966Z,28320
2016-03-03T11:41:37.921Z,28576
2016-03-03T11:42:37.892Z,28352
2016-03-03T11:43:37.880Z,27776
2016-03-03T11:44:37.976Z,27040
2016-03-03T11:45:37.869Z,26464
2016-03-03T11:46:37.778Z,26432
2016-03-03T11:47:37.812Z,26944
2016-03-03T11:48:37.737Z,27776
2016-03-03T11:49:37.708Z,28512
2016-03-03T11:50:37.710Z,28704
2016-03-03T11:51:37.682Z,28384
2016-03-03T11:52:37.669Z,28224
2016-03-03T11:53:37.626Z,28224
2016-03-03T11:54:37.612Z,27872
2016-03-03T11:55:37.597Z,27360
2016-03-03T11:56:37.623Z,27008
2016-03-03T11:57:37.647Z,26400
2016-03-03T11:58:37.501Z,25888
2016-03-03T11:59:37.467Z,25504
2016-03-03T12:00:37.478Z,24896
2016-03-03T12:01:37.431Z,24480
2016-03-03T12:02:37.398Z,23680
2016-03-03T12:03:37.321Z,22592
2016-03-03T12:04:37.336Z,21312
2016-03-03T12:05:37.320Z,19968
2016-03-03T12:06:37.322Z,18880
2016-03-03T12:07:37.292Z,17824
2016-03-03T12:08:37.263Z,17524
2016-03-03T12:09:37.248Z,17480
2016-03-03T12:10:37.202Z,18240
2016-03-03T12:11:37.205Z,18656
2016-03-03T12:12:37.176Z,18976
2016-03-03T12:13:37.148Z,19968
2016-03-03T12:14:37.134Z,21184
2016-03-03T12:15:37.106Z,21568
2016-03-03T12:16:37.233Z,21248
2016-03-03T12:17:37.063Z,20960
2016-03-03T12:18:37.066Z,20736
2016-03-03T12:19:37.020Z,20704
2016-03-03T12:20:37.007Z,21600
2016-03-03T12:21:36.979Z,22112
2016-03-03T12:22:36.966Z,22592
2016-03-03T12:23:36.937Z,22464
2016-03-03T12:24:36.939Z,22464
2016-03-03T12:25:37.412Z,21856
2016-03-03T12:26:36.898Z,21920
2016-03-03T12:27:37.011Z,21760
2016-03-03T12:28:36.841Z,21600
2016-03-03T12:29:36.828Z,21600
2016-03-03T12:30:36.800Z,21024
2016-03-03T12:31:36.787Z,21056
2016-03-03T12:32:36.758Z,21760
2016-03-03T12:33:36.730Z,22656
2016-03-03T12:34:36.717Z,22272
2016-03-03T12:35:36.689Z,21728
2016-03-03T12:36:36.691Z,20640
2016-03-03T12:37:36.647Z,19520
2016-03-03T12:38:36.649Z,19616
2016-03-03T12:39:36.621Z,20544
2016-03-03T12:40:36.624Z,20576
2016-03-03T12:41:36.860Z,21472
2016-03-03T12:42:36.567Z,22400
2016-03-03T12:43:36.538Z,22240
2016-03-03T12:44:36.525Z,21792
2016-03-03T12:45:36.497Z,20896
2016-03-03T12:46:36.468Z,20928
2016-03-03T12:47:36.454Z,20768
2016-03-03T12:48:36.426Z,20256
2016-03-03T12:49:36.492Z,20384
2016-03-03T12:50:36.401Z,20192
2016-03-03T12:51:36.387Z,20064
2016-03-03T12:52:36.343Z,22080
2016-03-03T12:53:36.362Z,24160
2016-03-03T12:54:36.302Z,25984
2016-03-03T12:55:36.289Z,26848
2016-03-03T12:56:36.261Z,27616
2016-03-03T12:57:36.232Z,27232
2016-03-03T12:58:36.219Z,25568
2016-03-03T12:59:36.300Z,24832
2016-03-03T13:00:36.178Z,23648
2016-03-03T13:01:36.164Z,23008
2016-03-03T13:02:36.136Z,21696
2016-03-03T13:03:36.122Z,20352
2016-03-03T13:04:36.142Z,19264
2016-03-03T13:05:36.097Z,18976
2016-03-03T13:06:36.053Z,19168
2016-03-03T13:07:37.133Z,19200
2016-03-03T13:08:36.011Z,19200
2016-03-03T13:09:35.999Z,19328
2016-03-03T13:10:35.971Z,19520
2016-03-03T13:11:35.957Z,19552
2016-03-03T13:12:35.944Z,19648
2016-03-03T13:13:35.946Z,19360
2016-03-03T13:14:35.918Z,18176
2016-03-03T13:15:35.874Z,16400
2016-03-03T13:16:35.845Z,15992
2016-03-03T13:17:35.832Z,14724
2016-03-03T13:18:35.804Z,13600
2016-03-03T13:19:35.791Z,12768
2016-03-03T13:20:35.778Z,12308
2016-03-03T13:21:35.734Z,12120
2016-03-03T13:22:35.706Z,12100
2016-03-03T13:23:35.692Z,12240
2016-03-03T13:24:35.664Z,12180
2016-03-03T13:25:35.682Z,11784
2016-03-03T13:26:35.700Z,11104
2016-03-03T13:27:35.594Z,10752
2016-03-03T13:28:35.597Z,11072
2016-03-03T13:29:35.553Z,11156
2016-03-03T13:30:35.540Z,11172
2016-03-03T13:31:35.528Z,11476
2016-03-03T13:32:35.498Z,12144
2016-03-03T13:33:35.470Z,12548
2016-03-03T13:34:35.457Z,13188
2016-03-03T13:35:35.459Z,14036
2016-03-03T13:36:35.400Z,15000
2016-03-03T13:37:35.402Z,16276
2016-03-03T13:38:35.358Z,18112
2016-03-03T13:39:35.345Z,19968
2016-03-03T13:40:35.316Z,21792
2016-03-03T13:41:35.319Z,22208
2016-03-03T13:42:35.119Z,22304
2016-03-03T13:43:35.642Z,21248
2016-03-03T13:44:35.222Z,19232