createdAt,value
2018-09-28T05:10:08.249Z,6.70
2018-09-28T05:12:36.376Z,7.30
2018-09-28T05:15:04.560Z,7.43
2018-09-28T05:17:32.750Z,7.30
2018-09-28T05:20:00.900Z,7.43
2018-09-28T05:22:29.044Z,6.73
2018-09-28T05:24:57.165Z,7.20
2018-09-28T05:27:25.317Z,6.97
2018-09-28T05:29:53.464Z,6.70
2018-09-28T05:32:21.701Z,7.70
2018-09-28T05:34:49.749Z,7.17
2018-09-28T05:37:17.945Z,7.30
2018-09-28T05:39:46.013Z,7.40
2018-09-28T05:42:14.177Z,7.30
2018-09-28T05:44:42.296Z,6.90
2018-09-28T05:47:10.445Z,6.83
2018-09-28T05:49:38.644Z,6.97
2018-09-28T05:52:06.848Z,7.17
2018-09-28T05:54:34.972Z,7.13
2018-09-28T05:57:03.121Z,6.77
2018-09-28T05:59:36.720Z,7.13
2018-09-28T06:02:10.351Z,7.50
2018-09-28T06:04:43.796Z,6.70
2018-09-28T06:07:11.946Z,7.43
2018-09-28T06:09:40.098Z,7.37
2018-09-28T06:12:08.241Z,7.33
2018-09-28T06:14:36.356Z,7.50
2018-09-28T06:17:04.724Z,7.47
2018-09-28T06:19:32.912Z,7.40
2018-09-28T06:22:01.062Z,7.70
2018-09-28T06:24:29.188Z,7.70
2018-09-28T06:26:57.328Z,6.80
2018-09-28T06:29:25.481Z,7.83
2018-09-28T06:31:53.629Z,7.60
2018-09-28T06:34:21.757Z,7.43
2018-09-28T06:36:49.901Z,8.43
2018-09-28T06:39:18.025Z,8.00
2018-09-28T06:41:46.182Z,8.30
2018-09-28T06:44:14.417Z,8.20
2018-09-28T06:46:42.587Z,7.60
2018-09-28T06:49:10.734Z,8.27
2018-09-28T06:51:38.882Z,7.73
2018-09-28T06:54:07.053Z,8.07
2018-09-28T06:56:35.214Z,11.17
2018-09-28T06:59:03.357Z,9.10
2018-09-28T07:01:31.673Z,8.67
2018-09-28T07:03:59.869Z,9.17
2018-09-28T07:06:27.980Z,10.43
2018-09-28T07:08:56.105Z,10.83
2018-09-28T07:11:24.244Z,9.67
2018-09-28T07:13:52.412Z,9.90
2018-09-28T07:16:20.602Z,10.43
2018-09-28T07:18:48.723Z,10.13
2018-09-28T07:21:16.893Z,10.63
2018-09-28T07:23:45.061Z,10.40
2018-09-28T07:26:13.276Z,10.27
2018-09-28T07:28:41.429Z,10.53
2018-09-28T07:31:09.574Z,10.43
2018-09-28T07:33:37.700Z,10.00
2018-09-28T07:36:05.984Z,9.93
2018-09-28T07:38:34.012Z,10.43
2018-09-28T07:41:02.152Z,11.33
2018-09-28T07:43:30.297Z,11.50
2018-09-28T07:45:58.468Z,11.07
2018-09-28T07:48:26.629Z,11.80
2018-09-28T07:50:54.792Z,11.10
2018-09-28T07:53:22.939Z,11.80
2018-09-28T07:55:51.265Z,12.97
2018-09-28T07:58:19.420Z,12.83
2018-09-28T08:00:47.589Z,13.47
2018-09-28T08:03:15.724Z,13.50
2018-09-28T08:05:43.883Z,13.33
2018-09-28T08:08:12.020Z,13.73
2018-09-28T08:10:40.195Z,13.50
2018-09-28T08:13:08.360Z,13.70
2018-09-28T08:15:36.564Z,15.63
2018-09-28T08:18:04.704Z,14.67
2018-09-28T08:20:32.881Z,15.73
2018-09-28T08:23:01.027Z,15.10
2018-09-28T08:25:29.213Z,14.70
2018-09-28T08:27:57.353Z,14.87
2018-09-28T08:30:25.572Z,15.57
2018-09-28T08:32:53.715Z,16.83
2018-09-28T08:35:21.916Z,15.97
2018-09-28T08:37:50.105Z,16.53
2018-09-28T08:40:18.256Z,16.27
2018-09-28T08:42:46.417Z,16.07
2018-09-28T08:45:14.568Z,16.57
2018-09-28T08:47:42.737Z,17.50
2018-09-28T08:50:10.921Z,16.17
2018-09-28T08:52:39.118Z,16.97
2018-09-28T08:55:07.263Z,17.50
2018-09-28T08:57:35.446Z,17.13
2018-09-28T09:00:03.840Z,16.37
2018-09-28T09:02:32.006Z,16.53
2018-09-28T09:05:00.172Z,16.43
2018-09-28T09:07:28.351Z,16.40
2018-09-28T09:09:56.522Z,15.87
2018-09-28T09:12:24.691Z,15.97
2018-09-28T09:14:52.878Z,16.57
2018-09-28T09:17:21.042Z,16.27
2018-09-28T09:19:49.197Z,16.50
2018-09-28T09:22:17.360Z,16.23
2018-09-28T09:24:45.500Z,16.70
2018-09-28T09:27:13.659Z,15.73
2018-09-28T09:29:41.833Z,16.23
2018-09-28T09:32:09.984Z,17.53
2018-09-28T09:34:38.129Z,16.27
2018-09-28T09:37:06.717Z,17.20
2018-09-28T09:39:34.856Z,16.17
2018-09-28T09:42:03.009Z,16.53
2018-09-28T09:44:31.153Z,16.13
2018-09-28T09:46:59.336Z,17.13
2018-09-28T09:49:27.492Z,17.03
2018-09-28T09:51:55.665Z,16.13
2018-09-28T09:54:23.839Z,16.80
2018-09-28T09:56:52.012Z,16.30
2018-09-28T09:59:20.186Z,16.90
2018-09-28T10:01:53.754Z,16.63
2018-09-28T10:04:21.917Z,17.13
2018-09-28T10:06:50.064Z,16.90
2018-09-28T10:09:18.222Z,16.73
2018-09-28T10:11:46.481Z,17.10
2018-09-28T10:14:14.620Z,19.30
2018-09-28T10:16:42.799Z,19.30
2018-09-28T10:19:10.949Z,19.47
2018-09-28T10:21:39.098Z,20.70
2018-09-28T10:24:07.248Z,20.27
2018-09-28T10:26:35.408Z,21.30
2018-09-28T10:29:03.551Z,21.27
2018-09-28T10:31:31.704Z,20.97
2018-09-28T10:33:59.853Z,21.37
2018-09-28T10:36:27.988Z,20.93
2018-09-28T10:38:56.150Z,20.40
2018-09-28T10:41:24.364Z,19.67
2018-09-28T10:43:52.656Z,18.50
2018-09-28T10:46:20.796Z,19.07
2018-09-28T10:48:48.934Z,18.27
2018-09-28T10:51:17.146Z,18.90
2018-09-28T10:53:45.244Z,19.27
2018-09-28T10:56:13.405Z,17.83
2018-09-28T10:58:41.581Z,17.77
2018-09-28T11:01:09.712Z,17.60
2018-09-28T11:03:37.856Z,17.87
2018-09-28T11:06:06.356Z,18.23
2018-09-28T11:08:34.771Z,17.00
2018-09-28T11:11:02.903Z,15.67
2018-09-28T11:13:31.035Z,15.37
2018-09-28T11:15:59.196Z,15.07
2018-09-28T11:18:27.361Z,15.13
2018-09-28T11:20:55.509Z,14.67
2018-09-28T11:23:23.641Z,15.07
2018-09-28T11:25:51.833Z,13.80
2018-09-28T11:28:19.964Z,14.00
2018-09-28T11:30:48.161Z,14.17
2018-09-28T11:33:16.374Z,13.83
2018-09-28T11:35:44.540Z,13.80
2018-09-28T11:38:12.698Z,13.90
2018-09-28T11:40:40.888Z,13.67
2018-09-28T11:43:09.100Z,14.00
2018-09-28T11:45:37.238Z,13.23
2018-09-28T11:48:05.385Z,13.03
2018-09-28T11:50:33.532Z,15.00
2018-09-28T11:53:01.685Z,13.17
2018-09-28T11:55:29.833Z,8.93
2018-09-28T11:57:58.030Z,11.10
2018-09-28T12:00:26.172Z,12.37
2018-09-28T12:02:54.357Z,13.10
2018-09-28T12:05:22.509Z,10.47
2018-09-28T12:07:50.676Z,10.10
2018-09-28T12:10:18.829Z,11.33
2018-09-28T12:12:47.068Z,9.70
2018-09-28T12:15:15.210Z,9.13
2018-09-28T12:17:43.345Z,7.00
2018-09-28T12:20:11.565Z,5.67
2018-09-28T12:22:39.876Z,5.60
2018-09-28T12:25:08.024Z,5.30
2018-09-28T12:27:36.184Z,5.70
2018-09-28T12:30:04.372Z,6.90
2018-09-28T12:32:32.609Z,8.30
2018-09-28T12:35:00.757Z,8.13
2018-09-28T12:37:28.924Z,8.00
2018-09-28T12:39:57.126Z,9.03
2018-09-28T12:42:25.301Z,9.23
2018-09-28T12:44:53.514Z,7.43
2018-09-28T12:47:21.658Z,7.57
2018-09-28T12:49:49.816Z,8.00
2018-09-28T12:52:17.966Z,7.83
2018-09-28T12:54:46.351Z,8.27
2018-09-28T12:57:14.541Z,7.87
2018-09-28T12:59:42.765Z,8.10
2018-09-28T13:02:11.023Z,7.90
2018-09-28T13:04:39.141Z,8.33
2018-09-28T13:07:07.290Z,7.50
2018-09-28T13:09:35.431Z,17.20
2018-09-28T13:12:03.569Z,12.07
2018-09-28T13:14:31.759Z,8.20
2018-09-28T13:16:59.896Z,8.53
2018-09-28T13:19:28.063Z,8.63
2018-09-28T13:21:56.295Z,8.07
2018-09-28T13:24:24.506Z,22.93
2018-09-28T13:26:52.613Z,10.50
2018-09-28T13:29:20.856Z,7.87
2018-09-28T13:31:48.948Z,8.30
2018-09-28T13:34:17.100Z,8.43
2018-09-28T13:36:45.358Z,9.27
2018-09-28T13:39:13.613Z,8.73
2018-09-28T13:41:41.708Z,8.77
2018-09-28T13:44:09.889Z,9.23
2018-09-28T13:46:38.038Z,10.33
2018-09-28T13:49:06.236Z,10.47
2018-09-28T13:51:34.381Z,11.07
2018-09-28T13:54:02.520Z,11.80
2018-09-28T13:56:30.695Z,11.40
2018-09-28T13:58:58.848Z,12.23
2018-09-28T14:01:26.977Z,12.23
2018-09-28T14:03:55.133Z,12.07
2018-09-28T14:06:23.344Z,11.70
2018-09-28T14:08:51.525Z,12.20
2018-09-28T14:11:19.610Z,12.83
2018-09-28T14:13:47.755Z,12.73
2018-09-28T14:16:15.933Z,13.23
2018-09-28T14:18:44.181Z,12.57
2018-09-28T14:21:12.418Z,12.70
2018-09-28T14:23:40.614Z,13.73
2018-09-28T14:26:08.789Z,12.90
2018-09-28T14:28:36.979Z,14.07
2018-09-28T14:31:05.165Z,13.53
2018-09-28T14:33:33.740Z,13.03
2018-09-28T14:36:02.660Z,13.40
2018-09-28T14:38:30.837Z,13.90
2018-09-28T14:40:59.010Z,13.50
2018-09-28T14:43:27.199Z,13.27
2018-09-28T14:45:55.346Z,13.97
2018-09-28T14:48:23.677Z,13.77
2018-09-28T14:50:51.923Z,16.10
2018-09-28T14:53:20.053Z,30.33
2018-09-28T14:55:48.276Z,14.60
2018-09-28T14:58:16.442Z,13.00
2018-09-28T15:00:44.963Z,13.57
2018-09-28T15:03:13.000Z,14.80
2018-09-28T15:05:41.136Z,12.00
2018-09-28T15:08:09.359Z,12.00
2018-09-28T15:10:37.540Z,10.87
2018-09-28T15:13:05.916Z,11.03
2018-09-28T15:15:34.053Z,8.67
2018-09-28T15:18:02.234Z,8.87
2018-09-28T15:20:30.556Z,8.10
2018-09-28T15:22:58.757Z,8.17
2018-09-28T15:25:26.967Z,7.67
2018-09-28T15:27:55.080Z,6.33
2018-09-28T15:30:23.228Z,4.77
2018-09-28T15:32:51.373Z,4.13
2018-09-28T15:35:19.584Z,3.60
2018-09-28T15:37:47.847Z,3.27
2018-09-28T15:40:15.973Z,2.93
2018-09-28T15:42:44.121Z,2.97
2018-09-28T15:45:12.253Z,2.60
2018-09-28T15:47:40.484Z,2.63
2018-09-28T15:50:08.576Z,2.67
2018-09-28T15:52:36.709Z,2.50
2018-09-28T15:55:04.846Z,2.40
2018-09-28T15:57:33.285Z,2.47
2018-09-28T16:00:01.478Z,2.43
2018-09-28T16:02:29.636Z,3.10
2018-09-28T16:04:57.793Z,2.60
2018-09-28T16:07:25.926Z,2.87
2018-09-28T16:09:54.073Z,2.90
2018-09-28T16:12:22.259Z,3.00
2018-09-28T16:14:50.421Z,2.80
2018-09-28T16:17:18.564Z,2.60
2018-09-28T16:19:46.724Z,2.80
2018-09-28T16:22:14.863Z,2.80
2018-09-28T16:24:43.121Z,4.90
2018-09-28T16:27:11.263Z,3.37
2018-09-28T16:29:39.388Z,2.83
2018-09-28T16:32:07.547Z,3.40
2018-09-28T16:34:35.692Z,3.03
2018-09-28T16:37:03.833Z,3.00
2018-09-28T16:39:31.999Z,2.77
2018-09-28T16:42:00.135Z,2.90
2018-09-28T16:44:28.287Z,2.97
2018-09-28T16:46:56.475Z,3.00
2018-09-28T16:49:24.649Z,2.70
2018-09-28T16:51:52.812Z,3.23
2018-09-28T16:54:21.025Z,3.33
2018-09-28T16:56:49.279Z,2.80
2018-09-28T16:59:17.476Z,3.07
2018-09-28T17:01:45.616Z,2.97
2018-09-28T17:04:13.748Z,3.10
2018-09-28T17:06:42.481Z,3.47
2018-09-28T17:09:10.999Z,3.20
2018-09-28T17:11:39.548Z,3.53
2018-09-28T17:14:07.733Z,3.17
2018-09-28T17:16:35.856Z,3.03
2018-09-28T17:19:03.992Z,3.20
2018-09-28T17:21:32.157Z,3.17
2018-09-28T17:24:00.362Z,14.10
2018-09-28T17:26:28.616Z,5.03
2018-09-28T17:28:56.782Z,3.53
2018-09-28T17:31:25.063Z,2.70
2018-09-28T17:33:53.279Z,2.80
2018-09-28T17:36:21.465Z,2.90
2018-09-28T17:38:49.656Z,3.50
2018-09-28T17:41:17.909Z,2.80
2018-09-28T17:43:46.076Z,3.00
2018-09-28T17:46:14.210Z,3.10
2018-09-28T17:48:42.381Z,3.63
2018-09-28T17:51:10.515Z,3.23
2018-09-28T17:53:38.673Z,3.70
2018-09-28T17:56:06.816Z,3.20
2018-09-28T17:58:34.964Z,3.50
2018-09-28T18:01:03.232Z,3.20
2018-09-28T18:03:31.380Z,3.30
2018-09-28T18:05:59.517Z,3.77
2018-09-28T18:08:27.806Z,3.67
2018-09-28T18:10:55.978Z,3.60
2018-09-28T18:13:24.185Z,3.03
2018-09-28T18:15:52.349Z,3.40
2018-09-28T18:18:20.529Z,3.00
2018-09-28T18:20:48.674Z,3.00
2018-09-28T18:23:16.956Z,2.80
2018-09-28T18:25:45.588Z,3.30
2018-09-28T18:28:13.741Z,3.60
2018-09-28T18:30:41.893Z,6.00
2018-09-28T18:33:10.038Z,2.63
2018-09-28T18:35:38.204Z,3.20
2018-09-28T18:38:06.372Z,3.00
2018-09-28T18:40:34.508Z,3.00
2018-09-28T18:43:02.655Z,3.43
2018-09-28T18:45:30.885Z,3.40
2018-09-28T18:47:59.076Z,3.10
2018-09-28T18:50:27.292Z,2.90
2018-09-28T18:52:55.472Z,3.17
2018-09-28T18:55:23.600Z,3.17
2018-09-28T18:57:51.790Z,3.07
2018-09-28T19:00:19.929Z,3.10
2018-09-28T19:02:48.523Z,2.57
2018-09-28T19:05:16.764Z,2.90
2018-09-28T19:07:45.045Z,2.70
2018-09-28T19:10:13.226Z,2.47
2018-09-28T19:12:41.622Z,2.70
2018-09-28T19:15:09.762Z,2.50
2018-09-28T19:17:38.100Z,2.57
2018-09-28T19:20:06.277Z,2.50
2018-09-28T19:22:34.417Z,2.37
2018-09-28T19:25:02.540Z,2.60
2018-09-28T19:27:30.800Z,2.40
2018-09-28T19:29:58.932Z,2.77
2018-09-28T19:32:27.107Z,2.53
2018-09-28T19:34:55.269Z,2.50
2018-09-28T19:37:23.505Z,2.60
2018-09-28T19:39:51.735Z,2.60
2018-09-28T19:42:19.920Z,2.80
2018-09-28T19:44:48.073Z,2.43
2018-09-28T19:47:16.337Z,2.97
2018-09-28T19:49:44.574Z,2.60
2018-09-28T19:52:12.726Z,2.60
2018-09-28T19:54:40.885Z,2.60
2018-09-28T19:57:09.083Z,2.73
2018-09-28T19:59:37.268Z,13.10
2018-09-28T20:02:05.399Z,5.17
2018-09-28T20:04:33.656Z,2.80
2018-09-28T20:07:01.797Z,3.17
2018-09-28T20:09:30.017Z,3.00
2018-09-28T20:11:58.191Z,3.00
2018-09-28T20:14:26.337Z,3.00
2018-09-28T20:16:54.529Z,2.93
2018-09-28T20:19:22.756Z,3.03
2018-09-28T20:21:50.988Z,3.00
2018-09-28T20:24:19.218Z,3.20
2018-09-28T20:26:47.441Z,3.10
2018-09-28T20:29:15.699Z,3.10
2018-09-28T20:31:44.041Z,2.83
2018-09-28T20:34:12.216Z,2.43
2018-09-28T20:36:40.413Z,3.00
2018-09-28T20:39:09.529Z,2.83
2018-09-28T20:41:37.721Z,3.17
2018-09-28T20:44:05.972Z,2.67
2018-09-28T20:46:34.150Z,2.90
2018-09-28T20:49:02.322Z,3.20
2018-09-28T20:51:30.611Z,3.00
2018-09-28T20:53:59.080Z,3.27
2018-09-28T20:56:27.277Z,2.60
2018-09-28T20:58:55.507Z,3.30
