createdAt,value
2024-03-30T00:00:14.740Z,66.63
2024-03-30T00:02:41.358Z,66.60
2024-03-30T00:05:08.348Z,66.43
2024-03-30T00:07:39.912Z,65.91
2024-03-30T00:10:06.689Z,65.62
2024-03-30T00:12:33.340Z,65.48
2024-03-30T00:14:59.908Z,65.81
2024-03-30T00:17:26.591Z,65.71
2024-03-30T00:19:53.133Z,65.71
2024-03-30T00:22:19.785Z,65.74
2024-03-30T00:24:46.341Z,65.76
2024-03-30T00:27:12.908Z,65.81
2024-03-30T00:29:39.462Z,65.72
2024-03-30T00:32:06.648Z,65.64
2024-03-30T00:34:33.402Z,65.62
2024-03-30T00:36:59.958Z,65.47
2024-03-30T00:39:26.595Z,65.45
2024-03-30T00:41:53.166Z,65.64
2024-03-30T00:44:20.000Z,65.59
2024-03-30T00:46:46.519Z,65.66
2024-03-30T00:49:13.185Z,65.93
2024-03-30T00:51:39.738Z,66.29
2024-03-30T00:54:06.349Z,67.02
2024-03-30T00:56:32.908Z,66.78
2024-03-30T00:59:01.535Z,66.94
2024-03-30T01:01:28.277Z,66.99
2024-03-30T01:03:54.843Z,67.11
2024-03-30T01:06:22.032Z,67.21
2024-03-30T01:08:48.695Z,67.60
2024-03-30T01:11:15.612Z,68.04
2024-03-30T01:13:42.542Z,68.54
2024-03-30T01:16:12.983Z,69.18
2024-03-30T01:18:40.256Z,68.94
2024-03-30T01:21:16.557Z,69.36
2024-03-30T01:23:48.690Z,68.82
2024-03-30T01:26:19.249Z,69.20
2024-03-30T01:28:47.264Z,69.97
2024-03-30T01:31:14.706Z,69.61
2024-03-30T01:33:41.524Z,69.85
2024-03-30T01:36:08.584Z,69.75
2024-03-30T01:38:35.603Z,70.47
2024-03-30T01:41:02.150Z,70.00
2024-03-30T01:43:28.831Z,70.86
2024-03-30T01:45:57.152Z,70.56
2024-03-30T01:48:24.535Z,70.75
2024-03-30T01:50:53.015Z,70.88
2024-03-30T01:53:24.020Z,70.45
2024-03-30T01:55:53.227Z,70.75
2024-03-30T01:58:25.810Z,70.27
2024-03-30T02:00:54.383Z,70.13
2024-03-30T02:03:22.631Z,69.87
2024-03-30T02:05:50.094Z,69.80
2024-03-30T02:08:18.431Z,69.39
2024-03-30T02:10:47.544Z,69.17
2024-03-30T02:13:14.311Z,68.92
2024-03-30T02:15:40.939Z,68.65
2024-03-30T02:18:07.937Z,68.60
2024-03-30T02:20:34.605Z,68.35
2024-03-30T02:23:01.176Z,68.24
2024-03-30T02:25:27.772Z,68.12
2024-03-30T02:27:54.404Z,67.91
2024-03-30T02:30:42.642Z,67.62
2024-03-30T02:33:09.496Z,67.62
2024-03-30T02:35:36.102Z,67.53
2024-03-30T02:38:02.864Z,67.52
2024-03-30T02:40:29.597Z,67.54
2024-03-30T02:42:56.167Z,67.40
2024-03-30T02:45:22.876Z,67.39
2024-03-30T02:47:49.473Z,67.39
2024-03-30T02:50:16.014Z,67.22
2024-03-30T02:52:42.578Z,67.24
2024-03-30T02:55:09.162Z,67.24
2024-03-30T02:57:35.816Z,67.33
2024-03-30T03:00:02.383Z,67.20
2024-03-30T03:02:28.927Z,67.21
2024-03-30T03:04:55.515Z,67.11
2024-03-30T03:07:22.064Z,67.19
2024-03-30T03:09:48.634Z,67.26
2024-03-30T03:12:15.186Z,67.61
2024-03-30T03:14:41.773Z,67.55
2024-03-30T03:17:08.366Z,67.59
2024-03-30T03:19:34.886Z,67.57
2024-03-30T03:22:01.484Z,67.75
2024-03-30T03:24:28.087Z,67.79
2024-03-30T03:26:54.782Z,67.87
2024-03-30T03:29:21.307Z,67.80
2024-03-30T03:31:47.945Z,68.04
2024-03-30T03:34:14.570Z,68.07
2024-03-30T03:36:42.568Z,68.07
2024-03-30T03:39:09.126Z,68.27
2024-03-30T03:41:36.024Z,68.24
2024-03-30T03:44:02.621Z,68.34
2024-03-30T03:46:29.216Z,68.38
2024-03-30T03:48:55.734Z,68.43
2024-03-30T03:51:22.334Z,68.52
2024-03-30T03:53:48.891Z,68.71
2024-03-30T03:56:15.590Z,68.75
2024-03-30T03:58:42.201Z,68.64
2024-03-30T04:01:08.835Z,68.60
2024-03-30T04:03:37.445Z,68.45
2024-03-30T04:06:10.759Z,68.38
2024-03-30T04:08:37.408Z,68.38
2024-03-30T04:11:06.289Z,68.45
2024-03-30T04:13:33.690Z,68.52
2024-03-30T04:16:07.235Z,68.61
2024-03-30T04:18:34.361Z,68.47
2024-03-30T04:21:03.448Z,68.39
2024-03-30T04:23:32.388Z,68.24
2024-03-30T04:26:12.856Z,68.23
2024-03-30T04:28:39.367Z,68.27
2024-03-30T04:31:06.949Z,68.15
2024-03-30T04:33:34.798Z,68.13
2024-03-30T04:36:03.648Z,67.98
2024-03-30T04:38:31.459Z,68.00
2024-03-30T04:40:59.524Z,67.81
2024-03-30T04:43:27.021Z,67.55
2024-03-30T04:45:53.762Z,67.32
2024-03-30T04:48:20.825Z,66.89
2024-03-30T04:50:47.642Z,66.92
2024-03-30T04:53:23.444Z,66.79
2024-03-30T04:55:51.355Z,66.53
2024-03-30T04:58:22.611Z,66.39
2024-03-30T05:00:54.491Z,66.15
2024-03-30T05:03:21.286Z,66.42
2024-03-30T05:05:48.783Z,66.43
2024-03-30T05:08:15.754Z,66.07
2024-03-30T05:10:43.915Z,66.03
2024-03-30T05:13:11.146Z,66.16
2024-03-30T05:15:40.215Z,65.94
2024-03-30T05:18:08.959Z,66.04
2024-03-30T05:20:52.131Z,65.90
2024-03-30T05:23:30.750Z,65.98
2024-03-30T05:26:01.898Z,66.03
2024-03-30T05:28:30.209Z,66.20
2024-03-30T05:30:58.690Z,66.22
2024-03-30T05:33:26.972Z,66.38
2024-03-30T05:35:55.131Z,66.30
2024-03-30T05:38:22.570Z,66.36
2024-03-30T05:40:50.426Z,66.42
2024-03-30T05:43:17.759Z,66.34
2024-03-30T05:45:49.060Z,65.98
2024-03-30T05:48:15.712Z,65.94
2024-03-30T05:50:42.327Z,66.03
2024-03-30T05:53:08.947Z,66.07
2024-03-30T05:55:35.501Z,66.23
2024-03-30T05:58:05.144Z,66.29
2024-03-30T06:00:32.902Z,66.38
2024-03-30T06:02:59.601Z,66.26
2024-03-30T06:05:27.334Z,66.19
2024-03-30T06:07:53.981Z,66.00
2024-03-30T06:10:20.613Z,65.66
2024-03-30T06:12:47.184Z,65.99
2024-03-30T06:15:13.745Z,65.91
2024-03-30T06:17:40.796Z,65.80
2024-03-30T06:20:10.032Z,65.53
2024-03-30T06:22:37.681Z,65.44
2024-03-30T06:25:07.345Z,65.17
2024-03-30T06:27:35.092Z,65.21
2024-03-30T06:30:02.649Z,65.15
2024-03-30T06:32:29.376Z,65.25
2024-03-30T06:34:55.983Z,65.04
2024-03-30T06:37:22.611Z,65.05
2024-03-30T06:40:08.011Z,65.04
2024-03-30T06:42:53.392Z,64.81
2024-03-30T06:45:19.992Z,64.57
2024-03-30T06:47:46.571Z,64.23
2024-03-30T06:50:13.093Z,64.33
2024-03-30T06:52:39.727Z,64.29
2024-03-30T06:55:06.362Z,64.21
2024-03-30T06:57:32.900Z,63.88
2024-03-30T06:59:59.840Z,63.91
2024-03-30T07:02:26.601Z,63.85
2024-03-30T07:04:53.233Z,63.83
2024-03-30T07:07:19.890Z,63.82
2024-03-30T07:09:46.500Z,63.80
2024-03-30T07:12:13.382Z,63.96
2024-03-30T07:14:39.919Z,64.04
2024-03-30T07:17:14.317Z,64.04
2024-03-30T07:19:42.210Z,63.76
2024-03-30T07:22:08.822Z,63.61
2024-03-30T07:24:38.386Z,63.46
2024-03-30T07:27:05.463Z,63.30
2024-03-30T07:29:33.188Z,63.17
2024-03-30T07:32:01.873Z,62.75
2024-03-30T07:34:28.508Z,62.38
2024-03-30T07:36:55.120Z,62.03
2024-03-30T07:39:21.887Z,62.13
2024-03-30T07:41:48.559Z,62.02
2024-03-30T07:44:17.243Z,61.91
2024-03-30T07:46:43.784Z,61.82
2024-03-30T07:49:10.381Z,61.74
2024-03-30T07:51:36.974Z,61.93
2024-03-30T07:54:03.547Z,61.76
2024-03-30T07:56:30.157Z,61.68
2024-03-30T07:58:58.998Z,61.63
2024-03-30T08:01:28.326Z,61.40
2024-03-30T08:03:54.940Z,61.35
2024-03-30T08:06:21.541Z,61.08
2024-03-30T08:08:48.114Z,60.93
2024-03-30T08:11:14.757Z,61.10
2024-03-30T08:13:41.736Z,61.14
2024-03-30T08:16:08.287Z,61.17
2024-03-30T08:18:36.019Z,60.99
2024-03-30T08:21:03.950Z,61.01
2024-03-30T08:23:32.270Z,60.98
2024-03-30T08:25:58.924Z,61.18
2024-03-30T08:28:25.489Z,60.85
2024-03-30T08:30:52.110Z,60.79
2024-03-30T08:33:18.722Z,61.24
2024-03-30T08:36:03.568Z,60.73
2024-03-30T08:38:30.148Z,60.72
2024-03-30T08:40:56.687Z,60.03
2024-03-30T08:43:26.588Z,60.37
2024-03-30T08:45:54.710Z,60.40
2024-03-30T08:48:21.691Z,60.46
2024-03-30T08:50:48.542Z,60.57
2024-03-30T08:53:15.206Z,60.39
2024-03-30T08:55:41.907Z,60.35
2024-03-30T08:58:08.847Z,60.69
2024-03-30T09:00:36.216Z,60.81
2024-03-30T09:03:04.238Z,60.96
2024-03-30T09:05:31.184Z,60.97
2024-03-30T09:07:58.339Z,61.05
2024-03-30T09:10:26.786Z,60.76
2024-03-30T09:12:53.399Z,61.05
2024-03-30T09:15:22.772Z,60.96
2024-03-30T09:17:49.370Z,60.99
2024-03-30T09:20:16.234Z,60.85
2024-03-30T09:22:43.445Z,61.09
2024-03-30T09:25:16.186Z,60.72
2024-03-30T09:27:43.062Z,60.89
2024-03-30T09:30:11.517Z,60.61
2024-03-30T09:32:42.334Z,60.69
2024-03-30T09:35:09.850Z,60.50
2024-03-30T09:37:37.920Z,60.37
2024-03-30T09:40:05.663Z,60.37
2024-03-30T09:42:36.598Z,60.29
2024-03-30T09:45:04.724Z,60.01
2024-03-30T09:47:32.740Z,59.96
2024-03-30T09:50:03.232Z,60.15
2024-03-30T09:52:31.119Z,59.52
2024-03-30T09:55:01.121Z,59.39
2024-03-30T09:57:30.647Z,59.51
2024-03-30T09:59:58.111Z,59.16
2024-03-30T10:02:24.883Z,58.45
2024-03-30T10:04:51.605Z,58.69
2024-03-30T10:07:44.612Z,58.44
2024-03-30T10:10:17.187Z,58.06
2024-03-30T10:13:05.466Z,58.00
2024-03-30T10:15:43.989Z,57.83
2024-03-30T10:18:10.594Z,57.51
2024-03-30T10:20:37.202Z,57.39
2024-03-30T10:23:04.285Z,57.13
2024-03-30T10:25:32.371Z,57.34
2024-03-30T10:27:59.042Z,57.56
2024-03-30T10:30:26.706Z,57.15
2024-03-30T10:32:56.060Z,57.34
2024-03-30T10:35:23.664Z,56.95
2024-03-30T10:37:50.871Z,56.18
2024-03-30T10:40:17.531Z,55.88
2024-03-30T10:42:44.191Z,55.49
2024-03-30T10:45:11.523Z,55.45
2024-03-30T10:47:39.822Z,55.40
2024-03-30T10:50:07.891Z,55.47
2024-03-30T10:52:38.490Z,55.66
2024-03-30T10:55:06.575Z,54.59
2024-03-30T10:57:33.218Z,54.97
2024-03-30T11:00:04.401Z,55.24
2024-03-30T11:02:32.744Z,54.95
2024-03-30T11:05:01.714Z,54.71
2024-03-30T11:07:28.455Z,55.32
2024-03-30T11:09:56.803Z,55.19
2024-03-30T11:12:24.240Z,55.25
2024-03-30T11:14:51.313Z,55.68
2024-03-30T11:17:31.668Z,55.84
2024-03-30T11:20:20.064Z,55.98
2024-03-30T11:22:54.067Z,55.80
2024-03-30T11:25:23.101Z,56.17
2024-03-30T11:28:18.712Z,56.20
2024-03-30T11:31:05.412Z,55.95
2024-03-30T11:33:37.688Z,56.51
2024-03-30T11:36:16.225Z,56.24
2024-03-30T11:38:47.809Z,56.46
2024-03-30T11:41:16.874Z,56.58
2024-03-30T11:43:48.079Z,56.39
2024-03-30T11:46:15.775Z,56.95
2024-03-30T11:48:43.024Z,57.03
2024-03-30T11:51:28.937Z,57.28
2024-03-30T11:53:55.457Z,57.17
2024-03-30T11:56:22.047Z,57.38
2024-03-30T11:58:57.382Z,57.35
2024-03-30T12:01:23.914Z,57.53
2024-03-30T12:03:50.980Z,57.68
2024-03-30T12:06:22.491Z,57.74
2024-03-30T12:08:50.156Z,57.68
2024-03-30T12:11:17.071Z,57.57
2024-03-30T12:13:44.030Z,57.77
2024-03-30T12:16:10.951Z,57.96
2024-03-30T12:18:40.258Z,57.85
2024-03-30T12:21:08.643Z,57.78
2024-03-30T12:23:35.793Z,57.89
2024-03-30T12:26:02.899Z,57.93
2024-03-30T12:28:29.462Z,57.82
2024-03-30T12:30:56.238Z,57.84
2024-03-30T12:33:26.749Z,57.99
2024-03-30T12:35:53.620Z,58.11
2024-03-30T12:38:20.282Z,57.97
2024-03-30T12:40:47.597Z,57.84
2024-03-30T12:43:15.047Z,57.91
2024-03-30T12:45:45.423Z,57.95
2024-03-30T12:48:12.861Z,57.99
2024-03-30T12:50:39.491Z,58.09
2024-03-30T12:53:07.759Z,58.22
2024-03-30T12:55:35.297Z,58.07
2024-03-30T12:58:01.972Z,58.03
2024-03-30T13:00:29.080Z,57.78
2024-03-30T13:02:58.753Z,57.66
2024-03-30T13:05:35.679Z,57.01
2024-03-30T13:08:07.230Z,56.86
2024-03-30T13:10:35.823Z,56.66
2024-03-30T13:13:04.456Z,56.56
2024-03-30T13:15:32.052Z,56.69
2024-03-30T13:18:06.892Z,56.40
2024-03-30T13:20:33.450Z,56.45
2024-03-30T13:23:05.649Z,56.67
2024-03-30T13:25:32.381Z,56.74
2024-03-30T13:27:59.021Z,56.81
2024-03-30T13:30:27.012Z,57.01
2024-03-30T13:32:54.081Z,57.34
2024-03-30T13:35:20.623Z,57.41
2024-03-30T13:37:47.149Z,57.50
2024-03-30T13:40:14.025Z,57.67
2024-03-30T13:42:40.630Z,57.54
2024-03-30T13:45:07.615Z,57.67
2024-03-30T13:47:34.205Z,57.41
2024-03-30T13:50:01.195Z,57.37
2024-03-30T13:52:27.770Z,57.23
2024-03-30T13:54:54.390Z,56.82
2024-03-30T13:57:20.952Z,56.85
2024-03-30T13:59:48.259Z,56.91
2024-03-30T14:02:14.957Z,57.19
2024-03-30T14:04:41.483Z,57.03
2024-03-30T14:07:08.132Z,57.29
2024-03-30T14:09:34.757Z,57.55
2024-03-30T14:12:01.548Z,57.86
2024-03-30T14:14:28.244Z,57.95
2024-03-30T14:16:54.815Z,57.72
2024-03-30T14:19:21.392Z,58.11
2024-03-30T14:21:48.019Z,58.30
2024-03-30T14:24:14.571Z,58.16
2024-03-30T14:26:41.234Z,58.06
2024-03-30T14:29:07.842Z,58.12
2024-03-30T14:31:34.422Z,58.30
2024-03-30T14:34:00.971Z,58.61
2024-03-30T14:36:32.854Z,58.83
2024-03-30T14:39:00.702Z,58.52
2024-03-30T14:41:27.645Z,58.60
2024-03-30T14:43:55.344Z,58.54
2024-03-30T14:46:23.543Z,58.48
2024-03-30T14:48:50.934Z,58.51
2024-03-30T14:51:18.052Z,58.41
2024-03-30T14:53:47.507Z,58.46
2024-03-30T14:56:14.870Z,58.59
2024-03-30T14:58:41.908Z,58.62
2024-03-30T15:01:13.218Z,58.80
2024-03-30T15:03:46.615Z,58.48
2024-03-30T15:06:20.691Z,58.80
2024-03-30T15:08:51.934Z,58.63
2024-03-30T15:11:20.599Z,58.75
2024-03-30T15:13:47.683Z,58.77
2024-03-30T15:16:14.239Z,58.80
2024-03-30T15:18:41.997Z,58.75
2024-03-30T15:21:09.927Z,58.61
2024-03-30T15:23:39.485Z,58.72
2024-03-30T15:26:12.956Z,58.68
2024-03-30T15:28:40.580Z,58.47
2024-03-30T15:31:26.464Z,58.54
2024-03-30T15:33:58.086Z,59.13
2024-03-30T15:36:25.559Z,59.04
2024-03-30T15:38:52.481Z,59.17
2024-03-30T15:41:19.631Z,59.39
2024-03-30T15:43:46.334Z,59.07
2024-03-30T15:46:16.860Z,58.61
2024-03-30T15:48:45.393Z,58.40
2024-03-30T15:51:12.003Z,59.06
2024-03-30T15:53:38.779Z,59.08
2024-03-30T15:56:05.717Z,58.84
2024-03-30T15:58:35.938Z,57.21
2024-03-30T16:01:07.958Z,57.72
2024-03-30T16:03:41.008Z,58.25
2024-03-30T16:06:08.694Z,58.55
2024-03-30T16:08:35.310Z,58.97
2024-03-30T16:11:02.171Z,59.48
2024-03-30T16:13:30.659Z,59.16
2024-03-30T16:15:58.809Z,59.45
2024-03-30T16:18:25.818Z,59.08
2024-03-30T16:20:58.973Z,59.26
2024-03-30T16:23:26.996Z,59.64
2024-03-30T16:25:58.253Z,60.35
2024-03-30T16:28:24.984Z,60.28
2024-03-30T16:30:56.085Z,60.88
2024-03-30T16:33:22.761Z,61.50
2024-03-30T16:35:49.405Z,61.84
2024-03-30T16:38:16.226Z,61.93
2024-03-30T16:40:42.871Z,62.51
2024-03-30T16:43:09.421Z,63.03
2024-03-30T16:45:36.655Z,63.09
2024-03-30T16:48:05.376Z,63.21
2024-03-30T16:50:32.236Z,63.70
2024-03-30T16:52:58.923Z,63.79
2024-03-30T16:55:25.583Z,63.58
2024-03-30T16:57:53.897Z,63.40
2024-03-30T17:00:22.241Z,63.34
2024-03-30T17:02:48.767Z,63.03
2024-03-30T17:05:15.592Z,62.61
2024-03-30T17:07:43.144Z,62.33
2024-03-30T17:10:09.782Z,62.21
2024-03-30T17:12:40.213Z,62.20
2024-03-30T17:15:07.587Z,61.95
2024-03-30T17:17:34.166Z,61.95
2024-03-30T17:20:00.803Z,61.95
2024-03-30T17:22:27.678Z,61.85
2024-03-30T17:24:55.024Z,61.95
2024-03-30T17:27:21.643Z,61.96
2024-03-30T17:29:48.283Z,62.12
2024-03-30T17:32:14.852Z,62.27
2024-03-30T17:34:53.330Z,62.56
2024-03-30T17:37:23.562Z,62.62
2024-03-30T17:39:50.450Z,63.19
2024-03-30T17:42:16.999Z,63.38
2024-03-30T17:44:48.376Z,63.67
2024-03-30T17:47:15.037Z,63.70
2024-03-30T17:49:43.543Z,63.48
2024-03-30T17:52:10.364Z,63.42
2024-03-30T17:54:39.437Z,63.61
2024-03-30T17:57:06.367Z,63.81
2024-03-30T17:59:32.955Z,63.83
2024-03-30T18:01:59.613Z,64.15
2024-03-30T18:04:29.772Z,64.58
2024-03-30T18:06:56.367Z,64.69
2024-03-30T18:09:22.999Z,64.65
2024-03-30T18:11:49.543Z,65.23
2024-03-30T18:14:17.243Z,65.23
2024-03-30T18:16:44.039Z,65.09
2024-03-30T18:19:10.719Z,65.53
2024-03-30T18:21:37.271Z,65.40
2024-03-30T18:24:04.111Z,65.64
2024-03-30T18:26:33.985Z,65.42
2024-03-30T18:29:00.653Z,65.11
2024-03-30T18:31:27.320Z,65.33
2024-03-30T18:33:53.923Z,65.74
2024-03-30T18:36:20.546Z,65.87
2024-03-30T18:38:49.366Z,65.90
2024-03-30T18:41:16.577Z,65.93
2024-03-30T18:43:43.544Z,65.68
2024-03-30T18:46:11.434Z,65.89
2024-03-30T18:48:38.007Z,65.75
2024-03-30T18:51:12.115Z,65.46
2024-03-30T18:53:39.262Z,65.42
2024-03-30T18:56:10.108Z,65.55
2024-03-30T18:58:36.945Z,65.52
2024-03-30T19:01:09.045Z,65.73
2024-03-30T19:03:38.843Z,65.88
2024-03-30T19:06:05.851Z,65.92
2024-03-30T19:08:32.499Z,66.04
2024-03-30T19:11:00.611Z,66.10
2024-03-30T19:13:27.226Z,66.05
2024-03-30T19:15:54.839Z,66.15
2024-03-30T19:18:21.459Z,66.19
2024-03-30T19:20:48.260Z,66.35
2024-03-30T19:23:14.878Z,66.07
2024-03-30T19:25:41.947Z,66.25
2024-03-30T19:28:08.589Z,66.40
2024-03-30T19:30:35.247Z,66.11
2024-03-30T19:33:02.270Z,66.17
2024-03-30T19:35:28.852Z,66.15
2024-03-30T19:37:55.363Z,65.88
2024-03-30T19:40:25.068Z,65.90
2024-03-30T19:42:51.761Z,65.86
2024-03-30T19:45:18.662Z,66.05
2024-03-30T19:47:45.250Z,65.92
2024-03-30T19:50:13.091Z,65.78
2024-03-30T19:52:39.718Z,65.77
2024-03-30T19:55:06.578Z,65.60
2024-03-30T19:57:35.251Z,65.37
2024-03-30T20:00:04.479Z,65.24
2024-03-30T20:02:31.919Z,65.18
2024-03-30T20:04:59.410Z,65.22
2024-03-30T20:07:25.959Z,65.15
2024-03-30T20:09:52.835Z,65.09
2024-03-30T20:12:19.436Z,64.87
2024-03-30T20:14:46.427Z,64.67
2024-03-30T20:17:12.992Z,64.48
2024-03-30T20:19:39.540Z,64.38
2024-03-30T20:22:06.071Z,64.37
2024-03-30T20:24:32.686Z,64.29
2024-03-30T20:26:59.384Z,64.10
2024-03-30T20:29:26.049Z,64.24
2024-03-30T20:31:52.626Z,64.13
2024-03-30T20:34:19.271Z,64.26
2024-03-30T20:36:45.791Z,64.32
2024-03-30T20:39:12.319Z,64.56
2024-03-30T20:41:38.999Z,64.75
2024-03-30T20:44:05.578Z,65.21
2024-03-30T20:46:32.203Z,65.42
2024-03-30T20:48:58.731Z,65.62
2024-03-30T20:51:25.462Z,65.68
2024-03-30T20:53:52.015Z,65.86
2024-03-30T20:56:18.602Z,66.32
2024-03-30T20:58:45.145Z,66.32
2024-03-30T21:01:11.774Z,66.33
2024-03-30T21:03:38.420Z,66.26
2024-03-30T21:06:06.721Z,66.35
2024-03-30T21:08:33.884Z,66.34
2024-03-30T21:11:01.106Z,66.33
2024-03-30T21:13:27.841Z,66.10
2024-03-30T21:16:03.409Z,66.17
2024-03-30T21:18:31.050Z,65.81
2024-03-30T21:21:01.929Z,65.57
2024-03-30T21:23:29.040Z,65.25
2024-03-30T21:26:06.362Z,65.08
2024-03-30T21:28:33.832Z,64.59
2024-03-30T21:31:01.371Z,64.16
2024-03-30T21:33:28.024Z,64.16
2024-03-30T21:35:55.654Z,63.83
2024-03-30T21:38:23.095Z,63.87
2024-03-30T21:40:50.345Z,63.87
2024-03-30T21:43:17.074Z,63.75
2024-03-30T21:46:01.195Z,63.78
2024-03-30T21:48:27.989Z,63.74
2024-03-30T21:50:58.556Z,63.74
2024-03-30T21:53:25.459Z,63.64
2024-03-30T21:55:55.434Z,63.58
2024-03-30T21:58:22.876Z,63.37
2024-03-30T22:00:50.178Z,63.27
2024-03-30T22:03:16.878Z,63.33
2024-03-30T22:05:44.480Z,63.22
2024-03-30T22:08:11.131Z,63.29
2024-03-30T22:10:39.060Z,63.19
2024-03-30T22:13:06.798Z,63.15
2024-03-30T22:15:34.340Z,63.06
2024-03-30T22:18:03.039Z,62.99
2024-03-30T22:20:29.934Z,62.79
2024-03-30T22:22:56.775Z,62.83
2024-03-30T22:25:26.124Z,62.77
2024-03-30T22:27:53.579Z,62.52
2024-03-30T22:30:21.444Z,62.46
2024-03-30T22:32:48.479Z,62.42
2024-03-30T22:35:15.269Z,62.40
2024-03-30T22:37:41.987Z,62.25
2024-03-30T22:40:09.791Z,62.27
2024-03-30T22:42:36.382Z,62.14
2024-03-30T22:45:03.122Z,62.08
2024-03-30T22:47:29.897Z,62.04
2024-03-30T22:49:56.493Z,61.93
2024-03-30T22:52:23.051Z,61.91
2024-03-30T22:54:49.611Z,61.98
2024-03-30T22:57:16.351Z,62.18
2024-03-30T22:59:42.974Z,62.45
2024-03-30T23:02:09.502Z,62.50
2024-03-30T23:04:39.771Z,62.91
2024-03-30T23:07:07.043Z,63.41
2024-03-30T23:09:33.735Z,63.62
2024-03-30T23:12:00.808Z,64.11
2024-03-30T23:14:31.426Z,64.58
2024-03-30T23:16:58.339Z,65.69
2024-03-30T23:19:24.955Z,65.85
2024-03-30T23:21:54.065Z,66.18
2024-03-30T23:24:20.682Z,66.88
2024-03-30T23:26:47.327Z,67.23
2024-03-30T23:29:15.502Z,68.75
2024-03-30T23:31:42.458Z,69.51
2024-03-30T23:34:09.984Z,69.44
2024-03-30T23:36:36.679Z,70.80
2024-03-30T23:39:03.826Z,70.23
2024-03-30T23:41:30.461Z,71.56
2024-03-30T23:43:57.089Z,71.98
2024-03-30T23:46:23.800Z,71.48
2024-03-30T23:48:50.419Z,73.83
2024-03-30T23:51:17.037Z,75.02
2024-03-30T23:53:43.599Z,75.61
2024-03-30T23:56:10.185Z,75.89
2024-03-30T23:58:36.807Z,76.82
