createdAt,value
2022-10-18T00:02:03.552Z,101142.63
2022-10-18T00:05:27.421Z,101137.22
2022-10-18T00:08:51.460Z,101130.13
2022-10-18T00:12:15.479Z,101130.13
2022-10-18T00:15:38.408Z,101129.94
2022-10-18T00:19:02.426Z,101130.31
2022-10-18T00:22:26.512Z,101130.44
2022-10-18T00:25:50.503Z,101121.09
2022-10-18T00:29:17.454Z,101147.84
2022-10-18T00:32:41.482Z,101124.81
2022-10-18T00:36:04.421Z,101132.25
2022-10-18T00:39:31.439Z,101144.88
2022-10-18T00:42:54.468Z,101134.84
2022-10-18T00:46:18.487Z,101118.97
2022-10-18T00:49:48.421Z,101126.91
2022-10-18T00:53:14.485Z,101126.28
2022-10-18T00:56:38.463Z,101126.25
2022-10-18T01:00:02.474Z,101122.47
2022-10-18T01:03:26.469Z,101107.38
2022-10-18T01:10:32.461Z,101111.84
2022-10-18T01:14:38.462Z,101112.84
2022-10-18T01:18:20.496Z,101117.94
2022-10-18T01:21:50.514Z,101114.31
2022-10-18T01:25:52.458Z,101112.34
2022-10-18T01:29:28.484Z,101116.28
2022-10-18T01:33:02.524Z,101130.28
2022-10-18T01:36:44.437Z,101118.50
2022-10-18T01:40:11.488Z,101120.31
2022-10-18T01:43:36.457Z,101126.00
2022-10-18T01:46:59.533Z,101108.56
2022-10-18T01:50:23.484Z,101104.09
2022-10-18T01:53:49.479Z,101100.56
2022-10-18T01:57:52.522Z,101109.63
2022-10-18T02:01:46.511Z,101110.53
2022-10-18T02:05:19.505Z,101106.00
2022-10-18T02:08:46.461Z,101108.31
2022-10-18T02:12:10.507Z,101108.81
2022-10-18T02:15:37.567Z,101101.94
2022-10-18T02:19:13.581Z,101089.84
2022-10-18T02:22:39.546Z,101087.97
2022-10-18T02:26:04.462Z,101097.94
2022-10-18T02:29:28.534Z,101086.75
2022-10-18T02:32:58.515Z,101088.63
2022-10-18T02:36:52.528Z,101083.16
2022-10-18T02:40:15.522Z,101068.31
2022-10-18T02:43:39.529Z,101084.59
2022-10-18T02:47:02.643Z,101084.03
2022-10-18T02:50:27.469Z,101073.22
2022-10-18T02:53:51.574Z,101066.22
2022-10-18T02:57:16.529Z,101077.47
2022-10-18T03:00:40.555Z,101084.00
2022-10-18T03:04:04.493Z,101081.50
2022-10-18T03:07:28.647Z,101061.44
2022-10-18T03:10:53.570Z,101070.19
2022-10-18T03:14:17.478Z,101072.50
2022-10-18T03:17:41.626Z,101083.91
2022-10-18T03:21:05.532Z,101084.41
2022-10-18T03:24:29.572Z,101094.09
2022-10-18T03:27:53.526Z,101085.69
2022-10-18T03:31:19.550Z,101082.16
2022-10-18T03:34:47.466Z,101087.31
2022-10-18T03:38:12.631Z,101091.88
2022-10-18T03:41:36.486Z,101069.63
2022-10-18T03:45:00.537Z,101088.59
2022-10-18T03:48:24.571Z,101077.88
2022-10-18T03:51:47.536Z,101085.13
2022-10-18T03:55:12.560Z,101085.94
2022-10-18T03:58:36.551Z,101081.03
2022-10-18T04:01:55.625Z,101076.25
2022-10-18T04:05:19.584Z,101060.78
2022-10-18T04:08:44.563Z,101067.59
2022-10-18T04:12:07.585Z,101066.72
2022-10-18T04:15:25.552Z,101068.53
2022-10-18T04:18:50.541Z,101068.19
2022-10-18T04:22:14.522Z,101078.97
2022-10-18T04:25:38.573Z,101071.94
2022-10-18T04:29:02.636Z,101069.72
2022-10-18T04:32:26.549Z,101079.75
2022-10-18T04:35:50.627Z,101081.59
2022-10-18T04:39:14.631Z,101078.03
2022-10-18T04:42:38.543Z,101080.81
2022-10-18T04:46:02.559Z,101079.16
2022-10-18T04:49:26.577Z,101084.59
2022-10-18T04:56:12.260Z,101089.25
2022-10-18T04:59:29.611Z,101083.78
2022-10-18T05:02:52.653Z,101086.81
2022-10-18T05:06:17.589Z,101083.53
2022-10-18T05:09:41.572Z,101081.81
2022-10-18T05:13:05.599Z,101094.94
2022-10-18T05:16:29.577Z,101089.25
2022-10-18T05:19:52.593Z,101089.75
2022-10-18T05:23:18.562Z,101096.31
2022-10-18T05:26:42.625Z,101092.25
2022-10-18T05:30:06.558Z,101075.88
2022-10-18T05:33:23.625Z,101091.09
2022-10-18T05:36:47.590Z,101101.31
2022-10-18T05:40:11.732Z,101097.50
2022-10-18T05:43:35.589Z,101102.25
2022-10-18T05:46:59.620Z,101107.06
2022-10-18T05:50:23.591Z,101103.47
2022-10-18T05:53:47.630Z,101092.41
2022-10-18T05:57:04.621Z,101113.09
2022-10-18T06:00:28.617Z,101130.25
2022-10-18T06:03:52.742Z,101124.97
2022-10-18T06:07:15.623Z,101123.13
2022-10-18T06:10:39.623Z,101124.41
2022-10-18T06:14:09.601Z,101120.25
2022-10-18T06:17:34.132Z,101109.50
2022-10-18T06:20:58.588Z,101118.34
2022-10-18T06:24:22.626Z,101112.53
2022-10-18T06:27:42.645Z,101115.59
2022-10-18T06:31:06.601Z,101122.16
2022-10-18T06:34:29.630Z,101118.28
2022-10-18T06:37:54.601Z,101126.91
2022-10-18T06:41:19.653Z,101119.78
2022-10-18T06:44:44.597Z,101127.22
2022-10-18T06:48:08.696Z,101117.94
2022-10-18T06:51:32.635Z,101104.94
2022-10-18T06:54:56.635Z,101110.66
2022-10-18T06:58:14.182Z,101123.75
2022-10-18T07:01:31.685Z,101126.56
2022-10-18T07:04:56.152Z,101131.44
2022-10-18T07:08:20.654Z,101127.34
2022-10-18T07:11:44.661Z,101128.22
2022-10-18T07:15:09.548Z,101134.63
2022-10-18T07:18:33.652Z,101142.75
2022-10-18T07:21:57.666Z,101145.13
2022-10-18T07:25:21.641Z,101156.50
2022-10-18T07:28:46.720Z,101144.56
2022-10-18T07:32:10.639Z,101148.81
2022-10-18T07:35:33.690Z,101148.59
2022-10-18T07:38:57.636Z,101140.94
2022-10-18T07:42:20.651Z,101143.66
2022-10-18T07:45:44.633Z,101137.94
2022-10-18T07:49:07.662Z,101152.34
2022-10-18T07:52:31.665Z,101143.78
2022-10-18T07:55:55.718Z,101148.66
2022-10-18T07:59:13.758Z,101154.97
2022-10-18T08:02:32.735Z,101164.41
2022-10-18T08:05:56.620Z,101152.69
2022-10-18T08:09:20.664Z,101163.50
2022-10-18T08:12:44.683Z,101159.00
2022-10-18T08:16:40.679Z,101158.75
2022-10-18T08:20:12.234Z,101170.31
2022-10-18T08:23:48.631Z,101173.47
2022-10-18T08:27:12.694Z,101182.63
2022-10-18T08:30:35.632Z,101182.66
2022-10-18T08:33:59.683Z,101189.81
2022-10-18T08:37:23.694Z,101188.72
2022-10-18T08:40:48.662Z,101176.69
2022-10-18T08:44:20.779Z,101189.38
2022-10-18T08:47:57.657Z,101188.44
2022-10-18T08:51:26.696Z,101183.00
2022-10-18T08:55:02.638Z,101187.97
2022-10-18T08:58:46.676Z,101187.19
2022-10-18T09:02:36.714Z,101187.25
2022-10-18T09:06:25.670Z,101184.28
2022-10-18T09:10:03.709Z,101181.75
2022-10-18T09:13:40.706Z,101190.34
2022-10-18T09:17:16.025Z,101197.91
2022-10-18T09:21:05.723Z,101192.97
2022-10-18T09:24:29.649Z,101209.34
2022-10-18T09:28:14.672Z,101196.25
2022-10-18T09:32:14.690Z,101210.97
2022-10-18T09:35:48.676Z,101203.75
2022-10-18T09:39:16.635Z,101220.38
2022-10-18T09:42:49.691Z,101219.38
2022-10-18T09:46:13.629Z,101211.84
2022-10-18T09:50:08.675Z,101211.81
2022-10-18T09:53:52.656Z,101211.91
2022-10-18T09:57:30.929Z,101190.94
2022-10-18T10:01:02.692Z,101214.69
2022-10-18T10:04:26.729Z,101223.81
2022-10-18T10:07:55.654Z,101229.22
2022-10-18T10:11:19.688Z,101218.41
2022-10-18T10:14:44.657Z,101222.78
2022-10-18T10:18:16.733Z,101227.13
2022-10-18T10:21:39.706Z,101213.19
2022-10-18T10:25:08.703Z,101226.22
2022-10-18T10:28:37.762Z,101217.72
2022-10-18T10:32:01.723Z,101229.97
2022-10-18T10:35:53.228Z,101228.25
2022-10-18T10:39:27.701Z,101232.25
2022-10-18T10:43:18.399Z,101221.34
2022-10-18T10:46:51.748Z,101228.94
2022-10-18T10:50:25.704Z,101226.28
2022-10-18T10:54:04.770Z,101230.38
2022-10-18T10:57:28.701Z,101233.06
2022-10-18T11:00:54.714Z,101221.22
2022-10-18T11:04:39.705Z,101230.41
2022-10-18T11:08:04.832Z,101233.19
2022-10-18T11:11:41.757Z,101240.69
2022-10-18T11:15:26.759Z,101242.56
2022-10-18T11:18:52.722Z,101242.81
2022-10-18T11:22:20.748Z,101241.41
2022-10-18T11:26:18.731Z,101244.09
2022-10-18T11:30:04.747Z,101238.34
2022-10-18T11:34:07.794Z,101245.75
2022-10-18T11:37:51.768Z,101237.75
2022-10-18T11:41:47.766Z,101248.44
2022-10-18T11:45:14.762Z,101242.31
2022-10-18T11:49:09.687Z,101237.25
2022-10-18T11:52:43.733Z,101239.25
2022-10-18T11:56:32.720Z,101233.09
2022-10-18T12:00:20.752Z,101249.72
2022-10-18T12:03:58.751Z,101248.22
2022-10-18T12:07:27.774Z,101251.84
2022-10-18T12:11:07.963Z,101242.44
2022-10-18T12:14:51.692Z,101234.50
2022-10-18T12:18:20.789Z,101248.06
2022-10-18T12:21:48.730Z,101250.06
2022-10-18T12:25:11.751Z,101257.91
2022-10-18T12:28:53.735Z,101250.44
2022-10-18T12:32:36.781Z,101255.19
2022-10-18T12:36:22.735Z,101252.28
2022-10-18T12:40:09.393Z,101246.28
2022-10-18T12:43:45.762Z,101254.28
2022-10-18T12:47:11.773Z,101250.94
2022-10-18T12:50:51.719Z,101246.63
2022-10-18T12:54:18.766Z,101246.69
2022-10-18T12:58:08.752Z,101239.13
2022-10-18T13:01:25.831Z,101250.72
2022-10-18T13:04:49.776Z,101238.19
2022-10-18T13:08:42.742Z,101236.91
2022-10-18T13:12:11.758Z,101247.69
2022-10-18T13:15:46.761Z,101243.38
2022-10-18T13:19:13.719Z,101246.44
2022-10-18T13:22:57.805Z,101237.88
2022-10-18T13:26:33.788Z,101236.69
2022-10-18T13:30:25.798Z,101229.78
2022-10-18T13:33:50.746Z,101240.66
2022-10-18T13:37:39.732Z,101238.44
2022-10-18T13:41:18.833Z,101234.34
2022-10-18T13:44:52.722Z,101231.19
2022-10-18T13:48:43.825Z,101234.72
2022-10-18T13:52:34.128Z,101232.72
2022-10-18T13:56:20.768Z,101236.00
2022-10-18T13:59:56.781Z,101236.34
2022-10-18T14:03:58.696Z,101231.44
2022-10-18T14:07:22.769Z,101227.91
2022-10-18T14:11:10.763Z,101234.16
2022-10-18T14:14:52.797Z,101234.94
2022-10-18T14:18:42.766Z,101229.78
2022-10-18T14:22:27.740Z,101231.16
2022-10-18T14:25:52.816Z,101228.91
2022-10-18T14:29:21.840Z,101223.75
2022-10-18T14:32:47.734Z,101221.81
2022-10-18T14:36:46.792Z,101228.84
2022-10-18T14:40:10.800Z,101237.78
2022-10-18T14:43:34.792Z,101228.53
2022-10-18T14:47:07.868Z,101245.66
2022-10-18T14:50:40.759Z,101236.97
2022-10-18T14:54:04.915Z,101236.81
2022-10-18T14:57:38.754Z,101240.56
2022-10-18T15:01:02.891Z,101235.94
2022-10-18T15:04:28.634Z,101250.56
2022-10-18T15:07:51.882Z,101240.94
2022-10-18T15:11:15.784Z,101239.00
2022-10-18T15:14:41.828Z,101244.81
2022-10-18T15:18:05.838Z,101243.97
2022-10-18T15:21:39.815Z,101246.09
2022-10-18T15:25:38.846Z,101238.63
2022-10-18T15:29:07.066Z,101241.09
2022-10-18T15:32:39.959Z,101239.44
2022-10-18T15:36:03.767Z,101239.28
2022-10-18T15:39:34.812Z,101234.88
2022-10-18T15:42:58.779Z,101234.06
2022-10-18T15:46:41.867Z,101234.44
2022-10-18T15:50:07.771Z,101223.28
2022-10-18T15:53:37.856Z,101225.72
2022-10-18T15:57:01.819Z,101236.69
2022-10-18T16:00:33.814Z,101245.81
2022-10-18T16:03:57.808Z,101252.81
2022-10-18T16:07:20.833Z,101251.59
2022-10-18T16:10:45.841Z,101261.72
2022-10-18T16:14:02.422Z,101257.91
2022-10-18T16:17:24.843Z,101266.94
2022-10-18T16:20:48.837Z,101259.19
2022-10-18T16:24:12.853Z,101260.50
2022-10-18T16:27:36.839Z,101243.31
2022-10-18T16:31:09.946Z,101264.69
2022-10-18T16:34:34.822Z,101259.25
2022-10-18T16:37:58.872Z,101258.88
2022-10-18T16:41:23.803Z,101266.91
2022-10-18T16:44:47.858Z,101270.09
2022-10-18T16:48:13.831Z,101270.28
2022-10-18T16:51:31.887Z,101272.44
2022-10-18T16:54:55.844Z,101283.88
2022-10-18T16:58:19.933Z,101291.81
2022-10-18T17:01:43.901Z,101284.63
2022-10-18T17:05:08.861Z,101291.28
2022-10-18T17:08:40.881Z,101298.97
2022-10-18T17:12:05.825Z,101302.09
2022-10-18T17:15:32.815Z,101299.78
2022-10-18T17:18:58.820Z,101301.81
2022-10-18T17:22:22.877Z,101306.09
2022-10-18T17:25:59.113Z,101301.16
2022-10-18T17:29:29.826Z,101296.69
2022-10-18T17:32:55.364Z,101299.72
2022-10-18T17:36:18.867Z,101304.66
2022-10-18T17:39:42.809Z,101308.31
2022-10-18T17:43:06.867Z,101316.84
2022-10-18T17:46:31.823Z,101318.09
2022-10-18T17:49:55.857Z,101310.94
2022-10-18T17:53:20.853Z,101312.28
2022-10-18T17:56:44.896Z,101333.31
2022-10-18T18:00:10.863Z,101332.03
2022-10-18T18:03:33.923Z,101337.59
2022-10-18T18:07:00.818Z,101340.81
2022-10-18T18:10:23.923Z,101349.47
2022-10-18T18:13:47.871Z,101348.63
2022-10-18T18:17:10.906Z,101360.16
2022-10-18T18:20:34.906Z,101355.38
2022-10-18T18:23:57.844Z,101352.16
2022-10-18T18:27:21.855Z,101341.09
2022-10-18T18:30:44.876Z,101352.31
2022-10-18T18:34:10.856Z,101352.66
2022-10-18T18:37:33.901Z,101361.59
2022-10-18T18:40:56.849Z,101359.47
2022-10-18T18:44:20.879Z,101349.31
2022-10-18T18:47:44.874Z,101351.91
2022-10-18T18:51:08.835Z,101360.81
2022-10-18T18:54:32.919Z,101358.38
2022-10-18T18:57:56.890Z,101366.19
2022-10-18T19:01:28.000Z,101359.44
2022-10-18T19:04:51.883Z,101378.06
2022-10-18T19:08:16.922Z,101376.72
2022-10-18T19:11:40.890Z,101380.16
2022-10-18T19:15:04.887Z,101370.63
2022-10-18T19:18:23.911Z,101367.25
2022-10-18T19:21:43.926Z,101373.63
2022-10-18T19:25:07.895Z,101376.16
2022-10-18T19:28:31.945Z,101381.50
2022-10-18T19:31:55.884Z,101374.47
2022-10-18T19:35:18.901Z,101380.88
2022-10-18T19:38:42.850Z,101377.56
2022-10-18T19:42:10.912Z,101369.69
2022-10-18T19:45:34.887Z,101380.22
2022-10-18T19:48:57.914Z,101388.88
2022-10-18T19:52:21.854Z,101387.81
2022-10-18T19:55:48.956Z,101393.81
2022-10-18T19:59:12.890Z,101395.09
2022-10-18T20:02:36.947Z,101387.31
2022-10-18T20:06:00.911Z,101379.66
2022-10-18T20:09:28.877Z,101388.47
2022-10-18T20:12:52.918Z,101379.28
2022-10-18T20:16:23.062Z,101387.81
2022-10-18T20:19:49.969Z,101387.53
2022-10-18T20:23:13.921Z,101395.66
2022-10-18T20:26:38.993Z,101392.19
2022-10-18T20:30:03.726Z,101377.19
2022-10-18T20:33:29.910Z,101382.72
2022-10-18T20:36:53.922Z,101382.28
2022-10-18T20:40:17.915Z,101385.47
2022-10-18T20:43:41.956Z,101394.31
2022-10-18T20:47:05.906Z,101392.81
2022-10-18T20:50:30.902Z,101397.56
2022-10-18T20:53:55.003Z,101413.78
2022-10-18T20:57:19.955Z,101400.03
2022-10-18T21:00:43.935Z,101383.81
2022-10-18T21:04:09.937Z,101398.13
2022-10-18T21:07:34.072Z,101407.72
2022-10-18T21:10:58.928Z,101401.78
2022-10-18T21:14:26.889Z,101414.75
2022-10-18T21:17:50.945Z,101418.84
2022-10-18T21:21:31.968Z,101403.66
2022-10-18T21:24:56.910Z,101407.38
2022-10-18T21:28:21.016Z,101399.50
2022-10-18T21:31:46.968Z,101390.91
2022-10-18T21:35:10.943Z,101387.66
2022-10-18T21:38:33.968Z,101383.53
2022-10-18T21:41:57.930Z,101383.75
2022-10-18T21:45:21.918Z,101388.59
2022-10-18T21:48:45.966Z,101386.72
2022-10-18T21:52:12.989Z,101376.75
2022-10-18T21:55:36.962Z,101375.34
2022-10-18T21:58:59.995Z,101380.56
2022-10-18T22:02:23.917Z,101373.75
2022-10-18T22:05:46.994Z,101380.22
2022-10-18T22:09:13.898Z,101358.53
2022-10-18T22:12:37.996Z,101391.19
2022-10-18T22:16:02.979Z,101384.38
2022-10-18T22:19:26.962Z,101382.50
2022-10-18T22:22:44.567Z,101370.22
2022-10-18T22:26:01.948Z,101384.59
2022-10-18T22:29:30.925Z,101395.91
2022-10-18T22:32:56.006Z,101393.53
2022-10-18T22:36:19.992Z,101396.66
2022-10-18T22:39:44.993Z,101380.13
2022-10-18T22:43:07.983Z,101369.97
2022-10-18T22:46:32.004Z,101376.00
2022-10-18T22:49:57.011Z,101376.22
2022-10-18T22:53:20.977Z,101383.84
2022-10-18T22:56:45.020Z,101375.97
2022-10-18T23:00:08.978Z,101387.72
2022-10-18T23:03:32.943Z,101378.56
2022-10-18T23:06:56.011Z,101371.19
2022-10-18T23:10:18.986Z,101374.56
2022-10-18T23:13:43.004Z,101354.13
2022-10-18T23:17:06.012Z,101365.03
2022-10-18T23:20:30.002Z,101362.88
2022-10-18T23:23:49.576Z,101354.41
2022-10-18T23:27:07.026Z,101346.97
2022-10-18T23:30:29.950Z,101339.50
2022-10-18T23:33:54.971Z,101338.63
2022-10-18T23:37:20.004Z,101339.97
2022-10-18T23:40:44.046Z,101329.63
2022-10-18T23:44:07.998Z,101338.34
2022-10-18T23:47:33.250Z,101330.72
2022-10-18T23:50:58.034Z,101319.56
2022-10-18T23:54:21.965Z,101319.16
2022-10-18T23:57:46.075Z,101319.84
