createdAt,value
2023-05-21T00:00:03.276Z,0.86
2023-05-21T00:01:03.330Z,0.86
2023-05-21T00:02:03.358Z,0.86
2023-05-21T00:03:03.534Z,0.86
2023-05-21T00:04:03.615Z,0.85
2023-05-21T00:05:03.565Z,0.85
2023-05-21T00:06:03.725Z,0.85
2023-05-21T00:07:03.674Z,0.86
2023-05-21T00:08:03.734Z,0.86
2023-05-21T00:09:03.786Z,0.85
2023-05-21T00:10:03.894Z,0.86
2023-05-21T00:11:03.931Z,0.85
2023-05-21T00:12:03.974Z,0.86
2023-05-21T00:13:03.971Z,0.85
2023-05-21T00:14:03.978Z,0.86
2023-05-21T00:15:04.037Z,0.86
2023-05-21T00:16:04.126Z,0.85
2023-05-21T00:17:04.156Z,0.85
2023-05-21T00:18:04.257Z,0.85
2023-05-21T00:19:04.307Z,0.85
2023-05-21T00:20:04.345Z,0.85
2023-05-21T00:21:04.336Z,0.85
2023-05-21T00:22:04.400Z,0.85
2023-05-21T00:23:04.429Z,0.85
2023-05-21T00:24:04.413Z,0.85
2023-05-21T00:25:04.405Z,0.85
2023-05-21T00:26:04.462Z,0.84
2023-05-21T00:27:04.509Z,0.85
2023-05-21T00:28:04.596Z,0.85
2023-05-21T00:29:04.601Z,0.84
2023-05-21T00:30:04.650Z,0.85
2023-05-21T00:31:04.705Z,0.85
2023-05-21T00:32:04.873Z,0.84
2023-05-21T00:33:04.974Z,0.85
2023-05-21T00:34:04.846Z,0.85
2023-05-21T00:35:04.895Z,0.85
2023-05-21T00:36:05.000Z,0.84
2023-05-21T00:37:05.031Z,0.84
2023-05-21T00:38:05.081Z,0.84
2023-05-21T00:39:05.082Z,0.84
2023-05-21T00:40:05.114Z,0.84
2023-05-21T00:41:05.135Z,0.84
2023-05-21T00:42:05.147Z,0.84
2023-05-21T00:43:05.209Z,0.83
2023-05-21T00:44:05.191Z,0.83
2023-05-21T00:45:05.215Z,0.83
2023-05-21T00:46:05.305Z,0.83
2023-05-21T00:47:05.280Z,0.84
2023-05-21T00:48:05.346Z,0.84
2023-05-21T00:49:05.234Z,0.84
2023-05-21T00:50:05.253Z,0.83
2023-05-21T00:51:05.312Z,0.84
2023-05-21T00:52:05.264Z,0.84
2023-05-21T00:53:05.261Z,0.85
2023-05-21T00:54:05.330Z,0.84
2023-05-21T00:55:05.338Z,0.84
2023-05-21T00:56:05.352Z,0.84
2023-05-21T00:57:05.333Z,0.84
2023-05-21T00:58:05.338Z,0.84
2023-05-21T00:59:05.365Z,0.83
2023-05-21T01:00:05.570Z,0.84
2023-05-21T01:01:05.461Z,0.83
2023-05-21T01:02:05.504Z,0.83
2023-05-21T01:03:05.530Z,0.83
2023-05-21T01:04:05.463Z,0.83
2023-05-21T01:05:05.440Z,0.83
2023-05-21T01:06:05.456Z,0.84
2023-05-21T01:07:05.509Z,0.84
2023-05-21T01:08:05.549Z,0.84
2023-05-21T01:09:05.630Z,0.83
2023-05-21T01:10:05.562Z,0.83
2023-05-21T01:11:05.560Z,0.83
2023-05-21T01:12:05.559Z,0.83
2023-05-21T01:13:05.567Z,0.83
2023-05-21T01:14:05.629Z,0.83
2023-05-21T01:15:05.618Z,0.82
2023-05-21T01:16:05.587Z,0.83
2023-05-21T01:17:05.846Z,0.83
2023-05-21T01:18:05.739Z,0.83
2023-05-21T01:19:05.823Z,0.81
2023-05-21T01:20:06.840Z,0.83
2023-05-21T01:21:05.658Z,0.84
2023-05-21T01:22:05.660Z,0.82
2023-05-21T01:23:05.638Z,0.83
2023-05-21T01:24:05.690Z,0.82
2023-05-21T01:25:05.633Z,0.83
2023-05-21T01:26:05.650Z,0.83
2023-05-21T01:27:05.623Z,0.83
2023-05-21T01:28:05.594Z,0.83
2023-05-21T01:29:05.618Z,0.83
2023-05-21T01:30:05.574Z,0.83
2023-05-21T01:31:05.582Z,0.83
2023-05-21T01:32:05.580Z,0.83
2023-05-21T01:33:05.650Z,0.83
2023-05-21T01:34:05.683Z,0.82
2023-05-21T01:35:05.573Z,0.82
2023-05-21T01:36:05.530Z,0.83
2023-05-21T01:37:05.587Z,0.82
2023-05-21T01:38:05.577Z,0.82
2023-05-21T01:39:05.530Z,0.82
2023-05-21T01:40:05.481Z,0.83
2023-05-21T01:41:05.554Z,0.81
2023-05-21T01:42:05.559Z,0.81
2023-05-21T01:43:05.500Z,0.82
2023-05-21T01:44:05.505Z,0.83
2023-05-21T01:45:05.519Z,0.82
2023-05-21T01:46:05.509Z,0.83
2023-05-21T01:47:05.496Z,0.81
2023-05-21T01:48:05.515Z,0.82
2023-05-21T01:49:05.515Z,0.82
2023-05-21T01:50:05.519Z,0.81
2023-05-21T01:51:05.460Z,0.83
2023-05-21T01:52:05.481Z,0.82
2023-05-21T01:53:05.478Z,0.82
2023-05-21T01:54:05.421Z,0.82
2023-05-21T01:55:05.438Z,0.82
2023-05-21T01:56:05.401Z,0.82
2023-05-21T01:57:05.395Z,0.82
2023-05-21T01:58:05.410Z,0.82
2023-05-21T01:59:05.400Z,0.82
2023-05-21T02:00:05.371Z,0.82
2023-05-21T02:01:05.385Z,0.83
2023-05-21T02:02:05.467Z,0.84
2023-05-21T02:03:05.466Z,0.83
2023-05-21T02:04:05.476Z,0.82
2023-05-21T02:05:05.330Z,0.83
2023-05-21T02:06:05.376Z,0.83
2023-05-21T02:07:05.322Z,0.83
2023-05-21T02:08:05.319Z,0.83
2023-05-21T02:09:05.333Z,0.83
2023-05-21T02:10:05.694Z,0.83
2023-05-21T02:11:05.337Z,0.82
2023-05-21T02:12:05.286Z,0.83
2023-05-21T02:13:05.303Z,0.83
2023-05-21T02:14:05.350Z,0.82
2023-05-21T02:15:05.284Z,0.82
2023-05-21T02:16:05.425Z,0.83
2023-05-21T02:17:05.283Z,0.82
2023-05-21T02:18:05.323Z,0.82
2023-05-21T02:19:05.285Z,0.83
2023-05-21T02:20:05.259Z,0.83
2023-05-21T02:21:05.251Z,0.83
2023-05-21T02:22:05.208Z,0.84
2023-05-21T02:23:05.222Z,0.82
2023-05-21T02:24:05.217Z,0.83
2023-05-21T02:25:05.220Z,0.82
2023-05-21T02:26:05.242Z,0.83
2023-05-21T02:27:05.202Z,0.82
2023-05-21T02:28:05.194Z,0.82
2023-05-21T02:29:05.171Z,0.82
2023-05-21T02:30:05.180Z,0.82
2023-05-21T02:31:05.175Z,0.82
2023-05-21T02:32:05.189Z,0.82
2023-05-21T02:33:05.162Z,0.82
2023-05-21T02:34:05.173Z,0.82
2023-05-21T02:35:05.136Z,0.83
2023-05-21T02:36:05.152Z,0.82
2023-05-21T02:37:05.126Z,0.83
2023-05-21T02:38:05.129Z,0.81
2023-05-21T02:39:05.122Z,0.82
2023-05-21T02:40:05.109Z,0.83
2023-05-21T02:41:05.253Z,0.84
2023-05-21T02:42:05.136Z,0.83
2023-05-21T02:43:05.100Z,0.82
2023-05-21T02:44:05.071Z,0.83
2023-05-21T02:45:05.060Z,0.83
2023-05-21T02:46:05.100Z,0.83
2023-05-21T02:47:05.093Z,0.83
2023-05-21T02:48:05.121Z,0.82
2023-05-21T02:49:05.093Z,0.83
2023-05-21T02:50:05.053Z,0.82
2023-05-21T02:51:05.041Z,0.82
2023-05-21T02:52:05.020Z,0.82
2023-05-21T02:53:05.063Z,0.81
2023-05-21T02:54:05.125Z,0.82
2023-05-21T02:55:04.963Z,0.82
2023-05-21T02:56:05.112Z,0.83
2023-05-21T02:57:04.973Z,0.82
2023-05-21T02:58:04.996Z,0.83
2023-05-21T02:59:04.959Z,0.83
2023-05-21T03:00:05.062Z,0.83
2023-05-21T03:01:04.992Z,0.84
2023-05-21T03:02:04.986Z,0.84
2023-05-21T03:03:04.998Z,0.84
2023-05-21T03:04:04.943Z,0.83
2023-05-21T03:05:04.956Z,0.83
2023-05-21T03:06:04.940Z,0.83
2023-05-21T03:07:04.907Z,0.82
2023-05-21T03:08:04.908Z,0.83
2023-05-21T03:09:04.916Z,0.83
2023-05-21T03:10:04.918Z,0.83
2023-05-21T03:11:04.879Z,0.82
2023-05-21T03:12:04.872Z,0.82
2023-05-21T03:13:05.399Z,0.82
2023-05-21T03:14:04.902Z,0.82
2023-05-21T03:15:04.854Z,0.82
2023-05-21T03:16:04.888Z,0.82
2023-05-21T03:17:04.945Z,0.83
2023-05-21T03:18:04.888Z,0.83
2023-05-21T03:19:04.860Z,0.83
2023-05-21T03:20:04.859Z,0.83
2023-05-21T03:21:04.800Z,0.82
2023-05-21T03:22:04.805Z,0.84
2023-05-21T03:23:04.825Z,0.83
2023-05-21T03:24:04.849Z,0.84
2023-05-21T03:25:04.771Z,0.83
2023-05-21T03:26:04.775Z,0.84
2023-05-21T03:27:04.773Z,0.83
2023-05-21T03:28:04.787Z,0.83
2023-05-21T03:29:04.754Z,0.83
2023-05-21T03:30:06.628Z,0.83
2023-05-21T03:31:04.765Z,0.84
2023-05-21T03:32:04.755Z,0.83
2023-05-21T03:33:04.800Z,0.83
2023-05-21T03:34:04.727Z,0.83
2023-05-21T03:35:04.737Z,0.83
2023-05-21T03:36:04.708Z,0.83
2023-05-21T03:37:04.708Z,0.83
2023-05-21T03:38:04.706Z,0.83
2023-05-21T03:39:04.716Z,0.84
2023-05-21T03:40:04.668Z,0.84
2023-05-21T03:41:04.683Z,0.83
2023-05-21T03:42:04.685Z,0.83
2023-05-21T03:43:04.645Z,0.83
2023-05-21T03:44:04.657Z,0.84
2023-05-21T03:45:04.686Z,0.83
2023-05-21T03:46:04.696Z,0.84
2023-05-21T03:47:04.672Z,0.84
2023-05-21T03:48:04.787Z,0.83
2023-05-21T03:49:04.646Z,0.83
2023-05-21T03:50:04.695Z,0.83
2023-05-21T03:51:04.703Z,0.83
2023-05-21T03:52:04.710Z,0.83
2023-05-21T03:53:04.719Z,0.83
2023-05-21T03:54:04.715Z,0.83
2023-05-21T03:55:04.726Z,0.82
2023-05-21T03:56:04.738Z,0.82
2023-05-21T03:57:04.792Z,0.83
2023-05-21T03:58:04.802Z,0.82
2023-05-21T03:59:04.756Z,0.81
2023-05-21T04:00:04.769Z,0.83
2023-05-21T04:01:04.812Z,0.82
2023-05-21T04:02:04.792Z,0.82
2023-05-21T04:03:04.841Z,0.82
2023-05-21T04:04:04.840Z,0.81
2023-05-21T04:05:04.800Z,0.82
2023-05-21T04:06:04.802Z,0.82
2023-05-21T04:07:04.745Z,0.81
2023-05-21T04:08:04.766Z,0.81
2023-05-21T04:09:04.754Z,0.80
2023-05-21T04:10:04.786Z,0.82
2023-05-21T04:11:04.770Z,0.82
2023-05-21T04:12:04.747Z,0.82
2023-05-21T04:13:04.764Z,0.81
2023-05-21T04:14:04.746Z,0.82
2023-05-21T04:15:04.764Z,0.81
2023-05-21T04:16:04.784Z,0.81
2023-05-21T04:17:04.806Z,0.80
2023-05-21T04:18:04.934Z,0.79
2023-05-21T04:19:04.971Z,0.77
2023-05-21T04:20:05.015Z,0.79
2023-05-21T04:21:04.941Z,0.78
2023-05-21T04:22:04.969Z,0.77
2023-05-21T04:23:05.085Z,0.78
2023-05-21T04:24:05.146Z,0.79
2023-05-21T04:25:05.215Z,0.80
2023-05-21T04:26:05.246Z,0.82
2023-05-21T04:27:05.300Z,0.81
2023-05-21T04:28:05.374Z,0.80
2023-05-21T04:29:05.423Z,0.80
2023-05-21T04:30:05.543Z,0.81
2023-05-21T04:31:05.504Z,0.80
2023-05-21T04:32:05.489Z,0.80
2023-05-21T04:33:05.546Z,0.80
2023-05-21T04:34:05.501Z,0.80
2023-05-21T04:35:05.512Z,0.79
2023-05-21T04:36:05.570Z,0.79
2023-05-21T04:37:05.634Z,0.79
2023-05-21T04:38:05.701Z,0.80
2023-05-21T04:39:05.746Z,0.78
2023-05-21T04:40:05.805Z,0.77
2023-05-21T04:41:05.855Z,0.77
2023-05-21T04:42:05.911Z,0.78
2023-05-21T04:43:05.986Z,0.78
2023-05-21T04:44:06.044Z,0.76
2023-05-21T04:45:06.140Z,0.76
2023-05-21T04:46:06.159Z,0.76
2023-05-21T04:47:06.251Z,0.76
2023-05-21T04:48:06.251Z,0.76
2023-05-21T04:49:06.261Z,0.76
2023-05-21T04:50:06.333Z,0.74
2023-05-21T04:51:06.376Z,0.75
2023-05-21T04:52:06.729Z,0.72
2023-05-21T04:53:06.486Z,0.73
2023-05-21T04:54:06.504Z,0.72
2023-05-21T04:55:06.636Z,0.73
2023-05-21T04:56:06.688Z,0.72
2023-05-21T04:57:06.733Z,0.72
2023-05-21T04:58:06.759Z,0.71
2023-05-21T04:59:06.747Z,0.71
2023-05-21T05:00:06.832Z,0.71
2023-05-21T05:01:06.928Z,0.72
2023-05-21T05:02:06.889Z,0.71
2023-05-21T05:03:07.312Z,0.69
2023-05-21T05:04:07.003Z,0.72
2023-05-21T05:05:06.961Z,0.71
2023-05-21T05:06:06.964Z,0.71
2023-05-21T05:07:07.006Z,0.72
2023-05-21T05:08:07.032Z,0.72
2023-05-21T05:09:07.076Z,0.71
2023-05-21T05:10:07.123Z,0.71
2023-05-21T05:11:07.192Z,0.70
2023-05-21T05:12:07.215Z,0.70
2023-05-21T05:13:07.209Z,0.68
2023-05-21T05:14:07.259Z,0.68
2023-05-21T05:15:07.331Z,0.69
2023-05-21T05:16:07.365Z,0.71
2023-05-21T05:17:07.367Z,0.68
2023-05-21T05:18:07.419Z,0.70
2023-05-21T05:19:07.461Z,0.70
2023-05-21T05:20:07.555Z,0.70
2023-05-21T05:21:07.468Z,0.70
2023-05-21T05:22:07.505Z,0.69
2023-05-21T05:23:07.589Z,0.69
2023-05-21T05:24:07.543Z,0.69
2023-05-21T05:25:07.653Z,0.70
2023-05-21T05:26:07.649Z,0.69
2023-05-21T05:27:07.719Z,0.70
2023-05-21T05:28:08.277Z,0.68
2023-05-21T05:29:07.771Z,0.68
2023-05-21T05:30:07.810Z,0.68
2023-05-21T05:31:07.873Z,0.68
2023-05-21T05:32:07.872Z,0.69
2023-05-21T05:33:07.953Z,0.68
2023-05-21T05:34:07.890Z,0.66
2023-05-21T05:35:07.923Z,0.67
2023-05-21T05:36:07.979Z,0.68
2023-05-21T05:37:08.039Z,0.68
2023-05-21T05:38:07.987Z,0.69
2023-05-21T05:39:08.073Z,0.69
2023-05-21T05:40:08.086Z,0.69
2023-05-21T05:41:08.135Z,0.69
2023-05-21T05:42:08.126Z,0.69
2023-05-21T05:43:08.177Z,0.69
2023-05-21T05:44:09.569Z,0.68
2023-05-21T05:45:08.453Z,0.68
2023-05-21T05:46:08.495Z,0.69
2023-05-21T05:47:08.510Z,0.69
2023-05-21T05:48:08.633Z,0.69
2023-05-21T05:49:08.622Z,0.68
2023-05-21T05:50:08.633Z,0.66
2023-05-21T05:51:08.652Z,0.67
2023-05-21T05:52:08.721Z,0.66
2023-05-21T05:53:08.708Z,0.65
2023-05-21T05:54:08.819Z,0.64
2023-05-21T05:55:08.767Z,0.64
2023-05-21T05:56:08.762Z,0.63
2023-05-21T05:57:08.781Z,0.61
2023-05-21T05:58:08.792Z,0.61
2023-05-21T05:59:08.787Z,0.60
2023-05-21T06:00:08.793Z,0.60
2023-05-21T06:01:08.802Z,0.60
2023-05-21T06:02:08.832Z,0.61
2023-05-21T06:03:08.921Z,0.61
2023-05-21T06:04:08.814Z,0.62
2023-05-21T06:05:08.829Z,0.62
2023-05-21T06:06:08.942Z,0.62
2023-05-21T06:07:08.938Z,0.62
2023-05-21T06:08:08.974Z,0.63
2023-05-21T06:09:09.083Z,0.63
2023-05-21T06:10:09.086Z,0.62
2023-05-21T06:11:09.146Z,0.62
2023-05-21T06:12:14.148Z,0.64
2023-05-21T06:13:10.300Z,0.64
2023-05-21T06:14:09.402Z,0.64
2023-05-21T06:15:09.370Z,0.64
2023-05-21T06:16:09.488Z,0.64
2023-05-21T06:17:09.489Z,0.64
2023-05-21T06:18:09.565Z,0.63
2023-05-21T06:19:09.583Z,0.63
2023-05-21T06:20:09.640Z,0.64
2023-05-21T06:21:09.686Z,0.64
2023-05-21T06:22:09.761Z,0.63
2023-05-21T06:23:09.830Z,0.63
2023-05-21T06:24:09.845Z,0.63
2023-05-21T06:25:09.888Z,0.62
2023-05-21T06:26:09.958Z,0.62
2023-05-21T06:27:09.992Z,0.63
2023-05-21T06:28:10.072Z,0.63
2023-05-21T06:29:10.087Z,0.64
2023-05-21T06:30:10.201Z,0.64
2023-05-21T06:31:10.198Z,0.63
2023-05-21T06:32:10.235Z,0.63
2023-05-21T06:33:10.412Z,0.63
2023-05-21T06:34:10.346Z,0.62
2023-05-21T06:35:10.427Z,0.63
2023-05-21T06:36:10.448Z,0.64
2023-05-21T06:37:10.554Z,0.63
2023-05-21T06:38:10.560Z,0.64
2023-05-21T06:39:10.617Z,0.64
2023-05-21T06:40:10.675Z,0.64
2023-05-21T06:41:10.713Z,0.64
2023-05-21T06:42:10.751Z,0.63
2023-05-21T06:43:10.794Z,0.63
2023-05-21T06:44:10.831Z,0.65
2023-05-21T06:45:10.847Z,0.65
2023-05-21T06:46:10.980Z,0.63
2023-05-21T06:47:10.958Z,0.64
2023-05-21T06:48:11.039Z,0.65
2023-05-21T06:49:13.469Z,0.63
2023-05-21T06:50:11.082Z,0.65
2023-05-21T06:51:11.113Z,0.65
2023-05-21T06:52:11.059Z,0.65
2023-05-21T06:53:11.030Z,0.64
2023-05-21T06:54:11.024Z,0.65
2023-05-21T06:55:11.049Z,0.65
2023-05-21T06:56:11.034Z,0.65
2023-05-21T06:57:11.032Z,0.65
2023-05-21T06:58:11.006Z,0.65
2023-05-21T06:59:11.012Z,0.64
2023-05-21T07:00:11.005Z,0.64
2023-05-21T07:01:11.023Z,0.64
2023-05-21T07:02:11.099Z,0.65
2023-05-21T07:03:11.068Z,0.64
2023-05-21T07:04:10.965Z,0.64
2023-05-21T07:05:10.988Z,0.64
2023-05-21T07:06:11.710Z,0.64
2023-05-21T07:07:10.969Z,0.64
2023-05-21T07:08:12.175Z,0.64
2023-05-21T07:09:10.929Z,0.65
2023-05-21T07:10:10.896Z,0.64
2023-05-21T07:11:10.925Z,0.64
2023-05-21T07:12:10.920Z,0.64
2023-05-21T07:13:10.927Z,0.64
2023-05-21T07:14:10.954Z,0.64
2023-05-21T07:15:10.875Z,0.64
2023-05-21T07:16:10.975Z,0.64
2023-05-21T07:17:10.972Z,0.63
2023-05-21T07:18:10.894Z,0.64
2023-05-21T07:19:10.899Z,0.65
2023-05-21T07:20:10.835Z,0.64
2023-05-21T07:21:10.855Z,0.64
2023-05-21T07:22:10.919Z,0.66
2023-05-21T07:23:10.956Z,0.65
2023-05-21T07:24:10.843Z,0.64
2023-05-21T07:25:10.859Z,0.63
2023-05-21T07:26:10.933Z,0.64
2023-05-21T07:27:24.686Z,0.64
2023-05-21T07:28:11.948Z,0.64
2023-05-21T07:29:10.929Z,0.64
2023-05-21T07:30:10.943Z,0.64
2023-05-21T07:31:10.976Z,0.65
2023-05-21T07:32:10.924Z,0.65
2023-05-21T07:33:10.993Z,0.67
2023-05-21T07:34:10.886Z,0.65
2023-05-21T07:35:10.950Z,0.65
2023-05-21T07:36:10.918Z,0.65
2023-05-21T07:37:10.896Z,0.64
2023-05-21T07:38:10.901Z,0.65
2023-05-21T07:39:10.920Z,0.64
2023-05-21T07:40:10.875Z,0.66
2023-05-21T07:41:10.941Z,0.66
2023-05-21T07:42:10.888Z,0.65
2023-05-21T07:43:11.009Z,0.67
2023-05-21T07:44:10.957Z,0.67
2023-05-21T07:45:10.934Z,0.66
2023-05-21T07:46:11.054Z,0.66
2023-05-21T07:47:11.029Z,0.66
2023-05-21T07:48:11.062Z,0.66
2023-05-21T07:49:11.040Z,0.65
2023-05-21T07:50:11.048Z,0.67
2023-05-21T07:51:11.101Z,0.66
2023-05-21T07:52:11.192Z,0.67
2023-05-21T07:53:11.144Z,0.66
2023-05-21T07:54:11.186Z,0.66
2023-05-21T07:55:11.212Z,0.66
2023-05-21T07:56:11.351Z,0.67
2023-05-21T07:57:11.261Z,0.67
2023-05-21T07:58:11.272Z,0.67
2023-05-21T07:59:13.741Z,0.66
2023-05-21T08:00:11.443Z,0.66
2023-05-21T08:01:11.427Z,0.67
2023-05-21T08:02:11.439Z,0.68
2023-05-21T08:03:11.499Z,0.67
2023-05-21T08:04:11.606Z,0.68
2023-05-21T08:05:11.618Z,0.67
2023-05-21T08:06:11.566Z,0.66
2023-05-21T08:07:11.538Z,0.67
2023-05-21T08:08:11.545Z,0.67
2023-05-21T08:09:11.666Z,0.67
2023-05-21T08:10:11.568Z,0.67
2023-05-21T08:11:11.576Z,0.67
2023-05-21T08:12:11.548Z,0.67
2023-05-21T08:13:12.254Z,0.67
2023-05-21T08:14:11.574Z,0.67
2023-05-21T08:15:11.561Z,0.69
2023-05-21T08:16:11.632Z,0.69
2023-05-21T08:17:11.548Z,0.68
2023-05-21T08:18:11.652Z,0.68
2023-05-21T08:19:11.579Z,0.67
2023-05-21T08:20:11.533Z,0.68
2023-05-21T08:21:11.576Z,0.67
2023-05-21T08:22:11.576Z,0.69
2023-05-21T08:23:11.551Z,0.69
2023-05-21T08:24:11.594Z,0.69
2023-05-21T08:25:11.546Z,0.70
2023-05-21T08:26:11.575Z,0.69
2023-05-21T08:27:11.626Z,0.68
2023-05-21T08:28:11.576Z,0.70
2023-05-21T08:29:11.633Z,0.69
2023-05-21T08:30:11.694Z,0.69
2023-05-21T08:31:11.707Z,0.67
2023-05-21T08:32:11.790Z,0.69
2023-05-21T08:33:11.850Z,0.69
2023-05-21T08:34:11.808Z,0.70
2023-05-21T08:35:11.877Z,0.70
2023-05-21T08:36:11.921Z,0.70
2023-05-21T08:37:12.012Z,0.70
2023-05-21T08:38:12.043Z,0.69
2023-05-21T08:39:12.007Z,0.70
2023-05-21T08:40:11.982Z,0.69
2023-05-21T08:41:11.982Z,0.69
2023-05-21T08:42:13.045Z,0.70
2023-05-21T08:43:12.129Z,0.70
2023-05-21T08:44:12.147Z,0.71
2023-05-21T08:45:12.192Z,0.71
2023-05-21T08:46:12.258Z,0.70
2023-05-21T08:47:12.247Z,0.70
2023-05-21T08:48:12.446Z,0.71
2023-05-21T08:49:12.389Z,0.71
2023-05-21T08:50:12.426Z,0.70
2023-05-21T08:51:12.521Z,0.70
2023-05-21T08:52:12.503Z,0.71
2023-05-21T08:53:23.972Z,0.71
2023-05-21T08:54:13.532Z,0.71
2023-05-21T08:55:12.521Z,0.71
2023-05-21T08:56:12.498Z,0.71
2023-05-21T08:57:12.481Z,0.72
2023-05-21T08:58:12.500Z,0.72
2023-05-21T08:59:13.261Z,0.71
2023-05-21T09:00:12.465Z,0.70
2023-05-21T09:01:12.556Z,0.72
2023-05-21T09:02:12.517Z,0.72
2023-05-21T09:03:12.611Z,0.72
2023-05-21T09:04:20.820Z,0.72
2023-05-21T09:05:13.589Z,0.72
2023-05-21T09:06:12.565Z,0.72
2023-05-21T09:07:12.536Z,0.72
2023-05-21T09:08:12.537Z,0.72
2023-05-21T09:09:12.543Z,0.74
2023-05-21T09:10:12.521Z,0.73
2023-05-21T09:11:12.521Z,0.72
2023-05-21T09:12:12.557Z,0.74
2023-05-21T09:13:12.590Z,0.73
2023-05-21T09:14:12.663Z,0.75
2023-05-21T09:15:12.715Z,0.72
2023-05-21T09:16:12.808Z,0.74
2023-05-21T09:17:12.841Z,0.74
2023-05-21T09:18:12.945Z,0.73
2023-05-21T09:19:13.028Z,0.74
2023-05-21T09:20:13.012Z,0.73
2023-05-21T09:21:13.112Z,0.74
2023-05-21T09:22:13.176Z,0.74
2023-05-21T09:23:13.239Z,0.75
2023-05-21T09:24:13.772Z,0.75
2023-05-21T09:25:13.362Z,0.74
2023-05-21T09:26:13.416Z,0.74
2023-05-21T09:27:13.394Z,0.74
2023-05-21T09:28:13.427Z,0.74
2023-05-21T09:29:13.415Z,0.75
2023-05-21T09:30:13.444Z,0.73
2023-05-21T09:31:13.426Z,0.74
2023-05-21T09:32:13.386Z,0.74
2023-05-21T09:33:13.526Z,0.74
2023-05-21T09:34:13.419Z,0.75
2023-05-21T09:35:13.362Z,0.76
2023-05-21T09:36:13.376Z,0.74
2023-05-21T09:37:20.161Z,0.75
2023-05-21T09:38:14.374Z,0.75
2023-05-21T09:39:13.347Z,0.75
2023-05-21T09:40:13.358Z,0.75
2023-05-21T09:41:13.367Z,0.75
2023-05-21T09:42:13.482Z,0.75
2023-05-21T09:43:13.308Z,0.75
2023-05-21T09:44:13.331Z,0.75
2023-05-21T09:45:13.810Z,0.76
2023-05-21T09:46:13.427Z,0.75
2023-05-21T09:47:13.404Z,0.76
2023-05-21T09:48:13.513Z,0.75
2023-05-21T09:49:13.465Z,0.75
2023-05-21T09:50:13.572Z,0.76
2023-05-21T09:51:13.621Z,0.76
2023-05-21T09:52:13.717Z,0.77
2023-05-21T09:53:13.759Z,0.75
2023-05-21T09:54:13.797Z,0.75
2023-05-21T09:55:13.867Z,0.76
2023-05-21T09:56:13.908Z,0.76
2023-05-21T09:57:13.964Z,0.77
2023-05-21T09:58:14.023Z,0.75
2023-05-21T09:59:14.099Z,0.76
2023-05-21T10:00:14.179Z,0.77
2023-05-21T10:01:14.126Z,0.76
2023-05-21T10:02:14.155Z,0.75
2023-05-21T10:03:14.155Z,0.75
2023-05-21T10:04:14.177Z,0.77
2023-05-21T10:05:14.143Z,0.75
2023-05-21T10:06:14.199Z,0.76
2023-05-21T10:07:14.265Z,0.77
2023-05-21T10:08:14.361Z,0.75
2023-05-21T10:09:14.412Z,0.74
2023-05-21T10:10:14.485Z,0.76
2023-05-21T10:11:14.453Z,0.75
2023-05-21T10:12:14.511Z,0.75
2023-05-21T10:13:14.545Z,0.75
2023-05-21T10:14:14.615Z,0.76
2023-05-21T10:15:14.722Z,0.76
2023-05-21T10:16:14.816Z,0.76
2023-05-21T10:17:14.797Z,0.76
2023-05-21T10:18:14.845Z,0.75
2023-05-21T10:19:14.998Z,0.75
2023-05-21T10:20:14.992Z,0.75
2023-05-21T10:21:14.895Z,0.76
2023-05-21T10:22:14.931Z,0.75
2023-05-21T10:23:14.944Z,0.76
2023-05-21T10:24:15.128Z,0.76
2023-05-21T10:25:15.104Z,0.76
2023-05-21T10:26:15.152Z,0.76
2023-05-21T10:27:15.212Z,0.75
2023-05-21T10:28:15.280Z,0.76
2023-05-21T10:29:16.327Z,0.76
2023-05-21T10:30:15.341Z,0.76
2023-05-21T10:31:15.365Z,0.77
2023-05-21T10:32:15.360Z,0.76
2023-05-21T10:33:15.349Z,0.76
2023-05-21T10:34:15.310Z,0.77
2023-05-21T10:35:15.285Z,0.76
2023-05-21T10:36:15.284Z,0.77
2023-05-21T10:37:15.293Z,0.76
2023-05-21T10:38:15.294Z,0.76
2023-05-21T10:39:15.257Z,0.77
2023-05-21T10:40:15.264Z,0.77
2023-05-21T10:41:15.227Z,0.77
2023-05-21T10:42:15.828Z,0.76
2023-05-21T10:43:15.232Z,0.76
2023-05-21T10:44:15.233Z,0.77
2023-05-21T10:45:15.232Z,0.76
2023-05-21T10:46:15.509Z,0.76
2023-05-21T10:47:15.191Z,0.77
2023-05-21T10:48:15.237Z,0.77
2023-05-21T10:49:15.189Z,0.76
2023-05-21T10:50:15.325Z,0.77
2023-05-21T10:51:15.172Z,0.77
2023-05-21T10:52:15.182Z,0.77
2023-05-21T10:53:15.211Z,0.76
2023-05-21T10:54:15.120Z,0.77
2023-05-21T10:55:15.143Z,0.75
2023-05-21T10:56:15.159Z,0.77
2023-05-21T10:57:15.118Z,0.76
2023-05-21T10:58:15.121Z,0.76
2023-05-21T10:59:15.135Z,0.75
2023-05-21T11:00:15.205Z,0.75
2023-05-21T11:01:15.162Z,0.77
2023-05-21T11:02:15.103Z,0.77
2023-05-21T11:03:15.147Z,0.76
2023-05-21T11:04:15.103Z,0.77
2023-05-21T11:05:15.084Z,0.75
2023-05-21T11:06:15.071Z,0.76
2023-05-21T11:07:15.147Z,0.76
2023-05-21T11:08:15.088Z,0.75
2023-05-21T11:09:15.040Z,0.74
2023-05-21T11:10:15.044Z,0.76
2023-05-21T11:11:15.053Z,0.77
2023-05-21T11:12:15.035Z,0.77
2023-05-21T11:13:15.066Z,0.75
2023-05-21T11:14:15.029Z,0.75
2023-05-21T11:15:15.036Z,0.76
2023-05-21T11:16:14.998Z,0.76
2023-05-21T11:17:15.089Z,0.75
2023-05-21T11:18:14.997Z,0.75
2023-05-21T11:19:15.028Z,0.74
2023-05-21T11:20:14.976Z,0.77
2023-05-21T11:21:14.982Z,0.75
2023-05-21T11:22:15.015Z,0.75
2023-05-21T11:23:15.018Z,0.74
2023-05-21T11:24:15.018Z,0.75
2023-05-21T11:25:15.163Z,0.75
2023-05-21T11:26:15.112Z,0.75
2023-05-21T11:27:15.166Z,0.75
2023-05-21T11:28:15.141Z,0.75
2023-05-21T11:29:15.253Z,0.76
2023-05-21T11:30:15.238Z,0.76
2023-05-21T11:31:15.331Z,0.76
2023-05-21T11:32:15.418Z,0.74
2023-05-21T11:33:15.384Z,0.76
2023-05-21T11:34:15.366Z,0.76
2023-05-21T11:35:15.378Z,0.75
2023-05-21T11:36:15.383Z,0.75
2023-05-21T11:37:15.504Z,0.75
2023-05-21T11:38:15.396Z,0.75
2023-05-21T11:39:15.408Z,0.75
2023-05-21T11:40:15.438Z,0.74
2023-05-21T11:41:15.445Z,0.74
2023-05-21T11:42:15.451Z,0.74
2023-05-21T11:43:15.487Z,0.75
2023-05-21T11:44:15.559Z,0.75
2023-05-21T11:45:15.570Z,0.76
2023-05-21T11:46:15.568Z,0.74
2023-05-21T11:47:15.561Z,0.74
2023-05-21T11:48:15.580Z,0.74
2023-05-21T11:49:15.581Z,0.74
2023-05-21T11:50:15.574Z,0.75
2023-05-21T11:51:15.604Z,0.75
2023-05-21T11:52:15.698Z,0.74
2023-05-21T11:53:15.596Z,0.76
2023-05-21T11:54:15.659Z,0.76
2023-05-21T11:55:15.697Z,0.74
2023-05-21T11:56:15.658Z,0.74
2023-05-21T11:57:15.672Z,0.74
2023-05-21T11:58:15.786Z,0.75
2023-05-21T11:59:18.508Z,0.75
2023-05-21T12:00:15.701Z,0.77
2023-05-21T12:01:15.755Z,0.76
2023-05-21T12:02:15.835Z,0.76
2023-05-21T12:03:15.830Z,0.76
2023-05-21T12:04:15.670Z,0.76
2023-05-21T12:05:15.679Z,0.75
2023-05-21T12:06:15.717Z,0.76
2023-05-21T12:07:15.713Z,0.74
2023-05-21T12:08:15.702Z,0.75
2023-05-21T12:09:15.665Z,0.76
2023-05-21T12:10:15.659Z,0.73
2023-05-21T12:11:15.657Z,0.74
2023-05-21T12:12:15.636Z,0.73
2023-05-21T12:13:15.646Z,0.76
2023-05-21T12:14:15.651Z,0.75
2023-05-21T12:15:15.647Z,0.74
2023-05-21T12:16:15.700Z,0.75
2023-05-21T12:17:15.606Z,0.75
2023-05-21T12:18:16.343Z,0.74
2023-05-21T12:19:15.608Z,0.75
2023-05-21T12:20:15.613Z,0.74
2023-05-21T12:21:15.579Z,0.74
2023-05-21T12:22:15.587Z,0.75
2023-05-21T12:23:15.527Z,0.74
2023-05-21T12:24:15.543Z,0.75
2023-05-21T12:25:15.576Z,0.74
2023-05-21T12:26:15.569Z,0.75
2023-05-21T12:27:15.537Z,0.74
2023-05-21T12:28:15.546Z,0.74
2023-05-21T12:29:15.555Z,0.75
2023-05-21T12:30:15.558Z,0.75
2023-05-21T12:31:15.569Z,0.74
2023-05-21T12:32:15.477Z,0.75
2023-05-21T12:33:16.354Z,0.74
2023-05-21T12:34:15.491Z,0.75
2023-05-21T12:35:15.510Z,0.75
2023-05-21T12:36:15.458Z,0.75
2023-05-21T12:37:15.450Z,0.74
2023-05-21T12:38:15.453Z,0.73
2023-05-21T12:39:15.434Z,0.73
2023-05-21T12:40:15.477Z,0.74
2023-05-21T12:41:15.414Z,0.75
2023-05-21T12:42:15.428Z,0.74
2023-05-21T12:43:15.434Z,0.73
2023-05-21T12:44:15.509Z,0.74
2023-05-21T12:45:15.459Z,0.74
2023-05-21T12:46:15.435Z,0.75
2023-05-21T12:47:15.398Z,0.75
2023-05-21T12:48:15.373Z,0.75
2023-05-21T12:49:15.389Z,0.74
2023-05-21T12:50:15.337Z,0.73
2023-05-21T12:51:15.422Z,0.75
2023-05-21T12:52:15.346Z,0.74
2023-05-21T12:53:15.337Z,0.75
2023-05-21T12:54:15.329Z,0.74
2023-05-21T12:55:15.326Z,0.73
2023-05-21T12:56:15.323Z,0.75
2023-05-21T12:57:15.314Z,0.74
2023-05-21T12:58:15.333Z,0.72
2023-05-21T12:59:15.258Z,0.74
2023-05-21T13:00:15.284Z,0.73
2023-05-21T13:01:15.307Z,0.74
2023-05-21T13:02:15.296Z,0.74
2023-05-21T13:03:15.285Z,0.73
2023-05-21T13:04:15.328Z,0.73
2023-05-21T13:05:15.341Z,0.74
2023-05-21T13:06:15.228Z,0.73
2023-05-21T13:07:15.221Z,0.74
2023-05-21T13:08:15.228Z,0.74
2023-05-21T13:09:15.203Z,0.74
2023-05-21T13:10:15.215Z,0.74
2023-05-21T13:11:15.217Z,0.73
2023-05-21T13:12:15.222Z,0.74
2023-05-21T13:13:15.222Z,0.74
2023-05-21T13:14:15.238Z,0.74
2023-05-21T13:15:15.216Z,0.75
2023-05-21T13:16:15.252Z,0.73
2023-05-21T13:17:15.151Z,0.72
2023-05-21T13:18:15.293Z,0.74