createdAt,value
2023-03-12T00:01:18.277Z,100.00
2023-03-12T00:03:46.689Z,100.00
2023-03-12T00:06:15.086Z,100.00
2023-03-12T00:08:43.194Z,100.00
2023-03-12T00:11:13.273Z,100.00
2023-03-12T00:13:41.791Z,100.00
2023-03-12T00:16:13.599Z,100.00
2023-03-12T00:18:42.671Z,100.00
2023-03-12T00:21:11.573Z,100.00
2023-03-12T00:23:39.747Z,100.00
2023-03-12T00:26:10.983Z,100.00
2023-03-12T00:28:39.394Z,100.00
2023-03-12T00:31:17.108Z,100.00
2023-03-12T00:33:45.742Z,100.00
2023-03-12T00:36:14.417Z,100.00
2023-03-12T00:38:42.746Z,100.00
2023-03-12T00:41:11.253Z,100.00
2023-03-12T00:43:39.302Z,100.00
2023-03-12T00:46:07.360Z,100.00
2023-03-12T00:48:36.693Z,100.00
2023-03-12T00:51:05.053Z,100.00
2023-03-12T00:53:33.071Z,100.00
2023-03-12T00:56:01.355Z,100.00
2023-03-12T00:58:29.293Z,100.00
2023-03-12T01:00:57.352Z,100.00
2023-03-12T01:03:25.428Z,100.00
2023-03-12T01:05:55.845Z,100.00
2023-03-12T01:08:24.226Z,100.00
2023-03-12T01:10:52.803Z,100.00
2023-03-12T01:13:21.684Z,100.00
2023-03-12T01:15:49.702Z,100.00
2023-03-12T01:18:17.652Z,100.00
2023-03-12T01:20:45.761Z,100.00
2023-03-12T01:23:16.191Z,100.00
2023-03-12T01:25:44.369Z,100.00
2023-03-12T01:28:12.443Z,100.00
2023-03-12T01:30:40.554Z,100.00
2023-03-12T01:33:08.646Z,100.00
2023-03-12T01:35:40.488Z,100.00
2023-03-12T01:38:09.243Z,100.00
2023-03-12T01:40:39.231Z,100.00
2023-03-12T01:43:26.137Z,100.00
2023-03-12T01:46:26.555Z,100.00
2023-03-12T01:48:58.746Z,100.00
2023-03-12T01:51:30.683Z,100.00
2023-03-12T01:54:01.366Z,100.00
2023-03-12T01:56:34.420Z,100.00
2023-03-12T01:59:08.269Z,100.00
2023-03-12T02:01:36.589Z,100.00
2023-03-12T02:04:04.701Z,100.00
2023-03-12T02:06:38.958Z,100.00
2023-03-12T02:09:08.920Z,100.00
2023-03-12T02:11:38.240Z,100.00
2023-03-12T02:14:06.297Z,100.00
2023-03-12T02:16:34.459Z,100.00
2023-03-12T02:19:03.646Z,100.00
2023-03-12T02:21:35.591Z,100.00
2023-03-12T02:24:08.434Z,100.00
2023-03-12T02:26:39.665Z,100.00
2023-03-12T02:29:10.209Z,100.00
2023-03-12T02:31:44.264Z,100.00
2023-03-12T02:34:12.304Z,100.00
2023-03-12T02:36:40.365Z,100.00
2023-03-12T02:39:08.894Z,100.00
2023-03-12T02:41:40.944Z,100.00
2023-03-12T02:44:12.576Z,100.00
2023-03-12T02:46:44.254Z,100.00
2023-03-12T02:49:13.386Z,100.00
2023-03-12T02:51:41.730Z,100.00
2023-03-12T02:54:10.502Z,100.00
2023-03-12T02:56:41.067Z,100.00
2023-03-12T02:59:10.946Z,100.00
2023-03-12T03:01:39.332Z,100.00
2023-03-12T03:04:08.916Z,100.00
2023-03-12T03:06:39.013Z,100.00
2023-03-12T03:09:07.216Z,100.00
2023-03-12T03:11:35.315Z,100.00
2023-03-12T03:14:06.962Z,100.00
2023-03-12T03:16:35.484Z,100.00
2023-03-12T03:19:03.729Z,100.00
2023-03-12T03:21:32.054Z,100.00
2023-03-12T03:23:59.955Z,100.00
2023-03-12T03:26:28.463Z,100.00
2023-03-12T03:28:56.589Z,100.00
2023-03-12T03:31:26.160Z,100.00
2023-03-12T03:33:54.224Z,100.00
2023-03-12T03:36:23.359Z,100.00
2023-03-12T03:38:51.440Z,100.00
2023-03-12T03:41:20.410Z,100.00
2023-03-12T03:43:48.733Z,100.00
2023-03-12T03:46:17.373Z,100.00
2023-03-12T03:48:46.788Z,100.00
2023-03-12T03:51:14.892Z,100.00
2023-03-12T03:53:42.915Z,100.00
2023-03-12T03:56:12.631Z,100.00
2023-03-12T03:58:40.624Z,100.00
2023-03-12T04:01:09.005Z,100.00
2023-03-12T04:03:37.277Z,100.00
2023-03-12T04:06:08.218Z,100.00
2023-03-12T04:08:37.604Z,100.00
2023-03-12T04:11:09.811Z,100.00
2023-03-12T04:13:38.036Z,100.00
2023-03-12T04:16:06.526Z,100.00
2023-03-12T04:18:36.190Z,100.00
2023-03-12T04:21:04.494Z,100.00
2023-03-12T04:23:33.915Z,100.00
2023-03-12T04:26:01.949Z,100.00
2023-03-12T04:28:30.040Z,100.00
2023-03-12T04:31:00.728Z,100.00
2023-03-12T04:33:29.497Z,100.00
2023-03-12T04:35:57.623Z,100.00
2023-03-12T04:38:27.867Z,100.00
2023-03-12T04:41:01.426Z,100.00
2023-03-12T04:43:30.545Z,100.00
2023-03-12T04:45:59.343Z,100.00
2023-03-12T04:48:28.162Z,100.00
2023-03-12T04:50:56.717Z,100.00
2023-03-12T04:53:25.174Z,100.00
2023-03-12T04:55:53.888Z,100.00
2023-03-12T04:58:23.841Z,100.00
2023-03-12T05:00:52.477Z,100.00
2023-03-12T05:03:20.682Z,100.00
2023-03-12T05:05:48.788Z,100.00
2023-03-12T05:08:16.852Z,100.00
2023-03-12T05:10:46.039Z,100.00
2023-03-12T05:13:18.443Z,100.00
2023-03-12T05:15:50.882Z,100.00
2023-03-12T05:18:20.383Z,100.00
2023-03-12T05:20:48.646Z,100.00
2023-03-12T05:23:16.700Z,100.00
2023-03-12T05:25:44.753Z,100.00
2023-03-12T05:28:12.719Z,100.00
2023-03-12T05:30:41.772Z,100.00
2023-03-12T05:33:11.243Z,100.00
2023-03-12T05:35:39.227Z,100.00
2023-03-12T05:38:07.293Z,100.00
2023-03-12T05:40:35.247Z,100.00
2023-03-12T05:43:03.236Z,100.00
2023-03-12T05:45:31.437Z,100.00
2023-03-12T05:47:59.794Z,100.00
2023-03-12T05:50:29.251Z,100.00
2023-03-12T05:52:57.436Z,100.00
2023-03-12T05:55:25.542Z,100.00
2023-03-12T05:57:53.624Z,100.00
2023-03-12T06:00:22.457Z,100.00
2023-03-12T06:02:50.505Z,100.00
2023-03-12T06:05:18.645Z,100.00
2023-03-12T06:07:48.075Z,100.00
2023-03-12T06:10:16.048Z,100.00
2023-03-12T06:12:43.995Z,100.00
2023-03-12T06:15:12.618Z,100.00
2023-03-12T06:17:40.702Z,100.00
2023-03-12T06:20:10.053Z,100.00
2023-03-12T06:22:38.254Z,100.00
2023-03-12T06:25:09.995Z,100.00
2023-03-12T06:27:41.233Z,100.00
2023-03-12T06:30:10.558Z,100.00
2023-03-12T06:32:38.753Z,100.00
2023-03-12T06:35:07.484Z,100.00
2023-03-12T06:37:35.424Z,100.00
2023-03-12T06:40:04.797Z,100.00
2023-03-12T06:42:35.438Z,100.00
2023-03-12T06:45:03.871Z,100.00
2023-03-12T06:47:31.774Z,100.00
2023-03-12T06:49:59.746Z,100.00
2023-03-12T06:52:28.081Z,100.00
2023-03-12T06:54:55.953Z,100.00
2023-03-12T06:57:23.933Z,100.00
2023-03-12T06:59:53.493Z,100.00
2023-03-12T07:02:21.570Z,100.00
2023-03-12T07:04:49.597Z,100.00
2023-03-12T07:07:18.429Z,100.00
2023-03-12T07:09:46.925Z,100.00
2023-03-12T07:12:14.861Z,100.00
2023-03-12T07:14:42.751Z,100.00
2023-03-12T07:17:12.258Z,100.00
2023-03-12T07:19:40.382Z,100.00
2023-03-12T07:22:08.290Z,100.00
2023-03-12T07:24:36.223Z,100.00
2023-03-12T07:27:04.588Z,100.00
2023-03-12T07:29:32.892Z,100.00
2023-03-12T07:32:00.811Z,100.00
2023-03-12T07:34:30.147Z,100.00
2023-03-12T07:36:58.380Z,100.00
2023-03-12T07:39:26.303Z,100.00
2023-03-12T07:41:54.580Z,100.00
2023-03-12T07:44:22.534Z,100.00
2023-03-12T07:46:50.492Z,100.00
2023-03-12T07:49:18.595Z,100.00
2023-03-12T07:51:48.340Z,100.00
2023-03-12T07:54:16.794Z,100.00
2023-03-12T07:56:44.822Z,100.00
2023-03-12T07:59:12.992Z,100.00
2023-03-12T08:01:41.132Z,100.00
2023-03-12T08:04:09.443Z,100.00
2023-03-12T08:06:38.860Z,100.00
2023-03-12T08:09:08.264Z,97.53
2023-03-12T08:11:36.943Z,97.56
2023-03-12T08:14:05.826Z,94.83
2023-03-12T08:16:35.078Z,95.17
2023-03-12T08:19:03.001Z,93.81
2023-03-12T08:21:30.894Z,95.14
2023-03-12T08:23:58.846Z,96.22
2023-03-12T08:26:28.199Z,99.16
2023-03-12T08:28:56.117Z,97.88
2023-03-12T08:31:24.211Z,100.00
2023-03-12T08:33:52.358Z,99.67
2023-03-12T08:36:22.374Z,96.82
2023-03-12T08:38:50.584Z,90.55
2023-03-12T08:41:18.542Z,90.25
2023-03-12T08:43:47.999Z,88.88
2023-03-12T08:46:16.033Z,89.40
2023-03-12T08:48:44.861Z,88.63
2023-03-12T08:51:14.322Z,87.21
2023-03-12T08:53:45.255Z,87.12
2023-03-12T08:56:13.163Z,88.21
2023-03-12T08:58:41.099Z,89.19
2023-03-12T09:01:12.322Z,90.62
2023-03-12T09:03:41.216Z,86.29
2023-03-12T09:06:13.302Z,86.91
2023-03-12T09:08:41.225Z,87.99
2023-03-12T09:11:10.603Z,86.82
2023-03-12T09:13:58.814Z,88.34
2023-03-12T09:16:28.851Z,91.45
2023-03-12T09:18:56.975Z,92.31
2023-03-12T09:21:25.050Z,91.91
2023-03-12T09:23:52.958Z,92.99
2023-03-12T09:26:20.911Z,92.48
2023-03-12T09:28:48.755Z,91.98
2023-03-12T09:31:16.734Z,91.01
2023-03-12T09:33:46.018Z,88.15
2023-03-12T09:36:13.910Z,90.38
2023-03-12T09:38:41.859Z,89.32
2023-03-12T09:41:20.299Z,88.57
2023-03-12T09:43:52.963Z,87.67
2023-03-12T09:46:26.437Z,85.20
2023-03-12T09:48:59.720Z,85.70
2023-03-12T09:51:34.800Z,86.50
2023-03-12T09:54:06.888Z,84.50
2023-03-12T09:56:35.647Z,82.43
2023-03-12T09:59:04.153Z,83.14
2023-03-12T10:01:39.222Z,81.58
2023-03-12T10:04:25.693Z,79.61
2023-03-12T10:06:58.169Z,77.03
2023-03-12T10:09:41.157Z,76.76
2023-03-12T10:12:24.783Z,70.06
2023-03-12T10:15:05.167Z,66.62
2023-03-12T10:17:48.615Z,64.76
2023-03-12T10:20:40.533Z,64.77
2023-03-12T10:23:12.686Z,63.19
2023-03-12T10:25:47.399Z,62.40
2023-03-12T10:28:19.883Z,60.17
2023-03-12T10:30:53.076Z,62.79
2023-03-12T10:33:22.073Z,62.85
2023-03-12T10:35:53.155Z,63.58
2023-03-12T10:38:27.800Z,61.20
2023-03-12T10:40:55.741Z,61.29
2023-03-12T10:43:24.420Z,61.77
2023-03-12T10:46:03.796Z,62.06
2023-03-12T10:48:31.907Z,60.22
2023-03-12T10:51:06.168Z,60.09
2023-03-12T10:53:35.563Z,58.57
2023-03-12T10:56:07.105Z,58.68
2023-03-12T10:58:38.886Z,60.42
2023-03-12T11:01:16.953Z,59.65
2023-03-12T11:03:45.959Z,58.47
2023-03-12T11:06:22.739Z,58.44
2023-03-12T11:09:16.728Z,59.75
2023-03-12T11:11:47.568Z,57.83
2023-03-12T11:14:19.087Z,56.64
2023-03-12T11:16:47.543Z,56.46
2023-03-12T11:19:19.304Z,55.93
2023-03-12T11:21:58.489Z,54.64
2023-03-12T11:24:26.509Z,56.38
2023-03-12T11:27:00.560Z,56.85
2023-03-12T11:29:31.510Z,53.57
2023-03-12T11:32:07.831Z,53.28
2023-03-12T11:34:39.497Z,53.42
2023-03-12T11:37:15.107Z,53.13
2023-03-12T11:39:59.701Z,51.29
2023-03-12T11:42:44.207Z,51.44
2023-03-12T11:45:25.280Z,52.39
2023-03-12T11:48:03.308Z,50.84
2023-03-12T11:50:46.344Z,51.95
2023-03-12T11:53:43.406Z,53.70
2023-03-12T11:56:24.883Z,54.00
2023-03-12T11:59:04.278Z,52.10
2023-03-12T12:01:43.648Z,51.68
2023-03-12T12:04:31.533Z,50.99
2023-03-12T12:07:12.437Z,49.80
2023-03-12T12:09:47.391Z,49.94
2023-03-12T12:12:38.796Z,50.66
2023-03-12T12:15:20.716Z,51.59
2023-03-12T12:17:58.238Z,51.64
2023-03-12T12:20:37.729Z,53.08
2023-03-12T12:23:17.500Z,54.32
2023-03-12T12:26:05.947Z,55.43
2023-03-12T12:29:08.183Z,55.50
2023-03-12T12:31:42.922Z,54.19
2023-03-12T12:34:37.511Z,54.42
2023-03-12T12:37:20.389Z,55.92
2023-03-12T12:39:53.944Z,55.46
2023-03-12T12:42:30.536Z,55.47
2023-03-12T12:45:02.828Z,53.61
2023-03-12T12:47:41.068Z,53.22
2023-03-12T12:50:17.675Z,52.69
2023-03-12T12:52:47.355Z,53.17
2023-03-12T12:55:20.752Z,53.40
2023-03-12T12:57:55.781Z,53.84
2023-03-12T13:00:44.613Z,53.47
2023-03-12T13:03:17.537Z,52.75
2023-03-12T13:05:50.352Z,53.32
2023-03-12T13:08:56.662Z,51.29
2023-03-12T13:11:27.526Z,52.94
2023-03-12T13:14:15.190Z,53.94
2023-03-12T13:16:44.101Z,55.05
2023-03-12T13:19:26.208Z,54.27
2023-03-12T13:22:07.122Z,55.09
2023-03-12T13:24:44.177Z,53.83
2023-03-12T13:27:19.690Z,52.94
2023-03-12T13:29:55.284Z,52.88
2023-03-12T13:32:55.399Z,53.32
2023-03-12T13:35:33.166Z,53.98
2023-03-12T13:38:05.489Z,51.97
2023-03-12T13:40:54.410Z,51.16
2023-03-12T13:43:52.750Z,52.47
2023-03-12T13:46:40.462Z,52.79
2023-03-12T13:49:15.197Z,53.43
2023-03-12T13:51:59.224Z,54.67
2023-03-12T13:54:32.634Z,54.31
2023-03-12T13:57:04.550Z,54.34
2023-03-12T13:59:33.608Z,54.04
2023-03-12T14:02:16.246Z,53.99
2023-03-12T14:04:44.235Z,52.24
2023-03-12T14:07:53.551Z,52.19
2023-03-12T14:10:31.665Z,52.73
2023-03-12T14:13:10.028Z,52.32
2023-03-12T14:15:47.308Z,52.28
2023-03-12T14:18:21.956Z,51.91
2023-03-12T14:20:56.296Z,51.78
2023-03-12T14:23:28.879Z,51.45
2023-03-12T14:26:03.567Z,51.77
2023-03-12T14:28:39.699Z,51.36
2023-03-12T14:31:11.811Z,51.44
2023-03-12T14:33:54.646Z,51.48
2023-03-12T14:36:25.701Z,51.54
2023-03-12T14:39:01.304Z,51.66
2023-03-12T14:41:33.269Z,52.38
2023-03-12T14:44:06.801Z,52.55
2023-03-12T14:46:34.844Z,52.30
2023-03-12T14:49:04.281Z,51.73
2023-03-12T14:51:37.607Z,51.05
2023-03-12T14:54:05.632Z,50.79
2023-03-12T14:56:35.978Z,51.25
2023-03-12T14:59:22.731Z,50.96
2023-03-12T15:01:51.851Z,51.01
2023-03-12T15:04:24.831Z,51.60
2023-03-12T15:06:56.642Z,51.38
2023-03-12T15:09:27.233Z,51.83
2023-03-12T15:11:57.565Z,51.72
2023-03-12T15:14:28.316Z,52.19
2023-03-12T15:17:00.033Z,51.38
2023-03-12T15:19:34.830Z,49.02
2023-03-12T15:22:05.422Z,50.08
2023-03-12T15:24:39.297Z,49.43
2023-03-12T15:27:31.631Z,50.10
2023-03-12T15:30:01.379Z,50.82
2023-03-12T15:32:31.883Z,50.95
2023-03-12T15:35:15.019Z,51.04
2023-03-12T15:37:53.436Z,51.65
2023-03-12T15:40:24.381Z,52.03
2023-03-12T15:42:57.398Z,52.46
2023-03-12T15:45:31.017Z,51.06
2023-03-12T15:47:59.095Z,51.08
2023-03-12T15:50:33.124Z,51.86
2023-03-12T15:53:03.763Z,52.22
2023-03-12T15:55:34.398Z,52.88
2023-03-12T15:58:03.530Z,52.60
2023-03-12T16:00:43.610Z,53.51
2023-03-12T16:03:18.379Z,54.71
2023-03-12T16:05:49.946Z,55.75
2023-03-12T16:08:21.716Z,56.40
2023-03-12T16:10:50.887Z,56.00
2023-03-12T16:13:22.684Z,56.92
2023-03-12T16:15:50.741Z,56.84
2023-03-12T16:18:20.832Z,56.76
2023-03-12T16:20:52.282Z,57.11
2023-03-12T16:23:20.509Z,57.46
2023-03-12T16:25:51.505Z,57.82
2023-03-12T16:28:21.352Z,58.18
2023-03-12T16:30:49.390Z,57.65
2023-03-12T16:33:19.415Z,57.87
2023-03-12T16:35:47.833Z,58.11
2023-03-12T16:38:17.318Z,58.11
2023-03-12T16:40:48.519Z,58.75
2023-03-12T16:43:19.657Z,59.60
2023-03-12T16:45:49.025Z,59.86
2023-03-12T16:48:18.884Z,59.85
2023-03-12T16:50:49.096Z,60.57
2023-03-12T16:53:18.743Z,59.93
2023-03-12T16:55:49.858Z,60.98
2023-03-12T16:58:19.881Z,61.43
2023-03-12T17:00:48.519Z,60.74
2023-03-12T17:03:23.380Z,61.49
2023-03-12T17:05:51.359Z,62.21
2023-03-12T17:08:20.946Z,62.56
2023-03-12T17:10:49.024Z,63.15
2023-03-12T17:13:20.925Z,62.66
2023-03-12T17:15:49.842Z,63.03
2023-03-12T17:18:18.461Z,62.15
2023-03-12T17:20:46.878Z,63.38
2023-03-12T17:23:15.553Z,64.22
2023-03-12T17:25:45.996Z,64.76
2023-03-12T17:28:15.354Z,64.63
2023-03-12T17:30:43.527Z,66.17
2023-03-12T17:33:13.861Z,66.16
2023-03-12T17:35:42.814Z,67.71
2023-03-12T17:38:11.769Z,68.00
2023-03-12T17:40:41.495Z,68.59
2023-03-12T17:43:10.855Z,68.33
2023-03-12T17:45:38.922Z,68.41
2023-03-12T17:48:07.262Z,69.08
2023-03-12T17:50:35.253Z,70.17
2023-03-12T17:53:03.458Z,70.68
2023-03-12T17:55:31.357Z,71.30
2023-03-12T17:57:59.518Z,71.79
2023-03-12T18:00:28.921Z,71.79
2023-03-12T18:02:57.384Z,72.43
2023-03-12T18:05:25.969Z,73.46
2023-03-12T18:07:53.896Z,74.06
2023-03-12T18:10:22.239Z,73.78
2023-03-12T18:12:50.218Z,74.26
2023-03-12T18:15:18.269Z,75.02
2023-03-12T18:17:50.039Z,73.66
2023-03-12T18:20:28.813Z,75.60
2023-03-12T18:23:00.504Z,75.99
2023-03-12T18:25:28.494Z,76.61
2023-03-12T18:27:56.797Z,77.37
2023-03-12T18:30:24.828Z,77.82
2023-03-12T18:32:54.405Z,79.08
2023-03-12T18:35:28.703Z,79.76
2023-03-12T18:38:02.925Z,80.93
2023-03-12T18:40:32.901Z,81.35
2023-03-12T18:43:01.037Z,80.95
2023-03-12T18:45:32.383Z,81.40
2023-03-12T18:48:01.813Z,82.07
2023-03-12T18:50:29.800Z,82.21
2023-03-12T18:52:57.911Z,84.24
2023-03-12T18:55:25.868Z,84.15
2023-03-12T18:57:53.820Z,84.92
2023-03-12T19:00:21.879Z,85.50
2023-03-12T19:02:49.903Z,85.66
2023-03-12T19:05:19.340Z,86.08
2023-03-12T19:07:47.562Z,87.19
2023-03-12T19:10:16.481Z,87.75
2023-03-12T19:12:53.855Z,88.26
2023-03-12T19:15:24.249Z,88.00
2023-03-12T19:17:52.707Z,90.13
2023-03-12T19:20:22.642Z,90.88
2023-03-12T19:22:50.634Z,90.99
2023-03-12T19:25:18.590Z,91.27
2023-03-12T19:27:46.549Z,91.30
2023-03-12T19:30:15.148Z,92.28
2023-03-12T19:32:44.638Z,92.11
2023-03-12T19:35:14.570Z,93.13
2023-03-12T19:37:44.375Z,94.19
2023-03-12T19:40:13.515Z,94.78
2023-03-12T19:42:41.537Z,96.63
2023-03-12T19:45:10.888Z,95.93
2023-03-12T19:47:38.843Z,96.92
2023-03-12T19:50:07.909Z,97.34
2023-03-12T19:52:35.891Z,96.08
2023-03-12T19:55:05.914Z,95.54
2023-03-12T19:57:34.487Z,96.06
2023-03-12T20:00:02.603Z,96.99
2023-03-12T20:02:30.801Z,97.06
2023-03-12T20:04:59.024Z,97.43
2023-03-12T20:07:26.912Z,96.22
2023-03-12T20:09:55.086Z,95.70
2023-03-12T20:12:24.606Z,96.83
2023-03-12T20:14:52.507Z,97.66
2023-03-12T20:17:20.485Z,97.67
2023-03-12T20:19:48.477Z,98.78
2023-03-12T20:22:16.538Z,98.83
2023-03-12T20:24:44.522Z,99.41
2023-03-12T20:27:12.873Z,99.54
2023-03-12T20:29:43.446Z,100.00
2023-03-12T20:32:11.430Z,100.00
2023-03-12T20:34:39.790Z,100.00
2023-03-12T20:37:07.722Z,100.00
2023-03-12T20:39:35.752Z,100.00
2023-03-12T20:42:03.786Z,100.00
2023-03-12T20:44:31.837Z,100.00
2023-03-12T20:47:01.275Z,100.00
2023-03-12T20:49:29.258Z,100.00
2023-03-12T20:51:57.276Z,100.00
2023-03-12T20:54:25.392Z,100.00
2023-03-12T20:56:53.323Z,100.00
2023-03-12T20:59:21.267Z,100.00
2023-03-12T21:01:49.287Z,100.00
2023-03-12T21:04:27.045Z,100.00
2023-03-12T21:06:55.960Z,100.00
2023-03-12T21:09:24.082Z,100.00
2023-03-12T21:11:52.242Z,100.00
2023-03-12T21:14:20.345Z,100.00
2023-03-12T21:16:48.320Z,100.00
2023-03-12T21:19:16.368Z,100.00
2023-03-12T21:21:46.130Z,100.00
2023-03-12T21:24:14.101Z,100.00
2023-03-12T21:26:42.082Z,100.00
2023-03-12T21:29:10.063Z,100.00
2023-03-12T21:31:38.235Z,100.00
2023-03-12T21:34:08.982Z,100.00
2023-03-12T21:36:37.312Z,100.00
2023-03-12T21:39:06.720Z,100.00
2023-03-12T21:41:34.729Z,100.00
2023-03-12T21:44:03.376Z,100.00
2023-03-12T21:46:36.795Z,100.00
2023-03-12T21:49:04.913Z,100.00
2023-03-12T21:51:32.932Z,100.00
2023-03-12T21:54:01.103Z,100.00
2023-03-12T21:56:30.440Z,100.00
2023-03-12T21:58:58.919Z,100.00
2023-03-12T22:01:26.984Z,100.00
2023-03-12T22:03:55.121Z,100.00
2023-03-12T22:06:23.444Z,100.00
2023-03-12T22:08:52.424Z,100.00
2023-03-12T22:11:20.561Z,100.00
2023-03-12T22:13:49.932Z,100.00
2023-03-12T22:16:18.152Z,100.00
2023-03-12T22:18:51.214Z,100.00
2023-03-12T22:21:21.323Z,100.00
2023-03-12T22:23:51.184Z,100.00
2023-03-12T22:26:19.499Z,100.00
2023-03-12T22:28:51.434Z,100.00
2023-03-12T22:31:21.268Z,100.00
2023-03-12T22:33:49.437Z,100.00
2023-03-12T22:36:18.740Z,100.00
2023-03-12T22:38:48.205Z,100.00
2023-03-12T22:41:18.523Z,100.00
2023-03-12T22:43:47.409Z,100.00
2023-03-12T22:46:18.186Z,100.00
2023-03-12T22:48:47.743Z,100.00
2023-03-12T22:51:19.089Z,100.00
2023-03-12T22:53:47.002Z,100.00
2023-03-12T22:56:18.541Z,100.00
2023-03-12T22:58:46.946Z,100.00
2023-03-12T23:01:18.571Z,100.00
2023-03-12T23:03:47.726Z,100.00
2023-03-12T23:06:17.727Z,100.00
2023-03-12T23:08:47.692Z,100.00
2023-03-12T23:11:17.012Z,100.00
2023-03-12T23:13:47.098Z,100.00
2023-03-12T23:16:18.644Z,100.00
2023-03-12T23:18:47.143Z,100.00
2023-03-12T23:21:17.282Z,100.00
2023-03-12T23:23:45.331Z,100.00
2023-03-12T23:26:15.695Z,100.00
2023-03-12T23:28:47.567Z,100.00
2023-03-12T23:31:18.019Z,100.00
2023-03-12T23:33:46.100Z,100.00
2023-03-12T23:38:57.429Z,100.00
2023-03-12T23:41:26.916Z,100.00
2023-03-12T23:43:54.789Z,100.00
2023-03-12T23:46:24.554Z,100.00
2023-03-12T23:48:52.497Z,100.00
2023-03-12T23:51:29.560Z,100.00
2023-03-12T23:53:59.177Z,100.00
2023-03-12T23:56:31.907Z,100.00
2023-03-12T23:58:59.811Z,100.00
