createdAt,value
2022-10-06T00:04:01.084Z,98298.81
2022-10-06T00:09:02.660Z,98299.91
2022-10-06T00:14:04.385Z,98288.53
2022-10-06T00:19:06.139Z,98283.34
2022-10-06T00:24:07.722Z,98279.09
2022-10-06T00:29:09.851Z,98283.19
2022-10-06T00:34:11.460Z,98277.44
2022-10-06T00:39:15.600Z,98278.84
2022-10-06T00:44:17.618Z,98287.28
2022-10-06T00:49:22.058Z,98295.66
2022-10-06T00:54:24.985Z,98295.63
2022-10-06T00:59:26.669Z,98289.47
2022-10-06T01:04:35.366Z,98295.56
2022-10-06T01:09:38.603Z,98311.97
2022-10-06T01:14:41.527Z,98304.34
2022-10-06T01:20:08.865Z,98319.31
2022-10-06T01:25:13.707Z,98306.97
2022-10-06T01:30:19.078Z,98334.38
2022-10-06T01:35:20.952Z,98331.44
2022-10-06T01:40:22.586Z,98343.63
2022-10-06T01:45:24.200Z,98348.28
2022-10-06T01:50:27.034Z,98354.19
2022-10-06T01:55:31.370Z,98360.22
2022-10-06T02:00:34.423Z,98360.06
2022-10-06T02:05:36.045Z,98358.53
2022-10-06T02:10:40.165Z,98374.84
2022-10-06T02:15:49.440Z,98375.22
2022-10-06T02:20:51.126Z,98366.63
2022-10-06T02:26:07.143Z,98372.13
2022-10-06T02:31:10.799Z,98372.59
2022-10-06T02:36:15.894Z,98378.47
2022-10-06T02:41:18.018Z,98379.09
2022-10-06T02:46:20.957Z,98375.75
2022-10-06T02:51:25.403Z,98380.81
2022-10-06T02:56:27.574Z,98397.28
2022-10-06T03:01:29.708Z,98401.34
2022-10-06T03:06:34.656Z,98412.09
2022-10-06T03:11:43.846Z,98420.78
2022-10-06T03:16:51.935Z,98423.06
2022-10-06T03:22:00.302Z,98428.34
2022-10-06T03:27:11.527Z,98428.72
2022-10-06T03:32:13.529Z,98432.53
2022-10-06T03:37:15.525Z,98454.59
2022-10-06T03:42:17.201Z,98448.28
2022-10-06T03:47:20.328Z,98448.19
2022-10-06T03:52:25.856Z,98456.44
2022-10-06T03:57:30.528Z,98455.78
2022-10-06T04:02:32.506Z,98467.63
2022-10-06T04:07:34.572Z,98480.03
2022-10-06T04:12:41.040Z,98482.53
2022-10-06T04:17:42.686Z,98502.75
2022-10-06T04:22:45.498Z,98508.06
2022-10-06T04:27:48.661Z,98526.53
2022-10-06T04:32:51.154Z,98522.44
2022-10-06T04:37:56.695Z,98534.63
2022-10-06T04:42:58.299Z,98538.31
2022-10-06T04:48:00.766Z,98539.13
2022-10-06T04:53:02.406Z,98543.38
2022-10-06T04:58:04.140Z,98547.78
2022-10-06T05:03:05.948Z,98551.06
2022-10-06T05:08:10.219Z,98546.44
2022-10-06T05:13:13.663Z,98559.00
2022-10-06T05:18:15.644Z,98561.88
2022-10-06T05:23:18.809Z,98573.44
2022-10-06T05:28:22.671Z,98576.69
2022-10-06T05:33:26.942Z,98583.00
2022-10-06T05:38:29.338Z,98596.09
2022-10-06T05:43:31.934Z,98599.59
2022-10-06T05:48:33.980Z,98604.53
2022-10-06T05:53:37.412Z,98609.22
2022-10-06T05:58:44.451Z,98624.41
2022-10-06T06:03:51.243Z,98631.72
2022-10-06T06:09:00.457Z,98647.09
2022-10-06T06:14:07.653Z,98662.38
2022-10-06T06:19:11.287Z,98694.50
2022-10-06T06:24:15.314Z,98735.03
2022-10-06T06:29:19.443Z,98749.50
2022-10-06T06:34:27.007Z,98775.66
2022-10-06T06:39:29.247Z,98794.84
2022-10-06T06:44:32.083Z,98808.84
2022-10-06T06:49:38.188Z,98804.38
2022-10-06T06:54:42.782Z,98811.88
2022-10-06T06:59:48.309Z,98819.69
2022-10-06T07:04:51.557Z,98827.53
2022-10-06T07:09:55.017Z,98849.91
2022-10-06T07:15:17.215Z,98853.84
2022-10-06T07:20:44.480Z,98879.50
2022-10-06T07:25:46.194Z,98891.41
2022-10-06T07:30:48.812Z,98909.88
2022-10-06T07:35:55.204Z,98918.03
2022-10-06T07:41:18.257Z,98921.28
2022-10-06T07:46:24.605Z,98926.19
2022-10-06T07:51:46.531Z,98923.13
2022-10-06T07:56:48.520Z,98927.66
2022-10-06T08:01:52.570Z,98947.75
2022-10-06T08:06:58.501Z,98957.41
2022-10-06T08:12:20.031Z,98955.25
2022-10-06T08:17:21.633Z,98968.66
2022-10-06T08:22:27.360Z,98964.72
2022-10-06T08:27:29.414Z,98972.38
2022-10-06T08:32:32.194Z,98982.78
2022-10-06T08:37:33.810Z,99000.25
2022-10-06T08:42:46.053Z,99005.13
2022-10-06T08:47:55.527Z,99002.19
2022-10-06T08:53:14.137Z,99015.94
2022-10-06T08:58:47.141Z,99025.25
2022-10-06T09:03:51.963Z,99026.53
2022-10-06T09:09:07.343Z,99034.56
2022-10-06T09:14:17.622Z,99028.53
2022-10-06T09:19:32.910Z,99038.03
2022-10-06T09:24:47.076Z,99050.28
2022-10-06T09:29:50.312Z,99052.00
2022-10-06T09:34:59.608Z,99051.09
2022-10-06T09:40:01.183Z,99056.91
2022-10-06T09:45:23.805Z,99053.03
2022-10-06T09:50:27.909Z,99057.88
2022-10-06T09:55:43.329Z,99057.63
2022-10-06T10:00:53.720Z,99064.66
2022-10-06T10:05:55.447Z,99072.66
2022-10-06T10:11:27.689Z,99065.56
2022-10-06T10:16:35.065Z,99080.31
2022-10-06T10:21:37.184Z,99087.66
2022-10-06T10:26:57.129Z,99092.44
2022-10-06T10:32:07.675Z,99087.50
2022-10-06T10:37:12.299Z,99094.91
2022-10-06T10:42:32.484Z,99090.56
2022-10-06T10:47:34.237Z,99103.84
2022-10-06T10:52:41.616Z,99107.38
2022-10-06T10:57:46.044Z,99102.91
2022-10-06T11:02:47.967Z,99109.47
2022-10-06T11:08:06.354Z,99114.28
2022-10-06T11:13:29.545Z,99103.19
2022-10-06T11:18:35.435Z,99113.16
2022-10-06T11:23:44.364Z,99123.22
2022-10-06T11:28:59.889Z,99129.88
2022-10-06T11:34:03.494Z,99118.03
2022-10-06T11:39:23.881Z,99117.22
2022-10-06T11:44:35.037Z,99108.81
2022-10-06T11:49:49.757Z,99115.88
2022-10-06T11:55:11.442Z,99130.72
2022-10-06T12:00:16.067Z,99123.50
2022-10-06T12:05:54.669Z,99114.09
2022-10-06T12:10:51.563Z,99121.00
2022-10-06T12:21:37.436Z,99111.56
2022-10-06T12:27:25.770Z,99110.75
2022-10-06T12:32:42.401Z,99116.44
2022-10-06T12:37:53.917Z,99114.44
2022-10-06T12:43:25.349Z,99101.03
2022-10-06T12:48:30.245Z,99114.09
2022-10-06T12:53:39.264Z,99110.81
2022-10-06T12:58:42.039Z,99120.41
2022-10-06T13:03:48.525Z,99121.94
2022-10-06T13:09:14.929Z,99114.94
2022-10-06T13:14:16.538Z,99113.41
2022-10-06T13:19:29.503Z,99121.44
2022-10-06T13:24:31.166Z,99118.22
2022-10-06T13:29:32.827Z,99123.69
2022-10-06T13:34:41.988Z,99112.59
2022-10-06T13:39:43.608Z,99106.34
2022-10-06T13:44:59.360Z,99115.09
2022-10-06T13:50:06.994Z,99117.78
2022-10-06T13:55:28.667Z,99113.78
2022-10-06T14:00:32.943Z,99113.63
2022-10-06T14:05:44.626Z,99117.44
2022-10-06T14:11:12.516Z,99119.09
2022-10-06T14:16:25.239Z,99117.63
2022-10-06T14:21:36.821Z,99109.25
2022-10-06T14:26:39.791Z,99109.31
2022-10-06T14:31:41.402Z,99108.16
2022-10-06T14:36:45.964Z,99105.34
2022-10-06T14:41:47.596Z,99101.16
2022-10-06T14:46:49.592Z,99098.47
2022-10-06T14:51:53.786Z,99103.38
2022-10-06T14:56:56.008Z,99112.56
2022-10-06T15:01:57.560Z,99111.22
2022-10-06T15:07:17.877Z,99109.28
2022-10-06T15:12:19.425Z,99107.78
2022-10-06T15:17:20.993Z,99107.59
2022-10-06T15:22:22.678Z,99099.72
2022-10-06T15:27:43.215Z,99103.00
2022-10-06T15:32:44.752Z,99096.53
2022-10-06T15:37:46.306Z,99105.94
2022-10-06T15:42:50.112Z,99114.22
2022-10-06T15:47:52.278Z,99103.00
2022-10-06T15:52:53.839Z,99101.19
2022-10-06T15:57:55.755Z,99101.47
2022-10-06T16:02:57.378Z,99105.72
2022-10-06T16:07:59.003Z,99101.00
2022-10-06T16:13:00.635Z,99098.38
2022-10-06T16:18:02.175Z,99099.69
2022-10-06T16:23:03.761Z,99105.78
2022-10-06T16:28:05.444Z,99101.59
2022-10-06T16:33:07.082Z,99106.69
2022-10-06T16:38:08.746Z,99118.59
2022-10-06T16:43:10.292Z,99133.78
2022-10-06T16:48:11.989Z,99124.47
2022-10-06T16:53:16.813Z,99123.88
2022-10-06T16:58:18.586Z,99133.94
2022-10-06T17:03:20.249Z,99138.97
2022-10-06T17:08:23.527Z,99142.63
2022-10-06T17:13:25.074Z,99145.38
2022-10-06T17:18:27.683Z,99154.19
2022-10-06T17:23:30.295Z,99150.94
2022-10-06T17:28:33.047Z,99152.72
2022-10-06T17:33:38.733Z,99151.06
2022-10-06T17:38:47.447Z,99161.03
2022-10-06T17:43:50.577Z,99154.88
2022-10-06T17:48:54.780Z,99157.03
2022-10-06T17:53:58.289Z,99148.53
2022-10-06T17:59:07.851Z,99153.78
2022-10-06T18:04:16.889Z,99157.06
2022-10-06T18:09:18.863Z,99153.84
2022-10-06T18:14:22.150Z,99153.38
2022-10-06T18:19:27.215Z,99148.72
2022-10-06T18:24:31.013Z,99140.75
2022-10-06T18:29:35.516Z,99146.19
2022-10-06T18:40:08.881Z,99143.75
2022-10-06T18:45:32.215Z,99154.56
2022-10-06T18:50:35.921Z,99160.63
2022-10-06T18:55:37.483Z,99155.16
2022-10-06T19:00:39.507Z,99167.34
2022-10-06T19:05:51.101Z,99166.63
2022-10-06T19:11:13.931Z,99165.44
2022-10-06T19:16:19.198Z,99167.13
2022-10-06T19:21:21.045Z,99171.50
2022-10-06T19:26:22.753Z,99170.22
2022-10-06T19:31:24.440Z,99171.69
2022-10-06T19:36:29.632Z,99179.84
2022-10-06T19:41:49.658Z,99179.13
2022-10-06T19:46:51.665Z,99168.19
2022-10-06T19:51:54.687Z,99174.22
2022-10-06T19:56:56.877Z,99182.22
2022-10-06T20:01:58.485Z,99181.38
2022-10-06T20:07:01.802Z,99191.03
2022-10-06T20:12:03.695Z,99180.66
2022-10-06T20:17:05.884Z,99186.44
2022-10-06T20:22:07.595Z,99180.19
2022-10-06T20:27:10.229Z,99178.28
2022-10-06T20:32:11.921Z,99180.53
2022-10-06T20:37:13.503Z,99184.75
2022-10-06T20:42:15.681Z,99183.38
2022-10-06T20:47:17.323Z,99184.78
2022-10-06T20:52:18.938Z,99179.25
2022-10-06T20:57:20.558Z,99178.91
2022-10-06T21:02:25.051Z,99176.41
2022-10-06T21:07:26.832Z,99178.38
2022-10-06T21:12:28.580Z,99180.13
2022-10-06T21:17:30.142Z,99175.97
2022-10-06T21:22:31.717Z,99169.19
2022-10-06T21:27:33.302Z,99165.06
2022-10-06T21:32:34.873Z,99158.09
2022-10-06T21:37:36.468Z,99149.84
2022-10-06T21:42:38.096Z,99162.50
2022-10-06T21:47:39.662Z,99155.78
2022-10-06T21:52:41.279Z,99156.66
2022-10-06T21:57:45.824Z,99147.50
2022-10-06T22:02:47.765Z,99155.94
2022-10-06T22:07:49.433Z,99150.09
2022-10-06T22:12:51.102Z,99150.63
2022-10-06T22:17:52.767Z,99147.72
2022-10-06T22:22:54.349Z,99138.88
2022-10-06T22:27:55.904Z,99145.13
2022-10-06T22:32:57.555Z,99145.56
2022-10-06T22:37:59.143Z,99149.28
2022-10-06T22:43:00.735Z,99148.28
2022-10-06T22:48:02.317Z,99143.22
2022-10-06T22:53:03.995Z,99139.41
2022-10-06T22:58:05.627Z,99144.56
2022-10-06T23:03:07.838Z,99136.13
2022-10-06T23:08:09.506Z,99142.31
2022-10-06T23:13:11.104Z,99130.69
2022-10-06T23:18:13.591Z,99128.59
2022-10-06T23:23:15.314Z,99116.88
2022-10-06T23:28:16.944Z,99118.59
2022-10-06T23:33:18.623Z,99121.72
2022-10-06T23:38:20.197Z,99114.44
2022-10-06T23:43:23.057Z,99120.28
2022-10-06T23:48:24.742Z,99112.78
2022-10-06T23:53:27.092Z,99106.06
2022-10-06T23:58:28.961Z,99107.72
