createdAt,value
2018-07-23T00:00:03.084Z,16.27
2018-07-23T00:02:34.716Z,16.67
2018-07-23T00:05:06.330Z,16.37
2018-07-23T00:07:37.758Z,16.57
2018-07-23T00:10:09.249Z,16.73
2018-07-23T00:12:40.994Z,17.23
2018-07-23T00:15:12.574Z,18.33
2018-07-23T00:17:43.934Z,17.50
2018-07-23T00:20:15.186Z,18.47
2018-07-23T00:22:46.623Z,16.90
2018-07-23T00:25:18.036Z,17.63
2018-07-23T00:27:49.401Z,17.17
2018-07-23T00:30:20.906Z,18.43
2018-07-23T00:32:52.500Z,17.43
2018-07-23T00:35:23.971Z,17.87
2018-07-23T00:37:55.672Z,17.83
2018-07-23T00:40:27.168Z,18.13
2018-07-23T00:42:58.642Z,17.50
2018-07-23T00:45:30.086Z,21.20
2018-07-23T00:48:01.485Z,19.47
2018-07-23T00:50:32.884Z,18.40
2018-07-23T00:53:04.253Z,19.47
2018-07-23T00:55:35.720Z,19.07
2018-07-23T00:58:07.499Z,19.33
2018-07-23T01:00:38.881Z,19.03
2018-07-23T01:03:10.429Z,18.13
2018-07-23T01:05:41.929Z,19.07
2018-07-23T01:08:13.539Z,19.73
2018-07-23T01:10:45.297Z,18.63
2018-07-23T01:13:16.800Z,18.50
2018-07-23T01:15:48.312Z,19.47
2018-07-23T01:18:20.076Z,20.60
2018-07-23T01:20:51.593Z,20.80
2018-07-23T01:23:23.092Z,18.90
2018-07-23T01:25:54.804Z,20.57
2018-07-23T01:28:26.215Z,20.70
2018-07-23T01:30:57.653Z,19.03
2018-07-23T01:33:29.176Z,19.33
2018-07-23T01:36:00.092Z,21.83
2018-07-23T01:38:31.493Z,21.07
2018-07-23T01:41:03.076Z,20.33
2018-07-23T01:43:34.485Z,20.90
2018-07-23T01:46:05.932Z,19.73
2018-07-23T01:48:37.755Z,20.03
2018-07-23T01:51:09.271Z,20.83
2018-07-23T01:53:40.686Z,19.97
2018-07-23T01:56:12.073Z,20.60
2018-07-23T01:58:43.512Z,20.57
2018-07-23T02:01:14.940Z,20.67
2018-07-23T02:03:46.657Z,20.07
2018-07-23T02:06:18.247Z,20.30
2018-07-23T02:08:50.824Z,19.07
2018-07-23T02:11:22.346Z,19.03
2018-07-23T02:13:53.933Z,17.90
2018-07-23T02:16:25.549Z,20.07
2018-07-23T02:18:57.042Z,18.67
2018-07-23T02:21:28.308Z,18.37
2018-07-23T02:23:59.772Z,18.50
2018-07-23T02:26:31.286Z,18.30
2018-07-23T02:29:02.991Z,18.00
2018-07-23T02:31:34.881Z,19.83
2018-07-23T02:34:05.914Z,18.50
2018-07-23T02:36:37.197Z,16.97
2018-07-23T02:39:11.246Z,17.13
2018-07-23T02:41:42.645Z,17.17
2018-07-23T02:44:14.130Z,18.77
2018-07-23T02:46:45.722Z,18.13
2018-07-23T02:49:17.120Z,18.40
2018-07-23T02:51:49.031Z,19.07
2018-07-23T02:54:20.558Z,17.80
2018-07-23T02:56:52.162Z,17.73
2018-07-23T02:59:23.451Z,17.90
2018-07-23T03:01:55.821Z,17.60
2018-07-23T03:04:27.274Z,18.50
2018-07-23T03:06:58.984Z,18.50
2018-07-23T03:09:30.270Z,24.30
2018-07-23T03:12:01.717Z,19.37
2018-07-23T03:14:33.163Z,18.73
2018-07-23T03:17:04.631Z,19.17
2018-07-23T03:19:36.165Z,19.17
2018-07-23T03:22:07.569Z,18.20
2018-07-23T03:24:38.919Z,18.73
2018-07-23T03:27:10.484Z,18.43
2018-07-23T03:29:41.834Z,19.07
2018-07-23T03:32:13.393Z,19.93
2018-07-23T03:34:45.041Z,19.60
2018-07-23T03:37:16.649Z,20.17
2018-07-23T03:39:48.002Z,17.93
2018-07-23T03:42:19.578Z,19.00
2018-07-23T03:44:51.088Z,19.30
2018-07-23T03:47:22.513Z,18.27
2018-07-23T03:49:53.922Z,19.13
2018-07-23T03:52:25.233Z,18.77
2018-07-23T03:54:56.501Z,19.73
2018-07-23T03:57:27.916Z,18.97
2018-07-23T03:59:59.293Z,19.80
2018-07-23T04:02:30.618Z,18.70
2018-07-23T04:05:02.432Z,18.20
2018-07-23T04:07:33.286Z,20.20
2018-07-23T04:10:04.866Z,20.23
2018-07-23T04:12:36.532Z,20.70
2018-07-23T04:15:08.184Z,20.40
2018-07-23T04:17:39.564Z,20.33
2018-07-23T04:20:11.004Z,20.67
2018-07-23T04:22:42.426Z,19.47
2018-07-23T04:25:13.639Z,20.30
2018-07-23T04:27:44.961Z,21.33
2018-07-23T04:30:16.448Z,21.63
2018-07-23T04:32:47.945Z,21.07
2018-07-23T04:35:19.457Z,21.13
2018-07-23T04:37:51.003Z,23.50
2018-07-23T04:40:22.475Z,20.33
2018-07-23T04:42:54.028Z,19.90
2018-07-23T04:45:25.701Z,20.03
2018-07-23T04:47:57.151Z,21.30
2018-07-23T04:50:28.586Z,20.10
2018-07-23T04:53:00.360Z,23.43
2018-07-23T04:55:31.898Z,21.83
2018-07-23T04:58:03.417Z,19.87
2018-07-23T05:00:34.582Z,20.05
2018-07-23T05:03:06.172Z,20.50
2018-07-23T05:05:38.016Z,19.63
2018-07-23T05:08:09.498Z,19.13
2018-07-23T05:10:41.137Z,19.27
2018-07-23T05:13:13.036Z,18.63
2018-07-23T05:15:44.582Z,20.80
2018-07-23T05:18:16.154Z,20.07
2018-07-23T05:20:47.638Z,18.83
2018-07-23T05:23:19.305Z,20.33
2018-07-23T05:25:50.639Z,19.50
2018-07-23T05:28:22.206Z,19.57
2018-07-23T05:30:53.727Z,19.87
2018-07-23T05:33:25.468Z,20.23
2018-07-23T05:35:56.952Z,18.73
2018-07-23T05:38:28.185Z,19.67
2018-07-23T05:40:59.709Z,19.87
2018-07-23T05:43:31.050Z,21.60
2018-07-23T05:46:02.584Z,19.77
2018-07-23T05:48:34.308Z,18.60
2018-07-23T05:51:05.679Z,20.63
2018-07-23T05:53:37.218Z,19.13
2018-07-23T05:56:08.695Z,20.43
2018-07-23T05:58:40.396Z,18.87
2018-07-23T06:01:12.114Z,18.97
2018-07-23T06:03:43.576Z,21.43
2018-07-23T06:06:15.168Z,24.30
2018-07-23T06:08:46.420Z,20.40
2018-07-23T06:11:18.045Z,21.70
2018-07-23T06:13:49.508Z,19.30
2018-07-23T06:16:21.798Z,18.90
2018-07-23T06:18:53.292Z,24.27
2018-07-23T06:21:25.293Z,19.17
2018-07-23T06:23:56.721Z,25.75
2018-07-23T06:26:28.236Z,19.12
2018-07-23T06:28:59.816Z,17.12
2018-07-23T06:31:31.577Z,18.40
2018-07-23T06:34:02.971Z,18.77
2018-07-23T06:36:34.226Z,17.98
2018-07-23T06:39:07.515Z,17.23
2018-07-23T06:41:39.692Z,17.60
2018-07-23T06:44:11.176Z,18.67
2018-07-23T06:46:42.593Z,17.65
2018-07-23T06:49:14.119Z,17.15
2018-07-23T06:51:45.670Z,17.55
2018-07-23T06:54:17.311Z,16.32
2018-07-23T06:56:48.907Z,16.93
2018-07-23T06:59:20.364Z,17.55
2018-07-23T07:01:51.715Z,16.23
2018-07-23T07:04:23.502Z,15.20
2018-07-23T07:06:54.981Z,16.73
2018-07-23T07:09:26.531Z,15.83
2018-07-23T07:11:58.063Z,15.30
2018-07-23T07:14:29.551Z,14.97
2018-07-23T07:17:00.998Z,14.87
2018-07-23T07:19:32.608Z,14.60
2018-07-23T07:22:04.346Z,15.30
2018-07-23T07:24:35.759Z,15.30
2018-07-23T07:27:07.337Z,14.27
2018-07-23T07:29:38.662Z,14.83
2018-07-23T07:32:10.191Z,14.73
2018-07-23T07:34:41.667Z,15.30
2018-07-23T07:37:13.022Z,15.93
2018-07-23T07:39:44.410Z,15.67
2018-07-23T07:42:15.616Z,15.37
2018-07-23T07:44:47.170Z,13.57
2018-07-23T07:47:18.689Z,12.67
2018-07-23T07:49:50.128Z,13.17
2018-07-23T07:52:21.405Z,13.13
2018-07-23T07:54:52.874Z,12.80
2018-07-23T07:57:24.271Z,12.83
2018-07-23T07:59:55.684Z,16.07
2018-07-23T08:02:27.122Z,14.00
2018-07-23T08:04:58.616Z,13.53
2018-07-23T08:07:30.106Z,15.27
2018-07-23T08:10:01.420Z,14.80
2018-07-23T08:12:32.926Z,15.43
2018-07-23T08:15:04.290Z,15.63
2018-07-23T08:17:35.840Z,15.53
2018-07-23T08:20:08.123Z,16.37
2018-07-23T08:22:39.653Z,14.40
2018-07-23T08:25:11.349Z,14.63
2018-07-23T08:27:42.791Z,15.50
2018-07-23T08:30:14.220Z,14.93
2018-07-23T08:32:45.739Z,15.33
2018-07-23T08:35:17.111Z,15.30
2018-07-23T08:37:48.461Z,16.90
2018-07-23T08:40:19.999Z,18.53
2018-07-23T08:42:51.557Z,17.70
2018-07-23T08:45:23.126Z,16.37
2018-07-23T08:47:54.464Z,16.35
2018-07-23T08:50:26.016Z,15.97
2018-07-23T08:52:57.522Z,15.20
2018-07-23T08:55:28.913Z,16.37
2018-07-23T08:58:00.331Z,17.17
2018-07-23T09:00:31.768Z,19.60
2018-07-23T09:03:03.349Z,16.35
2018-07-23T09:05:35.075Z,18.23
2018-07-23T09:08:06.484Z,17.60
2018-07-23T09:10:37.809Z,18.00
2018-07-23T09:13:09.142Z,16.33
2018-07-23T09:15:40.606Z,15.60
2018-07-23T09:18:12.013Z,18.37
2018-07-23T09:20:43.305Z,18.17
2018-07-23T09:23:14.902Z,16.73
2018-07-23T09:25:46.400Z,17.93
2018-07-23T09:28:18.429Z,17.42
2018-07-23T09:30:55.005Z,16.82
2018-07-23T09:33:26.552Z,17.70
2018-07-23T09:35:57.884Z,18.15
2018-07-23T09:38:29.326Z,15.20
2018-07-23T09:41:00.866Z,14.53
2018-07-23T09:43:32.431Z,15.65
2018-07-23T09:46:03.991Z,13.18
2018-07-23T09:48:35.720Z,13.20
2018-07-23T09:51:07.229Z,14.20
2018-07-23T09:53:38.801Z,12.95
2018-07-23T09:56:10.121Z,12.15
2018-07-23T09:58:41.451Z,13.43
2018-07-23T10:01:17.666Z,12.70
2018-07-23T10:03:49.152Z,12.30
2018-07-23T10:06:20.598Z,14.03
2018-07-23T10:08:51.939Z,12.13
2018-07-23T10:11:23.533Z,12.23
2018-07-23T10:13:55.022Z,12.73
2018-07-23T10:16:26.652Z,11.88
2018-07-23T10:18:57.587Z,12.65
2018-07-23T10:21:29.051Z,13.40
2018-07-23T10:24:00.328Z,12.10
2018-07-23T10:26:31.914Z,11.45
2018-07-23T10:29:03.552Z,11.28
2018-07-23T10:31:35.054Z,11.60
2018-07-23T10:34:06.289Z,12.00
2018-07-23T10:36:37.559Z,12.60
2018-07-23T10:39:11.183Z,12.90
2018-07-23T10:41:42.609Z,12.37
2018-07-23T10:44:13.875Z,15.32
2018-07-23T10:46:45.396Z,14.20
2018-07-23T10:49:16.791Z,13.50
2018-07-23T10:51:48.004Z,13.65
2018-07-23T10:54:19.449Z,12.75
2018-07-23T10:56:50.937Z,11.93
2018-07-23T10:59:22.467Z,12.45
2018-07-23T11:01:53.875Z,12.82
2018-07-23T11:04:25.298Z,12.10
2018-07-23T11:06:56.522Z,12.43
2018-07-23T11:09:28.120Z,13.15
2018-07-23T11:11:59.679Z,13.20
2018-07-23T11:14:31.032Z,12.35
2018-07-23T11:17:02.149Z,11.35
2018-07-23T11:19:33.673Z,11.83
2018-07-23T11:22:05.282Z,11.68
2018-07-23T11:24:36.899Z,11.28
2018-07-23T11:27:08.535Z,12.40
2018-07-23T11:29:39.917Z,11.55
2018-07-23T11:32:11.402Z,11.40
2018-07-23T11:34:42.747Z,12.05
2018-07-23T11:37:14.118Z,11.63
2018-07-23T11:39:45.480Z,13.08
2018-07-23T11:42:16.894Z,12.25
2018-07-23T11:44:48.438Z,11.93
2018-07-23T11:47:19.729Z,12.03
2018-07-23T11:49:51.084Z,12.00
2018-07-23T11:52:22.458Z,11.22
2018-07-23T11:54:54.046Z,11.18
2018-07-23T11:57:25.503Z,11.90
2018-07-23T11:59:56.948Z,11.48
2018-07-23T12:02:28.257Z,11.83
2018-07-23T12:04:59.682Z,11.85
2018-07-23T12:07:31.033Z,11.12
2018-07-23T12:10:02.256Z,11.88
2018-07-23T12:12:33.664Z,11.35
2018-07-23T12:15:05.402Z,11.90
2018-07-23T12:17:37.028Z,11.03
2018-07-23T12:20:08.554Z,10.50
2018-07-23T12:22:39.841Z,10.82
2018-07-23T12:25:11.293Z,10.95
2018-07-23T12:27:42.796Z,12.23
2018-07-23T12:30:14.304Z,11.70
2018-07-23T12:32:45.871Z,10.85
2018-07-23T12:35:17.419Z,11.43
2018-07-23T12:37:49.012Z,10.80
2018-07-23T12:40:20.386Z,11.03
2018-07-23T12:42:52.263Z,10.53
2018-07-23T12:45:23.883Z,14.23
2018-07-23T12:47:55.324Z,10.72
2018-07-23T12:50:26.814Z,10.72
2018-07-23T12:52:58.358Z,11.78
2018-07-23T12:55:30.107Z,10.58
2018-07-23T12:58:01.745Z,10.90
2018-07-23T13:00:32.581Z,10.03
2018-07-23T13:03:03.845Z,10.48
2018-07-23T13:05:35.305Z,10.38
2018-07-23T13:08:06.918Z,10.50
2018-07-23T13:10:38.606Z,9.65
2018-07-23T13:13:10.262Z,10.72
2018-07-23T13:15:41.897Z,10.68
2018-07-23T13:18:13.289Z,10.32
2018-07-23T13:39:53.478Z,11.18
2018-07-23T13:42:25.128Z,10.20
2018-07-23T13:44:56.635Z,11.70
2018-07-23T13:47:27.496Z,10.75
2018-07-23T13:49:58.942Z,12.70
2018-07-23T13:52:30.203Z,10.63
2018-07-23T13:55:01.661Z,11.83
2018-07-23T13:57:33.353Z,11.30
2018-07-23T14:00:05.407Z,11.25
2018-07-23T14:02:36.809Z,10.58
2018-07-23T14:05:08.583Z,10.93
2018-07-23T14:07:40.128Z,11.00
2018-07-23T14:10:11.799Z,10.20
2018-07-23T14:12:43.314Z,11.10
2018-07-23T14:15:15.045Z,9.63
2018-07-23T14:17:46.400Z,10.43
2018-07-23T14:20:17.717Z,10.45
2018-07-23T14:22:49.227Z,10.53
2018-07-23T14:25:20.768Z,10.35
2018-07-23T14:27:52.351Z,9.90
2018-07-23T14:30:24.209Z,9.43
2018-07-23T14:32:55.777Z,11.40
2018-07-23T14:35:27.304Z,10.60
2018-07-23T14:37:58.680Z,10.95
2018-07-23T14:40:30.336Z,10.35
2018-07-23T14:43:01.874Z,11.15
2018-07-23T14:45:33.695Z,11.15
2018-07-23T14:48:06.037Z,10.93
2018-07-23T14:50:37.675Z,11.12
2018-07-23T14:53:09.187Z,12.45
2018-07-23T14:55:41.180Z,10.85
2018-07-23T14:58:12.532Z,17.48
2018-07-23T15:00:43.957Z,10.55
2018-07-23T15:03:15.670Z,11.10
2018-07-23T15:05:47.142Z,11.60
2018-07-23T15:08:18.874Z,10.43
2018-07-23T15:10:50.399Z,10.48
2018-07-23T15:13:21.946Z,10.78
2018-07-23T15:15:53.778Z,10.88
2018-07-23T15:18:25.329Z,11.15
2018-07-23T15:20:56.829Z,14.03
2018-07-23T15:23:28.162Z,11.70
2018-07-23T15:25:59.841Z,11.85
2018-07-23T15:28:31.366Z,11.38
2018-07-23T15:31:03.004Z,10.65
2018-07-23T15:33:35.539Z,10.58
2018-07-23T15:36:07.480Z,12.47
2018-07-23T15:38:39.848Z,12.20
2018-07-23T15:41:11.320Z,11.20
2018-07-23T15:43:43.032Z,15.60
2018-07-23T15:46:14.514Z,11.53
2018-07-23T15:48:45.578Z,11.93
2018-07-23T15:51:16.590Z,12.13
2018-07-23T15:53:49.085Z,12.33
2018-07-23T15:56:20.635Z,13.10
2018-07-23T15:58:51.945Z,13.35
2018-07-23T16:01:23.510Z,11.97
2018-07-23T16:03:55.192Z,11.48
2018-07-23T16:06:26.707Z,12.95
2018-07-23T16:08:58.375Z,14.15
2018-07-23T16:11:30.149Z,13.50
2018-07-23T16:14:01.756Z,13.70
2018-07-23T16:16:33.118Z,20.55
2018-07-23T16:19:04.706Z,16.30
2018-07-23T16:21:36.284Z,15.80
2018-07-23T16:24:08.110Z,14.80
2018-07-23T16:26:39.700Z,16.93
2018-07-23T16:29:11.070Z,13.38
2018-07-23T16:31:42.424Z,14.05
2018-07-23T16:34:13.726Z,21.52
2018-07-23T16:36:45.239Z,25.20
2018-07-23T16:39:16.908Z,16.55
2018-07-23T16:41:48.466Z,15.35
2018-07-23T16:44:20.061Z,12.93
2018-07-23T16:46:51.567Z,11.78
2018-07-23T16:49:23.083Z,12.53
2018-07-23T16:51:54.517Z,13.35
2018-07-23T16:54:25.854Z,13.55
2018-07-23T16:56:57.326Z,13.55
2018-07-23T16:59:28.749Z,14.68
2018-07-23T17:02:00.358Z,13.72
2018-07-23T17:04:32.182Z,13.13
2018-07-23T17:07:03.440Z,14.18
2018-07-23T17:09:34.708Z,13.40
2018-07-23T17:12:06.428Z,18.65
2018-07-23T17:14:38.014Z,15.13
2018-07-23T17:17:09.649Z,12.88
2018-07-23T17:19:42.241Z,12.93
2018-07-23T17:22:13.683Z,14.80
2018-07-23T17:24:45.353Z,12.40
2018-07-23T17:27:17.037Z,12.68
2018-07-23T17:29:48.546Z,13.22
2018-07-23T17:32:20.097Z,13.88
2018-07-23T17:34:51.345Z,12.23
2018-07-23T17:37:22.869Z,14.10
2018-07-23T17:39:54.290Z,14.50
2018-07-23T17:42:25.953Z,18.67
2018-07-23T17:44:57.529Z,37.00
2018-07-23T17:47:29.195Z,22.98
2018-07-23T17:50:00.516Z,15.32
2018-07-23T17:52:32.340Z,15.15
2018-07-23T17:55:04.203Z,13.03
2018-07-23T17:57:35.748Z,13.93
2018-07-23T18:00:07.702Z,14.43
2018-07-23T18:02:39.268Z,12.65
2018-07-23T18:05:10.731Z,15.10
2018-07-23T18:07:42.104Z,12.13
2018-07-23T18:10:13.856Z,14.07
2018-07-23T18:12:45.375Z,12.70
2018-07-23T18:15:16.825Z,12.55
2018-07-23T18:17:48.463Z,12.78
2018-07-23T18:20:19.897Z,14.43
2018-07-23T18:22:51.483Z,12.80
2018-07-23T18:25:22.910Z,13.53
2018-07-23T18:27:54.566Z,12.82
2018-07-23T18:30:26.246Z,11.83
2018-07-23T18:32:57.896Z,11.70
2018-07-23T18:35:29.439Z,12.05
2018-07-23T18:38:01.455Z,11.55
2018-07-23T18:40:33.281Z,13.30
2018-07-23T18:43:04.710Z,12.82
2018-07-23T18:45:36.145Z,13.35
2018-07-23T18:48:22.046Z,11.88
2018-07-23T18:50:53.427Z,11.90
2018-07-23T18:53:25.189Z,11.63
2018-07-23T18:55:56.799Z,11.05
2018-07-23T18:58:28.349Z,25.15
2018-07-23T19:00:59.922Z,15.43
2018-07-23T19:03:31.602Z,13.80
2018-07-23T19:06:03.190Z,11.78
2018-07-23T19:08:34.693Z,11.30
2018-07-23T19:11:06.526Z,12.40
2018-07-23T19:13:38.148Z,16.73
2018-07-23T19:16:09.584Z,12.25
2018-07-23T19:18:41.294Z,16.07
2018-07-23T19:21:12.882Z,10.40
2018-07-23T19:23:44.393Z,12.55
2018-07-23T19:26:16.148Z,11.88
2018-07-23T19:28:47.606Z,12.50
2018-07-23T19:31:19.426Z,12.43
2018-07-23T19:33:51.036Z,13.30
2018-07-23T19:36:22.816Z,10.78
2018-07-23T19:38:54.801Z,11.20
2018-07-23T19:41:27.181Z,11.95
2018-07-23T19:43:58.701Z,11.63
2018-07-23T19:46:30.324Z,10.78
2018-07-23T19:49:01.822Z,11.15
2018-07-23T19:51:33.358Z,10.40
2018-07-23T19:54:04.937Z,10.08
2018-07-23T19:56:36.419Z,9.08
2018-07-23T19:59:08.387Z,9.20
2018-07-23T20:01:40.117Z,8.95
2018-07-23T20:04:11.655Z,11.60
2018-07-23T20:06:43.345Z,8.90
2018-07-23T20:09:14.909Z,14.13
2018-07-23T20:11:46.239Z,15.58
2018-07-23T20:14:17.735Z,13.93
2018-07-23T20:16:49.152Z,8.15
2018-07-23T20:19:20.359Z,8.58
2018-07-23T20:21:51.928Z,8.25
2018-07-23T20:24:23.556Z,11.80
2018-07-23T20:26:55.048Z,14.78
2018-07-23T20:29:26.687Z,8.28
2018-07-23T20:31:58.283Z,8.65
2018-07-23T20:34:29.821Z,18.95
2018-07-23T20:37:01.829Z,15.32
2018-07-23T20:39:33.547Z,8.98
2018-07-23T20:42:05.521Z,8.50
2018-07-23T20:44:37.661Z,8.53
2018-07-23T20:47:09.035Z,8.30
2018-07-23T20:49:40.596Z,10.95
2018-07-23T20:52:12.128Z,9.28
2018-07-23T20:54:43.993Z,7.55
2018-07-23T20:57:15.690Z,8.05
2018-07-23T20:59:47.453Z,8.80
2018-07-23T21:02:19.261Z,6.95
2018-07-23T21:04:50.937Z,6.83
2018-07-23T21:07:22.414Z,7.65
2018-07-23T21:09:53.843Z,7.50
2018-07-23T21:12:25.666Z,7.78
2018-07-23T21:14:57.500Z,8.68
2018-07-23T21:17:29.008Z,9.55
2018-07-23T21:20:00.527Z,8.38
2018-07-23T21:22:32.056Z,7.28
2018-07-23T21:25:03.608Z,6.30
2018-07-23T21:27:35.012Z,12.28
2018-07-23T21:30:07.124Z,10.88
2018-07-23T21:32:38.733Z,8.33
2018-07-23T21:35:10.267Z,8.48
2018-07-23T21:37:41.653Z,8.58
2018-07-23T21:40:13.191Z,9.28
2018-07-23T21:42:44.641Z,6.47
2018-07-23T21:45:16.524Z,5.28
2018-07-23T21:47:48.303Z,5.65
2018-07-23T21:50:19.718Z,5.85
2018-07-23T21:52:51.074Z,5.53
2018-07-23T21:55:22.875Z,6.65
2018-07-23T21:57:55.004Z,6.00
2018-07-23T22:00:26.550Z,7.28
2018-07-23T22:02:57.766Z,5.33
2018-07-23T22:05:29.390Z,5.62
2018-07-23T22:08:00.971Z,6.55
2018-07-23T22:10:33.455Z,5.15
2018-07-23T22:13:05.469Z,6.60
2018-07-23T22:15:36.884Z,5.70
2018-07-23T22:18:08.461Z,5.70
2018-07-23T22:20:40.162Z,5.70
2018-07-23T22:23:11.514Z,6.00
2018-07-23T22:25:43.085Z,6.03
2018-07-23T22:28:14.601Z,5.28
2018-07-23T22:30:45.849Z,10.35
2018-07-23T22:33:17.225Z,5.15
2018-07-23T22:35:48.763Z,5.90
2018-07-23T22:38:20.345Z,6.97
2018-07-23T22:40:51.812Z,5.50
2018-07-23T22:43:23.132Z,6.05
2018-07-23T22:45:54.667Z,5.10
2018-07-23T22:48:26.077Z,5.50
2018-07-23T22:50:57.612Z,7.45
2018-07-23T22:53:29.239Z,5.97
2018-07-23T22:56:00.704Z,6.42
2018-07-23T22:58:32.596Z,6.28
2018-07-23T23:01:04.351Z,9.93
2018-07-23T23:03:36.237Z,5.65
2018-07-23T23:06:07.847Z,5.83
2018-07-23T23:08:39.464Z,5.85
2018-07-23T23:11:10.942Z,6.47
2018-07-23T23:13:42.570Z,9.53
2018-07-23T23:16:14.021Z,6.15
2018-07-23T23:18:45.650Z,6.15
2018-07-23T23:21:17.356Z,5.80
2018-07-23T23:23:48.812Z,5.83
2018-07-23T23:26:20.616Z,7.87
2018-07-23T23:28:52.084Z,5.90
2018-07-23T23:31:23.474Z,6.55
2018-07-23T23:33:55.237Z,7.60
2018-07-23T23:36:26.667Z,5.72
2018-07-23T23:38:58.115Z,5.97
2018-07-23T23:41:30.377Z,6.42
2018-07-23T23:44:01.722Z,5.87
2018-07-23T23:46:33.196Z,5.78
2018-07-23T23:49:04.739Z,6.35
2018-07-23T23:51:36.489Z,6.30
2018-07-23T23:54:08.000Z,6.85
2018-07-23T23:56:39.547Z,6.17
2018-07-23T23:59:10.882Z,8.18
