createdAt,value
2023-04-01T00:00:31.860Z,9.60
2023-04-01T00:03:01.345Z,9.60
2023-04-01T00:05:33.209Z,9.60
2023-04-01T00:08:02.060Z,9.60
2023-04-01T00:10:31.094Z,9.50
2023-04-01T00:12:59.582Z,9.50
2023-04-01T00:15:29.193Z,9.50
2023-04-01T00:18:02.017Z,9.40
2023-04-01T00:20:31.017Z,9.40
2023-04-01T00:22:59.453Z,9.30
2023-04-01T00:25:28.865Z,9.40
2023-04-01T00:27:57.291Z,9.40
2023-04-01T00:30:26.142Z,9.40
2023-04-01T00:32:55.567Z,9.40
2023-04-01T00:35:26.602Z,9.30
2023-04-01T00:37:56.879Z,9.40
2023-04-01T00:40:29.259Z,9.40
2023-04-01T00:43:00.389Z,9.40
2023-04-01T00:45:34.478Z,9.40
2023-04-01T00:48:08.048Z,9.40
2023-04-01T00:50:41.983Z,9.40
2023-04-01T00:53:14.064Z,9.50
2023-04-01T00:55:51.211Z,9.50
2023-04-01T00:58:26.516Z,9.50
2023-04-01T01:00:56.494Z,9.50
2023-04-01T01:03:26.506Z,9.50
2023-04-01T01:06:13.921Z,9.50
2023-04-01T01:09:09.272Z,9.50
2023-04-01T01:11:44.466Z,9.60
2023-04-01T01:14:27.787Z,9.50
2023-04-01T01:17:01.152Z,9.50
2023-04-01T01:19:56.911Z,9.50
2023-04-01T01:22:52.845Z,9.50
2023-04-01T01:25:34.690Z,9.60
2023-04-01T01:28:25.289Z,9.60
2023-04-01T01:31:02.154Z,9.60
2023-04-01T01:33:44.070Z,9.60
2023-04-01T01:36:17.606Z,9.60
2023-04-01T01:38:48.212Z,9.60
2023-04-01T01:41:19.987Z,9.60
2023-04-01T01:43:52.391Z,9.60
2023-04-01T01:46:25.779Z,9.60
2023-04-01T01:48:55.721Z,9.60
2023-04-01T01:51:30.414Z,9.60
2023-04-01T01:53:59.132Z,9.60
2023-04-01T01:56:31.788Z,9.50
2023-04-01T01:59:05.088Z,9.40
2023-04-01T02:01:40.045Z,9.30
2023-04-01T02:04:16.711Z,9.30
2023-04-01T02:06:53.701Z,9.20
2023-04-01T02:09:23.300Z,9.20
2023-04-01T02:11:54.822Z,9.20
2023-04-01T02:14:29.347Z,9.10
2023-04-01T02:17:02.952Z,9.10
2023-04-01T02:19:38.832Z,9.10
2023-04-01T02:22:14.654Z,9.00
2023-04-01T02:24:46.717Z,9.00
2023-04-01T02:27:15.678Z,9.00
2023-04-01T02:29:48.023Z,8.90
2023-04-01T02:32:19.655Z,8.90
2023-04-01T02:34:49.116Z,8.90
2023-04-01T02:37:22.991Z,8.90
2023-04-01T02:39:51.483Z,8.90
2023-04-01T02:42:19.814Z,8.90
2023-04-01T02:44:48.976Z,8.80
2023-04-01T02:47:19.544Z,8.80
2023-04-01T02:49:48.103Z,8.80
2023-04-01T02:52:16.279Z,8.80
2023-04-01T02:54:46.612Z,8.80
2023-04-01T02:57:15.119Z,8.80
2023-04-01T02:59:44.955Z,8.80
2023-04-01T03:02:13.815Z,8.80
2023-04-01T03:04:43.308Z,8.80
2023-04-01T03:07:13.842Z,8.90
2023-04-01T03:09:42.544Z,8.80
2023-04-01T03:12:18.077Z,8.80
2023-04-01T03:14:53.042Z,8.80
2023-04-01T03:17:24.521Z,8.80
2023-04-01T03:19:53.717Z,8.80
2023-04-01T03:22:25.066Z,8.80
2023-04-01T03:24:54.620Z,8.80
2023-04-01T03:27:24.859Z,8.80
2023-04-01T03:29:53.503Z,8.80
2023-04-01T03:32:22.042Z,8.80
2023-04-01T03:34:51.562Z,8.70
2023-04-01T03:37:23.932Z,8.70
2023-04-01T03:39:52.877Z,8.70
2023-04-01T03:42:23.310Z,8.70
2023-04-01T03:44:54.192Z,8.70
2023-04-01T03:47:24.244Z,8.70
2023-04-01T03:49:55.302Z,8.60
2023-04-01T03:52:27.308Z,8.70
2023-04-01T03:54:56.112Z,8.60
2023-04-01T03:57:26.097Z,8.60
2023-04-01T03:59:56.769Z,8.70
2023-04-01T04:02:26.085Z,8.60
2023-04-01T04:04:54.871Z,8.70
2023-04-01T04:07:24.727Z,8.60
2023-04-01T04:10:03.038Z,8.70
2023-04-01T04:12:31.724Z,8.70
2023-04-01T04:15:01.851Z,8.60
2023-04-01T04:17:33.101Z,8.60
2023-04-01T04:20:01.555Z,8.60
2023-04-01T04:22:30.593Z,8.60
2023-04-01T04:24:59.060Z,8.60
2023-04-01T04:27:27.822Z,8.50
2023-04-01T04:30:12.622Z,8.50
2023-04-01T04:32:43.961Z,8.50
2023-04-01T04:35:13.996Z,8.50
2023-04-01T04:37:42.499Z,8.50
2023-04-01T04:40:13.443Z,8.40
2023-04-01T04:42:43.872Z,8.40
2023-04-01T04:45:17.242Z,8.40
2023-04-01T04:47:55.176Z,8.40
2023-04-01T04:50:27.352Z,8.40
2023-04-01T04:52:57.056Z,8.40
2023-04-01T04:55:26.062Z,8.40
2023-04-01T04:58:17.812Z,8.40
2023-04-01T05:00:49.604Z,8.40
2023-04-01T05:03:28.140Z,8.50
2023-04-01T05:05:57.137Z,8.40
2023-04-01T05:08:26.454Z,8.50
2023-04-01T05:10:54.897Z,8.50
2023-04-01T05:13:23.668Z,8.50
2023-04-01T05:15:53.822Z,8.50
2023-04-01T05:18:26.385Z,8.50
2023-04-01T05:20:56.522Z,8.50
2023-04-01T05:23:26.232Z,8.50
2023-04-01T05:25:55.100Z,8.50
2023-04-01T05:28:24.119Z,8.50
2023-04-01T05:30:54.357Z,8.50
2023-04-01T05:33:25.442Z,8.50
2023-04-01T05:35:54.705Z,8.50
2023-04-01T05:38:23.838Z,8.50
2023-04-01T05:40:52.208Z,8.50
2023-04-01T05:43:23.449Z,8.50
2023-04-01T05:45:55.913Z,8.50
2023-04-01T05:48:50.312Z,8.50
2023-04-01T05:51:19.760Z,8.60
2023-04-01T05:53:50.121Z,8.60
2023-04-01T05:56:19.444Z,8.60
2023-04-01T05:58:56.536Z,8.60
2023-04-01T06:01:27.938Z,8.60
2023-04-01T06:03:57.967Z,8.60
2023-04-01T06:06:29.839Z,8.60
2023-04-01T06:09:17.654Z,8.60
2023-04-01T06:12:27.185Z,8.60
2023-04-01T06:15:06.018Z,8.60
2023-04-01T06:17:51.617Z,8.60
2023-04-01T06:20:29.450Z,8.60
2023-04-01T06:23:23.090Z,8.70
2023-04-01T06:25:59.497Z,8.70
2023-04-01T06:28:57.710Z,8.70
2023-04-01T06:31:47.194Z,8.70
2023-04-01T06:34:56.439Z,8.70
2023-04-01T06:37:49.888Z,8.70
2023-04-01T06:40:38.548Z,8.70
2023-04-01T06:43:16.540Z,8.80
2023-04-01T06:46:14.456Z,8.90
2023-04-01T06:49:24.376Z,8.90
2023-04-01T06:52:25.674Z,8.90
2023-04-01T06:55:42.564Z,8.90
2023-04-01T06:58:40.487Z,8.90
2023-04-01T07:01:17.604Z,9.00
2023-04-01T07:03:51.917Z,9.00
2023-04-01T07:06:28.810Z,9.00
2023-04-01T07:09:05.945Z,9.00
2023-04-01T07:12:02.914Z,9.00
2023-04-01T07:14:57.945Z,9.10
2023-04-01T07:17:31.157Z,9.10
2023-04-01T07:20:04.228Z,9.20
2023-04-01T07:22:36.594Z,9.20
2023-04-01T07:25:17.581Z,9.20
2023-04-01T07:27:55.365Z,9.20
2023-04-01T07:30:26.187Z,9.30
2023-04-01T07:33:03.740Z,9.30
2023-04-01T07:35:39.183Z,9.30
2023-04-01T07:38:21.360Z,9.30
2023-04-01T07:40:54.906Z,9.40
2023-04-01T07:43:46.676Z,9.40
2023-04-01T07:46:57.244Z,9.40
2023-04-01T07:49:32.583Z,9.40
2023-04-01T07:52:06.525Z,9.40
2023-04-01T07:54:47.083Z,9.40
2023-04-01T07:57:23.120Z,9.40
2023-04-01T08:00:05.533Z,9.40
2023-04-01T08:02:59.576Z,9.40
2023-04-01T08:05:33.210Z,9.40
2023-04-01T08:08:12.755Z,9.40
2023-04-01T08:11:29.922Z,9.40
2023-04-01T08:14:25.986Z,9.40
2023-04-01T08:17:42.201Z,9.50
2023-04-01T08:20:23.387Z,9.50
2023-04-01T08:22:58.986Z,9.60
2023-04-01T08:25:36.943Z,9.60
2023-04-01T08:28:17.449Z,9.70
2023-04-01T08:30:52.122Z,9.80
2023-04-01T08:33:27.665Z,9.80
2023-04-01T08:36:09.202Z,9.80
2023-04-01T08:38:44.654Z,9.90
2023-04-01T08:41:37.825Z,10.00
2023-04-01T08:45:01.685Z,10.00
2023-04-01T08:48:15.495Z,10.00
2023-04-01T08:51:28.526Z,10.00
2023-04-01T08:54:32.220Z,10.00
2023-04-01T08:57:10.808Z,9.90
2023-04-01T09:00:07.642Z,9.80
2023-04-01T09:03:39.685Z,9.90
2023-04-01T09:06:31.818Z,10.00
2023-04-01T09:09:52.284Z,10.00
2023-04-01T09:12:54.896Z,10.00
2023-04-01T09:15:50.320Z,10.00
2023-04-01T09:19:00.703Z,10.00
2023-04-01T09:22:17.202Z,10.00
2023-04-01T09:25:31.324Z,10.20
2023-04-01T09:28:11.779Z,10.30
2023-04-01T09:31:26.038Z,10.30
2023-04-01T09:34:45.208Z,10.30
2023-04-01T09:37:23.793Z,10.30
2023-04-01T09:40:20.583Z,10.40
2023-04-01T09:43:25.117Z,10.40
2023-04-01T09:46:18.875Z,10.40
2023-04-01T09:49:32.704Z,10.40
2023-04-01T09:52:16.955Z,10.40
2023-04-01T09:55:02.897Z,10.50
2023-04-01T09:58:01.066Z,10.60
2023-04-01T10:01:21.479Z,10.60
2023-04-01T10:04:28.920Z,10.50
2023-04-01T10:07:31.602Z,10.40
2023-04-01T10:10:50.058Z,10.40
2023-04-01T10:14:02.437Z,10.40
2023-04-01T10:17:01.368Z,10.40
2023-04-01T10:19:58.716Z,10.40
2023-04-01T10:23:01.433Z,10.40
2023-04-01T10:26:06.374Z,10.30
2023-04-01T10:29:01.060Z,10.30
2023-04-01T10:32:07.439Z,10.40
2023-04-01T10:34:58.626Z,10.40
2023-04-01T10:38:00.615Z,10.40
2023-04-01T10:40:51.810Z,10.60
2023-04-01T10:44:13.987Z,10.80
2023-04-01T10:47:09.909Z,10.90
2023-04-01T10:50:23.895Z,10.90
2023-04-01T10:53:26.823Z,10.90
2023-04-01T10:56:38.868Z,10.90
2023-04-01T10:59:57.239Z,10.90
2023-04-01T11:03:16.708Z,11.00
2023-04-01T11:06:37.566Z,11.20
2023-04-01T11:09:57.338Z,11.30
2023-04-01T11:13:21.468Z,11.50
2023-04-01T11:16:20.699Z,11.50
2023-04-01T11:19:31.700Z,11.40
2023-04-01T11:22:47.042Z,11.40
2023-04-01T11:25:50.683Z,11.50
2023-04-01T11:29:12.396Z,11.50
2023-04-01T11:31:57.965Z,11.40
2023-04-01T11:34:49.286Z,11.20
2023-04-01T11:37:36.240Z,11.30
2023-04-01T11:40:34.668Z,11.30
2023-04-01T11:43:41.254Z,11.40
2023-04-01T11:46:29.832Z,11.50
2023-04-01T11:49:08.231Z,11.40
2023-04-01T11:51:55.578Z,11.30
2023-04-01T11:55:05.868Z,11.30
2023-04-01T11:57:55.822Z,11.30
2023-04-01T12:00:53.373Z,11.40
2023-04-01T12:03:45.310Z,11.40
2023-04-01T12:06:19.100Z,11.50
2023-04-01T12:08:55.927Z,11.50
2023-04-01T12:11:33.137Z,11.30
2023-04-01T12:14:11.093Z,11.20
2023-04-01T12:16:48.860Z,11.10
2023-04-01T12:19:28.767Z,11.00
2023-04-01T12:22:12.914Z,11.10
2023-04-01T12:24:54.745Z,11.10
2023-04-01T12:27:37.468Z,11.10
2023-04-01T12:30:31.044Z,11.10
2023-04-01T12:33:17.769Z,11.20
2023-04-01T12:35:57.683Z,11.40
2023-04-01T12:38:37.555Z,11.60
2023-04-01T12:41:13.230Z,11.80
2023-04-01T12:44:03.925Z,12.00
2023-04-01T12:46:51.708Z,12.10
2023-04-01T12:49:41.843Z,12.10
2023-04-01T12:52:13.236Z,12.10
2023-04-01T12:55:10.587Z,12.10
2023-04-01T12:58:18.176Z,12.20
2023-04-01T13:01:10.173Z,12.30
2023-04-01T13:04:05.931Z,12.40
2023-04-01T13:06:50.161Z,12.10
2023-04-01T13:09:32.179Z,12.00
2023-04-01T13:12:22.356Z,12.00
2023-04-01T13:15:08.435Z,11.90
2023-04-01T13:17:45.853Z,11.80
2023-04-01T13:20:27.993Z,11.70
2023-04-01T13:23:07.903Z,11.60
2023-04-01T13:25:43.354Z,11.60
2023-04-01T13:28:22.739Z,11.50
2023-04-01T13:31:02.321Z,11.40
2023-04-01T13:33:40.467Z,11.30
2023-04-01T13:36:29.228Z,11.30
2023-04-01T13:39:14.881Z,11.30
2023-04-01T13:42:03.194Z,11.40
2023-04-01T13:44:39.830Z,11.40
2023-04-01T13:47:52.305Z,11.40
2023-04-01T13:50:33.810Z,11.50
2023-04-01T13:53:22.450Z,11.60
2023-04-01T13:56:01.661Z,11.50
2023-04-01T13:58:55.869Z,11.30
2023-04-01T14:01:36.721Z,11.20
2023-04-01T14:04:33.108Z,11.10
2023-04-01T14:07:11.794Z,10.80
2023-04-01T14:09:52.286Z,10.80
2023-04-01T14:12:36.107Z,10.90
2023-04-01T14:15:28.309Z,11.00
2023-04-01T14:18:11.338Z,11.00
2023-04-01T14:20:44.468Z,11.00
2023-04-01T14:23:38.430Z,10.90
2023-04-01T14:26:26.608Z,10.90
2023-04-01T14:29:04.295Z,10.80
2023-04-01T14:32:01.063Z,10.80
2023-04-01T14:34:42.538Z,10.80
2023-04-01T14:37:22.552Z,10.80
2023-04-01T14:40:06.560Z,10.70
2023-04-01T14:43:13.513Z,10.70
2023-04-01T14:46:04.516Z,10.70
2023-04-01T14:48:36.508Z,10.60
2023-04-01T14:51:20.226Z,10.70
2023-04-01T14:54:02.802Z,10.70
2023-04-01T15:00:04.015Z,10.80
2023-04-01T15:02:47.041Z,10.80
2023-04-01T15:05:34.652Z,10.80
2023-04-01T15:08:17.271Z,10.80
2023-04-01T15:11:09.786Z,10.80
2023-04-01T15:13:57.157Z,10.80
2023-04-01T15:16:32.152Z,10.80
2023-04-01T15:19:16.945Z,10.80
2023-04-01T15:22:18.349Z,10.90
2023-04-01T15:24:51.637Z,10.90
2023-04-01T15:27:38.068Z,11.00
2023-04-01T15:30:30.247Z,11.00
2023-04-01T15:33:15.058Z,11.00
2023-04-01T15:35:54.019Z,10.90
2023-04-01T15:38:33.829Z,10.80
2023-04-01T15:41:12.791Z,10.70
2023-04-01T15:43:49.726Z,10.70
2023-04-01T15:46:33.313Z,10.70
2023-04-01T15:49:13.723Z,10.60
2023-04-01T15:52:19.676Z,10.60
2023-04-01T15:55:13.711Z,10.70
2023-04-01T15:57:53.532Z,10.90
2023-04-01T16:00:27.707Z,11.00
2023-04-01T16:03:25.218Z,11.10
2023-04-01T16:06:13.662Z,11.00
2023-04-01T16:09:15.106Z,10.90
2023-04-01T16:11:57.034Z,10.90
2023-04-01T16:14:36.099Z,10.90
2023-04-01T16:17:33.674Z,11.00
2023-04-01T16:20:15.016Z,10.90
2023-04-01T16:22:52.817Z,10.90
2023-04-01T16:25:33.015Z,10.80
2023-04-01T16:28:20.535Z,10.90
2023-04-01T16:30:57.182Z,10.80
2023-04-01T16:33:39.220Z,10.80
2023-04-01T16:36:18.076Z,10.60
2023-04-01T16:38:54.152Z,10.60
2023-04-01T16:41:30.314Z,10.60
2023-04-01T16:44:13.413Z,10.50
2023-04-01T16:46:45.099Z,10.50
2023-04-01T16:49:28.424Z,10.50
2023-04-01T16:52:08.327Z,10.40
2023-04-01T16:54:45.758Z,10.30
2023-04-01T16:57:25.489Z,10.20
2023-04-01T17:00:19.402Z,10.20
2023-04-01T17:02:52.452Z,10.20
2023-04-01T17:05:35.704Z,10.10
2023-04-01T17:08:13.920Z,10.10
2023-04-01T17:10:53.650Z,10.10
2023-04-01T17:13:35.509Z,10.00
2023-04-01T17:16:32.916Z,10.00
2023-04-01T17:19:16.401Z,10.00
2023-04-01T17:21:57.111Z,9.90
2023-04-01T17:24:35.901Z,9.80
2023-04-01T17:27:20.790Z,9.80
2023-04-01T17:30:14.791Z,9.70
2023-04-01T17:32:59.170Z,9.70
2023-04-01T17:35:33.986Z,9.70
2023-04-01T17:38:15.541Z,9.60
2023-04-01T17:40:57.207Z,9.50
2023-04-01T17:43:36.360Z,9.50
2023-04-01T17:46:13.549Z,9.40
2023-04-01T17:48:52.690Z,9.40
2023-04-01T17:51:31.478Z,9.50
2023-04-01T17:54:12.477Z,9.40
2023-04-01T17:56:50.648Z,9.50
2023-04-01T17:59:26.408Z,9.50
2023-04-01T18:02:03.053Z,9.50
2023-04-01T18:04:57.748Z,9.50
2023-04-01T18:07:38.493Z,9.50
2023-04-01T18:10:24.943Z,9.50
2023-04-01T18:13:23.481Z,9.50
2023-04-01T18:16:04.938Z,9.50
2023-04-01T18:18:46.202Z,9.50
2023-04-01T18:21:25.937Z,9.50
2023-04-01T18:24:02.442Z,9.50
2023-04-01T18:26:35.911Z,9.50
2023-04-01T18:29:14.021Z,9.50
2023-04-01T18:31:48.058Z,9.50
2023-04-01T18:34:31.901Z,9.50
2023-04-01T18:37:16.221Z,9.50
2023-04-01T18:39:49.581Z,9.50
2023-04-01T18:42:30.926Z,9.50
2023-04-01T18:45:11.678Z,9.50
2023-04-01T18:47:48.094Z,9.60
2023-04-01T18:50:24.954Z,9.50
2023-04-01T18:53:01.042Z,9.50
2023-04-01T18:55:40.482Z,9.50
2023-04-01T18:58:19.742Z,9.50
2023-04-01T19:00:55.177Z,9.40
2023-04-01T19:03:30.264Z,9.40
2023-04-01T19:06:04.296Z,9.40
2023-04-01T19:08:37.494Z,9.40
2023-04-01T19:11:15.583Z,9.40
2023-04-01T19:13:57.477Z,9.30
2023-04-01T19:16:37.906Z,9.30
2023-04-01T19:19:24.336Z,9.30
2023-04-01T19:22:00.438Z,9.30
2023-04-01T19:24:52.429Z,9.30
2023-04-01T19:27:32.836Z,9.30
2023-04-01T19:30:26.872Z,9.30
2023-04-01T19:33:05.920Z,9.20
2023-04-01T19:35:45.897Z,9.20
2023-04-01T19:38:17.941Z,9.20
2023-04-01T19:41:14.370Z,9.20
2023-04-01T19:43:55.219Z,9.10
2023-04-01T19:46:33.014Z,9.10
2023-04-01T19:52:43.913Z,9.10
2023-04-01T19:55:35.476Z,9.10
2023-04-01T19:58:14.293Z,9.10
2023-04-01T20:00:46.278Z,9.10
2023-04-01T20:03:37.336Z,9.10
2023-04-01T20:06:15.845Z,9.00
2023-04-01T20:08:53.468Z,9.10
2023-04-01T20:11:37.801Z,9.10
2023-04-01T20:14:16.945Z,9.00
2023-04-01T20:17:21.041Z,9.00
2023-04-01T20:19:58.545Z,9.00
2023-04-01T20:22:39.993Z,9.00
2023-04-01T20:25:16.904Z,9.10
2023-04-01T20:27:52.213Z,9.10
2023-04-01T20:30:43.865Z,9.10
2023-04-01T20:33:29.392Z,9.10
2023-04-01T20:36:18.182Z,9.10
2023-04-01T20:39:14.231Z,9.10
2023-04-01T20:41:53.800Z,9.10
2023-04-01T20:44:28.273Z,9.10
2023-04-01T20:47:05.028Z,9.10
2023-04-01T20:49:42.013Z,9.00
2023-04-01T20:52:24.874Z,9.00
2023-04-01T20:55:18.267Z,9.00
2023-04-01T20:57:53.334Z,9.00
2023-04-01T21:00:36.020Z,9.00
2023-04-01T21:03:21.672Z,9.00
2023-04-01T21:06:29.330Z,9.00
2023-04-01T21:09:25.799Z,9.00
2023-04-01T21:12:02.325Z,9.00
2023-04-01T21:14:59.944Z,9.00
2023-04-01T21:17:44.645Z,8.90
2023-04-01T21:20:30.300Z,8.90
2023-04-01T21:23:13.765Z,8.90
2023-04-01T21:25:59.494Z,8.90
2023-04-01T21:29:02.698Z,8.90
2023-04-01T21:31:45.444Z,8.90
2023-04-01T21:34:43.326Z,8.90
2023-04-01T21:37:35.428Z,8.90
2023-04-01T21:40:27.388Z,9.00
2023-04-01T21:43:07.145Z,8.90
2023-04-01T21:45:49.627Z,8.90
2023-04-01T21:48:52.709Z,8.90
2023-04-01T21:51:46.272Z,8.90
2023-04-01T21:55:06.060Z,8.90
2023-04-01T21:58:25.146Z,8.90
2023-04-01T22:01:01.647Z,8.90
2023-04-01T22:03:53.203Z,8.90
2023-04-01T22:06:30.357Z,8.80
2023-04-01T22:09:15.779Z,8.80
2023-04-01T22:11:57.794Z,8.80
2023-04-01T22:14:42.252Z,8.70
2023-04-01T22:17:21.307Z,8.70
2023-04-01T22:19:58.794Z,8.70
2023-04-01T22:22:33.428Z,8.70
2023-04-01T22:25:11.377Z,8.60
2023-04-01T22:27:49.526Z,8.60
2023-04-01T22:30:24.602Z,8.50
2023-04-01T22:33:01.609Z,8.40
2023-04-01T22:35:42.381Z,8.40
2023-04-01T22:38:28.527Z,8.40
2023-04-01T22:41:03.971Z,8.30
2023-04-01T22:43:40.113Z,8.30
2023-04-01T22:46:33.657Z,8.30
2023-04-01T22:49:10.608Z,8.30
2023-04-01T22:51:48.849Z,8.30
2023-04-01T22:54:24.221Z,8.30
2023-04-01T22:56:57.984Z,8.30
2023-04-01T22:59:37.391Z,8.30
2023-04-01T23:02:11.916Z,8.30
2023-04-01T23:04:44.723Z,8.30
2023-04-01T23:07:31.799Z,8.30
2023-04-01T23:10:03.847Z,8.30
2023-04-01T23:12:33.940Z,8.30
2023-04-01T23:15:05.881Z,8.30
2023-04-01T23:17:49.894Z,8.30
2023-04-01T23:20:35.141Z,8.30
2023-04-01T23:23:17.131Z,8.30
2023-04-01T23:25:53.493Z,8.30
2023-04-01T23:28:43.273Z,8.30
2023-04-01T23:31:37.085Z,8.30
2023-04-01T23:34:19.426Z,8.20
2023-04-01T23:36:52.090Z,8.30
2023-04-01T23:39:29.231Z,8.30
2023-04-01T23:42:00.726Z,8.20
2023-04-01T23:44:31.695Z,8.20
2023-04-01T23:47:02.856Z,8.20
2023-04-01T23:49:38.305Z,8.20
2023-04-01T23:52:15.728Z,8.20
2023-04-01T23:54:50.599Z,8.20
2023-04-01T23:57:24.801Z,8.20
