createdAt,value
2022-10-16T00:00:05.698Z,98.12
2022-10-16T00:01:05.668Z,98.32
2022-10-16T00:02:05.575Z,98.43
2022-10-16T00:03:05.918Z,98.52
2022-10-16T00:04:05.908Z,98.63
2022-10-16T00:05:05.911Z,98.63
2022-10-16T00:06:05.500Z,98.63
2022-10-16T00:07:05.518Z,98.63
2022-10-16T00:08:05.859Z,98.63
2022-10-16T00:09:06.139Z,98.63
2022-10-16T00:10:06.147Z,98.88
2022-10-16T00:11:06.377Z,98.97
2022-10-16T00:12:05.589Z,99.18
2022-10-16T00:13:05.793Z,99.28
2022-10-16T00:14:05.779Z,99.18
2022-10-16T00:15:05.589Z,99.49
2022-10-16T00:16:06.198Z,99.58
2022-10-16T00:17:05.572Z,99.49
2022-10-16T00:18:05.617Z,99.58
2022-10-16T00:19:05.739Z,99.69
2022-10-16T00:20:05.409Z,99.63
2022-10-16T00:21:05.815Z,99.74
2022-10-16T00:22:05.616Z,99.99
2022-10-16T00:23:05.817Z,99.94
2022-10-16T00:24:06.236Z,99.89
2022-10-16T00:25:05.419Z,99.79
2022-10-16T00:26:05.427Z,99.89
2022-10-16T00:27:06.045Z,99.79
2022-10-16T00:28:05.335Z,99.94
2022-10-16T00:29:06.299Z,99.84
2022-10-16T00:30:05.692Z,99.84
2022-10-16T00:31:05.285Z,99.69
2022-10-16T00:32:05.295Z,99.69
2022-10-16T00:33:05.295Z,99.58
2022-10-16T00:34:05.305Z,99.49
2022-10-16T00:35:05.268Z,99.28
2022-10-16T00:36:05.294Z,99.18
2022-10-16T00:37:05.294Z,99.08
2022-10-16T00:38:05.235Z,98.97
2022-10-16T00:39:05.248Z,98.97
2022-10-16T00:40:05.236Z,98.97
2022-10-16T00:41:05.245Z,98.97
2022-10-16T00:42:05.267Z,98.97
2022-10-16T00:43:05.205Z,98.77
2022-10-16T00:44:05.304Z,98.68
2022-10-16T00:45:05.306Z,98.68
2022-10-16T00:46:05.318Z,98.68
2022-10-16T00:47:05.185Z,98.68
2022-10-16T00:49:05.353Z,98.68
2022-10-16T00:50:05.174Z,98.68
2022-10-16T00:51:05.183Z,98.68
2022-10-16T00:52:05.134Z,98.52
2022-10-16T00:53:05.195Z,98.43
2022-10-16T00:54:05.134Z,98.32
2022-10-16T00:55:05.227Z,98.22
2022-10-16T00:56:05.214Z,98.32
2022-10-16T00:57:05.177Z,98.16
2022-10-16T00:58:05.095Z,98.27
2022-10-16T00:59:05.131Z,98.37
2022-10-16T01:00:05.233Z,98.47
2022-10-16T01:01:05.286Z,98.47
2022-10-16T01:02:05.061Z,98.57
2022-10-16T01:03:05.072Z,98.57
2022-10-16T01:04:05.261Z,98.57
2022-10-16T01:05:05.275Z,98.68
2022-10-16T01:06:05.052Z,98.68
2022-10-16T01:07:05.281Z,98.68
2022-10-16T01:08:05.240Z,98.68
2022-10-16T01:09:05.099Z,98.57
2022-10-16T01:10:05.094Z,98.47
2022-10-16T01:11:05.101Z,98.37
2022-10-16T01:12:05.115Z,98.37
2022-10-16T01:13:05.131Z,98.37
2022-10-16T01:14:05.340Z,98.47
2022-10-16T01:15:05.018Z,98.57
2022-10-16T01:16:05.180Z,98.57
2022-10-16T01:17:05.353Z,98.68
2022-10-16T01:18:05.350Z,98.68
2022-10-16T01:19:04.979Z,98.77
2022-10-16T01:20:05.190Z,98.77
2022-10-16T01:21:05.596Z,98.77
2022-10-16T01:22:04.970Z,98.82
2022-10-16T01:23:05.591Z,98.77
2022-10-16T01:24:05.009Z,98.92
2022-10-16T01:25:05.609Z,99.02
2022-10-16T01:26:05.609Z,99.02
2022-10-16T01:27:05.618Z,99.22
2022-10-16T01:28:05.014Z,99.43
2022-10-16T01:29:05.671Z,99.53
2022-10-16T01:30:05.061Z,99.58
2022-10-16T01:31:05.649Z,99.68
2022-10-16T01:32:05.279Z,99.88
2022-10-16T01:33:04.878Z,99.99
2022-10-16T01:34:05.580Z,99.99
2022-10-16T01:35:04.862Z,99.99
2022-10-16T01:36:05.078Z,99.99
2022-10-16T01:37:04.896Z,99.99
2022-10-16T01:38:05.409Z,99.74
2022-10-16T01:39:05.097Z,99.53
2022-10-16T01:40:04.918Z,99.43
2022-10-16T01:41:05.097Z,99.33
2022-10-16T01:42:05.527Z,99.13
2022-10-16T01:43:05.750Z,99.02
2022-10-16T01:44:05.746Z,98.68
2022-10-16T01:45:05.126Z,98.68
2022-10-16T01:46:04.776Z,98.77
2022-10-16T01:47:04.926Z,98.57
2022-10-16T01:48:04.779Z,98.68
2022-10-16T01:49:04.938Z,98.57
2022-10-16T01:50:04.945Z,98.47
2022-10-16T01:51:04.776Z,98.37
2022-10-16T01:52:04.965Z,98.27
2022-10-16T01:53:04.735Z,98.16
2022-10-16T01:54:05.176Z,98.16
2022-10-16T01:55:04.978Z,98.07
2022-10-16T01:56:04.685Z,97.96
2022-10-16T01:57:05.197Z,97.76
2022-10-16T01:58:05.227Z,97.56
2022-10-16T01:59:04.773Z,97.45
2022-10-16T02:00:04.744Z,97.25
2022-10-16T02:01:04.788Z,97.15
2022-10-16T02:02:04.726Z,97.35
2022-10-16T02:03:04.734Z,97.25
2022-10-16T02:04:04.745Z,97.45
2022-10-16T02:05:04.743Z,97.45
2022-10-16T02:06:04.744Z,97.86
2022-10-16T02:07:04.666Z,97.76
2022-10-16T02:08:05.746Z,97.76
2022-10-16T02:09:04.604Z,97.76
2022-10-16T02:10:04.664Z,98.21
2022-10-16T02:11:04.875Z,98.01
2022-10-16T02:12:04.884Z,98.11
2022-10-16T02:13:04.892Z,98.11
2022-10-16T02:14:04.893Z,97.91
2022-10-16T02:15:04.924Z,98.01
2022-10-16T02:16:04.562Z,98.21
2022-10-16T02:17:04.573Z,98.11
2022-10-16T02:18:04.584Z,98.41
2022-10-16T02:19:04.750Z,98.21
2022-10-16T02:20:04.562Z,98.21
2022-10-16T02:21:04.732Z,98.32
2022-10-16T02:22:04.952Z,98.41
2022-10-16T02:23:04.552Z,98.52
2022-10-16T02:24:04.555Z,98.41
2022-10-16T02:25:04.553Z,98.52
2022-10-16T02:26:04.562Z,98.52
2022-10-16T02:27:04.571Z,98.52
2022-10-16T02:28:04.591Z,98.32
2022-10-16T02:29:04.791Z,98.32
2022-10-16T02:30:04.799Z,98.52
2022-10-16T02:31:04.711Z,98.41
2022-10-16T02:32:04.809Z,98.41
2022-10-16T02:33:04.857Z,98.66
2022-10-16T02:34:04.610Z,98.66
2022-10-16T02:35:04.450Z,98.77
2022-10-16T02:36:05.040Z,98.77
2022-10-16T02:37:04.441Z,98.77
2022-10-16T02:38:04.859Z,98.86
2022-10-16T02:39:04.449Z,98.97
2022-10-16T02:40:04.449Z,98.86
2022-10-16T02:41:04.709Z,98.86
2022-10-16T02:42:05.120Z,98.86
2022-10-16T02:43:04.769Z,98.97
2022-10-16T02:44:04.470Z,98.86
2022-10-16T02:45:04.790Z,98.86
2022-10-16T02:46:05.180Z,98.92
2022-10-16T02:47:05.363Z,98.66
2022-10-16T02:48:05.270Z,98.66
2022-10-16T02:49:04.348Z,98.77
2022-10-16T02:50:05.310Z,98.72
2022-10-16T02:51:05.208Z,98.41
2022-10-16T02:52:04.319Z,98.21
2022-10-16T02:53:04.938Z,98.11
2022-10-16T02:54:04.746Z,98.01
2022-10-16T02:55:04.958Z,98.11
2022-10-16T02:56:04.600Z,98.21
2022-10-16T02:57:05.147Z,98.41
2022-10-16T02:58:04.410Z,98.56
2022-10-16T02:59:04.566Z,98.46
2022-10-16T03:00:04.284Z,98.32
2022-10-16T03:01:04.837Z,98.32
2022-10-16T03:02:04.258Z,98.01
2022-10-16T03:03:04.403Z,98.01
2022-10-16T03:04:04.266Z,97.80
2022-10-16T03:05:04.416Z,97.91
2022-10-16T03:06:04.418Z,97.80
2022-10-16T03:07:04.224Z,98.01
2022-10-16T03:08:04.232Z,97.91
2022-10-16T03:09:04.637Z,97.80
2022-10-16T03:10:04.307Z,97.80
2022-10-16T03:11:04.444Z,97.80
2022-10-16T03:12:04.505Z,97.80
2022-10-16T03:13:04.515Z,97.60
2022-10-16T03:14:04.773Z,97.60
2022-10-16T03:15:04.330Z,97.40
2022-10-16T03:16:04.148Z,97.25
2022-10-16T03:17:04.134Z,97.25
2022-10-16T03:18:04.152Z,97.30
2022-10-16T03:19:04.183Z,97.50
2022-10-16T03:20:04.364Z,97.56
2022-10-16T03:21:04.313Z,97.45
2022-10-16T03:22:04.115Z,97.35
2022-10-16T03:23:04.524Z,97.35
2022-10-16T03:24:04.136Z,97.05
2022-10-16T03:25:04.185Z,96.95
2022-10-16T03:26:04.592Z,97.05
2022-10-16T03:27:04.125Z,96.95
2022-10-16T03:28:04.673Z,96.95
2022-10-16T03:29:04.472Z,96.84
2022-10-16T03:30:04.212Z,96.84
2022-10-16T03:31:04.032Z,96.84
2022-10-16T03:32:04.034Z,96.75
2022-10-16T03:33:04.654Z,96.75
2022-10-16T03:34:04.922Z,96.75
2022-10-16T03:35:04.001Z,96.84
2022-10-16T03:36:03.993Z,96.44
2022-10-16T03:37:04.027Z,96.19
2022-10-16T03:38:04.019Z,96.39
2022-10-16T03:39:04.030Z,96.19
2022-10-16T03:40:04.020Z,95.99
2022-10-16T03:41:04.091Z,95.89
2022-10-16T03:42:04.101Z,95.89
2022-10-16T03:43:04.133Z,95.99
2022-10-16T03:44:03.961Z,95.68
2022-10-16T03:45:03.944Z,95.58
2022-10-16T03:46:04.118Z,95.58
2022-10-16T03:47:03.947Z,95.58
2022-10-16T03:48:04.139Z,95.58
2022-10-16T03:49:06.121Z,95.68
2022-10-16T03:50:04.281Z,95.58
2022-10-16T03:51:04.088Z,95.58
2022-10-16T03:52:04.229Z,95.68
2022-10-16T03:53:04.308Z,95.79
2022-10-16T03:54:04.099Z,95.48
2022-10-16T03:55:04.320Z,95.38
2022-10-16T03:56:04.119Z,95.38
2022-10-16T03:57:04.130Z,95.38
2022-10-16T03:58:04.340Z,95.18
2022-10-16T03:59:03.928Z,95.38
2022-10-16T04:00:03.949Z,94.77
2022-10-16T04:01:04.181Z,94.77
2022-10-16T04:02:03.967Z,94.87
2022-10-16T04:03:03.818Z,94.57
2022-10-16T04:04:04.240Z,94.67
2022-10-16T04:05:04.048Z,94.98
2022-10-16T04:06:04.390Z,95.07
2022-10-16T04:07:04.398Z,95.28
2022-10-16T04:08:04.097Z,95.07
2022-10-16T04:09:03.779Z,95.22
2022-10-16T04:10:04.487Z,94.87
2022-10-16T04:11:04.497Z,95.12
2022-10-16T04:12:04.500Z,94.92
2022-10-16T04:13:04.297Z,94.71
2022-10-16T04:14:04.026Z,94.57
2022-10-16T04:15:03.734Z,94.26
2022-10-16T04:16:03.727Z,94.26
2022-10-16T04:17:03.846Z,94.46
2022-10-16T04:18:03.845Z,94.46
2022-10-16T04:19:03.856Z,94.46
2022-10-16T04:20:03.946Z,94.57
2022-10-16T04:21:03.986Z,94.67
2022-10-16T04:22:04.086Z,94.57
2022-10-16T04:23:03.703Z,94.17
2022-10-16T04:24:04.106Z,93.96
2022-10-16T04:25:03.785Z,93.65
2022-10-16T04:26:04.196Z,93.96
2022-10-16T04:27:04.324Z,93.65
2022-10-16T04:28:04.124Z,93.76
2022-10-16T04:29:04.398Z,93.76
2022-10-16T04:30:04.014Z,93.65
2022-10-16T04:31:03.804Z,93.45
2022-10-16T04:32:04.144Z,93.45
2022-10-16T04:33:03.608Z,93.65
2022-10-16T04:34:04.543Z,93.45
2022-10-16T04:35:03.754Z,93.55
2022-10-16T04:36:04.594Z,93.35
2022-10-16T04:37:04.503Z,93.45
2022-10-16T04:38:03.583Z,93.65
2022-10-16T04:39:04.060Z,93.35
2022-10-16T04:40:03.590Z,93.45
2022-10-16T04:41:04.373Z,93.45
2022-10-16T04:42:04.083Z,93.45
2022-10-16T04:43:04.177Z,93.65
2022-10-16T04:44:03.530Z,93.96
2022-10-16T04:45:03.540Z,94.06
2022-10-16T04:46:03.611Z,94.06
2022-10-16T04:47:03.918Z,94.06
2022-10-16T04:48:03.512Z,94.06
2022-10-16T04:49:04.332Z,93.96
2022-10-16T04:50:03.543Z,94.10
2022-10-16T04:51:04.439Z,94.17
2022-10-16T04:52:03.512Z,94.10
2022-10-16T04:53:03.479Z,94.10
2022-10-16T04:54:03.491Z,94.21
2022-10-16T04:55:03.479Z,94.31
2022-10-16T04:56:03.488Z,94.51
2022-10-16T04:57:03.517Z,94.71
2022-10-16T04:58:03.509Z,95.32
2022-10-16T04:59:03.529Z,95.17
2022-10-16T05:00:03.429Z,95.37
2022-10-16T05:01:03.398Z,95.17
2022-10-16T05:02:03.390Z,95.12
2022-10-16T05:03:03.501Z,95.12
2022-10-16T05:04:03.425Z,95.17
2022-10-16T05:05:03.431Z,95.06
2022-10-16T05:06:03.369Z,95.17
2022-10-16T05:07:03.448Z,95.47
2022-10-16T05:08:03.449Z,95.47
2022-10-16T05:09:03.367Z,95.57
2022-10-16T05:10:03.384Z,95.37
2022-10-16T05:11:03.380Z,95.47
2022-10-16T05:12:03.328Z,95.26
2022-10-16T05:13:04.016Z,95.37
2022-10-16T05:14:03.541Z,95.26
2022-10-16T05:15:03.518Z,95.02
2022-10-16T05:16:03.318Z,94.92
2022-10-16T05:17:03.291Z,94.82
2022-10-16T05:18:03.617Z,94.92
2022-10-16T05:20:03.636Z,95.02
2022-10-16T05:21:03.260Z,95.37
2022-10-16T05:22:03.258Z,95.26
2022-10-16T05:23:03.708Z,95.47
2022-10-16T05:24:03.659Z,95.47
2022-10-16T05:25:03.277Z,95.67
2022-10-16T05:26:03.237Z,95.78
2022-10-16T05:27:03.266Z,95.87
2022-10-16T05:28:03.276Z,95.87
2022-10-16T05:29:03.352Z,95.87
2022-10-16T05:30:03.304Z,95.98
2022-10-16T05:31:03.395Z,96.08
2022-10-16T05:32:03.205Z,95.98
2022-10-16T05:33:03.301Z,95.98
2022-10-16T05:34:03.226Z,96.28
2022-10-16T05:35:07.506Z,96.43
2022-10-16T05:36:03.638Z,96.33
2022-10-16T05:37:03.226Z,96.43
2022-10-16T05:38:03.444Z,96.43
2022-10-16T05:39:03.547Z,96.43
2022-10-16T05:40:03.155Z,96.38
2022-10-16T05:41:03.874Z,96.28
2022-10-16T05:42:03.142Z,96.18
2022-10-16T05:43:03.683Z,95.98
2022-10-16T05:44:03.105Z,95.98
2022-10-16T05:45:03.196Z,96.08
2022-10-16T05:46:03.494Z,95.98
2022-10-16T05:47:03.930Z,95.67
2022-10-16T05:48:03.924Z,95.87
2022-10-16T05:49:03.315Z,95.78
2022-10-16T05:50:03.213Z,95.78
2022-10-16T05:51:04.053Z,95.67
2022-10-16T05:52:03.972Z,95.57
2022-10-16T05:53:03.432Z,95.42
2022-10-16T05:54:03.648Z,95.22
2022-10-16T05:55:03.052Z,95.22
2022-10-16T05:56:03.161Z,95.32
2022-10-16T05:57:03.005Z,95.32
2022-10-16T05:58:03.913Z,95.12
2022-10-16T05:59:03.793Z,95.02
2022-10-16T06:00:03.594Z,95.02
2022-10-16T06:01:03.909Z,94.92
2022-10-16T06:02:03.201Z,94.92
2022-10-16T06:03:02.979Z,94.82
2022-10-16T06:04:03.043Z,94.92
2022-10-16T06:05:03.032Z,94.82
2022-10-16T06:06:03.113Z,94.71
2022-10-16T06:07:03.230Z,94.82
2022-10-16T06:08:03.240Z,94.71
2022-10-16T06:09:02.950Z,94.71
2022-10-16T06:10:02.951Z,94.57
2022-10-16T06:11:02.962Z,94.57
2022-10-16T06:12:02.972Z,94.57
2022-10-16T06:13:02.950Z,94.46
2022-10-16T06:14:02.962Z,94.17
2022-10-16T06:15:02.973Z,94.26
2022-10-16T06:16:03.000Z,94.06
2022-10-16T06:17:02.981Z,93.86
2022-10-16T06:18:02.890Z,93.65
2022-10-16T06:19:02.989Z,93.65
2022-10-16T06:20:03.000Z,93.51
2022-10-16T06:21:02.918Z,93.41
2022-10-16T06:22:03.039Z,93.21
2022-10-16T06:23:03.139Z,93.30
2022-10-16T06:24:02.954Z,93.30
2022-10-16T06:25:03.029Z,93.41
2022-10-16T06:26:03.159Z,93.30
2022-10-16T06:27:03.162Z,93.41
2022-10-16T06:28:02.963Z,93.51
2022-10-16T06:29:02.882Z,93.61
2022-10-16T06:30:02.878Z,93.51
2022-10-16T06:31:05.775Z,93.61
2022-10-16T06:32:02.789Z,93.51
2022-10-16T06:33:03.202Z,93.41
2022-10-16T06:34:02.808Z,93.51
2022-10-16T06:35:02.767Z,93.30
2022-10-16T06:36:02.787Z,93.30
2022-10-16T06:37:02.817Z,93.41
2022-10-16T06:38:02.750Z,93.30
2022-10-16T06:39:02.827Z,93.30
2022-10-16T06:40:02.737Z,92.96
2022-10-16T06:41:02.848Z,93.06
2022-10-16T06:42:02.860Z,92.86
2022-10-16T06:43:02.937Z,93.06
2022-10-16T06:44:02.687Z,93.06
2022-10-16T06:45:02.763Z,92.76
2022-10-16T06:46:02.706Z,92.65
2022-10-16T06:47:02.676Z,92.55
2022-10-16T06:48:03.106Z,92.35
2022-10-16T06:49:02.646Z,92.41
2022-10-16T06:50:02.907Z,92.31
2022-10-16T06:52:03.416Z,92.21
2022-10-16T06:53:02.659Z,92.21
2022-10-16T06:54:04.194Z,92.21
2022-10-16T06:55:03.146Z,92.31
2022-10-16T06:56:02.661Z,92.31
2022-10-16T06:57:02.837Z,92.21
2022-10-16T06:58:02.648Z,91.80
2022-10-16T06:59:02.765Z,91.80
2022-10-16T07:00:02.586Z,91.90
2022-10-16T07:01:03.394Z,91.80
2022-10-16T07:02:02.865Z,91.30
2022-10-16T07:03:02.714Z,91.05
2022-10-16T07:04:03.014Z,91.05
2022-10-16T07:05:02.594Z,90.95
2022-10-16T07:06:03.514Z,90.75
2022-10-16T07:07:05.654Z,90.64
2022-10-16T07:08:03.233Z,90.70
2022-10-16T07:09:02.623Z,90.30
2022-10-16T07:10:03.193Z,90.30
2022-10-16T07:11:03.662Z,89.89
2022-10-16T07:12:02.512Z,89.79
2022-10-16T07:13:02.493Z,89.48
2022-10-16T07:14:02.487Z,89.34
2022-10-16T07:15:02.491Z,89.24
2022-10-16T07:16:02.526Z,89.34
2022-10-16T07:17:02.710Z,89.14
2022-10-16T07:18:02.683Z,89.04
2022-10-16T07:19:02.694Z,89.14
2022-10-16T07:20:02.773Z,88.59
2022-10-16T07:21:02.511Z,88.70
2022-10-16T07:22:02.935Z,88.59
2022-10-16T07:23:02.947Z,88.19
2022-10-16T07:24:02.627Z,88.59
2022-10-16T07:25:03.002Z,88.49
2022-10-16T07:26:03.017Z,88.49
2022-10-16T07:27:02.741Z,88.79
2022-10-16T07:28:03.021Z,88.59
2022-10-16T07:29:03.053Z,88.59
2022-10-16T07:30:03.926Z,88.70
2022-10-16T07:31:02.360Z,88.25
2022-10-16T07:32:03.190Z,87.74
2022-10-16T07:33:03.190Z,87.54
2022-10-16T07:34:02.592Z,86.73
2022-10-16T07:35:03.293Z,86.79
2022-10-16T07:36:02.400Z,87.10
2022-10-16T07:37:02.461Z,86.59
2022-10-16T07:38:03.240Z,86.49
2022-10-16T07:39:02.298Z,86.49
2022-10-16T07:40:03.322Z,86.45
2022-10-16T07:41:02.290Z,86.04
2022-10-16T07:42:02.289Z,85.74
2022-10-16T07:43:02.301Z,86.21
2022-10-16T07:44:02.333Z,84.79
2022-10-16T07:45:02.290Z,84.99
2022-10-16T07:46:05.500Z,85.56
2022-10-16T07:47:02.270Z,85.36
2022-10-16T07:48:02.479Z,83.70
2022-10-16T07:49:02.287Z,83.60
2022-10-16T07:50:02.289Z,83.40
2022-10-16T07:51:02.207Z,83.60
2022-10-16T07:52:02.219Z,82.96
2022-10-16T07:53:02.324Z,83.56
2022-10-16T07:54:02.213Z,83.10
2022-10-16T07:55:02.529Z,83.91
2022-10-16T07:56:02.179Z,82.56
2022-10-16T07:57:02.166Z,84.07
2022-10-16T07:58:02.169Z,82.19
2022-10-16T07:59:02.150Z,82.50
2022-10-16T08:00:02.175Z,83.50
2022-10-16T08:01:02.171Z,83.20
2022-10-16T08:02:02.377Z,82.70
2022-10-16T08:03:02.590Z,83.04
2022-10-16T08:04:02.274Z,83.30
2022-10-16T08:05:02.128Z,82.70
2022-10-16T08:06:02.191Z,82.90
2022-10-16T08:07:02.397Z,82.19
2022-10-16T08:08:02.098Z,81.85
2022-10-16T08:09:02.087Z,81.79
2022-10-16T08:10:02.137Z,82.59
2022-10-16T08:11:02.686Z,82.93
2022-10-16T08:12:02.848Z,83.44
2022-10-16T08:13:02.911Z,83.04
2022-10-16T08:14:02.456Z,83.04
2022-10-16T08:15:02.064Z,82.73
2022-10-16T08:16:02.266Z,83.04
2022-10-16T08:17:02.486Z,82.93
2022-10-16T08:18:02.756Z,82.43
2022-10-16T08:19:02.485Z,82.84
2022-10-16T08:20:02.502Z,82.64
2022-10-16T08:21:02.747Z,82.73
2022-10-16T08:22:02.319Z,82.84
2022-10-16T08:23:02.554Z,83.04
2022-10-16T08:24:01.975Z,82.73
2022-10-16T08:25:02.017Z,82.78
2022-10-16T08:26:01.997Z,83.28
2022-10-16T08:27:01.977Z,83.38
2022-10-16T08:28:01.976Z,83.88
2022-10-16T08:29:02.212Z,83.68
2022-10-16T08:30:02.155Z,84.23
2022-10-16T08:31:02.155Z,84.23
2022-10-16T08:32:02.026Z,84.39
2022-10-16T08:33:01.943Z,84.29
2022-10-16T08:34:02.185Z,84.99
2022-10-16T08:35:01.978Z,85.24
2022-10-16T08:36:02.418Z,84.59
2022-10-16T08:37:02.405Z,83.78
2022-10-16T08:38:01.925Z,83.84
2022-10-16T08:39:02.217Z,83.14
2022-10-16T08:40:03.354Z,82.43
2022-10-16T08:41:02.638Z,82.59
2022-10-16T08:42:02.665Z,81.79
2022-10-16T08:43:02.463Z,81.99
2022-10-16T08:44:01.891Z,81.59
2022-10-16T08:45:01.955Z,81.55
2022-10-16T08:46:02.880Z,81.15
2022-10-16T08:47:01.842Z,81.04
2022-10-16T08:48:01.863Z,80.64
2022-10-16T08:49:02.207Z,80.54
2022-10-16T08:50:02.423Z,80.04
2022-10-16T08:51:01.882Z,79.83
2022-10-16T08:52:01.813Z,79.73
2022-10-16T08:53:02.723Z,79.80
2022-10-16T08:54:02.354Z,79.80
2022-10-16T08:55:02.023Z,79.49
2022-10-16T08:56:02.682Z,78.79
2022-10-16T08:57:01.762Z,78.28
2022-10-16T08:58:02.351Z,78.28
2022-10-16T08:59:03.240Z,77.84
2022-10-16T09:00:01.765Z,77.95
2022-10-16T09:01:02.492Z,77.98
2022-10-16T09:02:01.783Z,78.08
2022-10-16T09:03:02.382Z,77.48
2022-10-16T09:04:02.182Z,76.97
2022-10-16T09:05:02.592Z,77.48
2022-10-16T09:06:01.866Z,77.28
2022-10-16T09:07:01.703Z,76.94
2022-10-16T09:09:01.743Z,74.93
2022-10-16T09:10:01.713Z,75.06
2022-10-16T09:11:01.722Z,74.96
2022-10-16T09:12:01.675Z,74.66
2022-10-16T09:13:01.652Z,74.55
2022-10-16T09:14:01.659Z,75.02
2022-10-16T09:15:01.671Z,74.93
2022-10-16T09:16:01.679Z,74.52
2022-10-16T09:17:01.858Z,74.96
2022-10-16T09:18:01.621Z,74.93
2022-10-16T09:19:01.829Z,73.92
2022-10-16T09:20:01.830Z,73.72
2022-10-16T09:21:01.851Z,74.02
2022-10-16T09:22:01.870Z,74.73
2022-10-16T09:23:01.880Z,74.52
2022-10-16T09:24:01.890Z,73.58
2022-10-16T09:25:01.631Z,74.29
2022-10-16T09:26:01.570Z,73.48
2022-10-16T09:27:01.561Z,73.85
2022-10-16T09:28:01.558Z,72.54
2022-10-16T09:29:01.615Z,72.34
2022-10-16T09:30:01.749Z,72.64
2022-10-16T09:31:01.822Z,73.08
2022-10-16T09:32:01.551Z,73.65
2022-10-16T09:33:01.810Z,72.44
2022-10-16T09:34:01.561Z,71.23
2022-10-16T09:35:02.050Z,70.93
2022-10-16T09:36:01.491Z,71.87
2022-10-16T09:37:01.603Z,71.97
2022-10-16T09:38:01.799Z,72.37
2022-10-16T09:39:02.146Z,72.54
2022-10-16T09:40:05.254Z,71.23
2022-10-16T09:41:03.557Z,70.50
2022-10-16T09:42:01.430Z,71.00
2022-10-16T09:43:01.627Z,69.89
2022-10-16T09:44:01.627Z,69.82
2022-10-16T09:45:01.662Z,69.42
2022-10-16T09:46:01.648Z,69.72
2022-10-16T09:47:01.408Z,70.83
2022-10-16T09:48:01.681Z,70.53
2022-10-16T09:49:01.463Z,70.73
2022-10-16T09:50:01.399Z,70.63
2022-10-16T09:51:01.399Z,70.53
2022-10-16T09:52:01.890Z,71.03
2022-10-16T09:53:01.458Z,70.32
2022-10-16T09:54:02.114Z,70.93
2022-10-16T09:55:01.499Z,70.32
2022-10-16T09:56:01.508Z,70.23
2022-10-16T09:57:01.720Z,71.16
2022-10-16T09:58:01.368Z,70.76
2022-10-16T09:59:02.350Z,71.36
2022-10-16T10:00:01.319Z,70.96
2022-10-16T10:01:01.988Z,71.06
2022-10-16T10:02:01.958Z,70.76
2022-10-16T10:03:01.553Z,70.86
2022-10-16T10:04:02.072Z,70.93
2022-10-16T10:05:01.368Z,70.32
2022-10-16T10:06:02.330Z,70.73
2022-10-16T10:07:01.990Z,70.79
2022-10-16T10:08:02.189Z,70.29
2022-10-16T10:09:02.089Z,70.59
2022-10-16T10:10:02.194Z,69.79
2022-10-16T10:11:02.139Z,69.25
2022-10-16T10:13:01.247Z,69.06
2022-10-16T10:14:02.113Z,68.55
2022-10-16T10:15:01.426Z,68.02
2022-10-16T10:16:01.842Z,66.81
2022-10-16T10:17:01.716Z,66.67
2022-10-16T10:18:01.317Z,65.77
2022-10-16T10:19:01.464Z,66.05
2022-10-16T10:20:01.306Z,66.31
2022-10-16T10:21:01.387Z,65.31
2022-10-16T10:22:01.353Z,65.61
2022-10-16T10:23:01.182Z,65.51
2022-10-16T10:24:01.370Z,67.14
2022-10-16T10:25:01.376Z,65.91
2022-10-16T10:26:01.386Z,65.51
2022-10-16T10:27:01.187Z,65.21
2022-10-16T10:28:01.417Z,64.88
2022-10-16T10:29:01.192Z,64.45
2022-10-16T10:30:01.338Z,63.75
2022-10-16T10:31:01.335Z,63.64
2022-10-16T10:32:01.345Z,63.84
2022-10-16T10:33:01.355Z,63.51
2022-10-16T10:34:01.145Z,63.42
2022-10-16T10:35:01.365Z,62.11
2022-10-16T10:36:01.376Z,62.31
2022-10-16T10:37:01.414Z,63.04
2022-10-16T10:38:01.389Z,63.34
2022-10-16T10:39:01.067Z,63.57
2022-10-16T10:40:01.394Z,63.87
2022-10-16T10:41:01.053Z,63.64
2022-10-16T10:42:01.268Z,62.94
2022-10-16T10:43:01.123Z,63.81
2022-10-16T10:44:01.004Z,64.54
2022-10-16T10:45:01.015Z,63.78
2022-10-16T10:46:00.975Z,64.71
2022-10-16T10:47:01.442Z,63.70
2022-10-16T10:48:00.974Z,63.50
2022-10-16T10:49:00.983Z,63.37
2022-10-16T10:50:00.958Z,62.57
2022-10-16T10:51:00.954Z,62.57
2022-10-16T10:52:01.472Z,63.24
2022-10-16T10:53:00.964Z,62.54
2022-10-16T10:54:01.483Z,62.01
2022-10-16T10:55:01.494Z,61.18
2022-10-16T10:56:00.914Z,60.38
2022-10-16T10:57:01.054Z,60.98
2022-10-16T10:58:00.902Z,61.51
2022-10-16T10:59:01.116Z,62.14
2022-10-16T11:00:00.883Z,61.51
2022-10-16T11:01:00.883Z,61.08
2022-10-16T11:02:00.946Z,61.31
2022-10-16T11:03:00.885Z,61.64
2022-10-16T11:04:01.073Z,61.94
2022-10-16T11:05:00.856Z,62.67
2022-10-16T11:06:01.174Z,62.27
2022-10-16T11:07:00.874Z,62.24
2022-10-16T11:08:00.963Z,61.74
2022-10-16T11:09:01.702Z,61.61
2022-10-16T11:10:01.583Z,61.41
2022-10-16T11:11:01.454Z,61.21
2022-10-16T11:12:00.866Z,61.84
2022-10-16T11:13:01.663Z,62.10
2022-10-16T11:14:00.959Z,63.43
2022-10-16T11:15:01.621Z,62.30
2022-10-16T11:16:01.284Z,62.07
2022-10-16T11:17:00.825Z,61.64
2022-10-16T11:18:00.833Z,60.98
2022-10-16T11:19:00.842Z,60.41
2022-10-16T11:20:00.851Z,60.58
2022-10-16T11:21:00.942Z,60.65
2022-10-16T11:22:01.061Z,59.72
2022-10-16T11:23:01.071Z,59.32
2022-10-16T11:24:01.199Z,58.80
2022-10-16T11:25:00.774Z,58.89
2022-10-16T11:26:00.701Z,58.47
2022-10-16T11:27:00.700Z,58.09
2022-10-16T11:28:00.701Z,58.89
2022-10-16T11:29:00.818Z,59.02
2022-10-16T11:30:00.676Z,59.72
2022-10-16T11:31:00.704Z,59.65
2022-10-16T11:32:00.711Z,60.28
2022-10-16T11:33:00.721Z,60.58
2022-10-16T11:34:00.720Z,60.94
2022-10-16T11:35:00.950Z,62.17
2022-10-16T11:36:00.971Z,62.90
2022-10-16T11:37:00.943Z,64.51
2022-10-16T11:38:00.946Z,64.11
2022-10-16T11:39:00.961Z,64.01
2022-10-16T11:40:00.756Z,63.10
2022-10-16T11:41:01.181Z,63.03
2022-10-16T11:42:00.608Z,64.24
2022-10-16T11:43:01.251Z,63.84
2022-10-16T11:44:00.669Z,63.73
2022-10-16T11:45:00.569Z,63.33
2022-10-16T11:46:00.560Z,63.87
2022-10-16T11:47:24.458Z,63.76
2022-10-16T11:48:00.693Z,63.56
2022-10-16T11:49:00.620Z,63.87
2022-10-16T11:50:00.820Z,63.96
2022-10-16T11:51:00.538Z,64.27
2022-10-16T11:52:00.613Z,64.27
2022-10-16T11:53:00.530Z,64.17
2022-10-16T11:54:00.578Z,64.57
2022-10-16T11:55:00.851Z,64.24
2022-10-16T11:56:00.867Z,64.54
2022-10-16T11:57:00.499Z,64.24
2022-10-16T11:58:00.490Z,64.94
2022-10-16T11:59:00.486Z,64.43
2022-10-16T12:00:00.534Z,64.14
2022-10-16T12:01:00.530Z,64.14
2022-10-16T12:02:00.889Z,64.47
2022-10-16T12:03:00.900Z,64.87
2022-10-16T12:04:01.067Z,64.67
2022-10-16T12:05:00.429Z,64.97
2022-10-16T12:06:00.419Z,64.97
2022-10-16T12:07:00.930Z,65.30
2022-10-16T12:08:00.929Z,64.90
2022-10-16T12:09:00.434Z,65.30
2022-10-16T12:10:00.428Z,65.37
2022-10-16T12:11:00.394Z,65.67
2022-10-16T12:12:00.379Z,65.77
2022-10-16T12:13:00.388Z,66.38
2022-10-16T12:14:00.368Z,66.67
2022-10-16T12:15:19.834Z,65.84
2022-10-16T12:16:00.361Z,66.14
2022-10-16T12:17:00.352Z,64.74
2022-10-16T12:18:00.358Z,65.04
2022-10-16T12:19:00.338Z,64.43
2022-10-16T12:20:00.524Z,64.97
2022-10-16T12:21:00.446Z,64.77
2022-10-16T12:22:00.314Z,64.94
2022-10-16T12:23:00.329Z,64.84
2022-10-16T12:24:00.297Z,64.54
2022-10-16T12:25:00.334Z,64.04
2022-10-16T12:26:00.458Z,65.07
2022-10-16T12:27:01.077Z,64.27
2022-10-16T12:28:00.280Z,64.27
2022-10-16T12:29:01.342Z,64.17
2022-10-16T12:30:01.081Z,64.54
2022-10-16T12:31:01.243Z,64.74
2022-10-16T12:32:00.708Z,64.24
2022-10-16T12:33:00.267Z,64.67
2022-10-16T12:34:01.216Z,64.67
2022-10-16T12:35:01.138Z,64.43
2022-10-16T12:36:00.217Z,65.34
2022-10-16T12:37:01.197Z,64.64
2022-10-16T12:38:00.226Z,65.54
2022-10-16T12:39:01.247Z,64.43
2022-10-16T12:40:01.147Z,64.34
2022-10-16T12:41:01.058Z,63.53
2022-10-16T12:42:01.198Z,64.64
2022-10-16T12:43:00.186Z,64.14
2022-10-16T12:44:00.186Z,63.13
2022-10-16T12:45:00.158Z,64.43
2022-10-16T12:46:00.147Z,65.04
2022-10-16T12:47:00.196Z,64.71
2022-10-16T12:48:00.367Z,64.51
2022-10-16T12:49:07.238Z,63.81
2022-10-16T12:50:02.222Z,64.11
2022-10-16T12:51:00.439Z,64.40
2022-10-16T12:52:00.613Z,63.87
2022-10-16T12:53:00.626Z,62.77
2022-10-16T12:54:00.106Z,62.60
2022-10-16T12:55:00.164Z,62.40
2022-10-16T12:56:00.666Z,63.31
2022-10-16T12:57:00.841Z,63.10