createdAt,value
2017-09-26T00:02:17.519Z,89.79
2017-09-26T00:04:45.877Z,89.58
2017-09-26T00:07:14.249Z,88.74
2017-09-26T00:09:42.597Z,88.66
2017-09-26T00:12:10.935Z,88.67
2017-09-26T00:14:39.308Z,88.92
2017-09-26T00:17:07.652Z,89.29
2017-09-26T00:19:35.987Z,90.33
2017-09-26T00:22:04.369Z,90.36
2017-09-26T00:24:33.644Z,90.24
2017-09-26T00:27:02.016Z,89.91
2017-09-26T00:29:30.400Z,90.90
2017-09-26T00:31:58.756Z,91.25
2017-09-26T00:34:27.111Z,91.30
2017-09-26T00:36:56.262Z,91.27
2017-09-26T00:39:24.613Z,91.45
2017-09-26T00:41:52.936Z,91.44
2017-09-26T00:44:21.292Z,91.55
2017-09-26T00:46:49.632Z,91.19
2017-09-26T00:49:18.736Z,90.92
2017-09-26T00:51:47.109Z,91.04
2017-09-26T00:54:16.211Z,91.12
2017-09-26T00:56:44.564Z,90.75
2017-09-26T00:59:12.937Z,90.51
2017-09-26T01:01:42.786Z,90.22
2017-09-26T01:04:12.739Z,90.33
2017-09-26T01:06:54.889Z,90.82
2017-09-26T01:09:24.687Z,90.99
2017-09-26T01:11:53.036Z,91.99
2017-09-26T01:14:21.399Z,92.36
2017-09-26T01:16:49.761Z,92.89
2017-09-26T02:29:43.214Z,91.04
2017-09-26T02:32:11.555Z,90.87
2017-09-26T02:34:40.699Z,90.71
2017-09-26T02:37:09.047Z,90.37
2017-09-26T02:39:38.151Z,90.47
2017-09-26T02:42:06.518Z,91.29
2017-09-26T02:44:35.628Z,91.45
2017-09-26T02:47:03.996Z,91.41
2017-09-26T02:49:33.104Z,91.55
2017-09-26T02:52:01.451Z,91.79
2017-09-26T02:54:29.822Z,92.21
2017-09-26T02:56:58.160Z,91.65
2017-09-26T02:59:26.521Z,90.88
2017-09-26T03:01:55.620Z,90.22
2017-09-26T03:04:24.749Z,90.20
2017-09-26T03:06:53.096Z,89.93
2017-09-26T03:09:22.195Z,89.95
2017-09-26T03:11:51.336Z,89.96
2017-09-26T03:14:19.684Z,89.83
2017-09-26T03:16:48.044Z,89.95
2017-09-26T03:19:17.151Z,90.02
2017-09-26T03:21:46.261Z,89.73
2017-09-26T03:24:14.622Z,89.63
2017-09-26T03:26:43.731Z,89.54
2017-09-26T03:29:12.097Z,89.48
2017-09-26T03:31:41.200Z,89.53
2017-09-26T03:34:10.316Z,90.10
2017-09-26T03:36:38.690Z,90.10
2017-09-26T03:39:07.040Z,89.91
2017-09-26T03:41:35.408Z,90.11
2017-09-26T03:44:03.755Z,89.80
2017-09-26T03:46:32.100Z,89.67
2017-09-26T03:49:01.239Z,89.59
2017-09-26T03:51:29.583Z,89.59
2017-09-26T03:53:58.729Z,89.56
2017-09-26T03:56:27.064Z,89.98
2017-09-26T03:58:56.159Z,90.25
2017-09-26T04:01:25.286Z,90.10
2017-09-26T04:03:53.644Z,89.26
2017-09-26T04:06:22.772Z,88.84
2017-09-26T04:08:51.115Z,88.68
2017-09-26T04:11:20.234Z,88.22
2017-09-26T04:13:48.597Z,88.40
2017-09-26T04:16:17.700Z,88.17
2017-09-26T04:18:46.073Z,88.47
2017-09-26T04:21:15.172Z,88.33
2017-09-26T04:23:44.275Z,88.51
2017-09-26T04:26:12.632Z,88.43
2017-09-26T04:28:40.978Z,88.38
2017-09-26T04:31:09.340Z,88.64
2017-09-26T04:33:37.679Z,88.50
2017-09-26T04:36:06.779Z,88.67
2017-09-26T04:38:35.910Z,88.68
2017-09-26T04:41:04.285Z,88.70
2017-09-26T04:43:32.643Z,88.76
2017-09-26T04:46:01.764Z,88.19
2017-09-26T04:48:30.106Z,88.37
2017-09-26T04:50:59.256Z,88.31
2017-09-26T04:53:27.611Z,88.81
2017-09-26T04:55:56.752Z,89.24
2017-09-26T04:58:25.137Z,89.08
2017-09-26T05:00:53.477Z,88.56
2017-09-26T05:03:21.835Z,88.83
2017-09-26T05:05:50.935Z,88.81
2017-09-26T05:08:20.080Z,88.75
2017-09-26T05:10:48.429Z,88.61
2017-09-26T05:13:16.777Z,88.70
2017-09-26T05:15:45.156Z,88.73
2017-09-26T05:18:13.501Z,89.16
2017-09-26T05:20:41.869Z,89.08
2017-09-26T05:23:10.201Z,88.97
2017-09-26T05:25:38.536Z,88.92
2017-09-26T05:28:06.903Z,89.04
2017-09-26T05:30:35.256Z,91.31
2017-09-26T05:33:04.388Z,90.54
2017-09-26T05:35:32.724Z,90.67
2017-09-26T05:38:01.070Z,89.91
2017-09-26T05:40:29.451Z,89.45
2017-09-26T05:42:57.814Z,89.57
2017-09-26T05:45:26.175Z,89.78
2017-09-26T05:47:54.580Z,88.97
2017-09-26T05:50:22.923Z,88.87
2017-09-26T05:52:52.058Z,88.55
2017-09-26T05:55:20.397Z,88.53
2017-09-26T05:57:49.546Z,88.32
2017-09-26T06:00:17.891Z,88.12
2017-09-26T06:02:46.241Z,88.10
2017-09-26T06:05:14.612Z,88.00
2017-09-26T06:07:42.954Z,87.53
2017-09-26T06:10:11.315Z,87.57
2017-09-26T06:12:39.655Z,87.62
2017-09-26T06:15:08.000Z,87.17
2017-09-26T06:17:36.367Z,87.28
2017-09-26T06:20:04.704Z,86.92
2017-09-26T06:22:33.138Z,86.47
2017-09-26T06:25:01.491Z,86.32
2017-09-26T06:27:30.601Z,86.68
2017-09-26T06:29:58.973Z,86.45
2017-09-26T06:32:27.316Z,86.37
2017-09-26T06:34:55.660Z,86.31
2017-09-26T06:37:24.041Z,86.14
2017-09-26T06:39:52.391Z,86.54
2017-09-26T06:42:21.540Z,86.62
2017-09-26T06:44:50.761Z,86.59
2017-09-26T06:47:19.098Z,86.56
2017-09-26T06:49:47.464Z,86.54
2017-09-26T06:52:15.818Z,86.88
2017-09-26T06:54:45.032Z,86.87
2017-09-26T06:57:14.137Z,86.73
2017-09-26T06:59:42.487Z,86.94
2017-09-26T07:02:10.865Z,87.03
2017-09-26T07:04:39.207Z,86.70
2017-09-26T07:07:07.572Z,87.07
2017-09-26T07:09:35.904Z,86.92
2017-09-26T07:12:04.245Z,86.69
2017-09-26T07:14:32.608Z,87.20
2017-09-26T07:17:00.939Z,87.25
2017-09-26T07:19:29.310Z,87.12
2017-09-26T07:21:57.639Z,86.83
2017-09-26T07:24:25.984Z,86.56
2017-09-26T07:26:54.350Z,86.30
2017-09-26T07:29:22.928Z,85.63
2017-09-26T07:31:51.305Z,85.66
2017-09-26T07:34:19.643Z,85.36
2017-09-26T07:36:47.985Z,85.17
2017-09-26T07:39:16.347Z,84.79
2017-09-26T07:41:44.693Z,84.86
2017-09-26T07:44:13.059Z,84.24
2017-09-26T07:46:42.168Z,84.03
2017-09-26T07:49:10.504Z,83.79
2017-09-26T07:51:38.877Z,83.94
2017-09-26T07:54:07.220Z,84.61
2017-09-26T07:56:35.584Z,84.92
2017-09-26T07:59:03.927Z,84.74
2017-09-26T08:01:32.271Z,85.07
2017-09-26T08:04:01.032Z,84.64
2017-09-26T08:06:29.771Z,84.55
2017-09-26T08:08:58.683Z,84.12
2017-09-26T08:11:27.032Z,84.11
2017-09-26T08:13:55.381Z,83.60
2017-09-26T08:16:23.741Z,85.02
2017-09-26T08:18:52.844Z,86.12
2017-09-26T08:21:21.976Z,85.20
2017-09-26T08:23:50.307Z,84.10
2017-09-26T08:26:19.416Z,83.30
2017-09-26T08:28:48.535Z,83.07
2017-09-26T08:31:16.872Z,82.55
2017-09-26T08:33:45.236Z,81.94
2017-09-26T08:36:13.572Z,81.79
2017-09-26T08:38:41.908Z,82.09
2017-09-26T08:41:10.265Z,81.50
2017-09-26T08:43:38.612Z,80.01
2017-09-26T08:46:06.985Z,80.20
2017-09-26T08:48:36.096Z,80.30
2017-09-26T08:51:04.438Z,79.96
2017-09-26T08:53:32.795Z,80.25
2017-09-26T08:56:01.165Z,80.08
2017-09-26T08:58:29.517Z,79.73
2017-09-26T09:00:57.857Z,78.90
2017-09-26T09:03:26.205Z,80.56
2017-09-26T09:05:54.576Z,78.54
2017-09-26T09:08:22.909Z,78.60
2017-09-26T09:10:52.045Z,77.34
2017-09-26T09:13:20.384Z,77.81
2017-09-26T09:15:48.719Z,77.10
2017-09-26T09:18:17.099Z,77.10
2017-09-26T09:20:45.445Z,76.96
2017-09-26T09:23:14.575Z,76.61
2017-09-26T09:25:42.927Z,76.18
2017-09-26T09:28:11.320Z,76.94
2017-09-26T09:30:39.685Z,77.69
2017-09-26T09:33:08.792Z,76.78
2017-09-26T09:35:37.132Z,76.62
2017-09-26T09:38:05.497Z,78.47
2017-09-26T09:40:33.832Z,78.65
2017-09-26T09:43:02.192Z,79.60
2017-09-26T09:45:31.293Z,78.12
2017-09-26T09:48:00.403Z,78.76
2017-09-26T09:50:28.768Z,78.93
2017-09-26T09:52:57.876Z,77.04
2017-09-26T09:55:27.011Z,77.19
2017-09-26T09:57:56.137Z,77.07
2017-09-26T10:00:24.492Z,76.34
2017-09-26T10:02:52.858Z,75.31
2017-09-26T10:05:21.191Z,74.92
2017-09-26T10:07:49.557Z,74.55
2017-09-26T10:10:17.906Z,74.18
2017-09-26T10:12:46.289Z,73.13
2017-09-26T10:15:14.623Z,72.62
2017-09-26T10:17:43.737Z,75.42
2017-09-26T10:20:12.864Z,74.03
2017-09-26T10:22:41.211Z,74.23
2017-09-26T10:25:10.339Z,73.41
2017-09-26T10:27:38.672Z,73.54
2017-09-26T10:30:07.022Z,74.01
2017-09-26T10:32:35.384Z,76.26
2017-09-26T10:35:03.730Z,75.38
2017-09-26T10:37:32.867Z,74.72
2017-09-26T10:40:01.202Z,73.42
2017-09-26T10:42:30.304Z,71.99
2017-09-26T10:44:59.437Z,74.41
2017-09-26T10:47:27.792Z,74.10
2017-09-26T10:49:56.131Z,73.62
2017-09-26T10:52:24.475Z,72.16
2017-09-26T10:54:52.844Z,71.17
2017-09-26T10:57:21.173Z,73.86
2017-09-26T10:59:49.534Z,74.92
2017-09-26T11:02:17.872Z,74.15
2017-09-26T11:04:46.205Z,73.71
2017-09-26T11:07:14.582Z,73.67
2017-09-26T11:09:42.933Z,71.81
2017-09-26T11:12:11.294Z,70.35
2017-09-26T11:14:40.762Z,69.73
2017-09-26T11:17:09.103Z,71.37
2017-09-26T11:19:37.473Z,69.59
2017-09-26T11:22:05.804Z,69.71
2017-09-26T11:24:34.160Z,68.74
2017-09-26T11:27:02.498Z,65.47
2017-09-26T11:29:31.599Z,65.66
2017-09-26T11:32:00.721Z,66.05
2017-09-26T11:34:29.058Z,65.29
2017-09-26T11:36:58.193Z,68.80
2017-09-26T11:39:26.532Z,69.51
2017-09-26T11:41:55.640Z,67.88
2017-09-26T11:44:24.769Z,64.51
2017-09-26T11:46:53.138Z,64.70
2017-09-26T11:49:21.466Z,63.99
2017-09-26T11:51:49.826Z,63.77
2017-09-26T11:54:18.157Z,62.10
2017-09-26T11:56:47.278Z,61.88
2017-09-26T11:59:15.662Z,61.25
2017-09-26T12:01:43.991Z,62.27
2017-09-26T12:04:12.348Z,61.31
2017-09-26T12:06:40.681Z,59.88
2017-09-26T12:09:11.025Z,59.52
2017-09-26T12:11:39.384Z,57.86
2017-09-26T12:14:08.480Z,56.39
2017-09-26T12:16:37.608Z,55.02
2017-09-26T12:19:05.944Z,55.07
2017-09-26T12:21:34.302Z,56.56
2017-09-26T12:24:02.638Z,54.96
2017-09-26T12:26:30.995Z,55.20
2017-09-26T12:29:00.093Z,56.32
2017-09-26T12:31:29.197Z,60.34
2017-09-26T12:33:58.328Z,60.30
2017-09-26T12:36:26.664Z,60.73
2017-09-26T12:38:55.002Z,58.51
2017-09-26T12:41:23.357Z,60.24
2017-09-26T12:43:51.709Z,59.99
2017-09-26T12:46:20.070Z,58.32
2017-09-26T12:48:48.415Z,58.78
2017-09-26T12:51:16.764Z,57.98
2017-09-26T12:53:45.903Z,57.99
2017-09-26T12:56:14.244Z,57.13
2017-09-26T12:58:43.384Z,56.58
2017-09-26T13:01:11.729Z,57.78
2017-09-26T13:03:40.065Z,57.83
2017-09-26T13:06:08.424Z,57.99
2017-09-26T13:08:36.756Z,58.01
2017-09-26T13:11:05.851Z,56.82
2017-09-26T13:13:34.977Z,57.76
2017-09-26T13:16:03.312Z,59.07
2017-09-26T13:18:31.645Z,57.04
2017-09-26T13:21:00.004Z,55.06
2017-09-26T13:23:28.336Z,54.64
2017-09-26T13:25:56.706Z,53.50
2017-09-26T13:28:25.804Z,54.99
2017-09-26T13:30:54.140Z,55.41
2017-09-26T13:33:22.508Z,57.01
2017-09-26T13:35:51.615Z,56.57
2017-09-26T13:38:20.719Z,56.99
2017-09-26T13:40:49.847Z,56.83
2017-09-26T13:43:18.179Z,55.02
2017-09-26T13:45:47.314Z,49.12
2017-09-26T13:48:15.644Z,47.29
2017-09-26T13:50:43.988Z,47.02
2017-09-26T13:53:12.345Z,48.20
2017-09-26T13:55:41.446Z,48.46
2017-09-26T13:58:09.814Z,45.08
2017-09-26T14:00:38.920Z,43.58
2017-09-26T14:03:07.248Z,40.49
2017-09-26T14:05:35.607Z,40.25
2017-09-26T14:08:03.940Z,40.28
2017-09-26T14:10:33.036Z,41.32
2017-09-26T14:13:02.169Z,42.51
2017-09-26T14:15:30.505Z,45.89
2017-09-26T14:17:58.839Z,46.79
2017-09-26T14:20:27.208Z,48.33
2017-09-26T14:22:55.575Z,48.71
2017-09-26T14:25:23.907Z,48.63
2017-09-26T14:27:52.269Z,48.76
2017-09-26T14:30:20.612Z,48.25
2017-09-26T14:32:48.943Z,48.26
2017-09-26T14:35:17.299Z,48.82
2017-09-26T14:37:45.625Z,49.64
2017-09-26T14:40:13.960Z,51.87
2017-09-26T14:42:42.323Z,52.84
2017-09-26T14:45:10.684Z,54.33
2017-09-26T14:47:39.768Z,54.49
2017-09-26T14:50:08.911Z,56.47
2017-09-26T14:52:37.239Z,57.23
2017-09-26T14:55:06.360Z,58.58
2017-09-26T14:57:35.491Z,59.63
2017-09-26T15:00:03.828Z,61.02
2017-09-26T15:02:32.925Z,61.36
2017-09-26T15:05:02.067Z,62.57
2017-09-26T15:07:30.406Z,63.85
2017-09-26T15:09:59.511Z,63.84
2017-09-26T15:12:28.648Z,66.88
2017-09-26T15:14:56.981Z,68.45
2017-09-26T15:17:26.086Z,70.76
2017-09-26T15:19:55.240Z,72.59
2017-09-26T15:22:23.581Z,73.04
2017-09-26T15:24:51.927Z,73.24
2017-09-26T15:27:20.295Z,72.77
2017-09-26T15:29:48.644Z,73.84
2017-09-26T15:32:17.001Z,75.33
2017-09-26T15:34:45.376Z,77.01
2017-09-26T15:37:13.707Z,78.83
2017-09-26T15:39:42.045Z,78.51
2017-09-26T15:42:10.418Z,79.08
2017-09-26T15:44:38.761Z,78.58
2017-09-26T15:47:07.115Z,79.23
2017-09-26T15:49:35.489Z,79.55
2017-09-26T15:52:03.835Z,79.02
2017-09-26T15:54:32.944Z,79.26
2017-09-26T15:57:01.326Z,80.04
2017-09-26T15:59:29.662Z,79.91
2017-09-26T16:01:58.004Z,79.95
2017-09-26T16:04:26.377Z,79.24
2017-09-26T16:06:54.719Z,79.78
2017-09-26T16:09:23.849Z,79.88
2017-09-26T16:11:52.204Z,80.23
2017-09-26T16:14:21.309Z,80.28
2017-09-26T16:16:50.439Z,80.40
2017-09-26T16:19:18.783Z,79.89
2017-09-26T16:21:47.939Z,79.97
2017-09-26T16:24:16.328Z,80.24
2017-09-26T16:26:44.671Z,80.68
2017-09-26T16:29:13.011Z,80.95
2017-09-26T16:31:42.137Z,81.05
2017-09-26T16:34:10.482Z,81.29
2017-09-26T16:36:38.825Z,81.71
2017-09-26T16:39:07.193Z,82.17
2017-09-26T16:41:35.533Z,82.29
2017-09-26T16:44:04.643Z,82.39
2017-09-26T16:46:33.775Z,82.29
2017-09-26T16:49:02.115Z,83.08
2017-09-26T16:51:31.221Z,82.97
2017-09-26T16:54:00.355Z,83.42
2017-09-26T16:56:28.693Z,83.50
2017-09-26T16:58:57.794Z,83.82
2017-09-26T17:01:28.165Z,83.76
2017-09-26T17:03:56.508Z,84.07
2017-09-26T17:06:25.611Z,84.29
2017-09-26T17:08:53.968Z,84.50
2017-09-26T17:11:22.296Z,84.36
2017-09-26T17:13:50.644Z,84.45
2017-09-26T17:16:19.742Z,84.81
2017-09-26T17:18:48.872Z,85.33
2017-09-26T17:21:17.213Z,85.25
2017-09-26T17:23:46.307Z,85.31
2017-09-26T17:26:15.444Z,85.35
2017-09-26T17:28:43.767Z,85.55
2017-09-26T17:31:12.099Z,85.95
2017-09-26T17:33:40.474Z,86.22
2017-09-26T17:36:08.817Z,86.63
2017-09-26T17:38:37.167Z,86.86
2017-09-26T17:41:05.599Z,87.03
2017-09-26T17:43:34.704Z,87.48
2017-09-26T17:46:03.807Z,87.23
2017-09-26T17:48:32.180Z,86.97
2017-09-26T17:51:00.525Z,86.88
2017-09-26T17:53:29.512Z,86.98
2017-09-26T17:55:57.871Z,86.78
2017-09-26T17:58:26.236Z,86.82
2017-09-26T18:00:54.580Z,86.58
2017-09-26T18:03:23.696Z,86.62
2017-09-26T18:05:52.048Z,86.99
2017-09-26T18:08:20.384Z,87.01
2017-09-26T18:10:48.726Z,87.83
2017-09-26T18:13:17.867Z,88.66
2017-09-26T18:15:46.208Z,89.43
2017-09-26T18:18:15.340Z,90.86
2017-09-26T18:20:43.719Z,90.52
2017-09-26T18:23:12.060Z,90.27
2017-09-26T18:25:41.199Z,90.29
2017-09-26T18:28:09.537Z,90.09
2017-09-26T18:30:38.664Z,89.15
2017-09-26T18:33:06.999Z,88.48
2017-09-26T18:35:35.340Z,88.03
2017-09-26T18:38:03.704Z,87.88
2017-09-26T18:40:32.036Z,87.73
2017-09-26T18:43:00.398Z,87.93
2017-09-26T18:45:28.736Z,87.64
2017-09-26T18:47:57.093Z,87.61
2017-09-26T18:50:26.205Z,87.54
2017-09-26T18:52:55.305Z,87.76
2017-09-26T18:55:23.667Z,87.49
2017-09-26T18:57:52.785Z,87.22
2017-09-26T19:00:21.149Z,86.93
2017-09-26T19:02:50.252Z,86.89
2017-09-26T19:05:19.389Z,87.26
2017-09-26T19:07:47.721Z,87.15
2017-09-26T19:10:16.840Z,86.99
2017-09-26T19:12:45.200Z,87.05
2017-09-26T19:15:14.307Z,87.20
2017-09-26T19:17:43.466Z,87.39
2017-09-26T19:20:11.828Z,87.44
2017-09-26T19:22:40.195Z,87.58
2017-09-26T19:25:08.540Z,87.46
2017-09-26T19:27:37.675Z,87.24
2017-09-26T19:30:06.040Z,87.45
2017-09-26T19:32:34.375Z,87.53
2017-09-26T19:35:02.740Z,87.37
2017-09-26T19:37:31.093Z,87.55
2017-09-26T19:39:59.468Z,87.89
2017-09-26T19:42:27.807Z,87.89
2017-09-26T19:44:56.180Z,87.63
2017-09-26T19:47:24.528Z,87.62
2017-09-26T19:49:52.893Z,87.46
2017-09-26T19:52:21.240Z,87.56
2017-09-26T19:54:50.384Z,87.50
2017-09-26T19:57:18.719Z,87.18
2017-09-26T19:59:47.842Z,87.11
2017-09-26T20:02:16.205Z,87.76
2017-09-26T20:04:45.316Z,88.46
2017-09-26T20:07:14.453Z,88.89
2017-09-26T20:09:42.792Z,88.51
2017-09-26T20:12:11.891Z,88.38
2017-09-26T20:14:41.018Z,88.26
2017-09-26T20:17:09.362Z,88.03
2017-09-26T20:19:38.570Z,88.06
2017-09-26T20:22:07.680Z,87.91
2017-09-26T20:24:36.020Z,88.81
2017-09-26T20:27:04.379Z,88.16
2017-09-26T20:29:32.721Z,88.11
2017-09-26T20:32:01.090Z,88.41
2017-09-26T20:34:29.463Z,88.75
2017-09-26T20:36:58.588Z,89.28
2017-09-26T20:39:26.930Z,90.10
2017-09-26T20:41:56.077Z,92.03
2017-09-26T20:44:24.439Z,92.06
2017-09-26T20:46:52.778Z,91.67
2017-09-26T20:49:21.148Z,91.54
2017-09-26T20:51:49.484Z,90.69
2017-09-26T20:54:17.827Z,90.52
2017-09-26T20:56:46.979Z,92.56
2017-09-26T20:59:15.318Z,93.00
2017-09-26T21:01:44.457Z,92.13
2017-09-26T21:04:12.805Z,91.56
2017-09-26T21:06:41.914Z,91.72
2017-09-26T21:09:10.281Z,91.09
2017-09-26T21:11:40.413Z,90.51
2017-09-26T21:14:08.783Z,90.14
2017-09-26T21:16:37.887Z,90.32
2017-09-26T21:19:06.378Z,90.70
2017-09-26T21:21:34.752Z,89.95
2017-09-26T21:24:03.095Z,89.29
2017-09-26T21:26:31.472Z,88.89
2017-09-26T21:28:59.826Z,88.52
2017-09-26T21:31:28.177Z,88.51
2017-09-26T21:33:56.585Z,88.56
2017-09-26T21:36:24.926Z,89.68
2017-09-26T21:38:54.072Z,91.45
2017-09-26T21:41:22.424Z,90.32
2017-09-26T21:43:50.766Z,89.50
2017-09-26T21:46:19.134Z,90.77
2017-09-26T21:48:47.478Z,90.98
2017-09-26T21:51:15.848Z,92.05
2017-09-26T21:53:44.192Z,91.71
2017-09-26T21:56:13.314Z,91.40
2017-09-26T21:58:41.688Z,92.13
2017-09-26T22:01:10.847Z,91.17
2017-09-26T22:03:39.775Z,90.10
2017-09-26T22:06:08.886Z,90.31
2017-09-26T22:08:37.233Z,89.62
2017-09-26T22:11:05.605Z,89.29
2017-09-26T22:13:33.951Z,89.79
2017-09-26T22:16:02.329Z,90.63
2017-09-26T22:18:30.692Z,90.37
2017-09-26T22:20:59.029Z,90.01
2017-09-26T22:23:27.396Z,89.60
2017-09-26T22:25:55.734Z,89.22
2017-09-26T22:28:24.104Z,89.00
2017-09-26T22:30:53.208Z,89.20
2017-09-26T22:33:21.558Z,89.46
2017-09-26T22:35:50.701Z,89.02
2017-09-26T22:38:19.048Z,90.13
2017-09-26T22:40:48.188Z,89.79
2017-09-26T22:43:16.531Z,90.49
2017-09-26T22:45:45.644Z,90.50
2017-09-26T22:48:14.017Z,90.21
2017-09-26T22:50:42.368Z,90.33
2017-09-26T22:53:10.738Z,91.55
2017-09-26T22:55:40.613Z,91.69
2017-09-26T22:58:08.949Z,91.62
2017-09-26T23:00:37.321Z,93.77
2017-09-26T23:03:05.673Z,93.81
2017-09-26T23:05:34.060Z,93.68
2017-09-26T23:08:02.397Z,92.80
2017-09-26T23:10:31.645Z,93.27
2017-09-26T23:13:00.029Z,93.99
2017-09-26T23:15:28.374Z,93.50
2017-09-26T23:17:56.747Z,93.19
2017-09-26T23:20:25.091Z,92.51
2017-09-26T23:22:53.436Z,92.80
2017-09-26T23:25:21.810Z,92.21
2017-09-26T23:27:50.154Z,91.59
2017-09-26T23:30:19.293Z,90.87
2017-09-26T23:32:47.652Z,90.80
2017-09-26T23:35:15.991Z,90.33
2017-09-26T23:37:44.364Z,90.19
2017-09-26T23:40:12.792Z,90.39
2017-09-26T23:42:41.165Z,91.13
2017-09-26T23:45:10.277Z,91.33
2017-09-26T23:47:38.616Z,92.22
2017-09-26T23:50:06.986Z,92.42
2017-09-26T23:52:35.331Z,92.89
2017-09-26T23:55:03.705Z,92.49
2017-09-26T23:57:32.048Z,92.13
