createdAt,value
2022-10-10T05:31:31.851Z,10.90
2022-10-10T05:34:33.459Z,10.80
2022-10-10T05:37:35.346Z,10.70
2022-10-10T05:40:40.902Z,10.80
2022-10-10T05:43:42.869Z,10.90
2022-10-10T05:46:44.544Z,11.00
2022-10-10T05:49:46.311Z,11.10
2022-10-10T05:52:48.272Z,11.20
2022-10-10T05:55:50.869Z,11.20
2022-10-10T05:58:53.940Z,11.30
2022-10-10T06:01:56.923Z,11.10
2022-10-10T06:04:58.674Z,11.20
2022-10-10T06:08:08.016Z,11.40
2022-10-10T06:11:13.179Z,11.60
2022-10-10T06:49:23.469Z,11.10
2022-10-10T06:52:26.651Z,11.50
2022-10-10T06:55:28.833Z,12.00
2022-10-10T06:58:31.160Z,12.60
2022-10-10T07:01:33.444Z,13.20
2022-10-10T07:04:35.524Z,13.70
2022-10-10T07:07:38.176Z,14.10
2022-10-10T07:10:40.822Z,14.30
2022-10-10T07:13:42.861Z,14.50
2022-10-10T07:16:44.790Z,14.80
2022-10-10T07:19:50.754Z,15.00
2022-10-10T07:22:53.458Z,14.80
2022-10-10T07:26:01.489Z,14.70
2022-10-10T07:29:03.540Z,14.70
2022-10-10T07:32:05.837Z,14.80
2022-10-10T07:35:08.145Z,15.10
2022-10-10T07:38:11.594Z,15.00
2022-10-10T07:41:13.923Z,15.20
2022-10-10T07:44:18.265Z,15.70
2022-10-10T07:47:20.372Z,16.60
2022-10-10T07:50:25.251Z,17.30
2022-10-10T07:53:27.154Z,18.30
2022-10-10T07:56:29.014Z,17.50
2022-10-10T07:59:32.925Z,17.50
2022-10-10T08:02:34.996Z,18.60
2022-10-10T08:05:42.855Z,20.30
2022-10-10T08:08:51.275Z,22.70
2022-10-10T08:11:54.356Z,24.80
2022-10-10T08:14:56.324Z,25.10
2022-10-10T08:17:58.196Z,25.00
2022-10-10T08:21:01.662Z,25.20
2022-10-10T08:24:03.669Z,25.60
2022-10-10T08:27:06.801Z,25.40
2022-10-10T08:30:09.874Z,25.90
2022-10-10T08:33:12.265Z,25.00
2022-10-10T08:36:18.302Z,23.80
2022-10-10T08:39:28.873Z,23.20
2022-10-10T08:42:42.000Z,21.80
2022-10-10T08:45:49.395Z,21.40
2022-10-10T08:48:55.843Z,23.00
2022-10-10T08:52:06.875Z,23.60
2022-10-10T08:55:33.916Z,24.20
2022-10-10T08:58:43.849Z,25.10
2022-10-10T09:02:17.706Z,25.60
2022-10-10T09:05:43.575Z,25.90
2022-10-10T09:09:02.032Z,26.30
2022-10-10T09:12:44.036Z,26.20
2022-10-10T09:16:02.906Z,26.30
2022-10-10T09:19:38.572Z,25.80
2022-10-10T09:22:53.013Z,26.70
2022-10-10T09:26:06.351Z,27.00
2022-10-10T09:29:28.898Z,28.00
2022-10-10T09:32:41.353Z,29.50
2022-10-10T09:35:46.343Z,28.70
2022-10-10T09:38:54.574Z,28.60
2022-10-10T09:42:02.546Z,27.80
2022-10-10T09:45:19.943Z,27.10
2022-10-10T09:48:36.701Z,26.80
2022-10-10T09:51:39.191Z,26.10
2022-10-10T09:54:42.470Z,26.50
2022-10-10T09:57:44.630Z,25.80
2022-10-10T10:00:47.867Z,26.20
2022-10-10T10:04:30.654Z,26.10
2022-10-10T10:07:36.610Z,26.80
2022-10-10T10:10:39.164Z,27.30
2022-10-10T10:13:42.726Z,27.60
2022-10-10T10:16:46.402Z,27.00
2022-10-10T10:19:48.833Z,26.50
2022-10-10T10:26:02.619Z,27.60
2022-10-10T10:29:04.911Z,27.50
2022-10-10T10:32:29.609Z,28.30
2022-10-10T10:35:39.881Z,28.40
2022-10-10T10:38:49.647Z,28.00
2022-10-10T10:42:23.187Z,28.70
2022-10-10T10:45:54.177Z,28.10
2022-10-10T10:49:10.300Z,27.60
2022-10-10T10:52:30.000Z,27.80
2022-10-10T10:55:45.327Z,27.50
2022-10-10T10:59:34.581Z,26.30
2022-10-10T11:03:06.038Z,26.50
2022-10-10T11:06:17.319Z,26.90
2022-10-10T11:09:50.429Z,27.40
2022-10-10T11:13:14.598Z,27.20
2022-10-10T11:16:47.370Z,27.80
2022-10-10T11:19:59.464Z,27.50
2022-10-10T11:23:28.288Z,26.90
2022-10-10T11:26:38.401Z,27.10
2022-10-10T11:29:53.904Z,27.10
2022-10-10T11:33:05.546Z,26.80
2022-10-10T11:36:16.099Z,26.00
2022-10-10T11:39:24.611Z,24.20
2022-10-10T11:42:33.030Z,23.10
2022-10-10T11:45:43.727Z,23.20
2022-10-10T11:48:58.625Z,22.80
2022-10-10T11:52:33.225Z,22.60
2022-10-10T11:55:52.346Z,22.60
2022-10-10T11:59:00.464Z,22.80
2022-10-10T12:02:14.821Z,23.00
2022-10-10T12:05:38.614Z,23.00
2022-10-10T12:08:47.154Z,23.00
2022-10-10T12:11:56.878Z,23.10
2022-10-10T12:15:02.295Z,23.00
2022-10-10T12:18:04.866Z,23.10
2022-10-10T12:21:12.701Z,22.80
2022-10-10T12:24:14.635Z,22.80
2022-10-10T12:27:56.273Z,22.80
2022-10-10T12:30:58.896Z,22.70
2022-10-10T12:34:05.681Z,22.50
2022-10-10T12:37:29.565Z,22.30
2022-10-10T12:40:32.660Z,21.60
2022-10-10T12:43:42.755Z,21.70
2022-10-10T12:46:44.729Z,21.70
2022-10-10T12:49:53.494Z,22.00
2022-10-10T12:52:58.733Z,22.00
2022-10-10T12:56:02.769Z,21.90
2022-10-10T12:59:07.126Z,21.80
2022-10-10T13:02:28.813Z,21.70
2022-10-10T13:05:35.157Z,21.70
2022-10-10T13:08:37.925Z,21.90
2022-10-10T13:12:01.911Z,22.10
2022-10-10T13:15:20.231Z,22.10
2022-10-10T13:18:49.076Z,22.20
2022-10-10T13:21:53.410Z,22.00
2022-10-10T13:24:56.034Z,21.80
2022-10-10T13:27:57.890Z,21.90
2022-10-10T13:31:00.790Z,21.90
2022-10-10T13:34:07.880Z,21.80
2022-10-10T13:37:15.540Z,21.70
2022-10-10T13:40:18.654Z,21.60
2022-10-10T13:43:20.484Z,21.50
2022-10-10T13:46:32.869Z,21.30
2022-10-10T13:49:34.702Z,21.20
2022-10-10T13:52:36.473Z,21.10
2022-10-10T13:55:40.034Z,21.20
2022-10-10T13:59:04.765Z,21.20
2022-10-10T14:02:14.728Z,21.40
2022-10-10T14:05:30.545Z,21.70
2022-10-10T14:08:34.019Z,22.00
2022-10-10T14:11:36.218Z,22.00
2022-10-10T14:14:47.868Z,22.00
2022-10-10T14:17:49.633Z,22.20
2022-10-10T14:20:56.317Z,22.20
2022-10-10T14:23:58.173Z,22.30
2022-10-10T14:27:20.333Z,22.20
2022-10-10T14:30:22.607Z,22.40
2022-10-10T14:33:26.417Z,22.40
2022-10-10T14:36:28.846Z,22.40
2022-10-10T14:39:31.125Z,22.10
2022-10-10T14:42:32.949Z,22.00
2022-10-10T14:45:34.951Z,22.20
2022-10-10T14:48:36.721Z,22.20
2022-10-10T14:51:38.782Z,22.30
2022-10-10T14:54:40.868Z,22.40
2022-10-10T14:57:42.575Z,22.30
2022-10-10T15:00:45.100Z,22.20
2022-10-10T15:03:46.765Z,22.20
2022-10-10T15:07:11.976Z,22.40
2022-10-10T15:13:33.720Z,22.50
2022-10-10T15:16:35.666Z,22.50
2022-10-10T15:19:37.313Z,22.20
2022-10-10T15:22:39.751Z,22.20
2022-10-10T15:25:43.469Z,22.10
2022-10-10T15:28:47.460Z,21.90
2022-10-10T15:31:49.270Z,21.90
2022-10-10T15:34:52.329Z,21.50
2022-10-10T15:37:54.084Z,21.50
2022-10-10T15:41:04.190Z,21.50
2022-10-10T15:44:12.164Z,21.40
2022-10-10T15:47:16.046Z,21.40
2022-10-10T15:50:17.850Z,21.20
2022-10-10T15:53:19.797Z,21.20
2022-10-10T15:56:21.434Z,21.20
2022-10-10T15:59:23.418Z,21.20
