createdAt,value
2023-06-11T00:02:57.871Z,14.18
2023-06-11T00:08:01.828Z,14.08
2023-06-11T00:13:04.425Z,13.99
2023-06-11T00:18:07.060Z,13.88
2023-06-11T00:23:10.389Z,13.79
2023-06-11T00:28:13.246Z,13.70
2023-06-11T00:33:15.992Z,13.62
2023-06-11T00:38:20.785Z,13.54
2023-06-11T00:43:24.912Z,13.47
2023-06-11T00:48:27.387Z,13.39
2023-06-11T00:53:29.878Z,13.32
2023-06-11T00:58:34.226Z,13.25
2023-06-11T01:03:36.774Z,13.16
2023-06-11T01:08:41.361Z,13.07
2023-06-11T01:13:44.065Z,12.99
2023-06-11T01:19:19.466Z,12.89
2023-06-11T01:24:52.167Z,12.80
2023-06-11T01:29:58.219Z,12.72
2023-06-11T01:35:04.335Z,12.65
2023-06-11T01:40:07.808Z,12.60
2023-06-11T01:45:10.960Z,12.55
2023-06-11T01:50:13.740Z,12.49
2023-06-11T01:55:16.477Z,12.46
2023-06-11T02:00:19.374Z,12.42
2023-06-11T02:05:21.845Z,12.37
2023-06-11T02:10:24.327Z,12.33
2023-06-11T02:15:27.102Z,12.30
2023-06-11T02:20:29.727Z,12.24
2023-06-11T02:25:32.501Z,12.19
2023-06-11T02:30:35.024Z,12.15
2023-06-11T02:35:37.621Z,12.10
2023-06-11T02:40:40.180Z,12.08
2023-06-11T02:45:42.814Z,12.06
2023-06-11T02:50:45.490Z,12.05
2023-06-11T02:55:48.041Z,12.04
2023-06-11T03:00:50.563Z,12.05
2023-06-11T03:05:53.117Z,12.08
2023-06-11T03:10:55.727Z,12.11
2023-06-11T03:15:58.379Z,12.15
2023-06-11T03:21:00.925Z,12.18
2023-06-11T03:26:03.816Z,12.21
2023-06-11T03:31:06.479Z,12.24
2023-06-11T03:36:09.060Z,12.31
2023-06-11T03:41:11.924Z,12.38
2023-06-11T03:46:14.435Z,12.45
2023-06-11T03:51:17.402Z,12.54
2023-06-11T03:56:19.918Z,12.67
2023-06-11T04:01:22.525Z,12.79
2023-06-11T04:06:25.104Z,12.93
2023-06-11T04:11:27.848Z,13.08
2023-06-11T04:16:30.376Z,13.20
2023-06-11T04:21:32.964Z,13.35
2023-06-11T04:26:37.983Z,13.53
2023-06-11T04:31:43.183Z,13.68
2023-06-11T04:36:45.769Z,13.83
2023-06-11T04:41:49.542Z,13.99
2023-06-11T04:46:58.901Z,14.19
2023-06-11T04:52:01.780Z,16.18
2023-06-11T04:57:04.538Z,20.66
2023-06-11T05:02:07.377Z,24.35
2023-06-11T05:07:10.106Z,26.89
2023-06-11T05:12:13.143Z,28.93
2023-06-11T05:17:17.814Z,30.80
2023-06-11T05:22:21.338Z,32.10
2023-06-11T05:27:25.665Z,33.42
2023-06-11T05:32:32.329Z,34.14
2023-06-11T05:37:35.122Z,34.60
2023-06-11T05:42:38.234Z,35.16
2023-06-11T05:47:41.096Z,35.42
2023-06-11T05:52:45.674Z,35.87
2023-06-11T05:57:48.183Z,36.65
2023-06-11T06:02:50.918Z,36.90
2023-06-11T06:07:53.626Z,37.27
2023-06-11T06:12:56.389Z,38.29
2023-06-11T06:17:58.913Z,38.63
2023-06-11T06:23:01.528Z,38.67
2023-06-11T06:28:07.009Z,39.16
2023-06-11T06:33:09.640Z,39.21
2023-06-11T06:38:12.385Z,39.15
2023-06-11T06:43:15.009Z,39.48
2023-06-11T06:48:18.659Z,39.98
2023-06-11T06:53:21.534Z,39.92
2023-06-11T06:58:24.402Z,40.06
2023-06-11T07:03:26.924Z,39.77
2023-06-11T07:08:29.545Z,39.59
2023-06-11T07:13:32.091Z,39.93
2023-06-11T07:18:34.796Z,40.14
2023-06-11T07:23:37.725Z,40.30
2023-06-11T07:28:41.929Z,40.48
2023-06-11T07:33:48.350Z,40.43
2023-06-11T07:38:50.871Z,40.19
2023-06-11T07:43:53.458Z,39.77
2023-06-11T07:48:57.097Z,39.52
2023-06-11T07:54:01.304Z,38.88
2023-06-11T07:59:04.620Z,38.57
2023-06-11T08:04:07.227Z,38.00
2023-06-11T08:09:10.262Z,37.11
2023-06-11T08:14:12.762Z,36.33
2023-06-11T08:19:15.589Z,35.55
2023-06-11T08:24:19.686Z,34.40
2023-06-11T08:29:22.433Z,33.61
2023-06-11T08:34:25.039Z,33.03
2023-06-11T08:39:27.644Z,32.35
2023-06-11T08:44:30.278Z,31.73
2023-06-11T08:49:37.143Z,31.09
2023-06-11T08:54:41.786Z,30.48
2023-06-11T08:59:44.253Z,30.00
2023-06-11T09:04:46.974Z,29.52
2023-06-11T09:10:02.837Z,29.33
2023-06-11T09:15:06.628Z,28.84
2023-06-11T09:20:12.296Z,28.30
2023-06-11T09:25:19.343Z,28.28
2023-06-11T09:30:22.182Z,28.26
2023-06-11T09:35:24.944Z,28.10
2023-06-11T09:40:27.813Z,28.14
2023-06-11T09:45:32.600Z,28.08
2023-06-11T09:50:36.836Z,27.57
2023-06-11T09:55:39.528Z,26.90
2023-06-11T10:00:42.371Z,26.38
2023-06-11T10:05:45.169Z,25.91
2023-06-11T10:10:55.139Z,25.45
2023-06-11T10:16:02.248Z,25.09
2023-06-11T10:21:06.082Z,24.96
2023-06-11T10:26:13.093Z,24.83
2023-06-11T10:31:37.347Z,24.70
2023-06-11T10:36:43.474Z,24.56
2023-06-11T10:41:46.290Z,24.65
2023-06-11T10:46:50.378Z,24.79
2023-06-11T10:51:53.991Z,24.74
2023-06-11T10:56:57.308Z,24.71
2023-06-11T11:02:00.394Z,24.63
2023-06-11T11:07:09.052Z,24.66
2023-06-11T11:12:12.709Z,24.74
2023-06-11T11:17:16.322Z,24.94
2023-06-11T11:22:19.290Z,25.10
2023-06-11T11:27:24.760Z,25.15
2023-06-11T11:32:30.633Z,24.81
2023-06-11T11:37:34.406Z,24.76
2023-06-11T11:42:53.739Z,24.97
2023-06-11T11:47:56.589Z,25.06
2023-06-11T11:53:04.338Z,24.92
2023-06-11T11:58:13.975Z,24.61
2023-06-11T12:03:20.362Z,24.53
2023-06-11T12:08:23.274Z,24.60
2023-06-11T12:13:26.720Z,24.85
2023-06-11T12:18:29.405Z,24.90
2023-06-11T12:23:31.971Z,24.88
2023-06-11T12:28:34.541Z,25.02
2023-06-11T12:33:37.698Z,25.12
2023-06-11T12:38:40.620Z,25.00
2023-06-11T12:43:43.492Z,24.83
2023-06-11T12:48:46.516Z,24.69
2023-06-11T12:53:49.086Z,24.70
2023-06-11T12:58:51.744Z,24.70
2023-06-11T13:03:55.833Z,24.60
2023-06-11T13:08:58.458Z,24.66
2023-06-11T13:14:01.446Z,24.65
2023-06-11T13:19:05.426Z,24.62
2023-06-11T13:24:08.202Z,24.73
2023-06-11T13:29:10.839Z,24.85
2023-06-11T13:34:13.668Z,24.87
2023-06-11T13:39:16.288Z,24.94
2023-06-11T13:44:19.195Z,24.98
2023-06-11T13:49:23.752Z,24.72
2023-06-11T13:54:29.201Z,24.77
2023-06-11T13:59:32.542Z,24.97
2023-06-11T14:04:35.100Z,25.00
2023-06-11T14:09:37.610Z,24.94
2023-06-11T14:14:40.163Z,24.71
2023-06-11T14:19:45.283Z,24.65
2023-06-11T14:24:47.784Z,24.69
2023-06-11T14:29:50.553Z,24.70
2023-06-11T14:34:53.313Z,24.77
2023-06-11T14:39:56.061Z,24.82
2023-06-11T14:45:03.334Z,24.84
2023-06-11T14:50:06.839Z,24.95
2023-06-11T14:55:09.683Z,25.01
2023-06-11T15:00:14.495Z,25.15
2023-06-11T15:05:17.371Z,25.19
2023-06-11T15:10:20.061Z,25.01
2023-06-11T15:15:22.800Z,24.86
2023-06-11T15:20:25.357Z,24.84
2023-06-11T15:25:27.934Z,24.88
2023-06-11T15:30:31.320Z,24.77
2023-06-11T15:35:33.897Z,24.61
2023-06-11T15:40:36.560Z,24.64
2023-06-11T15:45:39.188Z,24.65
2023-06-11T15:50:41.836Z,24.54
2023-06-11T15:55:44.319Z,24.44
2023-06-11T16:00:47.224Z,24.31
2023-06-11T16:05:49.967Z,24.25
2023-06-11T16:10:52.478Z,24.22
2023-06-11T16:15:55.074Z,24.07
2023-06-11T16:20:57.709Z,23.98
2023-06-11T16:26:00.354Z,23.91
2023-06-11T16:31:03.252Z,23.89
2023-06-11T16:36:05.840Z,23.87
2023-06-11T16:41:08.519Z,23.87
2023-06-11T16:46:11.088Z,23.78
2023-06-11T16:51:14.506Z,23.68
2023-06-11T16:56:19.717Z,23.63
2023-06-11T17:01:23.245Z,23.52
2023-06-11T17:06:27.605Z,23.40
2023-06-11T17:11:30.225Z,23.31
2023-06-11T17:16:32.890Z,23.24
2023-06-11T17:21:35.713Z,23.16
2023-06-11T17:26:39.304Z,23.08
2023-06-11T17:31:41.898Z,23.00
2023-06-11T17:36:44.578Z,22.90
2023-06-11T17:41:47.579Z,22.79
2023-06-11T17:46:50.272Z,22.65
2023-06-11T17:51:53.349Z,22.53
2023-06-11T17:56:55.946Z,22.43
2023-06-11T18:01:58.656Z,22.33
2023-06-11T18:07:03.416Z,22.21
2023-06-11T18:12:08.611Z,22.06
2023-06-11T18:17:16.007Z,21.91
2023-06-11T18:22:23.586Z,21.72
2023-06-11T18:27:27.257Z,21.54
2023-06-11T18:32:30.281Z,21.35
2023-06-11T18:37:32.982Z,21.16
2023-06-11T18:42:35.628Z,20.97
2023-06-11T18:47:40.119Z,20.76
2023-06-11T18:52:43.413Z,20.56
2023-06-11T18:57:46.648Z,20.37
2023-06-11T19:02:49.329Z,20.19
2023-06-11T19:07:52.586Z,20.04
2023-06-11T19:12:55.372Z,19.88
2023-06-11T19:17:58.434Z,19.74
2023-06-11T19:23:01.466Z,19.62
2023-06-11T19:28:04.538Z,19.46
2023-06-11T19:33:07.364Z,19.31
2023-06-11T19:38:10.517Z,19.17
2023-06-11T19:43:14.996Z,19.04
2023-06-11T19:48:20.412Z,18.90
2023-06-11T19:53:23.251Z,18.75
2023-06-11T19:58:26.449Z,18.61
2023-06-11T20:03:28.923Z,18.43
2023-06-11T20:08:33.153Z,18.30
2023-06-11T20:13:36.327Z,18.16
2023-06-11T20:18:41.279Z,18.03
2023-06-11T20:23:44.710Z,17.92
2023-06-11T20:28:47.288Z,17.80
2023-06-11T20:33:50.255Z,17.69
2023-06-11T20:38:53.148Z,17.59
2023-06-11T20:43:55.719Z,17.48
2023-06-11T20:48:58.544Z,17.36
2023-06-11T20:54:01.105Z,17.25
2023-06-11T20:59:03.586Z,17.15
2023-06-11T21:04:06.294Z,17.03
2023-06-11T21:09:09.147Z,16.91
2023-06-11T21:14:14.602Z,16.78
2023-06-11T21:19:19.671Z,16.66
2023-06-11T21:24:22.212Z,16.56
2023-06-11T21:29:24.900Z,16.45
2023-06-11T21:34:27.604Z,16.35
2023-06-11T21:39:30.201Z,16.25
2023-06-11T21:44:32.792Z,16.15
2023-06-11T21:49:35.461Z,16.04
2023-06-11T21:54:38.748Z,15.94
2023-06-11T21:59:43.132Z,15.84
2023-06-11T22:04:45.643Z,15.74
2023-06-11T22:09:48.221Z,15.64
2023-06-11T22:14:50.970Z,15.54
2023-06-11T22:19:53.882Z,15.44
2023-06-11T22:24:58.707Z,15.34
2023-06-11T22:30:01.882Z,15.24
2023-06-11T22:35:05.566Z,15.17
2023-06-11T22:40:09.157Z,15.10
2023-06-11T22:45:12.240Z,15.03
2023-06-11T22:50:15.226Z,14.99
2023-06-11T22:55:18.125Z,14.94
2023-06-11T23:00:20.741Z,14.88
2023-06-11T23:05:25.501Z,14.79
2023-06-11T23:10:28.072Z,14.68
2023-06-11T23:15:30.774Z,14.57
2023-06-11T23:20:34.411Z,14.44
2023-06-11T23:25:38.348Z,14.31
2023-06-11T23:30:41.733Z,14.20
2023-06-11T23:35:44.451Z,14.08
2023-06-11T23:40:47.003Z,13.95
2023-06-11T23:45:49.799Z,13.83
2023-06-11T23:50:52.500Z,13.69
2023-06-11T23:55:55.232Z,13.58
