createdAt,value
2022-08-04T00:02:32.585Z,6.45
2022-08-04T00:07:48.465Z,6.10
2022-08-04T00:12:54.049Z,5.95
2022-08-04T00:18:03.243Z,6.47
2022-08-04T00:23:06.688Z,6.55
2022-08-04T00:28:09.187Z,6.50
2022-08-04T00:33:11.724Z,5.95
2022-08-04T00:38:18.495Z,6.43
2022-08-04T00:43:33.506Z,6.07
2022-08-04T00:48:53.395Z,6.60
2022-08-04T00:54:04.182Z,6.22
2022-08-04T00:59:31.344Z,6.45
2022-08-04T01:04:57.077Z,6.65
2022-08-04T01:10:17.644Z,6.05
2022-08-04T01:15:31.884Z,6.40
2022-08-04T01:21:26.233Z,6.57
2022-08-04T01:26:57.629Z,6.40
2022-08-04T01:32:07.501Z,6.40
2022-08-04T01:37:32.551Z,6.75
2022-08-04T01:42:36.857Z,6.90
2022-08-04T01:47:49.143Z,6.75
2022-08-04T01:52:54.980Z,5.95
2022-08-04T01:57:59.752Z,6.20
2022-08-04T02:03:01.667Z,6.10
2022-08-04T02:08:18.673Z,6.45
2022-08-04T02:13:27.214Z,6.47
2022-08-04T02:19:14.598Z,6.68
2022-08-04T02:24:20.090Z,5.88
2022-08-04T02:29:49.788Z,7.07
2022-08-04T02:35:11.816Z,6.40
2022-08-04T02:40:20.297Z,6.40
2022-08-04T02:45:25.508Z,6.22
2022-08-04T02:50:30.404Z,5.47
2022-08-04T02:55:33.969Z,5.85
2022-08-04T03:00:37.592Z,6.00
2022-08-04T03:05:50.204Z,6.60
2022-08-04T03:11:27.706Z,6.68
2022-08-04T03:16:38.866Z,6.82
2022-08-04T03:21:46.831Z,7.57
2022-08-04T03:27:36.839Z,6.80
2022-08-04T03:33:17.237Z,6.72
2022-08-04T03:38:57.192Z,6.47
2022-08-04T03:44:24.114Z,6.63
2022-08-04T03:49:25.915Z,6.53
2022-08-04T03:54:42.907Z,6.78
2022-08-04T04:00:03.787Z,6.10
2022-08-04T04:05:25.723Z,6.38
2022-08-04T04:11:01.239Z,6.55
2022-08-04T04:16:29.434Z,5.90
2022-08-04T04:21:49.853Z,5.90
2022-08-04T04:27:18.382Z,5.78
2022-08-04T04:32:47.690Z,5.65
2022-08-04T04:37:55.651Z,5.43
2022-08-04T04:43:13.786Z,5.90
2022-08-04T04:48:34.080Z,6.20
2022-08-04T04:54:27.214Z,5.80
2022-08-04T04:59:34.808Z,5.30
2022-08-04T05:04:55.044Z,5.95
2022-08-04T05:10:15.251Z,5.40
2022-08-04T05:15:23.861Z,5.55
2022-08-04T05:20:38.924Z,5.68
2022-08-04T05:25:59.137Z,5.88
2022-08-04T05:31:06.381Z,5.43
2022-08-04T05:36:18.955Z,5.80
2022-08-04T05:41:32.343Z,5.22
2022-08-04T05:46:54.229Z,5.20
2022-08-04T05:52:01.154Z,5.03
2022-08-04T05:57:05.452Z,5.70
2022-08-04T06:02:09.833Z,5.30
2022-08-04T06:07:13.259Z,4.82
2022-08-04T06:12:20.027Z,4.57
2022-08-04T06:19:57.377Z,4.53
2022-08-04T06:23:00.601Z,4.30
2022-08-04T06:28:06.740Z,3.75
2022-08-04T06:33:33.659Z,3.55
2022-08-04T06:38:58.839Z,2.45
2022-08-04T06:44:04.649Z,2.80
2022-08-04T06:49:07.207Z,2.55
2022-08-04T06:54:09.139Z,2.47
2022-08-04T06:59:14.287Z,2.60
2022-08-04T07:04:16.347Z,2.47
2022-08-04T07:09:18.758Z,2.33
2022-08-04T07:14:21.281Z,2.22
2022-08-04T07:19:23.175Z,2.28
2022-08-04T07:24:36.501Z,2.28
2022-08-04T07:29:40.123Z,2.10
2022-08-04T07:34:43.375Z,2.38
2022-08-04T07:39:51.789Z,2.20
2022-08-04T07:44:56.096Z,2.10
2022-08-04T07:49:58.605Z,2.20
2022-08-04T07:55:00.677Z,2.20
2022-08-04T08:00:04.805Z,2.22
2022-08-04T08:05:17.160Z,2.13
2022-08-04T08:10:19.136Z,2.05
2022-08-04T08:15:21.618Z,2.38
2022-08-04T08:20:29.573Z,2.22
2022-08-04T08:25:33.485Z,2.30
2022-08-04T08:30:35.610Z,1.92
2022-08-04T08:35:53.829Z,2.10
2022-08-04T08:41:36.063Z,2.00
2022-08-04T08:46:53.504Z,2.33
2022-08-04T08:52:01.758Z,2.00
2022-08-04T08:57:30.851Z,2.33
2022-08-04T09:02:45.574Z,2.25
2022-08-04T09:08:06.082Z,2.30
2022-08-04T09:13:37.448Z,2.13
2022-08-04T09:18:53.028Z,1.98
2022-08-04T09:24:35.754Z,1.88
2022-08-04T09:30:15.448Z,1.83
2022-08-04T09:35:35.647Z,2.10
2022-08-04T09:40:57.799Z,2.10
2022-08-04T09:46:35.145Z,2.20
2022-08-04T09:51:58.385Z,1.92
2022-08-04T09:57:08.048Z,2.05
2022-08-04T10:02:13.392Z,2.25
2022-08-04T10:07:43.148Z,2.22
2022-08-04T10:13:24.693Z,2.50
2022-08-04T10:18:53.555Z,2.10
2022-08-04T10:24:24.647Z,2.22
2022-08-04T10:29:37.593Z,1.95
2022-08-04T10:35:11.113Z,2.40
2022-08-04T10:40:40.654Z,2.10
2022-08-04T10:45:49.274Z,2.00
2022-08-04T10:51:18.172Z,2.50
2022-08-04T10:56:30.241Z,2.00
2022-08-04T11:01:59.599Z,2.38
2022-08-04T11:07:00.372Z,2.03
2022-08-04T11:12:21.335Z,2.28
2022-08-04T11:17:28.164Z,2.20
2022-08-04T11:22:30.621Z,2.30
2022-08-04T11:28:00.107Z,2.00
2022-08-04T11:33:22.127Z,2.10
2022-08-04T11:38:37.125Z,2.17
2022-08-04T11:44:02.343Z,1.92
2022-08-04T11:49:11.951Z,1.90
2022-08-04T11:54:15.156Z,1.60
2022-08-04T11:59:18.487Z,2.05
2022-08-04T12:05:00.479Z,1.67
2022-08-04T12:10:40.911Z,1.88
2022-08-04T12:15:59.162Z,1.60
2022-08-04T12:21:06.516Z,1.73
2022-08-04T12:26:20.920Z,1.83
2022-08-04T12:31:52.804Z,2.20
2022-08-04T12:37:04.927Z,1.90
2022-08-04T12:42:34.241Z,2.03
2022-08-04T12:47:38.240Z,1.75
2022-08-04T12:53:05.145Z,1.70
2022-08-04T12:58:16.120Z,1.75
2022-08-04T13:03:24.020Z,1.80
2022-08-04T13:08:26.266Z,2.03
2022-08-04T13:13:31.735Z,1.70
2022-08-04T13:18:39.930Z,1.50
2022-08-04T13:24:10.293Z,1.58
2022-08-04T13:29:16.169Z,1.80
2022-08-04T13:34:19.555Z,1.33
2022-08-04T13:39:23.665Z,1.70
2022-08-04T13:44:29.017Z,1.40
2022-08-04T13:49:42.921Z,2.00
2022-08-04T13:54:53.753Z,1.90
2022-08-04T14:00:02.391Z,1.88
2022-08-04T14:05:18.422Z,2.22
2022-08-04T14:10:21.262Z,2.00
2022-08-04T14:16:02.540Z,2.13
2022-08-04T14:21:09.639Z,1.90
2022-08-04T14:26:31.385Z,2.13
2022-08-04T14:31:35.309Z,2.17
2022-08-04T14:36:49.657Z,2.30
2022-08-04T14:42:06.634Z,2.35
2022-08-04T14:47:13.090Z,2.08
2022-08-04T14:52:24.262Z,1.98
2022-08-04T14:57:27.388Z,2.10
2022-08-04T15:02:29.831Z,1.90
2022-08-04T15:07:32.890Z,1.60
2022-08-04T15:12:35.071Z,1.75
2022-08-04T15:17:37.680Z,1.52
2022-08-04T15:22:39.957Z,1.70
2022-08-04T15:27:43.949Z,1.70
2022-08-04T15:32:53.344Z,2.20
2022-08-04T15:38:03.964Z,2.13
2022-08-04T15:43:39.930Z,2.47
2022-08-04T15:48:42.012Z,2.70
2022-08-04T15:54:03.428Z,2.42
2022-08-04T15:59:05.744Z,2.55
2022-08-04T16:04:25.168Z,2.63
2022-08-04T16:09:46.056Z,3.08
2022-08-04T16:14:48.458Z,2.53
2022-08-04T16:20:02.805Z,3.22
2022-08-04T16:25:05.893Z,2.60
2022-08-04T16:30:14.350Z,3.20
2022-08-04T16:35:28.690Z,3.05
2022-08-04T16:40:39.037Z,3.00
2022-08-04T16:45:45.710Z,3.05
2022-08-04T16:50:50.605Z,2.70
2022-08-04T16:55:54.600Z,3.00
2022-08-04T17:00:57.311Z,3.20
2022-08-04T17:06:14.517Z,3.15
2022-08-04T17:11:17.033Z,3.13
2022-08-04T17:16:21.194Z,3.33
2022-08-04T17:21:26.660Z,3.22
2022-08-04T17:26:39.505Z,3.10
2022-08-04T17:31:42.532Z,3.58
2022-08-04T17:36:44.542Z,3.33
2022-08-04T17:41:49.157Z,2.90
2022-08-04T17:46:51.326Z,3.38
2022-08-04T17:52:05.104Z,3.22
2022-08-04T17:57:19.647Z,3.30
2022-08-04T18:02:23.739Z,3.30
2022-08-04T18:08:39.661Z,3.30
2022-08-04T18:13:14.334Z,3.40
2022-08-04T18:23:50.617Z,3.70
2022-08-04T18:28:53.081Z,3.78
2022-08-04T18:33:57.118Z,3.97
2022-08-04T18:39:13.167Z,4.18
2022-08-04T18:44:17.998Z,3.88
2022-08-04T18:50:58.861Z,4.32
2022-08-04T18:54:51.488Z,4.07
2022-08-04T18:59:57.421Z,4.32
2022-08-04T19:05:02.432Z,4.10
2022-08-04T19:10:04.633Z,4.85
2022-08-04T19:15:08.416Z,5.10
2022-08-04T19:20:24.291Z,4.05
2022-08-04T19:25:58.393Z,4.90
2022-08-04T19:30:49.581Z,4.85
2022-08-04T19:35:52.986Z,5.32
2022-08-04T19:40:55.959Z,5.47
2022-08-04T19:45:58.438Z,4.78
2022-08-04T19:51:00.291Z,5.00
2022-08-04T19:56:03.999Z,5.25
2022-08-04T20:01:33.423Z,5.38
2022-08-04T20:06:28.474Z,5.25
2022-08-04T20:11:31.732Z,5.78
2022-08-04T20:16:35.595Z,6.78
2022-08-04T20:21:55.604Z,9.27
2022-08-04T20:26:58.366Z,9.98
2022-08-04T20:32:05.727Z,8.68
2022-08-04T20:37:11.550Z,7.20
2022-08-04T20:42:15.792Z,6.75
2022-08-04T20:47:17.721Z,6.70
2022-08-04T20:52:20.780Z,6.68
2022-08-04T20:57:48.720Z,7.65
2022-08-04T21:02:45.009Z,8.02
2022-08-04T21:07:48.744Z,6.30
2022-08-04T21:12:51.112Z,6.55
2022-08-04T21:17:59.415Z,6.65
2022-08-04T21:23:07.435Z,9.27
2022-08-04T21:28:09.364Z,7.93
2022-08-04T21:33:11.189Z,7.57
2022-08-04T21:38:18.224Z,6.50
2022-08-04T21:43:20.406Z,6.72
2022-08-04T21:48:27.414Z,6.93
2022-08-04T21:53:29.621Z,7.00
2022-08-04T21:58:32.910Z,6.45
2022-08-04T22:03:53.105Z,6.93
2022-08-04T22:08:56.901Z,6.50
2022-08-04T22:14:11.009Z,6.95
2022-08-04T22:19:13.754Z,6.10
2022-08-04T22:24:15.871Z,6.30
2022-08-04T22:29:18.240Z,5.55
2022-08-04T22:34:20.151Z,5.80
2022-08-04T22:39:27.537Z,5.80
2022-08-04T22:44:33.051Z,6.10
2022-08-04T22:49:42.916Z,5.50
2022-08-04T22:54:44.843Z,5.65
2022-08-04T22:59:47.428Z,5.78
2022-08-04T23:04:54.038Z,5.82
2022-08-04T23:09:56.091Z,6.00
2022-08-04T23:14:58.837Z,5.72
2022-08-04T23:20:00.646Z,5.90
2022-08-04T23:25:02.480Z,6.05
2022-08-04T23:30:06.497Z,6.50
2022-08-04T23:35:09.319Z,6.20
2022-08-04T23:40:32.624Z,5.90
2022-08-04T23:46:06.634Z,6.25
2022-08-04T23:51:04.564Z,6.57
2022-08-04T23:56:19.666Z,8.25
