createdAt,value
2022-11-24T00:01:31.483Z,97916.00
2022-11-24T00:04:05.996Z,97924.00
2022-11-24T00:06:36.290Z,97924.00
2022-11-24T00:09:05.553Z,97923.00
2022-11-24T00:11:36.331Z,97915.00
2022-11-24T00:14:06.506Z,97918.00
2022-11-24T00:16:37.777Z,97919.00
2022-11-24T00:19:09.657Z,97926.00
2022-11-24T00:21:38.723Z,97931.00
2022-11-24T00:24:06.794Z,97927.00
2022-11-24T00:26:37.581Z,97927.00
2022-11-24T00:29:07.927Z,97922.00
2022-11-24T00:31:41.816Z,97928.00
2022-11-24T00:34:14.521Z,97938.00
2022-11-24T00:36:42.767Z,97932.00
2022-11-24T00:39:15.811Z,97941.00
2022-11-24T00:41:43.776Z,97935.00
2022-11-24T00:44:11.120Z,97945.00
2022-11-24T00:46:38.620Z,97943.00
2022-11-24T00:49:06.223Z,97948.00
2022-11-24T00:51:33.718Z,97947.00
2022-11-24T00:54:02.321Z,97959.00
2022-11-24T00:56:30.274Z,97956.00
2022-11-24T00:58:58.323Z,97963.00
2022-11-24T01:01:30.997Z,97963.00
2022-11-24T01:04:03.664Z,97962.00
2022-11-24T01:06:32.798Z,97966.00
2022-11-24T01:09:00.465Z,97961.00
2022-11-24T01:11:52.426Z,97966.00
2022-11-24T01:14:23.429Z,97968.00
2022-11-24T01:16:50.762Z,97963.00
2022-11-24T01:19:18.770Z,97973.00
2022-11-24T01:21:46.705Z,97979.00
2022-11-24T01:24:15.018Z,97974.00
2022-11-24T01:26:42.805Z,97983.00
2022-11-24T01:29:12.223Z,97986.00
2022-11-24T01:31:40.065Z,97992.00
2022-11-24T01:34:07.705Z,97997.00
2022-11-24T01:36:35.139Z,97996.00
2022-11-24T01:39:02.631Z,98000.00
2022-11-24T01:41:30.087Z,97997.00
2022-11-24T01:43:58.090Z,98003.00
2022-11-24T01:46:43.931Z,98011.00
2022-11-24T01:49:22.700Z,98017.00
2022-11-24T01:52:05.783Z,98011.00
2022-11-24T01:54:45.465Z,98014.00
2022-11-24T01:57:33.590Z,98017.00
2022-11-24T02:00:11.071Z,98015.00
2022-11-24T02:02:38.480Z,98008.00
2022-11-24T02:05:49.191Z,98002.00
2022-11-24T02:08:34.370Z,98010.00
2022-11-24T02:11:04.252Z,98012.00
2022-11-24T02:13:37.935Z,98016.00
2022-11-24T02:16:10.221Z,98005.00
2022-11-24T02:18:39.977Z,98009.00
2022-11-24T02:21:09.154Z,98014.00
2022-11-24T02:23:54.774Z,98007.00
2022-11-24T02:26:44.006Z,98011.00
2022-11-24T02:29:14.306Z,98006.00
2022-11-24T02:32:00.307Z,98003.00
2022-11-24T02:34:27.684Z,97996.00
2022-11-24T02:36:55.040Z,97997.00
2022-11-24T02:39:23.012Z,97991.00
2022-11-24T02:42:03.238Z,97980.00
2022-11-24T02:44:48.952Z,97976.00
2022-11-24T02:47:20.490Z,97982.00
2022-11-24T02:49:51.260Z,97965.00
2022-11-24T02:52:19.122Z,97965.00
2022-11-24T02:54:46.767Z,97962.00
2022-11-24T02:57:15.299Z,97954.00
2022-11-24T02:59:43.116Z,97977.00
2022-11-24T03:02:10.671Z,97978.00
2022-11-24T03:04:39.677Z,97975.00
2022-11-24T03:07:10.136Z,97977.00
2022-11-24T03:09:38.145Z,97976.00
2022-11-24T03:12:08.341Z,97993.00
2022-11-24T03:14:37.505Z,97985.00
2022-11-24T03:17:05.656Z,97984.00
2022-11-24T03:19:33.243Z,97996.00
2022-11-24T03:22:00.830Z,97997.00
2022-11-24T03:24:28.993Z,98006.00
2022-11-24T03:26:56.588Z,98008.00
2022-11-24T03:29:24.201Z,98000.00
2022-11-24T03:31:51.564Z,98005.00
2022-11-24T03:34:18.998Z,98005.00
2022-11-24T03:36:46.383Z,98018.00
2022-11-24T03:39:13.804Z,98015.00
2022-11-24T03:41:45.301Z,98027.00
2022-11-24T03:44:17.903Z,98018.00
2022-11-24T03:46:51.941Z,98016.00
2022-11-24T03:49:22.516Z,98029.00
2022-11-24T03:51:50.684Z,98024.00
2022-11-24T03:54:18.002Z,98027.00
2022-11-24T03:56:45.360Z,98029.00
2022-11-24T03:59:12.728Z,98025.00
2022-11-24T04:01:40.203Z,98032.00
2022-11-24T04:04:12.216Z,98042.00
2022-11-24T04:06:41.350Z,98039.00
2022-11-24T04:09:09.837Z,98050.00
2022-11-24T04:11:56.373Z,98050.00
2022-11-24T04:14:23.780Z,98058.00
2022-11-24T04:16:51.300Z,98058.00
2022-11-24T04:19:18.724Z,98066.00
2022-11-24T04:21:46.262Z,98073.00
2022-11-24T04:24:14.935Z,98072.00
2022-11-24T04:26:42.377Z,98067.00
2022-11-24T04:29:11.017Z,98077.00
2022-11-24T04:31:38.990Z,98066.00
2022-11-24T04:34:06.639Z,98061.00
2022-11-24T04:36:34.430Z,98070.00
2022-11-24T04:39:19.375Z,98070.00
2022-11-24T04:41:49.310Z,98060.00
2022-11-24T04:44:16.802Z,98061.00
2022-11-24T04:46:44.462Z,98058.00
2022-11-24T04:49:11.909Z,98074.00
2022-11-24T04:51:40.505Z,98063.00
2022-11-24T04:54:11.475Z,98078.00
2022-11-24T04:56:43.885Z,98072.00
2022-11-24T04:59:15.841Z,98078.00
2022-11-24T05:02:05.441Z,98081.00
2022-11-24T05:04:34.334Z,98064.00
2022-11-24T05:07:20.665Z,98077.00
2022-11-24T05:10:07.941Z,98080.00
2022-11-24T05:12:40.132Z,98081.00
2022-11-24T05:15:12.751Z,98078.00
2022-11-24T05:17:43.234Z,98079.00
2022-11-24T05:20:11.503Z,98085.00
2022-11-24T08:46:36.081Z,98241.00
2022-11-24T08:49:05.207Z,98237.00
2022-11-24T08:51:33.498Z,98246.00
2022-11-24T08:54:02.737Z,98248.00
2022-11-24T08:56:33.282Z,98252.00
2022-11-24T08:59:01.165Z,98261.00
2022-11-24T09:01:29.368Z,98259.00
2022-11-24T09:03:57.004Z,98256.00
2022-11-24T09:06:30.879Z,98261.00
2022-11-24T09:08:59.859Z,98279.00
2022-11-24T09:11:28.212Z,98271.00
2022-11-24T09:13:56.499Z,98281.00
2022-11-24T09:16:29.039Z,98283.00
2022-11-24T09:19:04.425Z,98275.00
2022-11-24T09:21:37.605Z,98295.00
2022-11-24T09:24:10.294Z,98298.00
2022-11-24T09:26:44.591Z,98288.00
2022-11-24T09:29:14.823Z,98284.00
2022-11-24T09:31:42.204Z,98309.00
2022-11-24T09:34:15.778Z,98306.00
2022-11-24T09:36:43.559Z,98313.00
2022-11-24T09:39:12.205Z,98329.00
2022-11-24T09:41:54.682Z,98325.00
2022-11-24T09:45:11.131Z,98324.00
2022-11-24T09:48:12.426Z,98326.00
2022-11-24T09:50:40.364Z,98324.00
2022-11-24T09:53:41.144Z,98342.00
2022-11-24T09:56:37.277Z,98347.00
2022-11-24T09:59:24.224Z,98340.00
2022-11-24T10:01:52.616Z,98351.00
2022-11-24T10:04:39.842Z,98352.00
2022-11-24T10:07:38.164Z,98348.00
2022-11-24T10:10:25.621Z,98357.00
2022-11-24T10:13:51.027Z,98357.00
2022-11-24T10:17:07.681Z,98370.00
2022-11-24T10:20:34.251Z,98372.00
2022-11-24T10:24:25.788Z,98370.00
2022-11-24T10:27:24.610Z,98371.00
2022-11-24T10:29:53.392Z,98369.00
2022-11-24T10:32:40.096Z,98355.00
2022-11-24T10:35:45.921Z,98359.00
2022-11-24T10:38:35.272Z,98362.00
2022-11-24T10:41:10.642Z,98356.00
2022-11-24T10:43:41.055Z,98352.00
2022-11-24T10:46:28.435Z,98336.00
2022-11-24T10:49:06.135Z,98318.00
2022-11-24T10:52:16.185Z,98335.00
2022-11-24T10:55:02.535Z,98338.00
2022-11-24T10:57:38.878Z,98358.00
2022-11-24T11:00:18.509Z,98347.00
2022-11-24T11:02:50.034Z,98324.00
2022-11-24T11:05:54.377Z,98337.00
2022-11-24T11:08:32.356Z,98332.00
2022-11-24T11:11:30.152Z,98348.00
2022-11-24T11:14:12.925Z,98342.00
2022-11-24T11:16:51.792Z,98317.00
2022-11-24T11:19:54.313Z,98323.00
2022-11-24T11:22:32.006Z,98330.00
2022-11-24T11:25:27.047Z,98353.00
2022-11-24T11:28:18.346Z,98353.00
2022-11-24T11:31:22.263Z,98346.00
2022-11-24T11:34:23.753Z,98357.00
2022-11-24T11:36:56.327Z,98359.00
2022-11-24T11:39:50.265Z,98361.00
2022-11-24T11:45:43.688Z,98353.00
2022-11-24T11:48:43.071Z,98324.00
2022-11-24T11:52:03.755Z,98337.00
2022-11-24T11:55:26.232Z,98334.00
2022-11-24T11:58:27.044Z,98341.00
2022-11-24T12:02:04.158Z,98335.00
2022-11-24T12:05:05.204Z,98345.00
2022-11-24T12:09:11.524Z,98339.00
2022-11-24T12:11:59.504Z,98335.00
2022-11-24T12:14:44.832Z,98340.00
2022-11-24T12:17:46.243Z,98335.00
2022-11-24T12:20:59.230Z,98343.00
2022-11-24T12:24:04.372Z,98360.00
2022-11-24T12:26:43.912Z,98351.00
2022-11-24T12:29:51.801Z,98353.00
2022-11-24T12:33:02.217Z,98362.00
2022-11-24T12:36:26.768Z,98361.00
2022-11-24T12:39:45.613Z,98352.00
2022-11-24T12:42:46.770Z,98349.00
2022-11-24T12:45:34.662Z,98347.00
2022-11-24T12:48:35.916Z,98351.00
2022-11-24T12:51:12.953Z,98336.00
2022-11-24T12:53:41.892Z,98339.00
2022-11-24T12:56:17.696Z,98342.00
2022-11-24T12:59:24.154Z,98335.00
2022-11-24T13:02:37.718Z,98328.00
2022-11-24T13:05:32.937Z,98321.00
2022-11-24T13:08:05.127Z,98331.00
2022-11-24T13:14:14.895Z,98338.00
2022-11-24T13:17:28.789Z,98344.00
2022-11-24T13:19:51.247Z,98348.00
2022-11-24T13:22:26.512Z,98344.00
2022-11-24T13:25:34.999Z,98350.00
2022-11-24T13:28:06.777Z,98344.00
2022-11-24T13:30:34.913Z,98354.00
2022-11-24T13:33:16.579Z,98350.00
2022-11-24T13:36:02.560Z,98348.00
2022-11-24T13:38:56.668Z,98349.00
2022-11-24T13:41:33.039Z,98349.00
2022-11-24T13:44:15.302Z,98345.00
2022-11-24T13:47:24.567Z,98337.00
2022-11-24T13:49:51.908Z,98340.00
2022-11-24T13:52:42.538Z,98345.00
2022-11-24T13:55:12.891Z,98338.00
2022-11-24T13:57:56.285Z,98331.00
2022-11-24T14:01:03.930Z,98335.00
2022-11-24T14:04:28.060Z,98334.00
2022-11-24T14:07:07.895Z,98336.00
2022-11-24T14:09:50.648Z,98329.00
2022-11-24T14:12:26.069Z,98326.00
2022-11-24T14:15:12.861Z,98316.00
2022-11-24T14:17:40.393Z,98323.00
2022-11-24T14:20:26.370Z,98323.00
2022-11-24T14:22:54.566Z,98318.00
2022-11-24T14:25:32.456Z,98306.00
2022-11-24T14:28:13.662Z,98303.00
2022-11-24T14:30:41.073Z,98302.00
2022-11-24T14:33:13.433Z,98296.00
2022-11-24T14:35:50.911Z,98292.00
2022-11-24T14:38:18.290Z,98303.00
2022-11-24T14:40:53.926Z,98292.00
2022-11-24T14:43:32.562Z,98282.00
2022-11-24T14:46:09.418Z,98284.00
2022-11-24T14:48:52.995Z,98271.00
2022-11-24T14:51:42.705Z,98273.00
2022-11-24T14:54:21.295Z,98272.00
2022-11-24T14:57:06.269Z,98268.00
2022-11-24T14:59:38.121Z,98265.00
2022-11-24T15:02:53.795Z,98261.00
2022-11-24T15:05:25.259Z,98264.00
2022-11-24T15:08:03.330Z,98273.00
2022-11-24T15:10:38.481Z,98266.00
2022-11-24T15:13:21.655Z,98267.00
2022-11-24T15:16:04.844Z,98263.00
2022-11-24T15:18:56.507Z,98260.00
2022-11-24T15:21:37.089Z,98259.00
2022-11-24T15:24:17.546Z,98267.00
2022-11-24T15:26:46.273Z,98263.00
2022-11-24T15:29:14.079Z,98271.00
2022-11-24T15:31:46.477Z,98274.00
2022-11-24T15:34:17.218Z,98273.00
2022-11-24T15:36:45.597Z,98272.00
2022-11-24T15:39:16.046Z,98262.00
2022-11-24T15:41:44.411Z,98267.00
2022-11-24T15:44:12.247Z,98264.00
2022-11-24T15:46:40.187Z,98258.00
2022-11-24T15:49:08.010Z,98281.00
2022-11-24T15:51:45.792Z,98283.00
2022-11-24T15:54:17.725Z,98293.00
2022-11-24T15:56:45.755Z,98285.00
2022-11-24T15:59:20.694Z,98288.00
2022-11-24T16:01:55.818Z,98289.00
2022-11-24T16:04:27.335Z,98289.00
2022-11-24T16:07:04.033Z,98283.00
2022-11-24T16:09:32.258Z,98278.00
2022-11-24T16:12:00.947Z,98271.00
2022-11-24T16:14:37.068Z,98275.00
2022-11-24T16:17:13.005Z,98280.00
2022-11-24T16:19:48.496Z,98278.00
2022-11-24T16:22:21.338Z,98281.00
2022-11-24T16:24:53.361Z,98291.00
2022-11-24T16:27:23.002Z,98297.00
2022-11-24T16:29:54.373Z,98306.00
2022-11-24T16:32:23.579Z,98310.00
2022-11-24T16:34:57.656Z,98318.00
2022-11-24T16:37:28.085Z,98319.00
2022-11-24T16:39:58.879Z,98314.00
2022-11-24T16:42:27.210Z,98305.00
2022-11-24T16:44:55.180Z,98313.00
2022-11-24T16:47:22.758Z,98312.00
2022-11-24T16:49:50.502Z,98305.00
2022-11-24T16:52:18.328Z,98305.00
2022-11-24T16:54:48.700Z,98305.00
2022-11-24T16:57:16.351Z,98295.00
2022-11-24T16:59:45.878Z,98288.00
2022-11-24T17:02:13.907Z,98274.00
2022-11-24T17:04:41.348Z,98268.00
2022-11-24T17:07:08.931Z,98260.00
2022-11-24T17:09:40.578Z,98275.00
2022-11-24T17:12:08.359Z,98279.00
2022-11-24T17:14:36.025Z,98275.00
2022-11-24T17:17:06.783Z,98287.00
2022-11-24T17:19:34.318Z,98275.00
2022-11-24T17:22:01.662Z,98288.00
2022-11-24T17:24:29.036Z,98271.00
2022-11-24T17:26:56.496Z,98273.00
2022-11-24T17:29:24.461Z,98272.00
2022-11-24T17:31:51.966Z,98271.00
2022-11-24T17:34:19.465Z,98282.00
2022-11-24T17:36:46.868Z,98267.00
2022-11-24T17:39:14.243Z,98280.00
2022-11-24T17:41:41.708Z,98268.00
2022-11-24T17:44:10.665Z,98271.00
2022-11-24T17:46:39.182Z,98268.00
2022-11-24T17:49:08.348Z,98266.00
2022-11-24T17:51:35.887Z,98275.00
2022-11-24T17:54:31.216Z,98260.00
2022-11-24T17:56:50.868Z,98256.00
2022-11-24T17:59:18.839Z,98254.00
2022-11-24T18:01:46.241Z,98252.00
2022-11-24T18:04:13.858Z,98245.00
2022-11-24T18:06:41.363Z,98249.00
2022-11-24T18:09:08.754Z,98247.00
2022-11-24T18:11:36.285Z,98254.00
2022-11-24T18:14:04.819Z,98249.00
2022-11-24T18:16:34.759Z,98246.00
2022-11-24T18:19:10.681Z,98257.00
2022-11-24T18:21:44.731Z,98258.00
2022-11-24T18:24:13.779Z,98251.00
2022-11-24T18:26:43.101Z,98239.00
2022-11-24T18:29:11.930Z,98243.00
2022-11-24T18:31:39.898Z,98254.00
2022-11-24T18:34:07.972Z,98242.00
2022-11-24T18:36:36.762Z,98252.00
2022-11-24T18:39:09.060Z,98254.00
2022-11-24T18:41:36.574Z,98255.00
2022-11-24T18:44:07.924Z,98248.00
2022-11-24T18:46:35.943Z,98257.00
2022-11-24T18:49:03.571Z,98253.00
2022-11-24T18:51:31.057Z,98248.00
2022-11-24T18:53:58.448Z,98248.00
2022-11-24T18:56:27.030Z,98254.00
2022-11-24T18:58:56.850Z,98257.00
2022-11-24T19:01:28.908Z,98250.00
2022-11-24T19:04:00.583Z,98248.00
2022-11-24T19:06:39.090Z,98247.00
2022-11-24T19:09:22.646Z,98238.00
2022-11-24T19:11:50.299Z,98243.00
2022-11-24T19:14:19.667Z,98245.00
2022-11-24T19:16:48.198Z,98244.00
2022-11-24T19:19:17.107Z,98252.00
2022-11-24T19:21:44.939Z,98254.00
2022-11-24T19:24:15.570Z,98254.00
2022-11-24T19:26:43.009Z,98252.00
2022-11-24T19:29:10.569Z,98257.00
2022-11-24T19:31:39.628Z,98251.00
2022-11-24T19:34:08.040Z,98248.00
2022-11-24T19:36:36.130Z,98252.00
2022-11-24T19:39:05.078Z,98254.00
2022-11-24T19:41:34.096Z,98245.00
2022-11-24T19:44:01.669Z,98248.00
2022-11-24T19:46:30.220Z,98240.00
2022-11-24T19:49:02.099Z,98250.00
2022-11-24T19:51:38.494Z,98249.00
2022-11-24T19:54:10.171Z,98252.00
2022-11-24T19:56:38.008Z,98254.00
2022-11-24T19:59:06.690Z,98248.00
2022-11-24T20:01:40.481Z,98247.00
2022-11-24T20:04:14.864Z,98250.00
2022-11-24T20:06:47.819Z,98247.00
2022-11-24T20:09:18.518Z,98240.00
2022-11-24T20:11:47.033Z,98238.00
2022-11-24T20:14:20.387Z,98234.00
2022-11-24T20:16:48.177Z,98237.00
2022-11-24T20:19:17.902Z,98239.00
2022-11-24T20:21:47.754Z,98230.00
2022-11-24T20:24:23.304Z,98217.00
2022-11-24T20:26:58.488Z,98219.00
2022-11-24T20:29:28.246Z,98212.00
2022-11-24T20:31:57.155Z,98222.00
2022-11-24T20:34:26.235Z,98222.00
2022-11-24T20:36:53.726Z,98210.00
2022-11-24T20:39:27.037Z,98215.00
2022-11-24T20:41:56.043Z,98216.00
2022-11-24T20:44:26.555Z,98219.00
2022-11-24T20:46:57.053Z,98202.00
2022-11-24T20:49:25.070Z,98216.00
2022-11-24T20:51:57.203Z,98220.00
2022-11-24T20:54:24.713Z,98222.00
2022-11-24T20:56:52.328Z,98212.00
2022-11-24T20:59:24.943Z,98207.00
2022-11-24T21:01:55.458Z,98216.00
2022-11-24T21:04:26.385Z,98216.00
2022-11-24T21:06:55.463Z,98226.00
2022-11-24T21:09:22.923Z,98219.00
2022-11-24T21:11:50.447Z,98218.00
2022-11-24T21:14:17.912Z,98211.00
2022-11-24T21:16:45.435Z,98215.00
2022-11-24T21:19:18.603Z,98218.00
2022-11-24T21:21:48.720Z,98204.00
2022-11-24T21:24:21.993Z,98210.00
2022-11-24T21:26:51.744Z,98207.00
2022-11-24T21:29:22.151Z,98225.00
2022-11-24T21:31:49.631Z,98228.00
2022-11-24T21:34:19.355Z,98218.00
2022-11-24T21:36:47.681Z,98222.00
2022-11-24T21:39:16.348Z,98219.00
2022-11-24T21:41:43.998Z,98221.00
2022-11-24T21:44:13.618Z,98217.00
2022-11-24T21:46:48.218Z,98214.00
2022-11-24T21:49:19.813Z,98219.00
2022-11-24T21:51:47.589Z,98220.00
2022-11-24T21:54:14.945Z,98220.00
2022-11-24T21:56:42.312Z,98231.00
2022-11-24T21:59:09.703Z,98228.00
2022-11-24T22:01:37.097Z,98231.00
2022-11-24T22:04:04.912Z,98237.00
2022-11-24T22:06:33.242Z,98236.00
2022-11-24T22:09:00.906Z,98242.00
2022-11-24T22:11:28.319Z,98238.00
2022-11-24T22:13:55.806Z,98246.00
2022-11-24T22:16:25.616Z,98250.00
2022-11-24T22:18:53.045Z,98257.00
2022-11-24T22:21:30.764Z,98255.00
2022-11-24T22:23:58.329Z,98266.00
2022-11-24T22:26:27.362Z,98272.00
2022-11-24T22:28:57.437Z,98273.00
2022-11-24T22:31:31.927Z,98264.00
2022-11-24T22:34:00.877Z,98271.00
2022-11-24T22:36:30.797Z,98272.00
2022-11-24T22:39:04.867Z,98268.00
2022-11-24T22:41:35.383Z,98273.00
2022-11-24T22:44:03.635Z,98272.00
2022-11-24T22:46:32.539Z,98270.00
2022-11-24T22:49:01.808Z,98261.00
2022-11-24T22:51:34.719Z,98262.00
2022-11-24T22:54:05.570Z,98265.00
2022-11-24T22:56:34.384Z,98270.00
2022-11-24T22:59:03.267Z,98262.00
2022-11-24T23:01:35.966Z,98260.00
2022-11-24T23:04:04.071Z,98269.00
2022-11-24T23:06:33.788Z,98265.00
2022-11-24T23:09:03.453Z,98265.00
2022-11-24T23:11:38.824Z,98264.00
2022-11-24T23:14:15.265Z,98272.00
2022-11-24T23:16:43.602Z,98265.00
2022-11-24T23:19:11.146Z,98258.00
2022-11-24T23:21:39.309Z,98259.00
2022-11-24T23:24:08.606Z,98259.00
2022-11-24T23:26:41.232Z,98246.00
2022-11-24T23:29:11.647Z,98243.00
2022-11-24T23:31:42.050Z,98239.00
2022-11-24T23:34:10.139Z,98260.00
2022-11-24T23:36:37.583Z,98261.00
2022-11-24T23:39:13.347Z,98278.00
2022-11-24T23:41:41.396Z,98272.00
2022-11-24T23:44:09.118Z,98264.00
2022-11-24T23:46:37.054Z,98268.00
2022-11-24T23:49:04.397Z,98254.00
2022-11-24T23:51:33.889Z,98251.00
2022-11-24T23:54:01.759Z,98255.00
2022-11-24T23:56:33.140Z,98264.00
2022-11-24T23:59:03.733Z,98267.00
