createdAt,value
2018-09-01T00:01:17.760Z,100428.95
2018-09-01T00:03:46.425Z,100423.58
2018-09-01T00:06:15.155Z,100419.55
2018-09-01T00:08:43.801Z,100425.40
2018-09-01T00:11:12.437Z,100427.35
2018-09-01T00:13:41.229Z,100420.52
2018-09-01T00:16:09.849Z,100420.73
2018-09-01T00:18:39.002Z,100419.67
2018-09-01T00:21:08.744Z,100425.30
2018-09-01T00:23:37.330Z,100418.72
2018-09-01T00:26:06.392Z,100423.31
2018-09-01T00:28:35.078Z,100423.80
2018-09-01T00:31:03.837Z,100426.98
2018-09-01T00:33:32.464Z,100428.83
2018-09-01T00:36:01.042Z,100431.00
2018-09-01T00:38:34.920Z,100426.94
2018-09-01T00:41:03.557Z,100428.83
2018-09-01T00:43:32.188Z,100428.75
2018-09-01T00:46:00.825Z,100430.64
2018-09-01T00:48:29.412Z,100417.66
2018-09-01T00:50:58.115Z,100423.28
2018-09-01T00:53:26.794Z,100413.31
2018-09-01T00:55:55.408Z,100417.12
2018-09-01T00:58:24.126Z,100420.79
2018-09-01T01:00:52.761Z,100414.31
2018-09-01T01:03:21.569Z,100411.89
2018-09-01T01:05:50.318Z,100414.06
2018-09-01T01:08:18.944Z,100415.02
2018-09-01T01:10:47.537Z,100415.02
2018-09-01T01:13:16.189Z,100408.72
2018-09-01T01:15:44.974Z,100412.25
2018-09-01T01:18:13.621Z,100411.25
2018-09-01T01:20:42.243Z,100419.93
2018-09-01T01:23:10.884Z,100425.84
2018-09-01T01:25:39.482Z,100426.91
2018-09-01T01:28:08.170Z,100436.80
2018-09-01T01:30:36.877Z,100437.19
2018-09-01T01:33:05.508Z,100443.20
2018-09-01T01:35:34.135Z,100436.55
2018-09-01T01:38:02.778Z,100437.18
2018-09-01T01:40:31.425Z,100434.98
2018-09-01T01:43:00.161Z,100435.77
2018-09-01T01:45:30.204Z,100436.87
2018-09-01T01:47:59.535Z,100433.63
2018-09-01T01:50:28.157Z,100441.45
2018-09-01T01:52:56.816Z,100435.52
2018-09-01T01:55:25.419Z,100448.75
2018-09-01T01:57:54.166Z,100444.66
2018-09-01T02:00:22.761Z,100450.07
2018-09-01T02:02:51.384Z,100444.37
2018-09-01T02:05:21.095Z,100442.23
2018-09-01T02:07:50.961Z,100437.40
2018-09-01T02:10:19.592Z,100438.75
2018-09-01T02:12:48.220Z,100431.95
2018-09-01T02:15:16.884Z,100429.00
2018-09-01T02:17:45.532Z,100431.45
2018-09-01T02:20:14.116Z,100436.65
2018-09-01T02:22:42.848Z,100429.00
2018-09-01T02:25:11.489Z,100435.30
2018-09-01T02:27:40.092Z,100430.35
2018-09-01T02:30:08.689Z,100425.52
2018-09-01T02:32:37.305Z,100428.57
2018-09-01T02:35:06.047Z,100430.73
2018-09-01T02:37:34.719Z,100423.13
2018-09-01T02:40:03.412Z,100422.81
2018-09-01T02:42:33.052Z,100421.23
2018-09-01T02:45:01.848Z,100420.10
2018-09-01T02:47:30.533Z,100419.00
2018-09-01T02:49:59.132Z,100419.81
2018-09-01T02:52:27.764Z,100418.64
2018-09-01T02:54:56.483Z,100424.59
2018-09-01T02:57:25.125Z,100409.11
2018-09-01T02:59:53.744Z,100413.17
2018-09-01T03:02:27.917Z,100411.25
2018-09-01T03:04:56.554Z,100417.44
2018-09-01T03:07:25.332Z,100420.58
2018-09-01T03:09:53.925Z,100424.88
2018-09-01T03:12:22.615Z,100414.81
2018-09-01T03:14:51.240Z,100420.22
2018-09-01T03:17:20.173Z,100428.69
2018-09-01T03:19:49.089Z,100421.61
2018-09-01T03:22:17.794Z,100424.80
2018-09-01T03:24:46.479Z,100420.83
2018-09-01T03:27:15.161Z,100428.41
2018-09-01T03:29:43.889Z,100423.13
2018-09-01T03:32:12.461Z,100422.70
2018-09-01T03:34:41.053Z,100429.22
2018-09-01T03:37:09.642Z,100428.68
2018-09-01T03:39:38.233Z,100427.61
2018-09-01T03:42:06.859Z,100424.66
2018-09-01T03:44:36.050Z,100422.45
2018-09-01T03:47:04.808Z,100431.03
2018-09-01T03:49:33.533Z,100433.16
2018-09-01T03:52:02.261Z,100428.69
2018-09-01T03:54:30.901Z,100434.27
2018-09-01T03:56:59.524Z,100435.27
2018-09-01T03:59:28.165Z,100438.57
2018-09-01T04:01:56.852Z,100440.92
2018-09-01T04:04:25.436Z,100449.95
2018-09-01T04:06:54.151Z,100450.59
2018-09-01T04:09:22.817Z,100449.27
2018-09-01T04:11:51.572Z,100448.98
2018-09-01T04:14:20.185Z,100450.67
2018-09-01T04:16:48.853Z,100451.98
2018-09-01T04:19:19.421Z,100460.95
2018-09-01T04:21:49.781Z,100460.48
2018-09-01T04:24:18.436Z,100452.12
2018-09-01T04:26:47.673Z,100451.84
2018-09-01T04:29:17.212Z,100454.63
2018-09-01T04:31:46.972Z,100450.64
2018-09-01T04:34:15.664Z,100457.22
2018-09-01T04:36:44.679Z,100451.31
2018-09-01T04:39:13.995Z,100454.41
2018-09-01T04:41:43.336Z,100459.39
2018-09-01T04:44:12.268Z,100456.72
2018-09-01T04:46:41.248Z,100458.11
2018-09-01T04:49:09.960Z,100465.76
2018-09-01T04:51:38.720Z,100466.36
2018-09-01T04:54:07.339Z,100467.00
2018-09-01T04:56:36.059Z,100470.06
2018-09-01T04:59:04.667Z,100468.23
2018-09-01T05:01:33.405Z,100470.70
2018-09-01T05:04:01.993Z,100465.84
2018-09-01T05:06:30.584Z,100468.27
2018-09-01T05:08:59.227Z,100463.39
2018-09-01T05:11:27.930Z,100458.23
2018-09-01T05:13:56.571Z,100463.61
2018-09-01T05:16:25.282Z,100467.42
2018-09-01T05:18:54.137Z,100466.38
2018-09-01T05:21:22.776Z,100464.06
2018-09-01T05:23:51.496Z,100465.26
2018-09-01T05:26:20.312Z,100468.59
2018-09-01T05:28:48.954Z,100466.55
2018-09-01T05:31:18.992Z,100475.92
2018-09-01T05:33:47.674Z,100484.86
2018-09-01T05:36:16.522Z,100486.61
2018-09-01T05:38:45.156Z,100488.36
2018-09-01T05:41:13.801Z,100487.41
2018-09-01T05:43:42.660Z,100493.64
2018-09-01T05:46:11.533Z,100496.15
2018-09-01T05:48:40.125Z,100492.14
2018-09-01T05:51:08.784Z,100491.06
2018-09-01T05:53:37.684Z,100490.30
2018-09-01T05:56:06.459Z,100492.48
2018-09-01T05:58:35.203Z,100486.55
2018-09-01T06:01:03.988Z,100485.72
2018-09-01T06:03:32.657Z,100487.66
2018-09-01T06:06:01.413Z,100487.05
2018-09-01T06:08:30.228Z,100489.23
2018-09-01T06:10:58.958Z,100492.53
2018-09-01T06:13:27.699Z,100491.72
2018-09-01T06:15:56.460Z,100495.54
2018-09-01T06:18:25.080Z,100496.09
2018-09-01T06:20:53.833Z,100483.77
2018-09-01T06:23:22.458Z,100489.94
2018-09-01T06:25:51.053Z,100491.49
2018-09-01T06:28:25.020Z,100489.03
2018-09-01T06:30:54.780Z,100495.27
2018-09-01T06:33:23.496Z,100495.55
2018-09-01T06:35:52.146Z,100493.91
2018-09-01T06:38:20.903Z,100493.89
2018-09-01T06:40:49.523Z,100493.76
2018-09-01T06:43:18.129Z,100497.02
2018-09-01T06:45:48.496Z,100499.08
2018-09-01T06:48:17.360Z,100502.80
2018-09-01T06:50:46.697Z,100500.84
2018-09-01T06:53:16.435Z,100497.81
2018-09-01T06:55:45.080Z,100499.09
2018-09-01T06:58:13.684Z,100500.17
2018-09-01T07:00:42.605Z,100495.02
2018-09-01T07:03:11.368Z,100497.53
2018-09-01T07:05:40.064Z,100511.93
2018-09-01T07:08:08.692Z,100513.03
2018-09-01T07:10:37.293Z,100514.80
2018-09-01T07:13:07.933Z,100523.84
2018-09-01T07:15:37.201Z,100518.50
2018-09-01T07:18:06.458Z,100518.16
2018-09-01T07:20:35.048Z,100517.97
2018-09-01T07:23:03.809Z,100515.84
2018-09-01T07:25:32.435Z,100515.34
2018-09-01T07:28:01.020Z,100509.92
2018-09-01T07:30:29.943Z,100509.11
2018-09-01T07:32:58.618Z,100510.00
2018-09-01T07:35:27.948Z,100518.85
2018-09-01T07:37:56.556Z,100516.60
2018-09-01T07:40:25.140Z,100522.81
2018-09-01T07:42:53.833Z,100524.28
2018-09-01T07:45:22.448Z,100512.42
2018-09-01T07:47:51.064Z,100503.66
2018-09-01T07:50:19.905Z,100506.22
2018-09-01T07:52:48.597Z,100506.33
2018-09-01T07:55:17.989Z,100506.88
2018-09-01T07:57:47.667Z,100507.69
2018-09-01T08:00:16.922Z,100515.91
2018-09-01T08:02:46.177Z,100505.08
2018-09-01T08:05:15.384Z,100506.45
2018-09-01T08:07:44.616Z,100511.51
2018-09-01T08:10:13.783Z,100513.77
2018-09-01T08:12:43.578Z,100514.55
2018-09-01T08:15:12.805Z,100518.70
2018-09-01T08:17:41.961Z,100518.84
2018-09-01T08:20:11.254Z,100513.33
2018-09-01T08:22:40.405Z,100509.13
2018-09-01T08:25:10.078Z,100525.69
2018-09-01T08:27:39.328Z,100517.81
2018-09-01T08:30:08.583Z,100521.13
2018-09-01T08:32:37.967Z,100522.05
2018-09-01T08:35:07.295Z,100513.30
2018-09-01T08:37:36.563Z,100518.32
2018-09-01T08:40:06.324Z,100518.02
2018-09-01T08:42:35.825Z,100525.24
2018-09-01T08:45:04.541Z,100525.42
2018-09-01T08:47:33.721Z,100530.16
2018-09-01T08:50:03.961Z,100529.92
2018-09-01T08:52:33.193Z,100532.92
2018-09-01T08:55:01.857Z,100531.84
2018-09-01T08:57:30.472Z,100531.56
2018-09-01T08:59:59.138Z,100535.37
2018-09-01T09:02:27.902Z,100539.20
2018-09-01T09:04:57.064Z,100538.91
2018-09-01T09:07:25.819Z,100538.38
2018-09-01T09:09:54.496Z,100537.84
2018-09-01T09:12:23.213Z,100537.81
2018-09-01T09:14:52.379Z,100541.11
2018-09-01T09:17:21.280Z,100547.66
2018-09-01T09:19:49.922Z,100542.71
2018-09-01T09:22:18.568Z,100545.19
2018-09-01T09:27:22.580Z,100539.98
2018-09-01T09:29:51.256Z,100539.45
2018-09-01T09:32:20.420Z,100542.11
2018-09-01T09:34:49.594Z,100541.02
2018-09-01T09:37:18.860Z,100546.16
2018-09-01T09:39:48.097Z,100548.00
2018-09-01T09:42:17.407Z,100537.60
2018-09-01T09:44:46.631Z,100548.81
2018-09-01T09:47:15.919Z,100544.80
2018-09-01T09:49:45.228Z,100544.84
2018-09-01T09:52:14.449Z,100541.05
2018-09-01T09:54:43.657Z,100549.26
2018-09-01T09:57:12.832Z,100550.91
2018-09-01T09:59:41.484Z,100554.73
2018-09-01T10:02:10.085Z,100557.42
2018-09-01T10:04:38.724Z,100554.08
2018-09-01T10:07:07.597Z,100556.50
2018-09-01T10:09:36.620Z,100554.33
2018-09-01T10:12:05.244Z,100549.96
2018-09-01T10:14:33.927Z,100549.98
2018-09-01T10:17:02.643Z,100543.53
2018-09-01T10:19:31.357Z,100536.19
2018-09-01T10:22:00.100Z,100542.17
2018-09-01T10:24:28.843Z,100536.47
2018-09-01T10:26:57.674Z,100531.01
2018-09-01T10:29:26.585Z,100535.36
2018-09-01T10:31:55.835Z,100540.84
2018-09-01T10:34:24.469Z,100531.30
2018-09-01T10:36:53.160Z,100534.27
2018-09-01T10:39:22.320Z,100523.06
2018-09-01T10:41:51.573Z,100527.64
2018-09-01T10:44:20.797Z,100529.23
2018-09-01T10:46:49.515Z,100531.16
2018-09-01T10:49:19.062Z,100533.11
2018-09-01T10:51:48.311Z,100525.72
2018-09-01T10:54:17.507Z,100525.44
2018-09-01T10:56:46.739Z,100523.80
2018-09-01T10:59:16.703Z,100522.42
2018-09-01T11:01:46.235Z,100516.41
2018-09-01T11:04:15.597Z,100524.06
2018-09-01T11:06:44.770Z,100530.36
2018-09-01T11:09:14.034Z,100529.28
2018-09-01T11:11:43.230Z,100523.31
2018-09-01T11:14:12.421Z,100519.50
2018-09-01T11:16:41.654Z,100526.61
2018-09-01T11:19:10.924Z,100516.23
2018-09-01T11:21:40.136Z,100511.60
2018-09-01T11:24:09.804Z,100504.22
2018-09-01T11:26:39.269Z,100511.32
2018-09-01T11:29:08.794Z,100505.08
2018-09-01T11:31:37.976Z,100514.09
2018-09-01T11:34:06.590Z,100512.72
2018-09-01T11:36:35.708Z,100512.72
2018-09-01T11:39:05.942Z,100513.28
2018-09-01T11:41:35.158Z,100517.37
2018-09-01T11:44:03.862Z,100520.65
2018-09-01T11:46:32.866Z,100521.73
2018-09-01T11:49:01.537Z,100523.92
2018-09-01T11:51:30.904Z,100526.38
2018-09-01T11:53:59.589Z,100526.91
2018-09-01T11:56:28.226Z,100522.03
2018-09-01T11:58:57.554Z,100519.84
2018-09-01T12:01:26.315Z,100510.57
2018-09-01T12:03:55.565Z,100514.64
2018-09-01T12:06:24.156Z,100510.01
2018-09-01T12:08:53.425Z,100508.92
2018-09-01T12:11:22.312Z,100511.09
2018-09-01T12:13:50.975Z,100514.67
2018-09-01T12:16:20.156Z,100517.09
2018-09-01T12:18:49.389Z,100517.08
2018-09-01T12:21:18.653Z,100519.20
2018-09-01T12:23:47.817Z,100514.52
2018-09-01T12:26:16.479Z,100514.21
2018-09-01T12:28:45.852Z,100513.93
2018-09-01T12:31:15.084Z,100508.19
2018-09-01T12:33:44.267Z,100504.08
2018-09-01T12:36:13.460Z,100501.13
2018-09-01T12:38:43.233Z,100498.88
2018-09-01T12:41:13.272Z,100498.24
2018-09-01T12:43:43.228Z,100494.51
2018-09-01T12:46:12.496Z,100505.52
2018-09-01T12:48:41.885Z,100506.41
2018-09-01T12:51:11.124Z,100498.66
2018-09-01T12:53:40.391Z,100500.80
2018-09-01T12:56:10.780Z,100497.61
2018-09-01T12:58:39.946Z,100493.88
2018-09-01T13:01:09.194Z,100497.13
2018-09-01T13:03:39.198Z,100499.34
2018-09-01T13:06:09.347Z,100507.19
2018-09-01T13:08:38.634Z,100503.44
2018-09-01T13:11:08.192Z,100509.09
2018-09-01T13:13:37.396Z,100504.89
2018-09-01T13:16:06.700Z,100501.67
2018-09-01T13:18:36.120Z,100499.42
2018-09-01T13:21:05.681Z,100501.78
2018-09-01T13:23:34.866Z,100496.21
2018-09-01T13:26:04.077Z,100491.00
2018-09-01T13:28:33.269Z,100498.16
2018-09-01T13:31:02.508Z,100498.41
2018-09-01T13:33:31.684Z,100490.30
2018-09-01T13:36:00.933Z,100491.20
2018-09-01T13:38:30.374Z,100487.42
2018-09-01T13:40:59.879Z,100483.84
2018-09-01T13:43:29.049Z,100486.26
2018-09-01T13:45:58.380Z,100484.31
2018-09-01T13:48:28.412Z,100487.28
2018-09-01T13:50:57.669Z,100491.20
2018-09-01T13:53:26.975Z,100490.38
2018-09-01T13:55:56.265Z,100484.66
2018-09-01T13:58:25.552Z,100492.38
2018-09-01T14:00:54.984Z,100497.42
2018-09-01T14:03:24.334Z,100498.03
2018-09-01T14:05:55.258Z,100503.00
2018-09-01T14:08:24.536Z,100500.30
2018-09-01T14:10:53.728Z,100498.71
2018-09-01T14:13:22.969Z,100494.35
2018-09-01T14:15:52.237Z,100492.69
2018-09-01T14:18:21.461Z,100490.23
2018-09-01T14:20:50.697Z,100490.49
2018-09-01T14:23:19.955Z,100485.81
2018-09-01T14:25:49.256Z,100484.13
2018-09-01T14:28:18.492Z,100476.78
2018-09-01T14:30:47.813Z,100475.91
2018-09-01T14:33:17.116Z,100472.67
2018-09-01T14:35:46.297Z,100472.38
2018-09-01T14:38:15.641Z,100471.81
2018-09-01T14:40:44.896Z,100473.42
2018-09-01T14:43:14.321Z,100470.71
2018-09-01T14:45:43.539Z,100477.53
2018-09-01T14:48:12.820Z,100475.41
2018-09-01T14:50:42.919Z,100475.95
2018-09-01T14:53:12.253Z,100467.79
2018-09-01T14:55:41.790Z,100470.24
2018-09-01T14:58:10.969Z,100460.73
2018-09-01T15:00:40.460Z,100462.40
2018-09-01T15:03:09.649Z,100469.79
2018-09-01T15:05:39.113Z,100464.61
2018-09-01T15:08:08.616Z,100468.98
2018-09-01T15:10:37.895Z,100472.55
2018-09-01T15:13:07.141Z,100475.55
2018-09-01T15:15:35.779Z,100473.92
2018-09-01T15:18:04.939Z,100470.11
2018-09-01T15:20:34.260Z,100472.05
2018-09-01T15:23:03.437Z,100466.33
2018-09-01T15:25:32.680Z,100463.86
2018-09-01T15:28:01.628Z,100469.60
2018-09-01T15:30:30.972Z,100468.79
2018-09-01T15:33:00.194Z,100470.69
2018-09-01T15:35:29.068Z,100475.08
2018-09-01T15:37:58.827Z,100468.81
2018-09-01T15:40:28.124Z,100473.22
2018-09-01T15:42:56.819Z,100469.66
2018-09-01T15:45:25.504Z,100465.59
2018-09-01T15:47:54.732Z,100466.95
2018-09-01T15:50:23.379Z,100470.80
2018-09-01T15:52:52.009Z,100464.27
2018-09-01T15:55:20.628Z,100462.88
2018-09-01T15:57:49.196Z,100474.87
2018-09-01T16:00:17.820Z,100468.33
2018-09-01T16:02:46.733Z,100470.27
2018-09-01T16:05:16.312Z,100468.90
2018-09-01T16:07:45.067Z,100474.63
2018-09-01T16:10:13.688Z,100480.34
2018-09-01T16:12:42.480Z,100480.06
2018-09-01T16:15:11.718Z,100479.74
2018-09-01T16:17:40.440Z,100484.93
2018-09-01T16:20:09.036Z,100483.00
2018-09-01T16:22:37.637Z,100489.75
2018-09-01T16:25:06.598Z,100491.88
2018-09-01T16:27:35.486Z,100496.71
2018-09-01T16:30:04.206Z,100500.23
2018-09-01T16:32:32.858Z,100503.67
2018-09-01T16:35:01.695Z,100499.78
2018-09-01T16:37:30.334Z,100500.33
2018-09-01T16:39:59.057Z,100509.66
2018-09-01T16:42:27.771Z,100505.63
2018-09-01T16:44:56.370Z,100504.00
2018-09-01T16:47:25.671Z,100503.95
2018-09-01T16:49:54.348Z,100497.59
2018-09-01T16:52:22.997Z,100498.55
2018-09-01T16:54:51.729Z,100498.22
2018-09-01T16:57:20.383Z,100508.71
2018-09-01T16:59:49.162Z,100517.29
2018-09-01T17:02:17.754Z,100511.77
2018-09-01T17:04:46.341Z,100519.27
2018-09-01T17:07:15.077Z,100515.22
2018-09-01T17:09:43.963Z,100519.48
2018-09-01T17:12:12.541Z,100516.48
2018-09-01T17:14:41.281Z,100514.32
2018-09-01T17:17:09.909Z,100503.39
2018-09-01T17:19:38.672Z,100507.98
2018-09-01T17:22:07.664Z,100515.27
2018-09-01T17:24:36.300Z,100515.27
2018-09-01T17:27:05.037Z,100514.94
2018-09-01T17:29:33.826Z,100519.45
2018-09-01T17:32:03.458Z,100512.12
2018-09-01T17:34:32.069Z,100513.47
2018-09-01T17:37:00.728Z,100515.11
2018-09-01T17:39:29.316Z,100520.27
2018-09-01T17:41:57.884Z,100517.36
2018-09-01T17:44:26.505Z,100514.86
2018-09-01T17:46:55.247Z,100509.78
2018-09-01T17:49:23.827Z,100509.95
2018-09-01T17:51:52.410Z,100506.95
2018-09-01T17:54:21.137Z,100512.25
2018-09-01T17:56:49.805Z,100517.56
2018-09-01T17:59:18.742Z,100519.98
2018-09-01T18:01:47.395Z,100525.46
2018-09-01T18:04:15.972Z,100526.81
2018-09-01T18:06:44.610Z,100514.36
2018-09-01T18:09:13.236Z,100516.09
2018-09-01T18:11:41.815Z,100511.34
2018-09-01T18:14:10.557Z,100524.32
2018-09-01T18:16:39.216Z,100519.45
2018-09-01T18:19:08.353Z,100513.27
2018-09-01T18:21:37.044Z,100515.56
2018-09-01T18:24:05.728Z,100521.50
2018-09-01T18:26:34.377Z,100521.78
2018-09-01T18:29:03.068Z,100524.77
2018-09-01T18:31:32.032Z,100519.94
2018-09-01T18:34:00.636Z,100534.23
2018-09-01T18:36:29.377Z,100538.86
2018-09-01T18:38:58.040Z,100529.98
2018-09-01T18:41:26.988Z,100533.58
2018-09-01T18:43:55.624Z,100534.64
2018-09-01T18:46:24.299Z,100526.45
2018-09-01T18:48:53.055Z,100526.53
2018-09-01T18:51:21.645Z,100528.91
2018-09-01T18:53:50.268Z,100526.13
2018-09-01T18:56:18.888Z,100533.66
2018-09-01T18:58:47.524Z,100537.11
2018-09-01T19:01:16.148Z,100536.73
2018-09-01T19:03:44.733Z,100546.72
2018-09-01T19:06:13.526Z,100546.35
2018-09-01T19:08:42.292Z,100539.59
2018-09-01T19:11:10.947Z,100536.31
2018-09-01T19:13:39.947Z,100535.55
2018-09-01T19:16:08.820Z,100534.97
2018-09-01T19:18:37.825Z,100529.15
2018-09-01T19:21:07.206Z,100533.48
2018-09-01T19:23:37.037Z,100534.27
2018-09-01T19:26:05.960Z,100536.09
2018-09-01T19:28:34.691Z,100533.56
2018-09-01T19:31:03.449Z,100535.81
2018-09-01T19:33:32.107Z,100545.55
2018-09-01T19:36:00.768Z,100544.20
2018-09-01T19:38:29.492Z,100552.36
2018-09-01T19:40:58.227Z,100550.48
2018-09-01T19:43:26.909Z,100559.64
2018-09-01T19:45:55.574Z,100561.77
2018-09-01T19:48:24.220Z,100560.05
2018-09-01T19:50:52.974Z,100565.69
2018-09-01T19:53:21.661Z,100566.52
2018-09-01T19:55:50.281Z,100571.39
2018-09-01T19:58:18.942Z,100569.83
2018-09-01T20:00:47.657Z,100574.09
2018-09-01T20:03:16.302Z,100578.05
2018-09-01T20:05:44.894Z,100581.91
2018-09-01T20:08:13.553Z,100596.00
2018-09-01T20:10:42.213Z,100591.60
2018-09-01T20:13:10.885Z,100595.60
2018-09-01T20:15:39.480Z,100601.78
2018-09-01T20:18:08.088Z,100605.22
2018-09-01T20:20:36.735Z,100613.80
2018-09-01T20:23:05.756Z,100619.84
2018-09-01T20:25:34.467Z,100627.45
2018-09-01T20:28:03.069Z,100627.64
2018-09-01T20:30:31.803Z,100632.08
2018-09-01T20:33:00.512Z,100631.78
2018-09-01T20:35:34.456Z,100636.31
2018-09-01T20:38:03.206Z,100644.62
2018-09-01T20:40:32.012Z,100639.59
2018-09-01T20:43:00.637Z,100640.56
2018-09-01T20:45:29.315Z,100629.38
2018-09-01T20:47:58.123Z,100642.53
2018-09-01T20:50:26.959Z,100645.91
2018-09-01T20:52:55.647Z,100646.33
2018-09-01T20:55:24.807Z,100642.04
2018-09-01T20:57:53.527Z,100630.91
2018-09-01T21:00:22.197Z,100626.34
2018-09-01T21:02:50.869Z,100632.17
2018-09-01T21:05:19.508Z,100627.84
2018-09-01T21:07:48.880Z,100614.34
2018-09-01T21:10:17.555Z,100607.35
2018-09-01T21:12:46.400Z,100605.42
2018-09-01T21:15:15.240Z,100609.36
2018-09-01T21:17:43.891Z,100598.12
2018-09-01T21:20:12.572Z,100592.43
2018-09-01T21:22:41.153Z,100585.39
2018-09-01T21:25:10.147Z,100583.42
2018-09-01T21:27:38.970Z,100591.76
2018-09-01T21:30:08.108Z,100577.16
2018-09-01T21:32:36.697Z,100576.86
2018-09-01T21:35:06.822Z,100575.22
2018-09-01T21:37:35.484Z,100569.53
2018-09-01T21:40:04.882Z,100564.37
2018-09-01T21:42:33.571Z,100558.87
2018-09-01T21:45:02.224Z,100559.06
2018-09-01T21:47:30.892Z,100565.22
2018-09-01T21:49:59.604Z,100566.25
2018-09-01T21:52:28.315Z,100563.05
2018-09-01T21:54:56.898Z,100558.63
2018-09-01T21:57:25.618Z,100551.23
2018-09-01T21:59:54.436Z,100558.63
2018-09-01T22:02:23.040Z,100557.51
2018-09-01T22:04:57.024Z,100552.94
2018-09-01T22:07:25.741Z,100551.58
2018-09-01T22:09:55.217Z,100553.98
2018-09-01T22:12:25.096Z,100554.14
2018-09-01T22:14:54.616Z,100556.30
2018-09-01T22:17:23.701Z,100553.31
2018-09-01T22:19:52.327Z,100555.66
2018-09-01T22:22:21.947Z,100555.13
2018-09-01T22:24:50.634Z,100545.69
2018-09-01T22:27:19.263Z,100549.97
2018-09-01T22:29:47.864Z,100553.73
2018-09-01T22:32:16.489Z,100542.84
2018-09-01T22:34:45.221Z,100541.91
2018-09-01T22:37:14.248Z,100539.80
2018-09-01T22:39:42.889Z,100536.22
2018-09-01T22:42:11.480Z,100535.02
2018-09-01T22:44:40.161Z,100528.86
2018-09-01T22:47:12.576Z,100533.76
2018-09-01T22:49:41.269Z,100530.68
2018-09-01T22:52:09.913Z,100539.23
2018-09-01T22:54:38.603Z,100540.44
2018-09-01T22:57:07.361Z,100535.27
2018-09-01T22:59:36.040Z,100537.38
2018-09-01T23:02:05.668Z,100534.98
2018-09-01T23:04:34.336Z,100528.01
2018-09-01T23:07:02.992Z,100533.17
2018-09-01T23:09:31.580Z,100524.20
2018-09-01T23:12:00.506Z,100530.64
2018-09-01T23:14:29.132Z,100528.77
2018-09-01T23:16:57.983Z,100521.97
2018-09-01T23:19:26.713Z,100512.91
2018-09-01T23:21:55.305Z,100517.53
2018-09-01T23:24:23.977Z,100513.26
2018-09-01T23:26:52.587Z,100521.81
2018-09-01T23:29:21.193Z,100516.19
2018-09-01T23:31:49.793Z,100521.14
2018-09-01T23:34:18.833Z,100516.87
2018-09-01T23:36:47.513Z,100526.83
2018-09-01T23:39:16.114Z,100529.53
2018-09-01T23:41:45.182Z,100530.11
2018-09-01T23:44:13.799Z,100523.31
2018-09-01T23:46:42.391Z,100526.07
2018-09-01T23:49:11.009Z,100533.92
2018-09-01T23:51:39.634Z,100523.96
2018-09-01T23:54:08.234Z,100518.10
2018-09-01T23:56:36.824Z,100518.42
2018-09-01T23:59:06.123Z,100521.13
