createdAt,value
2018-08-22T00:00:21.841Z,0.00
2018-08-22T00:01:21.772Z,0.00
2018-08-22T00:02:21.702Z,0.00
2018-08-22T00:03:21.632Z,0.00
2018-08-22T00:04:21.562Z,0.00
2018-08-22T00:05:21.492Z,0.00
2018-08-22T00:06:21.424Z,0.00
2018-08-22T00:07:21.356Z,0.00
2018-08-22T00:08:21.285Z,0.00
2018-08-22T00:09:21.215Z,0.00
2018-08-22T00:10:21.146Z,0.00
2018-08-22T00:11:21.076Z,0.00
2018-08-22T00:12:21.010Z,0.00
2018-08-22T00:13:20.936Z,0.00
2018-08-22T00:14:20.868Z,0.00
2018-08-22T00:15:20.902Z,0.00
2018-08-22T00:16:20.728Z,0.00
2018-08-22T00:17:20.658Z,0.00
2018-08-22T00:18:20.589Z,0.00
2018-08-22T00:19:20.519Z,0.00
2018-08-22T00:20:20.450Z,0.00
2018-08-22T00:21:20.378Z,0.00
2018-08-22T00:22:20.346Z,0.00
2018-08-22T00:23:20.241Z,0.00
2018-08-22T00:24:20.175Z,0.00
2018-08-22T00:25:20.124Z,0.00
2018-08-22T00:26:20.032Z,0.00
2018-08-22T00:27:19.963Z,0.00
2018-08-22T00:28:19.893Z,0.00
2018-08-22T00:29:19.956Z,0.00
2018-08-22T00:30:19.954Z,0.00
2018-08-22T00:31:19.685Z,0.00
2018-08-22T00:32:19.616Z,0.00
2018-08-22T00:33:19.545Z,0.00
2018-08-22T00:34:19.477Z,0.00
2018-08-22T00:35:19.407Z,0.00
2018-08-22T00:36:19.337Z,0.00
2018-08-22T00:37:19.268Z,0.00
2018-08-22T00:38:19.199Z,0.00
2018-08-22T00:39:19.170Z,0.00
2018-08-22T00:40:19.060Z,0.00
2018-08-22T00:41:18.990Z,0.00
2018-08-22T00:42:18.921Z,0.00
2018-08-22T00:43:18.852Z,0.00
2018-08-22T00:44:18.782Z,0.00
2018-08-22T00:45:18.712Z,0.00
2018-08-22T00:46:18.643Z,0.00
2018-08-22T00:47:18.572Z,0.00
2018-08-22T00:48:18.504Z,0.00
2018-08-22T00:49:18.434Z,0.00
2018-08-22T00:50:18.366Z,0.00
2018-08-22T00:51:18.296Z,0.00
2018-08-22T00:52:18.227Z,0.00
2018-08-22T00:53:18.161Z,0.00
2018-08-22T00:54:18.091Z,0.00
2018-08-22T00:55:18.020Z,0.00
2018-08-22T00:56:17.948Z,0.00
2018-08-22T00:57:17.878Z,0.00
2018-08-22T00:58:17.810Z,0.00
2018-08-22T00:59:17.739Z,0.00
2018-08-22T01:00:17.671Z,0.00
2018-08-22T01:01:17.601Z,0.00
2018-08-22T01:02:17.531Z,0.00
2018-08-22T01:03:17.465Z,0.00
2018-08-22T01:04:17.394Z,0.00
2018-08-22T01:05:17.323Z,0.00
2018-08-22T01:06:17.254Z,0.00
2018-08-22T01:07:17.184Z,0.00
2018-08-22T01:08:17.115Z,0.00
2018-08-22T01:09:17.046Z,0.00
2018-08-22T01:10:16.975Z,0.00
2018-08-22T01:11:16.906Z,0.00
2018-08-22T01:12:16.836Z,0.00
2018-08-22T01:13:16.769Z,0.00
2018-08-22T01:14:16.695Z,0.00
2018-08-22T01:15:16.628Z,0.00
2018-08-22T01:16:16.560Z,0.00
2018-08-22T01:17:16.489Z,0.00
2018-08-22T01:18:16.419Z,0.00
2018-08-22T01:19:16.351Z,0.00
2018-08-22T01:20:16.281Z,0.00
2018-08-22T01:21:16.211Z,0.00
2018-08-22T01:22:16.140Z,0.00
2018-08-22T01:23:16.070Z,0.00
2018-08-22T01:24:16.001Z,0.00
2018-08-22T01:25:15.931Z,0.00
2018-08-22T01:26:15.861Z,0.00
2018-08-22T01:27:15.792Z,0.00
2018-08-22T01:28:15.722Z,0.00
2018-08-22T01:29:15.651Z,0.00
2018-08-22T01:30:15.584Z,0.00
2018-08-22T01:31:15.513Z,0.00
2018-08-22T01:32:15.444Z,0.00
2018-08-22T01:33:15.373Z,0.00
2018-08-22T01:34:15.303Z,0.00
2018-08-22T01:35:15.233Z,0.00
2018-08-22T01:36:15.164Z,0.00
2018-08-22T01:37:15.093Z,0.00
2018-08-22T01:38:15.025Z,0.00
2018-08-22T01:39:14.954Z,0.00
2018-08-22T01:40:14.884Z,0.00
2018-08-22T01:41:14.814Z,0.00
2018-08-22T01:42:14.744Z,0.00
2018-08-22T01:43:14.674Z,0.00
2018-08-22T01:44:14.605Z,0.00
2018-08-22T01:45:14.533Z,0.00
2018-08-22T01:46:14.463Z,0.00
2018-08-22T01:47:14.393Z,0.00
2018-08-22T01:48:14.324Z,0.00
2018-08-22T01:49:14.253Z,0.00
2018-08-22T01:50:14.185Z,0.00
2018-08-22T01:51:14.113Z,0.00
2018-08-22T01:52:14.043Z,0.00
2018-08-22T01:53:13.972Z,0.00
2018-08-22T01:54:13.905Z,0.00
2018-08-22T01:55:13.832Z,0.00
2018-08-22T01:56:13.763Z,0.00
2018-08-22T01:57:13.694Z,0.00
2018-08-22T01:58:13.622Z,0.00
2018-08-22T01:59:13.551Z,0.00
2018-08-22T02:00:13.482Z,0.00
2018-08-22T02:01:13.412Z,0.00
2018-08-22T02:02:13.342Z,0.00
2018-08-22T02:03:13.271Z,0.00
2018-08-22T02:04:13.201Z,0.00
2018-08-22T02:05:13.130Z,0.00
2018-08-22T02:06:13.060Z,0.00
2018-08-22T02:07:12.990Z,0.00
2018-08-22T02:08:12.920Z,0.00
2018-08-22T02:09:12.855Z,0.00
2018-08-22T02:10:12.780Z,0.00
2018-08-22T02:11:12.708Z,0.00
2018-08-22T02:12:12.637Z,0.00
2018-08-22T02:13:12.566Z,0.00
2018-08-22T02:14:12.496Z,0.00
2018-08-22T02:15:12.428Z,0.00
2018-08-22T02:16:12.356Z,0.00
2018-08-22T02:17:12.284Z,0.00
2018-08-22T02:18:12.216Z,0.00
2018-08-22T02:19:12.143Z,0.00
2018-08-22T02:20:12.073Z,0.00
2018-08-22T02:21:12.001Z,0.00
2018-08-22T02:22:11.931Z,0.00
2018-08-22T02:23:11.861Z,0.00
2018-08-22T02:24:11.789Z,0.00
2018-08-22T02:25:11.765Z,0.00
2018-08-22T02:26:11.648Z,0.00
2018-08-22T02:27:11.577Z,0.00
2018-08-22T02:28:11.506Z,0.00
2018-08-22T02:29:11.436Z,0.00
2018-08-22T02:30:11.364Z,0.00
2018-08-22T02:31:11.296Z,0.00
2018-08-22T02:32:11.223Z,0.00
2018-08-22T02:33:11.152Z,0.00
2018-08-22T02:34:11.080Z,0.00
2018-08-22T02:35:11.010Z,0.00
2018-08-22T02:36:10.939Z,0.00
2018-08-22T02:37:10.868Z,0.00
2018-08-22T02:38:10.799Z,0.00
2018-08-22T02:39:10.726Z,0.00
2018-08-22T02:40:10.655Z,0.00
2018-08-22T02:41:10.583Z,0.00
2018-08-22T02:42:10.513Z,0.00
2018-08-22T02:43:10.441Z,0.00
2018-08-22T02:44:10.372Z,0.00
2018-08-22T02:45:10.297Z,0.00
2018-08-22T02:46:10.227Z,0.00
2018-08-22T02:47:10.157Z,0.00
2018-08-22T02:48:10.085Z,0.00
2018-08-22T02:49:10.014Z,0.00
2018-08-22T02:50:09.943Z,0.00
2018-08-22T02:51:09.873Z,0.00
2018-08-22T02:52:09.802Z,0.00
2018-08-22T02:53:09.730Z,0.00
2018-08-22T02:54:09.659Z,0.00
2018-08-22T02:55:09.589Z,0.00
2018-08-22T02:56:09.519Z,0.00
2018-08-22T02:57:09.446Z,0.00
2018-08-22T02:58:09.377Z,0.00
2018-08-22T02:59:09.306Z,0.00
2018-08-22T03:00:09.235Z,0.00
2018-08-22T03:01:09.163Z,0.00
2018-08-22T03:02:09.092Z,0.00
2018-08-22T03:03:09.030Z,0.00
2018-08-22T03:04:08.951Z,0.00
2018-08-22T03:05:08.880Z,0.00
2018-08-22T03:06:08.810Z,0.00
2018-08-22T03:07:08.838Z,0.00
2018-08-22T03:08:08.667Z,0.00
2018-08-22T03:09:08.595Z,0.00
2018-08-22T03:10:08.525Z,0.00
2018-08-22T03:11:08.453Z,0.00
2018-08-22T03:12:08.382Z,0.00
2018-08-22T03:13:08.310Z,0.00
2018-08-22T03:14:08.239Z,0.00
2018-08-22T03:15:08.169Z,0.00
2018-08-22T03:16:08.097Z,0.00
2018-08-22T03:17:08.027Z,0.00
2018-08-22T03:18:07.955Z,0.00
2018-08-22T03:19:07.887Z,0.00
2018-08-22T03:20:07.815Z,0.00
2018-08-22T03:21:07.743Z,0.00
2018-08-22T03:22:07.670Z,0.00
2018-08-22T03:23:07.601Z,0.00
2018-08-22T03:24:07.531Z,0.00
2018-08-22T03:25:07.457Z,0.00
2018-08-22T03:26:07.423Z,0.00
2018-08-22T03:27:07.316Z,0.00
2018-08-22T03:28:07.247Z,0.00
2018-08-22T03:29:07.173Z,0.00
2018-08-22T03:30:07.103Z,0.00
2018-08-22T03:31:07.031Z,0.00
2018-08-22T03:32:06.960Z,0.00
2018-08-22T03:33:06.888Z,0.00
2018-08-22T03:34:06.817Z,0.00
2018-08-22T03:35:06.747Z,0.00
2018-08-22T03:36:06.675Z,0.00
2018-08-22T03:37:06.602Z,0.00
2018-08-22T03:38:06.632Z,0.00
2018-08-22T03:39:06.460Z,0.00
2018-08-22T03:40:06.390Z,0.00
2018-08-22T03:41:06.318Z,0.00
2018-08-22T03:42:06.248Z,0.00
2018-08-22T03:43:06.176Z,0.00
2018-08-22T03:44:06.105Z,0.00
2018-08-22T03:45:06.032Z,0.00
2018-08-22T03:46:05.962Z,0.00
2018-08-22T03:47:05.890Z,0.00
2018-08-22T03:48:05.820Z,0.00
2018-08-22T03:49:05.747Z,0.00
2018-08-22T03:50:05.675Z,0.00
2018-08-22T03:51:05.604Z,0.00
2018-08-22T03:52:05.534Z,0.00
2018-08-22T03:53:05.460Z,0.00
2018-08-22T03:54:05.388Z,0.00
2018-08-22T03:55:05.318Z,0.00
2018-08-22T03:56:05.247Z,0.00
2018-08-22T03:57:05.174Z,0.00
2018-08-22T03:58:05.104Z,0.00
2018-08-22T03:59:05.032Z,0.00
2018-08-22T04:00:04.961Z,0.00
2018-08-22T04:01:04.889Z,0.00
2018-08-22T04:02:04.820Z,0.00
2018-08-22T04:03:04.746Z,0.00
2018-08-22T04:04:04.675Z,0.00
2018-08-22T04:05:04.604Z,0.00
2018-08-22T04:06:04.531Z,0.00
2018-08-22T04:07:04.459Z,0.00
2018-08-22T04:08:04.389Z,0.00
2018-08-22T04:09:04.314Z,0.00
2018-08-22T04:10:04.244Z,0.00
2018-08-22T04:11:04.174Z,0.00
2018-08-22T04:12:04.101Z,0.00
2018-08-22T04:13:04.029Z,0.00
2018-08-22T04:14:03.957Z,0.00
2018-08-22T04:15:03.886Z,0.00
2018-08-22T04:16:03.817Z,0.00
2018-08-22T04:17:03.742Z,0.00
2018-08-22T04:18:03.673Z,0.00
2018-08-22T04:19:03.599Z,0.00
2018-08-22T04:20:03.529Z,0.00
2018-08-22T04:21:03.455Z,0.00
2018-08-22T04:22:03.385Z,0.00
2018-08-22T04:23:03.313Z,0.00
2018-08-22T04:24:03.244Z,0.00
2018-08-22T04:25:03.168Z,0.00
2018-08-22T04:26:03.098Z,0.00
2018-08-22T04:27:03.026Z,0.00
2018-08-22T04:28:02.955Z,0.00
2018-08-22T04:29:02.882Z,0.00
2018-08-22T04:30:02.814Z,0.00
2018-08-22T04:31:02.828Z,0.00
2018-08-22T04:32:02.667Z,0.00
2018-08-22T04:33:02.596Z,0.00
2018-08-22T04:34:02.528Z,0.00
2018-08-22T04:35:02.452Z,0.00
2018-08-22T04:36:02.383Z,0.00
2018-08-22T04:37:02.328Z,0.00
2018-08-22T04:38:02.240Z,0.00
2018-08-22T04:39:02.166Z,0.00
2018-08-22T04:40:02.095Z,0.00
2018-08-22T04:41:02.022Z,0.00
2018-08-22T04:42:01.955Z,0.00
2018-08-22T04:43:01.879Z,0.00
2018-08-22T04:44:01.809Z,0.00
2018-08-22T04:45:01.735Z,0.00
2018-08-22T04:46:01.665Z,0.00
2018-08-22T04:47:01.593Z,0.00
2018-08-22T04:48:01.523Z,0.00
2018-08-22T04:49:01.448Z,0.00
2018-08-22T04:50:01.378Z,0.00
2018-08-22T04:51:01.306Z,0.00
2018-08-22T04:52:01.236Z,0.00
2018-08-22T04:53:01.163Z,0.00
2018-08-22T04:54:01.092Z,0.00
2018-08-22T04:55:01.020Z,0.00
2018-08-22T04:56:00.948Z,0.00
2018-08-22T04:57:00.875Z,0.00
2018-08-22T04:58:00.805Z,0.00
2018-08-22T04:59:00.737Z,0.00
2018-08-22T05:00:00.662Z,0.00
2018-08-22T05:01:00.589Z,0.00
2018-08-22T05:02:00.519Z,0.00
2018-08-22T05:03:00.446Z,0.00
2018-08-22T05:04:00.376Z,0.00
2018-08-22T05:05:00.302Z,0.00
2018-08-22T05:06:00.350Z,0.00
2018-08-22T05:07:00.160Z,0.00
2018-08-22T05:08:00.087Z,0.00
2018-08-22T05:09:00.017Z,0.00
2018-08-22T05:09:59.945Z,0.00
2018-08-22T05:10:59.872Z,0.00
2018-08-22T05:11:59.801Z,0.00
2018-08-22T05:12:59.729Z,0.00
2018-08-22T05:13:59.656Z,0.00
2018-08-22T05:14:59.585Z,0.00
2018-08-22T05:15:59.515Z,0.00
2018-08-22T05:16:59.442Z,0.00
2018-08-22T05:17:59.373Z,0.00
2018-08-22T05:18:59.300Z,0.00
2018-08-22T05:19:59.229Z,0.00
2018-08-22T05:20:59.157Z,0.00
2018-08-22T05:21:59.084Z,0.00
2018-08-22T05:22:59.014Z,0.00
2018-08-22T05:23:58.942Z,0.00
2018-08-22T05:24:58.873Z,0.00
2018-08-22T05:25:58.799Z,0.00
2018-08-22T05:26:58.728Z,0.00
2018-08-22T05:27:58.656Z,0.00
2018-08-22T05:28:58.583Z,0.00
2018-08-22T05:29:58.556Z,0.00
2018-08-22T05:30:58.441Z,0.00
2018-08-22T05:31:58.369Z,0.00
2018-08-22T05:32:58.298Z,0.00
2018-08-22T05:33:58.228Z,0.00
2018-08-22T05:34:58.155Z,0.00
2018-08-22T05:35:58.090Z,0.00
2018-08-22T05:36:58.012Z,0.00
2018-08-22T05:37:57.941Z,0.00
2018-08-22T05:38:57.870Z,0.00
2018-08-22T05:39:57.799Z,0.00
2018-08-22T05:40:57.726Z,0.00
2018-08-22T05:41:57.656Z,0.00
2018-08-22T05:42:57.586Z,0.00
2018-08-22T05:43:57.513Z,0.00
2018-08-22T05:44:57.442Z,0.00
2018-08-22T05:45:57.372Z,0.00
2018-08-22T05:46:57.300Z,0.00
2018-08-22T05:47:57.229Z,0.00
2018-08-22T05:48:57.157Z,0.00
2018-08-22T05:49:57.085Z,0.00
2018-08-22T05:50:57.015Z,0.00
2018-08-22T05:51:56.943Z,0.00
2018-08-22T05:52:56.873Z,0.00
2018-08-22T05:53:56.801Z,0.00
2018-08-22T05:54:56.731Z,0.00
2018-08-22T05:55:56.660Z,0.00
2018-08-22T05:56:56.587Z,0.00
2018-08-22T05:57:56.516Z,0.00
2018-08-22T05:58:56.445Z,0.00
2018-08-22T05:59:56.373Z,0.00
2018-08-22T06:00:56.304Z,0.00
2018-08-22T06:01:56.234Z,0.00
2018-08-22T06:02:56.162Z,0.00
2018-08-22T06:03:56.091Z,0.00
2018-08-22T06:04:56.020Z,0.00
2018-08-22T06:05:55.949Z,0.00
2018-08-22T06:06:55.883Z,0.00
2018-08-22T06:07:55.807Z,0.00
2018-08-22T06:08:55.736Z,0.00
2018-08-22T06:09:55.689Z,0.00
2018-08-22T06:10:55.605Z,0.00
2018-08-22T06:11:55.526Z,0.00
2018-08-22T06:12:55.454Z,0.00
2018-08-22T06:13:55.384Z,0.00
2018-08-22T06:14:55.318Z,0.00
2018-08-22T06:15:55.244Z,0.00
2018-08-22T06:16:55.172Z,0.00
2018-08-22T06:17:55.102Z,0.00
2018-08-22T06:18:55.033Z,0.00
2018-08-22T06:19:54.963Z,0.00
2018-08-22T06:20:54.890Z,0.00
2018-08-22T06:21:54.821Z,0.00
2018-08-22T06:22:54.750Z,0.00
2018-08-22T06:23:54.681Z,0.00
2018-08-22T06:24:54.610Z,0.00
2018-08-22T06:25:54.541Z,0.00
2018-08-22T06:26:54.469Z,0.00
2018-08-22T06:27:54.399Z,0.00
2018-08-22T06:28:54.341Z,0.00
2018-08-22T06:29:54.259Z,0.00
2018-08-22T06:30:54.191Z,0.00
2018-08-22T06:31:54.119Z,0.00
2018-08-22T06:32:54.081Z,0.00
2018-08-22T06:33:53.979Z,0.00
2018-08-22T06:34:53.909Z,0.00
2018-08-22T06:35:53.840Z,0.00
2018-08-22T06:36:53.771Z,0.00
2018-08-22T06:37:53.721Z,0.00
2018-08-22T06:38:53.630Z,0.00
2018-08-22T06:39:53.561Z,0.00
2018-08-22T06:40:53.490Z,0.00
2018-08-22T06:41:53.422Z,0.00
2018-08-22T06:42:53.351Z,0.00
2018-08-22T06:43:53.283Z,0.00
2018-08-22T06:44:53.212Z,0.00
2018-08-22T06:45:53.142Z,0.00
2018-08-22T06:46:53.075Z,0.00
2018-08-22T06:47:53.004Z,0.00
2018-08-22T06:48:52.933Z,0.00
2018-08-22T06:49:52.866Z,0.00
2018-08-22T06:50:52.796Z,0.00
2018-08-22T06:51:52.726Z,0.00
2018-08-22T06:52:52.655Z,0.00
2018-08-22T06:53:52.587Z,0.00
2018-08-22T06:54:52.518Z,0.00
2018-08-22T06:55:52.448Z,0.00
2018-08-22T06:56:52.380Z,0.00
2018-08-22T06:57:52.311Z,0.00
2018-08-22T06:58:52.245Z,0.00
2018-08-22T06:59:52.172Z,0.00
2018-08-22T07:00:52.105Z,0.00
2018-08-22T07:01:52.035Z,0.00
2018-08-22T07:02:51.966Z,0.00
2018-08-22T07:03:51.898Z,0.00
2018-08-22T07:04:51.829Z,0.00
2018-08-22T07:05:51.758Z,0.00
2018-08-22T07:06:51.689Z,0.00
2018-08-22T07:07:51.673Z,0.00
2018-08-22T07:08:51.551Z,0.00
2018-08-22T07:09:51.483Z,0.00
2018-08-22T07:10:51.414Z,0.00
2018-08-22T07:11:51.346Z,0.00
2018-08-22T07:12:51.278Z,0.00
2018-08-22T07:13:51.208Z,0.00
2018-08-22T07:14:51.139Z,0.00
2018-08-22T07:15:51.070Z,0.00
2018-08-22T07:16:51.000Z,0.00
2018-08-22T07:17:50.932Z,0.00
2018-08-22T07:18:50.865Z,0.00
2018-08-22T07:19:50.796Z,0.00
2018-08-22T07:20:50.785Z,0.00
2018-08-22T07:21:50.658Z,0.00
2018-08-22T07:22:50.591Z,0.00
2018-08-22T07:23:50.521Z,0.00
2018-08-22T07:24:50.451Z,0.00
2018-08-22T07:25:50.384Z,0.00
2018-08-22T07:26:50.317Z,0.00
2018-08-22T07:27:50.247Z,0.00
2018-08-22T07:28:50.182Z,0.00
2018-08-22T07:29:50.111Z,0.00
2018-08-22T07:30:50.041Z,0.00
2018-08-22T07:31:49.973Z,0.00
2018-08-22T07:32:49.904Z,0.00
2018-08-22T07:33:49.836Z,0.00
2018-08-22T07:34:49.770Z,0.00
2018-08-22T07:35:49.781Z,0.00
2018-08-22T07:36:49.635Z,0.00
2018-08-22T07:37:49.564Z,0.00
2018-08-22T07:38:49.493Z,0.00
2018-08-22T07:39:49.423Z,0.00
2018-08-22T07:40:49.357Z,0.00
2018-08-22T07:41:49.285Z,0.00
2018-08-22T07:42:49.215Z,0.00
2018-08-22T07:43:49.147Z,0.00
2018-08-22T07:44:49.081Z,0.00
2018-08-22T07:45:49.011Z,0.00
2018-08-22T07:46:48.939Z,0.00
2018-08-22T07:47:48.870Z,0.00
2018-08-22T07:48:48.801Z,0.00
2018-08-22T07:49:48.731Z,0.00
2018-08-22T07:50:48.666Z,0.00
2018-08-22T07:51:48.593Z,0.00
2018-08-22T07:52:48.521Z,0.00
2018-08-22T07:53:48.452Z,0.00
2018-08-22T07:54:48.384Z,0.00
2018-08-22T07:55:48.314Z,0.00
2018-08-22T07:56:48.243Z,0.00
2018-08-22T07:57:48.179Z,0.00
2018-08-22T07:58:48.105Z,0.00
2018-08-22T07:59:48.036Z,0.00
2018-08-22T08:00:47.969Z,0.00
2018-08-22T08:01:47.967Z,0.00
2018-08-22T08:02:47.832Z,0.00
2018-08-22T08:03:47.757Z,0.00
2018-08-22T08:04:47.688Z,0.00
2018-08-22T08:05:47.627Z,0.00
2018-08-22T08:06:47.549Z,0.00
2018-08-22T08:07:47.479Z,0.00
2018-08-22T08:08:47.416Z,0.00
2018-08-22T08:09:47.340Z,0.00
2018-08-22T08:10:47.287Z,0.00
2018-08-22T08:11:47.224Z,0.00
2018-08-22T08:12:47.132Z,0.00
2018-08-22T08:13:47.064Z,0.00
2018-08-22T08:14:46.993Z,0.00
2018-08-22T08:15:46.925Z,0.00
2018-08-22T08:16:46.855Z,0.00
2018-08-22T08:17:46.787Z,0.00
2018-08-22T08:18:46.748Z,0.00
2018-08-22T08:19:46.647Z,0.00
2018-08-22T08:20:46.580Z,0.00
2018-08-22T08:21:46.509Z,0.00
2018-08-22T08:22:46.440Z,0.00
2018-08-22T08:23:46.371Z,0.00
2018-08-22T08:24:46.301Z,0.00
2018-08-22T08:25:46.233Z,0.00
2018-08-22T08:26:46.165Z,0.00
2018-08-22T08:27:46.095Z,0.00
2018-08-22T08:28:46.026Z,0.00
2018-08-22T08:29:45.957Z,0.00
2018-08-22T08:30:45.893Z,0.00
2018-08-22T08:31:45.823Z,0.00
2018-08-22T08:32:45.899Z,0.00
2018-08-22T08:33:45.680Z,0.00
2018-08-22T08:34:45.612Z,0.00
2018-08-22T08:35:45.565Z,0.00
2018-08-22T08:36:45.474Z,0.00
2018-08-22T08:37:45.404Z,0.00
2018-08-22T08:38:45.337Z,0.00
2018-08-22T08:39:45.266Z,0.00
2018-08-22T08:40:45.199Z,0.00
2018-08-22T08:41:45.207Z,0.00
2018-08-22T08:42:45.061Z,0.00
2018-08-22T08:43:44.993Z,0.00
2018-08-22T08:44:44.923Z,0.00
2018-08-22T08:45:44.872Z,0.00
2018-08-22T08:46:44.786Z,0.00
2018-08-22T08:47:44.717Z,0.00
2018-08-22T08:48:44.648Z,0.00
2018-08-22T08:49:44.579Z,0.00
2018-08-22T08:50:44.514Z,0.00
2018-08-22T08:51:44.444Z,0.00
2018-08-22T08:52:44.374Z,0.00
2018-08-22T08:53:44.304Z,0.00
2018-08-22T08:54:44.237Z,0.00
2018-08-22T08:55:44.200Z,0.00
2018-08-22T08:56:44.099Z,0.00
2018-08-22T08:57:44.031Z,0.00
2018-08-22T08:58:43.962Z,0.00
2018-08-22T08:59:43.915Z,0.00
2018-08-22T09:00:43.829Z,0.00
2018-08-22T09:01:43.762Z,0.00
2018-08-22T09:02:43.688Z,0.00
2018-08-22T09:03:43.643Z,0.00
2018-08-22T09:04:43.551Z,0.00
2018-08-22T09:05:43.482Z,0.00
2018-08-22T09:06:43.414Z,0.00
2018-08-22T09:07:43.349Z,0.00
2018-08-22T09:08:43.277Z,0.00
2018-08-22T09:09:43.209Z,0.00
2018-08-22T09:10:43.191Z,0.00
2018-08-22T09:11:43.071Z,0.00
2018-08-22T09:12:43.003Z,0.00
2018-08-22T09:13:42.937Z,0.00
2018-08-22T09:14:42.868Z,0.00
2018-08-22T09:15:42.826Z,0.00
2018-08-22T09:16:42.731Z,0.00
2018-08-22T09:17:42.681Z,0.00
2018-08-22T09:18:42.595Z,0.00
2018-08-22T09:19:42.526Z,0.00
2018-08-22T09:20:42.457Z,0.00
2018-08-22T09:21:42.394Z,0.00
2018-08-22T09:22:42.322Z,0.00
2018-08-22T09:23:42.255Z,0.00
2018-08-22T09:24:42.186Z,0.00
2018-08-22T09:25:42.117Z,0.00
2018-08-22T09:26:42.051Z,0.00
2018-08-22T09:27:41.981Z,0.00
2018-08-22T09:28:41.914Z,0.00
2018-08-22T09:29:41.917Z,0.00
2018-08-22T09:30:41.778Z,0.00
2018-08-22T09:31:41.709Z,0.00
2018-08-22T09:32:41.640Z,0.00
2018-08-22T09:33:41.591Z,0.00
2018-08-22T09:34:41.508Z,0.00
2018-08-22T09:35:41.448Z,0.00
2018-08-22T09:36:41.370Z,0.00
2018-08-22T09:37:41.301Z,0.00
2018-08-22T09:38:41.235Z,0.00
2018-08-22T09:39:41.202Z,0.00
2018-08-22T09:40:41.099Z,0.00
2018-08-22T09:41:41.031Z,0.00
2018-08-22T09:42:40.964Z,0.00
2018-08-22T09:43:40.897Z,0.00
2018-08-22T09:44:40.828Z,0.00
2018-08-22T09:45:40.761Z,0.00
2018-08-22T09:46:40.772Z,0.00
2018-08-22T09:47:40.655Z,0.00
2018-08-22T09:48:40.559Z,0.00
2018-08-22T09:49:40.537Z,0.00
2018-08-22T09:50:40.422Z,0.00
2018-08-22T09:51:40.356Z,0.00
2018-08-22T09:52:40.286Z,0.00
2018-08-22T09:53:40.219Z,0.00
2018-08-22T09:54:40.197Z,0.00
2018-08-22T09:55:40.083Z,0.00
2018-08-22T09:56:40.015Z,0.00
2018-08-22T09:57:39.949Z,0.00
2018-08-22T09:58:39.927Z,0.00
2018-08-22T09:59:39.814Z,0.00
2018-08-22T10:00:39.750Z,0.00
2018-08-22T10:01:39.692Z,0.00
2018-08-22T10:02:39.612Z,0.00
2018-08-22T10:03:39.544Z,0.00
2018-08-22T10:04:39.476Z,0.00
2018-08-22T10:05:39.409Z,0.00
2018-08-22T10:06:39.489Z,0.00
2018-08-22T10:07:39.274Z,0.00
2018-08-22T10:08:39.207Z,0.00
2018-08-22T10:09:39.142Z,0.00
2018-08-22T10:10:39.073Z,0.00
2018-08-22T10:11:39.005Z,0.00
2018-08-22T10:12:38.936Z,0.00
2018-08-22T10:13:38.869Z,0.00
2018-08-22T10:14:38.829Z,0.00
2018-08-22T10:15:38.736Z,0.00
2018-08-22T10:16:38.666Z,0.00
2018-08-22T10:17:38.601Z,0.00
2018-08-22T10:18:38.533Z,0.00
2018-08-22T10:19:38.485Z,0.00
2018-08-22T10:20:38.399Z,0.00
2018-08-22T10:21:38.334Z,0.00
2018-08-22T10:22:38.265Z,0.00
2018-08-22T10:23:38.198Z,0.00
2018-08-22T10:24:38.131Z,0.00
2018-08-22T10:25:38.064Z,0.00
2018-08-22T10:26:38.063Z,0.00
2018-08-22T10:27:37.931Z,0.00
2018-08-22T10:28:37.864Z,0.00
2018-08-22T10:29:37.797Z,0.00
2018-08-22T10:30:37.736Z,0.00
2018-08-22T10:31:37.662Z,0.00
2018-08-22T10:32:37.633Z,0.00
2018-08-22T10:33:37.527Z,0.00
2018-08-22T10:34:37.460Z,0.00
2018-08-22T10:35:37.396Z,0.00
2018-08-22T10:36:37.326Z,0.00
2018-08-22T10:37:37.261Z,0.00
2018-08-22T10:38:37.272Z,0.00
2018-08-22T10:39:37.196Z,0.00
2018-08-22T10:40:37.060Z,0.00
2018-08-22T10:41:36.993Z,0.00
2018-08-22T10:42:36.925Z,0.00
2018-08-22T10:43:36.859Z,0.00
2018-08-22T10:44:36.872Z,0.00
2018-08-22T10:45:36.726Z,0.00
2018-08-22T10:46:36.657Z,0.00
2018-08-22T10:47:36.596Z,0.00
2018-08-22T10:48:36.525Z,0.00
2018-08-22T10:49:36.471Z,0.00
2018-08-22T10:50:36.402Z,0.00
2018-08-22T10:51:36.332Z,0.00
2018-08-22T10:52:36.260Z,0.00
2018-08-22T10:53:36.194Z,0.00
2018-08-22T10:54:36.129Z,0.00
2018-08-22T10:55:36.061Z,0.00
2018-08-22T10:56:36.011Z,0.00
2018-08-22T10:57:35.928Z,0.00
2018-08-22T10:58:35.861Z,0.00
2018-08-22T10:59:35.794Z,0.00
2018-08-22T11:00:35.735Z,0.00
2018-08-22T11:01:35.667Z,0.00
2018-08-22T11:02:35.599Z,0.00
2018-08-22T11:03:35.530Z,0.00
2018-08-22T11:04:35.475Z,0.00
2018-08-22T11:05:35.398Z,0.00
2018-08-22T11:06:35.333Z,0.00
2018-08-22T11:07:35.268Z,0.00
2018-08-22T11:08:35.201Z,0.00
2018-08-22T11:09:35.133Z,0.00
2018-08-22T11:10:35.069Z,0.00
2018-08-22T11:11:35.004Z,0.00
2018-08-22T11:12:34.938Z,0.00
2018-08-22T11:13:34.875Z,0.00
2018-08-22T11:14:34.807Z,0.00
2018-08-22T11:15:34.764Z,0.00
2018-08-22T11:16:34.676Z,0.00
2018-08-22T11:17:34.609Z,0.00
2018-08-22T11:18:34.544Z,0.00
2018-08-22T11:19:34.478Z,0.00
2018-08-22T11:20:34.412Z,0.00
2018-08-22T11:21:34.347Z,0.00
2018-08-22T11:22:34.284Z,0.00
2018-08-22T11:23:34.217Z,0.00
2018-08-22T11:24:34.150Z,0.00
2018-08-22T11:25:34.086Z,0.00
2018-08-22T11:26:34.022Z,0.00
2018-08-22T11:27:33.955Z,0.00
2018-08-22T11:28:33.896Z,0.00
2018-08-22T11:29:33.825Z,0.00
2018-08-22T11:30:33.765Z,0.00
2018-08-22T11:31:33.696Z,0.00
2018-08-22T11:32:33.628Z,0.00
2018-08-22T11:33:33.564Z,0.00
2018-08-22T11:34:33.582Z,0.00
2018-08-22T11:35:33.444Z,0.00
2018-08-22T11:36:33.371Z,0.00
2018-08-22T11:37:33.306Z,0.00
2018-08-22T11:38:33.241Z,0.00
2018-08-22T11:39:33.177Z,0.00
2018-08-22T11:40:33.115Z,0.00
2018-08-22T11:41:33.047Z,0.00
2018-08-22T11:42:32.985Z,0.00
2018-08-22T11:43:32.922Z,0.00
2018-08-22T11:44:32.858Z,0.00
2018-08-22T11:45:32.795Z,0.00
2018-08-22T11:46:32.732Z,0.00
2018-08-22T11:47:32.671Z,0.00
2018-08-22T11:48:32.607Z,0.00
2018-08-22T11:49:32.546Z,0.00
2018-08-22T11:50:32.487Z,0.00
2018-08-22T11:51:32.427Z,0.00
2018-08-22T11:52:32.365Z,0.00
2018-08-22T11:53:32.304Z,0.00
2018-08-22T11:54:32.245Z,0.10
2018-08-22T11:55:32.186Z,0.10
2018-08-22T11:56:32.128Z,0.10
2018-08-22T11:57:32.070Z,0.10
2018-08-22T11:58:32.011Z,0.10
2018-08-22T11:59:31.956Z,0.10
2018-08-22T12:00:31.895Z,0.10
2018-08-22T12:01:31.838Z,0.10
2018-08-22T12:02:31.781Z,0.10
2018-08-22T12:03:31.724Z,0.20
2018-08-22T12:04:31.666Z,0.20
2018-08-22T12:05:31.609Z,0.10
2018-08-22T12:06:31.552Z,0.20
2018-08-22T12:07:31.495Z,0.20
2018-08-22T12:08:31.439Z,0.10
2018-08-22T12:09:31.384Z,0.20
2018-08-22T12:10:31.340Z,0.20
2018-08-22T12:11:31.271Z,0.20
2018-08-22T12:12:31.215Z,0.20
2018-08-22T12:13:31.159Z,0.20
2018-08-22T12:14:31.103Z,0.20
2018-08-22T12:15:31.047Z,0.20
2018-08-22T12:16:30.992Z,0.20
2018-08-22T12:17:30.936Z,0.20
2018-08-22T12:18:30.880Z,0.30
2018-08-22T12:19:30.825Z,0.20
2018-08-22T12:20:30.770Z,0.20
2018-08-22T12:21:30.714Z,0.20
2018-08-22T12:22:30.659Z,0.20
2018-08-22T12:23:30.606Z,0.20
2018-08-22T12:24:30.548Z,0.30
2018-08-22T12:25:30.494Z,0.30
2018-08-22T12:26:30.438Z,0.30
2018-08-22T12:27:30.385Z,0.30
2018-08-22T12:28:30.329Z,0.30
2018-08-22T12:29:30.274Z,0.30
2018-08-22T12:30:30.220Z,0.30
2018-08-22T12:31:30.168Z,0.30
2018-08-22T12:32:30.110Z,0.30
2018-08-22T12:33:30.057Z,0.30
2018-08-22T12:34:30.006Z,0.30
2018-08-22T12:35:29.947Z,0.40
2018-08-22T12:36:29.892Z,0.40
2018-08-22T12:37:29.838Z,0.40
2018-08-22T12:38:29.784Z,0.40
2018-08-22T12:39:29.730Z,0.40
2018-08-22T12:40:29.676Z,0.40
2018-08-22T12:41:29.623Z,0.40
2018-08-22T12:42:29.568Z,0.50
2018-08-22T12:43:29.514Z,0.50
2018-08-22T12:44:29.476Z,0.50
2018-08-22T12:45:29.405Z,0.50
2018-08-22T12:46:29.352Z,0.50
2018-08-22T12:47:29.297Z,0.60
2018-08-22T12:48:29.243Z,0.60
2018-08-22T12:49:29.189Z,0.60
2018-08-22T12:50:29.187Z,0.60
2018-08-22T12:51:29.082Z,0.60
2018-08-22T12:52:29.028Z,0.60
2018-08-22T12:53:28.973Z,0.60
2018-08-22T12:54:28.919Z,0.70
2018-08-22T12:55:28.870Z,0.70
2018-08-22T12:56:28.813Z,0.80
2018-08-22T12:57:28.759Z,0.80
2018-08-22T12:58:28.706Z,0.80
2018-08-22T12:59:28.652Z,0.80
2018-08-22T13:00:28.602Z,0.80
2018-08-22T13:01:28.547Z,0.90
2018-08-22T13:02:28.494Z,0.80
2018-08-22T13:03:28.440Z,0.90
2018-08-22T13:04:28.387Z,0.90
2018-08-22T13:05:28.333Z,0.90
2018-08-22T13:06:28.281Z,0.90
2018-08-22T13:07:28.228Z,0.90
2018-08-22T13:08:28.175Z,0.90
2018-08-22T13:09:28.120Z,0.90
2018-08-22T13:10:28.068Z,0.90
2018-08-22T13:11:28.056Z,0.90
2018-08-22T13:12:27.961Z,1.00
2018-08-22T13:13:27.909Z,1.00
2018-08-22T13:14:27.855Z,1.00
2018-08-22T13:15:27.804Z,1.00
2018-08-22T13:16:27.748Z,1.00
2018-08-22T13:17:27.698Z,1.00