createdAt,value
2024-03-19T00:00:02.921Z,0.00
2024-03-19T00:01:02.880Z,0.00
2024-03-19T00:02:02.865Z,0.00
2024-03-19T00:03:02.843Z,0.00
2024-03-19T00:04:02.856Z,0.00
2024-03-19T00:05:02.815Z,0.00
2024-03-19T00:06:02.811Z,0.00
2024-03-19T00:07:02.782Z,0.00
2024-03-19T00:08:02.792Z,0.00
2024-03-19T00:09:02.766Z,0.00
2024-03-19T00:10:02.784Z,0.00
2024-03-19T00:11:02.765Z,0.00
2024-03-19T00:12:02.724Z,0.00
2024-03-19T00:13:02.708Z,0.00
2024-03-19T00:14:02.702Z,0.00
2024-03-19T00:15:02.702Z,0.00
2024-03-19T00:16:02.704Z,0.00
2024-03-19T00:17:02.649Z,0.00
2024-03-19T00:18:02.667Z,0.00
2024-03-19T00:19:02.635Z,0.00
2024-03-19T00:20:02.630Z,0.00
2024-03-19T00:21:02.626Z,0.00
2024-03-19T00:22:02.592Z,0.00
2024-03-19T00:23:02.579Z,0.00
2024-03-19T00:24:02.592Z,0.00
2024-03-19T00:25:02.559Z,0.00
2024-03-19T00:26:02.569Z,0.00
2024-03-19T00:27:02.527Z,0.00
2024-03-19T00:28:02.513Z,0.00
2024-03-19T00:29:02.518Z,0.00
2024-03-19T00:30:02.495Z,0.00
2024-03-19T00:31:02.469Z,0.00
2024-03-19T00:32:02.468Z,0.00
2024-03-19T00:33:02.439Z,0.00
2024-03-19T00:34:02.456Z,0.00
2024-03-19T00:35:02.418Z,0.00
2024-03-19T00:36:02.407Z,0.00
2024-03-19T00:37:02.396Z,0.00
2024-03-19T00:38:02.433Z,0.00
2024-03-19T00:39:02.388Z,0.00
2024-03-19T00:40:02.357Z,0.00
2024-03-19T00:41:02.337Z,0.00
2024-03-19T00:42:02.327Z,0.00
2024-03-19T00:43:02.328Z,0.00
2024-03-19T00:44:02.309Z,0.00
2024-03-19T00:45:02.287Z,0.00
2024-03-19T00:46:02.318Z,0.00
2024-03-19T00:47:02.274Z,0.00
2024-03-19T00:48:02.279Z,0.00
2024-03-19T00:49:02.229Z,0.00
2024-03-19T00:50:02.228Z,0.00
2024-03-19T00:51:02.212Z,0.00
2024-03-19T00:52:02.214Z,0.00
2024-03-19T00:53:02.200Z,0.00
2024-03-19T00:54:02.185Z,0.00
2024-03-19T00:55:02.155Z,0.00
2024-03-19T00:56:02.150Z,0.00
2024-03-19T00:57:02.140Z,0.00
2024-03-19T00:58:02.119Z,0.00
2024-03-19T00:59:02.124Z,0.00
2024-03-19T01:00:02.087Z,0.00
2024-03-19T01:01:02.088Z,0.00
2024-03-19T01:02:02.108Z,0.00
2024-03-19T01:03:02.072Z,0.00
2024-03-19T01:04:03.196Z,0.00
2024-03-19T01:05:02.023Z,0.00
2024-03-19T01:06:02.033Z,0.00
2024-03-19T01:07:02.042Z,0.00
2024-03-19T01:08:01.995Z,0.00
2024-03-19T01:09:01.981Z,0.00
2024-03-19T01:10:02.038Z,0.00
2024-03-19T01:11:01.985Z,0.00
2024-03-19T01:12:01.978Z,0.00
2024-03-19T01:13:01.926Z,0.00
2024-03-19T01:14:01.913Z,0.00
2024-03-19T01:15:01.942Z,0.00
2024-03-19T01:16:01.895Z,0.00
2024-03-19T01:17:01.885Z,0.00
2024-03-19T01:18:01.869Z,0.00
2024-03-19T01:19:01.849Z,0.00
2024-03-19T01:20:01.880Z,0.00
2024-03-19T01:21:01.843Z,0.00
2024-03-19T01:22:01.848Z,0.00
2024-03-19T01:23:01.793Z,0.00
2024-03-19T01:24:01.819Z,0.00
2024-03-19T01:25:01.774Z,0.00
2024-03-19T01:26:01.774Z,0.00
2024-03-19T01:27:01.745Z,0.00
2024-03-19T01:28:01.736Z,0.00
2024-03-19T01:29:01.727Z,0.00
2024-03-19T01:30:01.788Z,0.00
2024-03-19T01:31:01.698Z,0.00
2024-03-19T01:32:01.696Z,0.00
2024-03-19T01:33:01.677Z,0.00
2024-03-19T01:34:01.710Z,0.00
2024-03-19T01:35:01.641Z,0.00
2024-03-19T01:36:01.643Z,0.00
2024-03-19T01:37:01.612Z,0.00
2024-03-19T01:38:01.625Z,0.00
2024-03-19T01:39:01.600Z,0.00
2024-03-19T01:40:01.611Z,0.00
2024-03-19T01:41:01.559Z,0.00
2024-03-19T01:42:01.548Z,0.00
2024-03-19T01:43:01.568Z,0.00
2024-03-19T01:44:01.554Z,0.00
2024-03-19T01:45:01.529Z,0.00
2024-03-19T01:46:01.496Z,0.00
2024-03-19T01:47:01.497Z,0.00
2024-03-19T01:48:01.511Z,0.00
2024-03-19T01:49:01.473Z,0.00
2024-03-19T01:50:01.460Z,0.00
2024-03-19T01:51:01.456Z,0.00
2024-03-19T01:52:01.449Z,0.00
2024-03-19T01:53:01.437Z,0.00
2024-03-19T01:54:01.396Z,0.00
2024-03-19T01:55:01.381Z,0.00
2024-03-19T01:56:01.397Z,0.00
2024-03-19T01:57:01.462Z,0.00
2024-03-19T01:58:01.357Z,0.00
2024-03-19T01:59:01.371Z,0.00
2024-03-19T02:00:01.366Z,0.00
2024-03-19T02:01:01.308Z,0.00
2024-03-19T02:02:01.301Z,0.00
2024-03-19T02:03:01.293Z,0.00
2024-03-19T02:04:01.308Z,0.00
2024-03-19T02:05:01.277Z,0.00
2024-03-19T02:06:01.242Z,0.00
2024-03-19T02:07:01.226Z,0.00
2024-03-19T02:08:01.231Z,0.00
2024-03-19T02:09:01.193Z,0.00
2024-03-19T02:10:01.189Z,0.00
2024-03-19T02:11:01.187Z,0.00
2024-03-19T02:12:01.171Z,0.00
2024-03-19T02:13:01.162Z,0.00
2024-03-19T02:14:01.137Z,0.00
2024-03-19T02:15:01.119Z,0.00
2024-03-19T02:16:01.124Z,0.00
2024-03-19T02:17:01.130Z,0.00
2024-03-19T02:18:01.088Z,0.00
2024-03-19T02:19:01.072Z,0.00
2024-03-19T02:20:01.071Z,0.00
2024-03-19T02:21:01.075Z,0.00
2024-03-19T02:22:01.049Z,0.00
2024-03-19T02:23:01.014Z,0.00
2024-03-19T02:24:01.022Z,0.00
2024-03-19T02:25:01.027Z,0.00
2024-03-19T02:26:01.000Z,0.00
2024-03-19T02:27:00.963Z,0.00
2024-03-19T02:28:00.948Z,0.00
2024-03-19T02:29:00.956Z,0.00
2024-03-19T02:30:00.953Z,0.00
2024-03-19T02:31:00.933Z,0.00
2024-03-19T02:32:00.902Z,0.00
2024-03-19T02:33:00.886Z,0.00
2024-03-19T02:34:00.880Z,0.00
2024-03-19T02:35:00.952Z,0.00
2024-03-19T02:36:00.844Z,0.00
2024-03-19T02:37:00.834Z,0.00
2024-03-19T02:38:00.813Z,0.00
2024-03-19T02:39:00.837Z,0.00
2024-03-19T02:40:00.793Z,0.00
2024-03-19T02:41:00.787Z,0.00
2024-03-19T02:42:00.762Z,0.00
2024-03-19T02:43:00.779Z,0.00
2024-03-19T02:44:00.758Z,0.00
2024-03-19T02:45:00.745Z,0.00
2024-03-19T02:46:00.716Z,0.00
2024-03-19T02:47:00.705Z,0.00
2024-03-19T02:48:00.698Z,0.00
2024-03-19T02:49:00.702Z,0.00
2024-03-19T02:50:00.677Z,0.00
2024-03-19T02:51:00.662Z,0.00
2024-03-19T02:52:00.636Z,0.00
2024-03-19T02:53:00.642Z,0.00
2024-03-19T02:54:00.626Z,0.00
2024-03-19T02:55:00.600Z,0.00
2024-03-19T02:56:00.585Z,0.00
2024-03-19T02:57:00.594Z,0.00
2024-03-19T02:58:00.600Z,0.00
2024-03-19T02:59:00.598Z,0.00
2024-03-19T03:00:00.552Z,0.00
2024-03-19T03:01:00.542Z,0.00
2024-03-19T03:02:00.562Z,0.00
2024-03-19T03:03:00.548Z,0.00
2024-03-19T03:04:00.513Z,0.00
2024-03-19T03:05:00.481Z,0.00
2024-03-19T03:06:00.456Z,0.00
2024-03-19T03:07:00.540Z,0.00
2024-03-19T03:08:00.435Z,0.00
2024-03-19T03:09:00.426Z,0.00
2024-03-19T03:10:00.423Z,0.00
2024-03-19T03:11:00.408Z,0.00
2024-03-19T03:12:00.424Z,0.00
2024-03-19T03:13:00.372Z,0.00
2024-03-19T03:14:00.366Z,0.00
2024-03-19T03:15:00.345Z,0.00
2024-03-19T03:16:00.337Z,0.00
2024-03-19T03:17:00.343Z,0.00
2024-03-19T03:18:00.302Z,0.00
2024-03-19T03:19:00.305Z,0.00
2024-03-19T03:20:00.280Z,0.00
2024-03-19T03:21:00.298Z,0.00
2024-03-19T03:22:00.272Z,0.00
2024-03-19T03:23:00.251Z,0.00
2024-03-19T03:24:00.234Z,0.00
2024-03-19T03:25:00.239Z,0.00
2024-03-19T03:26:00.209Z,0.00
2024-03-19T03:27:00.210Z,0.00
2024-03-19T03:28:00.182Z,0.00
2024-03-19T03:29:00.163Z,0.00
2024-03-19T03:30:00.230Z,0.00
2024-03-19T03:31:00.142Z,0.00
2024-03-19T03:32:00.124Z,0.00
2024-03-19T03:33:00.111Z,0.00
2024-03-19T03:34:00.102Z,0.00
2024-03-19T03:35:00.149Z,0.00
2024-03-19T03:36:00.117Z,0.00
2024-03-19T03:37:06.512Z,0.00
2024-03-19T03:38:01.040Z,0.00
2024-03-19T03:39:00.071Z,0.00
2024-03-19T03:40:00.022Z,0.00
2024-03-19T03:41:00.006Z,0.00
2024-03-19T03:41:59.989Z,0.00
2024-03-19T03:43:03.302Z,0.00
2024-03-19T03:43:59.974Z,0.00
2024-03-19T03:44:59.949Z,0.00
2024-03-19T03:45:59.936Z,0.00
2024-03-19T03:46:59.928Z,0.00
2024-03-19T03:47:59.938Z,0.00
2024-03-19T03:48:59.919Z,0.00
2024-03-19T03:49:59.902Z,0.00
2024-03-19T03:50:59.884Z,0.00
2024-03-19T03:51:59.859Z,0.00
2024-03-19T03:52:59.862Z,0.00
2024-03-19T03:53:59.840Z,0.00
2024-03-19T03:55:02.674Z,0.00
2024-03-19T03:55:59.822Z,0.00
2024-03-19T03:56:59.790Z,0.00
2024-03-19T03:57:59.802Z,0.00
2024-03-19T03:58:59.763Z,0.00
2024-03-19T03:59:59.744Z,0.00
2024-03-19T04:00:59.747Z,0.00
2024-03-19T04:01:59.756Z,0.00
2024-03-19T04:02:59.719Z,0.00
2024-03-19T04:03:59.744Z,0.00
2024-03-19T04:04:59.696Z,0.00
2024-03-19T04:05:59.711Z,0.00
2024-03-19T04:06:59.722Z,0.00
2024-03-19T04:07:59.667Z,0.00
2024-03-19T04:08:59.657Z,0.00
2024-03-19T04:09:59.640Z,0.00
2024-03-19T04:10:59.612Z,0.00
2024-03-19T04:11:59.600Z,0.00
2024-03-19T04:12:59.585Z,0.00
2024-03-19T04:13:59.586Z,0.00
2024-03-19T04:14:59.575Z,0.00
2024-03-19T04:15:59.544Z,0.00
2024-03-19T04:16:59.541Z,0.00
2024-03-19T04:17:59.538Z,0.00
2024-03-19T04:18:59.520Z,0.00
2024-03-19T04:19:59.486Z,0.00
2024-03-19T04:20:59.501Z,0.00
2024-03-19T04:21:59.473Z,0.00
2024-03-19T04:22:59.448Z,0.00
2024-03-19T04:23:59.444Z,0.00
2024-03-19T04:24:59.430Z,0.00
2024-03-19T04:25:59.443Z,0.00
2024-03-19T04:26:59.454Z,0.00
2024-03-19T04:27:59.395Z,0.00
2024-03-19T04:28:59.391Z,0.00
2024-03-19T04:29:59.363Z,0.00
2024-03-19T04:30:59.386Z,0.00
2024-03-19T04:31:59.350Z,0.00
2024-03-19T04:32:59.326Z,0.00
2024-03-19T04:34:03.710Z,0.00
2024-03-19T04:34:59.306Z,0.00
2024-03-19T04:35:59.309Z,0.00
2024-03-19T04:36:59.274Z,0.00
2024-03-19T04:37:59.254Z,0.00
2024-03-19T04:38:59.241Z,0.00
2024-03-19T04:39:59.250Z,0.00
2024-03-19T04:40:59.244Z,0.00
2024-03-19T04:41:59.199Z,0.00
2024-03-19T04:42:59.190Z,0.00
2024-03-19T04:43:59.179Z,0.00
2024-03-19T04:44:59.185Z,0.00
2024-03-19T04:45:59.150Z,0.00
2024-03-19T04:46:59.144Z,0.00
2024-03-19T04:47:59.133Z,0.00
2024-03-19T04:48:59.151Z,0.00
2024-03-19T04:49:59.100Z,0.00
2024-03-19T04:50:59.094Z,0.00
2024-03-19T04:51:59.084Z,0.00
2024-03-19T04:52:59.070Z,0.00
2024-03-19T04:53:59.083Z,0.00
2024-03-19T04:54:59.051Z,0.00
2024-03-19T04:55:59.021Z,0.00
2024-03-19T04:56:59.037Z,0.00
2024-03-19T04:57:59.001Z,0.00
2024-03-19T04:58:59.009Z,0.00
2024-03-19T04:59:58.964Z,0.00
2024-03-19T05:00:58.964Z,0.00
2024-03-19T05:01:58.960Z,0.00
2024-03-19T05:02:58.959Z,0.00
2024-03-19T05:03:58.916Z,0.00
2024-03-19T05:04:58.905Z,0.00
2024-03-19T05:05:58.887Z,5.62
2024-03-19T05:06:58.910Z,5.62
2024-03-19T05:07:58.874Z,5.62
2024-03-19T05:08:58.868Z,5.62
2024-03-19T05:09:58.840Z,5.62
2024-03-19T05:10:58.839Z,5.62
2024-03-19T05:11:58.856Z,5.62
2024-03-19T05:12:58.889Z,11.25
2024-03-19T05:13:58.794Z,11.25
2024-03-19T05:14:58.801Z,11.25
2024-03-19T05:15:58.759Z,11.25
2024-03-19T05:16:58.841Z,11.25
2024-03-19T05:17:58.729Z,16.88
2024-03-19T05:18:58.731Z,16.88
2024-03-19T05:19:58.718Z,16.88
2024-03-19T05:20:58.717Z,16.88
2024-03-19T05:21:58.707Z,22.50
2024-03-19T05:22:58.671Z,22.50
2024-03-19T05:23:58.675Z,22.50
2024-03-19T05:24:58.665Z,22.50
2024-03-19T05:25:58.673Z,22.50
2024-03-19T05:26:58.627Z,28.12
2024-03-19T05:27:58.607Z,28.12
2024-03-19T05:28:58.594Z,28.12
2024-03-19T05:29:58.603Z,28.12
2024-03-19T05:30:58.569Z,28.12
2024-03-19T05:31:58.569Z,33.75
2024-03-19T05:32:58.537Z,33.75
2024-03-19T05:33:58.540Z,33.75
2024-03-19T05:34:58.531Z,39.38
2024-03-19T05:35:58.522Z,39.38
2024-03-19T05:36:58.492Z,39.38
2024-03-19T05:37:58.480Z,45.00
2024-03-19T05:38:58.488Z,45.00
2024-03-19T05:39:58.484Z,50.62
2024-03-19T05:40:58.573Z,56.25
2024-03-19T05:41:58.439Z,84.38
2024-03-19T05:42:58.406Z,90.00
2024-03-19T05:44:00.152Z,78.75
2024-03-19T05:44:58.426Z,90.00
2024-03-19T05:45:58.378Z,84.38
2024-03-19T05:46:58.375Z,78.75
2024-03-19T05:47:58.355Z,84.38
2024-03-19T05:48:58.346Z,106.88
2024-03-19T05:49:58.337Z,129.38
2024-03-19T05:50:58.313Z,118.12
2024-03-19T05:51:58.326Z,151.88
2024-03-19T05:52:58.289Z,433.12
2024-03-19T05:53:58.282Z,393.75
2024-03-19T05:54:58.250Z,236.25
2024-03-19T05:55:58.257Z,157.50
2024-03-19T05:56:58.246Z,135.00
2024-03-19T05:57:58.238Z,208.12
2024-03-19T05:58:58.252Z,320.62
2024-03-19T05:59:58.210Z,174.38
2024-03-19T06:00:58.204Z,191.25
2024-03-19T06:01:58.183Z,241.88
2024-03-19T06:02:58.186Z,241.88
2024-03-19T06:03:58.137Z,405.00
2024-03-19T06:04:58.123Z,483.75
2024-03-19T06:05:58.127Z,787.50
2024-03-19T06:06:58.094Z,1057.50
2024-03-19T06:07:58.128Z,675.00
2024-03-19T06:08:58.078Z,399.38
2024-03-19T06:09:58.103Z,804.38
2024-03-19T06:10:58.042Z,860.62
2024-03-19T06:11:58.053Z,495.00
2024-03-19T06:12:58.027Z,270.00
2024-03-19T06:13:58.015Z,258.75
2024-03-19T06:14:58.022Z,523.12
2024-03-19T06:15:57.983Z,922.50
2024-03-19T06:16:58.000Z,1333.12
2024-03-19T06:17:57.960Z,1777.50
2024-03-19T06:18:58.165Z,1518.75
2024-03-19T06:19:58.012Z,810.00
2024-03-19T06:20:57.914Z,703.12
2024-03-19T06:21:57.911Z,1378.12
2024-03-19T06:22:57.888Z,2008.12
2024-03-19T06:23:58.694Z,2120.62
2024-03-19T06:24:57.917Z,1721.25
2024-03-19T06:25:57.891Z,1012.50
2024-03-19T06:26:57.856Z,798.75
2024-03-19T06:27:57.827Z,1063.12
2024-03-19T06:28:57.826Z,888.75
2024-03-19T06:29:57.817Z,1209.38
2024-03-19T06:30:57.792Z,1406.25
2024-03-19T06:31:57.791Z,973.12
2024-03-19T06:32:57.753Z,855.00
2024-03-19T06:33:57.757Z,1485.00
2024-03-19T06:34:57.746Z,1608.75
2024-03-19T06:35:57.739Z,1215.00
2024-03-19T06:36:57.706Z,967.50
2024-03-19T06:37:57.698Z,911.25
2024-03-19T06:38:57.678Z,1254.38
2024-03-19T06:39:57.697Z,2165.62
2024-03-19T06:40:57.666Z,2851.88
2024-03-19T06:41:57.637Z,2615.62
2024-03-19T06:42:57.618Z,1282.50
2024-03-19T06:43:57.613Z,675.00
2024-03-19T06:44:57.609Z,1237.50
2024-03-19T06:45:57.608Z,2576.25
2024-03-19T06:46:58.349Z,3093.75
2024-03-19T06:47:57.561Z,2885.62
2024-03-19T06:48:57.538Z,1940.62
2024-03-19T06:49:57.563Z,1513.12
2024-03-19T06:50:57.515Z,1755.00
2024-03-19T06:51:57.509Z,1665.00
2024-03-19T06:52:57.485Z,2244.38
2024-03-19T06:53:57.504Z,2806.88
2024-03-19T06:54:59.183Z,1850.62
2024-03-19T06:55:57.535Z,1833.75
2024-03-19T06:56:57.431Z,3048.75
2024-03-19T06:57:57.423Z,3549.38
2024-03-19T06:58:57.432Z,2064.38
2024-03-19T06:59:57.397Z,1006.88
2024-03-19T07:00:57.395Z,1282.50
2024-03-19T07:01:57.372Z,2289.38
2024-03-19T07:02:57.357Z,3571.88
2024-03-19T07:04:06.715Z,4348.12
2024-03-19T07:04:58.352Z,2390.62
2024-03-19T07:05:57.341Z,978.75
2024-03-19T07:06:57.299Z,1085.62
2024-03-19T07:07:57.312Z,2739.38
2024-03-19T07:08:57.287Z,4365.00
2024-03-19T07:09:57.274Z,3881.25
2024-03-19T07:10:57.246Z,2154.38
2024-03-19T07:11:57.256Z,1569.38
2024-03-19T07:12:57.255Z,2345.62
2024-03-19T07:13:57.226Z,1963.12
2024-03-19T07:14:57.195Z,1777.50
2024-03-19T07:15:57.182Z,1271.25
2024-03-19T07:16:57.164Z,2115.00
2024-03-19T07:17:57.202Z,4404.38
2024-03-19T07:18:57.155Z,3650.62
2024-03-19T07:19:57.142Z,1496.25
2024-03-19T07:20:57.115Z,1029.38
2024-03-19T07:21:57.116Z,2565.00
2024-03-19T07:22:57.100Z,3054.38
2024-03-19T07:23:57.094Z,3954.38
2024-03-19T07:24:57.072Z,4027.50
2024-03-19T07:25:57.061Z,1456.88
2024-03-19T07:26:58.566Z,1445.62
2024-03-19T07:27:57.033Z,2137.50
2024-03-19T07:28:57.012Z,3054.38
2024-03-19T07:29:57.007Z,3571.88
2024-03-19T07:30:57.009Z,2047.50
2024-03-19T07:31:57.038Z,2272.50
2024-03-19T07:32:59.223Z,1968.75
2024-03-19T07:33:56.976Z,1968.75
2024-03-19T07:34:56.922Z,2058.75
2024-03-19T07:35:56.927Z,1608.75
2024-03-19T07:36:56.903Z,2930.62
2024-03-19T07:37:56.894Z,3386.25
2024-03-19T07:38:56.908Z,1828.12
2024-03-19T07:39:56.890Z,1248.75
2024-03-19T07:40:56.858Z,2531.25
2024-03-19T07:41:56.832Z,3982.50
2024-03-19T07:42:56.847Z,3740.62
2024-03-19T07:43:56.827Z,2171.25
2024-03-19T07:44:56.979Z,1175.62
2024-03-19T07:45:56.798Z,2013.75
2024-03-19T07:46:56.768Z,3363.75
2024-03-19T07:47:56.788Z,3538.12
2024-03-19T07:48:56.745Z,2210.62
2024-03-19T07:49:56.741Z,2193.75
2024-03-19T07:50:56.778Z,1468.12
2024-03-19T07:51:56.729Z,1670.62
2024-03-19T07:52:56.768Z,1558.12
2024-03-19T07:53:56.696Z,2469.38
2024-03-19T07:54:56.675Z,3313.12
2024-03-19T07:55:56.668Z,2075.62
2024-03-19T07:56:56.635Z,1220.62
2024-03-19T07:57:56.627Z,2531.25
2024-03-19T07:58:56.696Z,3588.75
2024-03-19T07:59:56.616Z,2896.88
2024-03-19T08:00:56.662Z,1777.50
2024-03-19T08:01:56.599Z,1636.88
2024-03-19T08:02:56.650Z,2722.50
2024-03-19T08:04:56.586Z,2362.50
2024-03-19T08:05:56.651Z,2351.25
2024-03-19T08:06:56.524Z,2340.00
2024-03-19T08:07:56.516Z,1957.50
2024-03-19T08:08:56.486Z,2058.75
2024-03-19T08:09:56.468Z,3318.75
2024-03-19T08:10:56.453Z,3380.62
2024-03-19T08:11:56.452Z,1884.38
2024-03-19T08:12:56.449Z,1518.75
2024-03-19T08:13:56.429Z,3375.00
2024-03-19T08:14:56.400Z,3813.75
2024-03-19T08:15:56.391Z,2199.38
2024-03-19T08:16:56.370Z,1603.12
2024-03-19T08:17:56.376Z,2407.50
2024-03-19T08:18:56.457Z,2542.50
2024-03-19T08:19:56.358Z,2013.75
2024-03-19T08:20:56.322Z,2340.00
2024-03-19T08:21:56.322Z,2075.62
2024-03-19T08:22:56.297Z,1473.75
2024-03-19T08:23:56.277Z,1996.88
2024-03-19T08:24:56.277Z,3003.75
2024-03-19T08:25:56.270Z,2160.00
2024-03-19T08:26:56.247Z,1440.00
2024-03-19T08:27:56.256Z,2919.38
2024-03-19T08:28:56.213Z,2660.62
2024-03-19T08:30:00.502Z,1535.62
2024-03-19T08:30:56.215Z,1091.25
2024-03-19T08:31:56.184Z,495.00
2024-03-19T08:32:56.174Z,405.00
2024-03-19T08:33:56.145Z,376.88
2024-03-19T08:34:56.135Z,360.00
2024-03-19T08:35:56.168Z,348.75
2024-03-19T08:36:56.124Z,343.12
2024-03-19T08:37:56.095Z,337.50
2024-03-19T08:38:56.083Z,331.88
2024-03-19T08:39:56.094Z,326.25
2024-03-19T08:40:56.077Z,326.25
2024-03-19T08:41:56.047Z,320.62
2024-03-19T08:42:56.045Z,320.62
2024-03-19T08:43:56.012Z,315.00
2024-03-19T08:44:56.039Z,315.00
2024-03-19T08:45:56.021Z,309.38
2024-03-19T08:46:55.981Z,309.38
2024-03-19T08:47:55.999Z,303.75
2024-03-19T08:48:55.939Z,298.12
2024-03-19T08:49:55.951Z,298.12
2024-03-19T08:50:55.961Z,292.50
2024-03-19T08:51:55.907Z,292.50
2024-03-19T08:52:55.894Z,292.50
2024-03-19T08:53:55.966Z,286.88
2024-03-19T08:54:55.924Z,286.88
2024-03-19T08:55:55.874Z,286.88
2024-03-19T08:56:55.851Z,286.88
2024-03-19T08:57:55.853Z,286.88
2024-03-19T08:58:55.818Z,292.50
2024-03-19T08:59:55.824Z,292.50
2024-03-19T09:00:55.837Z,292.50
2024-03-19T09:02:55.764Z,286.88
2024-03-19T09:03:55.768Z,286.88
2024-03-19T09:04:55.741Z,286.88
2024-03-19T09:05:55.809Z,286.88
2024-03-19T09:06:55.714Z,286.88
2024-03-19T09:07:55.722Z,286.88
2024-03-19T09:08:55.697Z,286.88
2024-03-19T09:09:55.675Z,286.88
2024-03-19T09:10:55.660Z,281.25
2024-03-19T09:11:55.678Z,281.25
2024-03-19T09:12:55.637Z,281.25
2024-03-19T09:13:55.640Z,281.25
2024-03-19T09:14:55.614Z,281.25
2024-03-19T09:15:55.595Z,275.62
2024-03-19T09:16:55.604Z,275.62
2024-03-19T09:17:55.601Z,275.62
2024-03-19T09:18:55.552Z,270.00
2024-03-19T09:19:56.663Z,270.00
2024-03-19T09:20:55.534Z,270.00
2024-03-19T09:21:55.520Z,264.38
2024-03-19T09:22:55.518Z,264.38
2024-03-19T09:23:55.548Z,264.38
2024-03-19T09:24:55.493Z,258.75
2024-03-19T09:25:55.463Z,258.75
2024-03-19T09:26:55.476Z,258.75
2024-03-19T09:27:55.428Z,258.75
2024-03-19T09:28:55.419Z,253.12
2024-03-19T09:29:55.452Z,253.12
2024-03-19T09:30:55.425Z,253.12
2024-03-19T09:31:55.392Z,253.12
2024-03-19T09:32:55.382Z,253.12
2024-03-19T09:33:55.360Z,253.12
2024-03-19T09:34:55.339Z,253.12
2024-03-19T09:35:55.385Z,247.50
2024-03-19T09:36:55.326Z,247.50
2024-03-19T09:37:55.326Z,247.50
2024-03-19T09:38:55.315Z,247.50
2024-03-19T09:39:55.266Z,247.50
2024-03-19T09:40:55.299Z,247.50
2024-03-19T09:41:55.284Z,247.50
2024-03-19T09:42:55.233Z,241.88
2024-03-19T09:43:55.216Z,241.88
2024-03-19T09:44:55.263Z,241.88
2024-03-19T09:45:55.256Z,236.25
2024-03-19T09:46:55.491Z,236.25
2024-03-19T09:47:55.214Z,236.25
2024-03-19T09:48:55.172Z,236.25
2024-03-19T09:49:55.150Z,230.62
2024-03-19T09:50:55.149Z,230.62
2024-03-19T09:51:55.123Z,230.62
2024-03-19T09:52:55.093Z,230.62
2024-03-19T09:53:55.124Z,230.62
2024-03-19T09:54:55.086Z,230.62
2024-03-19T09:55:55.076Z,225.00
2024-03-19T09:56:55.079Z,225.00
2024-03-19T09:57:55.026Z,225.00
2024-03-19T09:58:55.026Z,225.00
2024-03-19T09:59:55.019Z,225.00
2024-03-19T10:00:55.000Z,225.00
2024-03-19T10:01:55.129Z,219.38
2024-03-19T10:02:54.980Z,219.38
2024-03-19T10:03:54.970Z,219.38
2024-03-19T10:04:54.992Z,219.38
2024-03-19T10:05:55.719Z,219.38
2024-03-19T10:06:54.904Z,219.38
2024-03-19T10:07:54.888Z,219.38
2024-03-19T10:08:54.940Z,219.38
2024-03-19T10:09:54.866Z,219.38
2024-03-19T10:10:54.877Z,219.38
2024-03-19T10:11:54.838Z,213.75
2024-03-19T10:12:54.834Z,213.75
2024-03-19T10:13:54.815Z,213.75
2024-03-19T10:14:54.817Z,213.75
2024-03-19T10:15:54.784Z,213.75
2024-03-19T10:16:54.791Z,213.75
2024-03-19T10:17:54.795Z,213.75
2024-03-19T10:18:54.820Z,213.75
2024-03-19T10:19:54.724Z,213.75
2024-03-19T10:20:54.727Z,213.75
2024-03-19T10:21:54.772Z,213.75
2024-03-19T10:22:54.721Z,213.75
2024-03-19T10:23:54.672Z,213.75
2024-03-19T10:24:54.673Z,213.75
2024-03-19T10:25:55.883Z,191.25
2024-03-19T10:26:54.879Z,213.75
2024-03-19T10:27:54.624Z,208.12
2024-03-19T10:28:54.609Z,208.12
2024-03-19T10:29:54.601Z,208.12
2024-03-19T10:30:54.596Z,208.12
2024-03-19T10:31:54.618Z,208.12
2024-03-19T10:32:54.582Z,208.12
2024-03-19T10:33:54.551Z,208.12
2024-03-19T10:34:54.528Z,208.12
2024-03-19T10:35:54.534Z,208.12
2024-03-19T10:36:54.563Z,208.12
2024-03-19T10:37:54.503Z,208.12
2024-03-19T10:38:54.498Z,208.12
2024-03-19T10:39:54.465Z,208.12
2024-03-19T10:40:54.496Z,208.12
2024-03-19T10:41:54.465Z,208.12
2024-03-19T10:42:54.429Z,208.12
2024-03-19T10:43:54.433Z,208.12
2024-03-19T10:44:54.429Z,202.50
2024-03-19T10:45:54.398Z,208.12
2024-03-19T10:46:54.377Z,208.12
2024-03-19T10:47:54.369Z,202.50
2024-03-19T10:48:54.349Z,202.50
2024-03-19T10:49:54.453Z,202.50
2024-03-19T10:50:54.410Z,202.50
2024-03-19T10:52:01.718Z,202.50
2024-03-19T10:52:55.434Z,202.50
2024-03-19T10:53:54.299Z,202.50
2024-03-19T10:54:54.301Z,208.12
2024-03-19T10:55:54.264Z,208.12
2024-03-19T10:56:54.255Z,202.50
2024-03-19T10:57:54.291Z,202.50
2024-03-19T10:58:54.252Z,208.12
2024-03-19T10:59:54.226Z,202.50
2024-03-19T11:00:54.194Z,202.50
2024-03-19T11:01:54.177Z,202.50
2024-03-19T11:02:54.175Z,202.50
2024-03-19T11:03:54.162Z,202.50
2024-03-19T11:04:54.150Z,202.50
2024-03-19T11:05:54.139Z,202.50
2024-03-19T11:06:54.119Z,202.50
2024-03-19T11:07:54.105Z,202.50
2024-03-19T11:08:54.117Z,202.50
2024-03-19T11:09:54.824Z,208.12
2024-03-19T11:10:54.051Z,208.12
2024-03-19T11:11:54.060Z,208.12
2024-03-19T11:12:54.038Z,208.12
2024-03-19T11:13:54.022Z,208.12
2024-03-19T11:14:54.009Z,208.12
2024-03-19T11:15:54.004Z,196.88
2024-03-19T11:16:53.969Z,202.50
2024-03-19T11:17:53.969Z,202.50
2024-03-19T11:18:53.949Z,202.50
2024-03-19T11:19:53.961Z,208.12
2024-03-19T11:20:53.963Z,208.12
2024-03-19T11:21:53.909Z,208.12
2024-03-19T11:22:53.920Z,208.12
2024-03-19T11:23:53.883Z,208.12
2024-03-19T11:24:53.875Z,208.12
2024-03-19T11:25:53.871Z,208.12
2024-03-19T11:26:53.862Z,208.12
2024-03-19T11:27:55.350Z,208.12
2024-03-19T11:28:53.809Z,208.12
2024-03-19T11:29:53.807Z,208.12
2024-03-19T11:30:56.569Z,208.12
2024-03-19T11:31:53.780Z,208.12
2024-03-19T11:32:53.758Z,208.12
2024-03-19T11:33:53.748Z,208.12
2024-03-19T11:34:53.736Z,208.12
2024-03-19T11:35:53.764Z,208.12
2024-03-19T11:36:53.730Z,208.12
2024-03-19T11:37:53.691Z,202.50
2024-03-19T11:38:53.689Z,202.50
2024-03-19T11:39:53.676Z,208.12
2024-03-19T11:40:53.661Z,208.12
2024-03-19T11:41:53.723Z,208.12
2024-03-19T11:42:53.627Z,208.12
2024-03-19T11:43:53.627Z,208.12
2024-03-19T11:44:53.735Z,208.12
2024-03-19T11:45:53.602Z,208.12
2024-03-19T11:46:53.582Z,202.50
2024-03-19T11:48:00.589Z,196.88
2024-03-19T11:48:53.548Z,202.50
2024-03-19T11:49:53.545Z,196.88
2024-03-19T11:50:53.542Z,196.88
2024-03-19T11:51:53.517Z,196.88
2024-03-19T11:52:53.496Z,202.50
2024-03-19T11:53:53.472Z,202.50
2024-03-19T11:54:53.486Z,202.50
2024-03-19T11:55:53.460Z,202.50
2024-03-19T11:56:53.450Z,196.88
2024-03-19T11:57:53.429Z,202.50
2024-03-19T11:58:53.415Z,202.50
2024-03-19T11:59:53.403Z,202.50
2024-03-19T12:00:53.385Z,202.50
2024-03-19T12:01:53.377Z,202.50
2024-03-19T12:02:53.380Z,202.50
2024-03-19T12:03:53.377Z,202.50
2024-03-19T12:04:53.345Z,202.50
2024-03-19T12:05:53.310Z,208.12
2024-03-19T12:06:53.318Z,208.12
2024-03-19T12:07:53.298Z,208.12
2024-03-19T12:08:53.307Z,208.12
2024-03-19T12:09:53.268Z,208.12
2024-03-19T12:10:53.245Z,208.12
2024-03-19T12:11:53.459Z,208.12
2024-03-19T12:12:55.186Z,208.12
2024-03-19T12:13:55.224Z,208.12
2024-03-19T12:14:53.198Z,208.12
2024-03-19T12:15:53.181Z,202.50
2024-03-19T12:16:53.261Z,208.12
2024-03-19T12:17:53.166Z,208.12
2024-03-19T12:18:55.122Z,213.75
2024-03-19T12:19:55.093Z,213.75
2024-03-19T12:20:54.081Z,213.75
2024-03-19T12:21:53.133Z,208.12
2024-03-19T12:22:53.109Z,208.12
2024-03-19T12:23:53.089Z,213.75
2024-03-19T12:24:53.077Z,213.75
2024-03-19T12:25:53.070Z,213.75
2024-03-19T12:26:53.046Z,213.75
2024-03-19T12:27:53.044Z,213.75
2024-03-19T12:28:53.049Z,208.12
2024-03-19T12:29:52.998Z,208.12
2024-03-19T12:30:52.990Z,208.12
2024-03-19T12:31:52.971Z,208.12
2024-03-19T12:32:52.967Z,208.12
2024-03-19T12:33:52.945Z,202.50
2024-03-19T12:34:52.928Z,208.12
2024-03-19T12:35:52.915Z,208.12
2024-03-19T12:36:52.936Z,208.12
2024-03-19T12:37:52.902Z,208.12
2024-03-19T12:38:52.879Z,213.75
2024-03-19T12:39:52.889Z,213.75
2024-03-19T12:40:52.861Z,208.12
2024-03-19T12:41:52.877Z,208.12
2024-03-19T12:42:52.844Z,208.12
2024-03-19T12:43:52.801Z,208.12
2024-03-19T12:44:52.808Z,213.75
2024-03-19T12:45:52.800Z,213.75
2024-03-19T12:46:55.682Z,219.38