createdAt,value
2019-01-03T00:00:45.919Z,2.10
2019-01-03T00:01:45.910Z,1.80
2019-01-03T00:02:45.928Z,1.70
2019-01-03T00:03:45.918Z,2.30
2019-01-03T00:04:45.880Z,7.10
2019-01-03T00:05:45.871Z,3.20
2019-01-03T00:06:45.858Z,4.80
2019-01-03T00:07:45.870Z,3.40
2019-01-03T00:08:45.911Z,2.60
2019-01-03T00:09:45.874Z,1.70
2019-01-03T00:10:45.817Z,2.10
2019-01-03T00:11:45.804Z,2.00
2019-01-03T00:12:45.795Z,1.80
2019-01-03T00:13:45.785Z,1.60
2019-01-03T00:14:45.774Z,1.90
2019-01-03T00:15:46.722Z,1.70
2019-01-03T00:16:45.748Z,1.50
2019-01-03T00:17:45.741Z,1.70
2019-01-03T00:18:45.728Z,1.50
2019-01-03T00:19:45.719Z,2.00
2019-01-03T00:20:45.731Z,1.70
2019-01-03T00:21:45.697Z,2.30
2019-01-03T00:22:45.682Z,1.50
2019-01-03T00:23:45.676Z,1.80
2019-01-03T00:24:45.689Z,1.80
2019-01-03T00:25:45.673Z,1.70
2019-01-03T00:26:45.649Z,1.90
2019-01-03T00:27:45.634Z,1.90
2019-01-03T00:28:45.617Z,1.50
2019-01-03T00:29:45.638Z,2.70
2019-01-03T00:30:45.634Z,2.00
2019-01-03T00:31:45.584Z,1.70
2019-01-03T00:32:45.574Z,1.70
2019-01-03T00:33:45.569Z,1.50
2019-01-03T00:34:45.573Z,1.80
2019-01-03T00:35:45.540Z,1.90
2019-01-03T00:36:45.548Z,2.10
2019-01-03T00:37:45.533Z,10.90
2019-01-03T00:38:45.509Z,14.90
2019-01-03T00:39:45.502Z,8.00
2019-01-03T00:40:45.493Z,10.60
2019-01-03T00:41:45.501Z,7.90
2019-01-03T00:42:45.467Z,2.60
2019-01-03T00:43:45.485Z,1.60
2019-01-03T00:44:45.443Z,1.50
2019-01-03T00:45:45.438Z,1.70
2019-01-03T00:46:45.427Z,1.60
2019-01-03T00:47:45.432Z,4.70
2019-01-03T00:48:45.423Z,10.30
2019-01-03T00:49:45.423Z,3.30
2019-01-03T00:50:45.380Z,2.60
2019-01-03T00:51:45.367Z,1.70
2019-01-03T00:52:46.263Z,1.70
2019-01-03T00:53:45.424Z,1.70
2019-01-03T00:54:45.340Z,1.60
2019-01-03T00:55:45.325Z,1.70
2019-01-03T00:56:45.317Z,1.40
2019-01-03T00:57:45.309Z,1.80
2019-01-03T00:58:45.315Z,1.60
2019-01-03T00:59:45.288Z,1.50
2019-01-03T01:00:45.273Z,1.40
2019-01-03T01:01:45.265Z,1.50
2019-01-03T01:02:45.251Z,1.20
2019-01-03T01:03:45.249Z,1.50
2019-01-03T01:04:45.227Z,2.10
2019-01-03T01:05:45.219Z,1.80
2019-01-03T01:06:45.211Z,1.70
2019-01-03T01:07:45.208Z,1.60
2019-01-03T01:08:45.238Z,1.50
2019-01-03T01:09:45.179Z,2.10
2019-01-03T01:10:45.163Z,1.70
2019-01-03T01:11:45.156Z,1.70
2019-01-03T01:12:45.146Z,2.00
2019-01-03T01:13:45.143Z,1.40
2019-01-03T01:14:45.157Z,1.90
2019-01-03T01:15:45.113Z,1.50
2019-01-03T01:16:45.097Z,2.20
2019-01-03T01:17:45.089Z,1.80
2019-01-03T01:18:45.082Z,1.90
2019-01-03T01:19:45.095Z,1.60
2019-01-03T01:20:45.060Z,1.50
2019-01-03T01:21:45.042Z,1.80
2019-01-03T01:22:45.033Z,2.90
2019-01-03T01:23:45.024Z,5.30
2019-01-03T01:24:45.035Z,2.80
2019-01-03T01:25:45.037Z,1.70
2019-01-03T01:26:44.992Z,1.70
2019-01-03T01:27:44.982Z,1.40
2019-01-03T01:28:44.975Z,1.60
2019-01-03T01:29:44.957Z,1.40
2019-01-03T01:30:44.955Z,1.40
2019-01-03T01:31:44.972Z,1.60
2019-01-03T01:32:44.961Z,1.70
2019-01-03T01:33:44.914Z,1.50
2019-01-03T01:34:44.902Z,1.70
2019-01-03T01:35:44.918Z,1.50
2019-01-03T01:36:45.769Z,1.60
2019-01-03T01:37:44.872Z,1.80
2019-01-03T01:38:44.865Z,2.20
2019-01-03T01:39:44.858Z,1.80
2019-01-03T01:40:44.867Z,1.80
2019-01-03T01:41:44.827Z,1.60
2019-01-03T01:42:44.821Z,1.60
2019-01-03T01:43:44.812Z,1.60
2019-01-03T01:44:44.795Z,1.80
2019-01-03T01:45:44.790Z,2.30
2019-01-03T01:46:44.804Z,1.80
2019-01-03T01:47:44.764Z,1.50
2019-01-03T01:48:44.754Z,1.60
2019-01-03T01:49:44.742Z,1.40
2019-01-03T01:50:44.732Z,2.20
2019-01-03T01:51:44.748Z,1.50
2019-01-03T01:52:44.714Z,1.40
2019-01-03T01:53:44.702Z,1.50
2019-01-03T01:54:44.692Z,1.60
2019-01-03T01:55:44.675Z,1.90
2019-01-03T01:56:44.670Z,1.30
2019-01-03T01:57:44.685Z,1.50
2019-01-03T01:58:44.667Z,1.80
2019-01-03T01:59:44.638Z,1.40
2019-01-03T02:00:44.623Z,1.30
2019-01-03T02:01:44.617Z,1.40
2019-01-03T02:02:44.608Z,1.20
2019-01-03T02:03:44.611Z,1.60
2019-01-03T02:04:44.585Z,1.60
2019-01-03T02:05:44.572Z,1.70
2019-01-03T02:06:44.563Z,1.40
2019-01-03T02:07:44.545Z,1.30
2019-01-03T02:08:44.567Z,1.40
2019-01-03T02:09:44.554Z,3.60
2019-01-03T02:10:44.513Z,4.60
2019-01-03T02:11:44.504Z,6.50
2019-01-03T02:15:09.011Z,1.60
2019-01-03T02:16:04.788Z,1.50
2019-01-03T02:17:04.772Z,1.30
2019-01-03T02:18:04.757Z,2.60
2019-01-03T02:19:04.745Z,1.60
2019-01-03T02:20:04.774Z,1.50
2019-01-03T02:21:04.730Z,1.50
2019-01-03T02:22:04.718Z,1.50
2019-01-03T02:23:04.705Z,1.50
2019-01-03T02:24:11.737Z,1.50
2019-01-03T02:25:04.680Z,1.30
2019-01-03T02:26:04.694Z,1.60
2019-01-03T02:27:04.664Z,1.90
2019-01-03T02:28:04.647Z,1.80
2019-01-03T02:29:04.635Z,1.60
2019-01-03T02:30:04.628Z,1.70
2019-01-03T02:31:04.669Z,1.70
2019-01-03T02:32:04.608Z,1.30
2019-01-03T02:33:04.595Z,1.60
2019-01-03T02:34:04.587Z,1.90
2019-01-03T02:35:04.571Z,1.70
2019-01-03T02:36:04.559Z,1.80
2019-01-03T02:37:04.572Z,1.40
2019-01-03T02:38:04.548Z,1.50
2019-01-03T02:39:04.528Z,1.90
2019-01-03T02:40:04.516Z,1.60
2019-01-03T02:41:04.505Z,1.40
2019-01-03T02:42:04.501Z,1.80
2019-01-03T02:43:04.496Z,1.60
2019-01-03T02:44:04.472Z,1.80
2019-01-03T02:45:04.468Z,1.60
2019-01-03T02:46:04.455Z,3.00
2019-01-03T02:47:04.445Z,4.20
2019-01-03T02:48:04.458Z,2.30
2019-01-03T02:49:04.420Z,3.10
2019-01-03T02:50:04.407Z,2.50
2019-01-03T02:51:04.402Z,2.50
2019-01-03T02:52:04.388Z,1.70
2019-01-03T02:53:04.373Z,1.70
2019-01-03T02:54:04.380Z,2.10
2019-01-03T02:55:04.360Z,1.90
2019-01-03T02:56:04.348Z,1.40
2019-01-03T02:57:04.330Z,3.30
2019-01-03T02:58:04.330Z,1.70
2019-01-03T02:59:04.342Z,1.30
2019-01-03T03:00:04.301Z,1.90
2019-01-03T03:01:04.294Z,1.50
2019-01-03T03:02:04.275Z,1.70
2019-01-03T03:03:04.269Z,2.30
2019-01-03T03:04:04.274Z,1.80
2019-01-03T03:05:04.265Z,1.50
2019-01-03T03:06:04.233Z,2.20
2019-01-03T03:07:04.228Z,1.50
2019-01-03T03:08:04.216Z,1.50
2019-01-03T03:09:04.224Z,2.00
2019-01-03T03:10:04.190Z,2.50
2019-01-03T03:11:04.181Z,1.50
2019-01-03T03:12:04.172Z,1.90
2019-01-03T03:13:04.163Z,2.00
2019-01-03T03:14:04.197Z,2.00
2019-01-03T03:15:04.135Z,1.70
2019-01-03T03:16:04.142Z,1.40
2019-01-03T03:17:04.117Z,1.70
2019-01-03T03:18:04.101Z,1.50
2019-01-03T03:19:04.095Z,1.30
2019-01-03T03:20:04.111Z,2.00
2019-01-03T03:21:04.068Z,1.30
2019-01-03T03:22:04.062Z,1.80
2019-01-03T03:23:04.054Z,1.70
2019-01-03T03:24:04.036Z,2.30
2019-01-03T03:25:04.027Z,1.80
2019-01-03T03:26:04.070Z,1.80
2019-01-03T03:27:04.005Z,1.80
2019-01-03T03:28:03.997Z,1.30
2019-01-03T03:29:03.988Z,1.30
2019-01-03T03:30:03.974Z,1.40
2019-01-03T03:31:03.968Z,1.70
2019-01-03T03:32:03.970Z,1.60
2019-01-03T03:33:03.941Z,1.40
2019-01-03T03:34:03.930Z,1.20
2019-01-03T03:35:03.922Z,1.40
2019-01-03T03:36:03.912Z,1.30
2019-01-03T03:37:03.919Z,1.10
2019-01-03T03:38:03.890Z,1.40
2019-01-03T03:39:03.878Z,1.90
2019-01-03T03:40:03.875Z,1.30
2019-01-03T03:41:03.854Z,1.30
2019-01-03T03:42:03.890Z,1.70
2019-01-03T03:43:03.833Z,1.50
2019-01-03T03:44:03.821Z,1.30
2019-01-03T03:45:03.813Z,1.40
2019-01-03T03:46:03.801Z,1.60
2019-01-03T03:47:03.790Z,1.30
2019-01-03T03:48:03.808Z,1.50
2019-01-03T03:49:03.770Z,1.50
2019-01-03T03:50:03.759Z,1.40
2019-01-03T03:51:03.747Z,1.20
2019-01-03T03:52:03.741Z,1.10
2019-01-03T03:53:03.774Z,1.40
2019-01-03T03:54:03.716Z,1.50
2019-01-03T03:55:03.707Z,1.20
2019-01-03T03:56:03.689Z,1.60
2019-01-03T03:57:03.679Z,2.40
2019-01-03T03:58:03.675Z,1.50
2019-01-03T03:59:03.693Z,1.30
2019-01-03T04:00:03.647Z,1.10
2019-01-03T04:01:03.639Z,1.30
2019-01-03T04:02:03.631Z,1.40
2019-01-03T04:03:03.614Z,1.30
2019-01-03T04:04:03.610Z,1.40
2019-01-03T04:05:03.638Z,1.70
2019-01-03T04:06:03.581Z,1.40
2019-01-03T04:07:03.578Z,1.20
2019-01-03T04:08:03.578Z,1.60
2019-01-03T04:09:03.549Z,1.20
2019-01-03T04:10:03.545Z,1.60
2019-01-03T04:11:03.558Z,1.50
2019-01-03T04:12:03.516Z,1.20
2019-01-03T04:13:03.513Z,1.30
2019-01-03T04:14:03.503Z,1.90
2019-01-03T04:15:03.494Z,1.50
2019-01-03T04:16:03.495Z,1.60
2019-01-03T04:17:03.484Z,1.60
2019-01-03T04:18:03.456Z,1.70
2019-01-03T04:19:03.440Z,1.60
2019-01-03T04:20:03.455Z,1.20
2019-01-03T04:21:03.422Z,1.40
2019-01-03T04:22:03.409Z,1.80
2019-01-03T04:23:03.395Z,1.40
2019-01-03T04:24:03.387Z,1.20
2019-01-03T04:25:03.379Z,1.50
2019-01-03T04:26:03.373Z,1.80
2019-01-03T04:27:03.357Z,1.30
2019-01-03T04:28:03.339Z,1.60
2019-01-03T04:29:03.336Z,2.30
2019-01-03T04:30:03.325Z,1.50
2019-01-03T04:31:03.340Z,1.70
2019-01-03T04:32:03.304Z,1.70
2019-01-03T04:33:03.284Z,2.50
2019-01-03T04:34:03.275Z,1.60
2019-01-03T04:35:03.268Z,1.30
2019-01-03T04:36:03.277Z,1.50
2019-01-03T04:37:03.248Z,1.70
2019-01-03T04:38:03.248Z,1.40
2019-01-03T04:39:03.228Z,1.60
2019-01-03T04:40:03.223Z,1.80
2019-01-03T04:41:03.223Z,1.60
2019-01-03T04:42:03.211Z,1.60
2019-01-03T04:43:03.179Z,1.60
2019-01-03T04:44:03.184Z,1.50
2019-01-03T04:45:03.159Z,1.50
2019-01-03T04:46:03.149Z,1.70
2019-01-03T04:47:03.573Z,1.20
2019-01-03T04:48:03.127Z,1.20
2019-01-03T04:49:03.120Z,1.50
2019-01-03T04:50:03.106Z,1.50
2019-01-03T04:51:03.093Z,1.40
2019-01-03T04:52:03.080Z,1.40
2019-01-03T04:53:03.093Z,1.50
2019-01-03T04:54:03.057Z,1.80
2019-01-03T04:55:03.063Z,1.70
2019-01-03T04:56:03.041Z,1.70
2019-01-03T04:57:03.031Z,1.60
2019-01-03T04:58:03.034Z,1.70
2019-01-03T04:59:03.008Z,1.70
2019-01-03T05:00:02.992Z,1.60
2019-01-03T05:01:02.985Z,1.70
2019-01-03T05:02:02.971Z,1.60
2019-01-03T05:03:02.997Z,1.50
2019-01-03T05:04:02.954Z,1.50
2019-01-03T05:05:02.945Z,1.30
2019-01-03T05:06:02.934Z,1.20
2019-01-03T05:07:02.918Z,1.50
2019-01-03T05:08:02.909Z,1.70
2019-01-03T05:09:02.928Z,1.70
2019-01-03T05:10:02.889Z,1.50
2019-01-03T05:11:02.874Z,1.60
2019-01-03T05:12:02.863Z,1.80
2019-01-03T05:13:02.850Z,1.30
2019-01-03T05:14:02.864Z,1.40
2019-01-03T05:15:02.836Z,1.50
2019-01-03T05:16:02.872Z,1.70
2019-01-03T05:17:02.809Z,1.40
2019-01-03T05:18:02.800Z,1.50
2019-01-03T05:19:02.797Z,1.50
2019-01-03T05:20:02.777Z,1.40
2019-01-03T05:21:02.768Z,1.70
2019-01-03T05:22:02.787Z,1.50
2019-01-03T05:23:02.746Z,1.80
2019-01-03T05:24:02.777Z,1.20
2019-01-03T05:25:02.721Z,1.50
2019-01-03T05:26:02.712Z,1.30
2019-01-03T05:27:02.704Z,1.70
2019-01-03T05:28:02.694Z,1.50
2019-01-03T05:29:02.682Z,1.40
2019-01-03T05:30:02.692Z,1.60
2019-01-03T05:31:02.657Z,1.50
2019-01-03T05:32:02.650Z,1.60
2019-01-03T05:33:02.635Z,1.90
2019-01-03T05:34:02.631Z,1.50
2019-01-03T05:35:02.621Z,1.60
2019-01-03T05:36:02.635Z,1.80
2019-01-03T05:37:02.599Z,1.60
2019-01-03T05:38:02.582Z,1.50
2019-01-03T05:39:02.594Z,1.90
2019-01-03T05:40:02.582Z,1.30
2019-01-03T05:41:02.552Z,1.70
2019-01-03T05:42:02.545Z,1.40
2019-01-03T05:43:02.534Z,1.40
2019-01-03T05:44:02.520Z,1.50
2019-01-03T05:45:02.522Z,1.60
2019-01-03T05:46:02.502Z,1.30
2019-01-03T05:47:02.500Z,1.10
2019-01-03T05:48:02.473Z,1.40
2019-01-03T05:49:02.503Z,1.60
2019-01-03T05:50:02.455Z,1.50
2019-01-03T05:51:02.466Z,1.40
2019-01-03T05:52:02.441Z,1.50
2019-01-03T05:53:02.422Z,1.80
2019-01-03T05:54:02.413Z,1.60
2019-01-03T05:55:02.404Z,1.30
2019-01-03T05:56:02.385Z,1.30
2019-01-03T05:57:02.398Z,1.30
2019-01-03T05:58:02.374Z,1.90
2019-01-03T05:59:02.352Z,1.70
2019-01-03T06:00:02.351Z,1.60
2019-01-03T06:01:02.339Z,1.80
2019-01-03T06:02:02.397Z,1.30
2019-01-03T06:03:02.310Z,1.60
2019-01-03T06:04:02.321Z,1.10
2019-01-03T06:05:02.287Z,1.70
2019-01-03T06:06:02.282Z,1.30
2019-01-03T06:07:02.269Z,1.50
2019-01-03T06:08:02.279Z,1.70
2019-01-03T06:09:02.245Z,1.70
2019-01-03T06:10:02.243Z,1.30
2019-01-03T06:11:02.227Z,1.40
2019-01-03T06:12:02.220Z,1.70
2019-01-03T06:13:02.227Z,1.30
2019-01-03T06:14:02.191Z,1.40
2019-01-03T06:15:03.564Z,1.60
2019-01-03T06:16:02.176Z,1.50
2019-01-03T06:17:02.162Z,1.70
2019-01-03T06:18:02.173Z,2.30
2019-01-03T06:19:02.142Z,1.90
2019-01-03T06:20:02.133Z,1.70
2019-01-03T06:21:02.121Z,1.20
2019-01-03T06:22:02.109Z,1.30
2019-01-03T06:23:02.115Z,1.60
2019-01-03T06:24:02.115Z,1.70
2019-01-03T06:25:02.078Z,1.60
2019-01-03T06:26:02.064Z,1.40
2019-01-03T06:27:02.080Z,1.60
2019-01-03T06:28:02.072Z,1.60
2019-01-03T06:29:02.030Z,1.20
2019-01-03T06:30:02.029Z,1.40
2019-01-03T06:31:02.013Z,1.60
2019-01-03T06:32:02.001Z,1.60
2019-01-03T06:33:01.983Z,1.50
2019-01-03T06:34:02.006Z,1.80
2019-01-03T06:35:02.098Z,1.60
2019-01-03T06:36:01.958Z,1.60
2019-01-03T06:37:01.955Z,1.60
2019-01-03T06:38:01.934Z,1.90
2019-01-03T06:39:01.924Z,1.50
2019-01-03T06:40:01.933Z,1.50
2019-01-03T06:41:01.902Z,1.50
2019-01-03T06:42:01.887Z,1.50
2019-01-03T06:43:01.880Z,1.70
2019-01-03T06:44:01.871Z,1.40
2019-01-03T06:45:01.879Z,1.50
2019-01-03T06:46:01.851Z,1.70
2019-01-03T06:47:01.856Z,1.50
2019-01-03T06:48:01.826Z,2.70
2019-01-03T06:49:01.811Z,6.90
2019-01-03T06:50:01.806Z,3.00
2019-01-03T06:51:01.812Z,2.00
2019-01-03T06:52:01.779Z,2.60
2019-01-03T06:53:01.767Z,1.80
2019-01-03T06:54:01.761Z,1.60
2019-01-03T06:55:01.747Z,1.60
2019-01-03T06:56:01.765Z,1.10
2019-01-03T06:57:01.728Z,1.80
2019-01-03T06:58:01.719Z,1.70
2019-01-03T06:59:01.702Z,1.60
2019-01-03T07:00:01.692Z,1.70
2019-01-03T07:01:01.688Z,1.60
2019-01-03T07:02:01.685Z,1.50
2019-01-03T07:03:01.663Z,1.60
2019-01-03T07:04:01.654Z,1.20
2019-01-03T07:05:01.642Z,1.30
2019-01-03T07:06:01.632Z,2.90
2019-01-03T07:07:01.639Z,2.30
2019-01-03T07:08:01.608Z,1.60
2019-01-03T07:09:01.594Z,1.60
2019-01-03T07:10:01.589Z,1.40
2019-01-03T07:11:01.576Z,1.50
2019-01-03T07:12:01.575Z,2.00
2019-01-03T07:13:01.566Z,1.90
2019-01-03T07:14:01.545Z,1.50
2019-01-03T07:15:01.534Z,1.40
2019-01-03T07:16:01.525Z,1.30
2019-01-03T07:17:01.530Z,2.00
2019-01-03T07:18:01.534Z,2.10
2019-01-03T07:19:01.514Z,1.60
2019-01-03T07:20:01.475Z,1.80
2019-01-03T07:21:01.466Z,1.90
2019-01-03T07:22:01.457Z,1.60
2019-01-03T07:23:01.448Z,1.50
2019-01-03T07:24:01.582Z,1.50
2019-01-03T07:25:01.435Z,1.90
2019-01-03T07:26:01.413Z,1.70
2019-01-03T07:27:01.399Z,1.50
2019-01-03T07:28:01.390Z,2.30
2019-01-03T07:29:01.403Z,1.50
2019-01-03T07:30:01.371Z,1.60
2019-01-03T07:31:01.359Z,1.40
2019-01-03T07:32:01.347Z,2.10
2019-01-03T07:33:01.340Z,1.80
2019-01-03T07:34:01.353Z,1.60
2019-01-03T07:35:01.320Z,2.00
2019-01-03T07:36:01.301Z,1.30
2019-01-03T07:37:01.298Z,1.60
2019-01-03T07:38:01.279Z,1.60
2019-01-03T07:39:01.274Z,1.80
2019-01-03T07:40:01.294Z,1.80
2019-01-03T07:41:01.324Z,1.60
2019-01-03T07:42:01.238Z,1.90
2019-01-03T07:43:01.239Z,1.60
2019-01-03T07:44:01.219Z,1.80
2019-01-03T07:45:01.208Z,1.30
2019-01-03T07:46:01.219Z,1.70
2019-01-03T07:47:01.183Z,1.80
2019-01-03T07:48:01.178Z,1.60
2019-01-03T07:49:01.171Z,1.50
2019-01-03T07:50:01.155Z,1.50
2019-01-03T07:51:01.168Z,1.80
2019-01-03T07:52:01.128Z,2.30
2019-01-03T07:53:01.124Z,2.00
2019-01-03T07:54:01.112Z,1.60
2019-01-03T07:55:01.110Z,1.50
2019-01-03T07:56:01.110Z,1.60
2019-01-03T07:57:01.117Z,1.70
2019-01-03T07:58:01.067Z,1.70
2019-01-03T07:59:01.056Z,1.80
2019-01-03T08:00:01.047Z,1.70
2019-01-03T08:01:01.030Z,1.70
2019-01-03T08:02:01.018Z,1.80
2019-01-03T08:03:01.031Z,1.50
2019-01-03T08:04:00.999Z,1.80
2019-01-03T08:05:01.005Z,1.40
2019-01-03T08:06:00.999Z,1.70
2019-01-03T08:07:00.969Z,1.80
2019-01-03T08:08:00.975Z,1.40
2019-01-03T08:09:00.947Z,1.80
2019-01-03T08:10:00.948Z,2.30
2019-01-03T08:11:00.920Z,2.00
2019-01-03T08:12:00.911Z,2.00
2019-01-03T08:13:00.929Z,1.50
2019-01-03T08:14:00.897Z,1.80
2019-01-03T08:15:00.881Z,1.80
2019-01-03T08:16:00.866Z,1.90
2019-01-03T08:17:00.859Z,1.80
2019-01-03T08:18:00.865Z,1.70
2019-01-03T08:19:00.837Z,1.80
2019-01-03T08:20:00.826Z,1.40
2019-01-03T08:21:00.809Z,1.50
2019-01-03T08:22:00.811Z,1.70
2019-01-03T08:23:00.792Z,1.40
2019-01-03T08:24:00.792Z,1.70
2019-01-03T08:25:00.798Z,1.60
2019-01-03T08:26:00.800Z,1.60
2019-01-03T08:27:00.744Z,1.80
2019-01-03T08:28:00.733Z,2.00
2019-01-03T08:29:00.727Z,1.60
2019-01-03T08:30:00.717Z,1.80
2019-01-03T08:31:00.700Z,2.10
2019-01-03T08:32:00.748Z,1.50
2019-01-03T08:33:00.676Z,1.60
2019-01-03T08:34:00.670Z,1.40
2019-01-03T08:35:00.665Z,2.30
2019-01-03T08:36:00.644Z,1.50
2019-01-03T08:37:00.632Z,1.80
2019-01-03T08:38:00.647Z,1.90
2019-01-03T08:39:00.613Z,1.60
2019-01-03T08:40:00.612Z,1.60
2019-01-03T08:41:00.589Z,1.70
2019-01-03T08:42:00.577Z,2.00
2019-01-03T08:43:00.588Z,1.90
2019-01-03T08:44:00.560Z,1.50
2019-01-03T08:45:00.570Z,1.40
2019-01-03T08:46:00.540Z,1.60
2019-01-03T08:47:00.554Z,1.60
2019-01-03T08:48:00.511Z,1.90
2019-01-03T08:49:00.692Z,1.50
2019-01-03T08:50:00.495Z,2.00
2019-01-03T08:51:00.478Z,1.60
2019-01-03T08:52:00.484Z,1.30
2019-01-03T08:53:00.477Z,1.60
2019-01-03T08:54:00.448Z,1.40
2019-01-03T08:55:00.434Z,1.50
2019-01-03T08:56:00.456Z,2.00
2019-01-03T08:57:00.418Z,1.80
2019-01-03T08:58:00.432Z,1.70
2019-01-03T08:59:00.389Z,1.70
2019-01-03T09:00:00.377Z,1.50
2019-01-03T09:01:00.373Z,1.70
2019-01-03T09:02:00.386Z,1.60
2019-01-03T09:03:00.351Z,1.90
2019-01-03T09:04:00.333Z,1.50
2019-01-03T09:05:00.328Z,1.60
2019-01-03T09:06:00.317Z,1.40
2019-01-03T09:07:00.324Z,1.80
2019-01-03T09:08:00.295Z,1.80
2019-01-03T09:09:00.302Z,1.60
2019-01-03T09:10:00.267Z,1.70
2019-01-03T09:11:00.261Z,1.90
2019-01-03T09:12:00.294Z,1.80
2019-01-03T09:13:00.244Z,1.50
2019-01-03T09:14:00.229Z,2.30
2019-01-03T09:15:00.235Z,1.40
2019-01-03T09:16:00.201Z,1.30
2019-01-03T09:17:00.189Z,1.70
2019-01-03T09:18:00.230Z,1.70
2019-01-03T09:19:00.173Z,1.70
2019-01-03T09:20:00.241Z,1.60
2019-01-03T09:21:00.150Z,2.10
2019-01-03T09:22:00.138Z,1.90
2019-01-03T09:23:00.121Z,2.20
2019-01-03T09:24:00.170Z,1.70
2019-01-03T09:25:00.172Z,1.90
2019-01-03T09:26:00.097Z,1.90
2019-01-03T09:27:00.080Z,2.00
2019-01-03T09:28:00.067Z,1.30
2019-01-03T09:29:00.057Z,1.70
2019-01-03T09:30:00.208Z,2.30
2019-01-03T09:31:00.041Z,1.70
2019-01-03T09:32:00.027Z,1.50
2019-01-03T09:33:00.014Z,1.70
2019-01-03T09:34:00.025Z,1.50
2019-01-03T09:34:59.995Z,1.60
2019-01-03T09:35:59.986Z,1.60
2019-01-03T09:36:59.975Z,1.70
2019-01-03T09:37:59.959Z,1.90
2019-01-03T09:39:00.033Z,1.50
2019-01-03T09:39:59.939Z,1.70
2019-01-03T09:40:59.932Z,1.60
2019-01-03T09:41:59.916Z,2.00
2019-01-03T09:42:59.914Z,2.20
2019-01-03T09:43:59.895Z,1.80
2019-01-03T09:44:59.901Z,1.80
2019-01-03T09:45:59.874Z,1.60
2019-01-03T09:46:59.859Z,1.70
2019-01-03T09:47:59.847Z,1.90
2019-01-03T09:48:59.859Z,1.60
2019-01-03T09:49:59.874Z,1.80
2019-01-03T09:50:59.821Z,2.00
2019-01-03T09:51:59.813Z,1.90
2019-01-03T09:52:59.801Z,1.70
2019-01-03T09:53:59.788Z,1.50
2019-01-03T09:54:59.784Z,1.80
2019-01-03T09:55:59.771Z,2.00
2019-01-03T09:56:59.749Z,2.10
2019-01-03T09:57:59.736Z,2.00
2019-01-03T09:58:59.733Z,1.90
2019-01-03T09:59:59.716Z,2.00
2019-01-03T10:00:59.725Z,1.70
2019-01-03T10:01:59.744Z,2.10
2019-01-03T10:02:59.687Z,2.00
2019-01-03T10:03:59.673Z,2.30
2019-01-03T10:04:59.661Z,1.80
2019-01-03T10:05:59.649Z,1.60
2019-01-03T10:06:59.639Z,2.00
2019-01-03T10:07:59.653Z,2.00
2019-01-03T10:08:59.617Z,1.70
2019-01-03T10:09:59.605Z,1.60
2019-01-03T10:10:59.600Z,2.00
2019-01-03T10:11:59.588Z,1.60
2019-01-03T10:12:59.570Z,1.80
2019-01-03T10:13:59.596Z,2.40
2019-01-03T10:14:59.555Z,2.20
2019-01-03T10:15:59.591Z,1.70
2019-01-03T10:16:59.534Z,2.00
2019-01-03T10:17:59.524Z,2.30
2019-01-03T10:18:59.505Z,1.90
2019-01-03T10:19:59.497Z,1.70
2019-01-03T10:20:59.490Z,2.10
2019-01-03T10:21:59.501Z,1.60
2019-01-03T10:22:59.465Z,2.00
2019-01-03T10:23:59.471Z,1.80
2019-01-03T10:24:59.440Z,1.70
2019-01-03T10:25:59.440Z,2.00
2019-01-03T10:26:59.426Z,2.40
2019-01-03T10:27:59.426Z,2.20
2019-01-03T10:28:59.401Z,2.20
2019-01-03T10:29:59.414Z,1.80
2019-01-03T10:30:59.374Z,2.30
2019-01-03T10:31:59.375Z,2.00
2019-01-03T10:32:59.355Z,2.30
2019-01-03T10:33:59.350Z,2.20
2019-01-03T10:34:59.329Z,2.20
2019-01-03T10:35:59.327Z,2.20
2019-01-03T10:36:59.323Z,2.60
2019-01-03T10:37:59.301Z,5.50
2019-01-03T10:38:59.285Z,2.60
2019-01-03T10:39:59.287Z,2.50
2019-01-03T10:40:59.270Z,2.10
2019-01-03T10:41:59.273Z,1.80
2019-01-03T10:42:59.241Z,1.90
2019-01-03T10:43:59.237Z,2.20
2019-01-03T10:44:59.225Z,1.60
2019-01-03T10:45:59.231Z,2.00
2019-01-03T10:46:59.204Z,5.80
2019-01-03T10:47:59.443Z,2.60
2019-01-03T10:48:59.199Z,2.00
2019-01-03T10:49:59.169Z,1.80
2019-01-03T10:50:59.163Z,2.00
2019-01-03T10:51:59.148Z,2.20
2019-01-03T10:52:59.143Z,1.80
2019-01-03T10:53:59.169Z,2.00
2019-01-03T10:54:59.109Z,2.00
2019-01-03T10:55:59.102Z,2.20
2019-01-03T10:56:59.089Z,5.20
2019-01-03T10:57:59.082Z,2.70
2019-01-03T10:58:59.070Z,2.10
2019-01-03T10:59:59.086Z,2.50
2019-01-03T11:00:59.052Z,1.70
2019-01-03T11:01:59.038Z,1.80
2019-01-03T11:02:59.021Z,2.40
2019-01-03T11:03:59.029Z,2.90
2019-01-03T11:04:59.023Z,4.30
2019-01-03T11:05:58.992Z,2.30
2019-01-03T11:06:58.985Z,1.70
2019-01-03T11:07:58.972Z,2.10
2019-01-03T11:08:58.962Z,1.80
2019-01-03T11:09:58.968Z,1.80
2019-01-03T11:11:02.091Z,2.00
2019-01-03T11:11:58.933Z,1.90
2019-01-03T11:12:58.916Z,1.80
2019-01-03T11:13:58.901Z,1.80
2019-01-03T11:14:58.893Z,5.60
2019-01-03T11:15:58.884Z,11.10
2019-01-03T11:16:58.892Z,4.10
2019-01-03T11:17:58.859Z,2.30
2019-01-03T11:18:58.853Z,2.90
2019-01-03T11:19:58.840Z,2.10
2019-01-03T11:20:58.830Z,1.60
2019-01-03T11:21:58.867Z,1.70
2019-01-03T11:22:58.801Z,2.30
2019-01-03T11:23:58.796Z,1.80
2019-01-03T11:24:58.783Z,2.00
2019-01-03T11:25:58.769Z,2.10
2019-01-03T11:26:58.763Z,1.80
2019-01-03T11:27:58.770Z,2.00
2019-01-03T11:28:58.742Z,1.70
2019-01-03T11:29:58.725Z,1.90
2019-01-03T11:30:58.746Z,1.60
2019-01-03T11:31:58.703Z,1.80
2019-01-03T11:32:58.738Z,2.00
2019-01-03T11:33:58.713Z,2.00
2019-01-03T11:34:58.671Z,1.60
2019-01-03T11:35:58.661Z,3.40
2019-01-03T11:36:58.656Z,2.60
2019-01-03T11:37:58.642Z,6.00
2019-01-03T11:38:58.648Z,2.80
2019-01-03T11:39:58.615Z,2.10
2019-01-03T11:40:58.619Z,2.30
2019-01-03T11:41:58.603Z,2.10
2019-01-03T11:42:58.583Z,2.10
2019-01-03T11:43:58.596Z,1.90
2019-01-03T11:44:58.567Z,2.00
2019-01-03T11:45:58.554Z,2.00
2019-01-03T11:46:58.539Z,1.80
2019-01-03T11:47:58.528Z,1.90
2019-01-03T11:48:58.573Z,1.90
2019-01-03T11:49:58.511Z,1.90
2019-01-03T11:50:58.500Z,2.20
2019-01-03T11:51:58.488Z,2.00
2019-01-03T11:52:58.477Z,1.90
2019-01-03T11:53:58.461Z,1.80
2019-01-03T11:54:58.473Z,1.90
2019-01-03T11:55:58.472Z,1.60
2019-01-03T11:56:58.459Z,1.90
2019-01-03T11:57:58.421Z,2.10
2019-01-03T11:58:58.412Z,1.80
2019-01-03T11:59:58.399Z,2.60
2019-01-03T12:00:58.391Z,2.70
2019-01-03T12:01:58.393Z,2.60
2019-01-03T12:02:58.366Z,2.40
2019-01-03T12:03:58.355Z,2.10
2019-01-03T12:04:58.344Z,2.50
2019-01-03T12:05:58.334Z,2.60
2019-01-03T12:06:58.341Z,2.40
2019-01-03T12:07:58.373Z,2.90
2019-01-03T12:08:58.299Z,3.00
2019-01-03T12:09:58.290Z,3.00
2019-01-03T12:10:58.273Z,3.10
2019-01-03T12:11:58.271Z,4.00
2019-01-03T12:12:58.254Z,2.50
2019-01-03T12:13:58.272Z,1.90
2019-01-03T12:14:58.234Z,2.60
2019-01-03T12:15:58.223Z,2.30
2019-01-03T12:16:58.223Z,1.80
2019-01-03T12:17:58.201Z,2.10
2019-01-03T12:18:58.208Z,2.00
2019-01-03T12:19:58.173Z,2.20
2019-01-03T12:20:58.163Z,1.90
2019-01-03T12:21:58.157Z,2.00
2019-01-03T12:22:58.150Z,1.80
2019-01-03T12:23:58.154Z,2.10
2019-01-03T12:24:58.164Z,2.00
2019-01-03T12:25:58.109Z,2.10
2019-01-03T12:26:58.102Z,1.90
2019-01-03T12:27:58.086Z,1.90
2019-01-03T12:28:58.109Z,2.30
2019-01-03T12:29:58.065Z,2.00
2019-01-03T12:30:58.053Z,2.00
2019-01-03T12:31:58.050Z,2.40
2019-01-03T12:32:58.031Z,1.80
2019-01-03T12:33:58.072Z,2.30
2019-01-03T12:34:58.016Z,2.20
2019-01-03T12:35:58.003Z,2.20
2019-01-03T12:36:57.992Z,1.90
2019-01-03T12:37:57.980Z,2.10
2019-01-03T12:38:57.974Z,1.60
2019-01-03T12:39:58.026Z,2.50
2019-01-03T12:40:57.958Z,2.30
2019-01-03T12:41:57.932Z,2.10
2019-01-03T12:42:57.925Z,1.80
2019-01-03T12:43:57.910Z,2.10
2019-01-03T12:44:57.906Z,2.00
2019-01-03T12:45:57.919Z,1.70
2019-01-03T12:46:57.877Z,2.20
2019-01-03T12:47:57.873Z,2.30
2019-01-03T12:48:57.857Z,2.10
2019-01-03T12:49:57.850Z,2.10
2019-01-03T12:50:57.863Z,2.30
2019-01-03T12:51:57.828Z,2.00
2019-01-03T12:52:57.811Z,1.80
2019-01-03T12:53:57.803Z,2.20
2019-01-03T12:54:57.794Z,2.10
2019-01-03T12:55:57.800Z,2.70
2019-01-03T12:56:57.769Z,2.70
2019-01-03T12:57:57.760Z,3.90
2019-01-03T12:58:57.744Z,3.50
2019-01-03T12:59:57.745Z,3.70
2019-01-03T13:00:57.781Z,3.60
2019-01-03T13:01:57.715Z,3.20
2019-01-03T13:02:57.703Z,2.50
2019-01-03T13:03:57.688Z,2.70
2019-01-03T13:04:57.694Z,2.90
2019-01-03T13:05:57.666Z,2.10
2019-01-03T13:06:57.678Z,2.50
2019-01-03T13:07:57.648Z,3.80
2019-01-03T13:08:57.632Z,3.60
2019-01-03T13:09:57.629Z,2.90
2019-01-03T13:10:57.611Z,2.60
2019-01-03T13:11:57.632Z,3.10
2019-01-03T13:12:57.588Z,3.90
2019-01-03T13:13:57.586Z,2.20
2019-01-03T13:14:57.571Z,2.20
2019-01-03T13:15:57.557Z,2.60
2019-01-03T13:16:57.585Z,2.10
2019-01-03T13:17:57.533Z,2.30
2019-01-03T13:18:57.529Z,2.00
2019-01-03T13:19:57.515Z,2.40
2019-01-03T13:20:57.506Z,2.20