createdAt,value
2017-05-18T13:13:13.202Z,24.08
2017-05-18T13:14:11.453Z,24.16
2017-05-18T13:15:08.956Z,24.20
2017-05-18T13:16:06.775Z,24.26
2017-05-18T13:17:04.298Z,24.31
2017-05-18T13:18:01.926Z,24.35
2017-05-18T13:18:59.601Z,24.38
2017-05-18T13:19:57.034Z,24.41
2017-05-18T13:20:54.477Z,24.44
2017-05-18T13:21:51.850Z,24.47
2017-05-18T13:22:49.303Z,24.48
2017-05-18T13:23:46.816Z,24.49
2017-05-18T13:24:44.220Z,24.52
2017-05-18T13:25:41.647Z,24.54
2017-05-18T13:26:39.026Z,24.56
2017-05-18T13:27:36.397Z,24.57
2017-05-18T13:28:33.981Z,24.59
2017-05-18T13:29:31.600Z,24.61
2017-05-18T13:30:29.589Z,24.64
2017-05-18T13:31:26.957Z,24.66
2017-05-18T13:32:24.308Z,24.68
2017-05-18T13:33:21.953Z,24.71
2017-05-18T13:34:19.367Z,24.73
2017-05-18T13:35:16.772Z,24.75
2017-05-18T13:36:14.117Z,24.76
2017-05-18T13:37:11.462Z,24.80
2017-05-18T13:38:08.828Z,24.81
2017-05-18T13:39:06.204Z,24.83
2017-05-18T13:40:03.648Z,24.85
2017-05-18T13:41:01.165Z,24.87
2017-05-18T13:41:58.546Z,24.88
2017-05-18T13:42:55.895Z,24.89
2017-05-18T13:43:53.423Z,24.92
2017-05-18T13:44:50.833Z,24.94
2017-05-18T13:45:48.231Z,24.96
2017-05-18T13:46:45.662Z,24.98
2017-05-18T13:47:44.182Z,25.00
2017-05-18T13:48:41.545Z,25.02
2017-05-18T13:49:38.934Z,25.03
2017-05-18T13:50:36.299Z,25.06
2017-05-18T13:51:33.708Z,25.07
2017-05-18T13:52:31.074Z,25.10
2017-05-18T13:53:28.477Z,25.10
2017-05-18T13:54:25.849Z,25.12
2017-05-18T13:55:23.225Z,25.15
2017-05-18T13:56:20.613Z,25.17
2017-05-18T13:57:17.978Z,25.19
2017-05-18T13:58:15.730Z,25.21
2017-05-18T13:59:13.099Z,25.23
2017-05-18T14:00:10.521Z,25.24
2017-05-18T14:01:07.910Z,25.25
2017-05-18T14:02:05.297Z,25.24
2017-05-18T14:03:02.694Z,25.25
2017-05-18T14:04:00.067Z,25.25
2017-05-18T14:04:57.467Z,25.26
2017-05-18T14:05:54.852Z,25.27
2017-05-18T14:06:52.202Z,25.28
2017-05-18T14:07:49.582Z,25.30
2017-05-18T14:08:46.952Z,25.33
2017-05-18T14:09:44.301Z,25.30
2017-05-18T14:10:41.671Z,25.34
2017-05-18T14:11:39.082Z,25.35
2017-05-18T14:12:36.445Z,25.36
2017-05-18T14:13:33.888Z,25.39
2017-05-18T14:14:31.265Z,25.41
2017-05-18T14:15:28.659Z,25.41
2017-05-18T14:16:26.039Z,25.43
2017-05-18T14:17:23.410Z,25.44
2017-05-18T14:18:20.812Z,25.45
2017-05-18T14:19:18.201Z,25.46
2017-05-18T14:20:15.569Z,25.50
2017-05-18T14:21:12.952Z,25.53
2017-05-18T14:22:10.327Z,25.54
2017-05-18T14:23:07.664Z,25.55
2017-05-18T14:24:05.026Z,25.56
2017-05-18T14:25:02.425Z,25.55
2017-05-18T14:25:59.782Z,25.56
2017-05-18T14:26:57.163Z,25.57
2017-05-18T14:27:54.574Z,25.58
2017-05-18T14:28:51.948Z,25.59
2017-05-18T14:29:49.353Z,25.59
2017-05-18T14:30:46.761Z,25.61
2017-05-18T14:31:44.158Z,25.61
2017-05-18T14:32:41.537Z,25.64
2017-05-18T14:33:38.918Z,25.64
2017-05-18T14:34:36.258Z,25.66
2017-05-18T14:35:33.650Z,25.71
2017-05-18T14:36:31.026Z,25.77
2017-05-18T14:37:28.393Z,25.83
2017-05-18T14:38:25.756Z,25.85
2017-05-18T14:39:23.125Z,25.88
2017-05-18T14:40:20.540Z,25.89
2017-05-18T14:41:17.906Z,25.89
2017-05-18T14:42:15.250Z,25.86
2017-05-18T14:43:12.621Z,25.88
2017-05-18T14:44:09.984Z,25.90
2017-05-18T14:45:07.371Z,25.94
2017-05-18T14:46:04.727Z,26.02
2017-05-18T14:47:02.071Z,26.04
2017-05-18T14:47:59.416Z,26.05
2017-05-18T14:48:56.757Z,26.10
2017-05-18T14:49:54.108Z,26.11
2017-05-18T14:50:51.498Z,26.17
2017-05-18T14:51:48.866Z,26.20
2017-05-18T14:52:46.241Z,26.18
2017-05-18T14:53:43.611Z,26.18
2017-05-18T14:54:40.981Z,26.16
2017-05-18T14:55:38.353Z,26.18
2017-05-18T14:56:35.762Z,26.21
2017-05-18T14:57:33.144Z,26.22
2017-05-18T14:58:30.505Z,26.20
2017-05-18T14:59:27.881Z,26.22
2017-05-18T15:00:25.260Z,26.28
2017-05-18T15:01:22.634Z,26.33
2017-05-18T15:02:20.035Z,26.35
2017-05-18T15:03:17.831Z,26.31
2017-05-18T15:04:15.195Z,26.35
2017-05-18T15:05:12.595Z,26.39
2017-05-18T15:06:09.960Z,26.37
2017-05-18T15:07:07.453Z,26.37
2017-05-18T15:08:04.889Z,26.33
2017-05-18T15:09:02.278Z,26.33
2017-05-18T15:09:59.633Z,26.33
2017-05-18T15:10:57.042Z,26.33
2017-05-18T15:11:54.425Z,26.28
2017-05-18T15:12:51.800Z,26.29
2017-05-18T15:13:49.229Z,26.29
2017-05-18T15:14:46.691Z,26.29
2017-05-18T15:15:44.108Z,26.38
2017-05-18T15:16:41.479Z,26.40
2017-05-18T15:17:38.846Z,26.45
2017-05-18T15:18:36.223Z,26.48
2017-05-18T15:19:33.579Z,26.51
2017-05-18T15:20:30.967Z,26.51
2017-05-18T15:21:28.339Z,26.54
2017-05-18T15:22:25.700Z,26.58
2017-05-18T15:23:23.063Z,26.59
2017-05-18T15:24:20.444Z,26.63
2017-05-18T15:25:17.789Z,26.63
2017-05-18T15:26:15.153Z,26.67
2017-05-18T15:27:12.526Z,26.70
2017-05-18T15:28:09.906Z,26.71
2017-05-18T15:29:07.296Z,26.73
2017-05-18T15:30:04.667Z,26.77
2017-05-18T15:31:02.015Z,26.78
2017-05-18T15:31:59.402Z,26.78
2017-05-18T15:32:56.768Z,26.77
2017-05-18T15:33:54.187Z,26.77
2017-05-18T15:34:51.563Z,26.77
2017-05-18T15:35:48.936Z,26.81
2017-05-18T15:36:46.299Z,26.85
2017-05-18T15:37:43.692Z,26.84
2017-05-18T15:38:41.056Z,26.88
2017-05-18T15:39:38.456Z,26.90
2017-05-18T15:40:35.827Z,26.90
2017-05-18T15:41:33.192Z,26.95
2017-05-18T15:42:30.552Z,26.97
2017-05-18T15:43:27.920Z,26.99
2017-05-18T15:44:25.308Z,26.97
2017-05-18T15:45:22.680Z,27.00
2017-05-18T15:46:20.054Z,27.02
2017-05-18T15:47:17.420Z,27.04
