createdAt,value
2022-10-23T00:00:03.187Z,88.98
2022-10-23T00:00:12.603Z,89.01
2022-10-23T00:00:21.608Z,88.89
2022-10-23T00:00:31.689Z,88.84
2022-10-23T00:00:41.721Z,88.89
2022-10-23T00:00:51.566Z,88.92
2022-10-23T00:01:02.991Z,88.92
2022-10-23T00:01:12.979Z,89.00
2022-10-23T00:01:22.985Z,88.94
2022-10-23T00:01:31.594Z,88.96
2022-10-23T00:01:42.992Z,88.89
2022-10-23T00:01:51.515Z,88.98
2022-10-23T00:02:03.048Z,88.95
2022-10-23T00:02:11.601Z,89.03
2022-10-23T00:02:23.051Z,88.92
2022-10-23T00:02:33.022Z,89.03
2022-10-23T00:02:41.891Z,89.04
2022-10-23T00:02:51.572Z,88.94
2022-10-23T00:03:01.492Z,88.96
2022-10-23T00:03:11.520Z,88.98
2022-10-23T00:03:21.528Z,89.02
2022-10-23T00:03:31.524Z,89.05
2022-10-23T00:03:41.547Z,89.09
2022-10-23T00:03:51.521Z,89.10
2022-10-23T00:04:02.949Z,89.19
2022-10-23T00:04:12.970Z,89.23
2022-10-23T00:04:23.013Z,89.15
2022-10-23T00:04:32.966Z,89.25
2022-10-23T00:04:42.950Z,89.15
2022-10-23T00:04:52.463Z,89.16
2022-10-23T00:05:01.517Z,89.11
2022-10-23T00:05:11.512Z,89.06
2022-10-23T00:05:22.943Z,89.07
2022-10-23T00:05:32.473Z,89.21
2022-10-23T00:05:42.392Z,89.14
2022-10-23T00:05:51.531Z,89.17
2022-10-23T00:06:02.942Z,89.06
2022-10-23T00:06:12.980Z,89.14
2022-10-23T00:06:21.505Z,89.13
2022-10-23T00:06:31.553Z,89.04
2022-10-23T00:06:41.472Z,89.05
2022-10-23T00:06:51.472Z,89.03
2022-10-23T00:07:01.531Z,88.97
2022-10-23T00:07:12.922Z,88.89
2022-10-23T00:07:21.594Z,88.84
2022-10-23T00:07:31.494Z,88.68
2022-10-23T00:07:41.717Z,88.67
2022-10-23T00:07:52.445Z,88.73
2022-10-23T00:08:01.540Z,88.74
2022-10-23T00:08:11.467Z,88.69
2022-10-23T00:08:21.646Z,88.67
2022-10-23T00:08:32.932Z,88.69
2022-10-23T00:08:41.494Z,88.72
2022-10-23T00:08:52.922Z,88.59
2022-10-23T00:09:02.930Z,88.65
2022-10-23T00:09:12.911Z,88.57
2022-10-23T00:09:22.924Z,88.64
2022-10-23T00:09:32.911Z,88.60
2022-10-23T00:09:41.480Z,88.64
2022-10-23T00:09:51.442Z,88.54
2022-10-23T00:10:03.017Z,88.64
2022-10-23T00:10:11.454Z,88.79
2022-10-23T00:10:22.934Z,88.69
2022-10-23T00:10:31.858Z,88.81
2022-10-23T00:10:42.425Z,88.79
2022-10-23T00:10:52.978Z,88.92
2022-10-23T00:11:01.463Z,88.96
2022-10-23T00:11:12.921Z,88.88
2022-10-23T00:11:21.487Z,89.04
2022-10-23T00:11:31.462Z,88.96
2022-10-23T00:11:42.910Z,88.98
2022-10-23T00:11:51.449Z,89.06
2022-10-23T00:12:02.893Z,88.95
2022-10-23T00:12:11.444Z,89.04
2022-10-23T00:12:22.904Z,88.93
2022-10-23T00:12:31.436Z,89.06
2022-10-23T00:12:43.135Z,88.93
2022-10-23T00:12:51.454Z,89.04
2022-10-23T00:13:02.904Z,88.93
2022-10-23T00:13:12.901Z,89.07
2022-10-23T00:13:22.894Z,89.08
2022-10-23T00:13:32.093Z,89.02
2022-10-23T00:13:42.017Z,89.04
2022-10-23T00:13:53.060Z,89.47
2022-10-23T00:14:01.611Z,89.33
2022-10-23T00:14:13.045Z,89.23
2022-10-23T00:14:21.613Z,89.33
2022-10-23T00:14:33.085Z,89.20
2022-10-23T00:14:43.074Z,89.35
2022-10-23T00:14:52.220Z,89.34
2022-10-23T00:15:03.037Z,89.29
2022-10-23T00:15:11.654Z,89.44
2022-10-23T00:15:21.605Z,89.33
2022-10-23T00:15:31.615Z,89.38
2022-10-23T00:15:41.686Z,89.41
2022-10-23T00:16:03.049Z,89.48
2022-10-23T00:16:12.143Z,89.46
2022-10-23T00:16:23.068Z,89.45
2022-10-23T00:16:33.054Z,89.51
2022-10-23T00:16:43.059Z,89.47
2022-10-23T00:16:53.036Z,89.40
2022-10-23T00:17:01.627Z,89.45
2022-10-23T00:17:13.056Z,89.38
2022-10-23T00:17:23.027Z,89.46
2022-10-23T00:17:32.396Z,89.38
2022-10-23T00:17:43.459Z,89.34
2022-10-23T00:17:53.026Z,89.43
2022-10-23T00:18:03.016Z,89.35
2022-10-23T00:18:12.255Z,89.34
2022-10-23T00:18:23.006Z,89.20
2022-10-23T00:18:33.015Z,89.25
2022-10-23T00:18:43.037Z,89.25
2022-10-23T00:18:53.046Z,89.19
2022-10-23T00:19:02.328Z,89.14
2022-10-23T00:19:13.018Z,89.04
2022-10-23T00:19:21.641Z,89.10
2022-10-23T00:19:31.582Z,88.96
2022-10-23T00:19:43.070Z,88.92
2022-10-23T00:19:53.006Z,88.98
2022-10-23T00:20:03.017Z,88.85
2022-10-23T00:20:13.017Z,88.84
2022-10-23T00:20:21.556Z,88.81
2022-10-23T00:20:31.566Z,88.70
2022-10-23T00:20:41.571Z,88.76
2022-10-23T00:20:52.410Z,88.76
2022-10-23T00:21:01.545Z,88.80
2022-10-23T00:21:13.006Z,88.73
2022-10-23T00:21:22.996Z,88.80
2022-10-23T00:21:32.446Z,88.75
2022-10-23T00:21:41.688Z,88.73
2022-10-23T00:21:53.006Z,88.68
2022-10-23T00:22:01.552Z,88.85
2022-10-23T00:22:12.341Z,88.66
2022-10-23T00:22:23.007Z,88.82
2022-10-23T00:22:31.528Z,88.82
2022-10-23T00:22:41.567Z,88.75
2022-10-23T00:22:51.527Z,88.80
2022-10-23T00:23:01.541Z,88.85
2022-10-23T00:23:11.572Z,88.86
2022-10-23T00:23:21.518Z,88.93
2022-10-23T00:23:31.540Z,88.98
2022-10-23T00:23:41.518Z,89.01
2022-10-23T00:23:51.617Z,89.09
2022-10-23T00:24:01.597Z,89.06
2022-10-23T00:24:11.597Z,89.10
2022-10-23T00:24:23.008Z,89.20
2022-10-23T00:24:33.003Z,89.28
2022-10-23T00:24:42.996Z,89.30
2022-10-23T00:24:51.630Z,89.28
2022-10-23T00:25:01.570Z,89.24
2022-10-23T00:25:11.587Z,89.24
2022-10-23T00:25:21.637Z,89.28
2022-10-23T00:25:31.660Z,89.29
2022-10-23T00:25:41.628Z,89.31
2022-10-23T00:25:51.642Z,89.31
2022-10-23T00:26:02.968Z,89.31
2022-10-23T00:26:12.476Z,89.38
2022-10-23T00:26:21.632Z,89.26
2022-10-23T00:26:32.988Z,89.24
2022-10-23T00:26:41.554Z,89.39
2022-10-23T00:26:51.538Z,89.28
2022-10-23T00:27:01.681Z,89.29
2022-10-23T00:27:11.540Z,89.32
2022-10-23T00:27:21.691Z,89.30
2022-10-23T00:27:31.617Z,89.29
2022-10-23T00:27:41.768Z,89.31
2022-10-23T00:27:53.004Z,89.29
2022-10-23T00:28:01.521Z,89.37
2022-10-23T00:28:11.508Z,89.29
2022-10-23T00:28:21.485Z,89.29
2022-10-23T00:28:31.518Z,89.32
2022-10-23T00:28:42.969Z,89.29
2022-10-23T00:28:51.510Z,89.42
2022-10-23T00:29:01.558Z,89.32
2022-10-23T00:29:11.541Z,89.34
2022-10-23T00:29:22.954Z,89.35
2022-10-23T00:29:32.940Z,89.46
2022-10-23T00:29:42.950Z,89.43
2022-10-23T00:29:52.972Z,89.43
2022-10-23T00:30:02.929Z,89.38
2022-10-23T00:30:11.520Z,89.40
2022-10-23T00:30:22.970Z,89.30
2022-10-23T00:30:31.510Z,89.41
2022-10-23T00:30:41.517Z,89.32
2022-10-23T00:30:52.920Z,89.36
2022-10-23T00:31:01.482Z,89.44
2022-10-23T00:31:12.448Z,89.32
2022-10-23T00:31:21.489Z,89.36
2022-10-23T00:31:31.542Z,89.30
2022-10-23T00:31:41.554Z,89.30
2022-10-23T00:31:51.550Z,89.37
2022-10-23T00:32:01.489Z,89.36
2022-10-23T00:32:11.751Z,89.35
2022-10-23T00:32:21.542Z,89.38
2022-10-23T00:32:41.480Z,89.40
2022-10-23T00:32:51.541Z,89.35
2022-10-23T00:33:01.561Z,89.37
2022-10-23T00:33:11.470Z,89.37
2022-10-23T00:33:21.550Z,89.37
2022-10-23T00:33:32.915Z,89.36
2022-10-23T00:33:43.005Z,89.44
2022-10-23T00:33:52.441Z,89.41
2022-10-23T00:34:01.484Z,89.38
2022-10-23T00:34:12.447Z,89.35
2022-10-23T00:34:22.904Z,89.42
2022-10-23T00:34:31.452Z,89.40
2022-10-23T00:34:42.914Z,89.35
2022-10-23T00:34:52.923Z,89.46
2022-10-23T00:35:01.471Z,89.43
2022-10-23T00:35:12.952Z,89.36
2022-10-23T00:35:21.913Z,89.44
2022-10-23T00:35:31.930Z,89.39
2022-10-23T00:35:41.974Z,89.38
2022-10-23T00:35:51.898Z,89.46
2022-10-23T00:36:01.459Z,89.38
2022-10-23T00:36:12.910Z,89.38
2022-10-23T00:36:21.800Z,89.44
2022-10-23T00:36:31.944Z,89.33
2022-10-23T00:36:41.486Z,89.43
2022-10-23T00:36:52.017Z,89.40
2022-10-23T00:37:01.462Z,89.42
2022-10-23T00:37:12.911Z,89.34
2022-10-23T00:37:21.481Z,89.44
2022-10-23T00:37:32.051Z,89.28
2022-10-23T00:37:41.760Z,89.41
2022-10-23T00:37:51.701Z,89.33
2022-10-23T00:38:01.774Z,89.29
2022-10-23T00:38:12.899Z,89.32
2022-10-23T00:38:21.812Z,89.37
2022-10-23T00:38:32.893Z,89.25
2022-10-23T00:38:41.423Z,89.26
2022-10-23T00:38:51.579Z,89.15
2022-10-23T00:39:01.512Z,89.20
2022-10-23T00:39:11.412Z,89.14
2022-10-23T00:39:22.891Z,89.16
2022-10-23T00:39:32.211Z,89.27
2022-10-23T00:39:41.740Z,89.17
2022-10-23T00:39:51.460Z,89.12
2022-10-23T00:40:02.872Z,89.16
2022-10-23T00:40:11.522Z,89.26
2022-10-23T00:40:22.390Z,89.15
2022-10-23T00:40:31.662Z,89.23
2022-10-23T00:40:42.903Z,89.18
2022-10-23T00:40:51.438Z,89.28
2022-10-23T00:41:02.275Z,89.17
2022-10-23T00:41:12.883Z,89.22
2022-10-23T00:41:22.889Z,89.22
2022-10-23T00:41:31.491Z,89.21
2022-10-23T00:41:41.535Z,89.16
2022-10-23T00:41:52.877Z,89.19
2022-10-23T00:42:01.402Z,89.27
2022-10-23T00:42:11.430Z,89.11
2022-10-23T00:42:21.433Z,89.18
2022-10-23T00:42:31.424Z,89.16
2022-10-23T00:42:41.735Z,89.20
2022-10-23T00:42:52.891Z,89.24
2022-10-23T00:43:01.477Z,89.21
2022-10-23T00:43:11.513Z,89.11
2022-10-23T00:43:21.457Z,89.14
2022-10-23T00:43:31.473Z,89.11
2022-10-23T00:43:41.506Z,89.16
2022-10-23T00:43:51.443Z,89.16
2022-10-23T00:44:01.482Z,89.17
2022-10-23T00:44:12.844Z,89.19
2022-10-23T00:44:21.383Z,89.20
2022-10-23T00:44:31.406Z,89.08
2022-10-23T00:44:42.830Z,89.10
2022-10-23T00:44:51.377Z,89.13
2022-10-23T00:45:01.588Z,89.03
2022-10-23T00:45:11.467Z,89.01
2022-10-23T00:45:21.436Z,88.97
2022-10-23T00:45:31.637Z,89.01
2022-10-23T00:45:42.836Z,88.95
2022-10-23T00:45:52.012Z,89.00
2022-10-23T00:46:01.630Z,88.92
2022-10-23T00:46:11.625Z,88.91
2022-10-23T00:46:21.385Z,88.91
2022-10-23T00:46:31.363Z,88.89
2022-10-23T00:46:41.458Z,88.91
2022-10-23T00:46:51.424Z,88.90
2022-10-23T00:47:01.595Z,88.91
2022-10-23T00:47:11.645Z,88.90
2022-10-23T00:47:21.367Z,88.89
2022-10-23T00:47:31.737Z,88.84
2022-10-23T00:47:41.379Z,88.94
2022-10-23T00:47:52.845Z,88.86
2022-10-23T00:48:02.811Z,88.92
2022-10-23T00:48:11.416Z,88.83
2022-10-23T00:48:22.784Z,88.76
2022-10-23T00:48:32.124Z,88.85
2022-10-23T00:48:41.368Z,88.81
2022-10-23T00:48:52.115Z,88.73
2022-10-23T00:49:02.850Z,88.82
2022-10-23T00:49:21.367Z,88.80
2022-10-23T00:49:34.419Z,88.71
2022-10-23T00:49:42.922Z,89.07
2022-10-23T00:49:52.826Z,88.95
2022-10-23T00:50:02.159Z,88.83
2022-10-23T00:50:11.394Z,88.78
2022-10-23T00:50:21.396Z,88.73
2022-10-23T00:50:31.345Z,88.80
2022-10-23T00:50:42.174Z,88.78
2022-10-23T00:50:51.448Z,88.86
2022-10-23T00:51:02.788Z,88.82
2022-10-23T00:51:11.426Z,88.94
2022-10-23T00:51:21.324Z,88.84
2022-10-23T00:51:31.325Z,88.86
2022-10-23T00:51:41.363Z,88.93
2022-10-23T00:51:51.318Z,88.90
2022-10-23T00:52:01.345Z,88.95
2022-10-23T00:52:11.385Z,88.94
2022-10-23T00:52:21.305Z,88.91
2022-10-23T00:52:31.336Z,88.86
2022-10-23T00:52:41.688Z,88.90
2022-10-23T00:52:51.313Z,88.87
2022-10-23T00:53:01.336Z,88.81
2022-10-23T00:53:11.365Z,88.72
2022-10-23T00:53:21.295Z,88.71
2022-10-23T00:53:31.338Z,88.64
2022-10-23T00:53:41.374Z,88.59
2022-10-23T00:54:01.088Z,88.58
2022-10-23T00:54:22.786Z,89.04
2022-10-23T00:54:25.224Z,89.26
2022-10-23T00:54:26.829Z,89.14
2022-10-23T00:54:31.410Z,89.19
2022-10-23T00:54:41.285Z,88.93
2022-10-23T00:54:51.315Z,88.79
2022-10-23T00:55:01.345Z,88.73
2022-10-23T00:55:11.293Z,88.67
2022-10-23T00:55:21.320Z,88.64
2022-10-23T00:55:31.302Z,88.57
2022-10-23T00:55:41.643Z,88.54
2022-10-23T00:55:51.424Z,88.47
2022-10-23T00:56:01.275Z,88.49
2022-10-23T00:56:11.395Z,88.35
2022-10-23T00:56:21.416Z,88.33
2022-10-23T00:56:31.305Z,88.31
2022-10-23T00:56:41.342Z,88.26
2022-10-23T00:56:52.754Z,88.20
2022-10-23T00:57:02.254Z,88.21
2022-10-23T00:57:11.306Z,88.14
2022-10-23T00:57:21.375Z,88.03
2022-10-23T00:57:31.839Z,88.09
2022-10-23T00:57:42.295Z,88.16
2022-10-23T00:57:52.298Z,88.17
2022-10-23T00:58:02.284Z,88.19
2022-10-23T00:58:11.323Z,88.13
2022-10-23T00:58:21.313Z,88.11
2022-10-23T00:58:31.296Z,88.14
2022-10-23T00:58:41.563Z,88.13
2022-10-23T00:58:52.747Z,88.15
2022-10-23T00:59:02.728Z,88.17
2022-10-23T00:59:11.456Z,88.11
2022-10-23T00:59:21.277Z,88.04
2022-10-23T00:59:31.428Z,88.08
2022-10-23T00:59:41.377Z,88.15
2022-10-23T00:59:51.277Z,88.12
2022-10-23T01:00:01.308Z,88.19
2022-10-23T01:00:11.376Z,88.19
2022-10-23T01:00:22.800Z,88.22
2022-10-23T01:00:32.719Z,88.38
2022-10-23T01:00:41.717Z,88.36
2022-10-23T01:00:51.288Z,88.33
2022-10-23T01:01:02.816Z,88.38
2022-10-23T01:01:11.372Z,88.55
2022-10-23T01:01:22.861Z,88.43
2022-10-23T01:01:32.844Z,88.59
2022-10-23T01:01:41.518Z,88.64
2022-10-23T01:01:51.461Z,88.54
2022-10-23T01:02:01.603Z,88.65
2022-10-23T01:02:11.429Z,88.66
2022-10-23T01:02:22.097Z,88.73
2022-10-23T01:02:31.301Z,88.85
2022-10-23T01:02:41.690Z,88.81
2022-10-23T01:02:52.711Z,88.92
2022-10-23T01:03:02.220Z,88.96
2022-10-23T01:03:12.749Z,88.96
2022-10-23T01:03:22.710Z,88.95
2022-10-23T01:03:31.276Z,89.03
2022-10-23T01:03:41.265Z,88.95
2022-10-23T01:03:51.354Z,88.95
2022-10-23T01:04:02.716Z,89.01
2022-10-23T01:04:12.186Z,89.06
2022-10-23T01:04:22.705Z,89.02
2022-10-23T01:04:31.367Z,89.01
2022-10-23T01:04:42.098Z,88.97
2022-10-23T01:04:51.257Z,89.00
2022-10-23T01:05:01.281Z,88.89
2022-10-23T01:05:11.308Z,88.89
2022-10-23T01:05:22.701Z,88.85
2022-10-23T01:05:31.298Z,88.95
2022-10-23T01:05:42.716Z,88.78
2022-10-23T01:05:52.226Z,88.83
2022-10-23T01:06:01.279Z,88.77
2022-10-23T01:06:12.692Z,88.65
2022-10-23T01:06:21.237Z,88.71
2022-10-23T01:06:31.209Z,88.61
2022-10-23T01:06:41.558Z,88.54
2022-10-23T01:06:52.658Z,88.54
2022-10-23T01:07:01.218Z,88.54
2022-10-23T01:07:12.688Z,88.39
2022-10-23T01:07:21.244Z,88.49
2022-10-23T01:07:32.079Z,88.36
2022-10-23T01:07:41.889Z,88.44
2022-10-23T01:07:52.656Z,88.41
2022-10-23T01:08:02.658Z,88.48
2022-10-23T01:08:12.234Z,88.37
2022-10-23T01:08:21.236Z,88.32
2022-10-23T01:08:32.671Z,88.23
2022-10-23T01:08:41.241Z,88.34
2022-10-23T01:08:53.370Z,88.25
2022-10-23T01:09:02.683Z,88.31
2022-10-23T01:09:12.689Z,88.26
2022-10-23T01:09:22.159Z,88.25
2022-10-23T01:09:32.669Z,88.23
2022-10-23T01:09:41.251Z,88.28
2022-10-23T01:09:52.669Z,88.11
2022-10-23T01:10:01.188Z,88.26
2022-10-23T01:10:12.699Z,88.10
2022-10-23T01:10:21.706Z,88.18
2022-10-23T01:10:31.654Z,88.03
2022-10-23T01:10:42.680Z,87.98
2022-10-23T01:10:52.649Z,88.00
2022-10-23T01:11:01.340Z,87.99
2022-10-23T01:11:11.219Z,87.88
2022-10-23T01:11:21.361Z,87.87
2022-10-23T01:11:32.705Z,87.89
2022-10-23T01:11:41.708Z,87.89
2022-10-23T01:11:51.197Z,87.81
2022-10-23T01:12:01.190Z,87.84
2022-10-23T01:12:12.632Z,87.78
2022-10-23T01:12:21.738Z,87.88
2022-10-23T01:12:31.671Z,87.75
2022-10-23T01:12:41.711Z,87.74
2022-10-23T01:12:52.630Z,87.70
2022-10-23T01:13:01.188Z,87.79
2022-10-23T01:13:11.218Z,87.65
2022-10-23T01:13:22.654Z,87.71
2022-10-23T01:13:31.255Z,87.79
2022-10-23T01:13:41.711Z,87.70
2022-10-23T01:13:52.658Z,87.87
2022-10-23T01:14:01.211Z,87.93
2022-10-23T01:14:12.640Z,87.85
2022-10-23T01:14:21.201Z,87.86
2022-10-23T01:14:32.175Z,87.74
2022-10-23T01:14:41.617Z,87.79
2022-10-23T01:14:52.609Z,87.66
2022-10-23T01:15:02.608Z,87.75
2022-10-23T01:15:12.629Z,87.73
2022-10-23T01:15:21.168Z,87.61
2022-10-23T01:15:31.190Z,87.52
2022-10-23T01:15:41.151Z,87.54
2022-10-23T01:15:52.611Z,87.66
2022-10-23T01:16:01.367Z,87.81
2022-10-23T01:16:11.202Z,87.64
2022-10-23T01:16:22.618Z,87.69
2022-10-23T01:16:32.621Z,87.77
2022-10-23T01:16:42.622Z,87.77
2022-10-23T01:16:52.151Z,87.73
2022-10-23T01:17:01.801Z,87.70
2022-10-23T01:17:11.136Z,87.66
2022-10-23T01:17:21.144Z,87.61
2022-10-23T01:17:32.609Z,87.61
2022-10-23T01:17:44.545Z,87.70
2022-10-23T01:17:51.464Z,87.90
2022-10-23T01:18:40.035Z,88.29
2022-10-23T01:18:50.049Z,88.16
2022-10-23T01:19:00.020Z,87.96
2022-10-23T01:19:10.040Z,87.87
2022-10-23T01:19:18.579Z,87.86
2022-10-23T01:19:28.663Z,87.74
2022-10-23T01:19:38.559Z,87.78
2022-10-23T01:19:50.029Z,87.81
2022-10-23T01:19:58.567Z,87.89
2022-10-23T01:20:09.569Z,87.75
2022-10-23T01:20:20.103Z,87.95
2022-10-23T01:20:30.031Z,87.94
2022-10-23T01:20:38.612Z,87.93
2022-10-23T01:20:48.588Z,87.81
2022-10-23T01:20:58.560Z,87.87
2022-10-23T01:21:10.043Z,87.90
2022-10-23T01:21:19.529Z,87.99
2022-10-23T01:21:30.020Z,87.94
2022-10-23T01:21:38.818Z,88.00
2022-10-23T01:21:49.989Z,87.91
2022-10-23T01:21:59.989Z,87.97
2022-10-23T01:22:08.581Z,88.01
2022-10-23T01:22:18.661Z,87.96
2022-10-23T01:22:29.371Z,87.99
2022-10-23T01:22:38.864Z,88.08
2022-10-23T01:22:49.998Z,88.07
2022-10-23T01:22:59.999Z,88.15
2022-10-23T01:23:10.143Z,88.12
2022-10-23T01:23:19.541Z,88.15
2022-10-23T01:23:30.044Z,88.12
2022-10-23T01:23:40.014Z,88.18
2022-10-23T01:23:50.023Z,88.18
2022-10-23T01:24:00.024Z,88.19
2022-10-23T01:24:09.056Z,88.16
2022-10-23T01:24:18.528Z,88.11
2022-10-23T01:24:29.519Z,88.09
2022-10-23T01:24:39.491Z,88.19
2022-10-23T01:24:48.649Z,88.18
2022-10-23T01:24:59.990Z,88.15
2022-10-23T01:25:09.980Z,88.27
2022-10-23T01:25:19.350Z,88.24
2022-10-23T01:25:29.130Z,88.19
2022-10-23T01:25:38.531Z,88.28
2022-10-23T01:25:49.999Z,88.27
2022-10-23T01:25:58.533Z,88.36
2022-10-23T01:26:09.990Z,88.29
2022-10-23T01:26:19.981Z,88.38
2022-10-23T01:26:29.997Z,88.37
2022-10-23T01:26:38.568Z,88.33
2022-10-23T01:26:49.197Z,88.31
2022-10-23T01:26:59.964Z,88.33
2022-10-23T01:27:08.511Z,88.36
2022-10-23T01:27:19.981Z,88.25
2022-10-23T01:27:28.530Z,88.30
2022-10-23T01:27:39.989Z,88.23
2022-10-23T01:27:48.570Z,88.35
2022-10-23T01:27:59.962Z,88.21
2022-10-23T01:28:09.971Z,88.37
2022-10-23T01:28:19.961Z,88.32
2022-10-23T01:28:29.952Z,88.36
2022-10-23T01:28:39.950Z,88.36
2022-10-23T01:28:48.503Z,88.29
2022-10-23T01:28:58.541Z,88.26
2022-10-23T01:29:08.563Z,88.26
2022-10-23T01:29:19.970Z,88.29
2022-10-23T01:29:28.556Z,88.34
2022-10-23T01:29:38.489Z,88.22
2022-10-23T01:29:48.514Z,88.29
2022-10-23T01:29:58.692Z,88.28
2022-10-23T01:30:09.954Z,88.29
2022-10-23T01:30:18.491Z,88.37
2022-10-23T01:30:29.955Z,88.27
2022-10-23T01:30:38.557Z,88.35
2022-10-23T01:30:48.691Z,88.22
2022-10-23T01:30:58.573Z,88.26
2022-10-23T01:31:09.932Z,88.35
2022-10-23T01:31:18.799Z,88.38
2022-10-23T01:31:28.832Z,88.33
2022-10-23T01:31:38.494Z,88.38
2022-10-23T01:31:48.529Z,88.41
2022-10-23T01:31:58.611Z,88.47
2022-10-23T01:32:08.772Z,88.44
2022-10-23T01:32:18.804Z,88.49
2022-10-23T01:32:28.490Z,88.52
2022-10-23T01:32:38.462Z,88.58
2022-10-23T01:32:48.463Z,88.47
2022-10-23T01:32:58.843Z,88.59
2022-10-23T01:33:08.472Z,88.58
2022-10-23T01:33:18.465Z,88.55
2022-10-23T01:33:29.561Z,88.57
2022-10-23T01:33:38.883Z,88.66
2022-10-23T01:33:49.906Z,88.66
2022-10-23T01:33:59.932Z,88.83
2022-10-23T01:34:08.883Z,88.87
2022-10-23T01:34:19.913Z,88.81
2022-10-23T01:34:28.952Z,88.96
2022-10-23T01:34:38.555Z,88.86
2022-10-23T01:34:48.501Z,88.94
2022-10-23T01:34:58.964Z,88.93
2022-10-23T01:35:09.907Z,89.01
2022-10-23T01:35:18.922Z,89.09
2022-10-23T01:35:28.963Z,88.93
2022-10-23T01:35:39.920Z,88.97
2022-10-23T01:35:48.454Z,89.08
2022-10-23T01:35:58.452Z,88.93
2022-10-23T01:36:08.452Z,89.01
2022-10-23T01:36:18.463Z,89.07
2022-10-23T01:36:28.963Z,89.36
2022-10-23T01:36:38.464Z,89.48
2022-10-23T01:36:49.073Z,89.59
2022-10-23T01:36:58.447Z,89.66
2022-10-23T01:37:09.105Z,89.67
2022-10-23T01:37:18.433Z,89.84
2022-10-23T01:37:28.420Z,89.78
2022-10-23T01:37:39.114Z,89.82
2022-10-23T01:37:49.867Z,89.94
2022-10-23T01:37:58.432Z,89.96
2022-10-23T01:38:09.115Z,89.96
2022-10-23T01:38:18.433Z,89.94
2022-10-23T01:38:28.434Z,89.94
2022-10-23T01:38:38.420Z,90.00
2022-10-23T01:38:49.158Z,90.01
2022-10-23T01:38:59.146Z,89.96
2022-10-23T01:39:08.454Z,89.98
2022-10-23T01:39:19.160Z,89.85
2022-10-23T01:39:28.414Z,89.90
2022-10-23T01:39:38.464Z,89.85
2022-10-23T01:39:49.163Z,89.87
2022-10-23T01:39:58.414Z,89.98
2022-10-23T01:40:08.824Z,89.93
2022-10-23T01:40:19.163Z,89.90
2022-10-23T01:40:29.172Z,89.93
2022-10-23T01:40:38.418Z,89.98
2022-10-23T01:40:48.411Z,89.92
2022-10-23T01:40:59.205Z,89.94
2022-10-23T01:41:08.414Z,90.06
2022-10-23T01:41:19.274Z,89.92
2022-10-23T01:41:29.213Z,89.99
2022-10-23T01:41:38.473Z,89.92
2022-10-23T01:41:49.274Z,89.81
2022-10-23T01:41:58.404Z,89.90
2022-10-23T01:42:08.405Z,89.79
2022-10-23T01:42:18.464Z,89.77
2022-10-23T01:42:29.825Z,89.76
2022-10-23T01:42:39.453Z,89.86
2022-10-23T01:42:49.364Z,89.82
2022-10-23T01:42:59.324Z,89.75
2022-10-23T01:43:09.353Z,89.73
2022-10-23T01:43:18.401Z,89.72
2022-10-23T01:43:28.730Z,89.71
2022-10-23T01:43:38.428Z,89.71
2022-10-23T01:43:49.394Z,89.63
2022-10-23T01:43:58.385Z,89.76
2022-10-23T01:44:09.054Z,89.67
2022-10-23T01:44:18.408Z,89.69
2022-10-23T01:44:28.429Z,89.66
2022-10-23T01:44:38.466Z,89.68
2022-10-23T01:44:48.425Z,89.64
2022-10-23T01:44:58.394Z,89.68
2022-10-23T01:45:08.394Z,89.62
2022-10-23T01:45:18.402Z,89.73
2022-10-23T01:45:29.835Z,89.56
2022-10-23T01:45:38.436Z,89.67
2022-10-23T01:45:48.425Z,89.50
2022-10-23T01:45:58.402Z,89.55
2022-10-23T01:46:08.385Z,89.52
2022-10-23T01:46:18.376Z,89.54
2022-10-23T01:46:29.835Z,89.53
2022-10-23T01:46:39.907Z,89.53
2022-10-23T01:46:49.335Z,89.50
2022-10-23T01:46:58.444Z,89.38
2022-10-23T01:47:08.429Z,89.34
2022-10-23T01:47:18.443Z,89.33
2022-10-23T01:47:28.388Z,89.28
2022-10-23T01:47:38.470Z,89.26
2022-10-23T01:47:48.559Z,89.27
2022-10-23T01:47:58.406Z,89.27
2022-10-23T01:48:08.366Z,89.26
2022-10-23T01:48:20.526Z,89.26
2022-10-23T01:48:28.386Z,89.38
2022-10-23T01:48:38.395Z,89.16
2022-10-23T01:48:48.347Z,89.22
2022-10-23T01:48:58.366Z,89.28
2022-10-23T01:49:09.838Z,89.20
2022-10-23T01:49:19.826Z,89.37
2022-10-23T01:49:28.392Z,89.34
2022-10-23T01:49:38.490Z,89.27
2022-10-23T01:49:48.347Z,89.31
2022-10-23T01:49:58.346Z,89.34
2022-10-23T01:50:08.445Z,89.32
2022-10-23T01:50:18.346Z,89.34
2022-10-23T01:50:29.810Z,89.32
2022-10-23T01:50:38.377Z,89.34
2022-10-23T01:50:49.392Z,89.26
2022-10-23T01:50:58.540Z,89.31
2022-10-23T01:51:08.338Z,89.25
2022-10-23T01:51:18.348Z,89.27
2022-10-23T01:51:28.532Z,89.28
2022-10-23T01:51:39.819Z,89.34
2022-10-23T01:51:49.107Z,89.32
2022-10-23T01:51:59.818Z,89.24
2022-10-23T01:52:09.827Z,89.29
2022-10-23T01:52:18.497Z,89.26
2022-10-23T01:52:28.328Z,89.21
2022-10-23T01:52:38.531Z,89.21
2022-10-23T01:52:48.526Z,89.29
2022-10-23T01:52:58.407Z,89.27
2022-10-23T01:53:08.341Z,89.21
2022-10-23T01:53:18.367Z,89.22
2022-10-23T01:53:28.327Z,89.20
2022-10-23T01:53:38.358Z,89.16
2022-10-23T01:53:48.367Z,89.09
2022-10-23T01:53:58.359Z,89.08
2022-10-23T01:54:08.326Z,89.03
2022-10-23T01:54:19.131Z,89.02
2022-10-23T01:54:28.328Z,89.05
2022-10-23T01:54:38.349Z,88.98
2022-10-23T01:54:48.307Z,88.95
2022-10-23T01:54:58.347Z,88.89
2022-10-23T01:55:08.548Z,88.94
2022-10-23T01:55:18.342Z,88.95
2022-10-23T01:55:28.350Z,88.90
2022-10-23T01:55:39.794Z,88.93
2022-10-23T01:55:48.356Z,88.96
2022-10-23T01:55:58.318Z,88.86
2022-10-23T01:56:08.519Z,88.88
2022-10-23T01:56:18.307Z,88.84
2022-10-23T01:56:28.596Z,88.82
2022-10-23T01:56:38.309Z,88.82
2022-10-23T01:56:49.780Z,88.80
2022-10-23T01:56:59.315Z,88.88
2022-10-23T01:57:08.378Z,88.80
2022-10-23T01:57:18.597Z,88.67
2022-10-23T01:57:28.765Z,88.67
2022-10-23T01:57:38.336Z,88.67
2022-10-23T01:57:48.318Z,88.62
2022-10-23T01:57:58.319Z,88.64
2022-10-23T01:58:08.659Z,88.65
2022-10-23T01:58:18.727Z,88.63
2022-10-23T01:58:28.380Z,88.60
2022-10-23T01:58:38.357Z,88.60
2022-10-23T01:58:48.571Z,88.58
2022-10-23T01:58:58.369Z,88.63
2022-10-23T01:59:08.460Z,88.54
2022-10-23T01:59:18.322Z,88.57
2022-10-23T01:59:28.384Z,88.63
2022-10-23T01:59:38.328Z,88.63
2022-10-23T01:59:48.581Z,88.64
2022-10-23T01:59:59.748Z,88.68
2022-10-23T02:00:08.347Z,88.77
2022-10-23T02:00:20.494Z,88.69
2022-10-23T02:00:29.312Z,88.82
2022-10-23T02:00:38.321Z,88.70
2022-10-23T02:00:48.362Z,88.66
2022-10-23T02:00:58.367Z,88.69
2022-10-23T02:01:09.931Z,88.79
2022-10-23T02:01:18.407Z,88.90
2022-10-23T02:01:28.403Z,88.86
2022-10-23T02:01:39.401Z,88.94
2022-10-23T02:01:49.343Z,89.07
2022-10-23T02:01:59.854Z,89.04
2022-10-23T02:02:09.827Z,89.07
2022-10-23T02:02:18.335Z,89.08
2022-10-23T02:02:28.392Z,88.99
2022-10-23T02:02:38.361Z,89.06
2022-10-23T02:02:48.377Z,89.07
2022-10-23T02:02:59.758Z,89.01
2022-10-23T02:03:09.275Z,89.18
2022-10-23T02:03:19.293Z,89.11
2022-10-23T02:03:28.323Z,89.10
2022-10-23T02:03:39.261Z,89.04
2022-10-23T02:03:49.812Z,89.14
2022-10-23T02:04:09.424Z,89.40
2022-10-23T02:04:19.350Z,89.11
2022-10-23T02:04:29.422Z,89.07
2022-10-23T02:04:40.859Z,89.07
2022-10-23T02:04:50.800Z,89.06
2022-10-23T02:04:59.380Z,89.01
2022-10-23T02:05:09.385Z,88.92
2022-10-23T02:05:19.373Z,88.91
2022-10-23T02:05:29.394Z,88.88
2022-10-23T02:05:39.366Z,88.83
2022-10-23T02:05:49.411Z,88.85
2022-10-23T02:05:59.377Z,88.80
2022-10-23T02:06:10.292Z,88.79
2022-10-23T02:06:20.792Z,88.84
2022-10-23T02:06:29.334Z,88.83
2022-10-23T02:06:39.342Z,88.69
2022-10-23T02:06:49.362Z,88.72
2022-10-23T02:06:59.333Z,88.68
2022-10-23T02:07:10.888Z,88.69
2022-10-23T02:07:19.335Z,88.75
2022-10-23T02:07:30.742Z,88.61
2022-10-23T02:07:39.575Z,88.76
2022-10-23T02:07:49.385Z,88.69
2022-10-23T02:08:00.771Z,88.63
2022-10-23T02:08:09.351Z,88.74
2022-10-23T02:08:19.447Z,88.66
2022-10-23T02:08:30.755Z,88.68
2022-10-23T02:08:39.394Z,88.74
2022-10-23T02:08:49.564Z,88.64
2022-10-23T02:08:59.281Z,88.66
2022-10-23T02:09:10.807Z,88.66
2022-10-23T02:09:20.742Z,88.72
2022-10-23T02:09:29.316Z,88.71
2022-10-23T02:09:40.751Z,88.60
2022-10-23T02:09:49.472Z,88.71
2022-10-23T02:09:59.293Z,88.59