createdAt,value
2018-07-16T00:01:34.984Z,99.90
2018-07-16T00:04:03.875Z,99.90
2018-07-16T00:06:32.410Z,99.90
2018-07-16T00:09:01.263Z,99.90
2018-07-16T00:11:29.880Z,99.90
2018-07-16T00:13:58.723Z,99.90
2018-07-16T00:16:27.254Z,99.90
2018-07-16T00:18:55.997Z,99.90
2018-07-16T00:21:24.528Z,99.90
2018-07-16T00:23:53.128Z,99.90
2018-07-16T00:26:21.685Z,99.90
2018-07-16T00:28:50.375Z,99.90
2018-07-16T00:31:18.990Z,99.90
2018-07-16T00:33:47.551Z,99.90
2018-07-16T00:36:16.083Z,99.90
2018-07-16T00:38:44.792Z,99.90
2018-07-16T00:41:13.359Z,99.90
2018-07-16T00:43:42.085Z,99.90
2018-07-16T00:46:10.642Z,99.90
2018-07-16T00:48:39.461Z,99.90
2018-07-16T00:51:08.009Z,99.90
2018-07-16T00:53:36.594Z,99.90
2018-07-16T00:56:05.143Z,99.90
2018-07-16T00:58:33.739Z,99.90
2018-07-16T01:01:02.263Z,99.90
2018-07-16T01:03:30.824Z,99.90
2018-07-16T01:05:59.623Z,99.90
2018-07-16T01:08:28.471Z,99.90
2018-07-16T01:10:56.984Z,99.90
2018-07-16T01:13:25.505Z,99.90
2018-07-16T01:15:54.034Z,99.90
2018-07-16T01:18:22.551Z,99.90
2018-07-16T01:20:51.120Z,99.90
2018-07-16T01:23:19.877Z,99.90
2018-07-16T01:25:48.389Z,99.90
2018-07-16T01:28:17.018Z,99.90
2018-07-16T01:30:45.630Z,99.90
2018-07-16T01:35:42.590Z,99.90
2018-07-16T01:38:11.124Z,99.90
2018-07-16T01:40:39.739Z,99.90
2018-07-16T01:43:08.490Z,99.90
2018-07-16T01:45:37.011Z,99.90
2018-07-16T01:48:05.767Z,99.90
2018-07-16T01:50:34.297Z,99.90
2018-07-16T01:53:03.049Z,99.90
2018-07-16T01:55:31.580Z,99.90
2018-07-16T01:58:00.317Z,99.90
2018-07-16T02:00:28.857Z,99.90
2018-07-16T02:02:57.384Z,99.90
2018-07-16T02:05:25.981Z,99.90
2018-07-16T02:07:54.636Z,99.90
2018-07-16T02:10:23.147Z,99.90
2018-07-16T02:12:51.966Z,99.90
2018-07-16T02:15:20.500Z,99.90
2018-07-16T02:17:49.233Z,99.90
2018-07-16T02:20:17.779Z,99.90
2018-07-16T02:22:46.344Z,99.90
2018-07-16T02:25:14.944Z,99.90
2018-07-16T02:27:43.487Z,99.90
2018-07-16T02:30:12.005Z,99.90
2018-07-16T02:32:40.736Z,99.90
2018-07-16T02:35:09.365Z,99.90
2018-07-16T02:37:37.916Z,99.90
2018-07-16T02:40:06.500Z,99.90
2018-07-16T02:42:35.308Z,99.90
2018-07-16T02:45:03.873Z,99.90
2018-07-16T02:47:32.696Z,99.90
2018-07-16T02:50:01.241Z,99.90
2018-07-16T02:52:30.172Z,99.90
2018-07-16T02:54:58.715Z,99.90
2018-07-16T02:57:27.447Z,99.90
2018-07-16T02:59:56.069Z,99.90
2018-07-16T03:02:24.711Z,99.90
2018-07-16T03:04:53.282Z,99.90
2018-07-16T03:07:22.006Z,99.90
2018-07-16T03:09:50.566Z,99.90
2018-07-16T03:12:19.365Z,99.90
2018-07-16T03:14:47.844Z,99.90
2018-07-16T03:17:16.556Z,99.90
2018-07-16T03:19:45.067Z,99.90
2018-07-16T03:22:13.643Z,99.90
2018-07-16T03:24:42.231Z,99.90
2018-07-16T03:27:10.988Z,99.90
2018-07-16T03:29:39.498Z,99.90
2018-07-16T03:32:08.373Z,99.90
2018-07-16T03:34:36.911Z,99.90
2018-07-16T03:37:05.646Z,99.90
2018-07-16T03:39:34.174Z,99.90
2018-07-16T03:42:03.143Z,99.90
2018-07-16T03:44:31.759Z,99.90
2018-07-16T03:47:00.407Z,99.90
2018-07-16T03:49:28.967Z,99.90
2018-07-16T03:51:57.693Z,99.90
2018-07-16T03:54:26.233Z,99.90
2018-07-16T03:56:54.783Z,99.90
2018-07-16T03:59:23.329Z,99.90
2018-07-16T04:01:52.166Z,99.90
2018-07-16T04:04:20.677Z,99.90
2018-07-16T04:06:49.415Z,99.90
2018-07-16T04:09:17.943Z,99.90
2018-07-16T04:11:46.511Z,99.90
2018-07-16T04:14:15.004Z,99.90
2018-07-16T04:16:43.797Z,99.90
2018-07-16T04:19:12.294Z,99.90
2018-07-16T04:21:40.851Z,99.90
2018-07-16T04:24:09.404Z,99.90
2018-07-16T04:26:38.013Z,99.90
2018-07-16T04:29:07.140Z,99.90
2018-07-16T04:31:36.128Z,99.90
2018-07-16T04:34:04.722Z,99.90
2018-07-16T04:36:33.490Z,99.90
2018-07-16T04:39:02.103Z,99.90
2018-07-16T04:41:30.872Z,99.90
2018-07-16T04:43:59.423Z,99.90
2018-07-16T04:46:28.055Z,99.90
2018-07-16T04:48:56.583Z,99.90
2018-07-16T04:51:25.419Z,99.90
2018-07-16T04:53:53.942Z,99.90
2018-07-16T04:56:22.660Z,99.90
2018-07-16T04:58:51.265Z,99.90
2018-07-16T05:01:19.984Z,99.90
2018-07-16T05:03:48.484Z,99.90
2018-07-16T05:06:17.261Z,99.90
2018-07-16T05:08:45.740Z,99.90
2018-07-16T05:11:14.469Z,99.90
2018-07-16T05:13:43.027Z,99.90
2018-07-16T05:16:11.813Z,99.90
2018-07-16T05:18:40.344Z,99.90
2018-07-16T05:21:09.109Z,99.90
2018-07-16T05:23:37.710Z,99.90
2018-07-16T05:26:06.231Z,99.90
2018-07-16T05:28:34.758Z,99.90
2018-07-16T05:31:03.423Z,99.90
2018-07-16T05:33:31.938Z,99.90
2018-07-16T05:36:00.728Z,99.90
2018-07-16T05:38:29.244Z,99.90
2018-07-16T05:40:57.905Z,99.90
2018-07-16T05:43:26.483Z,99.90
2018-07-16T05:45:55.150Z,99.90
2018-07-16T05:50:52.013Z,99.90
2018-07-16T05:53:20.530Z,99.90
2018-07-16T05:55:49.102Z,99.90
2018-07-16T05:58:17.700Z,99.90
2018-07-16T06:00:46.280Z,99.90
2018-07-16T06:03:14.850Z,99.90
2018-07-16T06:05:43.388Z,99.90
2018-07-16T06:08:11.956Z,99.90
2018-07-16T06:10:40.602Z,99.90
2018-07-16T06:13:09.143Z,99.90
2018-07-16T06:15:37.905Z,99.90
2018-07-16T06:18:06.418Z,99.90
2018-07-16T06:20:35.014Z,99.90
2018-07-16T06:23:03.564Z,99.90
2018-07-16T06:25:32.372Z,99.90
2018-07-16T06:28:00.922Z,99.90
2018-07-16T06:30:29.631Z,99.90
2018-07-16T06:32:58.146Z,99.90
2018-07-16T06:35:26.723Z,99.90
2018-07-16T06:37:55.235Z,99.90
2018-07-16T06:40:24.116Z,99.90
2018-07-16T06:42:52.761Z,99.90
2018-07-16T06:45:21.471Z,99.90
2018-07-16T06:47:49.987Z,99.90
2018-07-16T06:50:18.746Z,99.90
2018-07-16T06:52:47.274Z,99.90
2018-07-16T06:55:15.973Z,99.90
2018-07-16T06:57:44.532Z,99.90
2018-07-16T07:00:13.097Z,99.90
2018-07-16T07:02:41.709Z,99.90
2018-07-16T07:05:10.488Z,99.90
2018-07-16T07:07:39.020Z,99.90
2018-07-16T07:10:07.984Z,99.90
2018-07-16T07:12:36.617Z,99.90
2018-07-16T07:15:05.224Z,99.90
2018-07-16T07:17:33.787Z,99.90
2018-07-16T07:20:02.736Z,99.90
2018-07-16T07:22:31.307Z,99.90
2018-07-16T07:25:00.046Z,99.90
2018-07-16T07:27:28.617Z,99.90
2018-07-16T07:29:57.341Z,99.90
2018-07-16T07:32:25.906Z,99.90
2018-07-16T07:34:54.717Z,99.90
2018-07-16T07:37:23.234Z,99.90
2018-07-16T07:39:51.939Z,99.90
2018-07-16T07:42:20.596Z,99.90
2018-07-16T07:44:49.308Z,99.90
2018-07-16T07:47:17.919Z,99.90
2018-07-16T07:49:46.721Z,99.90
2018-07-16T07:52:15.258Z,99.90
2018-07-16T07:54:43.996Z,99.90
2018-07-16T07:57:12.532Z,99.90
2018-07-16T07:59:41.250Z,99.90
2018-07-16T08:02:09.750Z,99.90
2018-07-16T08:04:38.568Z,99.90
2018-07-16T08:07:13.118Z,99.90
2018-07-16T08:12:12.379Z,99.90
2018-07-16T08:14:42.144Z,99.90
2018-07-16T08:17:10.708Z,99.90
2018-07-16T08:19:39.565Z,99.90
2018-07-16T08:22:08.461Z,99.90
2018-07-16T08:24:37.005Z,99.90
2018-07-16T08:27:06.064Z,99.90
2018-07-16T08:29:34.829Z,99.90
2018-07-16T08:32:03.360Z,99.90
2018-07-16T08:34:32.121Z,99.90
2018-07-16T08:37:00.717Z,99.90
2018-07-16T08:39:29.308Z,99.90
2018-07-16T08:41:57.872Z,99.90
2018-07-16T08:44:26.763Z,99.90
2018-07-16T08:46:55.304Z,99.90
2018-07-16T08:49:24.058Z,99.90
2018-07-16T08:51:52.607Z,99.90
2018-07-16T08:54:21.189Z,99.90
2018-07-16T08:56:49.776Z,99.90
2018-07-16T08:59:18.571Z,99.90
2018-07-16T09:01:47.136Z,99.90
2018-07-16T09:04:15.983Z,99.90
2018-07-16T09:06:44.545Z,99.90
2018-07-16T09:09:13.351Z,99.90
2018-07-16T09:11:42.034Z,99.90
2018-07-16T09:14:10.947Z,99.90
2018-07-16T09:16:39.506Z,99.90
2018-07-16T09:19:08.390Z,99.90
2018-07-16T09:21:36.938Z,99.90
2018-07-16T09:24:05.665Z,99.90
2018-07-16T09:26:34.814Z,99.90
2018-07-16T09:29:03.524Z,99.90
2018-07-16T09:31:32.053Z,99.90
2018-07-16T09:34:00.719Z,99.90
2018-07-16T09:36:29.343Z,99.90
2018-07-16T09:38:58.194Z,99.90
2018-07-16T09:41:26.866Z,99.90
2018-07-16T09:43:55.513Z,99.90
2018-07-16T09:46:24.051Z,99.90
2018-07-16T09:48:52.754Z,99.90
2018-07-16T09:51:21.288Z,99.90
2018-07-16T09:53:50.101Z,99.90
2018-07-16T09:56:18.670Z,99.90
2018-07-16T09:58:47.469Z,99.90
2018-07-16T10:01:21.276Z,99.90
2018-07-16T10:03:50.067Z,99.90
2018-07-16T10:06:18.670Z,99.90
2018-07-16T10:08:47.284Z,99.90
2018-07-16T10:11:15.842Z,99.90
2018-07-16T10:13:44.626Z,99.90
2018-07-16T10:16:13.169Z,99.90
2018-07-16T10:18:41.892Z,99.90
2018-07-16T10:21:10.548Z,99.90
2018-07-16T10:23:39.384Z,99.90
2018-07-16T10:26:07.931Z,99.90
2018-07-16T10:28:36.513Z,99.90
2018-07-16T10:31:05.065Z,99.90
2018-07-16T10:33:33.853Z,99.90
2018-07-16T10:36:02.434Z,99.90
2018-07-16T10:55:19.544Z,99.90
2018-07-16T10:57:48.079Z,99.90
2018-07-16T11:00:16.621Z,99.90
2018-07-16T11:02:45.468Z,99.90
2018-07-16T11:05:13.996Z,99.90
2018-07-16T11:07:42.936Z,99.90
2018-07-16T11:10:11.529Z,99.90
2018-07-16T11:12:40.204Z,99.90
2018-07-16T11:15:08.880Z,99.90
2018-07-16T11:17:37.403Z,99.90
2018-07-16T11:20:08.037Z,99.90
2018-07-16T11:22:36.842Z,99.90
2018-07-16T11:25:05.461Z,99.90
2018-07-16T11:27:34.169Z,99.90
2018-07-16T11:30:02.701Z,99.90
2018-07-16T11:32:31.364Z,99.90
2018-07-16T11:35:00.205Z,99.90
2018-07-16T11:37:28.975Z,99.90
2018-07-16T11:39:57.501Z,99.90
2018-07-16T11:42:26.089Z,99.90
2018-07-16T11:44:54.576Z,99.90
2018-07-16T11:47:23.517Z,99.90
2018-07-16T11:49:52.037Z,99.90
2018-07-16T11:52:20.846Z,99.90
2018-07-16T11:54:49.919Z,99.90
2018-07-16T11:57:18.536Z,99.90
2018-07-16T11:59:47.055Z,99.90
2018-07-16T12:02:15.955Z,99.90
2018-07-16T12:04:44.623Z,99.90
2018-07-16T12:07:13.443Z,99.90
2018-07-16T12:09:41.983Z,99.90
2018-07-16T12:12:10.768Z,99.90
2018-07-16T12:14:39.337Z,99.90
2018-07-16T12:17:08.105Z,99.90
2018-07-16T12:19:36.639Z,99.90
2018-07-16T12:22:05.483Z,99.90
2018-07-16T12:24:34.063Z,99.90
2018-07-16T12:27:02.674Z,99.90
2018-07-16T12:29:31.190Z,99.90
2018-07-16T12:31:59.857Z,99.90
2018-07-16T12:34:28.408Z,99.90
2018-07-16T12:36:57.224Z,99.00
2018-07-16T12:39:25.772Z,97.00
2018-07-16T12:41:54.696Z,96.80
2018-07-16T12:44:23.202Z,96.30
2018-07-16T12:46:51.990Z,96.90
2018-07-16T12:49:20.472Z,96.00
2018-07-16T12:51:49.164Z,95.90
2018-07-16T12:54:17.649Z,95.90
2018-07-16T12:56:46.363Z,96.70
2018-07-16T12:59:14.888Z,94.20
2018-07-16T13:01:44.408Z,94.70
2018-07-16T13:04:12.902Z,95.40
2018-07-16T13:06:41.683Z,94.00
2018-07-16T13:09:10.185Z,94.80
2018-07-16T13:11:38.949Z,93.00
2018-07-16T13:14:07.464Z,93.00
2018-07-16T13:16:36.239Z,93.40
2018-07-16T13:19:04.784Z,93.50
2018-07-16T13:21:33.517Z,87.50
2018-07-16T13:24:02.094Z,89.10
2018-07-16T13:26:30.674Z,88.90
2018-07-16T13:28:59.242Z,91.10
2018-07-16T13:31:27.960Z,90.60
2018-07-16T13:33:56.805Z,92.00
2018-07-16T13:36:25.557Z,93.10
2018-07-16T13:38:54.099Z,95.60
2018-07-16T13:41:22.909Z,96.80
2018-07-16T13:43:51.432Z,97.60
2018-07-16T13:46:20.253Z,98.70
2018-07-16T13:48:48.750Z,98.80
2018-07-16T13:51:17.687Z,99.60
2018-07-16T13:53:46.350Z,99.90
2018-07-16T13:56:15.287Z,99.90
2018-07-16T13:58:43.875Z,99.90
2018-07-16T14:01:12.561Z,99.90
2018-07-16T14:03:41.131Z,99.90
2018-07-16T14:06:09.847Z,99.90
2018-07-16T14:08:38.425Z,99.90
2018-07-16T14:11:07.364Z,99.90
2018-07-16T14:13:35.836Z,99.90
2018-07-16T14:16:04.368Z,99.90
2018-07-16T14:18:32.947Z,99.90
2018-07-16T14:21:01.795Z,98.80
2018-07-16T14:23:30.373Z,97.90
2018-07-16T14:25:58.934Z,99.10
2018-07-16T14:28:27.501Z,99.30
2018-07-16T14:30:56.068Z,98.70
2018-07-16T14:33:24.672Z,98.80
2018-07-16T14:35:53.397Z,99.40
2018-07-16T14:38:21.889Z,98.40
2018-07-16T14:40:50.680Z,99.70
2018-07-16T14:43:19.264Z,99.90
2018-07-16T14:45:48.151Z,99.90
2018-07-16T14:48:16.672Z,99.90
2018-07-16T14:50:45.425Z,99.90
2018-07-16T14:53:13.910Z,99.90
2018-07-16T14:55:42.601Z,99.90
2018-07-16T14:58:11.123Z,99.90
2018-07-16T15:00:39.655Z,99.90
2018-07-16T15:03:08.209Z,99.90
2018-07-16T15:05:36.964Z,99.90
2018-07-16T15:08:05.720Z,99.90
2018-07-16T15:10:34.391Z,99.90
2018-07-16T15:13:02.924Z,99.90
2018-07-16T15:15:31.939Z,99.90
2018-07-16T15:18:00.446Z,99.90
2018-07-16T15:20:29.375Z,99.90
2018-07-16T15:22:57.835Z,99.90
2018-07-16T15:25:27.121Z,99.90
2018-07-16T15:27:55.665Z,99.90
2018-07-16T15:30:24.519Z,99.90
2018-07-16T15:32:53.558Z,99.90
2018-07-16T15:35:22.247Z,99.90
2018-07-16T15:37:50.915Z,99.90
2018-07-16T15:40:19.534Z,99.90
2018-07-16T15:42:48.039Z,99.90
2018-07-16T15:45:16.669Z,99.90
2018-07-16T15:47:45.266Z,99.90
2018-07-16T15:50:13.809Z,99.90
2018-07-16T15:52:42.335Z,99.30
2018-07-16T15:55:11.080Z,99.70
2018-07-16T15:57:39.616Z,98.80
2018-07-16T16:00:08.530Z,98.80
2018-07-16T16:02:37.342Z,98.90
2018-07-16T16:05:06.021Z,99.10
2018-07-16T16:07:34.512Z,99.20
2018-07-16T16:10:03.940Z,99.40
2018-07-16T16:12:32.444Z,99.60
2018-07-16T16:15:01.178Z,99.80
2018-07-16T16:19:58.069Z,99.90
2018-07-16T16:22:26.458Z,99.90
2018-07-16T16:24:55.224Z,99.70
2018-07-16T16:27:23.744Z,99.80
2018-07-16T16:29:52.407Z,99.90
2018-07-16T16:32:20.913Z,99.90
2018-07-16T16:34:49.585Z,99.90
2018-07-16T16:37:18.134Z,99.80
2018-07-16T16:39:46.807Z,99.90
2018-07-16T16:42:15.341Z,99.90
2018-07-16T16:44:44.099Z,99.90
2018-07-16T16:47:12.565Z,99.90
2018-07-16T16:49:41.298Z,99.90
2018-07-16T16:52:09.780Z,99.90
2018-07-16T16:54:38.360Z,99.90
2018-07-16T16:57:06.927Z,99.90
2018-07-16T16:59:35.655Z,99.90
2018-07-16T17:02:04.177Z,99.90
2018-07-16T17:04:33.041Z,99.90
2018-07-16T17:07:01.600Z,99.90
2018-07-16T17:09:30.163Z,99.90
2018-07-16T17:11:58.719Z,99.90
2018-07-16T17:14:27.497Z,99.90
2018-07-16T17:16:56.130Z,99.90
2018-07-16T17:19:24.976Z,99.90
2018-07-16T17:21:53.501Z,99.90
2018-07-16T17:24:22.252Z,99.90
2018-07-16T17:26:50.912Z,99.90
2018-07-16T17:29:19.583Z,99.90
2018-07-16T17:31:48.130Z,99.90
2018-07-16T17:34:16.893Z,99.90
2018-07-16T17:36:45.477Z,99.90
2018-07-16T17:39:14.180Z,99.90
2018-07-16T17:41:42.687Z,99.90
2018-07-16T17:44:11.453Z,99.90
2018-07-16T17:46:40.010Z,99.90
2018-07-16T17:49:08.509Z,99.90
2018-07-16T17:51:37.072Z,99.90
2018-07-16T17:54:06.024Z,99.90
2018-07-16T17:56:34.499Z,99.90
2018-07-16T17:59:03.026Z,99.90
2018-07-16T18:01:31.602Z,99.90
2018-07-16T18:04:00.131Z,99.90
2018-07-16T18:06:28.647Z,99.90
2018-07-16T18:08:57.181Z,99.90
2018-07-16T18:11:25.695Z,99.90
2018-07-16T18:13:54.278Z,99.90
2018-07-16T18:16:23.021Z,99.90
2018-07-16T18:18:51.795Z,99.90
2018-07-16T18:21:20.308Z,99.90
2018-07-16T18:23:48.866Z,99.90
2018-07-16T18:26:17.417Z,99.90
2018-07-16T18:28:45.995Z,99.90
2018-07-16T18:31:14.586Z,99.90
2018-07-16T18:33:43.191Z,99.90
2018-07-16T18:36:11.761Z,99.90
2018-07-16T18:38:40.293Z,99.90
2018-07-16T18:41:08.826Z,99.90
2018-07-16T18:43:37.467Z,99.90
2018-07-16T18:46:06.091Z,99.90
2018-07-16T18:48:34.675Z,99.90
2018-07-16T18:51:03.230Z,99.90
2018-07-16T18:53:32.009Z,99.90
2018-07-16T18:56:00.608Z,99.90
2018-07-16T18:58:29.501Z,99.90
2018-07-16T19:00:58.092Z,99.90
2018-07-16T19:03:26.945Z,99.90
2018-07-16T19:05:55.442Z,99.90
2018-07-16T19:08:24.070Z,99.90
2018-07-16T19:10:52.608Z,99.90
2018-07-16T19:13:21.173Z,99.90
2018-07-16T19:15:49.722Z,99.90
2018-07-16T19:18:18.498Z,99.90
2018-07-16T19:20:47.138Z,99.90
2018-07-16T19:23:15.884Z,99.90
2018-07-16T19:25:44.493Z,99.90
2018-07-16T19:28:13.260Z,99.90
2018-07-16T19:30:41.841Z,99.90
2018-07-16T19:33:10.417Z,99.90
2018-07-16T19:35:38.999Z,99.90
2018-07-16T19:38:07.683Z,99.90
2018-07-16T19:40:36.227Z,99.90
2018-07-16T19:43:04.883Z,99.90
2018-07-16T19:45:33.544Z,99.90
2018-07-16T19:48:02.168Z,99.90
2018-07-16T19:50:30.832Z,99.90
2018-07-16T19:52:59.418Z,99.90
2018-07-16T19:55:27.943Z,99.90
2018-07-16T19:57:56.926Z,99.90
2018-07-16T20:00:25.596Z,99.90
2018-07-16T20:02:54.479Z,99.90
2018-07-16T20:05:22.950Z,99.90
2018-07-16T20:07:51.684Z,99.90
2018-07-16T20:10:20.196Z,99.90
2018-07-16T20:12:48.962Z,99.90
2018-07-16T20:15:18.859Z,99.90
2018-07-16T20:17:47.609Z,99.90
2018-07-16T20:20:16.251Z,99.90
2018-07-16T20:22:44.952Z,99.90
2018-07-16T20:25:13.514Z,99.90
2018-07-16T20:27:42.347Z,99.90
2018-07-16T20:30:10.907Z,99.90
2018-07-16T20:32:39.716Z,99.90
2018-07-16T20:35:08.297Z,99.90
2018-07-16T20:37:37.101Z,99.90
2018-07-16T20:40:05.828Z,99.90
2018-07-16T20:42:34.543Z,99.90
2018-07-16T20:45:03.164Z,99.90
2018-07-16T20:47:32.032Z,99.90
2018-07-16T20:50:00.561Z,99.90
2018-07-16T20:52:29.244Z,99.90
2018-07-16T20:54:57.862Z,99.90
2018-07-16T20:57:26.728Z,99.90
2018-07-16T20:59:55.260Z,99.90
2018-07-16T21:02:24.100Z,99.90
2018-07-16T21:04:52.653Z,99.90
2018-07-16T21:07:21.474Z,99.90
2018-07-16T21:09:50.092Z,99.90
2018-07-16T21:12:18.690Z,99.90
2018-07-16T21:14:47.222Z,99.90
2018-07-16T21:17:15.840Z,99.90
2018-07-16T21:19:44.359Z,99.90
2018-07-16T21:22:13.043Z,99.90
2018-07-16T21:24:41.568Z,99.90
2018-07-16T21:27:10.172Z,99.90
2018-07-16T21:29:38.705Z,99.90
2018-07-16T21:32:07.244Z,99.90
2018-07-16T21:34:35.780Z,99.90
2018-07-16T21:37:04.507Z,99.90
2018-07-16T21:39:33.044Z,99.90
2018-07-16T21:42:01.833Z,99.90
2018-07-16T21:44:30.407Z,99.90
2018-07-16T21:46:58.985Z,99.90
2018-07-16T21:49:27.568Z,99.90
2018-07-16T21:51:56.295Z,99.90
2018-07-16T21:54:24.906Z,99.90
2018-07-16T21:56:53.478Z,99.90
2018-07-16T21:59:22.176Z,99.90
2018-07-16T22:01:51.143Z,99.90
2018-07-16T22:04:19.913Z,99.90
2018-07-16T22:06:48.971Z,99.90
2018-07-16T22:11:46.578Z,99.90
2018-07-16T22:14:15.232Z,99.90
2018-07-16T22:16:44.050Z,99.90
2018-07-16T22:19:12.704Z,99.90
2018-07-16T22:21:41.620Z,99.90
2018-07-16T22:24:10.139Z,99.90
2018-07-16T22:26:38.952Z,99.90
2018-07-16T22:29:07.531Z,99.90
2018-07-16T22:31:36.529Z,99.90
2018-07-16T22:34:05.219Z,99.90
2018-07-16T22:36:33.752Z,99.90
2018-07-16T22:39:02.379Z,99.90
2018-07-16T22:41:31.169Z,99.90
2018-07-16T22:43:59.784Z,99.90
2018-07-16T22:46:28.368Z,99.90
2018-07-16T22:48:56.959Z,99.90
2018-07-16T22:51:25.719Z,99.90
2018-07-16T22:53:54.226Z,99.90
2018-07-16T22:56:23.004Z,99.90
2018-07-16T22:58:51.527Z,99.90
2018-07-16T23:01:20.268Z,99.90
2018-07-16T23:03:48.831Z,99.90
2018-07-16T23:06:17.655Z,99.90
2018-07-16T23:08:46.215Z,99.90
2018-07-16T23:11:14.922Z,99.90
2018-07-16T23:13:43.539Z,99.90
2018-07-16T23:16:12.075Z,99.90
2018-07-16T23:18:40.620Z,99.90
2018-07-16T23:21:09.107Z,99.90
2018-07-16T23:23:37.618Z,99.90
2018-07-16T23:26:06.202Z,99.90
2018-07-16T23:28:34.917Z,99.90
2018-07-16T23:31:03.428Z,99.90
2018-07-16T23:33:32.227Z,99.90
2018-07-16T23:36:00.765Z,99.90
2018-07-16T23:38:29.604Z,99.90
2018-07-16T23:40:58.173Z,99.90
2018-07-16T23:43:26.871Z,99.90
2018-07-16T23:45:55.390Z,99.90
2018-07-16T23:48:24.253Z,99.90
2018-07-16T23:50:52.780Z,99.90
2018-07-16T23:53:21.541Z,99.90
2018-07-16T23:55:50.258Z,99.90
2018-07-16T23:58:18.796Z,99.90
