createdAt,value
2022-12-23T00:00:41.462Z,98982.63
2022-12-23T00:03:09.612Z,98978.63
2022-12-23T00:05:38.502Z,98974.25
2022-12-23T00:08:10.012Z,98978.63
2022-12-23T00:10:40.853Z,98976.28
2022-12-23T00:13:27.855Z,98982.25
2022-12-23T00:16:13.200Z,98975.97
2022-12-23T00:18:41.332Z,98969.94
2022-12-23T00:21:12.251Z,98969.12
2022-12-23T00:23:42.930Z,98961.25
2022-12-23T00:26:19.199Z,98956.03
2022-12-23T00:28:46.385Z,98954.09
2022-12-23T00:31:14.187Z,98953.22
2022-12-23T00:33:44.092Z,98956.75
2022-12-23T00:36:17.861Z,98953.97
2022-12-23T00:39:04.049Z,98955.63
2022-12-23T00:41:49.841Z,98949.25
2022-12-23T00:44:17.456Z,98948.53
2022-12-23T00:46:44.608Z,98953.00
2022-12-23T00:49:32.181Z,98941.31
2022-12-23T00:52:02.227Z,98941.41
2022-12-23T00:54:29.526Z,98946.63
2022-12-23T00:56:57.551Z,98953.62
2022-12-23T00:59:25.132Z,98955.00
2022-12-23T01:02:11.074Z,98957.87
2022-12-23T01:04:59.359Z,98953.56
2022-12-23T01:07:26.449Z,98946.47
2022-12-23T01:09:55.004Z,98942.56
2022-12-23T01:12:24.846Z,98943.44
2022-12-23T01:14:52.548Z,98934.75
2022-12-23T01:17:21.036Z,98940.72
2022-12-23T01:19:49.650Z,98936.31
2022-12-23T01:22:16.729Z,98925.66
2022-12-23T01:24:44.092Z,98923.81
2022-12-23T01:27:11.121Z,98918.28
2022-12-23T01:29:38.242Z,98915.00
2022-12-23T01:32:05.785Z,98920.06
2022-12-23T01:34:37.036Z,98923.56
2022-12-23T01:37:05.452Z,98916.97
2022-12-23T01:39:32.915Z,98917.16
2022-12-23T01:42:18.759Z,98911.81
2022-12-23T01:45:03.139Z,98902.19
2022-12-23T01:47:38.969Z,98896.03
2022-12-23T01:50:28.152Z,98903.19
2022-12-23T01:52:55.832Z,98901.13
2022-12-23T01:55:26.737Z,98892.72
2022-12-23T01:57:56.693Z,98889.50
2022-12-23T02:00:42.495Z,98880.09
2022-12-23T02:03:28.492Z,98879.81
2022-12-23T02:06:16.980Z,98878.25
2022-12-23T02:09:02.824Z,98872.53
2022-12-23T02:11:54.078Z,98877.12
2022-12-23T02:15:02.239Z,98877.75
2022-12-23T02:17:44.289Z,98879.91
2022-12-23T02:20:17.428Z,98874.50
2022-12-23T02:23:17.357Z,98872.00
2022-12-23T02:25:47.761Z,98871.22
2022-12-23T02:28:50.452Z,98877.72
2022-12-23T02:31:20.657Z,98874.09
2022-12-23T02:33:47.701Z,98867.16
2022-12-23T02:36:17.600Z,98879.22
2022-12-23T02:38:56.685Z,98878.25
2022-12-23T02:41:36.933Z,98869.81
2022-12-23T02:44:10.298Z,98880.53
2022-12-23T02:46:49.169Z,98882.84
2022-12-23T02:49:32.445Z,98882.25
2022-12-23T02:52:04.989Z,98880.94
2022-12-23T02:54:42.672Z,98878.59
2022-12-23T02:57:12.865Z,98882.72
2022-12-23T02:59:44.778Z,98876.78
2022-12-23T03:02:12.096Z,98879.59
2022-12-23T03:04:40.500Z,98890.09
2022-12-23T03:07:18.798Z,98884.03
2022-12-23T03:10:08.572Z,98891.97
2022-12-23T03:13:08.047Z,98874.44
2022-12-23T03:16:17.360Z,98873.37
2022-12-23T03:18:50.616Z,98871.66
2022-12-23T03:21:22.248Z,98861.31
2022-12-23T03:23:56.735Z,98864.63
2022-12-23T03:26:37.048Z,98871.22
2022-12-23T03:29:15.544Z,98867.06
2022-12-23T03:31:45.612Z,98866.31
2022-12-23T03:34:19.501Z,98860.47
2022-12-23T03:36:48.753Z,98867.53
2022-12-23T03:39:32.303Z,98854.28
2022-12-23T03:42:05.981Z,98859.50
2022-12-23T03:44:37.722Z,98866.13
2022-12-23T03:47:11.850Z,98864.56
2022-12-23T03:49:49.149Z,98874.22
2022-12-23T03:52:22.064Z,98865.00
2022-12-23T03:54:57.957Z,98856.41
2022-12-23T03:57:55.524Z,98864.38
2022-12-23T04:00:22.722Z,98858.44
2022-12-23T04:03:19.546Z,98858.75
2022-12-23T04:05:54.067Z,98855.25
2022-12-23T04:08:33.224Z,98859.81
2022-12-23T04:11:01.801Z,98850.63
2022-12-23T04:13:30.363Z,98845.31
2022-12-23T04:15:59.524Z,98846.16
2022-12-23T04:18:27.067Z,98854.84
2022-12-23T04:20:54.543Z,98848.31
2022-12-23T04:23:21.719Z,98857.97
2022-12-23T04:25:48.862Z,98857.09
2022-12-23T04:28:18.235Z,98846.19
2022-12-23T04:30:45.449Z,98848.88
2022-12-23T04:33:12.915Z,98854.94
2022-12-23T04:35:40.745Z,98864.78
2022-12-23T04:38:08.170Z,98874.66
2022-12-23T04:40:35.244Z,98872.16
2022-12-23T04:43:02.690Z,98865.34
2022-12-23T04:45:29.774Z,98856.94
2022-12-23T04:47:56.900Z,98857.59
2022-12-23T04:50:24.279Z,98861.03
2022-12-23T04:52:51.407Z,98865.66
2022-12-23T04:55:18.576Z,98871.56
2022-12-23T04:57:45.925Z,98864.50
2022-12-23T05:00:13.548Z,98856.25
2022-12-23T05:02:40.671Z,98847.66
2022-12-23T05:05:08.375Z,98841.25
2022-12-23T05:07:35.532Z,98854.56
2022-12-23T05:10:02.571Z,98846.59
2022-12-23T05:12:30.890Z,98848.25
2022-12-23T05:14:58.122Z,98846.41
2022-12-23T05:17:25.188Z,98842.13
2022-12-23T05:19:52.578Z,98849.34
2022-12-23T05:22:19.637Z,98853.81
2022-12-23T05:24:47.214Z,98852.66
2022-12-23T05:27:23.128Z,98851.81
2022-12-23T05:29:54.149Z,98847.53
2022-12-23T05:32:26.216Z,98863.91
2022-12-23T05:34:53.530Z,98869.44
2022-12-23T05:37:23.812Z,98874.25
2022-12-23T05:39:51.368Z,98870.12
2022-12-23T05:42:19.581Z,98879.47
2022-12-23T05:44:47.403Z,98878.94
2022-12-23T05:47:15.391Z,98873.25
2022-12-23T05:49:42.674Z,98867.34
2022-12-23T05:52:10.910Z,98865.31
2022-12-23T05:54:39.234Z,98863.00
2022-12-23T05:57:07.076Z,98856.25
2022-12-23T05:59:34.240Z,98856.03
2022-12-23T06:02:01.957Z,98851.66
2022-12-23T06:04:29.684Z,98854.41
2022-12-23T06:06:57.144Z,98852.59
2022-12-23T06:09:24.325Z,98864.69
2022-12-23T06:11:52.743Z,98851.31
2022-12-23T06:14:25.148Z,98863.69
2022-12-23T06:16:56.231Z,98864.78
2022-12-23T06:19:23.400Z,98868.97
2022-12-23T06:21:51.504Z,98859.53
2022-12-23T06:24:19.949Z,98861.38
2022-12-23T06:26:50.817Z,98853.50
2022-12-23T06:29:21.591Z,98843.94
2022-12-23T06:31:51.207Z,98836.06
2022-12-23T06:34:18.603Z,98834.25
2022-12-23T06:36:48.320Z,98847.03
2022-12-23T06:39:17.604Z,98851.56
2022-12-23T06:41:47.582Z,98863.50
2022-12-23T06:44:15.250Z,98879.25
2022-12-23T06:46:44.936Z,98882.84
2022-12-23T06:49:14.985Z,98893.28
2022-12-23T06:51:42.599Z,98902.59
2022-12-23T06:54:12.640Z,98905.13
2022-12-23T06:56:40.742Z,98911.09
2022-12-23T06:59:09.989Z,98911.50
2022-12-23T07:01:37.715Z,98928.09
2022-12-23T07:04:05.266Z,98934.97
2022-12-23T07:06:40.343Z,98941.94
2022-12-23T07:09:07.971Z,98934.34
2022-12-23T07:11:36.892Z,98936.16
2022-12-23T07:14:07.396Z,98917.81
2022-12-23T07:16:35.973Z,98911.84
2022-12-23T07:19:04.549Z,98905.56
2022-12-23T07:21:31.758Z,98894.84
2022-12-23T07:23:59.039Z,98899.97
2022-12-23T07:26:26.549Z,98902.16
2022-12-23T07:28:53.773Z,98890.03
2022-12-23T07:31:21.047Z,98894.44
2022-12-23T07:33:48.859Z,98896.91
2022-12-23T07:36:16.021Z,98902.28
2022-12-23T07:38:43.311Z,98900.41
2022-12-23T07:41:10.757Z,98891.66
2022-12-23T07:43:37.923Z,98896.59
2022-12-23T07:46:10.823Z,98896.59
2022-12-23T07:48:42.210Z,98887.87
2022-12-23T07:51:10.767Z,98882.41
2022-12-23T07:53:39.609Z,98884.12
2022-12-23T07:56:10.222Z,98873.94
2022-12-23T07:58:37.468Z,98866.03
2022-12-23T08:01:08.113Z,98864.97
2022-12-23T08:03:39.439Z,98866.44
2022-12-23T08:06:09.751Z,98871.50
2022-12-23T08:08:38.504Z,98877.09
2022-12-23T08:11:09.050Z,98885.38
2022-12-23T08:13:39.332Z,98880.19
2022-12-23T08:16:07.794Z,98874.09
2022-12-23T08:18:39.616Z,98862.94
2022-12-23T08:21:14.880Z,98856.94
2022-12-23T08:23:43.614Z,98854.72
2022-12-23T08:26:35.783Z,98855.09
2022-12-23T08:29:03.073Z,98858.37
2022-12-23T08:31:32.054Z,98857.75
2022-12-23T08:34:00.887Z,98867.19
2022-12-23T08:36:33.443Z,98860.69
2022-12-23T08:39:07.804Z,98866.78
2022-12-23T08:41:42.331Z,98860.63
2022-12-23T08:44:10.513Z,98853.81
2022-12-23T08:46:38.427Z,98848.56
2022-12-23T08:49:06.608Z,98846.62
2022-12-23T08:51:35.122Z,98840.78
2022-12-23T08:54:16.388Z,98847.72
2022-12-23T08:56:44.787Z,98832.00
2022-12-23T08:59:19.281Z,98838.97
2022-12-23T09:01:48.751Z,98832.81
2022-12-23T09:04:16.205Z,98841.75
2022-12-23T09:06:44.461Z,98825.28
2022-12-23T09:09:15.547Z,98828.13
2022-12-23T09:11:43.110Z,98838.19
2022-12-23T09:14:12.311Z,98836.13
2022-12-23T09:16:39.791Z,98832.88
2022-12-23T09:19:08.002Z,98838.34
2022-12-23T09:21:36.204Z,98846.66
2022-12-23T09:24:03.900Z,98845.75
2022-12-23T09:26:31.746Z,98839.56
2022-12-23T09:28:59.579Z,98850.44
2022-12-23T09:31:32.564Z,98843.31
2022-12-23T09:34:03.563Z,98847.84
2022-12-23T09:36:30.996Z,98843.37
2022-12-23T09:38:58.520Z,98838.25
2022-12-23T09:41:34.803Z,98833.88
2022-12-23T09:44:17.367Z,98827.69
2022-12-23T09:46:52.939Z,98828.31
2022-12-23T09:49:22.660Z,98822.75
2022-12-23T09:51:52.560Z,98817.19
2022-12-23T09:54:46.455Z,98826.44
2022-12-23T09:57:36.474Z,98830.81
2022-12-23T10:00:17.086Z,98822.41
2022-12-23T10:02:54.015Z,98823.88
2022-12-23T10:05:30.721Z,98811.66
2022-12-23T10:08:15.476Z,98805.13
2022-12-23T10:10:51.308Z,98812.63
2022-12-23T10:13:35.658Z,98810.13
2022-12-23T10:16:23.117Z,98807.00
2022-12-23T10:18:58.113Z,98805.84
2022-12-23T10:21:37.342Z,98803.31
2022-12-23T10:24:25.597Z,98804.06
2022-12-23T10:26:57.763Z,98788.38
2022-12-23T10:29:31.821Z,98783.03
2022-12-23T10:32:20.403Z,98777.75
2022-12-23T10:35:01.189Z,98770.09
2022-12-23T10:37:28.237Z,98773.31
2022-12-23T10:40:14.447Z,98765.81
2022-12-23T10:42:56.200Z,98767.81
2022-12-23T10:45:49.117Z,98760.59
2022-12-23T10:48:37.934Z,98763.09
2022-12-23T10:51:31.529Z,98747.91
2022-12-23T10:54:05.605Z,98746.06
2022-12-23T10:56:33.301Z,98757.81
2022-12-23T10:59:01.353Z,98753.25
2022-12-23T11:01:32.321Z,98757.16
2022-12-23T11:04:16.570Z,98764.28
2022-12-23T11:07:10.785Z,98767.13
2022-12-23T11:09:47.538Z,98756.78
2022-12-23T11:12:15.522Z,98752.13
2022-12-23T11:14:55.248Z,98745.38
2022-12-23T11:17:26.470Z,98749.91
2022-12-23T11:20:16.044Z,98744.44
2022-12-23T11:23:30.163Z,98732.72
2022-12-23T11:26:10.190Z,98739.06
2022-12-23T11:28:40.073Z,98734.97
2022-12-23T11:31:14.523Z,98727.00
2022-12-23T11:33:46.321Z,98728.91
2022-12-23T11:36:14.018Z,98727.84
2022-12-23T11:38:53.624Z,98725.12
2022-12-23T11:41:24.156Z,98734.72
2022-12-23T11:44:03.972Z,98742.50
2022-12-23T11:46:34.016Z,98743.53
2022-12-23T11:49:18.209Z,98755.22
2022-12-23T11:51:49.172Z,98755.28
2022-12-23T11:54:19.175Z,98752.91
2022-12-23T11:56:51.511Z,98740.09
2022-12-23T11:59:31.124Z,98738.44
2022-12-23T12:02:14.921Z,98743.31
2022-12-23T12:04:42.875Z,98755.53
2022-12-23T12:07:14.442Z,98746.75
2022-12-23T12:09:43.851Z,98756.13
2022-12-23T12:12:21.121Z,98745.06
2022-12-23T12:14:54.574Z,98754.53
2022-12-23T12:17:25.216Z,98756.50
2022-12-23T12:20:24.740Z,98751.50
2022-12-23T12:22:59.662Z,98752.72
2022-12-23T12:25:46.158Z,98756.75
2022-12-23T12:28:48.853Z,98761.16
2022-12-23T12:31:37.995Z,98757.78
2022-12-23T12:34:20.627Z,98771.22
2022-12-23T12:36:57.751Z,98760.00
2022-12-23T12:39:32.612Z,98766.72
2022-12-23T12:42:42.159Z,98757.50
2022-12-23T12:45:23.433Z,98752.88
2022-12-23T12:48:16.031Z,98756.22
2022-12-23T12:51:27.794Z,98769.84
2022-12-23T12:54:04.974Z,98765.31
2022-12-23T12:56:50.154Z,98761.66
2022-12-23T12:59:20.420Z,98762.72
2022-12-23T13:02:06.883Z,98759.41
2022-12-23T13:04:50.111Z,98762.16
2022-12-23T13:08:03.938Z,98766.63
2022-12-23T13:10:51.660Z,98760.69
2022-12-23T13:13:27.331Z,98759.97
2022-12-23T13:16:12.504Z,98750.22
2022-12-23T13:19:07.371Z,98759.97
2022-12-23T13:21:38.543Z,98752.69
2022-12-23T13:24:19.485Z,98762.84
2022-12-23T13:27:21.955Z,98761.78
2022-12-23T13:30:15.538Z,98770.09
2022-12-23T13:32:57.519Z,98771.41
2022-12-23T13:35:28.054Z,98761.91
2022-12-23T13:38:04.474Z,98765.19
2022-12-23T13:40:59.965Z,98765.00
2022-12-23T13:43:47.792Z,98766.97
2022-12-23T13:46:41.271Z,98764.00
2022-12-23T13:49:42.333Z,98770.94
2022-12-23T13:52:20.630Z,98759.63
2022-12-23T13:55:40.204Z,98764.81
2022-12-23T13:58:15.201Z,98765.44
2022-12-23T14:00:43.085Z,98765.66
2022-12-23T14:03:12.686Z,98767.56
2022-12-23T14:05:44.930Z,98772.81
2022-12-23T14:08:18.760Z,98771.53
2022-12-23T14:11:11.617Z,98780.41
2022-12-23T14:13:44.866Z,98772.72
2022-12-23T14:16:25.518Z,98765.13
2022-12-23T14:19:05.152Z,98767.31
2022-12-23T14:21:58.658Z,98768.41
2022-12-23T14:24:35.876Z,98773.56
2022-12-23T14:27:15.108Z,98772.81
2022-12-23T14:29:48.546Z,98772.94
2022-12-23T14:32:45.105Z,98773.84
2022-12-23T14:35:26.188Z,98776.47
2022-12-23T14:38:08.139Z,98784.50
2022-12-23T14:40:38.165Z,98783.75
2022-12-23T14:43:26.623Z,98782.81
2022-12-23T14:46:30.856Z,98781.63
2022-12-23T14:49:29.716Z,98783.53
2022-12-23T14:51:51.084Z,98774.50
2022-12-23T14:54:37.248Z,98777.50
2022-12-23T14:57:17.481Z,98784.84
2022-12-23T15:00:04.339Z,98787.50
2022-12-23T15:02:36.872Z,98787.34
2022-12-23T15:05:04.723Z,98796.97
2022-12-23T15:07:42.512Z,98798.97
2022-12-23T15:10:21.666Z,98802.38
2022-12-23T15:12:55.948Z,98804.34
2022-12-23T15:15:29.231Z,98806.97
2022-12-23T15:18:11.866Z,98804.50
2022-12-23T15:20:39.497Z,98808.12
2022-12-23T15:23:14.599Z,98813.41
2022-12-23T15:25:47.631Z,98825.47
2022-12-23T15:28:22.089Z,98811.34
2022-12-23T15:30:56.814Z,98814.13
2022-12-23T15:36:31.413Z,98822.91
2022-12-23T15:39:00.802Z,98815.19
2022-12-23T15:41:28.454Z,98816.97
2022-12-23T15:44:01.594Z,98819.19
2022-12-23T15:46:31.683Z,98806.38
2022-12-23T15:48:59.117Z,98794.50
2022-12-23T15:52:05.099Z,98800.06
2022-12-23T15:54:26.693Z,98806.44
2022-12-23T15:56:56.404Z,98811.50
2022-12-23T15:59:35.726Z,98806.50
2022-12-23T16:02:49.754Z,98802.00
2022-12-23T16:05:05.158Z,98810.16
2022-12-23T16:07:35.869Z,98799.00
2022-12-23T16:10:23.515Z,98804.56
2022-12-23T16:12:51.691Z,98798.72
2022-12-23T16:15:27.571Z,98800.12
2022-12-23T16:18:19.156Z,98805.63
2022-12-23T16:21:01.605Z,98797.91
2022-12-23T16:23:34.952Z,98805.88
2022-12-23T16:26:03.102Z,98804.06
2022-12-23T16:28:39.587Z,98806.75
2022-12-23T16:31:08.283Z,98805.59
2022-12-23T16:33:41.728Z,98798.63
2022-12-23T16:36:27.590Z,98803.81
2022-12-23T16:39:14.890Z,98803.81
2022-12-23T16:41:42.570Z,98791.66
2022-12-23T16:44:09.655Z,98790.19
2022-12-23T16:46:42.591Z,98788.66
2022-12-23T16:49:20.240Z,98789.53
2022-12-23T16:51:47.689Z,98782.91
2022-12-23T16:54:19.637Z,98780.34
2022-12-23T16:56:47.057Z,98772.97
2022-12-23T16:59:14.572Z,98766.41
2022-12-23T17:01:47.176Z,98769.38
2022-12-23T17:04:15.167Z,98781.84
2022-12-23T17:06:42.626Z,98781.37
2022-12-23T17:09:11.326Z,98777.22
2022-12-23T17:11:42.194Z,98776.63
2022-12-23T17:14:24.545Z,98778.62
2022-12-23T17:16:55.357Z,98777.88
2022-12-23T17:19:28.796Z,98774.72
2022-12-23T17:22:01.510Z,98772.53
2022-12-23T17:24:29.900Z,98779.28
2022-12-23T17:26:57.102Z,98783.03
2022-12-23T17:29:24.360Z,98786.38
2022-12-23T17:31:52.907Z,98789.34
2022-12-23T17:34:24.049Z,98787.28
2022-12-23T17:36:52.812Z,98785.34
2022-12-23T17:39:22.044Z,98786.56
2022-12-23T17:41:49.406Z,98787.34
2022-12-23T17:44:18.047Z,98782.00
2022-12-23T17:46:46.237Z,98784.00
2022-12-23T17:49:13.757Z,98777.06
2022-12-23T17:51:42.145Z,98771.12
2022-12-23T17:54:20.986Z,98774.87
2022-12-23T17:56:48.459Z,98768.06
2022-12-23T17:59:15.581Z,98768.31
2022-12-23T18:01:43.786Z,98768.72
2022-12-23T18:04:18.617Z,98763.59
2022-12-23T18:06:45.710Z,98756.06
2022-12-23T18:09:13.144Z,98762.22
2022-12-23T18:11:44.844Z,98753.28
2022-12-23T18:14:19.815Z,98756.72
2022-12-23T18:16:48.127Z,98768.50
2022-12-23T18:19:18.436Z,98767.56
2022-12-23T18:21:45.895Z,98778.31
2022-12-23T18:24:13.888Z,98799.66
2022-12-23T18:26:41.347Z,98803.81
2022-12-23T18:29:08.395Z,98779.78
2022-12-23T18:31:37.424Z,98791.19
2022-12-23T18:34:04.779Z,98779.69
2022-12-23T18:36:33.913Z,98778.22
2022-12-23T18:39:01.249Z,98773.00
2022-12-23T18:41:28.682Z,98775.13
2022-12-23T18:43:55.858Z,98769.47
2022-12-23T18:46:23.307Z,98762.22
2022-12-23T18:48:51.665Z,98760.59
2022-12-23T18:51:21.165Z,98767.91
2022-12-23T18:53:48.876Z,98765.50
2022-12-23T18:56:21.277Z,98776.59
2022-12-23T18:58:48.840Z,98783.56
2022-12-23T19:01:18.030Z,98793.28
2022-12-23T19:03:46.495Z,98795.81
2022-12-23T19:06:16.337Z,98783.38
2022-12-23T19:08:44.514Z,98777.19
2022-12-23T19:11:16.012Z,98780.94
2022-12-23T19:13:44.580Z,98790.38
2022-12-23T19:16:19.615Z,98796.63
2022-12-23T19:18:48.020Z,98794.09
2022-12-23T19:21:16.741Z,98799.38
2022-12-23T19:23:44.304Z,98804.44
2022-12-23T19:26:14.850Z,98801.00
2022-12-23T19:28:42.274Z,98789.81
2022-12-23T19:31:15.019Z,98794.44
2022-12-23T19:33:45.383Z,98796.31
2022-12-23T19:36:25.090Z,98815.50
2022-12-23T19:38:53.033Z,98808.91
2022-12-23T19:41:20.198Z,98805.56
2022-12-23T19:43:47.487Z,98817.19
2022-12-23T19:46:16.379Z,98807.91
2022-12-23T19:48:43.907Z,98810.09
2022-12-23T19:51:13.873Z,98810.81
2022-12-23T19:53:42.370Z,98814.31
2022-12-23T19:56:15.086Z,98826.63
2022-12-23T19:58:43.927Z,98826.41
2022-12-23T20:01:22.780Z,98828.34
2022-12-23T20:03:51.906Z,98837.69
2022-12-23T20:06:27.545Z,98840.09
2022-12-23T20:09:00.224Z,98834.87
2022-12-23T20:11:30.759Z,98832.06
2022-12-23T20:13:59.776Z,98825.66
2022-12-23T20:16:27.792Z,98832.84
2022-12-23T20:18:55.840Z,98825.13
2022-12-23T20:21:23.837Z,98816.47
2022-12-23T20:23:54.106Z,98810.00
2022-12-23T20:26:21.491Z,98805.81
2022-12-23T20:28:48.927Z,98814.56
2022-12-23T20:31:23.509Z,98806.66
2022-12-23T20:33:52.364Z,98804.06
2022-12-23T20:36:25.910Z,98800.59
2022-12-23T20:38:53.659Z,98802.13
2022-12-23T20:41:23.390Z,98792.47
2022-12-23T20:44:23.340Z,98792.13
2022-12-23T20:46:38.105Z,98787.88
2022-12-23T20:49:05.227Z,98784.59
2022-12-23T20:51:32.314Z,98795.81
2022-12-23T20:53:59.889Z,98783.88
2022-12-23T20:56:27.789Z,98774.22
2022-12-23T20:58:55.200Z,98774.16
2022-12-23T21:01:27.916Z,98774.56
2022-12-23T21:03:56.891Z,98767.69
2022-12-23T21:06:25.908Z,98777.47
2022-12-23T21:08:55.750Z,98771.41
2022-12-23T21:11:23.554Z,98771.56
2022-12-23T21:13:51.226Z,98768.22
2022-12-23T21:16:21.267Z,98766.56
2022-12-23T21:18:52.628Z,98766.72
2022-12-23T21:21:23.590Z,98765.06
2022-12-23T21:23:50.773Z,98755.03
2022-12-23T21:26:20.981Z,98748.22
2022-12-23T21:28:50.718Z,98749.88
2022-12-23T21:31:20.816Z,98756.19
2022-12-23T21:33:50.074Z,98751.91
2022-12-23T21:36:20.955Z,98755.59
2022-12-23T21:38:49.426Z,98749.31
2022-12-23T21:41:20.556Z,98745.00
2022-12-23T21:43:48.369Z,98733.41
2022-12-23T21:46:19.109Z,98742.03
2022-12-23T21:48:47.677Z,98749.06
2022-12-23T21:51:22.436Z,98750.00
2022-12-23T21:53:54.449Z,98751.47
2022-12-23T21:56:31.452Z,98756.63
2022-12-23T21:59:04.599Z,98760.84
2022-12-23T22:01:32.658Z,98745.31
2022-12-23T22:04:00.143Z,98744.34
2022-12-23T22:06:30.363Z,98736.34
2022-12-23T22:08:58.531Z,98723.38
2022-12-23T22:11:31.599Z,98713.97
2022-12-23T22:14:00.101Z,98697.56
2022-12-23T22:16:29.642Z,98692.28
2022-12-23T22:18:59.096Z,98685.22
2022-12-23T22:21:28.845Z,98669.38
2022-12-23T22:23:57.276Z,98666.69
2022-12-23T22:26:27.456Z,98669.19
2022-12-23T22:28:55.996Z,98681.66
2022-12-23T22:31:44.303Z,98686.88
2022-12-23T22:34:29.701Z,98685.97
2022-12-23T22:36:57.159Z,98684.88
2022-12-23T22:39:24.273Z,98676.03
2022-12-23T22:41:51.993Z,98675.19
2022-12-23T22:44:20.378Z,98666.31
2022-12-23T22:46:48.061Z,98655.12
2022-12-23T22:49:15.755Z,98659.47
2022-12-23T22:51:43.279Z,98660.19
2022-12-23T22:54:10.362Z,98647.97
2022-12-23T22:56:38.000Z,98649.63
2022-12-23T22:59:06.380Z,98649.16
2022-12-23T23:01:36.321Z,98654.19
2022-12-23T23:04:04.306Z,98666.97
2022-12-23T23:06:42.125Z,98661.66
2022-12-23T23:09:14.376Z,98651.31
2022-12-23T23:11:43.787Z,98661.66
2022-12-23T23:14:12.127Z,98665.78
2022-12-23T23:16:39.720Z,98661.75
2022-12-23T23:19:09.158Z,98669.38
2022-12-23T23:21:37.700Z,98657.09
2022-12-23T23:24:05.600Z,98658.66
2022-12-23T23:26:33.191Z,98658.75
2022-12-23T23:29:00.407Z,98662.19
2022-12-23T23:31:44.214Z,98660.59
2022-12-23T23:34:12.563Z,98661.28
2022-12-23T23:36:40.118Z,98644.06
2022-12-23T23:39:09.965Z,98633.69
2022-12-23T23:41:37.774Z,98635.25
2022-12-23T23:44:05.028Z,98621.37
2022-12-23T23:46:32.168Z,98606.28
2022-12-23T23:49:00.201Z,98598.41
2022-12-23T23:51:27.398Z,98611.06
2022-12-23T23:53:54.565Z,98617.06
2022-12-23T23:56:25.875Z,98626.84
2022-12-23T23:58:53.971Z,98640.16
