createdAt,value
2023-03-01T00:01:35.213Z,40.25
2023-03-01T00:04:02.933Z,39.85
2023-03-01T00:06:30.686Z,40.10
2023-03-01T00:08:58.453Z,41.10
2023-03-01T00:11:28.578Z,40.43
2023-03-01T00:13:58.789Z,42.19
2023-03-01T00:16:32.475Z,41.88
2023-03-01T00:19:00.245Z,41.15
2023-03-01T00:21:28.532Z,41.12
2023-03-01T00:23:56.236Z,40.17
2023-03-01T00:26:24.853Z,39.25
2023-03-01T00:28:53.180Z,40.67
2023-03-01T00:31:22.945Z,40.86
2023-03-01T00:33:58.675Z,40.70
2023-03-01T00:36:29.856Z,39.92
2023-03-01T00:38:57.826Z,40.24
2023-03-01T00:41:27.681Z,40.20
2023-03-01T00:43:56.086Z,39.96
2023-03-01T00:46:27.803Z,39.84
2023-03-01T00:48:55.622Z,39.45
2023-03-01T00:51:28.178Z,39.80
2023-03-01T00:53:59.996Z,39.86
2023-03-01T00:56:27.982Z,39.62
2023-03-01T00:58:55.747Z,39.79
2023-03-01T01:01:30.728Z,39.80
2023-03-01T01:04:07.860Z,39.14
2023-03-01T01:06:43.408Z,38.94
2023-03-01T01:09:19.510Z,39.57
2023-03-01T01:11:53.141Z,39.68
2023-03-01T01:14:21.655Z,39.72
2023-03-01T01:16:49.739Z,38.51
2023-03-01T01:19:18.245Z,39.81
2023-03-01T01:21:46.446Z,40.52
2023-03-01T01:24:13.878Z,40.07
2023-03-01T01:26:41.577Z,40.59
2023-03-01T01:29:09.969Z,40.42
2023-03-01T01:31:39.007Z,40.78
2023-03-01T01:34:07.996Z,41.20
2023-03-01T01:36:36.025Z,40.73
2023-03-01T01:39:03.670Z,39.90
2023-03-01T01:41:32.063Z,40.64
2023-03-01T01:44:21.998Z,40.68
2023-03-01T01:47:03.529Z,41.01
2023-03-01T01:49:55.592Z,40.44
2023-03-01T01:52:22.995Z,41.14
2023-03-01T01:55:09.323Z,40.85
2023-03-01T01:57:40.305Z,41.05
2023-03-01T02:00:14.641Z,40.86
2023-03-01T02:02:43.962Z,40.10
2023-03-01T02:05:34.318Z,40.43
2023-03-01T02:08:01.951Z,41.09
2023-03-01T02:10:30.265Z,41.38
2023-03-01T02:12:57.742Z,40.88
2023-03-01T02:15:25.247Z,40.52
2023-03-01T02:17:54.340Z,39.97
2023-03-01T02:20:28.499Z,38.66
2023-03-01T02:22:59.616Z,40.05
2023-03-01T02:25:33.397Z,40.70
2023-03-01T02:28:16.641Z,41.27
2023-03-01T02:31:05.199Z,41.66
2023-03-01T02:33:37.103Z,40.69
2023-03-01T02:36:07.934Z,42.23
2023-03-01T02:38:36.227Z,41.86
2023-03-01T02:41:05.427Z,41.69
2023-03-01T02:43:33.941Z,41.95
2023-03-01T02:46:08.950Z,41.60
2023-03-01T02:48:46.274Z,41.35
2023-03-01T02:51:35.615Z,40.18
2023-03-01T02:54:21.615Z,40.46
2023-03-01T02:56:49.957Z,42.00
2023-03-01T02:59:19.413Z,40.75
2023-03-01T03:01:47.610Z,41.99
2023-03-01T03:04:18.052Z,41.54
2023-03-01T03:06:46.832Z,41.97
2023-03-01T03:09:16.758Z,43.01
2023-03-01T03:11:45.422Z,42.12
2023-03-01T03:14:14.913Z,42.36
2023-03-01T03:16:43.532Z,41.64
2023-03-01T03:19:11.986Z,41.10
2023-03-01T03:21:39.490Z,41.60
2023-03-01T03:24:13.909Z,41.73
2023-03-01T03:26:41.813Z,41.60
2023-03-01T03:29:09.209Z,41.57
2023-03-01T03:31:36.869Z,41.91
2023-03-01T03:34:04.714Z,41.57
2023-03-01T03:36:33.258Z,41.36
2023-03-01T03:39:00.647Z,41.14
2023-03-01T03:41:28.347Z,41.52
2023-03-01T03:43:55.790Z,42.06
2023-03-01T03:46:23.232Z,42.18
2023-03-01T03:48:51.404Z,41.06
2023-03-01T03:51:19.228Z,42.06
2023-03-01T03:53:46.912Z,41.65
2023-03-01T03:56:14.641Z,41.70
2023-03-01T03:58:42.104Z,41.90
2023-03-01T04:01:09.543Z,41.91
2023-03-01T04:03:37.329Z,41.82
2023-03-01T04:06:07.742Z,42.08
2023-03-01T04:08:35.220Z,42.22
2023-03-01T04:11:24.727Z,41.89
2023-03-01T04:13:53.977Z,42.15
2023-03-01T04:16:22.159Z,42.52
2023-03-01T04:18:49.642Z,42.30
2023-03-01T04:21:17.168Z,42.57
2023-03-01T04:23:44.859Z,42.77
2023-03-01T04:26:12.287Z,42.18
2023-03-01T04:28:41.604Z,43.69
2023-03-01T04:31:15.093Z,43.97
2023-03-01T04:33:52.617Z,42.98
2023-03-01T04:36:23.791Z,41.80
2023-03-01T04:38:51.854Z,42.58
2023-03-01T04:41:21.055Z,42.96
2023-03-01T04:43:49.633Z,43.10
2023-03-01T04:46:19.906Z,43.37
2023-03-01T04:48:50.640Z,42.96
2023-03-01T04:51:19.368Z,43.52
2023-03-01T04:53:47.099Z,43.51
2023-03-01T04:56:15.284Z,43.80
2023-03-01T04:58:43.210Z,43.87
2023-03-01T05:01:18.656Z,42.54
2023-03-01T05:03:48.116Z,42.88
2023-03-01T05:06:16.879Z,42.35
2023-03-01T05:08:44.948Z,42.09
2023-03-01T05:11:13.516Z,41.74
2023-03-01T05:13:42.669Z,41.26
2023-03-01T05:16:13.911Z,41.54
2023-03-01T05:18:41.853Z,41.89
2023-03-01T05:21:11.493Z,41.29
2023-03-01T05:23:39.633Z,41.10
2023-03-01T05:26:16.147Z,41.66
2023-03-01T05:28:53.560Z,41.18
2023-03-01T05:31:21.293Z,41.34
2023-03-01T05:33:48.736Z,41.26
2023-03-01T05:36:16.154Z,41.39
2023-03-01T05:38:45.085Z,43.17
2023-03-01T05:41:16.411Z,42.87
2023-03-01T05:43:46.142Z,43.17
2023-03-01T05:46:16.212Z,43.40
2023-03-01T05:48:44.720Z,42.54
2023-03-01T05:51:13.056Z,42.36
2023-03-01T05:53:40.531Z,43.35
2023-03-01T05:56:08.518Z,42.77
2023-03-01T05:58:35.998Z,42.64
2023-03-01T06:01:03.399Z,43.59
2023-03-01T06:03:31.117Z,44.16
2023-03-01T06:05:59.362Z,43.08
2023-03-01T06:08:28.356Z,42.89
2023-03-01T06:10:57.638Z,43.49
2023-03-01T06:13:25.469Z,44.02
2023-03-01T06:15:53.202Z,44.34
2023-03-01T06:18:21.222Z,43.24
2023-03-01T06:20:56.832Z,43.61
2023-03-01T06:23:25.791Z,43.42
2023-03-01T06:25:53.559Z,44.41
2023-03-01T06:28:21.370Z,43.32
2023-03-01T06:30:50.334Z,43.15
2023-03-01T06:33:19.183Z,42.91
2023-03-01T06:35:49.692Z,42.61
2023-03-01T06:38:20.042Z,42.39
2023-03-01T06:40:53.103Z,43.28
2023-03-01T06:43:21.574Z,42.67
2023-03-01T06:45:49.097Z,42.41
2023-03-01T06:48:16.664Z,42.33
2023-03-01T06:50:44.500Z,43.44
2023-03-01T06:53:12.052Z,46.21
2023-03-01T06:55:39.546Z,44.50
2023-03-01T06:58:07.293Z,45.56
2023-03-01T07:00:34.816Z,44.36
2023-03-01T07:03:03.462Z,45.84
2023-03-01T07:05:32.118Z,47.04
2023-03-01T07:07:59.652Z,45.19
2023-03-01T07:10:27.215Z,43.54
2023-03-01T07:12:58.621Z,43.49
2023-03-01T07:15:27.529Z,42.70
2023-03-01T07:17:55.302Z,44.90
2023-03-01T07:20:25.628Z,44.55
2023-03-01T07:22:54.127Z,45.70
2023-03-01T07:25:21.964Z,43.75
2023-03-01T07:27:53.342Z,43.36
2023-03-01T07:30:21.973Z,42.64
2023-03-01T07:32:50.007Z,42.56
2023-03-01T07:35:17.618Z,43.94
2023-03-01T07:37:45.268Z,42.15
2023-03-01T07:40:13.388Z,41.86
2023-03-01T07:42:40.985Z,43.53
2023-03-01T07:45:09.046Z,42.27
2023-03-01T07:47:37.133Z,41.55
2023-03-01T07:50:05.017Z,41.77
2023-03-01T07:52:32.856Z,43.45
2023-03-01T07:55:00.558Z,42.12
2023-03-01T07:57:27.989Z,41.54
2023-03-01T07:59:55.402Z,41.40
2023-03-01T08:02:23.211Z,41.62
2023-03-01T08:04:50.899Z,41.28
2023-03-01T08:07:18.277Z,42.39
2023-03-01T08:09:45.979Z,42.94
2023-03-01T08:12:13.818Z,41.75
2023-03-01T08:14:41.202Z,41.74
2023-03-01T08:17:08.620Z,44.32
2023-03-01T08:19:36.607Z,43.45
2023-03-01T08:22:04.234Z,42.79
2023-03-01T08:24:31.617Z,41.00
2023-03-01T08:26:59.420Z,39.91
2023-03-01T08:29:26.823Z,40.83
2023-03-01T08:31:54.335Z,39.69
2023-03-01T08:34:22.226Z,40.07
2023-03-01T08:36:51.123Z,38.59
2023-03-01T08:39:20.142Z,38.94
2023-03-01T08:41:48.218Z,36.73
2023-03-01T08:44:17.645Z,36.00
2023-03-01T08:46:46.486Z,37.32
2023-03-01T08:49:15.489Z,36.00
2023-03-01T08:51:43.361Z,36.48
2023-03-01T08:54:12.521Z,35.99
2023-03-01T08:56:40.089Z,36.52
2023-03-01T08:59:07.604Z,36.48
2023-03-01T09:01:34.880Z,36.63
2023-03-01T09:04:02.373Z,36.34
2023-03-01T09:06:32.070Z,35.56
2023-03-01T09:08:59.505Z,35.32
2023-03-01T09:11:27.421Z,35.06
2023-03-01T09:13:54.618Z,36.03
2023-03-01T09:16:22.307Z,35.72
2023-03-01T09:18:51.147Z,35.79
2023-03-01T09:21:24.842Z,36.58
2023-03-01T09:23:58.499Z,36.00
2023-03-01T09:26:25.742Z,37.83
2023-03-01T09:28:54.308Z,37.60
2023-03-01T09:31:22.702Z,36.73
2023-03-01T09:33:50.756Z,36.04
2023-03-01T09:36:19.088Z,36.68
2023-03-01T09:38:46.840Z,35.63
2023-03-01T09:41:38.062Z,35.04
2023-03-01T09:44:32.390Z,34.40
2023-03-01T09:47:02.702Z,34.64
2023-03-01T09:49:34.752Z,36.00
2023-03-01T09:52:05.840Z,37.18
2023-03-01T09:54:33.511Z,35.89
2023-03-01T09:57:12.873Z,35.12
2023-03-01T09:59:59.506Z,35.90
2023-03-01T10:02:39.195Z,36.48
2023-03-01T10:05:18.819Z,38.53
2023-03-01T10:07:56.823Z,35.91
2023-03-01T10:10:30.115Z,36.77
2023-03-01T10:13:05.813Z,36.73
2023-03-01T10:15:40.009Z,36.36
2023-03-01T10:18:18.356Z,34.38
2023-03-01T10:20:59.926Z,34.90
2023-03-01T10:23:29.214Z,36.49
2023-03-01T10:26:18.490Z,34.22
2023-03-01T10:29:11.323Z,33.89
2023-03-01T10:31:50.220Z,34.32
2023-03-01T10:34:21.916Z,32.81
2023-03-01T10:36:52.065Z,34.74
2023-03-01T10:39:21.992Z,34.63
2023-03-01T10:42:02.350Z,33.03
2023-03-01T10:44:43.607Z,33.60
2023-03-01T10:47:29.474Z,33.43
2023-03-01T10:50:02.858Z,33.33
2023-03-01T10:52:36.616Z,33.53
2023-03-01T10:55:28.812Z,32.56
2023-03-01T10:58:15.729Z,32.64
2023-03-01T11:01:01.278Z,32.83
2023-03-01T11:03:39.839Z,33.07
2023-03-01T11:06:22.838Z,33.60
2023-03-01T11:08:51.658Z,33.95
2023-03-01T11:11:32.639Z,33.49
2023-03-01T11:14:27.230Z,34.75
2023-03-01T11:17:06.826Z,34.04
2023-03-01T11:19:34.597Z,33.59
2023-03-01T11:22:15.388Z,33.63
2023-03-01T11:24:46.317Z,34.09
2023-03-01T11:27:21.030Z,33.90
2023-03-01T11:30:14.586Z,32.42
2023-03-01T11:32:44.852Z,31.92
2023-03-01T11:35:19.382Z,32.11
2023-03-01T11:38:00.355Z,32.09
2023-03-01T11:40:50.118Z,31.41
2023-03-01T11:43:25.681Z,32.72
2023-03-01T11:46:20.615Z,33.76
2023-03-01T11:48:59.999Z,33.83
2023-03-01T11:51:55.644Z,32.71
2023-03-01T11:54:28.782Z,32.26
2023-03-01T11:57:01.845Z,32.04
2023-03-01T11:59:29.219Z,29.82
2023-03-01T12:02:06.494Z,29.62
2023-03-01T12:04:49.801Z,32.63
2023-03-01T12:07:36.167Z,33.24
2023-03-01T12:10:22.623Z,33.92
2023-03-01T12:12:49.928Z,31.29
2023-03-01T12:15:32.505Z,31.83
2023-03-01T12:18:08.559Z,31.31
2023-03-01T12:20:52.727Z,31.37
2023-03-01T12:23:28.223Z,31.40
2023-03-01T12:26:18.717Z,32.11
2023-03-01T12:28:54.788Z,30.68
2023-03-01T12:31:45.881Z,31.19
2023-03-01T12:34:30.728Z,31.59
2023-03-01T12:37:10.232Z,34.71
2023-03-01T12:39:48.093Z,32.30
2023-03-01T12:42:15.641Z,32.97
2023-03-01T12:44:49.326Z,34.05
2023-03-01T12:47:21.287Z,35.30
2023-03-01T12:50:09.116Z,34.04
2023-03-01T12:52:38.220Z,33.80
2023-03-01T12:55:07.987Z,35.33
2023-03-01T12:57:40.591Z,33.87
2023-03-01T13:00:11.035Z,32.31
2023-03-01T13:02:44.610Z,32.61
2023-03-01T13:05:25.752Z,32.13
2023-03-01T13:07:56.874Z,31.40
2023-03-01T13:10:27.578Z,31.11
2023-03-01T13:12:57.878Z,30.85
2023-03-01T13:15:25.559Z,31.92
2023-03-01T13:18:12.772Z,30.77
2023-03-01T13:20:43.797Z,31.76
2023-03-01T13:23:20.183Z,30.49
2023-03-01T13:26:14.520Z,32.32
2023-03-01T13:28:44.918Z,32.35
2023-03-01T13:31:18.309Z,31.54
2023-03-01T13:33:52.908Z,31.04
2023-03-01T13:36:30.236Z,30.78
2023-03-01T13:38:58.503Z,30.20
2023-03-01T13:41:44.541Z,31.78
2023-03-01T13:44:25.396Z,31.56
2023-03-01T13:46:55.128Z,31.82
2023-03-01T13:49:24.536Z,31.59
2023-03-01T13:51:52.843Z,30.87
2023-03-01T13:54:30.808Z,31.33
2023-03-01T13:56:59.629Z,30.63
2023-03-01T13:59:30.336Z,29.78
2023-03-01T14:02:02.289Z,27.93
2023-03-01T14:04:36.900Z,28.20
2023-03-01T14:07:19.049Z,28.99
2023-03-01T14:09:53.491Z,28.57
2023-03-01T14:12:46.525Z,29.39
2023-03-01T14:15:26.344Z,30.43
2023-03-01T14:18:05.405Z,30.53
2023-03-01T14:20:38.417Z,31.58
2023-03-01T14:23:12.861Z,31.06
2023-03-01T14:25:40.480Z,30.56
2023-03-01T14:28:27.680Z,30.67
2023-03-01T14:30:56.254Z,30.65
2023-03-01T14:33:30.829Z,30.09
2023-03-01T14:36:05.843Z,30.11
2023-03-01T14:38:39.469Z,32.78
2023-03-01T14:41:10.573Z,32.24
2023-03-01T14:43:40.269Z,30.78
2023-03-01T14:46:34.282Z,31.17
2023-03-01T14:49:18.738Z,32.78
2023-03-01T14:52:06.562Z,31.44
2023-03-01T14:54:44.145Z,30.50
2023-03-01T14:57:17.098Z,30.01
2023-03-01T14:59:46.816Z,32.25
2023-03-01T15:02:18.574Z,32.07
2023-03-01T15:05:02.173Z,32.09
2023-03-01T15:07:35.728Z,31.53
2023-03-01T15:10:03.950Z,31.13
2023-03-01T15:12:32.557Z,30.59
2023-03-01T15:15:04.748Z,30.42
2023-03-01T15:17:32.381Z,30.80
2023-03-01T15:19:59.698Z,32.90
2023-03-01T15:22:27.294Z,34.37
2023-03-01T15:24:54.903Z,34.88
2023-03-01T15:27:23.346Z,35.08
2023-03-01T15:29:57.204Z,33.77
2023-03-01T15:32:30.151Z,33.12
2023-03-01T15:34:58.237Z,32.68
2023-03-01T15:37:34.852Z,32.30
2023-03-01T15:40:02.511Z,32.18
2023-03-01T15:42:30.221Z,31.67
2023-03-01T15:45:11.167Z,31.93
2023-03-01T15:47:40.347Z,32.03
2023-03-01T15:50:27.881Z,31.16
2023-03-01T15:52:55.585Z,31.26
2023-03-01T15:55:30.423Z,31.39
2023-03-01T15:58:11.877Z,31.39
2023-03-01T16:00:46.310Z,31.41
2023-03-01T16:03:25.834Z,31.40
2023-03-01T16:05:53.009Z,31.26
2023-03-01T16:08:20.351Z,31.38
2023-03-01T16:10:49.416Z,31.18
2023-03-01T16:13:18.825Z,31.07
2023-03-01T16:15:46.133Z,31.59
2023-03-01T16:18:14.093Z,32.59
2023-03-01T16:20:41.764Z,32.47
2023-03-01T16:23:09.844Z,31.73
2023-03-01T16:25:37.745Z,33.19
2023-03-01T16:28:09.778Z,33.91
2023-03-01T16:30:38.698Z,33.39
2023-03-01T16:33:25.325Z,34.32
2023-03-01T16:35:57.782Z,34.86
2023-03-01T16:38:25.439Z,34.12
2023-03-01T16:40:52.984Z,33.01
2023-03-01T16:43:20.632Z,33.63
2023-03-01T16:45:47.880Z,35.50
2023-03-01T16:48:15.840Z,36.15
2023-03-01T16:50:45.027Z,36.08
2023-03-01T16:53:12.322Z,37.64
2023-03-01T16:55:46.602Z,39.69
2023-03-01T16:58:16.462Z,39.34
2023-03-01T17:00:44.108Z,38.16
2023-03-01T17:03:11.520Z,41.68
2023-03-01T17:05:41.548Z,46.34
2023-03-01T17:08:09.037Z,48.12
2023-03-01T17:10:36.259Z,49.72
2023-03-01T17:13:04.551Z,50.73
2023-03-01T17:15:31.969Z,50.48
2023-03-01T17:18:01.880Z,51.66
2023-03-01T17:20:29.532Z,52.10
2023-03-01T17:22:57.062Z,45.39
2023-03-01T17:25:24.921Z,44.35
2023-03-01T17:27:53.104Z,45.18
2023-03-01T17:30:20.897Z,48.07
2023-03-01T17:32:48.922Z,47.95
2023-03-01T17:35:17.287Z,47.20
2023-03-01T17:37:47.646Z,47.95
2023-03-01T17:40:15.760Z,48.57
2023-03-01T17:42:44.279Z,50.42
2023-03-01T17:45:12.229Z,48.80
2023-03-01T17:47:41.071Z,48.44
2023-03-01T17:50:09.959Z,48.73
2023-03-01T17:52:38.138Z,48.97
2023-03-01T17:55:06.355Z,47.45
2023-03-01T17:57:34.100Z,46.66
2023-03-01T18:00:01.475Z,49.11
2023-03-01T18:02:38.825Z,51.67
2023-03-01T18:05:08.411Z,48.10
2023-03-01T18:07:36.382Z,47.80
2023-03-01T18:10:04.245Z,49.19
2023-03-01T18:12:32.988Z,53.60
2023-03-01T18:15:00.846Z,57.07
2023-03-01T18:17:29.820Z,57.96
2023-03-01T18:19:58.938Z,59.31
2023-03-01T18:22:27.556Z,59.19
2023-03-01T18:24:55.713Z,59.53
2023-03-01T18:27:26.955Z,57.72
2023-03-01T18:29:55.270Z,57.12
2023-03-01T18:32:24.167Z,53.68
2023-03-01T18:34:52.353Z,51.34
2023-03-01T18:37:20.241Z,50.69
2023-03-01T18:39:51.449Z,51.24
2023-03-01T18:42:22.418Z,50.40
2023-03-01T18:44:51.039Z,52.46
2023-03-01T18:47:18.421Z,50.58
2023-03-01T18:49:48.087Z,48.18
2023-03-01T18:52:16.169Z,50.63
2023-03-01T18:54:45.394Z,47.38
2023-03-01T18:57:13.517Z,48.77
2023-03-01T18:59:41.877Z,48.73
2023-03-01T19:02:12.281Z,50.31
2023-03-01T19:04:40.990Z,54.48
2023-03-01T19:07:09.334Z,55.88
2023-03-01T19:09:37.344Z,56.39
2023-03-01T19:12:06.657Z,55.63
2023-03-01T19:14:35.867Z,53.96
2023-03-01T19:17:04.592Z,57.25
2023-03-01T19:19:33.098Z,61.56
2023-03-01T19:22:06.033Z,64.96
2023-03-01T19:24:38.913Z,64.58
2023-03-01T19:27:08.647Z,64.87
2023-03-01T19:29:36.839Z,63.49
2023-03-01T19:32:05.179Z,61.07
2023-03-01T19:34:33.389Z,60.32
2023-03-01T19:37:01.606Z,61.25
2023-03-01T19:39:29.983Z,61.98
2023-03-01T19:41:59.998Z,61.60
2023-03-01T19:44:28.589Z,59.58
2023-03-01T19:46:59.878Z,59.93
2023-03-01T19:49:30.275Z,59.63
2023-03-01T19:51:58.676Z,57.89
2023-03-01T19:54:27.456Z,53.93
2023-03-01T19:56:56.684Z,55.69
2023-03-01T19:59:25.948Z,56.96
2023-03-01T20:01:55.210Z,55.64
2023-03-01T20:04:23.951Z,54.87
2023-03-01T20:06:51.970Z,53.30
2023-03-01T20:09:22.642Z,51.97
2023-03-01T20:11:51.955Z,52.24
2023-03-01T20:14:23.241Z,53.94
2023-03-01T20:16:53.045Z,55.08
2023-03-01T20:19:24.427Z,53.04
2023-03-01T20:21:53.661Z,56.35
2023-03-01T20:24:23.013Z,49.28
2023-03-01T20:26:51.437Z,45.08
2023-03-01T20:29:20.535Z,44.32
2023-03-01T20:31:49.201Z,45.54
2023-03-01T20:34:17.628Z,57.46
2023-03-01T20:36:46.416Z,57.40
2023-03-01T20:39:14.841Z,57.75
2023-03-01T20:41:45.253Z,58.84
2023-03-01T20:44:14.679Z,60.99
2023-03-01T20:46:43.109Z,61.22
2023-03-01T20:49:11.597Z,61.88
2023-03-01T20:51:41.429Z,61.35
2023-03-01T20:54:10.861Z,62.81
2023-03-01T20:56:38.716Z,62.95
2023-03-01T20:59:09.387Z,61.09
2023-03-01T21:01:38.728Z,61.07
2023-03-01T21:04:06.886Z,62.26
2023-03-01T21:06:35.521Z,63.84
2023-03-01T21:09:03.804Z,63.97
2023-03-01T21:11:31.567Z,65.85
2023-03-01T21:13:59.244Z,68.63
2023-03-01T21:16:27.004Z,69.81
2023-03-01T21:18:55.068Z,70.20
2023-03-01T21:21:23.373Z,69.49
2023-03-01T21:23:51.112Z,69.07
2023-03-01T21:26:19.955Z,67.69
2023-03-01T21:28:50.216Z,66.37
2023-03-01T21:31:22.817Z,64.51
2023-03-01T21:33:51.812Z,65.06
2023-03-01T21:36:20.247Z,65.02
2023-03-01T21:38:48.915Z,65.80
2023-03-01T21:41:21.032Z,67.31
2023-03-01T21:43:49.133Z,68.52
2023-03-01T21:46:17.686Z,69.13
2023-03-01T21:48:45.819Z,69.58
2023-03-01T21:51:14.883Z,70.08
2023-03-01T21:53:42.268Z,69.99
2023-03-01T21:56:10.296Z,67.66
2023-03-01T21:58:37.819Z,66.23
2023-03-01T22:01:08.657Z,66.33
2023-03-01T22:03:45.096Z,65.87
2023-03-01T22:06:19.189Z,64.24
2023-03-01T22:08:55.707Z,58.41
2023-03-01T22:11:23.110Z,55.16
2023-03-01T22:13:52.329Z,57.44
2023-03-01T22:16:20.376Z,58.24
2023-03-01T22:18:47.705Z,58.03
2023-03-01T22:21:15.506Z,57.07
2023-03-01T22:23:42.716Z,55.72
2023-03-01T22:26:16.682Z,51.68
2023-03-01T22:28:45.533Z,47.96
2023-03-01T22:31:12.965Z,43.68
2023-03-01T22:33:40.161Z,44.47
2023-03-01T22:36:07.827Z,54.79
2023-03-01T22:38:35.562Z,60.35
2023-03-01T22:41:04.668Z,61.05
2023-03-01T22:43:32.374Z,57.80
2023-03-01T22:45:59.703Z,55.47
2023-03-01T22:48:26.951Z,57.97
2023-03-01T22:50:54.428Z,59.26
2023-03-01T22:53:21.652Z,59.03
2023-03-01T22:55:48.820Z,59.50
2023-03-01T22:58:16.281Z,58.24
2023-03-01T23:00:43.567Z,58.78
2023-03-01T23:03:10.889Z,63.09
2023-03-01T23:05:38.456Z,62.62
2023-03-01T23:08:05.639Z,57.31
2023-03-01T23:10:32.781Z,53.00
2023-03-01T23:13:00.221Z,53.09
2023-03-01T23:15:27.397Z,50.75
2023-03-01T23:17:54.553Z,47.04
2023-03-01T23:20:23.002Z,50.55
2023-03-01T23:22:50.177Z,55.92
2023-03-01T23:25:17.422Z,57.84
2023-03-01T23:27:44.843Z,55.57
2023-03-01T23:30:12.568Z,56.22
2023-03-01T23:32:40.813Z,58.95
2023-03-01T23:35:08.994Z,60.93
2023-03-01T23:37:36.579Z,61.29
2023-03-01T23:40:06.157Z,57.94
2023-03-01T23:42:34.206Z,54.76
2023-03-01T23:45:01.437Z,54.87
2023-03-01T23:47:28.611Z,55.23
2023-03-01T23:49:57.339Z,55.21
2023-03-01T23:52:24.583Z,56.19
2023-03-01T23:54:52.982Z,52.57
2023-03-01T23:57:20.482Z,51.59
2023-03-01T23:59:47.626Z,49.60
