createdAt,value
2018-06-23T00:02:15.355Z,8.07
2018-06-23T00:04:43.447Z,12.53
2018-06-23T00:07:11.559Z,15.03
2018-06-23T00:09:39.639Z,6.33
2018-06-23T00:12:07.724Z,10.00
2018-06-23T00:14:35.801Z,8.77
2018-06-23T00:17:04.013Z,10.50
2018-06-23T00:19:32.248Z,14.90
2018-06-23T00:22:00.341Z,12.60
2018-06-23T00:24:28.470Z,12.80
2018-06-23T00:26:56.567Z,17.30
2018-06-23T00:29:24.787Z,13.07
2018-06-23T00:31:53.271Z,17.67
2018-06-23T00:34:21.378Z,16.97
2018-06-23T00:36:49.508Z,8.80
2018-06-23T00:39:17.607Z,16.53
2018-06-23T00:41:45.701Z,13.47
2018-06-23T00:44:13.789Z,16.43
2018-06-23T00:46:41.933Z,9.27
2018-06-23T00:49:10.047Z,11.73
2018-06-23T00:51:38.153Z,14.70
2018-06-23T00:54:06.261Z,17.43
2018-06-23T00:56:34.171Z,14.10
2018-06-23T00:59:23.075Z,11.50
2018-06-23T01:01:51.177Z,10.87
2018-06-23T01:04:19.437Z,11.70
2018-06-23T01:06:47.523Z,14.20
2018-06-23T01:09:15.606Z,16.40
2018-06-23T01:11:43.667Z,10.73
2018-06-23T01:14:11.808Z,16.87
2018-06-23T01:16:39.875Z,15.10
2018-06-23T01:19:07.964Z,17.83
2018-06-23T01:21:36.089Z,17.17
2018-06-23T01:24:04.258Z,13.60
2018-06-23T01:26:32.760Z,14.87
2018-06-23T01:29:00.850Z,14.30
2018-06-23T01:31:28.940Z,11.50
2018-06-23T01:33:57.014Z,15.70
2018-06-23T01:36:25.099Z,13.43
2018-06-23T01:38:53.209Z,18.17
2018-06-23T01:41:21.398Z,15.37
2018-06-23T01:43:49.682Z,15.57
2018-06-23T01:46:17.893Z,13.43
2018-06-23T01:48:46.246Z,16.47
2018-06-23T01:51:14.334Z,8.47
2018-06-23T01:53:42.411Z,14.20
2018-06-23T01:56:10.506Z,15.90
2018-06-23T01:58:38.578Z,12.87
2018-06-23T02:01:06.666Z,14.30
2018-06-23T02:03:34.751Z,11.70
2018-06-23T02:06:02.870Z,14.33
2018-06-23T02:08:30.975Z,20.97
2018-06-23T02:10:59.060Z,14.43
2018-06-23T02:13:27.179Z,16.47
2018-06-23T02:16:00.604Z,19.17
2018-06-23T02:18:34.213Z,17.00
2018-06-23T02:21:07.710Z,18.87
2018-06-23T02:23:41.148Z,19.37
2018-06-23T02:26:14.518Z,13.57
2018-06-23T02:28:48.135Z,13.30
2018-06-23T02:32:25.563Z,15.47
2018-06-23T02:34:59.157Z,15.27
2018-06-23T02:37:27.243Z,14.73
2018-06-23T02:39:55.347Z,20.23
2018-06-23T02:42:23.427Z,11.60
2018-06-23T02:44:51.518Z,16.80
2018-06-23T02:47:19.643Z,21.27
2018-06-23T02:49:47.735Z,21.17
2018-06-23T02:52:15.847Z,19.63
2018-06-23T02:54:43.943Z,22.63
2018-06-23T02:57:12.073Z,24.67
2018-06-23T02:59:40.159Z,22.83
2018-06-23T03:02:08.281Z,27.90
2018-06-23T03:04:36.378Z,16.97
2018-06-23T03:07:04.483Z,17.07
2018-06-23T03:09:32.630Z,16.00
2018-06-23T03:12:00.723Z,18.47
2018-06-23T03:14:28.855Z,14.60
2018-06-23T03:16:56.931Z,12.53
2018-06-23T03:19:25.034Z,22.23
2018-06-23T03:21:53.151Z,23.90
2018-06-23T03:24:21.241Z,20.70
2018-06-23T03:26:49.355Z,19.80
2018-06-23T03:29:17.455Z,17.30
2018-06-23T03:31:45.555Z,17.27
2018-06-23T03:34:13.657Z,18.00
2018-06-23T03:36:41.524Z,16.60
2018-06-23T03:39:11.025Z,13.57
2018-06-23T03:41:39.159Z,18.33
2018-06-23T03:44:07.300Z,22.43
2018-06-23T03:46:35.412Z,15.30
2018-06-23T03:49:03.539Z,21.43
2018-06-23T03:51:31.668Z,20.17
2018-06-23T03:53:59.832Z,14.70
2018-06-23T03:56:27.934Z,20.20
2018-06-23T03:58:56.057Z,12.67
2018-06-23T04:01:24.156Z,15.27
2018-06-23T04:03:52.263Z,20.53
2018-06-23T04:06:20.333Z,19.20
2018-06-23T04:08:48.438Z,17.20
2018-06-23T04:11:16.526Z,15.57
2018-06-23T04:13:44.637Z,20.27
2018-06-23T04:16:12.716Z,24.17
2018-06-23T04:18:45.058Z,18.20
2018-06-23T04:21:13.151Z,15.33
2018-06-23T04:23:41.243Z,12.20
2018-06-23T04:26:09.342Z,9.97
2018-06-23T04:28:37.418Z,18.47
2018-06-23T04:31:05.595Z,21.73
2018-06-23T04:33:33.683Z,20.90
2018-06-23T04:36:01.797Z,17.80
2018-06-23T04:38:29.858Z,19.20
2018-06-23T04:40:57.952Z,27.77
2018-06-23T04:43:26.024Z,19.10
2018-06-23T04:45:54.147Z,16.60
2018-06-23T04:48:22.230Z,17.63
2018-06-23T04:50:50.341Z,16.17
2018-06-23T04:53:18.413Z,19.10
2018-06-23T04:55:48.659Z,14.63
2018-06-23T04:58:16.746Z,16.90
2018-06-23T05:00:44.828Z,19.40
2018-06-23T05:03:12.930Z,17.57
2018-06-23T05:05:41.012Z,16.97
2018-06-23T05:08:09.138Z,30.83
2018-06-23T05:10:37.211Z,19.07
2018-06-23T05:13:05.536Z,25.30
2018-06-23T05:15:33.642Z,21.63
2018-06-23T05:18:01.833Z,17.20
2018-06-23T05:20:29.925Z,22.10
2018-06-23T05:22:58.008Z,19.33
2018-06-23T05:25:26.107Z,22.30
2018-06-23T05:27:54.207Z,16.90
2018-06-23T05:30:22.758Z,12.60
2018-06-23T05:32:50.857Z,9.63
2018-06-23T05:35:18.963Z,15.47
2018-06-23T05:37:47.173Z,16.80
2018-06-23T05:40:15.193Z,14.20
2018-06-23T05:42:43.288Z,16.47
2018-06-23T05:45:11.521Z,14.67
2018-06-23T05:47:39.614Z,10.10
2018-06-23T05:50:07.731Z,10.33
2018-06-23T05:52:35.836Z,11.60
2018-06-23T05:55:04.001Z,16.90
2018-06-23T05:57:32.105Z,24.10
2018-06-23T06:00:00.211Z,16.30
2018-06-23T06:02:28.308Z,14.47
2018-06-23T06:04:56.425Z,16.47
2018-06-23T06:07:24.294Z,11.77
2018-06-23T06:09:52.391Z,14.23
2018-06-23T06:12:20.478Z,12.93
2018-06-23T06:14:48.607Z,11.40
2018-06-23T06:17:25.627Z,13.27
2018-06-23T06:19:54.979Z,9.50
2018-06-23T06:22:24.285Z,8.50
2018-06-23T06:24:52.355Z,16.70
2018-06-23T06:27:20.431Z,7.13
2018-06-23T06:29:48.916Z,7.83
2018-06-23T06:32:16.997Z,18.57
2018-06-23T06:34:45.112Z,8.60
2018-06-23T06:37:13.170Z,11.33
2018-06-23T06:39:41.251Z,9.00
2018-06-23T06:42:09.348Z,14.37
2018-06-23T06:44:37.583Z,6.57
2018-06-23T06:47:05.834Z,9.50
2018-06-23T06:49:33.907Z,10.00
2018-06-23T06:52:01.984Z,6.70
2018-06-23T06:54:30.123Z,9.50
2018-06-23T06:56:58.198Z,4.70
2018-06-23T06:59:26.308Z,8.43
2018-06-23T07:01:54.411Z,13.30
2018-06-23T07:04:22.480Z,7.23
2018-06-23T07:06:50.547Z,9.83
2018-06-23T07:09:18.610Z,5.97
2018-06-23T07:11:46.728Z,6.50
2018-06-23T07:14:14.828Z,5.63
2018-06-23T07:16:42.912Z,5.43
2018-06-23T07:19:11.285Z,10.60
2018-06-23T07:21:39.375Z,8.40
2018-06-23T07:24:07.744Z,6.60
2018-06-23T07:26:36.419Z,10.20
2018-06-23T07:29:05.428Z,6.80
2018-06-23T07:31:54.364Z,4.00
2018-06-23T07:34:22.491Z,3.80
2018-06-23T07:36:50.548Z,7.63
2018-06-23T07:39:18.631Z,5.63
2018-06-23T07:41:46.705Z,6.40
2018-06-23T07:44:14.789Z,6.20
2018-06-23T07:46:42.975Z,3.43
2018-06-23T07:49:10.956Z,8.10
2018-06-23T07:51:39.051Z,5.03
2018-06-23T07:54:07.155Z,8.10
2018-06-23T07:56:35.255Z,4.33
2018-06-23T07:59:03.356Z,6.70
2018-06-23T08:01:31.529Z,6.63
2018-06-23T08:03:59.543Z,5.97
2018-06-23T08:06:27.623Z,5.77
2018-06-23T08:08:55.705Z,3.70
2018-06-23T08:11:23.802Z,3.83
2018-06-23T08:13:51.888Z,4.63
2018-06-23T08:16:19.978Z,4.40
2018-06-23T08:18:48.109Z,5.23
2018-06-23T08:21:16.211Z,5.03
2018-06-23T08:23:44.278Z,4.03
2018-06-23T08:26:12.371Z,2.73
2018-06-23T08:28:40.463Z,3.10
2018-06-23T08:31:08.559Z,2.80
2018-06-23T08:33:36.962Z,2.23
2018-06-23T08:36:05.105Z,1.87
2018-06-23T08:38:33.196Z,2.00
2018-06-23T08:41:01.299Z,2.90
2018-06-23T08:43:29.373Z,2.43
2018-06-23T08:45:57.477Z,2.13
2018-06-23T08:48:25.575Z,1.97
2018-06-23T08:50:53.666Z,2.80
2018-06-23T08:53:21.760Z,3.70
2018-06-23T08:55:49.845Z,1.60
2018-06-23T08:58:17.938Z,2.73
2018-06-23T09:00:46.054Z,1.83
2018-06-23T09:03:14.131Z,2.83
2018-06-23T09:05:42.245Z,2.07
2018-06-23T09:08:10.392Z,1.63
2018-06-23T09:10:38.486Z,1.60
2018-06-23T09:13:06.653Z,1.57
2018-06-23T09:15:34.727Z,1.70
2018-06-23T09:18:02.842Z,1.30
2018-06-23T09:20:30.958Z,1.80
2018-06-23T09:22:59.048Z,1.50
2018-06-23T09:25:27.167Z,2.10
2018-06-23T09:27:55.239Z,7.80
2018-06-23T09:30:23.343Z,3.10
2018-06-23T09:32:51.419Z,8.90
2018-06-23T09:35:19.608Z,7.30
2018-06-23T09:37:47.700Z,11.60
2018-06-23T09:40:15.788Z,5.37
2018-06-23T09:42:43.882Z,6.47
2018-06-23T09:45:11.955Z,4.97
2018-06-23T09:47:40.153Z,2.77
2018-06-23T09:50:08.244Z,7.37
2018-06-23T09:52:36.332Z,12.00
2018-06-23T09:55:04.423Z,12.80
2018-06-23T09:57:32.515Z,10.93
2018-06-23T10:00:00.583Z,10.00
2018-06-23T10:02:28.680Z,8.10
2018-06-23T10:04:56.758Z,8.97
2018-06-23T10:07:24.638Z,12.03
2018-06-23T10:09:52.764Z,8.60
2018-06-23T10:12:20.903Z,11.40
2018-06-23T10:14:48.991Z,10.30
2018-06-23T10:17:17.148Z,9.73
2018-06-23T10:19:45.235Z,9.73
2018-06-23T10:22:13.346Z,7.17
2018-06-23T10:24:41.435Z,8.70
2018-06-23T10:27:09.581Z,12.07
2018-06-23T10:29:37.740Z,9.83
2018-06-23T10:32:06.050Z,11.83
2018-06-23T10:34:34.220Z,8.13
2018-06-23T10:37:02.436Z,9.23
2018-06-23T10:39:30.559Z,11.83
2018-06-23T10:41:58.661Z,11.27
2018-06-23T10:44:26.763Z,7.20
2018-06-23T10:46:54.889Z,10.10
2018-06-23T10:49:22.976Z,7.10
2018-06-23T10:51:51.091Z,8.30
2018-06-23T10:54:19.196Z,6.57
2018-06-23T10:56:47.307Z,9.27
2018-06-23T10:59:15.419Z,10.73
2018-06-23T11:01:43.551Z,10.43
2018-06-23T11:04:11.664Z,12.13
2018-06-23T11:06:39.779Z,16.00
2018-06-23T11:09:08.888Z,7.60
2018-06-23T11:11:37.181Z,10.53
2018-06-23T11:14:05.483Z,8.33
2018-06-23T11:16:33.787Z,9.93
2018-06-23T11:19:02.522Z,10.30
2018-06-23T11:21:30.612Z,10.33
2018-06-23T11:23:58.700Z,20.07
2018-06-23T11:26:26.775Z,8.37
2018-06-23T11:28:54.861Z,15.37
2018-06-23T11:31:22.945Z,11.20
2018-06-23T11:33:51.084Z,10.00
2018-06-23T11:36:19.192Z,14.23
2018-06-23T11:38:47.306Z,12.57
2018-06-23T11:41:15.464Z,15.03
2018-06-23T11:43:43.580Z,6.97
2018-06-23T11:51:58.699Z,10.43
2018-06-23T11:54:26.816Z,10.67
2018-06-23T11:56:54.878Z,8.37
2018-06-23T11:59:22.959Z,11.23
2018-06-23T12:01:51.064Z,13.03
2018-06-23T12:04:20.464Z,15.87
2018-06-23T12:06:48.571Z,9.87
2018-06-23T12:09:16.696Z,8.40
2018-06-23T12:11:44.754Z,13.30
2018-06-23T12:14:12.842Z,9.00
2018-06-23T12:16:40.931Z,10.97
2018-06-23T12:19:09.052Z,13.63
2018-06-23T12:21:37.141Z,8.93
2018-06-23T12:24:05.271Z,13.13
2018-06-23T12:26:33.492Z,10.90
2018-06-23T12:29:01.616Z,11.00
2018-06-23T12:31:29.730Z,11.63
2018-06-23T12:33:57.842Z,10.73
2018-06-23T12:36:25.937Z,12.93
2018-06-23T12:38:54.038Z,11.90
2018-06-23T12:41:22.150Z,8.47
2018-06-23T12:43:50.251Z,13.90
2018-06-23T12:46:27.260Z,9.07
2018-06-23T12:48:55.696Z,16.87
2018-06-23T12:51:23.805Z,10.87
2018-06-23T12:53:51.910Z,10.93
2018-06-23T12:56:20.007Z,8.77
2018-06-23T12:58:48.102Z,14.40
2018-06-23T13:01:16.272Z,7.63
2018-06-23T13:03:44.438Z,10.27
2018-06-23T13:06:12.796Z,14.17
2018-06-23T13:08:40.983Z,13.37
2018-06-23T13:11:09.053Z,9.87
2018-06-23T13:13:38.140Z,9.93
2018-06-23T13:16:06.250Z,21.57
2018-06-23T13:18:34.347Z,17.87
2018-06-23T13:21:02.458Z,6.27
2018-06-23T13:23:30.566Z,14.83
2018-06-23T13:25:58.785Z,7.67
2018-06-23T13:28:26.901Z,7.30
2018-06-23T13:30:54.992Z,6.07
2018-06-23T13:33:23.296Z,9.17
2018-06-23T13:35:51.507Z,13.43
2018-06-23T13:38:19.601Z,10.50
2018-06-23T13:40:47.478Z,4.13
2018-06-23T13:43:15.599Z,9.73
2018-06-23T13:45:43.709Z,10.03
2018-06-23T13:48:11.812Z,12.07
2018-06-23T13:50:39.948Z,8.60
2018-06-23T13:53:08.038Z,7.90
2018-06-23T13:55:36.147Z,13.67
2018-06-23T13:58:04.267Z,8.00
2018-06-23T14:00:32.395Z,19.63
2018-06-23T14:03:00.495Z,8.47
2018-06-23T14:05:28.619Z,14.87
2018-06-23T14:07:56.758Z,13.83
2018-06-23T14:10:24.891Z,9.73
2018-06-23T14:12:53.000Z,13.07
2018-06-23T14:15:21.115Z,13.80
2018-06-23T14:17:49.198Z,12.47
2018-06-23T14:20:17.387Z,11.30
2018-06-23T14:22:45.484Z,13.37
2018-06-23T14:25:13.586Z,13.40
2018-06-23T14:27:41.668Z,21.53
2018-06-23T14:30:09.774Z,17.17
2018-06-23T14:32:37.856Z,15.47
2018-06-23T14:35:05.952Z,10.50
2018-06-23T14:37:34.056Z,16.03
2018-06-23T14:40:02.244Z,10.30
2018-06-23T14:42:30.314Z,12.80
2018-06-23T14:44:58.409Z,9.43
2018-06-23T14:47:26.519Z,10.93
2018-06-23T14:49:54.608Z,16.03
2018-06-23T14:52:22.691Z,10.57
2018-06-23T14:54:51.842Z,14.83
2018-06-23T14:57:20.011Z,15.90
2018-06-23T14:59:48.168Z,12.27
2018-06-23T15:02:16.416Z,14.77
2018-06-23T15:04:44.505Z,11.70
2018-06-23T15:07:12.630Z,11.03
2018-06-23T15:09:52.654Z,13.13
2018-06-23T15:12:32.413Z,7.63
2018-06-23T15:15:00.528Z,13.27
2018-06-23T15:17:28.622Z,11.23
2018-06-23T15:19:56.729Z,10.63
2018-06-23T15:22:24.930Z,9.80
2018-06-23T15:24:53.031Z,6.93
2018-06-23T15:27:21.162Z,8.57
2018-06-23T15:29:49.232Z,6.90
2018-06-23T15:32:17.327Z,12.00
2018-06-23T15:34:45.648Z,12.40
2018-06-23T15:37:13.795Z,25.80
2018-06-23T15:39:41.874Z,18.20
2018-06-23T15:42:09.964Z,17.43
2018-06-23T15:44:38.029Z,9.87
2018-06-23T15:47:06.181Z,12.87
2018-06-23T15:49:34.248Z,13.23
2018-06-23T15:52:03.261Z,8.73
2018-06-23T15:54:31.336Z,16.77
2018-06-23T15:56:59.490Z,17.90
2018-06-23T15:59:27.621Z,11.20
2018-06-23T16:01:55.704Z,11.20
2018-06-23T16:04:23.776Z,11.43
2018-06-23T16:06:51.883Z,10.80
2018-06-23T16:09:19.969Z,12.90
2018-06-23T16:11:48.042Z,13.70
2018-06-23T16:14:16.133Z,10.00
2018-06-23T16:16:44.220Z,10.47
2018-06-23T16:19:12.343Z,16.43
2018-06-23T16:21:40.592Z,19.53
2018-06-23T16:24:08.677Z,8.30
2018-06-23T16:26:36.790Z,15.33
2018-06-23T16:29:04.898Z,12.80
2018-06-23T16:31:33.052Z,15.23
2018-06-23T16:34:01.143Z,15.37
2018-06-23T16:36:29.244Z,11.37
2018-06-23T16:38:57.438Z,14.13
2018-06-23T16:41:25.527Z,11.10
2018-06-23T16:43:53.613Z,14.60
2018-06-23T16:46:21.732Z,15.17
2018-06-23T16:48:49.813Z,9.00
2018-06-23T16:51:17.927Z,17.70
2018-06-23T16:53:46.053Z,11.70
2018-06-23T16:56:14.256Z,11.70
2018-06-23T16:58:42.357Z,11.20
2018-06-23T17:01:10.477Z,10.80
2018-06-23T17:03:38.659Z,11.37
2018-06-23T17:06:06.722Z,13.97
2018-06-23T17:08:34.820Z,8.03
2018-06-23T17:11:02.977Z,13.53
2018-06-23T17:13:31.075Z,9.23
2018-06-23T17:15:59.169Z,11.93
2018-06-23T17:18:27.279Z,11.03
2018-06-23T17:20:55.377Z,7.13
2018-06-23T17:23:23.498Z,14.00
2018-06-23T17:25:51.631Z,12.93
2018-06-23T17:28:19.867Z,11.70
2018-06-23T17:30:47.772Z,7.87
2018-06-23T17:33:15.865Z,9.63
2018-06-23T17:35:44.004Z,16.00
2018-06-23T17:38:12.087Z,8.87
2018-06-23T17:40:40.186Z,10.37
2018-06-23T17:43:08.298Z,9.80
2018-06-23T17:45:36.383Z,8.63
2018-06-23T17:48:04.561Z,8.70
2018-06-23T17:50:32.663Z,9.80
2018-06-23T17:53:01.475Z,12.07
2018-06-23T17:55:29.653Z,10.73
2018-06-23T17:57:58.057Z,8.53
2018-06-23T18:00:25.859Z,10.93
2018-06-23T18:02:53.960Z,9.00
2018-06-23T18:05:22.053Z,14.10
2018-06-23T18:07:50.153Z,11.97
2018-06-23T18:10:18.267Z,11.47
2018-06-23T18:12:46.376Z,6.73
2018-06-23T18:15:14.483Z,10.00
2018-06-23T18:17:42.623Z,9.50
2018-06-23T18:20:10.748Z,6.90
2018-06-23T18:22:38.867Z,12.37
2018-06-23T18:25:07.054Z,10.73
2018-06-23T18:27:35.431Z,16.30
2018-06-23T18:30:04.015Z,9.97
2018-06-23T18:32:32.140Z,11.23
2018-06-23T18:35:00.309Z,12.33
2018-06-23T18:37:28.448Z,12.70
2018-06-23T18:39:56.531Z,14.97
2018-06-23T18:42:24.633Z,13.33
2018-06-23T18:44:53.164Z,16.70
2018-06-23T18:47:21.312Z,8.43
2018-06-23T18:49:49.420Z,14.57
2018-06-23T18:52:17.521Z,8.63
2018-06-23T18:54:45.616Z,12.80
2018-06-23T18:57:13.793Z,12.77
2018-06-23T18:59:41.935Z,16.03
2018-06-23T19:02:10.085Z,9.40
2018-06-23T19:04:38.202Z,9.37
2018-06-23T19:07:06.314Z,21.67
2018-06-23T19:09:34.425Z,7.33
2018-06-23T19:12:02.560Z,9.50
2018-06-23T19:14:30.669Z,7.83
2018-06-23T19:16:58.547Z,13.27
2018-06-23T19:19:26.777Z,13.20
2018-06-23T19:21:54.873Z,8.47
2018-06-23T19:24:22.982Z,9.97
2018-06-23T19:26:51.166Z,11.13
2018-06-23T19:29:19.280Z,9.60
2018-06-23T19:31:47.386Z,8.27
2018-06-23T19:34:16.571Z,9.97
2018-06-23T19:36:44.780Z,11.50
2018-06-23T19:39:12.888Z,7.40
2018-06-23T19:41:41.151Z,15.97
2018-06-23T19:44:09.334Z,14.53
2018-06-23T19:46:37.340Z,8.27
2018-06-23T19:49:05.479Z,13.40
2018-06-23T19:51:33.585Z,7.80
2018-06-23T19:54:01.713Z,9.60
2018-06-23T19:56:29.811Z,9.23
2018-06-23T19:58:58.015Z,8.43
2018-06-23T20:01:26.172Z,7.03
2018-06-23T20:03:54.283Z,10.67
2018-06-23T20:06:22.436Z,8.23
2018-06-23T20:08:50.616Z,11.00
2018-06-23T20:11:18.783Z,11.13
2018-06-23T20:13:46.882Z,9.50
2018-06-23T20:16:14.999Z,7.03
2018-06-23T20:18:43.245Z,16.57
2018-06-23T20:21:11.328Z,7.43
2018-06-23T20:23:39.420Z,6.50
2018-06-23T20:26:07.520Z,10.60
2018-06-23T20:28:35.623Z,6.20
2018-06-23T20:31:03.738Z,9.47
2018-06-23T20:33:31.818Z,15.20
2018-06-23T20:35:59.954Z,8.23
2018-06-23T20:38:29.166Z,7.00
2018-06-23T20:40:57.351Z,8.20
2018-06-23T20:43:25.440Z,10.87
2018-06-23T20:45:53.543Z,11.30
2018-06-23T20:48:21.677Z,7.57
2018-06-23T20:50:49.774Z,14.43
2018-06-23T20:53:17.866Z,10.43
2018-06-23T20:55:45.972Z,13.60
2018-06-23T20:58:14.100Z,5.90
2018-06-23T21:00:42.250Z,11.70
2018-06-23T21:03:10.364Z,12.70
2018-06-23T21:05:38.534Z,7.63
2018-06-23T21:08:06.651Z,7.90
2018-06-23T21:10:40.402Z,9.80
2018-06-23T21:13:08.679Z,10.73
2018-06-23T21:15:37.088Z,11.47
2018-06-23T21:18:06.608Z,9.43
2018-06-23T21:20:34.978Z,10.77
2018-06-23T21:23:03.370Z,8.63
2018-06-23T21:25:31.675Z,15.17
2018-06-23T21:27:59.811Z,9.07
2018-06-23T21:30:27.872Z,10.20
2018-06-23T21:32:56.038Z,9.70
2018-06-23T21:35:25.139Z,6.70
2018-06-23T21:37:53.720Z,10.60
2018-06-23T21:40:21.880Z,12.10
2018-06-23T21:42:49.970Z,10.53
2018-06-23T21:45:18.146Z,10.20
2018-06-23T21:47:46.235Z,8.47
2018-06-23T21:50:14.343Z,10.70
2018-06-23T21:52:42.409Z,8.53
2018-06-23T21:55:10.611Z,12.33
2018-06-23T21:57:38.731Z,9.40
2018-06-23T22:00:16.048Z,10.23
2018-06-23T22:02:44.123Z,10.20
2018-06-23T22:05:12.392Z,11.80
2018-06-23T22:07:40.537Z,6.57
2018-06-23T22:10:08.646Z,9.17
2018-06-23T22:12:36.721Z,9.43
2018-06-23T22:15:04.811Z,5.53
2018-06-23T22:17:32.949Z,15.47
2018-06-23T22:20:01.047Z,16.30
2018-06-23T22:22:29.130Z,8.53
2018-06-23T22:24:57.216Z,12.10
2018-06-23T22:27:25.296Z,9.60
2018-06-23T22:29:53.383Z,9.70
2018-06-23T22:32:21.479Z,11.93
2018-06-23T22:34:49.642Z,10.10
2018-06-23T22:37:17.706Z,8.93
2018-06-23T22:39:45.788Z,9.33
2018-06-23T22:42:13.863Z,11.63
2018-06-23T22:44:41.994Z,9.80
2018-06-23T22:47:10.124Z,6.57
2018-06-23T22:49:38.214Z,9.63
2018-06-23T22:52:06.292Z,7.87
2018-06-23T22:54:34.386Z,8.30
2018-06-23T22:57:02.494Z,7.30
2018-06-23T22:59:30.593Z,10.00
2018-06-23T23:01:58.697Z,9.50
2018-06-23T23:04:26.779Z,9.17
2018-06-23T23:06:54.855Z,6.07
2018-06-23T23:09:22.923Z,11.33
2018-06-23T23:11:50.998Z,12.57
2018-06-23T23:14:19.074Z,6.40
2018-06-23T23:16:47.275Z,9.17
2018-06-23T23:19:15.372Z,13.43
2018-06-23T23:21:43.584Z,10.37
2018-06-23T23:24:11.691Z,10.63
2018-06-23T23:26:39.884Z,7.70
2018-06-23T23:29:07.999Z,13.80
2018-06-23T23:31:36.166Z,5.30
2018-06-23T23:34:04.280Z,10.10
2018-06-23T23:36:32.391Z,7.83
2018-06-23T23:39:00.473Z,8.07
2018-06-23T23:41:28.593Z,8.83
2018-06-23T23:43:56.700Z,7.73
2018-06-23T23:46:24.819Z,8.50
2018-06-23T23:48:52.924Z,10.80
2018-06-23T23:51:21.018Z,10.93
2018-06-23T23:53:49.160Z,7.30
2018-06-23T23:56:17.291Z,11.27
2018-06-23T23:58:45.391Z,7.33
