createdAt,value
2023-04-24T00:00:54.859Z,0.00
2023-04-24T00:01:59.921Z,0.00
2023-04-24T00:02:55.120Z,0.00
2023-04-24T00:03:54.977Z,0.00
2023-04-24T00:04:54.862Z,0.00
2023-04-24T00:05:54.789Z,0.00
2023-04-24T00:06:54.809Z,0.00
2023-04-24T00:07:54.767Z,0.00
2023-04-24T00:08:54.755Z,0.00
2023-04-24T00:09:54.751Z,0.00
2023-04-24T00:10:54.730Z,0.00
2023-04-24T00:11:54.768Z,0.00
2023-04-24T00:12:59.744Z,0.00
2023-04-24T00:13:54.700Z,0.00
2023-04-24T00:14:54.692Z,0.00
2023-04-24T00:15:54.679Z,0.00
2023-04-24T00:16:54.673Z,0.00
2023-04-24T00:17:54.682Z,0.00
2023-04-24T00:18:54.668Z,0.00
2023-04-24T00:19:54.635Z,0.00
2023-04-24T00:20:54.612Z,0.00
2023-04-24T00:21:54.604Z,0.00
2023-04-24T00:22:54.611Z,0.00
2023-04-24T00:23:59.614Z,0.00
2023-04-24T00:24:54.599Z,0.00
2023-04-24T00:25:54.575Z,0.00
2023-04-24T00:26:54.548Z,0.00
2023-04-24T00:27:54.539Z,0.00
2023-04-24T00:28:54.527Z,0.00
2023-04-24T00:29:54.529Z,0.00
2023-04-24T00:30:54.516Z,0.00
2023-04-24T00:31:54.541Z,0.00
2023-04-24T00:32:54.554Z,0.00
2023-04-24T00:33:54.469Z,0.00
2023-04-24T00:34:59.493Z,0.00
2023-04-24T00:35:54.450Z,0.00
2023-04-24T00:36:54.446Z,0.00
2023-04-24T00:37:54.426Z,0.00
2023-04-24T00:38:54.430Z,0.00
2023-04-24T00:39:54.418Z,0.00
2023-04-24T00:40:54.386Z,0.00
2023-04-24T00:41:54.379Z,0.00
2023-04-24T00:42:54.383Z,0.00
2023-04-24T00:43:54.359Z,0.00
2023-04-24T00:44:54.350Z,0.00
2023-04-24T00:45:59.402Z,0.00
2023-04-24T00:46:54.321Z,0.00
2023-04-24T00:47:54.394Z,0.00
2023-04-24T00:48:54.325Z,0.00
2023-04-24T00:49:54.296Z,0.00
2023-04-24T00:50:54.272Z,0.00
2023-04-24T00:51:54.264Z,0.00
2023-04-24T00:52:54.309Z,0.00
2023-04-24T00:53:54.243Z,0.00
2023-04-24T00:54:54.270Z,0.00
2023-04-24T00:55:54.224Z,0.00
2023-04-24T00:56:59.228Z,0.00
2023-04-24T00:57:54.196Z,0.00
2023-04-24T00:58:54.182Z,0.00
2023-04-24T00:59:54.184Z,0.00
2023-04-24T01:00:54.202Z,0.00
2023-04-24T01:01:54.206Z,0.00
2023-04-24T01:02:54.230Z,0.00
2023-04-24T01:03:54.301Z,0.00
2023-04-24T01:04:54.147Z,0.00
2023-04-24T01:05:54.109Z,0.00
2023-04-24T01:06:54.126Z,0.00
2023-04-24T01:07:59.107Z,0.00
2023-04-24T01:08:54.074Z,0.00
2023-04-24T01:09:54.122Z,0.00
2023-04-24T01:10:54.076Z,0.00
2023-04-24T01:11:54.041Z,0.00
2023-04-24T01:12:54.049Z,0.00
2023-04-24T01:13:54.027Z,0.00
2023-04-24T01:14:54.020Z,0.00
2023-04-24T01:15:54.044Z,0.00
2023-04-24T01:16:53.980Z,0.00
2023-04-24T01:17:54.037Z,0.00
2023-04-24T01:18:59.003Z,0.00
2023-04-24T01:19:53.968Z,0.00
2023-04-24T01:20:53.941Z,0.00
2023-04-24T01:21:53.940Z,0.00
2023-04-24T01:22:53.916Z,0.00
2023-04-24T01:23:53.920Z,0.00
2023-04-24T01:24:53.925Z,0.00
2023-04-24T01:25:53.890Z,0.00
2023-04-24T01:26:53.889Z,0.00
2023-04-24T01:27:53.860Z,0.00
2023-04-24T01:28:53.847Z,0.00
2023-04-24T01:29:58.904Z,0.00
2023-04-24T01:30:53.879Z,0.00
2023-04-24T01:31:53.813Z,0.00
2023-04-24T01:32:53.862Z,0.00
2023-04-24T01:33:53.795Z,0.00
2023-04-24T01:34:53.776Z,0.00
2023-04-24T01:35:53.787Z,0.00
2023-04-24T01:36:53.774Z,0.00
2023-04-24T01:37:53.801Z,0.00
2023-04-24T01:38:53.736Z,0.00
2023-04-24T01:39:53.725Z,0.00
2023-04-24T01:40:58.758Z,0.00
2023-04-24T01:41:53.706Z,0.00
2023-04-24T01:42:53.712Z,0.00
2023-04-24T01:43:53.679Z,0.00
2023-04-24T01:44:53.693Z,0.00
2023-04-24T01:45:53.670Z,0.00
2023-04-24T01:46:53.665Z,0.00
2023-04-24T01:47:53.641Z,0.00
2023-04-24T01:48:53.641Z,0.00
2023-04-24T01:49:53.610Z,0.00
2023-04-24T01:50:53.602Z,0.00
2023-04-24T01:51:58.608Z,0.00
2023-04-24T01:52:53.581Z,0.00
2023-04-24T01:53:53.577Z,0.00
2023-04-24T01:54:53.587Z,0.00
2023-04-24T01:55:53.561Z,0.00
2023-04-24T01:56:53.544Z,0.00
2023-04-24T01:57:53.518Z,0.00
2023-04-24T01:58:53.527Z,0.00
2023-04-24T01:59:53.498Z,0.00
2023-04-24T02:00:53.556Z,0.00
2023-04-24T02:01:53.524Z,0.00
2023-04-24T02:02:58.638Z,0.00
2023-04-24T02:03:53.570Z,0.00
2023-04-24T02:04:53.436Z,0.00
2023-04-24T02:05:53.438Z,0.00
2023-04-24T02:06:53.438Z,0.00
2023-04-24T02:07:53.413Z,0.00
2023-04-24T02:08:53.392Z,0.00
2023-04-24T02:09:53.388Z,0.00
2023-04-24T02:10:53.397Z,0.00
2023-04-24T02:11:53.356Z,0.00
2023-04-24T02:12:53.358Z,0.00
2023-04-24T02:13:58.374Z,0.00
2023-04-24T02:14:53.324Z,0.00
2023-04-24T02:15:53.322Z,0.00
2023-04-24T02:16:53.524Z,0.00
2023-04-24T02:17:53.340Z,0.00
2023-04-24T02:18:53.297Z,0.00
2023-04-24T02:19:53.262Z,0.00
2023-04-24T02:20:53.265Z,0.00
2023-04-24T02:21:53.241Z,0.00
2023-04-24T02:22:53.243Z,0.00
2023-04-24T02:23:53.217Z,0.00
2023-04-24T02:24:58.274Z,0.00
2023-04-24T02:25:53.203Z,0.00
2023-04-24T02:26:53.189Z,0.00
2023-04-24T02:27:53.178Z,0.00
2023-04-24T02:28:53.161Z,0.00
2023-04-24T02:29:53.328Z,0.00
2023-04-24T02:30:53.173Z,0.00
2023-04-24T02:31:53.151Z,0.00
2023-04-24T02:32:53.116Z,0.00
2023-04-24T02:33:53.103Z,0.00
2023-04-24T02:34:53.113Z,0.00
2023-04-24T02:35:58.120Z,0.00
2023-04-24T02:36:53.083Z,0.00
2023-04-24T02:37:53.061Z,0.00
2023-04-24T02:38:53.051Z,0.00
2023-04-24T02:39:53.058Z,0.00
2023-04-24T02:40:53.036Z,0.00
2023-04-24T02:41:53.015Z,0.00
2023-04-24T02:42:53.025Z,0.00
2023-04-24T02:43:52.997Z,0.00
2023-04-24T02:44:52.982Z,0.00
2023-04-24T02:45:53.037Z,0.00
2023-04-24T02:46:57.992Z,0.00
2023-04-24T02:47:52.992Z,0.00
2023-04-24T02:48:52.952Z,0.00
2023-04-24T02:49:52.921Z,0.00
2023-04-24T02:50:52.936Z,0.00
2023-04-24T02:51:52.912Z,0.00
2023-04-24T02:52:52.888Z,0.00
2023-04-24T02:53:52.878Z,0.00
2023-04-24T02:54:52.886Z,0.00
2023-04-24T02:55:52.851Z,0.00
2023-04-24T02:56:52.850Z,0.00
2023-04-24T02:57:57.849Z,0.00
2023-04-24T02:58:52.818Z,0.00
2023-04-24T02:59:52.805Z,0.00
2023-04-24T03:00:52.941Z,0.00
2023-04-24T03:01:52.806Z,0.00
2023-04-24T03:02:52.860Z,0.00
2023-04-24T03:03:52.918Z,0.00
2023-04-24T03:04:52.756Z,0.00
2023-04-24T03:05:52.775Z,0.00
2023-04-24T03:06:52.754Z,0.00
2023-04-24T03:07:52.713Z,0.00
2023-04-24T03:08:57.722Z,0.00
2023-04-24T03:09:52.688Z,0.00
2023-04-24T03:10:52.691Z,0.00
2023-04-24T03:11:52.667Z,0.00
2023-04-24T03:12:52.670Z,0.00
2023-04-24T03:13:52.660Z,0.00
2023-04-24T03:14:52.641Z,0.00
2023-04-24T03:15:52.730Z,0.00
2023-04-24T03:16:52.620Z,0.00
2023-04-24T03:17:54.228Z,0.00
2023-04-24T03:18:52.627Z,0.00
2023-04-24T03:19:57.600Z,0.00
2023-04-24T03:20:52.566Z,0.00
2023-04-24T03:21:52.567Z,0.00
2023-04-24T03:22:52.555Z,0.00
2023-04-24T03:23:52.532Z,0.00
2023-04-24T03:24:52.542Z,0.00
2023-04-24T03:25:52.510Z,0.00
2023-04-24T03:26:52.509Z,0.00
2023-04-24T03:27:52.489Z,0.00
2023-04-24T03:28:52.477Z,0.00
2023-04-24T03:29:52.468Z,0.00
2023-04-24T03:30:57.503Z,0.00
2023-04-24T03:31:52.632Z,0.00
2023-04-24T03:32:52.471Z,0.00
2023-04-24T03:33:52.443Z,0.00
2023-04-24T03:34:52.420Z,0.00
2023-04-24T03:35:52.395Z,0.00
2023-04-24T03:36:52.415Z,0.00
2023-04-24T03:37:52.378Z,0.00
2023-04-24T03:38:52.363Z,0.00
2023-04-24T03:39:52.349Z,0.00
2023-04-24T03:40:52.356Z,0.00
2023-04-24T03:41:57.359Z,0.00
2023-04-24T03:42:52.333Z,0.00
2023-04-24T03:43:52.309Z,0.00
2023-04-24T03:44:52.305Z,0.00
2023-04-24T03:45:52.311Z,0.00
2023-04-24T03:46:52.285Z,0.00
2023-04-24T03:47:52.293Z,0.00
2023-04-24T03:48:52.270Z,0.00
2023-04-24T03:49:52.269Z,0.00
2023-04-24T03:50:52.233Z,0.00
2023-04-24T03:51:52.221Z,0.00
2023-04-24T03:52:57.231Z,0.00
2023-04-24T03:53:52.190Z,0.00
2023-04-24T03:54:52.202Z,0.00
2023-04-24T03:55:52.165Z,0.00
2023-04-24T03:56:52.186Z,0.00
2023-04-24T03:57:52.145Z,0.00
2023-04-24T03:58:52.132Z,0.00
2023-04-24T03:59:52.119Z,0.00
2023-04-24T04:00:52.142Z,0.00
2023-04-24T04:01:52.170Z,0.00
2023-04-24T04:02:52.277Z,0.00
2023-04-24T04:03:57.272Z,0.00
2023-04-24T04:04:52.173Z,0.00
2023-04-24T04:05:52.079Z,0.00
2023-04-24T04:06:52.077Z,0.00
2023-04-24T04:07:52.038Z,0.00
2023-04-24T04:08:52.032Z,0.00
2023-04-24T04:09:52.013Z,0.00
2023-04-24T04:10:51.999Z,0.00
2023-04-24T04:11:52.004Z,0.00
2023-04-24T04:12:51.990Z,0.00
2023-04-24T04:13:51.972Z,0.00
2023-04-24T04:14:56.985Z,0.00
2023-04-24T04:15:51.978Z,0.00
2023-04-24T04:16:54.576Z,0.00
2023-04-24T04:17:52.040Z,0.00
2023-04-24T04:18:51.939Z,0.00
2023-04-24T04:19:51.893Z,0.00
2023-04-24T04:20:51.885Z,0.00
2023-04-24T04:21:51.908Z,0.00
2023-04-24T04:22:51.865Z,5.62
2023-04-24T04:23:51.847Z,5.62
2023-04-24T04:24:51.867Z,5.62
2023-04-24T04:25:56.849Z,5.62
2023-04-24T04:26:51.824Z,5.62
2023-04-24T04:27:51.800Z,5.62
2023-04-24T04:28:51.818Z,5.62
2023-04-24T04:29:51.787Z,5.62
2023-04-24T04:30:51.802Z,5.62
2023-04-24T04:31:51.881Z,5.62
2023-04-24T04:32:51.757Z,11.25
2023-04-24T04:33:51.736Z,11.25
2023-04-24T04:34:51.728Z,11.25
2023-04-24T04:35:51.715Z,11.25
2023-04-24T04:36:56.761Z,11.25
2023-04-24T04:37:51.694Z,16.88
2023-04-24T04:38:51.690Z,16.88
2023-04-24T04:39:51.692Z,16.88
2023-04-24T04:40:51.659Z,16.88
2023-04-24T04:41:51.657Z,22.50
2023-04-24T04:42:51.682Z,22.50
2023-04-24T04:43:51.626Z,28.12
2023-04-24T04:44:51.614Z,28.12
2023-04-24T04:45:51.647Z,28.12
2023-04-24T04:46:51.602Z,33.75
2023-04-24T04:47:56.700Z,33.75
2023-04-24T04:48:51.587Z,33.75
2023-04-24T04:49:51.573Z,39.38
2023-04-24T04:50:51.547Z,39.38
2023-04-24T04:51:51.544Z,39.38
2023-04-24T04:52:51.551Z,45.00
2023-04-24T04:53:51.517Z,45.00
2023-04-24T04:54:51.523Z,45.00
2023-04-24T04:55:51.490Z,50.62
2023-04-24T04:56:51.489Z,50.62
2023-04-24T04:57:51.466Z,50.62
2023-04-24T04:58:56.483Z,56.25
2023-04-24T04:59:51.444Z,56.25
2023-04-24T05:00:51.495Z,56.25
2023-04-24T05:01:51.429Z,61.88
2023-04-24T05:02:51.613Z,61.88
2023-04-24T05:03:51.508Z,61.88
2023-04-24T05:04:51.711Z,67.50
2023-04-24T05:05:51.381Z,73.12
2023-04-24T05:06:51.397Z,73.12
2023-04-24T05:07:51.357Z,78.75
2023-04-24T05:08:51.366Z,73.12
2023-04-24T05:09:56.363Z,73.12
2023-04-24T05:10:51.323Z,78.75
2023-04-24T05:11:51.321Z,78.75
2023-04-24T05:12:51.322Z,78.75
2023-04-24T05:13:51.295Z,78.75
2023-04-24T05:14:51.277Z,84.38
2023-04-24T05:15:51.270Z,95.62
2023-04-24T05:16:51.288Z,90.00
2023-04-24T05:17:51.287Z,106.88
2023-04-24T05:18:51.252Z,106.88
2023-04-24T05:19:51.225Z,106.88
2023-04-24T05:20:56.233Z,106.88
2023-04-24T05:21:51.212Z,101.25
2023-04-24T05:22:51.192Z,106.88
2023-04-24T05:23:51.175Z,101.25
2023-04-24T05:24:51.191Z,95.62
2023-04-24T05:25:51.157Z,101.25
2023-04-24T05:26:51.157Z,101.25
2023-04-24T05:27:51.132Z,101.25
2023-04-24T05:28:51.122Z,95.62
2023-04-24T05:29:51.115Z,84.38
2023-04-24T05:30:51.114Z,84.38
2023-04-24T05:31:56.232Z,84.38
2023-04-24T05:32:51.090Z,84.38
2023-04-24T05:33:51.064Z,84.38
2023-04-24T05:34:51.055Z,84.38
2023-04-24T05:35:51.043Z,84.38
2023-04-24T05:36:51.058Z,84.38
2023-04-24T05:37:51.070Z,90.00
2023-04-24T05:38:51.009Z,95.62
2023-04-24T05:39:50.993Z,146.25
2023-04-24T05:40:51.016Z,146.25
2023-04-24T05:41:50.984Z,151.88
2023-04-24T05:42:56.018Z,163.12
2023-04-24T05:43:50.981Z,140.62
2023-04-24T05:44:53.253Z,118.12
2023-04-24T05:45:50.931Z,174.38
2023-04-24T05:46:51.021Z,191.25
2023-04-24T05:47:50.958Z,191.25
2023-04-24T05:48:50.905Z,208.12
2023-04-24T05:49:50.902Z,196.88
2023-04-24T05:50:50.871Z,163.12
2023-04-24T05:51:50.870Z,112.50
2023-04-24T05:52:50.854Z,123.75
2023-04-24T05:53:55.861Z,168.75
2023-04-24T05:54:50.843Z,168.75
2023-04-24T05:55:50.835Z,101.25
2023-04-24T05:56:50.861Z,101.25
2023-04-24T05:57:50.796Z,118.12
2023-04-24T05:58:50.782Z,101.25
2023-04-24T05:59:50.771Z,106.88
2023-04-24T06:00:50.781Z,118.12
2023-04-24T06:01:50.807Z,101.25
2023-04-24T06:02:50.935Z,95.62
2023-04-24T06:03:50.845Z,101.25
2023-04-24T06:04:55.820Z,101.25
2023-04-24T06:05:50.703Z,106.88
2023-04-24T06:06:50.709Z,106.88
2023-04-24T06:07:50.724Z,95.62
2023-04-24T06:08:50.667Z,95.62
2023-04-24T06:09:50.670Z,112.50
2023-04-24T06:10:50.644Z,118.12
2023-04-24T06:11:50.639Z,168.75
2023-04-24T06:12:50.639Z,163.12
2023-04-24T06:13:50.625Z,146.25
2023-04-24T06:14:50.602Z,123.75
2023-04-24T06:15:55.625Z,106.88
2023-04-24T06:16:50.718Z,106.88
2023-04-24T06:17:50.591Z,135.00
2023-04-24T06:18:50.551Z,123.75
2023-04-24T06:19:50.561Z,118.12
2023-04-24T06:20:50.540Z,157.50
2023-04-24T06:21:50.528Z,157.50
2023-04-24T06:22:50.508Z,168.75
2023-04-24T06:23:50.495Z,191.25
2023-04-24T06:24:50.485Z,202.50
2023-04-24T06:25:50.487Z,157.50
2023-04-24T06:26:55.491Z,123.75
2023-04-24T06:27:50.465Z,95.62
2023-04-24T06:28:50.463Z,106.88
2023-04-24T06:29:50.431Z,95.62
2023-04-24T06:30:50.417Z,90.00
2023-04-24T06:31:50.426Z,73.12
2023-04-24T06:32:50.428Z,61.88
2023-04-24T06:33:50.400Z,56.25
2023-04-24T06:34:50.370Z,56.25
2023-04-24T06:35:50.357Z,61.88
2023-04-24T06:36:50.352Z,67.50
2023-04-24T06:37:55.389Z,67.50
2023-04-24T06:38:50.321Z,67.50
2023-04-24T06:39:50.311Z,78.75
2023-04-24T06:40:50.301Z,84.38
2023-04-24T06:41:50.290Z,95.62
2023-04-24T06:42:50.374Z,101.25
2023-04-24T06:43:50.278Z,129.38
2023-04-24T06:44:50.282Z,168.75
2023-04-24T06:45:50.284Z,151.88
2023-04-24T06:46:50.230Z,129.38
2023-04-24T06:47:50.280Z,123.75
2023-04-24T06:48:55.232Z,123.75
2023-04-24T06:49:50.223Z,129.38
2023-04-24T06:50:50.185Z,129.38
2023-04-24T06:51:50.174Z,135.00
2023-04-24T06:52:50.172Z,146.25
2023-04-24T06:53:50.153Z,202.50
2023-04-24T06:54:50.146Z,286.88
2023-04-24T06:55:50.149Z,225.00
2023-04-24T06:56:50.133Z,180.00
2023-04-24T06:57:50.127Z,185.62
2023-04-24T06:58:50.103Z,196.88
2023-04-24T06:59:55.123Z,174.38
2023-04-24T07:00:50.072Z,146.25
2023-04-24T07:01:50.198Z,146.25
2023-04-24T07:02:50.184Z,146.25
2023-04-24T07:03:50.189Z,174.38
2023-04-24T07:04:50.028Z,180.00
2023-04-24T07:05:50.017Z,208.12
2023-04-24T07:06:50.005Z,247.50
2023-04-24T07:07:50.039Z,219.38
2023-04-24T07:08:50.060Z,174.38
2023-04-24T07:09:50.079Z,140.62
2023-04-24T07:10:54.978Z,129.38
2023-04-24T07:11:49.946Z,163.12
2023-04-24T07:12:49.941Z,230.62
2023-04-24T07:13:49.948Z,213.75
2023-04-24T07:14:49.914Z,208.12
2023-04-24T07:15:50.029Z,230.62
2023-04-24T07:16:49.892Z,236.25
2023-04-24T07:17:49.953Z,258.75
2023-04-24T07:18:49.867Z,247.50
2023-04-24T07:19:49.866Z,241.88
2023-04-24T07:20:49.842Z,213.75
2023-04-24T07:21:54.855Z,230.62
2023-04-24T07:22:49.825Z,236.25
2023-04-24T07:23:49.811Z,309.38
2023-04-24T07:24:49.801Z,371.25
2023-04-24T07:25:49.846Z,326.25
2023-04-24T07:26:49.785Z,208.12
2023-04-24T07:27:49.773Z,180.00
2023-04-24T07:28:49.749Z,168.75
2023-04-24T07:29:49.748Z,151.88
2023-04-24T07:30:49.732Z,140.62
2023-04-24T07:31:49.790Z,151.88
2023-04-24T07:32:54.799Z,191.25
2023-04-24T07:33:49.711Z,157.50
2023-04-24T07:34:49.684Z,202.50
2023-04-24T07:35:49.678Z,191.25
2023-04-24T07:36:49.673Z,241.88
2023-04-24T07:37:49.679Z,202.50
2023-04-24T07:38:49.640Z,225.00
2023-04-24T07:39:49.633Z,258.75
2023-04-24T07:40:49.617Z,354.38
2023-04-24T07:41:49.608Z,225.00
2023-04-24T07:42:49.603Z,292.50
2023-04-24T07:43:54.680Z,326.25
2023-04-24T07:44:49.568Z,281.25
2023-04-24T07:45:49.682Z,270.00
2023-04-24T07:46:49.690Z,270.00
2023-04-24T07:47:49.647Z,258.75
2023-04-24T07:48:58.596Z,303.75
2023-04-24T07:49:49.549Z,303.75
2023-04-24T07:50:49.503Z,264.38
2023-04-24T07:51:49.490Z,309.38
2023-04-24T07:52:49.500Z,320.62
2023-04-24T07:53:49.465Z,264.38
2023-04-24T07:54:54.476Z,253.12
2023-04-24T07:55:49.458Z,253.12
2023-04-24T07:56:49.434Z,213.75
2023-04-24T07:57:49.491Z,236.25
2023-04-24T07:58:49.410Z,247.50
2023-04-24T07:59:49.407Z,393.75
2023-04-24T08:00:49.387Z,348.75
2023-04-24T08:01:49.400Z,337.50
2023-04-24T08:02:49.515Z,596.25
2023-04-24T08:03:49.578Z,438.75
2023-04-24T08:04:49.513Z,219.38
2023-04-24T08:05:54.430Z,270.00
2023-04-24T08:06:49.331Z,635.62
2023-04-24T08:07:49.322Z,438.75
2023-04-24T08:08:49.303Z,489.38
2023-04-24T08:09:49.304Z,579.38
2023-04-24T08:10:49.271Z,247.50
2023-04-24T08:11:49.265Z,230.62
2023-04-24T08:12:49.267Z,270.00
2023-04-24T08:13:49.307Z,382.50
2023-04-24T08:14:49.229Z,393.75
2023-04-24T08:15:49.256Z,331.88
2023-04-24T08:16:54.227Z,596.25
2023-04-24T08:17:49.228Z,433.12
2023-04-24T08:18:49.182Z,298.12
2023-04-24T08:19:49.356Z,354.38
2023-04-24T08:20:49.163Z,461.25
2023-04-24T08:21:49.153Z,393.75
2023-04-24T08:22:49.150Z,438.75
2023-04-24T08:23:49.130Z,444.38
2023-04-24T08:24:49.117Z,444.38
2023-04-24T08:25:49.163Z,360.00
2023-04-24T08:26:49.095Z,382.50
2023-04-24T08:27:54.113Z,388.12
2023-04-24T08:28:49.077Z,292.50
2023-04-24T08:29:49.057Z,247.50
2023-04-24T08:30:49.058Z,258.75
2023-04-24T08:31:49.127Z,264.38
2023-04-24T08:32:49.058Z,236.25
2023-04-24T08:33:49.010Z,225.00
2023-04-24T08:34:49.858Z,298.12
2023-04-24T08:35:49.004Z,562.50
2023-04-24T08:36:48.990Z,382.50
2023-04-24T08:37:49.019Z,500.62
2023-04-24T08:38:53.971Z,483.75
2023-04-24T08:39:48.940Z,478.12
2023-04-24T08:40:48.936Z,399.38
2023-04-24T08:41:48.918Z,540.00
2023-04-24T08:42:49.707Z,450.00
2023-04-24T08:43:49.433Z,405.00
2023-04-24T08:44:48.884Z,416.25
2023-04-24T08:45:48.913Z,568.12
2023-04-24T08:46:48.946Z,433.12
2023-04-24T08:47:48.881Z,326.25
2023-04-24T08:48:48.864Z,315.00
2023-04-24T08:49:53.849Z,489.38
2023-04-24T08:50:48.819Z,264.38
2023-04-24T08:51:48.889Z,185.62
2023-04-24T08:52:48.806Z,157.50
2023-04-24T08:53:48.778Z,163.12
2023-04-24T08:54:48.786Z,146.25
2023-04-24T08:55:48.756Z,118.12
2023-04-24T08:56:48.742Z,135.00
2023-04-24T08:57:48.750Z,135.00
2023-04-24T08:58:48.721Z,135.00
2023-04-24T08:59:48.722Z,123.75
2023-04-24T09:00:53.741Z,146.25
2023-04-24T09:01:48.818Z,129.38
2023-04-24T09:02:48.779Z,123.75
2023-04-24T09:03:48.869Z,118.12
2023-04-24T09:04:48.965Z,129.38
2023-04-24T09:05:48.646Z,168.75
2023-04-24T09:06:48.651Z,146.25
2023-04-24T09:07:48.652Z,168.75
2023-04-24T09:08:48.622Z,157.50
2023-04-24T09:09:48.599Z,151.88
2023-04-24T09:10:50.587Z,112.50
2023-04-24T09:11:53.598Z,78.75
2023-04-24T09:12:48.591Z,118.12
2023-04-24T09:13:48.550Z,140.62
2023-04-24T09:14:48.542Z,230.62
2023-04-24T09:15:48.541Z,264.38
2023-04-24T09:16:48.607Z,213.75
2023-04-24T09:17:48.609Z,225.00
2023-04-24T09:18:48.514Z,157.50
2023-04-24T09:19:48.485Z,140.62
2023-04-24T09:20:48.476Z,106.88
2023-04-24T09:21:48.460Z,95.62
2023-04-24T09:22:53.497Z,123.75
2023-04-24T09:23:48.440Z,208.12
2023-04-24T09:24:48.445Z,292.50
2023-04-24T09:25:48.419Z,343.12
2023-04-24T09:26:48.407Z,455.62
2023-04-24T09:27:48.406Z,433.12
2023-04-24T09:28:48.377Z,438.75
2023-04-24T09:29:48.369Z,483.75
2023-04-24T09:30:48.361Z,523.12
2023-04-24T09:31:48.443Z,506.25
2023-04-24T09:32:48.375Z,450.00
2023-04-24T09:33:53.347Z,556.88
2023-04-24T09:34:48.310Z,748.12
2023-04-24T09:35:48.305Z,641.25
2023-04-24T09:36:48.288Z,540.00
2023-04-24T09:37:48.312Z,646.88
2023-04-24T09:38:48.303Z,601.88
2023-04-24T09:39:48.260Z,506.25
2023-04-24T09:40:48.245Z,472.50
2023-04-24T09:41:48.232Z,478.12
2023-04-24T09:42:48.231Z,444.38
2023-04-24T09:43:48.232Z,326.25
2023-04-24T09:44:58.890Z,315.00
2023-04-24T09:45:48.242Z,286.88
2023-04-24T09:46:48.181Z,219.38
2023-04-24T09:47:48.238Z,281.25
2023-04-24T09:48:48.157Z,393.75
2023-04-24T09:49:48.166Z,253.12
2023-04-24T09:50:48.172Z,230.62
2023-04-24T09:51:48.123Z,230.62
2023-04-24T09:52:48.118Z,185.62
2023-04-24T09:53:48.105Z,191.25
2023-04-24T09:54:48.107Z,354.38
2023-04-24T09:55:53.123Z,483.75
2023-04-24T09:56:48.062Z,652.50
2023-04-24T09:57:48.064Z,523.12
2023-04-24T09:58:48.047Z,478.12
2023-04-24T09:59:48.036Z,438.75
2023-04-24T10:00:48.026Z,410.62
2023-04-24T10:01:48.080Z,483.75
2023-04-24T10:02:48.084Z,793.12
2023-04-24T10:03:48.010Z,455.62
2023-04-24T10:04:48.002Z,444.38
2023-04-24T10:05:47.966Z,506.25
2023-04-24T10:06:52.979Z,405.00
2023-04-24T10:07:50.077Z,309.38
2023-04-24T10:08:47.937Z,286.88
2023-04-24T10:09:47.923Z,247.50
2023-04-24T10:10:47.929Z,225.00
2023-04-24T10:11:47.900Z,202.50
2023-04-24T10:12:47.892Z,168.75
2023-04-24T10:13:47.896Z,157.50
2023-04-24T10:14:48.673Z,213.75
2023-04-24T10:15:47.999Z,270.00
2023-04-24T10:16:47.918Z,236.25
2023-04-24T10:17:52.890Z,236.25
2023-04-24T10:18:47.827Z,264.38
2023-04-24T10:19:47.810Z,264.38
2023-04-24T10:20:47.807Z,247.50
2023-04-24T10:21:47.787Z,376.88
2023-04-24T10:22:47.776Z,444.38
2023-04-24T10:23:47.782Z,551.25
2023-04-24T10:24:47.752Z,483.75
2023-04-24T10:25:47.757Z,1968.75
2023-04-24T10:26:47.759Z,1203.75
2023-04-24T10:27:47.722Z,1220.62
2023-04-24T10:28:52.740Z,787.50
2023-04-24T10:29:47.698Z,635.62
2023-04-24T10:30:47.690Z,1260.00
2023-04-24T10:31:48.029Z,652.50
2023-04-24T10:32:47.718Z,1603.12
2023-04-24T10:33:47.663Z,1704.38
2023-04-24T10:34:47.640Z,1012.50
2023-04-24T10:35:47.629Z,708.75
2023-04-24T10:36:47.618Z,1125.00
2023-04-24T10:37:47.605Z,1366.88
2023-04-24T10:38:47.612Z,1456.88
2023-04-24T10:39:52.606Z,2317.50
2023-04-24T10:40:47.693Z,1102.50
2023-04-24T10:41:47.572Z,2390.62
2023-04-24T10:42:47.577Z,1473.75
2023-04-24T10:43:47.631Z,1636.88
2023-04-24T10:44:47.528Z,635.62
2023-04-24T10:45:47.515Z,590.62
2023-04-24T10:46:47.566Z,697.50
2023-04-24T10:47:47.528Z,495.00
2023-04-24T10:48:47.600Z,433.12
2023-04-24T10:49:47.474Z,523.12
2023-04-24T10:50:52.487Z,523.12
2023-04-24T10:51:47.448Z,483.75
2023-04-24T10:52:47.435Z,568.12
2023-04-24T10:53:47.439Z,759.38
2023-04-24T10:54:47.521Z,1344.38
2023-04-24T10:55:47.402Z,759.38
2023-04-24T10:56:47.390Z,922.50
2023-04-24T10:57:47.384Z,2362.50
2023-04-24T10:58:47.449Z,551.25
2023-04-24T10:59:47.360Z,354.38
2023-04-24T11:00:47.439Z,292.50
2023-04-24T11:01:52.353Z,399.38
2023-04-24T11:02:47.461Z,973.12
2023-04-24T11:03:47.541Z,523.12
2023-04-24T11:04:47.477Z,551.25
2023-04-24T11:05:47.294Z,534.38
2023-04-24T11:06:47.381Z,534.38
2023-04-24T11:07:47.262Z,675.00
2023-04-24T11:08:47.265Z,500.62
2023-04-24T11:09:47.252Z,399.38
2023-04-24T11:10:47.255Z,376.88
2023-04-24T11:11:47.225Z,427.50
2023-04-24T11:12:52.308Z,388.12
2023-04-24T11:13:47.202Z,585.00
2023-04-24T11:14:47.214Z,540.00
2023-04-24T11:15:47.186Z,669.38
2023-04-24T11:16:47.256Z,877.50
2023-04-24T11:17:47.153Z,1006.88
2023-04-24T11:18:47.233Z,658.12
2023-04-24T11:19:47.127Z,607.50
2023-04-24T11:20:47.117Z,534.38
2023-04-24T11:21:47.107Z,506.25
2023-04-24T11:22:47.117Z,765.00
2023-04-24T11:23:52.110Z,1001.25
2023-04-24T11:24:47.117Z,1063.12
2023-04-24T11:25:47.056Z,556.88
2023-04-24T11:26:47.047Z,669.38
2023-04-24T11:27:47.034Z,646.88
2023-04-24T11:28:47.037Z,579.38
2023-04-24T11:29:47.006Z,523.12
2023-04-24T11:30:47.073Z,438.75
2023-04-24T11:31:47.031Z,1102.50
2023-04-24T11:32:47.010Z,1102.50
2023-04-24T11:33:46.964Z,748.12
2023-04-24T11:34:51.993Z,601.88
2023-04-24T11:35:46.950Z,630.00
2023-04-24T11:36:47.041Z,703.12
2023-04-24T11:37:49.519Z,1805.62
2023-04-24T11:38:46.911Z,562.50
2023-04-24T11:39:46.907Z,523.12
2023-04-24T11:40:46.889Z,607.50
2023-04-24T11:41:46.879Z,472.50
2023-04-24T11:42:46.951Z,393.75
2023-04-24T11:43:46.853Z,331.88
2023-04-24T11:44:46.848Z,264.38
2023-04-24T11:45:52.031Z,264.38
2023-04-24T11:46:46.837Z,365.62
2023-04-24T11:47:46.893Z,264.38
2023-04-24T11:48:46.821Z,191.25
2023-04-24T11:49:46.791Z,241.88
2023-04-24T11:50:46.772Z,225.00
2023-04-24T11:51:53.279Z,163.12
2023-04-24T11:52:46.759Z,118.12
2023-04-24T11:53:47.754Z,140.62
2023-04-24T11:54:46.818Z,163.12
2023-04-24T11:55:46.714Z,129.38
2023-04-24T11:56:51.730Z,95.62
2023-04-24T11:57:46.689Z,95.62
2023-04-24T11:58:46.699Z,118.12
2023-04-24T11:59:46.673Z,112.50
2023-04-24T12:00:46.787Z,106.88
2023-04-24T12:01:46.667Z,95.62
2023-04-24T12:02:46.811Z,123.75
2023-04-24T12:03:46.750Z,168.75
2023-04-24T12:04:46.905Z,236.25
2023-04-24T12:05:46.771Z,331.88
2023-04-24T12:06:46.694Z,371.25
2023-04-24T12:07:51.601Z,382.50
2023-04-24T12:08:46.585Z,281.25
2023-04-24T12:09:47.629Z,168.75
2023-04-24T12:10:46.549Z,281.25
2023-04-24T12:11:46.536Z,2919.38
2023-04-24T12:12:46.640Z,1254.38
2023-04-24T12:13:46.517Z,630.00
2023-04-24T12:14:46.526Z,798.75
2023-04-24T12:15:46.517Z,495.00
2023-04-24T12:16:46.480Z,551.25
2023-04-24T12:17:46.537Z,562.50
2023-04-24T12:18:51.565Z,528.75
2023-04-24T12:19:46.474Z,2407.50
2023-04-24T12:20:46.434Z,663.75
2023-04-24T12:21:46.435Z,798.75
2023-04-24T12:22:46.425Z,421.88
2023-04-24T12:23:46.397Z,534.38
2023-04-24T12:24:46.469Z,697.50
2023-04-24T12:25:46.371Z,365.62
2023-04-24T12:26:46.373Z,208.12
2023-04-24T12:27:46.366Z,281.25
2023-04-24T12:28:46.352Z,286.88
2023-04-24T12:29:51.361Z,371.25
2023-04-24T12:30:46.431Z,427.50
2023-04-24T12:31:46.459Z,331.88
2023-04-24T12:32:46.371Z,286.88
2023-04-24T12:33:46.305Z,270.00
2023-04-24T12:34:46.290Z,275.62
2023-04-24T12:35:46.265Z,309.38
2023-04-24T12:36:46.287Z,309.38
2023-04-24T12:37:47.648Z,354.38
2023-04-24T12:38:46.229Z,410.62
2023-04-24T12:39:46.231Z,298.12
2023-04-24T12:40:51.226Z,303.75
2023-04-24T12:41:46.204Z,225.00
2023-04-24T12:42:46.249Z,163.12
2023-04-24T12:43:46.171Z,168.75
2023-04-24T12:44:46.177Z,275.62
2023-04-24T12:45:46.185Z,315.00
2023-04-24T12:46:46.206Z,303.75
2023-04-24T12:47:46.128Z,225.00