createdAt,value
2023-05-19T00:01:00.624Z,102931.39
2023-05-19T00:03:29.312Z,102930.41
2023-05-19T00:05:59.052Z,102934.61
2023-05-19T00:08:34.135Z,102934.63
2023-05-19T00:11:02.590Z,102938.45
2023-05-19T00:13:31.262Z,102931.22
2023-05-19T00:15:59.748Z,102925.70
2023-05-19T00:18:29.954Z,102926.38
2023-05-19T00:20:58.224Z,102908.99
2023-05-19T00:23:26.373Z,102922.07
2023-05-19T00:25:54.587Z,102917.57
2023-05-19T00:28:23.191Z,102920.66
2023-05-19T00:30:51.574Z,102921.41
2023-05-19T00:33:19.790Z,102918.38
2023-05-19T00:35:47.930Z,102917.45
2023-05-19T00:38:16.085Z,102917.05
2023-05-19T00:40:44.582Z,102915.65
2023-05-19T00:43:13.372Z,102913.40
2023-05-19T00:45:41.861Z,102910.89
2023-05-19T00:48:10.176Z,102909.34
2023-05-19T00:50:38.665Z,102911.60
2023-05-19T00:53:07.408Z,102910.38
2023-05-19T00:55:37.644Z,102909.49
2023-05-19T00:58:06.631Z,102909.95
2023-05-19T01:00:35.413Z,102913.27
2023-05-19T01:03:11.442Z,102913.16
2023-05-19T01:05:44.876Z,102913.40
2023-05-19T01:08:13.609Z,102915.34
2023-05-19T01:10:42.173Z,102915.35
2023-05-19T01:13:11.285Z,102914.25
2023-05-19T01:16:10.204Z,102913.87
2023-05-19T01:18:45.304Z,102903.18
2023-05-19T01:21:44.531Z,102913.83
2023-05-19T01:24:33.816Z,102901.54
2023-05-19T01:27:29.529Z,102914.57
2023-05-19T01:30:25.613Z,102916.71
2023-05-19T01:32:57.316Z,102917.48
2023-05-19T01:35:26.373Z,102913.66
2023-05-19T01:37:57.799Z,102911.34
2023-05-19T01:40:28.091Z,102912.91
2023-05-19T01:42:59.159Z,102911.54
2023-05-19T01:45:32.637Z,102914.16
2023-05-19T01:48:03.353Z,102911.57
2023-05-19T01:50:33.301Z,102909.64
2023-05-19T01:53:02.129Z,102910.40
2023-05-19T01:55:30.441Z,102905.67
2023-05-19T01:58:19.796Z,102906.66
2023-05-19T02:00:56.866Z,102904.35
2023-05-19T02:03:51.821Z,102906.27
2023-05-19T02:06:36.224Z,102901.58
2023-05-19T02:09:15.083Z,102902.33
2023-05-19T02:11:56.453Z,102887.88
2023-05-19T02:14:35.642Z,102889.34
2023-05-19T02:17:05.022Z,102901.04
2023-05-19T02:19:39.346Z,102900.16
2023-05-19T02:22:07.568Z,102888.51
2023-05-19T02:24:37.699Z,102898.13
2023-05-19T02:27:06.265Z,102885.40
2023-05-19T02:29:35.648Z,102901.60
2023-05-19T02:32:04.213Z,102896.55
2023-05-19T02:34:32.597Z,102897.98
2023-05-19T02:37:01.504Z,102903.39
2023-05-19T02:39:35.101Z,102903.41
2023-05-19T02:42:03.450Z,102902.75
2023-05-19T02:44:31.732Z,102899.71
2023-05-19T02:46:59.918Z,102898.20
2023-05-19T02:49:30.982Z,102900.42
2023-05-19T02:51:59.059Z,102896.86
2023-05-19T02:54:27.164Z,102898.35
2023-05-19T02:56:55.397Z,102899.30
2023-05-19T02:59:25.594Z,102894.70
2023-05-19T03:02:00.030Z,102896.67
2023-05-19T03:04:29.615Z,102898.57
2023-05-19T03:06:57.902Z,102900.45
2023-05-19T03:09:26.375Z,102901.73
2023-05-19T03:11:54.562Z,102901.41
2023-05-19T03:14:24.651Z,102908.02
2023-05-19T03:16:53.317Z,102889.42
2023-05-19T03:19:22.071Z,102905.31
2023-05-19T03:21:50.304Z,102903.35
2023-05-19T03:24:18.565Z,102896.34
2023-05-19T03:26:46.763Z,102900.27
2023-05-19T03:29:15.038Z,102899.20
2023-05-19T03:31:43.323Z,102895.06
2023-05-19T03:34:11.716Z,102898.64
2023-05-19T03:36:40.271Z,102894.99
2023-05-19T03:39:12.529Z,102895.80
2023-05-19T03:41:40.819Z,102898.35
2023-05-19T03:44:08.947Z,102897.30
2023-05-19T03:46:37.163Z,102897.95
2023-05-19T03:49:21.998Z,102897.33
2023-05-19T03:51:59.160Z,102898.23
2023-05-19T03:54:39.775Z,102898.52
2023-05-19T03:57:07.969Z,102898.09
2023-05-19T03:59:37.328Z,102896.02
2023-05-19T04:02:05.723Z,102898.36
2023-05-19T04:04:34.024Z,102900.33
2023-05-19T04:07:02.757Z,102905.31
2023-05-19T04:09:32.722Z,102899.86
2023-05-19T04:12:04.461Z,102902.51
2023-05-19T04:14:32.826Z,102897.64
2023-05-19T04:17:01.136Z,102900.63
2023-05-19T04:19:29.452Z,102899.20
2023-05-19T04:21:57.686Z,102896.85
2023-05-19T04:24:26.300Z,102896.45
2023-05-19T04:26:54.595Z,102899.22
2023-05-19T04:29:24.113Z,102887.15
2023-05-19T04:31:52.857Z,102902.86
2023-05-19T04:34:21.237Z,102908.19
2023-05-19T04:36:51.036Z,102916.02
2023-05-19T04:39:21.849Z,102924.45
2023-05-19T04:41:50.456Z,102912.55
2023-05-19T04:44:19.330Z,102914.33
2023-05-19T04:46:50.240Z,102915.05
2023-05-19T04:49:19.561Z,102914.61
2023-05-19T04:51:51.113Z,102916.95
2023-05-19T04:54:23.017Z,102916.21
2023-05-19T04:56:52.438Z,102903.66
2023-05-19T04:59:22.505Z,102915.81
2023-05-19T05:01:50.893Z,102904.85
2023-05-19T05:04:20.230Z,102914.84
2023-05-19T05:06:48.933Z,102917.14
2023-05-19T05:09:18.036Z,102918.38
2023-05-19T05:11:46.922Z,102921.01
2023-05-19T05:14:15.657Z,102920.45
2023-05-19T05:16:44.727Z,102921.99
2023-05-19T05:19:15.734Z,102925.83
2023-05-19T05:21:44.319Z,102930.55
2023-05-19T05:24:12.980Z,102929.95
2023-05-19T05:26:43.024Z,102926.62
2023-05-19T05:29:11.205Z,102926.87
2023-05-19T05:31:39.366Z,102928.11
2023-05-19T05:34:07.892Z,102927.40
2023-05-19T05:36:36.302Z,102929.38
2023-05-19T05:39:05.720Z,102930.15
2023-05-19T05:41:35.625Z,102927.20
2023-05-19T05:44:08.818Z,102928.61
2023-05-19T05:46:37.709Z,102928.80
2023-05-19T05:49:06.260Z,102931.91
2023-05-19T05:51:35.093Z,102929.55
2023-05-19T05:54:06.988Z,102925.28
2023-05-19T05:56:41.273Z,102924.44
2023-05-19T05:59:10.852Z,102916.64
2023-05-19T06:01:39.188Z,102929.91
2023-05-19T06:04:09.765Z,102924.17
2023-05-19T06:06:39.162Z,102932.15
2023-05-19T06:09:07.493Z,102929.17
2023-05-19T06:11:36.093Z,102933.59
2023-05-19T06:14:04.711Z,102931.38
2023-05-19T06:16:59.625Z,102930.64
2023-05-19T06:19:27.958Z,102933.97
2023-05-19T06:21:56.109Z,102937.05
2023-05-19T06:24:24.280Z,102935.08
2023-05-19T06:26:52.678Z,102930.45
2023-05-19T06:29:21.102Z,102936.88
2023-05-19T06:31:49.820Z,102934.14
2023-05-19T06:34:19.014Z,102934.05
2023-05-19T06:36:47.982Z,102933.60
2023-05-19T06:39:16.268Z,102934.93
2023-05-19T06:41:44.736Z,102933.65
2023-05-19T06:44:24.957Z,102927.33
2023-05-19T06:46:53.169Z,102927.85
2023-05-19T06:49:21.603Z,102929.74
2023-05-19T06:51:50.112Z,102926.81
2023-05-19T06:54:18.257Z,102927.82
2023-05-19T06:56:46.590Z,102929.25
2023-05-19T06:59:16.311Z,102931.67
2023-05-19T07:01:46.007Z,102934.55
2023-05-19T07:04:14.546Z,102932.07
2023-05-19T07:06:42.803Z,102933.88
2023-05-19T07:09:11.039Z,102933.16
2023-05-19T07:11:40.542Z,102925.61
2023-05-19T07:14:09.097Z,102928.29
2023-05-19T07:16:37.462Z,102930.06
2023-05-19T07:19:07.432Z,102928.62
2023-05-19T07:21:35.984Z,102931.06
2023-05-19T07:24:04.636Z,102922.12
2023-05-19T07:26:32.922Z,102932.17
2023-05-19T07:29:01.295Z,102935.95
2023-05-19T07:31:29.508Z,102933.83
2023-05-19T07:33:57.947Z,102934.95
2023-05-19T07:36:26.276Z,102929.23
2023-05-19T07:38:54.481Z,102929.54
2023-05-19T07:41:23.190Z,102929.95
2023-05-19T07:43:51.410Z,102922.62
2023-05-19T07:46:19.725Z,102921.20
2023-05-19T07:48:48.261Z,102926.30
2023-05-19T07:51:16.662Z,102928.92
2023-05-19T07:53:44.909Z,102926.62
2023-05-19T07:56:13.163Z,102923.93
2023-05-19T07:58:42.051Z,102930.55
2023-05-19T08:01:10.223Z,102930.29
2023-05-19T08:03:38.668Z,102931.29
2023-05-19T08:06:06.904Z,102929.25
2023-05-19T08:08:35.094Z,102924.23
2023-05-19T08:11:04.510Z,102921.48
2023-05-19T08:13:33.230Z,102922.14
2023-05-19T08:16:01.483Z,102920.30
2023-05-19T08:18:29.710Z,102918.25
2023-05-19T08:20:57.892Z,102921.95
2023-05-19T08:23:26.260Z,102916.30
2023-05-19T08:25:54.405Z,102910.38
2023-05-19T08:28:22.610Z,102911.25
2023-05-19T08:30:52.628Z,102908.16
2023-05-19T08:33:21.777Z,102899.17
2023-05-19T08:35:50.005Z,102910.18
2023-05-19T08:38:18.173Z,102904.83
2023-05-19T08:40:48.495Z,102904.86
2023-05-19T08:43:16.765Z,102900.02
2023-05-19T08:45:48.460Z,102903.77
2023-05-19T08:48:19.384Z,102902.17
2023-05-19T08:50:56.920Z,102904.16
2023-05-19T08:53:34.382Z,102905.52
2023-05-19T08:56:11.393Z,102900.64
2023-05-19T08:58:41.527Z,102898.38
2023-05-19T09:01:19.667Z,102902.64
2023-05-19T09:03:50.174Z,102901.56
2023-05-19T09:06:18.856Z,102903.05
2023-05-19T09:08:47.358Z,102906.69
2023-05-19T09:11:16.186Z,102904.70
2023-05-19T09:13:44.303Z,102905.36
2023-05-19T09:16:13.425Z,102900.23
2023-05-19T09:18:55.360Z,102909.17
2023-05-19T09:21:33.231Z,102910.63
2023-05-19T09:24:06.523Z,102913.33
2023-05-19T09:26:38.751Z,102913.79
2023-05-19T09:29:17.441Z,102915.28
2023-05-19T09:31:50.740Z,102913.65
2023-05-19T09:34:19.457Z,102918.04
2023-05-19T09:36:52.037Z,102915.05
2023-05-19T09:39:22.171Z,102913.19
2023-05-19T09:41:55.045Z,102912.32
2023-05-19T09:44:29.702Z,102915.13
2023-05-19T09:46:58.879Z,102914.06
2023-05-19T09:49:29.901Z,102912.34
2023-05-19T09:51:59.701Z,102913.48
2023-05-19T09:54:28.630Z,102912.73
2023-05-19T09:57:05.175Z,102911.84
2023-05-19T09:59:34.927Z,102911.60
2023-05-19T10:02:03.921Z,102905.40
2023-05-19T10:04:32.290Z,102903.70
2023-05-19T10:07:05.768Z,102905.58
2023-05-19T10:09:36.654Z,102907.45
2023-05-19T10:12:06.559Z,102907.23
2023-05-19T10:14:34.809Z,102912.02
2023-05-19T10:17:03.887Z,102915.66
2023-05-19T10:19:32.121Z,102911.34
2023-05-19T10:22:00.321Z,102913.27
2023-05-19T10:24:28.450Z,102913.81
2023-05-19T10:27:16.866Z,102915.14
2023-05-19T10:29:50.072Z,102904.45
2023-05-19T10:32:26.922Z,102917.71
2023-05-19T10:34:57.944Z,102919.15
2023-05-19T10:37:27.228Z,102919.90
2023-05-19T10:39:58.987Z,102922.09
2023-05-19T10:42:38.293Z,102916.88
2023-05-19T10:45:22.547Z,102923.34
2023-05-19T10:47:52.001Z,102922.80
2023-05-19T10:50:21.112Z,102927.43
2023-05-19T10:52:56.520Z,102926.58
2023-05-19T10:55:47.328Z,102925.29
2023-05-19T10:58:15.717Z,102923.95
2023-05-19T11:00:43.930Z,102924.73
2023-05-19T11:03:16.610Z,102926.40
2023-05-19T11:05:50.973Z,102923.75
2023-05-19T11:08:33.706Z,102925.59
2023-05-19T11:11:23.379Z,102924.78
2023-05-19T11:13:53.317Z,102923.40
2023-05-19T11:16:28.920Z,102925.70
2023-05-19T11:18:59.725Z,102933.23
2023-05-19T11:21:49.234Z,102925.19
2023-05-19T11:24:50.627Z,102934.98
2023-05-19T11:27:23.096Z,102934.67
2023-05-19T11:29:52.078Z,102937.41
2023-05-19T11:32:22.021Z,102940.07
2023-05-19T11:34:50.481Z,102939.93
2023-05-19T11:37:18.874Z,102944.10
2023-05-19T11:39:47.604Z,102941.18
2023-05-19T11:42:16.502Z,102941.79
2023-05-19T11:44:48.450Z,102943.62
2023-05-19T11:47:17.454Z,102942.05
2023-05-19T11:49:48.336Z,102946.15
2023-05-19T11:52:16.991Z,102947.73
2023-05-19T11:54:48.796Z,102945.45
2023-05-19T11:57:17.620Z,102948.27
2023-05-19T11:59:48.060Z,102927.71
2023-05-19T12:02:19.095Z,102951.54
2023-05-19T12:04:48.393Z,102954.35
2023-05-19T12:07:18.698Z,102955.27
2023-05-19T12:09:47.428Z,102955.05
2023-05-19T12:12:20.249Z,102957.43
2023-05-19T12:14:51.065Z,102955.15
2023-05-19T12:17:20.898Z,102956.90
2023-05-19T12:19:50.546Z,102956.27
2023-05-19T12:22:19.545Z,102939.41
2023-05-19T12:24:48.411Z,102962.65
2023-05-19T12:27:21.405Z,102961.14
2023-05-19T12:29:58.357Z,102963.64
2023-05-19T12:32:29.576Z,102965.14
2023-05-19T12:34:58.152Z,102968.26
2023-05-19T12:37:27.747Z,102969.55
2023-05-19T12:39:56.608Z,102973.34
2023-05-19T12:42:31.154Z,102970.67
2023-05-19T12:45:02.952Z,102966.36
2023-05-19T12:47:34.865Z,102971.96
2023-05-19T12:50:04.433Z,102968.59
2023-05-19T12:52:35.649Z,102972.21
2023-05-19T12:55:07.207Z,102973.41
2023-05-19T12:57:36.860Z,102971.00
2023-05-19T13:00:14.198Z,102974.55
2023-05-19T13:03:06.632Z,102975.14
2023-05-19T13:05:39.376Z,102970.07
2023-05-19T13:08:09.869Z,102968.94
2023-05-19T13:10:40.171Z,102962.00
2023-05-19T13:13:09.802Z,102966.23
2023-05-19T13:15:40.949Z,102964.17
2023-05-19T13:18:10.810Z,102967.80
2023-05-19T13:20:40.809Z,102965.05
2023-05-19T13:23:12.872Z,102973.63
2023-05-19T13:25:42.240Z,102976.48
2023-05-19T13:28:11.074Z,102977.27
2023-05-19T13:30:41.058Z,102976.36
2023-05-19T13:33:09.240Z,102975.52
2023-05-19T13:35:37.961Z,102963.52
2023-05-19T13:38:08.738Z,102971.41
2023-05-19T13:40:37.089Z,102969.96
2023-05-19T13:43:06.115Z,102967.14
2023-05-19T13:45:34.868Z,102966.45
2023-05-19T13:48:03.497Z,102964.11
2023-05-19T13:50:31.771Z,102967.50
2023-05-19T13:53:00.257Z,102951.82
2023-05-19T13:55:28.540Z,102971.83
2023-05-19T13:57:56.893Z,102971.45
2023-05-19T14:00:25.270Z,102966.66
2023-05-19T14:02:53.505Z,102966.27
2023-05-19T14:05:21.947Z,102967.16
2023-05-19T14:07:50.111Z,102962.97
2023-05-19T14:10:18.381Z,102962.03
2023-05-19T14:13:12.465Z,102965.72
2023-05-19T14:15:37.923Z,102970.62
2023-05-19T14:18:07.052Z,102969.08
2023-05-19T14:20:36.160Z,102974.41
2023-05-19T14:23:04.705Z,102971.54
2023-05-19T14:25:32.949Z,102974.46
2023-05-19T14:28:01.247Z,102971.57
2023-05-19T14:30:29.500Z,102974.52
2023-05-19T14:33:05.461Z,102972.86
2023-05-19T14:35:33.690Z,102972.83
2023-05-19T14:38:02.700Z,102970.70
2023-05-19T14:40:31.095Z,102965.20
2023-05-19T14:42:59.590Z,102959.77
2023-05-19T14:45:27.806Z,102958.88
2023-05-19T14:47:56.115Z,102958.06
2023-05-19T14:50:24.284Z,102954.50
2023-05-19T14:52:52.541Z,102926.88
2023-05-19T14:55:20.913Z,102936.76
2023-05-19T14:57:49.086Z,102930.33
2023-05-19T15:00:18.124Z,102926.02
2023-05-19T15:02:46.656Z,102925.60
2023-05-19T15:05:15.087Z,102920.80
2023-05-19T15:07:43.249Z,102922.84
2023-05-19T15:10:11.626Z,102924.40
2023-05-19T15:12:39.779Z,102908.55
2023-05-19T15:15:08.559Z,102912.56
2023-05-19T15:17:36.819Z,102913.02
2023-05-19T15:20:05.518Z,102911.20
2023-05-19T15:22:34.353Z,102909.94
2023-05-19T15:25:02.607Z,102910.26
2023-05-19T15:27:30.800Z,102908.25
2023-05-19T15:29:58.917Z,102909.73
2023-05-19T15:32:27.123Z,102909.91
2023-05-19T15:34:55.291Z,102914.01
2023-05-19T15:37:23.758Z,102916.84
2023-05-19T15:39:51.981Z,102910.75
2023-05-19T15:42:20.260Z,102912.14
2023-05-19T15:44:48.535Z,102901.23
2023-05-19T15:47:16.735Z,102908.41
2023-05-19T15:49:44.921Z,102896.21
2023-05-19T15:52:13.124Z,102907.48
2023-05-19T15:54:41.216Z,102903.94
2023-05-19T15:57:09.471Z,102900.25
2023-05-19T15:59:37.602Z,102900.36
2023-05-19T16:02:06.042Z,102900.41
2023-05-19T16:04:34.264Z,102902.59
2023-05-19T16:07:02.394Z,102901.99
2023-05-19T16:09:30.544Z,102902.33
2023-05-19T16:11:58.728Z,102900.36
2023-05-19T16:14:31.079Z,102901.21
2023-05-19T16:16:59.924Z,102899.84
2023-05-19T16:19:28.399Z,102904.30
2023-05-19T16:21:56.718Z,102903.60
2023-05-19T16:24:25.031Z,102904.11
2023-05-19T16:26:54.025Z,102904.92
2023-05-19T16:29:22.396Z,102903.77
2023-05-19T16:31:50.720Z,102909.22
2023-05-19T16:34:18.982Z,102904.80
2023-05-19T16:36:47.290Z,102889.30
2023-05-19T16:39:15.844Z,102896.30
2023-05-19T16:41:44.137Z,102884.99
2023-05-19T16:44:14.655Z,102900.03
2023-05-19T16:46:43.010Z,102897.00
2023-05-19T16:49:11.517Z,102895.90
2023-05-19T16:51:39.840Z,102896.44
2023-05-19T16:54:08.089Z,102893.69
2023-05-19T16:56:36.750Z,102893.98
2023-05-19T16:59:04.959Z,102898.73
2023-05-19T17:01:33.217Z,102898.26
2023-05-19T17:04:01.408Z,102903.37
2023-05-19T17:06:30.107Z,102905.08
2023-05-19T17:08:58.455Z,102905.71
2023-05-19T17:11:27.825Z,102908.09
2023-05-19T17:13:56.191Z,102905.67
2023-05-19T17:16:24.585Z,102904.46
2023-05-19T17:18:52.807Z,102908.27
2023-05-19T17:21:21.627Z,102908.66
2023-05-19T17:23:49.916Z,102901.91
2023-05-19T17:26:18.074Z,102907.30
2023-05-19T17:28:46.331Z,102906.59
2023-05-19T17:31:15.990Z,102903.52
2023-05-19T17:33:44.244Z,102872.49
2023-05-19T17:36:12.644Z,102895.19
2023-05-19T17:38:42.023Z,102894.51
2023-05-19T17:41:10.363Z,102897.69
2023-05-19T17:43:39.985Z,102897.98
2023-05-19T17:46:08.735Z,102896.96
2023-05-19T17:48:36.887Z,102896.59
2023-05-19T17:51:07.124Z,102893.95
2023-05-19T17:53:35.848Z,102899.92
2023-05-19T17:56:07.097Z,102902.58
2023-05-19T17:58:35.649Z,102896.52
2023-05-19T18:01:04.025Z,102899.41
2023-05-19T18:03:32.808Z,102889.71
2023-05-19T18:06:01.770Z,102901.08
2023-05-19T18:08:32.457Z,102898.23
2023-05-19T18:11:01.235Z,102901.23
2023-05-19T18:13:29.468Z,102897.97
2023-05-19T18:15:59.811Z,102900.77
2023-05-19T18:18:28.088Z,102900.81
2023-05-19T18:20:56.249Z,102905.86
2023-05-19T18:23:24.342Z,102907.91
2023-05-19T18:25:53.469Z,102907.71
2023-05-19T18:28:21.995Z,102913.11
2023-05-19T18:31:00.988Z,102910.05
2023-05-19T18:33:31.094Z,102908.92
2023-05-19T18:35:59.820Z,102909.48
2023-05-19T18:38:28.155Z,102912.48
2023-05-19T18:40:56.876Z,102914.82
2023-05-19T18:43:25.282Z,102909.23
2023-05-19T18:45:53.473Z,102912.85
2023-05-19T18:48:22.739Z,102915.39
2023-05-19T18:50:51.580Z,102919.94
2023-05-19T18:53:21.600Z,102920.34
2023-05-19T18:55:49.983Z,102922.88
2023-05-19T18:58:18.795Z,102924.10
2023-05-19T19:00:47.206Z,102923.54
2023-05-19T19:03:16.007Z,102936.91
2023-05-19T19:05:45.367Z,102933.12
2023-05-19T19:08:13.694Z,102932.05
2023-05-19T19:10:42.642Z,102931.35
2023-05-19T19:13:10.955Z,102936.98
2023-05-19T19:15:39.850Z,102933.02
2023-05-19T19:18:08.580Z,102930.55
2023-05-19T19:20:36.848Z,102928.71
2023-05-19T19:23:06.821Z,102927.16
2023-05-19T19:25:35.310Z,102925.39
2023-05-19T19:28:03.772Z,102922.16
2023-05-19T19:30:32.151Z,102916.68
2023-05-19T19:33:00.828Z,102919.98
2023-05-19T19:35:29.118Z,102920.16
2023-05-19T19:37:58.719Z,102918.45
2023-05-19T19:40:26.973Z,102922.80
2023-05-19T19:42:55.250Z,102923.44
2023-05-19T19:45:23.510Z,102922.10
2023-05-19T19:47:51.918Z,102920.77
2023-05-19T19:50:20.448Z,102919.04
2023-05-19T19:52:48.620Z,102920.42
2023-05-19T19:55:16.806Z,102913.45
2023-05-19T19:57:47.230Z,102916.91
2023-05-19T20:00:15.830Z,102919.16
2023-05-19T20:03:02.647Z,102921.71
2023-05-19T20:05:32.535Z,102924.50
2023-05-19T20:08:00.814Z,102925.38
2023-05-19T20:10:29.017Z,102923.87
2023-05-19T20:12:59.024Z,102922.27
2023-05-19T20:15:27.289Z,102919.98
2023-05-19T20:17:55.751Z,102920.41
2023-05-19T20:20:24.061Z,102915.63
2023-05-19T20:22:52.373Z,102918.90
2023-05-19T20:25:21.029Z,102917.66
2023-05-19T20:27:49.234Z,102916.94
2023-05-19T20:30:17.492Z,102916.98
2023-05-19T20:32:46.936Z,102909.14
2023-05-19T20:35:16.003Z,102910.30
2023-05-19T20:37:44.262Z,102908.63
2023-05-19T20:40:12.892Z,102909.27
2023-05-19T20:42:41.364Z,102908.94
2023-05-19T20:45:09.762Z,102907.34
2023-05-19T20:47:38.443Z,102904.88
2023-05-19T20:50:06.988Z,102908.34
2023-05-19T20:52:35.225Z,102909.79
2023-05-19T20:55:03.758Z,102909.53
2023-05-19T20:57:32.041Z,102907.09
2023-05-19T21:00:00.290Z,102908.37
2023-05-19T21:02:28.451Z,102909.94
2023-05-19T21:04:56.696Z,102909.96
2023-05-19T21:07:25.055Z,102909.23
2023-05-19T21:09:54.516Z,102915.62
2023-05-19T21:12:25.364Z,102919.59
2023-05-19T21:14:53.959Z,102921.58
2023-05-19T21:17:22.242Z,102917.73
2023-05-19T21:19:52.788Z,102918.60
2023-05-19T21:22:20.902Z,102914.38
2023-05-19T21:24:49.018Z,102910.96
2023-05-19T21:27:17.179Z,102909.17
2023-05-19T21:29:45.532Z,102910.70
2023-05-19T21:32:13.802Z,102909.44
2023-05-19T21:34:41.908Z,102909.77
2023-05-19T21:37:10.013Z,102910.20
2023-05-19T21:39:38.521Z,102908.56
2023-05-19T21:42:06.686Z,102904.42
2023-05-19T21:44:34.897Z,102900.90
2023-05-19T21:47:03.251Z,102903.81
2023-05-19T21:49:31.537Z,102901.61
2023-05-19T21:51:59.768Z,102904.90
2023-05-19T21:54:28.099Z,102904.67
2023-05-19T21:56:56.272Z,102909.50
2023-05-19T21:59:24.931Z,102908.14
2023-05-19T22:01:53.541Z,102908.89
2023-05-19T22:04:22.663Z,102914.45
2023-05-19T22:06:51.189Z,102915.25
2023-05-19T22:09:20.396Z,102914.02
2023-05-19T22:11:48.502Z,102917.91
2023-05-19T22:14:16.859Z,102919.52
2023-05-19T22:16:45.096Z,102920.96
2023-05-19T22:19:13.536Z,102915.11
2023-05-19T22:21:41.695Z,102915.64
2023-05-19T22:24:09.812Z,102916.13
2023-05-19T22:26:42.594Z,102916.99
2023-05-19T22:29:15.223Z,102912.20
2023-05-19T22:31:43.472Z,102911.17
2023-05-19T22:34:12.898Z,102911.61
2023-05-19T22:36:44.143Z,102917.36
2023-05-19T22:39:15.133Z,102910.18
2023-05-19T22:41:43.678Z,102916.77
2023-05-19T22:44:16.166Z,102916.59
2023-05-19T22:46:44.795Z,102913.16
2023-05-19T22:49:13.059Z,102908.27
2023-05-19T22:51:41.217Z,102910.41
2023-05-19T22:54:10.589Z,102910.77
2023-05-19T22:56:38.783Z,102914.34
2023-05-19T22:59:07.074Z,102911.00
2023-05-19T23:01:35.314Z,102911.18
2023-05-19T23:04:04.027Z,102896.66
2023-05-19T23:06:32.458Z,102905.77
2023-05-19T23:09:02.378Z,102899.31
2023-05-19T23:11:30.806Z,102903.27
2023-05-19T23:13:59.088Z,102904.07
2023-05-19T23:16:27.182Z,102902.27
2023-05-19T23:18:55.616Z,102908.13
2023-05-19T23:21:23.798Z,102909.83
2023-05-19T23:23:52.121Z,102912.42
2023-05-19T23:26:21.931Z,102911.12
2023-05-19T23:28:50.660Z,102912.42
2023-05-19T23:31:18.785Z,102897.11
2023-05-19T23:33:47.015Z,102911.25
2023-05-19T23:36:16.298Z,102911.19
2023-05-19T23:38:44.632Z,102910.40
2023-05-19T23:41:12.957Z,102909.66
2023-05-19T23:43:41.191Z,102910.83
2023-05-19T23:46:09.408Z,102909.06
2023-05-19T23:48:37.735Z,102909.68
2023-05-19T23:51:06.044Z,102910.02
2023-05-19T23:53:34.158Z,102911.09
2023-05-19T23:56:02.338Z,102911.59
2023-05-19T23:58:30.503Z,102911.41
