createdAt,value
2017-10-29T00:00:15.699Z,1004.31
2017-10-29T00:01:15.698Z,1004.48
2017-10-29T00:02:15.693Z,1004.40
2017-10-29T00:03:15.693Z,1004.46
2017-10-29T00:04:15.688Z,1004.34
2017-10-29T00:05:15.685Z,1004.32
2017-10-29T00:06:15.681Z,1004.37
2017-10-29T00:07:15.676Z,1004.32
2017-10-29T00:08:15.676Z,1004.33
2017-10-29T00:09:15.674Z,1004.23
2017-10-29T00:10:15.665Z,1004.27
2017-10-29T00:11:15.658Z,1004.31
2017-10-29T00:12:15.656Z,1004.24
2017-10-29T00:13:15.649Z,1004.24
2017-10-29T00:14:15.646Z,1004.25
2017-10-29T00:15:15.643Z,1004.28
2017-10-29T00:16:15.636Z,1004.25
2017-10-29T00:17:15.634Z,1004.36
2017-10-29T00:18:15.633Z,1004.25
2017-10-29T00:19:15.632Z,1004.27
2017-10-29T00:20:15.626Z,1004.26
2017-10-29T00:21:15.623Z,1004.27
2017-10-29T00:22:15.628Z,1004.29
2017-10-29T00:23:15.616Z,1004.24
2017-10-29T00:24:15.610Z,1004.24
2017-10-29T00:25:15.608Z,1004.15
2017-10-29T00:26:15.605Z,1004.21
2017-10-29T00:27:15.596Z,1004.20
2017-10-29T00:28:15.591Z,1004.19
2017-10-29T00:29:15.587Z,1004.20
2017-10-29T00:30:15.584Z,1004.22
2017-10-29T00:31:15.585Z,1004.03
2017-10-29T00:32:15.581Z,1004.12
2017-10-29T00:33:15.578Z,1004.05
2017-10-29T00:34:15.572Z,1004.03
2017-10-29T00:35:15.567Z,1004.03
2017-10-29T00:36:15.561Z,1003.96
2017-10-29T00:37:15.557Z,1004.04
2017-10-29T00:38:15.553Z,1004.08
2017-10-29T00:39:15.550Z,1003.97
2017-10-29T00:40:15.545Z,1003.95
2017-10-29T00:41:15.542Z,1003.89
2017-10-29T00:42:15.538Z,1003.96
2017-10-29T00:43:15.537Z,1003.93
2017-10-29T00:44:15.533Z,1003.88
2017-10-29T00:45:15.530Z,1003.87
2017-10-29T00:46:15.528Z,1003.94
2017-10-29T00:47:15.529Z,1003.90
2017-10-29T00:48:15.519Z,1003.93
2017-10-29T00:49:15.515Z,1003.84
2017-10-29T00:50:15.511Z,1003.90
2017-10-29T00:51:15.504Z,1003.89
2017-10-29T00:52:15.498Z,1003.80
2017-10-29T00:53:15.497Z,1003.81
2017-10-29T00:54:15.491Z,1003.79
2017-10-29T00:55:15.489Z,1003.78
2017-10-29T00:56:15.485Z,1003.67
2017-10-29T00:57:15.485Z,1003.70
2017-10-29T00:58:15.477Z,1003.70
2017-10-29T00:59:15.476Z,1003.72
2017-10-29T01:00:15.472Z,1003.68
2017-10-29T01:01:15.468Z,1003.69
2017-10-29T01:02:15.465Z,1003.57
2017-10-29T01:03:15.461Z,1003.60
2017-10-29T01:04:15.458Z,1003.58
2017-10-29T01:05:15.453Z,1003.63
2017-10-29T01:06:15.450Z,1003.50
2017-10-29T01:07:15.443Z,1003.55
2017-10-29T01:08:15.437Z,1003.51
2017-10-29T01:09:15.439Z,1003.46
2017-10-29T01:10:15.429Z,1003.53
2017-10-29T01:11:15.427Z,1003.42
2017-10-29T01:12:15.422Z,1003.47
2017-10-29T01:13:15.418Z,1003.49
2017-10-29T01:14:15.414Z,1003.49
2017-10-29T01:15:15.415Z,1003.62
2017-10-29T01:16:15.409Z,1003.46
2017-10-29T01:17:15.411Z,1003.43
2017-10-29T01:18:15.403Z,1003.50
2017-10-29T01:19:15.398Z,1003.46
2017-10-29T01:20:15.394Z,1003.39
2017-10-29T01:21:15.390Z,1003.43
2017-10-29T01:22:15.386Z,1003.38
2017-10-29T01:23:15.378Z,1003.46
2017-10-29T01:24:15.379Z,1003.44
2017-10-29T01:25:15.369Z,1003.42
2017-10-29T01:26:15.370Z,1003.42
2017-10-29T01:27:15.365Z,1003.40
2017-10-29T01:28:15.357Z,1003.48
2017-10-29T01:29:15.355Z,1003.41
2017-10-29T01:30:15.351Z,1003.37
2017-10-29T01:31:15.350Z,1003.33
2017-10-29T01:32:15.347Z,1003.23
2017-10-29T01:33:15.353Z,1003.25
2017-10-29T01:34:15.339Z,1003.30
2017-10-29T01:35:15.332Z,1003.28
2017-10-29T01:36:15.327Z,1003.20
2017-10-29T01:37:15.324Z,1003.29
2017-10-29T01:38:15.319Z,1003.31
2017-10-29T01:39:15.321Z,1003.14
2017-10-29T01:40:15.315Z,1003.25
2017-10-29T01:41:15.313Z,1003.12
2017-10-29T01:42:15.313Z,1003.12
2017-10-29T01:43:15.305Z,1003.07
2017-10-29T01:44:15.300Z,1003.07
2017-10-29T01:45:15.297Z,1003.02
2017-10-29T01:46:15.291Z,1003.02
2017-10-29T01:47:15.284Z,1002.95
2017-10-29T01:48:15.280Z,1002.93
2017-10-29T01:49:15.279Z,1002.87
2017-10-29T01:50:15.273Z,1002.92
2017-10-29T01:51:15.269Z,1002.83
2017-10-29T01:52:15.265Z,1002.84
2017-10-29T01:53:15.260Z,1002.74
2017-10-29T01:54:15.257Z,1002.81
2017-10-29T01:55:15.258Z,1002.73
2017-10-29T01:56:15.251Z,1002.78
2017-10-29T01:57:15.248Z,1002.74
2017-10-29T01:58:15.245Z,1002.76
2017-10-29T01:59:15.252Z,1002.69
2017-10-29T02:00:15.237Z,1002.80
2017-10-29T02:01:15.232Z,1002.72
2017-10-29T02:02:15.233Z,1002.72
2017-10-29T02:03:15.222Z,1002.66
2017-10-29T02:04:15.217Z,1002.61
2017-10-29T02:05:15.213Z,1002.60
2017-10-29T02:06:15.209Z,1002.58
2017-10-29T02:07:15.206Z,1002.61
2017-10-29T02:08:15.202Z,1002.57
2017-10-29T02:09:15.197Z,1002.57
2017-10-29T02:10:15.194Z,1002.63
2017-10-29T02:11:15.197Z,1002.61
2017-10-29T02:12:15.189Z,1002.59
2017-10-29T02:13:15.186Z,1002.64
2017-10-29T02:14:15.182Z,1002.45
2017-10-29T02:15:15.178Z,1002.49
2017-10-29T02:16:15.175Z,1002.52
2017-10-29T02:17:15.169Z,1002.46
2017-10-29T02:18:15.166Z,1002.54
2017-10-29T02:19:15.159Z,1002.65
2017-10-29T02:20:15.154Z,1002.50
2017-10-29T02:21:15.152Z,1002.54
2017-10-29T02:22:15.146Z,1002.49
2017-10-29T02:23:15.144Z,1002.49
2017-10-29T02:24:15.138Z,1002.43
2017-10-29T02:25:15.136Z,1002.50
2017-10-29T02:26:15.132Z,1002.41
2017-10-29T02:27:15.133Z,1002.38
2017-10-29T02:28:15.126Z,1002.45
2017-10-29T02:29:15.123Z,1002.37
2017-10-29T02:30:15.120Z,1002.49
2017-10-29T02:31:15.117Z,1002.47
2017-10-29T02:32:15.112Z,1002.45
2017-10-29T02:33:15.108Z,1002.56
2017-10-29T02:34:15.104Z,1002.33
2017-10-29T02:35:15.096Z,1002.48
2017-10-29T02:36:15.091Z,1002.40
2017-10-29T02:37:15.087Z,1002.48
2017-10-29T02:38:15.086Z,1002.33
2017-10-29T02:39:15.090Z,1002.42
2017-10-29T02:40:15.080Z,1002.45
2017-10-29T02:41:15.077Z,1002.38
2017-10-29T02:42:15.072Z,1002.49
2017-10-29T02:43:15.064Z,1002.49
2017-10-29T02:44:15.059Z,1002.65
2017-10-29T02:45:15.055Z,1002.57
2017-10-29T02:46:15.052Z,1002.48
2017-10-29T02:47:15.049Z,1002.57
2017-10-29T02:48:15.044Z,1002.58
2017-10-29T02:49:15.041Z,1002.52
2017-10-29T02:50:15.038Z,1002.47
2017-10-29T02:51:15.037Z,1002.61
2017-10-29T02:52:15.033Z,1002.45
2017-10-29T02:53:15.034Z,1002.49
2017-10-29T02:54:15.056Z,1002.37
2017-10-29T02:55:15.021Z,1002.43
2017-10-29T02:56:15.016Z,1002.51
2017-10-29T02:57:15.017Z,1002.48
2017-10-29T02:58:15.011Z,1002.59
2017-10-29T02:59:15.002Z,1002.48
2017-10-29T03:00:14.997Z,1002.44
2017-10-29T03:01:14.992Z,1002.54
2017-10-29T03:02:14.989Z,1002.36
2017-10-29T03:03:14.986Z,1002.34
2017-10-29T03:04:14.982Z,1002.34
2017-10-29T03:05:14.979Z,1002.34
2017-10-29T03:06:14.981Z,1002.31
2017-10-29T03:07:14.973Z,1002.34
2017-10-29T03:08:14.968Z,1002.30
2017-10-29T03:09:14.966Z,1002.28
2017-10-29T03:10:14.962Z,1002.37
2017-10-29T03:11:14.957Z,1002.37
2017-10-29T03:12:14.955Z,1002.26
2017-10-29T03:13:14.950Z,1002.27
2017-10-29T03:14:14.946Z,1002.32
2017-10-29T03:15:14.937Z,1002.28
2017-10-29T03:16:14.932Z,1002.32
2017-10-29T03:17:14.929Z,1002.27
2017-10-29T03:18:14.927Z,1002.25
2017-10-29T03:19:14.925Z,1002.20
2017-10-29T03:20:14.917Z,1002.21
2017-10-29T03:21:14.912Z,1002.16
2017-10-29T03:22:14.910Z,1002.17
2017-10-29T03:23:14.911Z,1002.22
2017-10-29T03:24:14.906Z,1002.17
2017-10-29T03:25:14.907Z,1002.05
2017-10-29T03:26:14.898Z,1002.14
2017-10-29T03:27:14.893Z,1002.18
2017-10-29T03:28:14.890Z,1002.33
2017-10-29T03:29:14.885Z,1002.37
2017-10-29T03:30:14.885Z,1002.44
2017-10-29T03:31:14.877Z,1002.55
2017-10-29T03:32:14.869Z,1002.51
2017-10-29T03:33:14.875Z,1002.60
2017-10-29T03:34:14.861Z,1002.48
2017-10-29T03:35:14.859Z,1002.43
2017-10-29T03:36:14.855Z,1002.48
2017-10-29T03:37:14.851Z,1002.46
2017-10-29T03:38:14.847Z,1002.52
2017-10-29T03:39:14.846Z,1002.35
2017-10-29T03:40:14.843Z,1002.50
2017-10-29T03:41:14.839Z,1002.47
2017-10-29T03:42:14.838Z,1002.57
2017-10-29T03:43:14.827Z,1002.52
2017-10-29T03:44:14.822Z,1002.54
2017-10-29T03:45:14.818Z,1002.51
2017-10-29T03:46:14.816Z,1002.45
2017-10-29T03:47:14.816Z,1002.53
2017-10-29T03:48:14.811Z,1002.57
2017-10-29T03:49:14.808Z,1002.43
2017-10-29T03:50:14.802Z,1002.44
2017-10-29T03:51:14.799Z,1002.47
2017-10-29T03:52:14.805Z,1002.48
2017-10-29T03:53:14.789Z,1002.47
2017-10-29T03:54:14.787Z,1002.52
2017-10-29T03:55:14.784Z,1002.49
2017-10-29T03:56:14.774Z,1002.40
2017-10-29T03:57:14.771Z,1002.50
2017-10-29T03:58:14.766Z,1002.46
2017-10-29T03:59:14.763Z,1002.44
2017-10-29T04:00:14.758Z,1002.47
2017-10-29T04:01:14.755Z,1002.48
2017-10-29T04:02:14.752Z,1002.51
2017-10-29T04:03:14.750Z,1002.56
2017-10-29T04:04:14.746Z,1002.61
2017-10-29T04:05:14.744Z,1002.63
2017-10-29T04:06:14.739Z,1002.63
2017-10-29T04:07:14.735Z,1002.86
2017-10-29T04:08:14.729Z,1002.92
2017-10-29T04:09:14.726Z,1002.92
2017-10-29T04:10:14.722Z,1003.06
2017-10-29T04:11:14.715Z,1003.09
2017-10-29T04:12:14.710Z,1003.10
2017-10-29T04:13:14.706Z,1003.10
2017-10-29T04:14:14.711Z,1003.17
2017-10-29T04:15:14.697Z,1003.31
2017-10-29T04:16:14.697Z,1003.04
2017-10-29T04:17:14.691Z,1003.31
2017-10-29T04:18:14.686Z,1003.31
2017-10-29T04:19:14.685Z,1003.44
2017-10-29T04:20:14.681Z,1003.40
2017-10-29T04:21:14.676Z,1003.37
2017-10-29T04:22:14.673Z,1003.32
2017-10-29T04:23:14.670Z,1003.31
2017-10-29T04:24:14.663Z,1003.23
2017-10-29T04:25:14.659Z,1003.22
2017-10-29T04:26:14.656Z,1003.17
2017-10-29T04:27:14.647Z,1003.21
2017-10-29T04:28:14.642Z,1003.19
2017-10-29T04:29:14.638Z,1003.21
2017-10-29T04:30:14.635Z,1003.17
2017-10-29T04:31:14.630Z,1003.15
2017-10-29T04:32:14.625Z,1003.10
2017-10-29T04:33:14.619Z,1003.27
2017-10-29T04:34:14.616Z,1003.22
2017-10-29T04:35:14.617Z,1003.31
2017-10-29T04:36:14.611Z,1003.35
2017-10-29T04:37:14.607Z,1003.30
2017-10-29T04:38:14.603Z,1003.35
2017-10-29T04:39:14.597Z,1003.42
2017-10-29T04:40:14.591Z,1003.47
2017-10-29T04:41:14.587Z,1003.54
2017-10-29T04:42:14.600Z,1003.53
2017-10-29T04:43:14.576Z,1003.63
2017-10-29T04:44:14.570Z,1003.75
2017-10-29T04:45:14.566Z,1003.71
2017-10-29T04:46:14.562Z,1003.85
2017-10-29T04:47:14.558Z,1003.72
2017-10-29T04:48:14.553Z,1003.93
2017-10-29T04:49:14.547Z,1003.73
2017-10-29T04:50:14.543Z,1003.98
2017-10-29T04:51:14.544Z,1003.98
2017-10-29T04:52:14.537Z,1003.91
2017-10-29T04:53:14.534Z,1003.74
2017-10-29T04:54:14.531Z,1003.93
2017-10-29T04:55:14.526Z,1003.89
2017-10-29T04:56:14.519Z,1003.94
2017-10-29T04:57:14.515Z,1003.94
2017-10-29T04:58:14.511Z,1003.89
2017-10-29T04:59:14.503Z,1003.82
2017-10-29T05:00:14.499Z,1003.91
2017-10-29T05:01:14.492Z,1003.80
2017-10-29T05:02:14.490Z,1003.80
2017-10-29T05:03:14.483Z,1003.87
2017-10-29T05:04:14.477Z,1003.75
2017-10-29T05:05:14.473Z,1003.88
2017-10-29T05:06:14.468Z,1003.87
2017-10-29T05:07:14.468Z,1003.75
2017-10-29T05:08:14.462Z,1003.89
2017-10-29T05:09:14.459Z,1003.95
2017-10-29T05:10:14.453Z,1004.02
2017-10-29T05:11:14.454Z,1004.01
2017-10-29T05:12:14.443Z,1003.99
2017-10-29T05:13:14.438Z,1004.10
2017-10-29T05:14:14.434Z,1004.05
2017-10-29T05:15:14.423Z,1004.03
2017-10-29T05:16:14.419Z,1004.04
2017-10-29T05:17:14.414Z,1004.05
2017-10-29T05:18:14.410Z,1004.01
2017-10-29T05:19:14.404Z,1003.99
2017-10-29T05:20:14.398Z,1004.08
2017-10-29T05:21:14.399Z,1004.12
2017-10-29T05:22:14.388Z,1004.12
2017-10-29T05:23:14.389Z,1004.05
2017-10-29T05:24:14.383Z,1004.10
2017-10-29T05:25:14.378Z,1004.16
2017-10-29T05:26:14.374Z,1004.19
2017-10-29T05:27:14.370Z,1004.19
2017-10-29T05:28:14.362Z,1004.21
2017-10-29T05:29:14.359Z,1004.19
2017-10-29T05:30:14.353Z,1004.27
2017-10-29T05:31:14.345Z,1004.27
2017-10-29T05:32:14.340Z,1004.21
2017-10-29T05:33:14.333Z,1004.19
2017-10-29T05:34:14.330Z,1004.23
2017-10-29T05:35:14.325Z,1004.22
2017-10-29T05:36:14.320Z,1004.16
2017-10-29T05:37:14.315Z,1004.26
2017-10-29T05:38:14.310Z,1004.29
2017-10-29T05:39:14.313Z,1004.30
2017-10-29T05:40:14.302Z,1004.34
2017-10-29T05:41:14.300Z,1004.32
2017-10-29T05:42:14.293Z,1004.39
2017-10-29T05:43:14.288Z,1004.38
2017-10-29T05:44:14.284Z,1004.39
2017-10-29T05:45:14.278Z,1004.42
2017-10-29T05:46:14.274Z,1004.45
2017-10-29T05:47:14.265Z,1004.58
2017-10-29T05:48:14.258Z,1004.53
2017-10-29T05:49:14.257Z,1004.50
2017-10-29T05:50:14.248Z,1004.55
2017-10-29T05:51:14.248Z,1004.52
2017-10-29T05:52:14.243Z,1004.54
2017-10-29T05:53:14.237Z,1004.51
2017-10-29T05:54:14.235Z,1004.59
2017-10-29T05:55:14.225Z,1004.63
2017-10-29T05:56:14.217Z,1004.76
2017-10-29T05:57:14.215Z,1004.75
2017-10-29T05:58:14.209Z,1004.77
2017-10-29T05:59:14.204Z,1004.81
2017-10-29T06:00:14.199Z,1004.84
2017-10-29T06:01:14.194Z,1004.81
2017-10-29T06:02:14.188Z,1004.83
2017-10-29T06:03:14.189Z,1004.85
2017-10-29T06:04:14.183Z,1004.84
2017-10-29T06:05:14.179Z,1004.88
2017-10-29T06:06:14.173Z,1004.92
2017-10-29T06:07:14.169Z,1004.89
2017-10-29T06:08:14.163Z,1004.91
2017-10-29T06:09:14.157Z,1004.93
2017-10-29T06:10:14.152Z,1005.04
2017-10-29T06:11:14.144Z,1005.03
2017-10-29T06:12:14.139Z,1005.03
2017-10-29T06:13:14.133Z,1005.15
2017-10-29T06:14:14.129Z,1005.12
2017-10-29T06:15:14.124Z,1005.24
2017-10-29T06:16:14.117Z,1005.21
2017-10-29T06:17:14.113Z,1005.18
2017-10-29T06:18:14.108Z,1005.38
2017-10-29T06:19:14.106Z,1005.43
2017-10-29T06:20:14.101Z,1005.26
2017-10-29T06:21:14.097Z,1005.40
2017-10-29T06:22:14.090Z,1005.48
2017-10-29T06:23:14.086Z,1005.51
2017-10-29T06:24:14.080Z,1005.50
2017-10-29T06:25:14.081Z,1005.48
2017-10-29T06:26:14.070Z,1005.59
2017-10-29T06:27:14.060Z,1005.64
2017-10-29T06:28:14.055Z,1005.69
2017-10-29T06:29:14.048Z,1005.69
2017-10-29T06:30:14.044Z,1005.77
2017-10-29T06:31:14.039Z,1005.77
2017-10-29T06:32:14.035Z,1005.83
2017-10-29T06:33:14.029Z,1005.94
2017-10-29T06:34:14.023Z,1005.93
2017-10-29T06:35:14.022Z,1005.92
2017-10-29T06:36:14.032Z,1005.98
2017-10-29T06:37:14.009Z,1006.09
2017-10-29T06:38:14.023Z,1006.07
2017-10-29T06:39:13.998Z,1006.14
2017-10-29T06:40:13.992Z,1006.14
2017-10-29T06:41:13.988Z,1006.17
2017-10-29T06:42:13.982Z,1006.21
2017-10-29T06:43:13.972Z,1006.23
2017-10-29T06:44:13.966Z,1006.25
2017-10-29T06:45:13.962Z,1006.24
2017-10-29T06:46:13.956Z,1006.44
2017-10-29T06:47:13.952Z,1006.29
2017-10-29T06:48:13.946Z,1006.42
2017-10-29T06:49:13.940Z,1006.44
2017-10-29T06:50:13.935Z,1006.52
2017-10-29T06:51:13.934Z,1006.48
2017-10-29T06:52:13.927Z,1006.47
2017-10-29T06:53:13.926Z,1006.57
2017-10-29T06:54:13.919Z,1006.59
2017-10-29T06:55:13.908Z,1006.68
2017-10-29T06:56:13.902Z,1006.55
2017-10-29T06:57:13.896Z,1006.68
2017-10-29T06:58:13.891Z,1006.72
2017-10-29T06:59:13.889Z,1006.80
2017-10-29T07:00:13.884Z,1006.79
2017-10-29T07:01:13.879Z,1006.85
2017-10-29T07:02:13.875Z,1006.97
2017-10-29T07:03:13.871Z,1007.02
2017-10-29T07:04:13.863Z,1007.08
2017-10-29T07:05:13.860Z,1007.08
2017-10-29T07:06:13.853Z,1007.20
2017-10-29T07:07:13.864Z,1007.39
2017-10-29T07:08:13.839Z,1007.27
2017-10-29T07:09:13.834Z,1007.32
2017-10-29T07:10:13.831Z,1007.37
2017-10-29T07:11:13.825Z,1007.40
2017-10-29T07:12:13.821Z,1007.40
2017-10-29T07:13:13.814Z,1007.33
2017-10-29T07:14:13.811Z,1007.37
2017-10-29T07:15:13.811Z,1007.52
2017-10-29T07:16:13.807Z,1007.54
2017-10-29T07:17:13.803Z,1007.54
2017-10-29T07:18:13.799Z,1007.57
2017-10-29T07:19:13.796Z,1007.59
2017-10-29T07:20:13.791Z,1007.43
2017-10-29T07:21:13.787Z,1007.41
2017-10-29T07:22:13.785Z,1007.41
2017-10-29T07:23:13.777Z,1007.48
2017-10-29T07:24:13.778Z,1007.55
2017-10-29T07:25:13.771Z,1007.47
2017-10-29T07:26:13.767Z,1007.49
2017-10-29T07:27:13.763Z,1007.51
2017-10-29T07:28:13.761Z,1007.54
2017-10-29T07:29:13.758Z,1007.63
2017-10-29T07:30:13.754Z,1007.57
2017-10-29T07:31:13.757Z,1007.69
2017-10-29T07:32:13.751Z,1007.74
2017-10-29T07:33:13.749Z,1007.64
2017-10-29T07:34:13.744Z,1007.85
2017-10-29T07:35:13.742Z,1007.86
2017-10-29T07:36:13.737Z,1007.83
2017-10-29T07:37:13.735Z,1007.85
2017-10-29T07:38:13.733Z,1008.05
2017-10-29T07:39:13.724Z,1008.11
2017-10-29T07:40:13.721Z,1007.97
2017-10-29T07:41:13.717Z,1008.00
2017-10-29T07:42:13.714Z,1008.16
2017-10-29T07:43:13.711Z,1008.17
2017-10-29T07:44:13.706Z,1008.02
2017-10-29T07:45:13.705Z,1008.22
2017-10-29T07:46:13.700Z,1008.31
2017-10-29T07:47:13.702Z,1008.22
2017-10-29T07:48:13.699Z,1008.11
2017-10-29T07:49:13.697Z,1008.46
2017-10-29T07:50:13.694Z,1008.51
2017-10-29T07:51:13.690Z,1008.53
2017-10-29T07:52:13.687Z,1008.53
2017-10-29T07:53:13.685Z,1008.51
2017-10-29T07:54:13.683Z,1008.55
2017-10-29T07:55:13.676Z,1008.64
2017-10-29T07:56:13.673Z,1008.64
2017-10-29T07:57:13.673Z,1008.70
2017-10-29T07:58:13.674Z,1008.59
2017-10-29T07:59:13.675Z,1008.71
2017-10-29T08:00:13.673Z,1008.83
2017-10-29T08:01:13.672Z,1008.85
2017-10-29T08:02:13.672Z,1008.90
2017-10-29T08:03:13.667Z,1008.93
2017-10-29T08:04:13.665Z,1008.82
2017-10-29T08:05:13.665Z,1008.84
2017-10-29T08:06:13.665Z,1008.88
2017-10-29T08:07:13.673Z,1008.92
2017-10-29T08:08:13.666Z,1009.08
2017-10-29T08:09:13.668Z,1008.98
2017-10-29T08:10:13.667Z,1008.96
2017-10-29T08:11:13.671Z,1009.04
2017-10-29T08:12:13.672Z,1009.20
2017-10-29T08:13:13.672Z,1008.63
2017-10-29T08:14:13.675Z,1008.73
2017-10-29T08:15:13.676Z,1008.76
2017-10-29T08:16:13.677Z,1008.78
2017-10-29T08:17:13.677Z,1008.89
2017-10-29T08:18:13.680Z,1008.84
2017-10-29T08:19:13.685Z,1008.91
2017-10-29T08:20:13.681Z,1008.95
2017-10-29T08:21:13.682Z,1008.96
2017-10-29T08:22:13.683Z,1008.99
2017-10-29T08:23:13.685Z,1008.94
2017-10-29T08:24:13.688Z,1008.80
2017-10-29T08:25:13.691Z,1008.83
2017-10-29T08:26:13.695Z,1008.97
2017-10-29T08:27:13.701Z,1009.00
2017-10-29T08:28:13.703Z,1009.00
2017-10-29T08:29:13.706Z,1009.05
2017-10-29T08:30:13.709Z,1008.97
2017-10-29T08:31:13.711Z,1009.13
2017-10-29T08:32:13.713Z,1009.16
2017-10-29T08:33:13.715Z,1009.14
2017-10-29T08:34:13.720Z,1009.13
2017-10-29T08:35:13.718Z,1009.10
2017-10-29T08:36:13.721Z,1008.95
2017-10-29T08:37:13.724Z,1008.95
2017-10-29T08:38:13.727Z,1008.94
2017-10-29T08:39:13.730Z,1009.07
2017-10-29T08:40:13.733Z,1008.97
2017-10-29T08:41:13.735Z,1009.03
2017-10-29T08:42:13.740Z,1008.97
2017-10-29T08:43:13.750Z,1009.03
2017-10-29T08:44:13.749Z,1009.03
2017-10-29T08:45:13.751Z,1009.00
2017-10-29T08:46:13.754Z,1009.07
2017-10-29T08:47:13.755Z,1009.12
2017-10-29T08:48:13.757Z,1009.09
2017-10-29T08:49:13.759Z,1009.11
2017-10-29T08:50:13.767Z,1009.17
2017-10-29T08:51:13.759Z,1009.21
2017-10-29T08:52:13.758Z,1009.16
2017-10-29T08:53:13.761Z,1009.17
2017-10-29T08:54:13.763Z,1009.26
2017-10-29T08:55:13.763Z,1009.30
2017-10-29T08:56:13.762Z,1009.32
2017-10-29T08:57:13.764Z,1009.28
2017-10-29T08:58:13.764Z,1009.33
2017-10-29T08:59:13.770Z,1009.37
2017-10-29T09:00:13.769Z,1009.37
2017-10-29T09:01:13.769Z,1009.39
2017-10-29T09:02:13.769Z,1009.41
2017-10-29T09:03:13.765Z,1009.41
2017-10-29T09:04:13.767Z,1009.44
2017-10-29T09:05:13.764Z,1009.40
2017-10-29T09:06:13.765Z,1009.48
2017-10-29T09:07:13.768Z,1009.60
2017-10-29T09:08:13.767Z,1009.66
2017-10-29T09:09:13.765Z,1009.58
2017-10-29T09:10:13.768Z,1009.64
2017-10-29T09:11:13.766Z,1009.62
2017-10-29T09:12:13.764Z,1009.74
2017-10-29T09:13:13.766Z,1009.79
2017-10-29T09:14:13.765Z,1009.77
2017-10-29T09:15:13.762Z,1009.76
2017-10-29T09:16:13.761Z,1009.85
2017-10-29T09:17:13.762Z,1009.81
2017-10-29T09:18:13.764Z,1009.93
2017-10-29T09:19:13.766Z,1009.88
2017-10-29T09:20:13.768Z,1009.99
2017-10-29T09:21:13.769Z,1009.99
2017-10-29T09:22:13.773Z,1010.07
2017-10-29T09:23:13.779Z,1010.00
2017-10-29T09:24:13.782Z,1010.02
2017-10-29T09:25:13.785Z,1009.73
2017-10-29T09:26:13.789Z,1010.06
2017-10-29T09:27:13.794Z,1010.04
2017-10-29T09:28:13.807Z,1010.07
2017-10-29T09:29:13.801Z,1010.15
2017-10-29T09:30:13.806Z,1010.07
2017-10-29T09:31:13.806Z,1009.99
2017-10-29T09:32:13.810Z,1009.97
2017-10-29T09:33:13.817Z,1010.26
2017-10-29T09:34:13.820Z,1010.11
2017-10-29T09:35:13.826Z,1010.01
2017-10-29T09:36:13.831Z,1009.91
2017-10-29T09:37:13.836Z,1009.93
2017-10-29T09:38:13.841Z,1009.98
2017-10-29T09:39:13.850Z,1010.04
2017-10-29T09:40:13.854Z,1010.12
2017-10-29T09:41:13.861Z,1010.02
2017-10-29T09:42:13.865Z,1010.02
2017-10-29T09:43:13.871Z,1010.08
2017-10-29T09:44:13.882Z,1010.01
2017-10-29T09:45:13.879Z,1009.98
2017-10-29T09:46:13.885Z,1010.10
2017-10-29T09:47:13.885Z,1010.10
2017-10-29T09:48:13.892Z,1010.15
2017-10-29T09:49:13.893Z,1010.14
2017-10-29T09:50:13.899Z,1010.11
2017-10-29T09:51:13.904Z,1010.22
2017-10-29T09:52:13.906Z,1010.15
2017-10-29T09:53:13.911Z,1010.28
2017-10-29T09:54:13.916Z,1010.15
2017-10-29T09:55:13.925Z,1010.20
2017-10-29T09:56:13.928Z,1010.23
2017-10-29T09:57:13.931Z,1010.23
2017-10-29T09:58:13.935Z,1010.30
2017-10-29T09:59:13.940Z,1010.22
2017-10-29T10:00:13.941Z,1010.15
2017-10-29T10:01:13.945Z,1010.17
2017-10-29T10:02:13.948Z,1010.14
2017-10-29T10:03:13.948Z,1010.17
2017-10-29T10:04:13.951Z,1010.29
2017-10-29T10:05:13.956Z,1010.25
2017-10-29T10:06:13.968Z,1010.26
2017-10-29T10:07:13.964Z,1010.25
2017-10-29T10:08:13.965Z,1010.23
2017-10-29T10:09:13.971Z,1010.19
2017-10-29T10:10:13.970Z,1010.36
2017-10-29T10:11:13.969Z,1010.33
2017-10-29T10:12:13.971Z,1010.21
2017-10-29T10:13:13.972Z,1010.29
2017-10-29T10:14:13.973Z,1010.22
2017-10-29T10:15:13.975Z,1010.33
2017-10-29T10:16:13.976Z,1010.26
2017-10-29T10:17:13.978Z,1010.33
2017-10-29T10:18:13.979Z,1010.40
2017-10-29T10:19:13.986Z,1010.55
2017-10-29T10:20:13.987Z,1010.61
2017-10-29T10:21:13.986Z,1010.65
2017-10-29T10:22:13.989Z,1010.66
2017-10-29T10:23:13.988Z,1010.62
2017-10-29T10:24:13.989Z,1010.67
2017-10-29T10:25:13.988Z,1010.69
2017-10-29T10:26:13.992Z,1010.69
2017-10-29T10:27:13.985Z,1010.73
2017-10-29T10:28:13.983Z,1010.62
2017-10-29T10:29:13.982Z,1010.71
2017-10-29T10:30:13.981Z,1010.84
2017-10-29T10:31:13.982Z,1010.82
2017-10-29T10:32:13.980Z,1010.80
2017-10-29T10:33:13.986Z,1010.89
2017-10-29T10:34:13.979Z,1010.77
2017-10-29T10:35:13.982Z,1010.84
2017-10-29T10:36:13.979Z,1010.81
2017-10-29T10:37:13.980Z,1010.78
2017-10-29T10:38:13.977Z,1010.83
2017-10-29T10:39:13.980Z,1010.80
2017-10-29T10:40:13.974Z,1010.76
2017-10-29T10:41:13.972Z,1010.83
2017-10-29T10:42:13.971Z,1010.80
2017-10-29T10:43:13.965Z,1010.90
2017-10-29T10:44:13.962Z,1010.98
2017-10-29T10:45:13.962Z,1011.04
2017-10-29T10:46:13.960Z,1010.98
2017-10-29T10:47:13.959Z,1011.01
2017-10-29T10:48:13.957Z,1011.04
2017-10-29T10:49:13.958Z,1011.08
2017-10-29T10:50:13.955Z,1011.13
2017-10-29T10:51:13.960Z,1011.12
2017-10-29T10:52:13.962Z,1011.11
2017-10-29T10:53:13.964Z,1011.12
2017-10-29T10:54:13.960Z,1011.08
2017-10-29T10:55:13.966Z,1010.99
2017-10-29T10:56:13.962Z,1010.90
2017-10-29T10:57:13.964Z,1011.00
2017-10-29T10:58:13.964Z,1011.01
2017-10-29T10:59:13.963Z,1011.10
2017-10-29T11:00:13.965Z,1011.15
2017-10-29T11:01:13.965Z,1011.12
2017-10-29T11:02:13.971Z,1011.12
2017-10-29T11:03:13.971Z,1011.06
2017-10-29T11:04:13.973Z,1011.12
2017-10-29T11:05:13.975Z,1011.08
2017-10-29T11:06:13.978Z,1011.11
2017-10-29T11:07:13.982Z,1011.10
2017-10-29T11:08:13.985Z,1011.13
2017-10-29T11:09:13.987Z,1011.07
2017-10-29T11:10:13.989Z,1011.03
2017-10-29T11:11:13.987Z,1011.02
2017-10-29T11:12:13.986Z,1011.12
2017-10-29T11:13:13.988Z,1011.11
2017-10-29T11:14:13.991Z,1011.07
2017-10-29T11:15:13.996Z,1011.18
2017-10-29T11:16:13.996Z,1011.11
2017-10-29T11:17:13.996Z,1011.08
2017-10-29T11:18:13.998Z,1011.03
2017-10-29T11:19:13.997Z,1011.00
2017-10-29T11:20:13.997Z,1010.93
2017-10-29T11:21:13.998Z,1010.96
2017-10-29T11:22:13.998Z,1011.06
2017-10-29T11:23:14.007Z,1011.06
2017-10-29T11:24:13.992Z,1011.05
2017-10-29T11:25:13.992Z,1011.01
2017-10-29T11:26:13.992Z,1011.06
2017-10-29T11:27:13.991Z,1010.97
2017-10-29T11:28:13.988Z,1011.04
2017-10-29T11:29:13.988Z,1011.04
2017-10-29T11:30:13.988Z,1011.03
2017-10-29T11:31:13.991Z,1011.03
2017-10-29T11:32:13.989Z,1011.04
2017-10-29T11:33:13.987Z,1011.05
2017-10-29T11:34:13.986Z,1011.10
2017-10-29T11:35:13.985Z,1011.08
2017-10-29T11:36:13.983Z,1011.11
2017-10-29T11:37:14.005Z,1011.25
2017-10-29T11:38:13.982Z,1011.22
2017-10-29T11:39:13.977Z,1011.17
2017-10-29T11:40:13.974Z,1011.18
2017-10-29T11:41:13.973Z,1011.11
2017-10-29T11:42:13.971Z,1011.04
2017-10-29T11:43:13.971Z,1010.99
2017-10-29T11:44:13.980Z,1011.02
2017-10-29T11:45:13.968Z,1010.99
2017-10-29T11:46:13.967Z,1011.03
2017-10-29T11:47:13.970Z,1011.01
2017-10-29T11:48:13.968Z,1011.13
2017-10-29T11:50:13.965Z,1011.20
2017-10-29T11:51:13.969Z,1011.24
2017-10-29T11:52:13.964Z,1011.17
2017-10-29T11:53:13.961Z,1011.31
2017-10-29T11:54:13.959Z,1011.30
2017-10-29T11:55:13.957Z,1011.21
2017-10-29T11:56:13.951Z,1011.27
2017-10-29T11:57:13.950Z,1011.28
2017-10-29T11:58:13.948Z,1011.29
2017-10-29T11:59:13.946Z,1011.20
2017-10-29T12:00:13.945Z,1011.32
2017-10-29T12:01:13.944Z,1011.35
2017-10-29T12:02:13.942Z,1011.30
2017-10-29T12:03:13.941Z,1011.31
2017-10-29T12:04:13.941Z,1011.32
2017-10-29T12:05:13.940Z,1011.31
2017-10-29T12:06:13.942Z,1011.33