createdAt,value
2022-08-09T00:00:04.146Z,18.89
2022-08-09T00:02:42.903Z,18.67
2022-08-09T00:06:15.822Z,18.52
2022-08-09T00:08:10.101Z,18.39
2022-08-09T00:10:41.614Z,18.37
2022-08-09T00:13:17.125Z,18.46
2022-08-09T00:15:57.842Z,18.43
2022-08-09T00:18:31.474Z,18.38
2022-08-09T00:21:04.913Z,18.43
2022-08-09T00:23:55.883Z,18.45
2022-08-09T00:26:32.230Z,18.45
2022-08-09T00:29:02.190Z,18.51
2022-08-09T00:31:58.179Z,18.65
2022-08-09T00:34:19.183Z,18.61
2022-08-09T00:36:48.945Z,18.54
2022-08-09T00:40:12.362Z,18.44
2022-08-09T00:44:16.856Z,18.47
2022-08-09T00:44:53.803Z,18.20
2022-08-09T00:47:24.990Z,18.18
2022-08-09T00:49:54.834Z,18.18
2022-08-09T00:52:30.163Z,18.20
2022-08-09T00:55:00.117Z,18.18
2022-08-09T00:57:34.800Z,17.87
2022-08-09T01:00:21.926Z,17.77
2022-08-09T01:03:12.937Z,17.73
2022-08-09T01:05:57.655Z,17.81
2022-08-09T01:09:00.673Z,17.86
2022-08-09T01:11:53.071Z,17.85
2022-08-09T01:14:52.671Z,17.67
2022-08-09T01:17:47.187Z,17.50
2022-08-09T01:20:22.275Z,17.66
2022-08-09T01:24:00.747Z,17.74
2022-08-09T01:26:38.391Z,17.77
2022-08-09T01:29:06.641Z,17.69
2022-08-09T01:32:29.703Z,17.74
2022-08-09T01:34:23.580Z,17.65
2022-08-09T01:36:51.320Z,17.66
2022-08-09T01:39:20.241Z,17.68
2022-08-09T01:41:53.720Z,17.73
2022-08-09T01:44:28.253Z,17.81
2022-08-09T01:46:55.963Z,17.69
2022-08-09T01:49:24.307Z,17.73
2022-08-09T01:51:54.937Z,17.80
2022-08-09T01:54:32.806Z,17.69
2022-08-09T01:57:05.346Z,17.59
2022-08-09T01:59:51.059Z,17.62
2022-08-09T02:02:31.035Z,17.82
2022-08-09T02:05:05.310Z,17.88
2022-08-09T02:08:40.946Z,17.85
2022-08-09T02:10:29.800Z,17.81
2022-08-09T02:13:00.508Z,17.82
2022-08-09T02:15:36.175Z,17.85
2022-08-09T02:18:27.165Z,17.81
2022-08-09T02:21:00.271Z,17.85
2022-08-09T02:23:42.654Z,17.82
2022-08-09T02:26:26.894Z,17.71
2022-08-09T02:28:59.871Z,17.75
2022-08-09T02:31:31.262Z,17.78
2022-08-09T02:34:13.231Z,17.84
2022-08-09T02:36:44.662Z,17.79
2022-08-09T02:39:33.828Z,17.83
2022-08-09T02:42:06.757Z,17.72
2022-08-09T02:44:38.060Z,17.52
2022-08-09T02:47:10.278Z,17.45
2022-08-09T02:49:42.549Z,17.30
2022-08-09T02:52:14.556Z,17.30
2022-08-09T02:54:54.106Z,17.34
2022-08-09T02:57:24.048Z,17.37
2022-08-09T03:00:11.452Z,17.27
2022-08-09T03:02:58.074Z,17.29
2022-08-09T03:05:28.239Z,17.30
2022-08-09T03:07:56.137Z,17.27
2022-08-09T03:10:25.688Z,17.24
2022-08-09T03:12:54.959Z,17.13
2022-08-09T03:15:23.765Z,17.12
2022-08-09T03:17:58.794Z,17.08
2022-08-09T03:20:29.639Z,16.99
2022-08-09T03:22:58.323Z,16.90
2022-08-09T03:25:56.896Z,16.87
2022-08-09T03:28:22.410Z,16.78
2022-08-09T03:30:50.019Z,16.74
2022-08-09T03:33:19.540Z,16.69
2022-08-09T03:36:13.414Z,16.83
2022-08-09T03:38:44.734Z,16.75
2022-08-09T03:41:16.709Z,16.78
2022-08-09T03:44:04.055Z,16.69
2022-08-09T03:46:34.383Z,16.70
2022-08-09T03:49:08.336Z,16.70
2022-08-09T03:51:55.142Z,16.73
2022-08-09T03:54:31.737Z,16.67
2022-08-09T03:57:01.674Z,16.65
2022-08-09T03:59:43.263Z,16.68
2022-08-09T04:02:19.954Z,16.71
2022-08-09T04:04:58.581Z,16.73
2022-08-09T04:07:47.426Z,16.84
2022-08-09T04:10:20.338Z,16.85
2022-08-09T04:12:51.076Z,17.04
2022-08-09T04:15:40.591Z,17.05
2022-08-09T04:18:09.611Z,16.99
2022-08-09T04:20:44.131Z,16.88
2022-08-09T04:23:17.372Z,16.95
2022-08-09T04:25:51.662Z,16.95
2022-08-09T04:28:33.349Z,16.91
2022-08-09T04:31:07.855Z,17.01
2022-08-09T04:33:51.452Z,16.89
2022-08-09T04:36:26.221Z,17.03
2022-08-09T04:38:54.452Z,17.04
2022-08-09T04:41:23.763Z,17.07
2022-08-09T04:44:05.104Z,17.03
2022-08-09T04:46:37.872Z,17.05
2022-08-09T04:49:22.344Z,17.15
2022-08-09T04:52:09.533Z,17.00
2022-08-09T04:54:36.977Z,17.00
2022-08-09T04:57:04.233Z,17.12
2022-08-09T04:59:32.136Z,17.22
2022-08-09T05:02:02.878Z,17.30
2022-08-09T05:04:31.376Z,17.41
2022-08-09T05:06:59.047Z,17.49
2022-08-09T05:09:42.358Z,17.61
2022-08-09T05:12:16.359Z,17.69
2022-08-09T05:14:43.469Z,17.85
2022-08-09T05:18:36.646Z,17.99
2022-08-09T05:19:58.285Z,18.18
2022-08-09T05:22:33.464Z,18.40
2022-08-09T05:25:15.301Z,18.59
2022-08-09T05:27:46.714Z,18.74
2022-08-09T05:30:17.736Z,18.92
2022-08-09T05:32:50.944Z,19.04
2022-08-09T05:35:21.951Z,19.10
2022-08-09T05:37:50.513Z,19.24
2022-08-09T05:40:18.264Z,19.38
2022-08-09T05:42:46.194Z,19.54
2022-08-09T05:45:14.276Z,19.71
2022-08-09T05:47:52.181Z,19.89
2022-08-09T05:50:36.100Z,20.12
2022-08-09T05:53:21.402Z,20.18
2022-08-09T05:55:58.382Z,20.44
2022-08-09T05:58:25.522Z,20.68
2022-08-09T06:00:53.954Z,20.84
2022-08-09T06:03:21.365Z,21.03
2022-08-09T06:05:57.690Z,21.34
2022-08-09T06:08:33.358Z,21.39
2022-08-09T06:11:01.175Z,21.36
2022-08-09T06:13:33.944Z,21.28
2022-08-09T06:16:05.930Z,21.36
2022-08-09T06:18:34.021Z,21.50
2022-08-09T06:21:01.990Z,21.71
2022-08-09T06:23:57.936Z,21.87
2022-08-09T06:26:22.705Z,22.08
2022-08-09T06:29:00.746Z,22.25
2022-08-09T06:31:40.538Z,22.38
2022-08-09T06:34:26.362Z,22.59
2022-08-09T06:36:59.344Z,22.64
2022-08-09T06:39:49.033Z,22.83
2022-08-09T06:42:24.688Z,22.87
2022-08-09T06:44:58.795Z,22.98
2022-08-09T06:47:39.508Z,23.07
2022-08-09T06:50:13.814Z,23.22
2022-08-09T06:52:49.139Z,23.24
2022-08-09T06:55:24.131Z,23.28
2022-08-09T06:58:02.993Z,23.07
2022-08-09T07:00:48.977Z,23.12
2022-08-09T07:03:28.456Z,23.17
2022-08-09T07:06:03.771Z,23.14
2022-08-09T07:08:34.705Z,23.12
2022-08-09T07:11:05.197Z,22.99
2022-08-09T07:13:45.217Z,23.09
2022-08-09T07:16:41.707Z,23.30
2022-08-09T07:19:15.450Z,23.46
2022-08-09T07:21:55.910Z,23.60
2022-08-09T07:24:40.754Z,23.67
2022-08-09T07:27:33.651Z,23.96
2022-08-09T07:30:03.177Z,24.04
2022-08-09T07:32:33.108Z,24.37
2022-08-09T07:35:08.160Z,24.26
2022-08-09T07:37:44.555Z,24.30
2022-08-09T07:40:18.566Z,24.28
2022-08-09T07:42:50.246Z,24.30
2022-08-09T07:45:29.198Z,24.42
2022-08-09T07:48:05.345Z,24.68
2022-08-09T07:50:36.454Z,25.03
2022-08-09T07:53:05.269Z,25.29
2022-08-09T07:55:41.456Z,25.55
2022-08-09T07:58:26.054Z,25.55
2022-08-09T08:00:55.626Z,25.64
2022-08-09T08:03:26.836Z,25.51
2022-08-09T08:05:58.350Z,25.46
2022-08-09T08:09:00.668Z,25.45
2022-08-09T08:12:09.163Z,25.60
2022-08-09T08:14:01.009Z,25.87
2022-08-09T08:16:31.851Z,26.10
2022-08-09T08:19:02.861Z,26.16
2022-08-09T08:21:30.918Z,26.28
2022-08-09T08:24:00.992Z,26.34
2022-08-09T08:26:55.021Z,26.58
2022-08-09T08:29:27.816Z,26.47
2022-08-09T08:32:04.211Z,26.73
2022-08-09T08:34:34.535Z,26.76
2022-08-09T08:37:25.141Z,26.66
2022-08-09T08:40:29.693Z,26.71
2022-08-09T08:43:17.825Z,27.01
2022-08-09T08:46:33.006Z,26.88
2022-08-09T08:49:22.633Z,26.97
2022-08-09T08:52:57.749Z,26.91
2022-08-09T08:55:36.144Z,27.06
2022-08-09T08:58:27.199Z,27.33
2022-08-09T09:01:20.728Z,27.56
2022-08-09T09:04:13.005Z,27.76
2022-08-09T09:06:43.599Z,27.99
2022-08-09T09:09:20.795Z,28.07
2022-08-09T09:12:02.523Z,27.86
2022-08-09T09:14:30.871Z,27.67
2022-08-09T09:16:58.480Z,27.65
2022-08-09T09:19:42.010Z,27.55
2022-08-09T09:22:15.950Z,27.39
2022-08-09T09:24:44.754Z,27.51
2022-08-09T09:27:22.119Z,27.74
2022-08-09T09:30:23.803Z,27.95
2022-08-09T09:33:15.424Z,28.14
2022-08-09T09:36:01.329Z,28.30
2022-08-09T09:38:49.750Z,28.19
2022-08-09T09:41:27.993Z,27.93
2022-08-09T09:44:12.266Z,28.17
2022-08-09T09:46:46.116Z,28.24
2022-08-09T09:49:32.182Z,28.47
2022-08-09T09:52:16.712Z,28.63
2022-08-09T09:55:02.820Z,28.80
2022-08-09T09:58:04.023Z,28.83
2022-08-09T10:01:01.458Z,28.88
2022-08-09T10:03:38.096Z,28.62
2022-08-09T10:06:07.146Z,28.47
2022-08-09T10:08:54.216Z,28.59
2022-08-09T10:12:00.427Z,28.70
2022-08-09T10:14:27.234Z,28.94
2022-08-09T10:17:11.312Z,29.08
2022-08-09T10:19:45.806Z,29.11
2022-08-09T10:22:13.338Z,29.22
2022-08-09T10:24:41.116Z,29.55
2022-08-09T10:27:17.461Z,30.00
2022-08-09T10:30:43.877Z,30.41
2022-08-09T10:32:42.630Z,30.66
2022-08-09T10:35:10.548Z,31.10
2022-08-09T10:37:42.076Z,31.52
2022-08-09T10:40:12.110Z,31.75
2022-08-09T10:42:57.223Z,31.75
2022-08-09T10:45:24.923Z,31.80
2022-08-09T10:48:20.157Z,32.00
2022-08-09T10:51:13.733Z,31.82
2022-08-09T10:53:46.945Z,31.50
2022-08-09T10:56:24.542Z,31.30
2022-08-09T10:58:58.244Z,31.35
2022-08-09T11:03:11.548Z,31.49
2022-08-09T11:04:30.438Z,31.55
2022-08-09T11:06:58.107Z,31.88
2022-08-09T11:09:47.355Z,32.36
2022-08-09T11:12:17.745Z,32.83
2022-08-09T11:15:01.537Z,32.95
2022-08-09T11:17:31.924Z,32.80
2022-08-09T11:20:19.996Z,32.89
2022-08-09T11:22:55.307Z,32.99
2022-08-09T11:25:45.270Z,32.90
2022-08-09T11:28:54.339Z,32.68
2022-08-09T11:31:49.564Z,32.42
2022-08-09T11:34:28.289Z,32.15
2022-08-09T11:36:56.709Z,32.03
2022-08-09T11:39:24.908Z,31.74
2022-08-09T11:41:54.658Z,31.69
2022-08-09T11:44:45.612Z,31.64
2022-08-09T11:47:14.634Z,31.53
2022-08-09T11:50:53.985Z,31.69
2022-08-09T11:53:58.020Z,31.82
2022-08-09T11:55:52.332Z,31.70
2022-08-09T11:58:30.333Z,31.49
2022-08-09T12:01:01.657Z,31.40
2022-08-09T12:03:55.790Z,31.14
2022-08-09T12:06:26.542Z,30.97
2022-08-09T12:09:01.261Z,30.61
2022-08-09T12:11:29.095Z,30.40
2022-08-09T12:14:10.581Z,30.31
2022-08-09T12:16:44.033Z,30.28
2022-08-09T12:19:14.163Z,30.88
2022-08-09T12:21:48.645Z,30.96
2022-08-09T12:24:25.216Z,30.71
2022-08-09T12:29:10.730Z,30.93
2022-08-09T12:30:01.562Z,31.11
2022-08-09T12:32:44.344Z,31.23
2022-08-09T12:35:17.187Z,31.37
2022-08-09T12:37:51.856Z,31.51
2022-08-09T12:40:24.446Z,32.00
2022-08-09T12:42:52.797Z,31.98
2022-08-09T12:45:34.266Z,31.82
2022-08-09T12:48:20.202Z,31.68
2022-08-09T12:50:57.573Z,31.48
2022-08-09T12:53:41.158Z,32.01
2022-08-09T12:56:40.145Z,32.05
2022-08-09T12:59:09.121Z,31.98
2022-08-09T13:01:48.911Z,31.91
2022-08-09T13:04:36.519Z,31.80
2022-08-09T13:07:16.649Z,31.56
2022-08-09T13:09:55.367Z,31.37
2022-08-09T13:12:27.925Z,31.24
2022-08-09T13:15:08.674Z,31.01
2022-08-09T13:18:03.544Z,30.82
2022-08-09T13:22:33.059Z,30.78
2022-08-09T13:24:07.004Z,30.58
2022-08-09T13:26:36.497Z,30.54
2022-08-09T13:29:19.402Z,30.44
2022-08-09T13:32:16.784Z,30.34
2022-08-09T13:34:47.018Z,30.43
2022-08-09T13:37:24.657Z,30.55
2022-08-09T13:41:56.384Z,30.46
2022-08-09T13:42:53.073Z,30.41
2022-08-09T13:45:20.478Z,30.08
2022-08-09T13:47:50.050Z,29.86
2022-08-09T13:50:31.133Z,29.62
2022-08-09T13:52:58.933Z,29.57
2022-08-09T13:55:29.131Z,29.29
2022-08-09T13:57:58.335Z,29.22
2022-08-09T14:00:29.326Z,29.17
2022-08-09T14:03:03.761Z,29.14
2022-08-09T14:05:58.353Z,29.11
2022-08-09T14:08:32.398Z,28.98
2022-08-09T14:11:00.593Z,28.80
2022-08-09T14:14:24.822Z,28.82
2022-08-09T14:16:28.417Z,28.79
2022-08-09T14:18:57.179Z,28.98
2022-08-09T14:21:29.411Z,29.03
2022-08-09T14:23:57.654Z,29.08
2022-08-09T14:26:32.557Z,29.15
2022-08-09T14:29:03.778Z,29.13
2022-08-09T14:31:52.090Z,29.19
2022-08-09T14:34:27.357Z,29.33
2022-08-09T14:37:06.822Z,29.51
2022-08-09T14:39:47.211Z,29.66
2022-08-09T14:42:28.937Z,29.81
2022-08-09T14:46:55.886Z,29.94
2022-08-09T14:47:57.979Z,30.19
2022-08-09T14:50:35.144Z,30.60
2022-08-09T14:53:11.675Z,31.31
2022-08-09T14:55:47.840Z,31.94
2022-08-09T14:58:18.593Z,32.31
2022-08-09T15:00:48.478Z,32.56
2022-08-09T15:03:20.256Z,32.69
2022-08-09T15:05:52.252Z,32.92
2022-08-09T15:08:23.930Z,32.78
2022-08-09T15:11:00.457Z,32.23
2022-08-09T15:13:56.093Z,31.90
2022-08-09T15:16:20.102Z,31.91
2022-08-09T15:18:48.988Z,32.19
2022-08-09T15:22:00.756Z,32.28
2022-08-09T15:24:11.541Z,32.17
2022-08-09T15:26:45.434Z,31.80
2022-08-09T15:30:48.536Z,31.55
2022-08-09T15:32:05.615Z,31.35
2022-08-09T15:34:53.514Z,31.37
2022-08-09T15:37:57.294Z,31.72
2022-08-09T15:40:31.952Z,31.98
2022-08-09T15:42:59.619Z,31.92
2022-08-09T15:45:29.815Z,31.73
2022-08-09T15:48:05.248Z,31.53
2022-08-09T15:50:39.121Z,31.31
2022-08-09T15:53:18.806Z,30.99
2022-08-09T15:56:21.710Z,30.84
2022-08-09T15:58:41.584Z,30.66
2022-08-09T16:01:09.145Z,30.61
2022-08-09T16:03:38.200Z,30.48
2022-08-09T16:06:29.283Z,30.44
2022-08-09T16:09:01.025Z,30.50
2022-08-09T16:11:30.927Z,30.52
2022-08-09T16:14:06.895Z,30.51
2022-08-09T16:16:37.335Z,30.51
2022-08-09T16:19:07.107Z,30.38
2022-08-09T16:21:36.174Z,30.23
2022-08-09T16:24:05.074Z,30.14
2022-08-09T16:26:37.062Z,29.98
2022-08-09T16:29:11.489Z,29.76
2022-08-09T16:32:18.668Z,29.59
2022-08-09T16:34:55.064Z,29.40
2022-08-09T16:37:50.681Z,29.17
2022-08-09T16:40:09.616Z,29.02
2022-08-09T16:42:37.727Z,28.87
2022-08-09T16:45:06.728Z,28.65
2022-08-09T16:48:42.613Z,28.46
2022-08-09T16:50:30.451Z,28.37
2022-08-09T16:53:00.567Z,28.14
2022-08-09T16:55:44.189Z,27.97
2022-08-09T16:58:16.645Z,27.84
2022-08-09T17:00:46.542Z,27.70
2022-08-09T17:03:21.856Z,27.58
2022-08-09T17:06:07.277Z,27.47
2022-08-09T17:09:01.771Z,27.34
2022-08-09T17:11:40.781Z,27.23
2022-08-09T17:14:26.404Z,27.16
2022-08-09T17:17:01.708Z,27.07
2022-08-09T17:20:05.979Z,26.96
2022-08-09T17:22:23.675Z,26.87
2022-08-09T17:24:55.394Z,26.78
2022-08-09T17:27:23.860Z,26.74
2022-08-09T17:29:51.705Z,26.68
2022-08-09T17:32:20.346Z,26.63
2022-08-09T17:35:04.040Z,26.56
2022-08-09T17:38:11.942Z,26.49
2022-08-09T17:40:26.661Z,26.40
2022-08-09T17:42:59.588Z,26.32
2022-08-09T17:46:01.493Z,26.28
2022-08-09T17:48:18.102Z,26.24
2022-08-09T17:50:59.221Z,26.21
2022-08-09T17:53:42.867Z,26.17
2022-08-09T17:56:10.916Z,26.14
2022-08-09T17:58:38.234Z,26.10
2022-08-09T18:01:22.245Z,26.06
2022-08-09T18:03:52.568Z,26.01
2022-08-09T18:06:31.390Z,25.97
2022-08-09T18:09:05.563Z,25.91
2022-08-09T18:11:46.710Z,25.85
2022-08-09T18:14:15.761Z,25.79
2022-08-09T18:16:49.223Z,25.74
2022-08-09T18:20:54.434Z,25.72
2022-08-09T18:22:06.081Z,25.66
2022-08-09T18:24:40.824Z,25.57
2022-08-09T18:27:09.900Z,25.50
2022-08-09T18:30:42.913Z,25.45
2022-08-09T18:32:29.566Z,25.38
2022-08-09T18:34:57.518Z,25.29
2022-08-09T18:37:47.541Z,25.24
2022-08-09T18:40:12.467Z,25.19
2022-08-09T18:42:39.771Z,25.11
2022-08-09T18:45:11.183Z,25.05
2022-08-09T18:47:58.709Z,24.97
2022-08-09T18:50:26.031Z,24.89
2022-08-09T18:53:01.643Z,24.79
2022-08-09T18:55:56.309Z,24.72
2022-08-09T18:58:22.138Z,24.67
2022-08-09T19:01:00.411Z,24.64
2022-08-09T19:03:28.803Z,24.64
2022-08-09T19:06:03.466Z,24.65
2022-08-09T19:08:32.847Z,24.62
2022-08-09T19:10:59.995Z,24.78
2022-08-09T19:13:38.483Z,24.83
2022-08-09T19:16:18.253Z,24.93
2022-08-09T19:18:48.750Z,24.95
2022-08-09T19:21:21.536Z,24.99
2022-08-09T19:24:31.948Z,25.05
2022-08-09T19:26:52.174Z,25.02
2022-08-09T19:29:20.856Z,24.95
2022-08-09T19:31:51.321Z,24.89
2022-08-09T19:34:22.611Z,24.82
2022-08-09T19:36:52.994Z,24.77
2022-08-09T19:39:29.110Z,24.63
2022-08-09T19:42:09.229Z,24.54
2022-08-09T19:44:43.310Z,24.41
2022-08-09T19:47:11.107Z,24.35
2022-08-09T19:50:08.044Z,24.33
2022-08-09T19:52:27.482Z,24.23
2022-08-09T19:54:55.867Z,24.11
2022-08-09T19:57:26.101Z,23.99
2022-08-09T20:00:01.873Z,23.83
2022-08-09T20:04:18.235Z,23.84
2022-08-09T20:05:25.050Z,23.78
2022-08-09T20:08:00.255Z,23.68
2022-08-09T20:10:34.436Z,23.67
2022-08-09T20:13:03.019Z,23.68
2022-08-09T20:16:37.405Z,23.64
2022-08-09T20:18:19.735Z,23.60
2022-08-09T20:20:47.557Z,23.63
2022-08-09T20:23:19.613Z,23.61
2022-08-09T20:25:52.370Z,23.53
2022-08-09T20:28:34.300Z,23.39
2022-08-09T20:31:13.839Z,23.26
2022-08-09T20:33:44.333Z,23.22
2022-08-09T20:36:13.192Z,23.35
2022-08-09T20:41:32.542Z,23.43
2022-08-09T20:44:06.857Z,23.46
2022-08-09T20:46:43.038Z,23.47
2022-08-09T20:49:12.557Z,23.47
2022-08-09T20:51:41.417Z,23.49
2022-08-09T20:54:17.016Z,23.43
2022-08-09T20:56:49.650Z,23.34
2022-08-09T20:59:24.917Z,23.38
2022-08-09T21:02:18.531Z,23.30
2022-08-09T21:05:53.040Z,23.30
2022-08-09T21:07:38.627Z,23.21
2022-08-09T21:10:09.365Z,23.21
2022-08-09T21:12:38.987Z,23.15
2022-08-09T21:15:12.660Z,23.13
2022-08-09T21:18:11.796Z,23.12
2022-08-09T21:20:32.066Z,23.05
2022-08-09T21:23:00.518Z,23.08
2022-08-09T21:25:55.560Z,23.01
2022-08-09T21:28:34.771Z,22.99
2022-08-09T21:31:17.500Z,23.02
2022-08-09T21:33:52.676Z,22.95
2022-08-09T21:36:23.553Z,22.98
2022-08-09T21:38:58.011Z,22.98
2022-08-09T21:42:04.555Z,22.97
2022-08-09T21:44:34.673Z,22.91
2022-08-09T21:47:04.535Z,22.86
2022-08-09T21:49:39.531Z,22.91
2022-08-09T21:52:16.526Z,22.83
2022-08-09T21:55:03.512Z,22.82
2022-08-09T21:57:38.174Z,22.76
2022-08-09T22:00:25.470Z,22.72
2022-08-09T22:02:58.668Z,22.74
2022-08-09T22:05:36.726Z,22.68
2022-08-09T22:08:13.538Z,22.67
2022-08-09T22:11:49.671Z,22.61
2022-08-09T22:13:36.717Z,22.56
2022-08-09T22:16:07.180Z,22.52
2022-08-09T22:18:37.220Z,22.53
2022-08-09T22:21:09.979Z,22.49
2022-08-09T22:23:59.084Z,22.41
2022-08-09T22:26:35.088Z,22.30
2022-08-09T22:29:09.407Z,22.19
2022-08-09T22:31:44.514Z,22.09
2022-08-09T22:34:25.652Z,22.00
2022-08-09T22:36:55.157Z,21.89
2022-08-09T22:39:58.364Z,21.81
2022-08-09T22:42:20.638Z,21.78
2022-08-09T22:44:49.798Z,21.74
2022-08-09T22:48:29.866Z,21.63
2022-08-09T22:50:23.892Z,21.61
2022-08-09T22:52:57.880Z,21.52
2022-08-09T22:55:33.745Z,21.43
2022-08-09T22:58:30.935Z,21.30
2022-08-09T23:01:05.601Z,21.23
2022-08-09T23:04:04.252Z,21.23
2022-08-09T23:06:35.385Z,21.10
2022-08-09T23:09:05.992Z,21.05
2022-08-09T23:11:33.323Z,20.99
2022-08-09T23:14:00.546Z,20.86
2022-08-09T23:16:27.993Z,20.86
2022-08-09T23:18:55.216Z,20.73
2022-08-09T23:21:25.288Z,20.62
2022-08-09T23:24:05.373Z,20.58
2022-08-09T23:26:38.275Z,20.52
2022-08-09T23:29:06.786Z,20.50
2022-08-09T23:31:34.294Z,20.49
2022-08-09T23:34:02.588Z,20.44
2022-08-09T23:36:32.502Z,20.40
2022-08-09T23:39:00.198Z,20.37
2022-08-09T23:41:29.487Z,20.29
2022-08-09T23:43:59.357Z,20.27
2022-08-09T23:46:30.497Z,20.29
2022-08-09T23:48:58.826Z,20.27
2022-08-09T23:51:27.046Z,20.19
2022-08-09T23:54:02.475Z,20.13
2022-08-09T23:56:52.885Z,20.12
2022-08-09T23:59:20.611Z,20.06
