createdAt,value
2023-11-17T00:00:11.548Z,43.67
2023-11-17T00:01:11.921Z,43.34
2023-11-17T00:02:11.491Z,44.15
2023-11-17T00:03:11.668Z,43.83
2023-11-17T00:04:11.612Z,43.51
2023-11-17T00:05:11.815Z,43.83
2023-11-17T00:06:11.440Z,43.18
2023-11-17T00:07:11.565Z,43.34
2023-11-17T00:08:11.767Z,43.51
2023-11-17T00:09:11.507Z,43.02
2023-11-17T00:10:11.502Z,43.18
2023-11-17T00:11:11.464Z,43.34
2023-11-17T00:12:11.501Z,43.51
2023-11-17T00:13:11.407Z,44.15
2023-11-17T00:14:11.471Z,43.51
2023-11-17T00:15:11.382Z,43.02
2023-11-17T00:16:11.547Z,43.51
2023-11-17T00:17:11.446Z,43.18
2023-11-17T00:18:11.386Z,44.15
2023-11-17T00:19:11.415Z,43.18
2023-11-17T00:20:11.349Z,42.54
2023-11-17T00:21:11.416Z,43.67
2023-11-17T00:22:11.435Z,43.18
2023-11-17T00:23:11.421Z,43.51
2023-11-17T00:24:11.589Z,45.12
2023-11-17T00:25:11.485Z,43.99
2023-11-17T00:26:11.468Z,44.47
2023-11-17T00:27:11.591Z,44.15
2023-11-17T00:28:11.694Z,44.31
2023-11-17T00:29:11.526Z,44.79
2023-11-17T00:30:11.508Z,44.47
2023-11-17T00:31:11.381Z,45.28
2023-11-17T00:32:11.352Z,43.67
2023-11-17T00:33:11.270Z,43.34
2023-11-17T00:34:11.716Z,43.83
2023-11-17T00:35:11.435Z,43.02
2023-11-17T00:36:11.261Z,43.18
2023-11-17T00:37:11.555Z,56.24
2023-11-17T00:38:11.308Z,61.87
2023-11-17T00:39:11.244Z,62.52
2023-11-17T00:40:11.308Z,43.83
2023-11-17T00:41:17.791Z,42.70
2023-11-17T00:42:12.175Z,42.70
2023-11-17T00:43:11.297Z,43.18
2023-11-17T00:44:11.380Z,43.02
2023-11-17T00:45:11.251Z,43.34
2023-11-17T00:46:11.630Z,43.34
2023-11-17T00:47:11.542Z,42.86
2023-11-17T00:48:11.254Z,42.86
2023-11-17T00:49:11.235Z,43.18
2023-11-17T00:50:11.220Z,43.34
2023-11-17T00:51:11.762Z,43.34
2023-11-17T00:52:11.232Z,43.67
2023-11-17T00:53:11.315Z,44.15
2023-11-17T00:54:11.111Z,42.86
2023-11-17T00:55:11.137Z,42.70
2023-11-17T00:56:11.175Z,43.51
2023-11-17T00:57:11.097Z,43.67
2023-11-17T00:58:11.125Z,48.82
2023-11-17T00:59:11.149Z,63.49
2023-11-17T01:00:11.053Z,48.34
2023-11-17T01:01:11.219Z,43.34
2023-11-17T01:02:11.094Z,42.70
2023-11-17T01:03:11.753Z,44.31
2023-11-17T01:04:11.055Z,44.47
2023-11-17T01:05:11.057Z,43.51
2023-11-17T01:06:11.064Z,44.31
2023-11-17T01:07:11.111Z,44.96
2023-11-17T01:08:10.993Z,46.25
2023-11-17T01:09:11.024Z,45.28
2023-11-17T01:10:11.244Z,43.83
2023-11-17T01:11:11.003Z,44.47
2023-11-17T01:12:11.045Z,44.31
2023-11-17T01:13:11.047Z,44.96
2023-11-17T01:14:10.990Z,43.99
2023-11-17T01:15:10.966Z,44.15
2023-11-17T01:16:11.006Z,44.15
2023-11-17T01:17:10.959Z,44.96
2023-11-17T01:18:11.037Z,46.25
2023-11-17T01:19:10.979Z,45.12
2023-11-17T01:20:11.070Z,44.47
2023-11-17T01:21:11.279Z,43.18
2023-11-17T01:22:10.959Z,42.22
2023-11-17T01:23:11.102Z,45.76
2023-11-17T01:24:10.892Z,61.87
2023-11-17T01:25:10.930Z,59.46
2023-11-17T01:26:10.967Z,44.63
2023-11-17T01:27:10.901Z,42.86
2023-11-17T01:28:10.910Z,43.51
2023-11-17T01:29:10.861Z,43.34
2023-11-17T01:30:10.946Z,42.86
2023-11-17T01:31:10.952Z,43.67
2023-11-17T01:32:10.841Z,42.70
2023-11-17T01:33:10.936Z,43.67
2023-11-17T01:34:10.906Z,61.87
2023-11-17T01:35:10.903Z,46.41
2023-11-17T01:36:10.828Z,42.38
2023-11-17T01:37:10.876Z,42.54
2023-11-17T01:38:10.837Z,43.02
2023-11-17T01:39:10.829Z,42.86
2023-11-17T01:40:10.848Z,42.22
2023-11-17T01:41:10.791Z,42.70
2023-11-17T01:42:10.798Z,46.89
2023-11-17T01:43:10.914Z,48.34
2023-11-17T01:44:10.817Z,61.87
2023-11-17T01:45:10.779Z,48.02
2023-11-17T01:46:10.864Z,42.22
2023-11-17T01:47:10.829Z,41.89
2023-11-17T01:48:10.798Z,42.06
2023-11-17T01:49:10.754Z,41.41
2023-11-17T01:50:10.830Z,41.57
2023-11-17T01:51:10.779Z,41.41
2023-11-17T01:52:10.998Z,41.73
2023-11-17T01:53:10.711Z,41.41
2023-11-17T01:54:10.751Z,41.89
2023-11-17T01:55:10.898Z,41.41
2023-11-17T01:56:10.724Z,41.73
2023-11-17T01:57:10.813Z,41.89
2023-11-17T01:58:10.851Z,45.92
2023-11-17T01:59:10.669Z,46.08
2023-11-17T02:00:10.689Z,42.70
2023-11-17T02:01:10.753Z,42.70
2023-11-17T02:02:10.731Z,43.02
2023-11-17T02:03:10.714Z,43.18
2023-11-17T02:04:10.657Z,43.83
2023-11-17T02:05:10.622Z,43.02
2023-11-17T02:06:10.644Z,43.02
2023-11-17T02:07:10.657Z,42.86
2023-11-17T02:08:10.648Z,42.70
2023-11-17T02:09:10.590Z,43.02
2023-11-17T02:10:10.628Z,43.34
2023-11-17T02:11:10.655Z,43.51
2023-11-17T02:12:10.602Z,48.18
2023-11-17T02:13:10.649Z,63.97
2023-11-17T02:14:10.775Z,50.92
2023-11-17T02:15:10.564Z,43.18
2023-11-17T02:16:10.636Z,42.70
2023-11-17T02:17:10.561Z,42.86
2023-11-17T02:18:10.535Z,42.54
2023-11-17T02:19:10.524Z,42.06
2023-11-17T02:20:10.526Z,42.22
2023-11-17T02:21:10.590Z,42.06
2023-11-17T02:22:10.688Z,42.06
2023-11-17T02:23:10.509Z,41.89
2023-11-17T02:24:10.500Z,42.22
2023-11-17T02:25:10.526Z,41.89
2023-11-17T02:26:10.489Z,41.73
2023-11-17T02:27:10.469Z,42.38
2023-11-17T02:28:10.510Z,43.02
2023-11-17T02:29:10.470Z,42.38
2023-11-17T02:30:10.453Z,43.02
2023-11-17T02:31:10.589Z,42.54
2023-11-17T02:32:10.519Z,43.18
2023-11-17T02:33:10.483Z,43.67
2023-11-17T02:34:10.522Z,44.15
2023-11-17T02:35:10.420Z,43.18
2023-11-17T02:36:10.562Z,42.22
2023-11-17T02:37:10.437Z,43.34
2023-11-17T02:38:10.429Z,41.57
2023-11-17T02:39:10.397Z,42.38
2023-11-17T02:40:10.459Z,41.09
2023-11-17T02:41:10.408Z,41.09
2023-11-17T02:42:10.485Z,40.93
2023-11-17T02:43:10.428Z,41.25
2023-11-17T02:44:10.377Z,41.89
2023-11-17T02:45:10.363Z,40.93
2023-11-17T02:46:10.468Z,41.09
2023-11-17T02:47:10.458Z,41.41
2023-11-17T02:48:18.131Z,41.41
2023-11-17T02:49:11.353Z,46.08
2023-11-17T02:50:10.351Z,60.91
2023-11-17T02:51:10.340Z,47.86
2023-11-17T02:52:10.400Z,40.93
2023-11-17T02:53:10.323Z,45.60
2023-11-17T02:54:10.317Z,44.47
2023-11-17T02:55:10.337Z,44.79
2023-11-17T02:56:10.766Z,41.41
2023-11-17T02:57:10.273Z,41.89
2023-11-17T02:58:10.456Z,40.93
2023-11-17T02:59:10.382Z,40.93
2023-11-17T03:00:10.281Z,41.41
2023-11-17T03:01:10.385Z,41.09
2023-11-17T03:02:10.288Z,49.95
2023-11-17T03:03:10.343Z,62.04
2023-11-17T03:04:10.377Z,49.63
2023-11-17T03:05:10.288Z,40.77
2023-11-17T03:06:10.278Z,41.09
2023-11-17T03:07:10.267Z,41.25
2023-11-17T03:08:10.203Z,41.09
2023-11-17T03:09:10.401Z,41.41
2023-11-17T03:10:10.277Z,43.34
2023-11-17T03:11:10.406Z,43.51
2023-11-17T03:12:10.180Z,43.83
2023-11-17T03:13:10.503Z,41.09
2023-11-17T03:14:10.181Z,42.54
2023-11-17T03:15:10.166Z,43.51
2023-11-17T03:16:10.278Z,43.67
2023-11-17T03:17:10.342Z,40.61
2023-11-17T03:18:10.159Z,42.22
2023-11-17T03:19:10.222Z,40.93
2023-11-17T03:20:10.131Z,40.93
2023-11-17T03:21:12.743Z,41.41
2023-11-17T03:22:10.380Z,44.31
2023-11-17T03:23:10.110Z,41.57
2023-11-17T03:24:10.092Z,44.31
2023-11-17T03:25:10.143Z,43.18
2023-11-17T03:26:10.138Z,42.38
2023-11-17T03:27:10.078Z,45.76
2023-11-17T03:28:10.685Z,42.06
2023-11-17T03:29:10.096Z,41.89
2023-11-17T03:30:10.092Z,42.54
2023-11-17T03:31:10.162Z,41.41
2023-11-17T03:32:10.125Z,41.09
2023-11-17T03:33:10.191Z,40.77
2023-11-17T03:34:10.092Z,40.28
2023-11-17T03:35:10.022Z,40.44
2023-11-17T03:36:10.130Z,41.41
2023-11-17T03:37:10.072Z,40.93
2023-11-17T03:38:10.003Z,40.77
2023-11-17T03:39:10.068Z,40.61
2023-11-17T03:40:10.050Z,40.61
2023-11-17T03:41:10.132Z,41.25
2023-11-17T03:42:10.032Z,41.57
2023-11-17T03:43:10.054Z,41.25
2023-11-17T03:44:09.989Z,40.61
2023-11-17T03:45:09.950Z,40.93
2023-11-17T03:46:10.284Z,40.77
2023-11-17T03:47:10.026Z,41.25
2023-11-17T03:48:10.003Z,40.93
2023-11-17T03:49:10.073Z,41.09
2023-11-17T03:50:09.969Z,40.93
2023-11-17T03:51:10.323Z,40.93
2023-11-17T03:52:09.922Z,40.93
2023-11-17T03:53:09.908Z,40.93
2023-11-17T03:54:09.898Z,40.77
2023-11-17T03:55:09.910Z,41.41
2023-11-17T03:56:09.891Z,42.06
2023-11-17T03:57:09.912Z,40.93
2023-11-17T03:58:09.927Z,41.25
2023-11-17T03:59:09.878Z,41.09
2023-11-17T04:00:09.858Z,41.25
2023-11-17T04:01:09.964Z,41.09
2023-11-17T04:02:09.850Z,41.89
2023-11-17T04:03:10.030Z,41.57
2023-11-17T04:04:09.862Z,42.06
2023-11-17T04:05:10.060Z,41.25
2023-11-17T04:06:09.989Z,41.25
2023-11-17T04:07:09.855Z,41.89
2023-11-17T04:08:09.906Z,41.41
2023-11-17T04:09:09.807Z,41.09
2023-11-17T04:10:09.872Z,41.25
2023-11-17T04:11:09.892Z,50.27
2023-11-17T04:12:09.784Z,56.72
2023-11-17T04:13:09.835Z,41.25
2023-11-17T04:14:09.782Z,40.77
2023-11-17T04:15:12.262Z,41.25
2023-11-17T04:16:09.792Z,45.12
2023-11-17T04:17:09.912Z,42.06
2023-11-17T04:18:09.743Z,42.70
2023-11-17T04:19:09.747Z,43.83
2023-11-17T04:20:09.733Z,43.02
2023-11-17T04:21:09.724Z,43.99
2023-11-17T04:22:09.747Z,46.89
2023-11-17T04:23:09.706Z,41.41
2023-11-17T04:24:09.709Z,41.41
2023-11-17T04:25:09.780Z,41.89
2023-11-17T04:26:09.758Z,41.89
2023-11-17T04:27:09.757Z,42.22
2023-11-17T04:28:09.743Z,59.78
2023-11-17T04:29:09.664Z,56.56
2023-11-17T04:30:09.751Z,41.89
2023-11-17T04:31:09.668Z,59.14
2023-11-17T04:32:09.640Z,44.15
2023-11-17T04:33:09.764Z,44.15
2023-11-17T04:34:09.752Z,43.18
2023-11-17T04:35:09.900Z,45.92
2023-11-17T04:36:09.618Z,46.08
2023-11-17T04:37:09.891Z,43.18
2023-11-17T04:38:09.606Z,44.96
2023-11-17T04:39:09.660Z,44.31
2023-11-17T04:40:09.592Z,42.38
2023-11-17T04:41:09.575Z,42.22
2023-11-17T04:42:09.588Z,41.09
2023-11-17T04:43:09.598Z,46.41
2023-11-17T04:44:09.550Z,58.01
2023-11-17T04:45:09.627Z,61.23
2023-11-17T04:46:09.651Z,41.09
2023-11-17T04:47:09.552Z,46.89
2023-11-17T04:48:09.552Z,45.12
2023-11-17T04:49:09.562Z,42.38
2023-11-17T04:50:09.578Z,48.34
2023-11-17T04:51:09.558Z,57.85
2023-11-17T04:52:09.589Z,46.57
2023-11-17T04:53:09.507Z,44.47
2023-11-17T04:54:09.501Z,41.57
2023-11-17T04:55:09.517Z,55.59
2023-11-17T04:56:09.484Z,64.45
2023-11-17T04:57:09.650Z,61.39
2023-11-17T04:58:09.513Z,47.70
2023-11-17T04:59:09.493Z,47.53
2023-11-17T05:00:09.456Z,43.99
2023-11-17T05:01:09.551Z,43.99
2023-11-17T05:02:09.576Z,42.22
2023-11-17T05:03:09.552Z,50.43
2023-11-17T05:04:09.581Z,45.44
2023-11-17T05:05:09.434Z,46.89
2023-11-17T05:06:09.441Z,53.01
2023-11-17T05:07:09.497Z,45.92
2023-11-17T05:08:09.404Z,45.44
2023-11-17T05:09:09.548Z,42.22
2023-11-17T05:10:09.569Z,43.51
2023-11-17T05:11:09.392Z,47.53
2023-11-17T05:12:09.372Z,49.95
2023-11-17T05:13:09.404Z,44.47
2023-11-17T05:14:09.365Z,44.79
2023-11-17T05:15:09.410Z,45.60
2023-11-17T05:16:09.462Z,45.44
2023-11-17T05:17:09.429Z,43.99
2023-11-17T05:18:09.523Z,43.02
2023-11-17T05:19:09.577Z,48.66
2023-11-17T05:20:09.335Z,44.47
2023-11-17T05:21:09.642Z,42.54
2023-11-17T05:22:09.326Z,42.54
2023-11-17T05:23:09.300Z,49.47
2023-11-17T05:24:09.319Z,58.65
2023-11-17T05:25:09.351Z,49.47
2023-11-17T05:26:09.284Z,43.34
2023-11-17T05:27:09.273Z,69.93
2023-11-17T05:28:09.331Z,65.58
2023-11-17T05:29:09.562Z,66.87
2023-11-17T05:30:09.351Z,66.39
2023-11-17T05:31:09.387Z,42.54
2023-11-17T05:32:09.516Z,47.37
2023-11-17T05:33:09.514Z,43.18
2023-11-17T05:34:09.326Z,46.89
2023-11-17T05:35:09.489Z,43.67
2023-11-17T05:36:09.226Z,43.18
2023-11-17T05:37:09.228Z,43.18
2023-11-17T05:38:09.200Z,42.86
2023-11-17T05:39:09.194Z,47.05
2023-11-17T05:40:09.299Z,61.55
2023-11-17T05:41:09.244Z,51.72
2023-11-17T05:42:09.217Z,45.12
2023-11-17T05:43:09.212Z,43.67
2023-11-17T05:44:09.166Z,42.70
2023-11-17T05:45:09.516Z,45.28
2023-11-17T05:46:09.207Z,47.05
2023-11-17T05:47:09.152Z,44.31
2023-11-17T05:48:09.216Z,44.47
2023-11-17T05:49:09.201Z,47.70
2023-11-17T05:50:09.222Z,57.20
2023-11-17T05:51:09.111Z,52.05
2023-11-17T05:52:09.145Z,46.08
2023-11-17T05:53:09.171Z,45.76
2023-11-17T05:54:09.103Z,46.08
2023-11-17T05:55:09.145Z,44.96
2023-11-17T05:56:09.201Z,71.22
2023-11-17T05:57:09.097Z,55.43
2023-11-17T05:58:09.185Z,45.12
2023-11-17T05:59:09.079Z,44.63
2023-11-17T06:00:09.070Z,46.08
2023-11-17T06:01:09.122Z,47.37
2023-11-17T06:02:09.069Z,46.73
2023-11-17T06:03:09.132Z,49.95
2023-11-17T06:04:09.166Z,44.96
2023-11-17T06:05:09.041Z,43.18
2023-11-17T06:06:09.053Z,42.38
2023-11-17T06:07:09.068Z,43.02
2023-11-17T06:08:09.019Z,42.38
2023-11-17T06:09:09.002Z,44.31
2023-11-17T06:10:09.029Z,47.05
2023-11-17T06:11:10.448Z,58.49
2023-11-17T06:12:09.625Z,47.21
2023-11-17T06:13:09.133Z,56.07
2023-11-17T06:14:09.487Z,46.08
2023-11-17T06:15:09.007Z,44.96
2023-11-17T06:16:09.632Z,44.79
2023-11-17T06:17:08.992Z,43.99
2023-11-17T06:18:11.208Z,44.47
2023-11-17T06:19:08.979Z,50.11
2023-11-17T06:20:11.422Z,63.00
2023-11-17T06:21:08.934Z,72.19
2023-11-17T06:22:11.010Z,43.83
2023-11-17T06:23:08.903Z,44.47
2023-11-17T06:24:08.912Z,54.95
2023-11-17T06:25:08.941Z,44.15
2023-11-17T06:26:09.043Z,60.10
2023-11-17T06:27:08.899Z,53.01
2023-11-17T06:28:08.946Z,62.68
2023-11-17T06:29:08.879Z,63.65
2023-11-17T06:30:08.907Z,46.57
2023-11-17T06:31:08.921Z,52.53
2023-11-17T06:32:08.900Z,73.32
2023-11-17T06:33:09.011Z,76.05
2023-11-17T06:34:08.902Z,85.08
2023-11-17T06:35:08.850Z,47.70
2023-11-17T06:36:08.827Z,47.21
2023-11-17T06:37:08.826Z,45.92
2023-11-17T06:38:08.901Z,51.24
2023-11-17T06:39:08.805Z,58.81
2023-11-17T06:40:08.983Z,63.65
2023-11-17T06:41:08.779Z,63.81
2023-11-17T06:42:08.776Z,45.12
2023-11-17T06:43:08.827Z,46.73
2023-11-17T06:44:08.773Z,59.78
2023-11-17T06:45:08.769Z,55.91
2023-11-17T06:46:08.830Z,56.40
2023-11-17T06:47:08.935Z,46.57
2023-11-17T06:48:08.875Z,45.92
2023-11-17T06:49:08.770Z,58.17
2023-11-17T06:50:08.736Z,54.14
2023-11-17T06:51:08.738Z,44.79
2023-11-17T06:52:08.983Z,47.86
2023-11-17T06:53:08.763Z,46.08
2023-11-17T06:54:09.028Z,46.41
2023-11-17T06:55:08.725Z,57.52
2023-11-17T06:56:08.697Z,61.07
2023-11-17T06:57:08.674Z,52.69
2023-11-17T06:58:08.727Z,47.37
2023-11-17T06:59:08.673Z,52.05
2023-11-17T07:00:08.815Z,49.79
2023-11-17T07:01:08.916Z,54.14
2023-11-17T07:02:08.704Z,62.04
2023-11-17T07:03:08.823Z,55.11
2023-11-17T07:04:08.825Z,50.11
2023-11-17T07:05:08.645Z,51.40
2023-11-17T07:06:08.660Z,62.36
2023-11-17T07:07:11.329Z,64.13
2023-11-17T07:08:08.628Z,49.95
2023-11-17T07:09:08.585Z,45.60
2023-11-17T07:10:08.772Z,55.59
2023-11-17T07:11:08.585Z,63.00
2023-11-17T07:12:08.684Z,61.07
2023-11-17T07:13:08.669Z,60.26
2023-11-17T07:14:08.588Z,49.63
2023-11-17T07:15:08.584Z,46.89
2023-11-17T07:16:08.590Z,47.70
2023-11-17T07:17:08.590Z,46.73
2023-11-17T07:18:08.668Z,61.39
2023-11-17T07:19:08.566Z,49.31
2023-11-17T07:20:08.542Z,59.46
2023-11-17T07:21:08.534Z,64.61
2023-11-17T07:22:08.610Z,57.52
2023-11-17T07:23:08.552Z,50.92
2023-11-17T07:24:08.499Z,48.82
2023-11-17T07:25:08.650Z,46.89
2023-11-17T07:26:08.614Z,44.31
2023-11-17T07:27:08.466Z,46.73
2023-11-17T07:28:08.516Z,47.70
2023-11-17T07:29:08.511Z,48.82
2023-11-17T07:30:08.520Z,57.85
2023-11-17T07:31:08.496Z,71.06
2023-11-17T07:32:08.484Z,81.05
2023-11-17T07:33:08.468Z,65.90
2023-11-17T07:34:08.449Z,55.43
2023-11-17T07:35:08.423Z,54.79
2023-11-17T07:36:08.464Z,53.33
2023-11-17T07:37:08.485Z,47.70
2023-11-17T07:38:08.566Z,50.27
2023-11-17T07:39:08.399Z,68.32
2023-11-17T07:40:08.485Z,51.24
2023-11-17T07:41:08.479Z,58.65
2023-11-17T07:42:08.485Z,53.50
2023-11-17T07:43:08.482Z,67.51
2023-11-17T07:44:08.522Z,80.73
2023-11-17T07:45:08.512Z,74.93
2023-11-17T07:46:08.369Z,72.67
2023-11-17T07:47:08.376Z,68.32
2023-11-17T07:48:08.475Z,66.71
2023-11-17T07:49:08.339Z,67.03
2023-11-17T07:50:08.351Z,66.71
2023-11-17T07:51:08.309Z,69.45
2023-11-17T07:52:08.324Z,68.96
2023-11-17T07:53:08.318Z,69.13
2023-11-17T07:54:08.284Z,67.35
2023-11-17T07:55:08.319Z,66.87
2023-11-17T07:56:08.338Z,66.23
2023-11-17T07:57:08.264Z,65.90
2023-11-17T07:58:08.461Z,65.10
2023-11-17T07:59:08.308Z,65.58
2023-11-17T08:00:08.243Z,66.06
2023-11-17T08:01:08.340Z,66.23
2023-11-17T08:02:08.230Z,66.23
2023-11-17T08:03:08.322Z,65.42
2023-11-17T08:04:08.396Z,62.84
2023-11-17T08:05:08.284Z,66.55
2023-11-17T08:06:08.210Z,63.81
2023-11-17T08:07:08.223Z,63.65
2023-11-17T08:08:08.217Z,63.00
2023-11-17T08:09:08.289Z,65.26
2023-11-17T08:10:08.233Z,69.77
2023-11-17T08:11:08.180Z,77.99
2023-11-17T08:12:08.171Z,77.50
2023-11-17T08:13:08.203Z,74.93
2023-11-17T08:14:08.267Z,62.84
2023-11-17T08:15:08.148Z,59.14
2023-11-17T08:16:08.277Z,56.07
2023-11-17T08:17:08.169Z,57.36
2023-11-17T08:18:08.280Z,68.48
2023-11-17T08:19:18.158Z,53.33
2023-11-17T08:20:09.136Z,51.56
2023-11-17T08:21:08.201Z,61.71
2023-11-17T08:22:08.143Z,66.87
2023-11-17T08:23:08.127Z,75.41
2023-11-17T08:24:08.083Z,76.22
2023-11-17T08:25:08.136Z,74.77
2023-11-17T08:26:08.062Z,72.35
2023-11-17T08:27:08.061Z,62.52
2023-11-17T08:28:08.143Z,65.90
2023-11-17T08:29:08.052Z,48.34
2023-11-17T08:30:08.165Z,75.41
2023-11-17T08:31:08.096Z,75.25
2023-11-17T08:32:08.209Z,65.42
2023-11-17T08:33:08.615Z,72.51
2023-11-17T08:34:08.210Z,65.10
2023-11-17T08:35:08.020Z,67.68
2023-11-17T08:36:08.002Z,66.23
2023-11-17T08:37:08.022Z,60.10
2023-11-17T08:38:08.048Z,49.15
2023-11-17T08:39:07.978Z,50.43
2023-11-17T08:40:08.028Z,62.84
2023-11-17T08:41:07.998Z,63.65
2023-11-17T08:42:07.994Z,62.20
2023-11-17T08:43:08.237Z,62.84
2023-11-17T08:44:08.214Z,71.06
2023-11-17T08:45:08.045Z,66.71
2023-11-17T08:46:08.309Z,71.38
2023-11-17T08:47:08.008Z,67.84
2023-11-17T08:48:07.986Z,70.58
2023-11-17T08:49:07.937Z,69.13
2023-11-17T08:50:07.962Z,64.78
2023-11-17T08:51:07.925Z,65.90
2023-11-17T08:52:08.139Z,64.94
2023-11-17T08:53:07.916Z,62.36
2023-11-17T08:54:07.902Z,52.69
2023-11-17T08:55:08.002Z,53.01
2023-11-17T08:56:07.894Z,53.82
2023-11-17T08:57:07.862Z,51.56
2023-11-17T08:58:08.001Z,53.98
2023-11-17T08:59:07.852Z,64.78
2023-11-17T09:00:07.879Z,61.87
2023-11-17T09:01:07.901Z,64.29
2023-11-17T09:02:08.096Z,52.69
2023-11-17T09:03:08.316Z,52.37
2023-11-17T09:04:07.896Z,52.05
2023-11-17T09:05:07.829Z,58.65
2023-11-17T09:06:07.855Z,59.30
2023-11-17T09:07:07.843Z,52.53
2023-11-17T09:08:07.814Z,55.75
2023-11-17T09:09:19.982Z,59.62
2023-11-17T09:10:08.807Z,57.04
2023-11-17T09:11:07.857Z,56.24
2023-11-17T09:12:07.756Z,62.68
2023-11-17T09:13:07.857Z,67.84
2023-11-17T09:14:07.791Z,50.27
2023-11-17T09:15:07.744Z,48.66
2023-11-17T09:16:07.878Z,50.43
2023-11-17T09:17:07.962Z,53.01
2023-11-17T09:18:07.914Z,49.31
2023-11-17T09:19:07.764Z,59.94
2023-11-17T09:20:07.706Z,62.84
2023-11-17T09:21:07.720Z,63.65
2023-11-17T09:22:07.827Z,65.90
2023-11-17T09:23:07.776Z,62.36
2023-11-17T09:24:07.717Z,63.81
2023-11-17T09:25:07.724Z,63.81
2023-11-17T09:26:07.689Z,63.49
2023-11-17T09:27:07.680Z,63.97
2023-11-17T09:28:07.697Z,67.03
2023-11-17T09:29:07.695Z,60.75
2023-11-17T09:30:07.649Z,79.92
2023-11-17T09:31:07.666Z,58.97
2023-11-17T09:32:07.651Z,61.39
2023-11-17T09:33:07.723Z,54.95
2023-11-17T09:34:07.833Z,52.37
2023-11-17T09:35:07.612Z,50.92
2023-11-17T09:36:07.627Z,53.17
2023-11-17T09:37:07.624Z,59.46
2023-11-17T09:38:07.626Z,55.59
2023-11-17T09:39:07.670Z,56.07
2023-11-17T09:40:07.614Z,50.92
2023-11-17T09:41:07.584Z,50.27
2023-11-17T09:42:07.561Z,62.68
2023-11-17T09:43:07.691Z,70.42
2023-11-17T09:44:07.576Z,52.21
2023-11-17T09:45:07.553Z,49.63
2023-11-17T09:46:07.576Z,61.71
2023-11-17T09:47:07.545Z,62.52
2023-11-17T09:48:07.616Z,59.62
2023-11-17T09:49:07.568Z,63.97
2023-11-17T09:50:07.653Z,55.43
2023-11-17T09:51:07.509Z,57.04
2023-11-17T09:52:07.520Z,56.40
2023-11-17T09:53:07.535Z,54.95
2023-11-17T09:54:07.485Z,57.69
2023-11-17T09:55:07.481Z,56.40
2023-11-17T09:56:07.503Z,53.98
2023-11-17T09:57:07.492Z,71.22
2023-11-17T09:58:08.066Z,52.85
2023-11-17T09:59:07.489Z,51.56
2023-11-17T10:00:07.479Z,47.86
2023-11-17T10:01:07.512Z,50.76
2023-11-17T10:02:07.535Z,46.89
2023-11-17T10:03:07.496Z,57.52
2023-11-17T10:04:07.620Z,50.11
2023-11-17T10:05:07.446Z,47.53
2023-11-17T10:06:07.539Z,47.05
2023-11-17T10:07:07.417Z,53.50
2023-11-17T10:08:07.407Z,60.42
2023-11-17T10:09:07.386Z,66.71
2023-11-17T10:10:07.383Z,71.54
2023-11-17T10:11:07.402Z,47.53
2023-11-17T10:12:07.369Z,49.31
2023-11-17T10:13:07.393Z,47.21
2023-11-17T10:14:07.386Z,58.49
2023-11-17T10:15:07.339Z,47.53
2023-11-17T10:16:07.409Z,63.97
2023-11-17T10:17:07.362Z,61.07
2023-11-17T10:18:07.330Z,60.26
2023-11-17T10:19:07.350Z,55.27
2023-11-17T10:20:07.300Z,54.95
2023-11-17T10:21:07.302Z,47.05
2023-11-17T10:22:07.448Z,46.73
2023-11-17T10:23:07.279Z,45.76
2023-11-17T10:24:07.303Z,56.72
2023-11-17T10:25:07.274Z,61.71
2023-11-17T10:26:07.322Z,56.24
2023-11-17T10:27:07.253Z,52.69
2023-11-17T10:28:07.281Z,52.21
2023-11-17T10:29:07.245Z,56.72
2023-11-17T10:30:07.294Z,49.31
2023-11-17T10:31:07.259Z,53.01
2023-11-17T10:32:22.720Z,46.25
2023-11-17T10:33:14.790Z,47.70
2023-11-17T10:34:08.316Z,49.15
2023-11-17T10:35:07.487Z,45.60
2023-11-17T10:36:07.183Z,54.62
2023-11-17T10:37:07.202Z,50.76
2023-11-17T10:38:07.295Z,46.73
2023-11-17T10:39:07.173Z,50.11
2023-11-17T10:40:11.534Z,49.63
2023-11-17T10:41:08.164Z,59.78
2023-11-17T10:42:07.137Z,48.02
2023-11-17T10:43:07.147Z,50.11
2023-11-17T10:44:07.126Z,45.44
2023-11-17T10:45:07.790Z,45.28
2023-11-17T10:46:07.217Z,49.79
2023-11-17T10:47:07.250Z,49.31
2023-11-17T10:48:07.139Z,56.88
2023-11-17T10:49:07.173Z,48.02
2023-11-17T10:50:07.108Z,45.12
2023-11-17T10:51:07.356Z,45.12
2023-11-17T10:52:07.149Z,45.28
2023-11-17T10:53:07.067Z,62.84
2023-11-17T10:54:07.298Z,67.84
2023-11-17T10:55:07.095Z,43.83
2023-11-17T10:56:07.088Z,46.57
2023-11-17T10:57:07.059Z,58.33
2023-11-17T10:58:07.053Z,46.57
2023-11-17T10:59:07.026Z,43.99
2023-11-17T11:00:07.132Z,48.50
2023-11-17T11:01:07.074Z,44.31
2023-11-17T11:02:07.014Z,44.63
2023-11-17T11:03:07.039Z,45.76
2023-11-17T11:04:07.096Z,48.82
2023-11-17T11:05:06.982Z,47.70
2023-11-17T11:06:07.036Z,43.34
2023-11-17T11:07:06.970Z,53.17
2023-11-17T11:08:06.957Z,53.17
2023-11-17T11:09:06.975Z,42.22
2023-11-17T11:10:07.110Z,44.15
2023-11-17T11:11:06.986Z,45.60
2023-11-17T11:12:06.929Z,42.38
2023-11-17T11:13:06.957Z,49.79
2023-11-17T11:14:06.913Z,50.11
2023-11-17T11:15:06.977Z,47.70
2023-11-17T11:16:07.659Z,50.11
2023-11-17T11:17:06.960Z,57.69
2023-11-17T11:18:06.937Z,42.22
2023-11-17T11:19:06.902Z,43.02
2023-11-17T11:20:21.315Z,63.81
2023-11-17T11:21:08.046Z,67.51
2023-11-17T11:22:06.871Z,48.66
2023-11-17T11:23:06.847Z,45.76
2023-11-17T11:24:06.899Z,54.30
2023-11-17T11:25:07.084Z,51.72
2023-11-17T11:26:07.137Z,54.62
2023-11-17T11:27:07.082Z,62.20
2023-11-17T11:28:06.831Z,60.26
2023-11-17T11:29:06.814Z,61.55
2023-11-17T11:30:06.878Z,60.59
2023-11-17T11:31:06.847Z,63.33
2023-11-17T11:32:06.879Z,69.13
2023-11-17T11:33:06.880Z,51.88
2023-11-17T11:34:06.792Z,53.98
2023-11-17T11:35:06.784Z,52.69
2023-11-17T11:36:06.773Z,51.56
2023-11-17T11:37:06.855Z,56.07
2023-11-17T11:38:06.745Z,52.21
2023-11-17T11:39:06.742Z,66.06
2023-11-17T11:40:06.828Z,43.67
2023-11-17T11:41:06.870Z,60.91
2023-11-17T11:42:06.838Z,46.89
2023-11-17T11:43:06.758Z,49.95
2023-11-17T11:44:06.697Z,45.12
2023-11-17T11:45:06.702Z,47.70
2023-11-17T11:46:06.765Z,45.44
2023-11-17T11:47:07.231Z,58.01
2023-11-17T11:48:06.697Z,58.33
2023-11-17T11:49:06.677Z,57.04
2023-11-17T11:50:06.658Z,57.36
2023-11-17T11:51:06.656Z,48.34
2023-11-17T11:52:06.697Z,62.52
2023-11-17T11:53:06.662Z,54.46
2023-11-17T11:54:06.988Z,45.12
2023-11-17T11:55:06.669Z,43.51
2023-11-17T11:56:06.828Z,43.51
2023-11-17T11:57:06.859Z,45.12
2023-11-17T11:58:06.771Z,48.98
2023-11-17T11:59:06.622Z,44.79
2023-11-17T12:00:06.588Z,46.08
2023-11-17T12:01:06.610Z,47.70
2023-11-17T12:02:06.620Z,51.56
2023-11-17T12:03:06.672Z,59.94
2023-11-17T12:04:06.759Z,59.46
2023-11-17T12:05:06.647Z,45.60
2023-11-17T12:06:06.764Z,45.28
2023-11-17T12:07:06.839Z,44.47
2023-11-17T12:08:06.533Z,43.83
2023-11-17T12:09:06.517Z,43.67
2023-11-17T12:10:06.607Z,42.06
2023-11-17T12:11:06.505Z,42.06
2023-11-17T12:12:06.516Z,43.67
2023-11-17T12:13:06.544Z,46.89
2023-11-17T12:14:06.712Z,50.92
2023-11-17T12:15:06.495Z,53.98
2023-11-17T12:16:06.495Z,56.72
2023-11-17T12:17:06.581Z,52.69
2023-11-17T12:18:06.634Z,47.53
2023-11-17T12:19:06.518Z,55.75
2023-11-17T12:20:06.449Z,63.81
2023-11-17T12:21:06.445Z,53.01
2023-11-17T12:22:06.597Z,53.33
2023-11-17T12:23:06.430Z,48.34
2023-11-17T12:24:06.411Z,54.46
2023-11-17T12:25:06.440Z,46.25
2023-11-17T12:26:06.401Z,52.69
2023-11-17T12:27:07.022Z,46.73
2023-11-17T12:28:06.426Z,40.61
2023-11-17T12:29:06.398Z,64.45
2023-11-17T12:30:06.498Z,42.06
2023-11-17T12:31:06.470Z,57.20
2023-11-17T12:32:06.548Z,50.60
2023-11-17T12:33:06.501Z,44.63
2023-11-17T12:34:06.501Z,43.51
2023-11-17T12:35:06.343Z,42.38
2023-11-17T12:36:06.331Z,57.36
2023-11-17T12:37:06.371Z,45.28
2023-11-17T12:38:06.330Z,44.47
2023-11-17T12:39:06.315Z,59.62
2023-11-17T12:40:06.372Z,41.41
2023-11-17T12:41:06.377Z,64.13
2023-11-17T12:42:06.311Z,53.01
2023-11-17T12:43:06.311Z,57.20
2023-11-17T12:44:06.281Z,59.62
2023-11-17T12:45:06.267Z,56.40
2023-11-17T12:46:06.351Z,65.74
2023-11-17T12:47:17.301Z,51.72
2023-11-17T12:48:07.286Z,43.51
2023-11-17T12:49:06.327Z,43.18
2023-11-17T12:50:06.263Z,58.65
2023-11-17T12:51:06.264Z,56.07
2023-11-17T12:52:06.277Z,49.31