createdAt,value
2017-11-09T00:00:15.819Z,64.00
2017-11-09T00:01:15.836Z,63.90
2017-11-09T00:02:15.860Z,68.50
2017-11-09T00:03:15.867Z,67.70
2017-11-09T00:04:15.894Z,70.40
2017-11-09T00:05:15.895Z,73.00
2017-11-09T00:06:15.912Z,67.00
2017-11-09T00:07:15.927Z,66.20
2017-11-09T00:08:15.952Z,69.10
2017-11-09T00:09:15.960Z,71.50
2017-11-09T00:10:15.973Z,70.70
2017-11-09T00:11:15.989Z,72.70
2017-11-09T00:12:16.003Z,71.70
2017-11-09T00:13:16.020Z,71.80
2017-11-09T00:14:16.034Z,67.20
2017-11-09T00:15:16.054Z,66.50
2017-11-09T00:16:16.067Z,66.60
2017-11-09T00:17:16.080Z,66.20
2017-11-09T00:18:16.097Z,64.70
2017-11-09T00:19:16.112Z,62.20
2017-11-09T00:20:16.128Z,63.70
2017-11-09T00:21:16.143Z,64.40
2017-11-09T00:22:16.158Z,65.00
2017-11-09T00:23:16.171Z,63.20
2017-11-09T00:24:16.187Z,62.30
2017-11-09T00:25:16.204Z,61.50
2017-11-09T00:26:16.218Z,62.00
2017-11-09T00:27:16.233Z,57.50
2017-11-09T00:28:16.251Z,59.80
2017-11-09T00:29:16.265Z,59.90
2017-11-09T00:30:16.280Z,59.10
2017-11-09T00:31:16.303Z,59.30
2017-11-09T00:32:16.308Z,58.10
2017-11-09T00:33:16.328Z,58.10
2017-11-09T00:34:16.345Z,55.30
2017-11-09T00:35:16.354Z,56.40
2017-11-09T00:36:16.369Z,57.30
2017-11-09T00:37:16.390Z,56.80
2017-11-09T00:38:16.401Z,57.10
2017-11-09T00:39:16.448Z,59.50
2017-11-09T00:40:16.433Z,56.50
2017-11-09T00:41:16.448Z,58.50
2017-11-09T00:42:16.461Z,59.90
2017-11-09T00:43:16.477Z,59.10
2017-11-09T00:44:16.493Z,57.20
2017-11-09T00:45:16.513Z,58.30
2017-11-09T00:46:16.524Z,59.10
2017-11-09T00:47:16.538Z,60.90
2017-11-09T00:48:16.552Z,58.70
2017-11-09T00:49:16.568Z,59.10
2017-11-09T00:50:16.585Z,60.30
2017-11-09T00:51:16.603Z,58.50
2017-11-09T00:52:16.616Z,56.70
2017-11-09T00:53:16.630Z,58.20
2017-11-09T00:54:16.657Z,58.20
2017-11-09T00:55:16.660Z,58.40
2017-11-09T00:56:16.680Z,59.60
2017-11-09T00:57:16.692Z,60.10
2017-11-09T00:58:16.715Z,59.90
2017-11-09T00:59:16.725Z,59.40
2017-11-09T01:00:16.738Z,60.40
2017-11-09T01:01:16.753Z,59.00
2017-11-09T01:02:16.770Z,60.80
2017-11-09T01:03:16.782Z,58.60
2017-11-09T01:04:16.800Z,59.00
2017-11-09T01:05:16.814Z,59.10
2017-11-09T01:06:16.831Z,58.50
2017-11-09T01:07:16.845Z,56.40
2017-11-09T01:08:16.862Z,56.70
2017-11-09T01:09:16.877Z,56.60
2017-11-09T01:10:16.891Z,54.80
2017-11-09T01:11:16.912Z,56.60
2017-11-09T01:12:16.924Z,57.40
2017-11-09T01:13:16.937Z,57.70
2017-11-09T01:14:16.960Z,58.50
2017-11-09T01:15:16.968Z,61.60
2017-11-09T01:16:16.984Z,62.30
2017-11-09T01:17:17.003Z,66.00
2017-11-09T01:18:17.019Z,66.60
2017-11-09T01:19:17.032Z,67.50
2017-11-09T01:20:17.049Z,68.30
2017-11-09T01:21:17.066Z,65.90
2017-11-09T01:22:17.078Z,64.40
2017-11-09T01:23:17.095Z,65.40
2017-11-09T01:24:17.108Z,60.30
2017-11-09T01:25:17.131Z,60.10
2017-11-09T01:26:17.144Z,59.20
2017-11-09T01:27:17.154Z,58.10
2017-11-09T01:28:17.170Z,57.40
2017-11-09T01:29:17.189Z,59.20
2017-11-09T01:30:17.205Z,60.10
2017-11-09T01:31:17.218Z,60.60
2017-11-09T01:32:17.232Z,58.70
2017-11-09T01:33:17.252Z,64.00
2017-11-09T01:34:17.270Z,60.50
2017-11-09T01:35:17.280Z,62.30
2017-11-09T01:36:17.297Z,61.40
2017-11-09T01:37:17.315Z,61.10
2017-11-09T01:38:17.330Z,61.40
2017-11-09T01:39:17.344Z,62.20
2017-11-09T01:40:17.367Z,62.60
2017-11-09T01:41:17.373Z,61.20
2017-11-09T01:42:17.414Z,60.50
2017-11-09T01:43:17.407Z,62.80
2017-11-09T01:44:17.420Z,64.40
2017-11-09T01:45:17.436Z,63.10
2017-11-09T01:46:17.456Z,63.40
2017-11-09T01:47:17.470Z,62.90
2017-11-09T01:48:17.483Z,61.00
2017-11-09T01:49:17.499Z,65.70
2017-11-09T01:50:17.515Z,62.90
2017-11-09T01:51:17.529Z,63.90
2017-11-09T01:52:17.544Z,64.00
2017-11-09T01:53:17.559Z,62.30
2017-11-09T01:54:17.575Z,65.70
2017-11-09T01:55:17.590Z,65.20
2017-11-09T01:56:17.619Z,69.10
2017-11-09T01:57:17.622Z,67.90
2017-11-09T01:58:17.636Z,71.90
2017-11-09T01:59:17.657Z,73.40
2017-11-09T02:00:17.674Z,70.30
2017-11-09T02:01:17.684Z,71.10
2017-11-09T02:02:17.702Z,70.60
2017-11-09T02:03:17.715Z,71.60
2017-11-09T02:04:17.730Z,70.20
2017-11-09T02:05:17.750Z,71.30
2017-11-09T02:06:17.763Z,68.40
2017-11-09T02:07:17.779Z,66.30
2017-11-09T02:08:17.795Z,68.90
2017-11-09T02:09:17.813Z,70.90
2017-11-09T02:10:17.826Z,70.40
2017-11-09T02:11:17.841Z,71.60
2017-11-09T02:12:17.857Z,69.80
2017-11-09T02:13:17.873Z,69.60
2017-11-09T02:14:17.892Z,68.80
2017-11-09T02:15:17.910Z,70.80
2017-11-09T02:16:17.919Z,71.90
2017-11-09T02:17:17.935Z,71.50
2017-11-09T02:18:17.953Z,71.10
2017-11-09T02:19:17.968Z,72.70
2017-11-09T02:20:17.985Z,71.50
2017-11-09T02:21:17.999Z,69.40
2017-11-09T02:22:18.015Z,68.40
2017-11-09T02:23:18.029Z,70.10
2017-11-09T02:24:18.048Z,70.60
2017-11-09T02:25:18.062Z,69.90
2017-11-09T02:26:18.078Z,70.00
2017-11-09T02:27:18.098Z,71.70
2017-11-09T02:28:18.110Z,72.60
2017-11-09T02:29:18.129Z,74.80
2017-11-09T02:30:18.146Z,71.40
2017-11-09T02:31:18.157Z,72.00
2017-11-09T02:32:18.175Z,71.80
2017-11-09T02:33:18.192Z,73.80
2017-11-09T02:34:18.209Z,72.70
2017-11-09T02:35:18.224Z,73.80
2017-11-09T02:36:18.237Z,72.40
2017-11-09T02:37:18.252Z,72.10
2017-11-09T02:38:18.272Z,70.90
2017-11-09T02:39:18.290Z,72.10
2017-11-09T02:40:18.312Z,72.30
2017-11-09T02:41:18.329Z,73.00
2017-11-09T02:42:18.333Z,73.50
2017-11-09T02:43:18.349Z,73.50
2017-11-09T02:44:18.364Z,72.80
2017-11-09T02:45:18.385Z,73.30
2017-11-09T02:46:18.398Z,75.10
2017-11-09T02:47:18.433Z,75.00
2017-11-09T02:48:18.441Z,76.30
2017-11-09T02:49:18.446Z,76.40
2017-11-09T02:50:18.463Z,77.80
2017-11-09T02:51:18.484Z,76.30
2017-11-09T02:52:18.504Z,77.40
2017-11-09T02:53:18.513Z,76.10
2017-11-09T02:54:18.525Z,75.80
2017-11-09T02:55:18.542Z,77.70
2017-11-09T02:56:18.562Z,75.90
2017-11-09T02:57:18.573Z,77.90
2017-11-09T02:58:18.592Z,79.30
2017-11-09T02:59:18.605Z,80.60
2017-11-09T03:00:18.621Z,79.60
2017-11-09T03:01:18.645Z,77.70
2017-11-09T03:02:18.654Z,80.40
2017-11-09T03:03:18.668Z,79.60
2017-11-09T03:04:18.688Z,79.30
2017-11-09T03:05:18.706Z,79.10
2017-11-09T03:06:18.719Z,75.20
2017-11-09T03:07:18.751Z,80.70
2017-11-09T03:08:18.751Z,76.80
2017-11-09T03:09:18.774Z,79.10
2017-11-09T03:10:18.787Z,80.60
2017-11-09T03:11:18.795Z,79.60
2017-11-09T03:12:18.813Z,76.10
2017-11-09T03:13:18.827Z,77.00
2017-11-09T03:14:18.843Z,73.60
2017-11-09T03:15:18.861Z,70.80
2017-11-09T03:16:18.875Z,72.00
2017-11-09T03:17:18.889Z,71.80
2017-11-09T03:18:18.909Z,74.60
2017-11-09T03:19:18.926Z,72.10
2017-11-09T03:20:18.938Z,72.30
2017-11-09T03:21:18.955Z,73.70
2017-11-09T03:22:18.974Z,73.50
2017-11-09T03:23:18.989Z,79.40
2017-11-09T03:24:19.005Z,80.00
2017-11-09T03:25:19.018Z,76.10
2017-11-09T03:26:19.033Z,77.70
2017-11-09T03:27:19.051Z,76.10
2017-11-09T03:28:19.077Z,74.80
2017-11-09T03:29:19.082Z,76.80
2017-11-09T03:30:19.098Z,76.90
2017-11-09T03:31:19.118Z,79.40
2017-11-09T03:32:19.128Z,76.50
2017-11-09T03:33:19.147Z,76.10
2017-11-09T03:34:19.163Z,75.20
2017-11-09T03:35:19.179Z,75.10
2017-11-09T03:36:19.193Z,73.00
2017-11-09T03:37:19.209Z,73.00
2017-11-09T03:38:19.229Z,77.20
2017-11-09T03:39:19.239Z,73.00
2017-11-09T03:40:19.258Z,75.30
2017-11-09T03:41:19.272Z,74.50
2017-11-09T03:42:19.289Z,73.40
2017-11-09T03:43:19.304Z,74.40
2017-11-09T03:44:19.319Z,74.00
2017-11-09T03:45:19.341Z,74.10
2017-11-09T03:46:19.359Z,75.50
2017-11-09T03:47:19.366Z,70.60
2017-11-09T03:48:19.397Z,72.50
2017-11-09T03:49:19.400Z,69.40
2017-11-09T03:50:19.421Z,72.60
2017-11-09T03:51:19.439Z,72.60
2017-11-09T03:52:19.447Z,70.80
2017-11-09T03:53:19.466Z,71.30
2017-11-09T03:54:19.478Z,72.40
2017-11-09T03:55:19.496Z,70.40
2017-11-09T03:56:19.513Z,72.00
2017-11-09T03:57:19.545Z,71.70
2017-11-09T03:58:19.543Z,71.90
2017-11-09T03:59:19.560Z,69.90
2017-11-09T04:00:19.577Z,72.20
2017-11-09T04:01:19.592Z,73.30
2017-11-09T04:02:19.608Z,70.40
2017-11-09T04:03:19.623Z,70.80
2017-11-09T04:04:19.640Z,72.60
2017-11-09T04:05:19.657Z,70.50
2017-11-09T04:06:19.672Z,70.70
2017-11-09T04:07:19.688Z,70.50
2017-11-09T04:08:19.703Z,72.70
2017-11-09T04:09:19.727Z,74.70
2017-11-09T04:10:19.738Z,71.00
2017-11-09T04:11:19.753Z,72.50
2017-11-09T04:12:19.770Z,71.50
2017-11-09T04:13:19.785Z,71.60
2017-11-09T04:14:19.802Z,75.40
2017-11-09T04:15:19.817Z,73.70
2017-11-09T04:16:19.830Z,73.60
2017-11-09T04:17:19.853Z,71.70
2017-11-09T04:18:19.864Z,73.40
2017-11-09T04:19:19.888Z,74.40
2017-11-09T04:20:19.897Z,73.70
2017-11-09T04:21:19.913Z,74.50
2017-11-09T04:22:19.927Z,71.80
2017-11-09T04:23:19.945Z,73.70
2017-11-09T04:24:19.960Z,70.80
2017-11-09T04:25:19.978Z,70.70
2017-11-09T04:26:19.996Z,74.00
2017-11-09T04:27:20.011Z,67.20
2017-11-09T04:28:20.023Z,73.80
2017-11-09T04:29:20.041Z,74.30
2017-11-09T04:30:20.056Z,74.60
2017-11-09T04:31:20.070Z,72.20
2017-11-09T04:32:20.092Z,75.90
2017-11-09T04:33:20.107Z,73.70
2017-11-09T04:34:20.121Z,73.60
2017-11-09T04:35:20.137Z,75.40
2017-11-09T04:36:20.154Z,74.00
2017-11-09T04:37:20.171Z,69.20
2017-11-09T04:38:20.186Z,69.50
2017-11-09T04:39:20.200Z,66.40
2017-11-09T04:40:20.227Z,67.40
2017-11-09T04:41:20.234Z,74.60
2017-11-09T04:42:20.256Z,69.40
2017-11-09T04:43:20.267Z,71.40
2017-11-09T04:44:20.290Z,71.60
2017-11-09T04:45:20.306Z,71.00
2017-11-09T04:46:20.314Z,70.10
2017-11-09T04:47:20.329Z,73.50
2017-11-09T04:48:20.345Z,72.70
2017-11-09T04:49:20.362Z,73.00
2017-11-09T04:50:20.379Z,70.40
2017-11-09T04:51:20.397Z,72.90
2017-11-09T04:52:20.408Z,72.70
2017-11-09T04:53:20.427Z,71.10
2017-11-09T04:54:20.441Z,72.70
2017-11-09T04:55:20.457Z,70.50
2017-11-09T04:56:20.473Z,69.60
2017-11-09T04:57:20.492Z,67.50
2017-11-09T04:58:20.505Z,69.00
2017-11-09T04:59:20.519Z,68.60
2017-11-09T05:00:20.537Z,69.10
2017-11-09T05:01:20.555Z,69.70
2017-11-09T05:02:20.568Z,69.00
2017-11-09T05:03:20.588Z,66.50
2017-11-09T05:04:20.609Z,65.20
2017-11-09T05:05:20.618Z,68.50
2017-11-09T05:06:20.631Z,67.80
2017-11-09T05:07:20.650Z,67.10
2017-11-09T05:08:20.666Z,64.50
2017-11-09T05:09:20.682Z,65.70
2017-11-09T05:10:20.701Z,71.40
2017-11-09T05:11:20.727Z,71.50
2017-11-09T05:12:20.735Z,66.00
2017-11-09T05:13:20.749Z,65.00
2017-11-09T05:14:20.764Z,66.10
2017-11-09T05:15:20.777Z,64.50
2017-11-09T05:16:20.801Z,65.80
2017-11-09T05:17:20.835Z,70.20
2017-11-09T05:18:20.830Z,73.10
2017-11-09T05:19:20.844Z,71.30
2017-11-09T05:20:20.863Z,70.00
2017-11-09T05:21:20.882Z,69.40
2017-11-09T05:22:20.897Z,68.30
2017-11-09T05:23:20.907Z,70.40
2017-11-09T05:24:20.922Z,69.30
2017-11-09T05:25:20.946Z,70.50
2017-11-09T05:26:20.958Z,68.80
2017-11-09T05:27:20.972Z,67.60
2017-11-09T05:28:20.987Z,69.30
2017-11-09T05:29:21.008Z,68.60
2017-11-09T05:30:21.020Z,73.10
2017-11-09T05:31:21.037Z,67.60
2017-11-09T05:32:21.058Z,68.90
2017-11-09T05:33:21.072Z,75.20
2017-11-09T05:34:21.086Z,74.20
2017-11-09T05:35:21.101Z,73.70
2017-11-09T05:36:21.117Z,75.00
2017-11-09T05:37:21.135Z,71.80
2017-11-09T05:38:21.150Z,72.40
2017-11-09T05:39:21.165Z,77.50
2017-11-09T05:40:21.184Z,72.20
2017-11-09T05:41:21.195Z,73.10
2017-11-09T05:42:21.214Z,72.60
2017-11-09T05:43:21.227Z,71.60
2017-11-09T05:44:21.242Z,71.90
2017-11-09T05:45:21.263Z,71.30
2017-11-09T05:46:21.276Z,69.60
2017-11-09T05:47:21.291Z,67.70
2017-11-09T05:48:21.312Z,69.00
2017-11-09T05:49:21.326Z,68.10
2017-11-09T05:50:21.341Z,70.00
2017-11-09T05:51:21.356Z,69.20
2017-11-09T05:52:21.371Z,69.70
2017-11-09T05:53:21.387Z,69.00
2017-11-09T05:54:21.407Z,70.60
2017-11-09T05:55:21.419Z,69.00
2017-11-09T05:56:21.437Z,67.70
2017-11-09T05:57:21.458Z,69.30
2017-11-09T05:58:21.472Z,68.00
2017-11-09T05:59:21.486Z,68.50
2017-11-09T06:00:21.502Z,68.30
2017-11-09T06:01:21.515Z,68.10
2017-11-09T06:02:21.530Z,67.90
2017-11-09T06:03:21.546Z,73.40
2017-11-09T06:04:21.564Z,73.40
2017-11-09T06:05:21.582Z,71.00
2017-11-09T06:06:21.598Z,75.10
2017-11-09T06:07:21.613Z,68.60
2017-11-09T06:08:21.627Z,70.50
2017-11-09T06:09:21.645Z,67.80
2017-11-09T06:10:21.665Z,65.90
2017-11-09T06:11:21.677Z,67.60
2017-11-09T06:12:21.694Z,68.00
2017-11-09T06:13:21.709Z,67.50
2017-11-09T06:14:21.725Z,66.80
2017-11-09T06:15:21.742Z,68.40
2017-11-09T06:16:21.757Z,66.30
2017-11-09T06:17:21.773Z,70.80
2017-11-09T06:18:21.790Z,69.80
2017-11-09T06:19:21.806Z,68.60
2017-11-09T06:20:21.820Z,65.90
2017-11-09T06:21:21.835Z,68.50
2017-11-09T06:22:21.855Z,67.50
2017-11-09T06:23:21.872Z,67.90
2017-11-09T06:24:21.885Z,67.10
2017-11-09T06:25:21.901Z,66.30
2017-11-09T06:26:21.916Z,65.90
2017-11-09T06:27:21.938Z,68.10
2017-11-09T06:28:21.954Z,67.70
2017-11-09T06:29:21.971Z,68.80
2017-11-09T06:30:21.981Z,66.60
2017-11-09T06:31:21.998Z,67.20
2017-11-09T06:32:22.013Z,71.20
2017-11-09T06:33:22.031Z,71.50
2017-11-09T06:34:22.048Z,69.90
2017-11-09T06:35:22.063Z,70.20
2017-11-09T06:36:22.095Z,74.60
2017-11-09T06:37:22.097Z,76.50
2017-11-09T06:38:22.118Z,74.30
2017-11-09T06:39:22.131Z,77.30
2017-11-09T06:40:22.144Z,78.00
2017-11-09T06:41:22.157Z,73.80
2017-11-09T06:42:22.174Z,76.50
2017-11-09T06:43:22.190Z,74.00
2017-11-09T06:44:22.206Z,72.80
2017-11-09T06:45:22.223Z,72.90
2017-11-09T06:46:22.240Z,75.40
2017-11-09T06:47:22.255Z,77.30
2017-11-09T06:48:22.272Z,71.40
2017-11-09T06:49:22.289Z,74.20
2017-11-09T06:50:22.306Z,73.60
2017-11-09T06:51:22.317Z,69.80
2017-11-09T06:52:22.338Z,74.10
2017-11-09T06:53:22.354Z,71.20
2017-11-09T06:54:22.378Z,71.40
2017-11-09T06:55:22.382Z,70.10
2017-11-09T06:56:22.398Z,72.10
2017-11-09T06:57:22.416Z,71.50
2017-11-09T06:58:22.434Z,73.40
2017-11-09T06:59:22.449Z,73.40
2017-11-09T07:00:22.467Z,73.00
2017-11-09T07:01:22.481Z,74.10
2017-11-09T07:02:22.498Z,71.20
2017-11-09T07:03:22.520Z,73.30
2017-11-09T07:04:22.530Z,70.50
2017-11-09T07:05:22.546Z,73.90
2017-11-09T07:06:22.561Z,72.40
2017-11-09T07:07:22.577Z,72.70
2017-11-09T07:08:22.600Z,71.60
2017-11-09T07:09:22.611Z,71.70
2017-11-09T07:10:22.627Z,74.40
2017-11-09T07:11:22.643Z,73.70
2017-11-09T07:12:22.664Z,75.90
2017-11-09T07:13:22.675Z,75.10
2017-11-09T07:14:22.694Z,79.10
2017-11-09T07:15:22.708Z,78.30
2017-11-09T07:16:22.722Z,78.20
2017-11-09T07:17:22.744Z,79.70
2017-11-09T07:18:22.758Z,78.10
2017-11-09T07:19:22.774Z,81.90
2017-11-09T07:20:22.790Z,79.10
2017-11-09T07:21:22.804Z,77.40
2017-11-09T07:22:22.824Z,75.50
2017-11-09T07:23:22.855Z,77.40
2017-11-09T07:24:22.856Z,76.40
2017-11-09T07:25:22.871Z,77.10
2017-11-09T07:26:22.894Z,78.40
2017-11-09T07:27:22.901Z,79.20
2017-11-09T07:28:22.917Z,76.30
2017-11-09T07:29:22.935Z,77.40
2017-11-09T07:30:22.955Z,76.30
2017-11-09T07:31:22.966Z,75.80
2017-11-09T07:32:22.983Z,76.90
2017-11-09T07:33:23.004Z,77.00
2017-11-09T07:34:23.017Z,77.10
2017-11-09T07:35:23.031Z,77.50
2017-11-09T07:36:23.048Z,76.30
2017-11-09T07:37:23.066Z,77.80
2017-11-09T07:38:23.081Z,77.20
2017-11-09T07:39:23.096Z,79.20
2017-11-09T07:40:23.115Z,77.90
2017-11-09T07:41:23.132Z,76.10
2017-11-09T07:42:23.151Z,75.60
2017-11-09T07:43:23.165Z,75.50
2017-11-09T07:44:23.179Z,75.90
2017-11-09T07:45:23.203Z,77.20
2017-11-09T07:46:23.227Z,74.60
2017-11-09T07:47:23.229Z,73.70
2017-11-09T07:48:23.243Z,76.80
2017-11-09T07:49:23.262Z,74.60
2017-11-09T07:50:23.277Z,73.50
2017-11-09T07:51:23.302Z,71.80
2017-11-09T07:52:23.309Z,73.90
2017-11-09T07:53:23.325Z,72.90
2017-11-09T07:54:23.343Z,74.70
2017-11-09T07:55:23.362Z,72.50
2017-11-09T07:56:23.377Z,76.30
2017-11-09T07:57:23.389Z,74.40
2017-11-09T07:58:23.414Z,74.50
2017-11-09T07:59:23.425Z,73.50
2017-11-09T08:00:23.445Z,72.10
2017-11-09T08:01:23.458Z,75.10
2017-11-09T08:02:23.475Z,73.40
2017-11-09T08:03:23.490Z,75.50
2017-11-09T08:04:23.502Z,74.90
2017-11-09T08:05:23.521Z,73.20
2017-11-09T08:06:23.537Z,76.20
2017-11-09T08:07:23.554Z,75.20
2017-11-09T08:08:23.567Z,74.80
2017-11-09T08:09:23.584Z,76.90
2017-11-09T08:10:23.606Z,74.20
2017-11-09T08:11:23.615Z,76.10
2017-11-09T08:12:23.633Z,73.40
2017-11-09T08:13:23.650Z,74.40
2017-11-09T08:14:23.670Z,74.10
2017-11-09T08:15:23.683Z,75.50
2017-11-09T08:16:23.701Z,77.80
2017-11-09T08:17:23.716Z,85.40
2017-11-09T08:18:23.732Z,82.80
2017-11-09T08:19:23.748Z,75.40
2017-11-09T08:20:23.761Z,71.90
2017-11-09T08:21:23.780Z,75.50
2017-11-09T08:22:23.802Z,69.90
2017-11-09T08:23:23.818Z,76.40
2017-11-09T08:24:23.829Z,82.90
2017-11-09T08:25:23.849Z,78.60
2017-11-09T08:26:23.862Z,78.80
2017-11-09T08:27:23.878Z,74.30
2017-11-09T08:28:23.900Z,307.60
2017-11-09T08:29:23.911Z,229.10
2017-11-09T08:30:23.926Z,108.80
2017-11-09T08:31:23.948Z,105.80
2017-11-09T08:32:23.961Z,108.30
2017-11-09T08:33:23.979Z,85.00
2017-11-09T08:34:23.993Z,82.50
2017-11-09T08:35:24.008Z,77.00
2017-11-09T08:36:24.026Z,71.00
2017-11-09T08:37:24.042Z,73.90
2017-11-09T08:38:24.059Z,68.10
2017-11-09T08:39:24.085Z,68.40
2017-11-09T08:40:24.097Z,68.90
2017-11-09T08:41:24.108Z,70.20
2017-11-09T08:42:24.127Z,70.10
2017-11-09T08:43:24.142Z,70.00
2017-11-09T08:44:24.159Z,70.80
2017-11-09T08:45:24.175Z,69.40
2017-11-09T08:46:24.193Z,73.30
2017-11-09T08:47:24.206Z,93.30
2017-11-09T08:48:24.225Z,86.10
2017-11-09T08:49:24.241Z,80.70
2017-11-09T08:50:24.264Z,77.40
2017-11-09T08:51:24.274Z,76.20
2017-11-09T08:52:24.290Z,73.30
2017-11-09T08:53:24.308Z,73.40
2017-11-09T08:54:24.324Z,73.60
2017-11-09T08:55:24.341Z,72.40
2017-11-09T08:56:24.361Z,74.70
2017-11-09T08:57:24.371Z,73.40
2017-11-09T08:58:24.391Z,74.20
2017-11-09T08:59:24.406Z,75.50
2017-11-09T09:00:24.425Z,76.70
2017-11-09T09:01:24.440Z,74.30
2017-11-09T09:02:24.457Z,72.50
2017-11-09T09:03:24.471Z,72.70
2017-11-09T09:04:24.488Z,73.40
2017-11-09T09:05:24.505Z,72.30
2017-11-09T09:06:24.520Z,73.60
2017-11-09T09:07:24.536Z,73.70
2017-11-09T09:08:24.555Z,75.00
2017-11-09T09:09:24.578Z,76.20
2017-11-09T09:10:24.588Z,71.30
2017-11-09T09:11:24.605Z,80.80
2017-11-09T09:12:24.621Z,74.70
2017-11-09T09:13:24.636Z,71.30
2017-11-09T09:14:24.654Z,76.30
2017-11-09T09:15:24.668Z,74.90
2017-11-09T09:16:24.687Z,71.90
2017-11-09T09:17:24.704Z,73.60
2017-11-09T09:18:24.720Z,75.40
2017-11-09T09:19:24.748Z,75.80
2017-11-09T09:20:24.752Z,72.50
2017-11-09T09:21:24.771Z,76.60
2017-11-09T09:22:24.784Z,79.30
2017-11-09T09:23:24.800Z,71.40
2017-11-09T09:24:24.820Z,71.60
2017-11-09T09:25:24.835Z,71.50
2017-11-09T09:26:24.853Z,69.60
2017-11-09T09:27:24.881Z,71.10
2017-11-09T09:28:24.892Z,71.80
2017-11-09T09:29:24.901Z,71.50
2017-11-09T09:30:24.918Z,67.70
2017-11-09T09:31:24.947Z,64.90
2017-11-09T09:32:24.951Z,66.20
2017-11-09T09:33:24.966Z,66.90
2017-11-09T09:34:24.995Z,66.50
2017-11-09T09:35:25.004Z,67.90
2017-11-09T09:36:25.017Z,65.60
2017-11-09T09:37:25.036Z,88.50
2017-11-09T09:38:25.051Z,81.70
2017-11-09T09:39:25.068Z,82.80
2017-11-09T09:40:25.086Z,83.30
2017-11-09T09:41:25.104Z,80.60
2017-11-09T09:42:25.119Z,74.30
2017-11-09T09:43:25.136Z,76.70
2017-11-09T09:44:25.155Z,72.60
2017-11-09T09:45:25.169Z,71.60
2017-11-09T09:46:25.191Z,71.70
2017-11-09T09:47:25.202Z,72.40
2017-11-09T09:48:25.221Z,71.30
2017-11-09T09:49:25.236Z,73.10
2017-11-09T09:50:25.254Z,71.70
2017-11-09T09:51:25.273Z,71.80
2017-11-09T09:52:25.289Z,69.30
2017-11-09T09:53:25.306Z,69.50
2017-11-09T09:54:25.322Z,71.60
2017-11-09T09:55:25.337Z,71.40
2017-11-09T09:56:25.366Z,67.80
2017-11-09T09:57:25.371Z,68.10
2017-11-09T09:58:25.390Z,67.20
2017-11-09T09:59:25.404Z,65.90
2017-11-09T10:00:25.422Z,66.90
2017-11-09T10:01:25.437Z,67.70
2017-11-09T10:02:25.458Z,66.50
2017-11-09T10:03:25.470Z,66.40
2017-11-09T10:04:25.490Z,67.10
2017-11-09T10:05:25.504Z,65.40
2017-11-09T10:06:25.524Z,68.20
2017-11-09T10:07:25.560Z,66.90
2017-11-09T10:08:25.559Z,66.50
2017-11-09T10:09:25.572Z,63.20
2017-11-09T10:10:25.590Z,67.80
2017-11-09T10:11:25.731Z,65.30
2017-11-09T10:12:25.622Z,69.10
2017-11-09T10:13:25.644Z,66.20
2017-11-09T10:14:25.661Z,66.30
2017-11-09T10:15:25.676Z,65.00
2017-11-09T10:16:25.690Z,66.10
2017-11-09T10:17:25.715Z,65.40
2017-11-09T10:18:25.726Z,62.70
2017-11-09T10:19:25.761Z,63.30
2017-11-09T10:20:25.764Z,62.00
2017-11-09T10:21:25.779Z,61.80
2017-11-09T10:22:25.797Z,62.70
2017-11-09T10:23:25.811Z,63.00
2017-11-09T10:24:25.830Z,62.40
2017-11-09T10:25:25.999Z,61.20
2017-11-09T10:26:25.864Z,61.20
2017-11-09T10:27:25.884Z,63.80
2017-11-09T10:28:25.898Z,61.00
2017-11-09T10:29:25.918Z,61.80
2017-11-09T10:30:25.934Z,60.70
2017-11-09T10:31:25.952Z,62.40
2017-11-09T10:32:25.969Z,62.80
2017-11-09T10:33:25.987Z,61.50
2017-11-09T10:34:26.005Z,63.00
2017-11-09T10:35:26.029Z,60.90
2017-11-09T10:36:26.041Z,60.80
2017-11-09T10:37:26.059Z,60.10
2017-11-09T10:38:26.075Z,60.70
2017-11-09T10:39:26.090Z,61.90
2017-11-09T10:40:26.108Z,57.30
2017-11-09T10:41:26.129Z,59.80
2017-11-09T10:42:26.148Z,61.00
2017-11-09T10:43:26.160Z,61.60
2017-11-09T10:44:26.186Z,59.40
2017-11-09T10:45:26.197Z,61.30
2017-11-09T10:46:26.214Z,57.40
2017-11-09T10:47:26.235Z,60.00
2017-11-09T10:48:26.251Z,59.90
2017-11-09T10:49:26.271Z,61.80
2017-11-09T10:50:26.285Z,59.60
2017-11-09T10:51:26.299Z,56.90
2017-11-09T10:52:26.320Z,57.90
2017-11-09T10:53:26.338Z,54.10
2017-11-09T10:54:26.352Z,55.70
2017-11-09T10:55:26.372Z,57.60
2017-11-09T10:56:26.389Z,59.10
2017-11-09T10:57:26.409Z,57.00
2017-11-09T10:58:26.422Z,57.90
2017-11-09T10:59:26.438Z,57.30
2017-11-09T11:00:26.459Z,58.30
2017-11-09T11:01:26.475Z,57.00
2017-11-09T11:02:26.493Z,57.90
2017-11-09T11:03:26.517Z,57.20
2017-11-09T11:04:26.538Z,58.70
2017-11-09T11:05:26.546Z,57.90
2017-11-09T11:06:26.563Z,56.40
2017-11-09T11:07:26.579Z,54.90
2017-11-09T11:08:26.605Z,56.80
2017-11-09T11:09:26.618Z,57.90
2017-11-09T11:10:26.636Z,58.20
2017-11-09T11:11:26.650Z,56.50
2017-11-09T11:12:26.666Z,58.00
2017-11-09T11:13:26.686Z,57.20
2017-11-09T11:14:26.701Z,58.60
2017-11-09T11:15:26.720Z,55.50
2017-11-09T11:16:26.738Z,57.70
2017-11-09T11:17:26.756Z,56.60
2017-11-09T11:18:26.775Z,57.80
2017-11-09T11:19:26.787Z,56.50
2017-11-09T11:20:26.808Z,58.50
2017-11-09T11:21:26.823Z,58.70
2017-11-09T11:22:26.843Z,57.80
2017-11-09T11:23:26.871Z,59.60
2017-11-09T11:24:26.879Z,56.60
2017-11-09T11:25:26.893Z,60.30
2017-11-09T11:26:26.910Z,57.80
2017-11-09T11:27:26.929Z,60.60
2017-11-09T11:28:26.944Z,58.90
2017-11-09T11:29:26.964Z,58.40
2017-11-09T11:30:26.984Z,55.90
2017-11-09T11:31:27.000Z,55.50
2017-11-09T11:32:27.020Z,56.30
2017-11-09T11:33:27.037Z,57.40
2017-11-09T11:34:27.057Z,58.50
2017-11-09T11:35:27.069Z,58.40
2017-11-09T11:36:27.089Z,57.70
2017-11-09T11:37:27.104Z,57.10
2017-11-09T11:38:27.124Z,58.80
2017-11-09T11:39:27.140Z,60.60
2017-11-09T11:40:27.164Z,58.20
2017-11-09T11:41:27.174Z,58.20
2017-11-09T11:42:27.194Z,59.60
2017-11-09T11:43:27.208Z,58.50
2017-11-09T11:44:27.232Z,59.50
2017-11-09T11:45:27.243Z,56.00
2017-11-09T11:46:27.263Z,57.90
2017-11-09T11:47:27.283Z,59.00
2017-11-09T11:48:27.320Z,56.40
2017-11-09T11:49:27.313Z,56.20
2017-11-09T11:50:27.333Z,56.40
2017-11-09T11:51:27.349Z,56.40
2017-11-09T11:52:27.371Z,55.30
2017-11-09T11:53:27.386Z,54.70
2017-11-09T11:54:27.405Z,54.00
2017-11-09T11:55:27.421Z,56.70
2017-11-09T11:56:27.439Z,56.10
2017-11-09T11:57:27.456Z,55.20
2017-11-09T11:58:27.474Z,55.30
2017-11-09T11:59:27.491Z,56.90
2017-11-09T12:00:27.508Z,57.20
2017-11-09T12:01:27.535Z,58.70
2017-11-09T12:02:27.543Z,72.80
2017-11-09T12:03:27.559Z,59.20
2017-11-09T12:04:27.581Z,53.80
2017-11-09T12:05:27.595Z,54.40
2017-11-09T12:06:27.620Z,55.50
2017-11-09T12:07:27.632Z,56.70
2017-11-09T12:08:27.647Z,56.50
2017-11-09T12:09:27.668Z,57.20
2017-11-09T12:10:27.687Z,56.70
2017-11-09T12:11:27.715Z,57.00
2017-11-09T12:12:27.720Z,56.30
2017-11-09T12:13:27.735Z,54.90
2017-11-09T12:14:27.753Z,54.00
2017-11-09T12:15:27.769Z,56.70
2017-11-09T12:16:27.790Z,55.50
2017-11-09T12:17:27.807Z,55.60
2017-11-09T12:18:27.824Z,57.70
2017-11-09T12:19:27.842Z,57.20
2017-11-09T12:20:27.859Z,55.80
2017-11-09T12:21:27.877Z,57.00
2017-11-09T12:22:27.894Z,57.80
2017-11-09T12:23:27.911Z,55.10
2017-11-09T12:24:27.933Z,57.60
2017-11-09T12:25:27.945Z,56.00
2017-11-09T12:26:27.965Z,53.90
2017-11-09T12:27:27.983Z,57.10
2017-11-09T12:28:27.997Z,54.50
2017-11-09T12:29:28.021Z,56.30
2017-11-09T12:30:28.036Z,54.50
2017-11-09T12:31:28.051Z,57.80
2017-11-09T12:32:28.079Z,55.20
2017-11-09T12:33:28.083Z,57.10
2017-11-09T12:34:28.105Z,55.70
2017-11-09T12:35:28.116Z,55.20
2017-11-09T12:36:28.138Z,54.70
2017-11-09T12:37:28.159Z,56.50
2017-11-09T12:38:28.169Z,56.40
2017-11-09T12:39:28.195Z,56.70
2017-11-09T12:40:28.204Z,56.40
2017-11-09T12:41:28.222Z,56.40
2017-11-09T12:42:28.250Z,57.10
2017-11-09T12:43:28.256Z,56.90
2017-11-09T12:44:28.275Z,57.80
2017-11-09T12:45:28.289Z,56.50
2017-11-09T12:46:28.309Z,57.70
2017-11-09T12:47:28.324Z,57.20
2017-11-09T12:48:28.342Z,57.10
2017-11-09T12:49:28.364Z,55.70
2017-11-09T12:50:28.378Z,56.20
2017-11-09T12:51:28.393Z,55.50
2017-11-09T12:52:28.412Z,55.10