createdAt,value
2022-12-06T00:01:44.695Z,82.87
2022-12-06T00:04:15.195Z,80.28
2022-12-06T00:06:48.594Z,80.01
2022-12-06T00:09:25.119Z,80.34
2022-12-06T00:11:53.019Z,81.37
2022-12-06T00:14:20.724Z,80.28
2022-12-06T00:16:48.840Z,79.19
2022-12-06T00:19:18.516Z,77.70
2022-12-06T00:21:47.546Z,77.06
2022-12-06T00:24:20.714Z,77.76
2022-12-06T00:26:49.620Z,77.03
2022-12-06T00:29:20.121Z,79.33
2022-12-06T00:31:47.933Z,80.59
2022-12-06T00:34:15.598Z,80.29
2022-12-06T00:36:44.104Z,82.21
2022-12-06T00:39:14.386Z,84.77
2022-12-06T00:41:42.327Z,86.38
2022-12-06T00:44:10.211Z,86.88
2022-12-06T00:46:40.056Z,86.21
2022-12-06T00:49:08.973Z,85.42
2022-12-06T00:51:37.892Z,83.49
2022-12-06T00:54:07.202Z,81.71
2022-12-06T00:56:37.924Z,82.80
2022-12-06T00:59:06.185Z,81.10
2022-12-06T01:01:36.586Z,81.75
2022-12-06T01:04:06.472Z,82.08
2022-12-06T01:06:36.675Z,81.55
2022-12-06T01:09:11.747Z,78.84
2022-12-06T01:11:39.439Z,76.80
2022-12-06T01:14:07.174Z,75.75
2022-12-06T01:16:35.404Z,76.12
2022-12-06T01:19:05.817Z,76.70
2022-12-06T01:21:34.046Z,76.94
2022-12-06T01:24:01.551Z,78.72
2022-12-06T01:26:35.220Z,79.91
2022-12-06T01:29:04.438Z,79.78
2022-12-06T01:31:37.754Z,79.40
2022-12-06T01:34:08.345Z,79.20
2022-12-06T01:36:35.915Z,79.01
2022-12-06T01:39:07.159Z,78.86
2022-12-06T01:41:34.889Z,78.26
2022-12-06T01:44:02.674Z,78.09
2022-12-06T01:46:44.503Z,79.17
2022-12-06T01:49:12.395Z,78.73
2022-12-06T01:52:01.895Z,78.95
2022-12-06T01:54:30.234Z,77.96
2022-12-06T01:56:58.482Z,78.57
2022-12-06T01:59:27.266Z,78.15
2022-12-06T02:01:55.425Z,78.27
2022-12-06T02:04:23.753Z,78.58
2022-12-06T02:06:53.058Z,77.96
2022-12-06T02:09:21.226Z,76.93
2022-12-06T02:11:48.877Z,76.48
2022-12-06T02:14:23.857Z,77.58
2022-12-06T02:17:10.289Z,77.86
2022-12-06T02:19:43.636Z,77.84
2022-12-06T02:22:31.206Z,78.72
2022-12-06T02:25:13.721Z,78.00
2022-12-06T02:27:47.124Z,78.67
2022-12-06T02:30:21.380Z,79.85
2022-12-06T02:32:57.829Z,80.83
2022-12-06T02:35:46.886Z,81.29
2022-12-06T02:38:36.706Z,81.31
2022-12-06T02:41:20.834Z,80.81
2022-12-06T02:43:55.849Z,78.97
2022-12-06T02:46:25.589Z,76.95
2022-12-06T02:48:54.640Z,75.22
2022-12-06T02:51:23.123Z,72.68
2022-12-06T02:53:53.381Z,72.24
2022-12-06T02:56:21.512Z,70.79
2022-12-06T02:58:49.047Z,69.76
2022-12-06T03:01:21.269Z,69.10
2022-12-06T03:04:00.252Z,69.18
2022-12-06T03:06:49.515Z,70.46
2022-12-06T03:09:26.087Z,70.04
2022-12-06T03:12:05.033Z,70.05
2022-12-06T03:14:51.196Z,71.16
2022-12-06T03:17:24.520Z,72.17
2022-12-06T03:20:07.652Z,71.93
2022-12-06T03:22:40.219Z,71.68
2022-12-06T03:25:09.856Z,71.36
2022-12-06T03:27:38.782Z,71.17
2022-12-06T03:30:11.715Z,71.25
2022-12-06T03:32:43.888Z,71.06
2022-12-06T03:35:16.095Z,70.93
2022-12-06T03:37:48.201Z,70.65
2022-12-06T03:40:29.251Z,70.81
2022-12-06T03:42:57.490Z,70.36
2022-12-06T03:45:41.648Z,70.29
2022-12-06T03:48:47.297Z,70.86
2022-12-06T03:51:21.126Z,71.18
2022-12-06T03:53:54.091Z,71.19
2022-12-06T03:56:23.861Z,71.54
2022-12-06T03:58:51.448Z,71.57
2022-12-06T04:01:19.151Z,71.72
2022-12-06T04:03:47.201Z,71.34
2022-12-06T04:06:15.081Z,71.21
2022-12-06T04:08:42.630Z,70.29
2022-12-06T04:11:10.165Z,69.94
2022-12-06T04:13:37.702Z,70.14
2022-12-06T04:16:25.600Z,69.70
2022-12-06T04:18:53.248Z,69.27
2022-12-06T04:21:32.931Z,68.38
2022-12-06T04:24:00.873Z,68.27
2022-12-06T04:26:28.382Z,67.43
2022-12-06T04:29:14.175Z,67.70
2022-12-06T04:32:01.091Z,68.64
2022-12-06T04:34:46.992Z,68.82
2022-12-06T04:37:32.725Z,68.66
2022-12-06T04:40:00.678Z,68.53
2022-12-06T04:42:46.657Z,68.65
2022-12-06T04:45:14.121Z,66.27
2022-12-06T04:47:41.635Z,66.03
2022-12-06T04:50:09.349Z,64.45
2022-12-06T04:52:36.840Z,63.91
2022-12-06T04:55:07.313Z,61.40
2022-12-06T04:57:34.858Z,58.60
2022-12-06T05:00:02.534Z,58.25
2022-12-06T05:02:31.791Z,58.56
2022-12-06T05:04:59.243Z,57.78
2022-12-06T05:07:26.818Z,56.91
2022-12-06T05:09:54.275Z,57.85
2022-12-06T05:12:21.707Z,56.35
2022-12-06T05:14:49.291Z,54.47
2022-12-06T05:17:16.899Z,51.96
2022-12-06T05:19:44.534Z,50.96
2022-12-06T05:22:11.916Z,48.74
2022-12-06T05:24:39.398Z,47.10
2022-12-06T05:27:06.958Z,46.39
2022-12-06T05:29:34.420Z,45.56
2022-12-06T05:32:02.034Z,43.68
2022-12-06T05:34:29.633Z,43.65
2022-12-06T05:36:57.390Z,43.39
2022-12-06T05:39:25.084Z,42.76
2022-12-06T05:41:52.629Z,41.71
2022-12-06T05:44:20.208Z,39.69
2022-12-06T05:46:47.692Z,40.41
2022-12-06T05:49:15.261Z,41.14
2022-12-06T05:51:42.766Z,39.03
2022-12-06T05:54:10.294Z,36.84
2022-12-06T05:56:37.877Z,37.67
2022-12-06T05:59:05.457Z,35.88
2022-12-06T06:01:33.071Z,33.10
2022-12-06T06:04:02.070Z,35.17
2022-12-06T06:06:30.018Z,34.34
2022-12-06T06:08:57.649Z,35.03
2022-12-06T06:11:25.209Z,33.38
2022-12-06T06:13:54.810Z,34.78
2022-12-06T06:16:22.776Z,33.63
2022-12-06T06:18:50.419Z,32.33
2022-12-06T06:21:17.947Z,31.70
2022-12-06T06:23:45.578Z,32.00
2022-12-06T06:26:13.209Z,32.85
2022-12-06T06:28:40.869Z,30.85
2022-12-06T06:31:08.633Z,29.85
2022-12-06T06:33:36.630Z,29.60
2022-12-06T06:36:04.573Z,29.37
2022-12-06T06:38:32.176Z,29.50
2022-12-06T06:41:03.821Z,30.04
2022-12-06T06:43:31.745Z,27.09
2022-12-06T06:46:02.557Z,26.45
2022-12-06T06:48:32.569Z,29.04
2022-12-06T06:51:05.289Z,28.73
2022-12-06T06:53:33.052Z,28.13
2022-12-06T06:56:00.815Z,26.18
2022-12-06T06:58:28.892Z,27.55
2022-12-06T07:00:59.351Z,26.05
2022-12-06T07:03:28.219Z,27.21
2022-12-06T07:05:59.276Z,27.72
2022-12-06T07:08:28.184Z,27.64
2022-12-06T07:10:57.008Z,28.59
2022-12-06T07:13:26.738Z,29.29
2022-12-06T07:15:54.491Z,30.84
2022-12-06T07:18:23.003Z,29.94
2022-12-06T07:21:04.349Z,30.33
2022-12-06T07:23:34.257Z,30.10
2022-12-06T07:26:06.657Z,30.78
2022-12-06T07:28:38.915Z,30.73
2022-12-06T07:31:10.910Z,29.66
2022-12-06T07:33:39.170Z,29.53
2022-12-06T07:36:12.376Z,29.41
2022-12-06T07:38:40.672Z,30.09
2022-12-06T07:41:30.543Z,30.28
2022-12-06T07:44:17.288Z,31.51
2022-12-06T07:46:45.831Z,32.00
2022-12-06T07:49:16.068Z,32.70
2022-12-06T07:51:47.389Z,34.64
2022-12-06T07:54:15.917Z,34.61
2022-12-06T07:56:44.284Z,34.74
2022-12-06T07:59:12.209Z,35.04
2022-12-06T08:01:40.395Z,35.33
2022-12-06T08:04:08.741Z,35.89
2022-12-06T08:06:36.752Z,35.45
2022-12-06T08:09:04.564Z,36.30
2022-12-06T08:11:32.197Z,36.30
2022-12-06T08:13:59.933Z,36.20
2022-12-06T08:16:27.627Z,36.31
2022-12-06T08:18:57.073Z,36.38
2022-12-06T08:21:26.606Z,36.98
2022-12-06T08:23:55.451Z,37.38
2022-12-06T08:26:23.350Z,38.52
2022-12-06T08:28:51.217Z,39.02
2022-12-06T08:31:21.352Z,39.58
2022-12-06T08:33:49.161Z,38.92
2022-12-06T08:36:19.886Z,39.29
2022-12-06T08:38:48.391Z,39.14
2022-12-06T08:41:34.663Z,38.87
2022-12-06T08:44:03.520Z,39.73
2022-12-06T08:46:32.543Z,39.46
2022-12-06T08:49:00.494Z,39.27
2022-12-06T08:51:29.042Z,39.54
2022-12-06T08:53:57.788Z,39.37
2022-12-06T08:56:26.434Z,39.55
2022-12-06T08:58:55.051Z,39.58
2022-12-06T09:01:26.064Z,40.39
2022-12-06T09:03:54.199Z,40.76
2022-12-06T09:06:22.684Z,40.54
2022-12-06T09:08:50.496Z,40.35
2022-12-06T09:11:19.471Z,40.51
2022-12-06T09:13:47.181Z,40.54
2022-12-06T09:16:21.042Z,41.34
2022-12-06T09:18:48.941Z,39.78
2022-12-06T09:21:19.894Z,40.04
2022-12-06T09:23:47.934Z,40.12
2022-12-06T09:26:15.565Z,40.11
2022-12-06T09:28:44.765Z,40.84
2022-12-06T09:31:12.394Z,41.47
2022-12-06T09:33:39.913Z,40.08
2022-12-06T09:36:17.209Z,40.83
2022-12-06T09:38:47.992Z,41.60
2022-12-06T09:41:40.173Z,41.08
2022-12-06T09:44:21.180Z,41.30
2022-12-06T09:47:04.834Z,42.02
2022-12-06T09:50:06.710Z,41.96
2022-12-06T09:53:03.440Z,41.45
2022-12-06T09:55:52.967Z,42.17
2022-12-06T09:58:38.902Z,41.49
2022-12-06T10:01:37.818Z,41.32
2022-12-06T10:04:33.251Z,41.81
2022-12-06T10:07:25.681Z,42.55
2022-12-06T10:09:53.310Z,42.86
2022-12-06T10:12:52.038Z,42.73
2022-12-06T10:15:27.980Z,42.99
2022-12-06T10:18:10.683Z,42.43
2022-12-06T10:21:11.910Z,42.96
2022-12-06T10:24:11.203Z,42.93
2022-12-06T10:26:52.275Z,43.04
2022-12-06T10:29:34.129Z,42.09
2022-12-06T10:32:17.071Z,42.41
2022-12-06T10:35:15.551Z,42.65
2022-12-06T10:38:06.748Z,42.21
2022-12-06T10:41:12.449Z,42.12
2022-12-06T10:43:49.163Z,42.07
2022-12-06T10:47:05.205Z,42.91
2022-12-06T10:50:08.441Z,42.52
2022-12-06T10:52:41.552Z,42.89
2022-12-06T10:55:12.380Z,43.02
2022-12-06T10:58:00.362Z,43.31
2022-12-06T11:00:31.717Z,43.29
2022-12-06T11:03:11.739Z,43.36
2022-12-06T11:05:49.038Z,44.11
2022-12-06T11:08:26.573Z,43.79
2022-12-06T11:10:56.511Z,43.48
2022-12-06T11:13:37.982Z,44.06
2022-12-06T11:16:21.841Z,44.10
2022-12-06T11:18:49.979Z,43.46
2022-12-06T11:21:36.081Z,43.81
2022-12-06T11:24:13.606Z,43.89
2022-12-06T11:26:47.078Z,44.04
2022-12-06T11:29:16.733Z,44.38
2022-12-06T11:31:49.972Z,44.18
2022-12-06T11:34:31.444Z,44.04
2022-12-06T11:37:01.999Z,44.17
2022-12-06T11:39:31.192Z,44.10
2022-12-06T11:42:01.860Z,44.59
2022-12-06T11:44:40.220Z,44.58
2022-12-06T11:47:16.183Z,44.99
2022-12-06T11:49:46.455Z,44.34
2022-12-06T11:52:30.154Z,44.98
2022-12-06T11:55:02.867Z,44.99
2022-12-06T11:57:39.118Z,44.82
2022-12-06T12:00:08.099Z,44.57
2022-12-06T12:02:41.154Z,44.71
2022-12-06T12:05:18.232Z,45.20
2022-12-06T12:07:59.656Z,45.31
2022-12-06T12:10:38.847Z,45.36
2022-12-06T12:13:30.838Z,45.37
2022-12-06T12:16:02.200Z,44.61
2022-12-06T12:18:35.077Z,44.88
2022-12-06T12:21:05.354Z,44.88
2022-12-06T12:23:44.409Z,45.07
2022-12-06T12:26:11.935Z,44.57
2022-12-06T12:28:40.633Z,44.86
2022-12-06T12:31:25.719Z,44.82
2022-12-06T12:34:19.308Z,45.54
2022-12-06T12:36:50.108Z,44.69
2022-12-06T12:39:32.708Z,45.58
2022-12-06T12:42:01.055Z,44.77
2022-12-06T12:44:39.743Z,45.17
2022-12-06T12:47:20.165Z,45.22
2022-12-06T12:50:18.584Z,45.44
2022-12-06T12:52:47.213Z,45.36
2022-12-06T12:55:20.560Z,45.58
2022-12-06T12:57:53.415Z,45.43
2022-12-06T13:00:24.371Z,45.18
2022-12-06T13:02:57.550Z,45.43
2022-12-06T13:05:34.619Z,44.72
2022-12-06T13:08:17.987Z,45.83
2022-12-06T13:10:50.812Z,45.48
2022-12-06T13:13:56.961Z,45.80
2022-12-06T13:16:31.199Z,45.20
2022-12-06T13:18:59.848Z,46.03
2022-12-06T13:21:41.585Z,45.93
2022-12-06T13:24:12.184Z,45.40
2022-12-06T13:26:47.589Z,45.42
2022-12-06T13:30:00.770Z,45.95
2022-12-06T13:32:44.583Z,46.48
2022-12-06T13:35:35.584Z,45.74
2022-12-06T13:38:24.278Z,46.60
2022-12-06T13:40:55.042Z,45.66
2022-12-06T13:43:25.546Z,45.82
2022-12-06T13:46:28.248Z,45.66
2022-12-06T13:49:04.972Z,45.45
2022-12-06T13:51:35.299Z,45.43
2022-12-06T13:54:05.885Z,45.79
2022-12-06T13:56:33.388Z,46.00
2022-12-06T13:59:21.193Z,45.93
2022-12-06T14:01:53.029Z,45.99
2022-12-06T14:09:44.306Z,46.17
2022-12-06T14:12:24.151Z,46.40
2022-12-06T14:14:59.985Z,45.06
2022-12-06T14:20:32.216Z,45.58
2022-12-06T14:23:00.124Z,45.90
2022-12-06T14:25:31.723Z,45.94
2022-12-06T14:28:06.092Z,46.03
2022-12-06T14:30:33.976Z,45.29
2022-12-06T14:33:01.622Z,44.21
2022-12-06T14:35:37.018Z,44.66
2022-12-06T14:38:26.879Z,45.06
2022-12-06T14:41:13.182Z,45.02
2022-12-06T14:43:42.803Z,45.37
2022-12-06T14:46:16.756Z,45.29
2022-12-06T14:49:04.023Z,45.30
2022-12-06T14:51:38.328Z,45.20
2022-12-06T14:54:44.739Z,45.53
2022-12-06T14:57:28.876Z,44.63
2022-12-06T15:00:27.104Z,45.97
2022-12-06T15:03:24.127Z,45.22
2022-12-06T15:06:09.955Z,44.96
2022-12-06T15:08:42.314Z,44.87
2022-12-06T15:11:12.984Z,45.38
2022-12-06T15:13:40.743Z,45.52
2022-12-06T15:16:08.862Z,45.15
2022-12-06T15:18:56.366Z,44.80
2022-12-06T15:21:24.155Z,44.92
2022-12-06T15:23:56.902Z,44.94
2022-12-06T15:26:26.361Z,45.27
2022-12-06T15:28:54.214Z,45.02
2022-12-06T15:31:30.295Z,45.46
2022-12-06T15:33:57.796Z,44.83
2022-12-06T15:36:29.879Z,45.16
2022-12-06T15:38:58.250Z,45.14
2022-12-06T15:41:28.235Z,44.88
2022-12-06T15:43:57.841Z,45.05
2022-12-06T15:46:28.575Z,44.61
2022-12-06T15:48:57.192Z,45.23
2022-12-06T15:51:29.293Z,45.20
2022-12-06T15:53:59.638Z,45.47
2022-12-06T15:56:30.843Z,45.15
2022-12-06T15:58:58.667Z,44.72
2022-12-06T16:01:43.355Z,44.76
2022-12-06T16:04:21.194Z,44.74
2022-12-06T16:06:49.826Z,44.34
2022-12-06T16:09:19.090Z,44.75
2022-12-06T16:11:47.188Z,45.09
2022-12-06T16:14:15.117Z,44.71
2022-12-06T16:16:43.648Z,45.30
2022-12-06T16:19:11.414Z,44.53
2022-12-06T16:21:55.460Z,45.38
2022-12-06T16:24:23.276Z,44.76
2022-12-06T16:26:50.986Z,44.91
2022-12-06T16:29:21.221Z,44.87
2022-12-06T16:31:51.653Z,44.75
2022-12-06T16:34:20.123Z,45.00
2022-12-06T16:36:57.412Z,45.15
2022-12-06T16:39:25.307Z,44.86
2022-12-06T16:41:52.905Z,44.45
2022-12-06T16:44:20.605Z,44.21
2022-12-06T16:46:48.263Z,44.05
2022-12-06T16:49:45.147Z,44.74
2022-12-06T16:52:07.375Z,44.88
2022-12-06T16:54:34.869Z,44.45
2022-12-06T16:57:02.350Z,44.77
2022-12-06T16:59:30.009Z,44.19
2022-12-06T17:01:59.760Z,44.46
2022-12-06T17:04:27.362Z,44.34
2022-12-06T17:06:54.810Z,44.56
2022-12-06T17:09:22.250Z,44.29
2022-12-06T17:12:06.731Z,44.38
2022-12-06T17:14:36.304Z,44.77
2022-12-06T17:17:04.476Z,44.74
2022-12-06T17:19:33.632Z,44.48
2022-12-06T17:22:02.668Z,44.07
2022-12-06T17:24:30.174Z,44.69
2022-12-06T17:26:59.177Z,44.21
2022-12-06T17:29:27.106Z,44.84
2022-12-06T17:31:55.622Z,44.25
2022-12-06T17:34:26.049Z,44.15
2022-12-06T17:36:54.334Z,44.13
2022-12-06T17:39:22.571Z,44.29
2022-12-06T17:42:08.335Z,43.98
2022-12-06T17:44:36.433Z,44.51
2022-12-06T17:47:04.074Z,44.49
2022-12-06T17:49:31.718Z,44.79
2022-12-06T17:51:59.297Z,44.65
2022-12-06T17:54:26.876Z,44.04
2022-12-06T17:56:58.517Z,44.73
2022-12-06T17:59:30.937Z,44.88
2022-12-06T18:02:20.233Z,44.19
2022-12-06T18:04:48.376Z,44.38
2022-12-06T18:07:17.305Z,44.62
2022-12-06T18:09:45.003Z,44.43
2022-12-06T18:12:14.825Z,45.16
2022-12-06T18:14:42.514Z,44.99
2022-12-06T18:17:10.193Z,46.06
2022-12-06T18:19:37.857Z,44.75
2022-12-06T18:22:05.391Z,44.52
2022-12-06T18:24:36.061Z,44.61
2022-12-06T18:27:07.863Z,44.48
2022-12-06T18:29:35.698Z,43.96
2022-12-06T18:32:04.311Z,44.53
2022-12-06T18:34:32.050Z,44.69
2022-12-06T18:36:59.774Z,44.46
2022-12-06T18:39:28.298Z,44.27
2022-12-06T18:41:56.195Z,44.60
2022-12-06T18:44:24.722Z,45.47
2022-12-06T18:46:52.498Z,44.47
2022-12-06T18:49:20.046Z,44.70
2022-12-06T18:51:47.684Z,44.50
2022-12-06T18:54:15.364Z,44.75
2022-12-06T18:56:43.353Z,44.85
2022-12-06T18:59:12.032Z,44.62
2022-12-06T19:01:41.033Z,45.05
2022-12-06T19:04:13.404Z,44.99
2022-12-06T19:06:41.070Z,45.34
2022-12-06T19:09:11.190Z,44.46
2022-12-06T19:11:42.475Z,45.12
2022-12-06T19:14:11.443Z,44.34
2022-12-06T19:16:47.866Z,45.10
2022-12-06T19:19:24.447Z,44.99
2022-12-06T19:21:53.541Z,44.90
2022-12-06T19:24:24.556Z,44.68
2022-12-06T19:26:54.188Z,45.04
2022-12-06T19:29:22.394Z,44.65
2022-12-06T19:31:50.309Z,44.32
2022-12-06T19:34:24.166Z,44.83
2022-12-06T19:36:53.012Z,44.07
2022-12-06T19:39:21.274Z,44.21
2022-12-06T19:42:07.663Z,44.48
2022-12-06T19:44:35.600Z,44.35
2022-12-06T19:47:04.638Z,44.68
2022-12-06T19:49:32.741Z,44.82
2022-12-06T19:52:01.422Z,44.92
2022-12-06T19:54:31.959Z,43.76
2022-12-06T19:57:01.209Z,44.27
2022-12-06T19:59:31.665Z,45.09
2022-12-06T20:01:59.441Z,44.47
2022-12-06T20:04:32.860Z,44.90
2022-12-06T20:07:01.044Z,45.46
2022-12-06T20:09:30.559Z,45.44
2022-12-06T20:12:03.611Z,45.23
2022-12-06T20:14:39.337Z,45.48
2022-12-06T20:17:16.596Z,44.82
2022-12-06T20:19:46.438Z,44.10
2022-12-06T20:22:16.778Z,44.84
2022-12-06T20:24:45.082Z,44.92
2022-12-06T20:27:13.044Z,44.61
2022-12-06T20:29:40.781Z,45.00
2022-12-06T20:32:08.418Z,44.88
2022-12-06T20:34:36.156Z,45.02
2022-12-06T20:37:06.985Z,44.73
2022-12-06T20:39:38.774Z,44.50
2022-12-06T20:42:07.313Z,44.84
2022-12-06T20:44:36.549Z,45.33
2022-12-06T20:47:05.142Z,45.85
2022-12-06T20:49:32.892Z,45.26
2022-12-06T20:52:03.129Z,45.90
2022-12-06T20:54:31.147Z,45.84
2022-12-06T20:56:59.111Z,45.81
2022-12-06T20:59:27.294Z,45.52
2022-12-06T21:01:55.363Z,46.03
2022-12-06T21:04:23.242Z,45.42
2022-12-06T21:06:50.928Z,45.50
2022-12-06T21:09:19.254Z,45.41
2022-12-06T21:11:47.845Z,45.36
2022-12-06T21:14:17.152Z,45.57
2022-12-06T21:16:44.784Z,45.60
2022-12-06T21:19:16.556Z,45.44
2022-12-06T21:21:48.663Z,45.55
2022-12-06T21:24:20.718Z,45.19
2022-12-06T21:26:49.181Z,44.97
2022-12-06T21:29:20.112Z,45.09
2022-12-06T21:31:49.039Z,45.03
2022-12-06T21:34:17.071Z,44.86
2022-12-06T21:36:45.234Z,45.13
2022-12-06T21:39:13.837Z,44.68
2022-12-06T21:41:42.223Z,44.49
2022-12-06T21:44:09.939Z,44.98
2022-12-06T21:46:37.882Z,45.19
2022-12-06T21:49:05.619Z,44.93
2022-12-06T21:51:33.521Z,44.94
2022-12-06T21:54:01.901Z,44.59
2022-12-06T21:56:31.592Z,43.88
2022-12-06T21:59:02.313Z,44.76
2022-12-06T22:01:31.836Z,44.69
2022-12-06T22:04:03.514Z,44.33
2022-12-06T22:06:32.751Z,44.21
2022-12-06T22:09:06.337Z,44.89
2022-12-06T22:11:34.979Z,44.84
2022-12-06T22:14:05.096Z,44.92
2022-12-06T22:16:33.144Z,45.43
2022-12-06T22:19:00.881Z,45.14
2022-12-06T22:21:31.330Z,44.53
2022-12-06T22:23:59.191Z,45.26
2022-12-06T22:26:28.645Z,45.50
2022-12-06T22:28:58.180Z,45.93
2022-12-06T22:31:28.827Z,46.08
2022-12-06T22:33:58.169Z,46.33
2022-12-06T22:36:26.453Z,46.59
2022-12-06T22:38:56.359Z,47.60
2022-12-06T22:41:24.958Z,47.41
2022-12-06T22:44:02.658Z,46.79
2022-12-06T22:46:32.291Z,46.97
2022-12-06T22:49:01.130Z,46.45
2022-12-06T22:51:34.228Z,46.90
2022-12-06T22:54:05.330Z,46.58
2022-12-06T22:56:33.950Z,46.27
2022-12-06T22:59:02.482Z,46.29
2022-12-06T23:01:32.492Z,46.48
2022-12-06T23:04:04.700Z,47.31
2022-12-06T23:06:33.028Z,47.34
2022-12-06T23:09:00.872Z,47.82
2022-12-06T23:11:33.254Z,47.62
2022-12-06T23:14:03.214Z,47.37
2022-12-06T23:16:31.272Z,47.37
2022-12-06T23:19:01.273Z,47.02
2022-12-06T23:21:38.907Z,46.82
2022-12-06T23:24:10.054Z,47.17
2022-12-06T23:26:40.791Z,46.25
2022-12-06T23:29:09.097Z,47.21
2022-12-06T23:31:40.543Z,46.99
2022-12-06T23:34:13.701Z,47.88
2022-12-06T23:36:41.313Z,48.60
2022-12-06T23:39:09.156Z,47.29
2022-12-06T23:41:37.347Z,47.53
2022-12-06T23:44:07.272Z,47.69
2022-12-06T23:46:38.175Z,46.70
2022-12-06T23:49:07.527Z,47.59
2022-12-06T23:51:37.879Z,47.21
2022-12-06T23:54:07.572Z,47.00
2022-12-06T23:56:37.309Z,46.95
2022-12-06T23:59:06.711Z,47.09
