createdAt,value
2018-04-10T00:00:37.378Z,7.30
2018-04-10T00:01:37.298Z,6.50
2018-04-10T00:02:37.302Z,7.30
2018-04-10T00:03:37.294Z,7.30
2018-04-10T00:04:37.281Z,7.90
2018-04-10T00:05:37.278Z,7.50
2018-04-10T00:06:37.275Z,8.30
2018-04-10T00:07:37.276Z,8.20
2018-04-10T00:08:37.267Z,8.60
2018-04-10T00:09:37.263Z,8.40
2018-04-10T00:10:37.256Z,8.30
2018-04-10T00:11:37.255Z,8.20
2018-04-10T00:12:37.248Z,8.30
2018-04-10T00:13:37.242Z,8.70
2018-04-10T00:14:37.237Z,8.30
2018-04-10T00:15:37.233Z,8.90
2018-04-10T00:16:37.227Z,8.30
2018-04-10T00:17:37.225Z,8.70
2018-04-10T00:18:37.217Z,8.20
2018-04-10T00:19:37.220Z,8.10
2018-04-10T00:20:37.201Z,8.60
2018-04-10T00:21:37.205Z,9.50
2018-04-10T00:22:37.208Z,9.40
2018-04-10T00:23:37.195Z,10.00
2018-04-10T00:24:37.192Z,9.50
2018-04-10T00:25:37.186Z,9.50
2018-04-10T00:26:37.179Z,9.20
2018-04-10T00:27:37.176Z,9.10
2018-04-10T00:28:37.179Z,9.20
2018-04-10T00:29:37.167Z,9.10
2018-04-10T00:30:37.162Z,9.10
2018-04-10T00:31:37.154Z,8.50
2018-04-10T00:32:37.145Z,8.50
2018-04-10T00:33:37.142Z,8.70
2018-04-10T00:34:37.150Z,8.40
2018-04-10T00:35:37.135Z,8.60
2018-04-10T00:36:37.130Z,8.50
2018-04-10T00:37:37.117Z,8.10
2018-04-10T00:38:37.122Z,8.20
2018-04-10T00:39:37.108Z,8.50
2018-04-10T00:40:37.109Z,7.80
2018-04-10T00:41:37.111Z,8.50
2018-04-10T00:42:37.113Z,7.90
2018-04-10T00:43:37.086Z,7.70
2018-04-10T00:44:37.089Z,8.20
2018-04-10T00:45:37.202Z,8.00
2018-04-10T00:46:37.086Z,8.30
2018-04-10T00:47:37.073Z,7.90
2018-04-10T00:48:37.072Z,8.40
2018-04-10T00:49:37.058Z,7.90
2018-04-10T00:50:37.068Z,8.20
2018-04-10T00:51:37.050Z,8.30
2018-04-10T00:52:37.042Z,7.80
2018-04-10T00:53:37.043Z,8.00
2018-04-10T00:54:37.035Z,7.90
2018-04-10T00:55:37.034Z,8.00
2018-04-10T00:56:37.026Z,8.10
2018-04-10T00:57:37.034Z,8.10
2018-04-10T00:58:37.013Z,9.00
2018-04-10T00:59:37.023Z,10.30
2018-04-10T01:00:37.014Z,9.00
2018-04-10T01:01:37.035Z,9.40
2018-04-10T01:02:36.990Z,9.00
2018-04-10T01:03:36.993Z,8.70
2018-04-10T01:04:36.991Z,8.80
2018-04-10T01:05:36.977Z,9.10
2018-04-10T01:06:36.971Z,9.00
2018-04-10T01:07:36.982Z,9.20
2018-04-10T01:08:36.967Z,8.80
2018-04-10T01:09:36.973Z,8.40
2018-04-10T01:10:36.956Z,8.90
2018-04-10T01:11:36.949Z,8.60
2018-04-10T01:12:36.944Z,8.80
2018-04-10T01:13:36.941Z,8.30
2018-04-10T01:14:36.941Z,8.40
2018-04-10T01:15:36.935Z,8.20
2018-04-10T01:16:36.931Z,8.40
2018-04-10T01:17:36.925Z,8.60
2018-04-10T01:18:36.911Z,8.70
2018-04-10T01:19:36.913Z,8.30
2018-04-10T01:20:36.914Z,8.60
2018-04-10T01:21:36.901Z,8.30
2018-04-10T01:22:36.930Z,8.30
2018-04-10T01:23:36.893Z,8.80
2018-04-10T01:24:36.894Z,8.70
2018-04-10T01:25:36.883Z,8.90
2018-04-10T01:26:36.881Z,9.00
2018-04-10T01:27:36.873Z,8.60
2018-04-10T01:28:36.869Z,9.10
2018-04-10T01:29:36.871Z,8.80
2018-04-10T02:02:00.219Z,7.60
2018-04-10T02:03:00.188Z,9.10
2018-04-10T02:04:53.119Z,10.00
2018-04-10T02:05:53.096Z,10.30
2018-04-10T02:07:46.046Z,9.60
2018-04-10T02:08:46.000Z,10.00
2018-04-10T02:10:38.963Z,9.70
2018-04-10T02:11:38.944Z,9.60
2018-04-10T02:13:31.911Z,9.50
2018-04-10T02:14:31.865Z,10.10
2018-04-10T02:16:24.776Z,9.00
2018-04-10T02:17:24.786Z,9.80
2018-04-10T02:19:17.701Z,9.40
2018-04-10T02:20:17.668Z,9.00
2018-04-10T02:21:17.667Z,9.20
2018-04-10T02:22:17.651Z,9.20
2018-04-10T02:23:17.649Z,9.30
2018-04-10T02:24:17.651Z,9.80
2018-04-10T02:25:17.644Z,10.20
2018-04-10T02:26:17.639Z,10.20
2018-04-10T02:27:17.632Z,9.10
2018-04-10T02:28:17.629Z,9.80
2018-04-10T02:29:17.611Z,9.20
2018-04-10T02:30:17.613Z,9.10
2018-04-10T02:31:17.604Z,9.80
2018-04-10T02:32:17.602Z,8.80
2018-04-10T02:33:17.598Z,9.20
2018-04-10T02:34:17.597Z,9.90
2018-04-10T02:35:17.589Z,9.20
2018-04-10T02:36:17.578Z,9.20
2018-04-10T02:37:17.578Z,8.60
2018-04-10T02:38:17.576Z,9.10
2018-04-10T02:39:17.565Z,9.30
2018-04-10T02:40:17.561Z,8.60
2018-04-10T02:41:17.576Z,8.90
2018-04-10T02:42:17.553Z,8.90
2018-04-10T02:43:17.552Z,8.80
2018-04-10T02:44:17.550Z,9.50
2018-04-10T02:45:17.539Z,8.80
2018-04-10T02:46:17.528Z,9.50
2018-04-10T02:47:17.524Z,9.30
2018-04-10T02:48:17.523Z,8.90
2018-04-10T02:49:17.513Z,9.00
2018-04-10T02:50:17.511Z,9.60
2018-04-10T02:51:17.513Z,8.50
2018-04-10T02:52:17.503Z,9.40
2018-04-10T02:53:17.489Z,9.30
2018-04-10T02:54:17.490Z,9.00
2018-04-10T02:55:17.481Z,9.70
2018-04-10T02:56:17.477Z,9.00
2018-04-10T02:57:17.479Z,9.10
2018-04-10T02:58:17.467Z,9.70
2018-04-10T02:59:17.455Z,9.40
2018-04-10T03:00:17.461Z,9.80
2018-04-10T03:01:17.454Z,9.20
2018-04-10T03:02:17.460Z,9.50
2018-04-10T03:03:17.476Z,9.30
2018-04-10T03:04:17.439Z,9.10
2018-04-10T03:05:17.436Z,9.40
2018-04-10T03:06:17.429Z,9.00
2018-04-10T03:07:17.423Z,9.30
2018-04-10T03:08:17.416Z,8.90
2018-04-10T03:09:17.409Z,9.50
2018-04-10T03:10:17.406Z,8.60
2018-04-10T03:11:17.406Z,9.30
2018-04-10T03:12:17.406Z,8.80
2018-04-10T03:13:17.390Z,8.90
2018-04-10T03:14:17.386Z,9.10
2018-04-10T03:15:17.382Z,8.70
2018-04-10T03:16:17.376Z,9.50
2018-04-10T03:17:17.363Z,8.80
2018-04-10T03:18:17.362Z,8.80
2018-04-10T03:19:17.362Z,8.80
2018-04-10T03:20:17.352Z,9.20
2018-04-10T03:21:17.343Z,9.20
2018-04-10T03:22:17.339Z,9.10
2018-04-10T03:23:17.349Z,9.20
2018-04-10T03:24:17.339Z,8.90
2018-04-10T03:25:17.325Z,8.90
2018-04-10T03:26:17.316Z,9.40
2018-04-10T03:27:17.323Z,9.50
2018-04-10T03:28:17.320Z,9.30
2018-04-10T03:29:17.307Z,9.10
2018-04-10T03:30:17.296Z,9.20
2018-04-10T03:31:17.296Z,9.70
2018-04-10T03:32:17.286Z,9.30
2018-04-10T03:33:17.280Z,9.30
2018-04-10T03:34:17.273Z,9.50
2018-04-10T03:35:17.292Z,9.50
2018-04-10T03:36:17.272Z,9.40
2018-04-10T03:37:17.260Z,9.80
2018-04-10T03:38:17.250Z,9.90
2018-04-10T03:39:17.246Z,9.40
2018-04-10T03:40:17.242Z,9.40
2018-04-10T03:41:17.243Z,9.30
2018-04-10T03:42:17.236Z,9.30
2018-04-10T03:43:17.218Z,9.90
2018-04-10T03:44:17.216Z,10.00
2018-04-10T03:45:17.207Z,9.40
2018-04-10T03:46:17.205Z,10.10
2018-04-10T03:47:17.196Z,9.70
2018-04-10T03:48:17.245Z,10.00
2018-04-10T03:49:17.180Z,9.60
2018-04-10T03:50:17.185Z,9.90
2018-04-10T03:51:17.224Z,10.20
2018-04-10T03:52:17.169Z,10.40
2018-04-10T03:53:17.159Z,10.10
2018-04-10T03:54:17.172Z,10.00
2018-04-10T03:55:17.173Z,10.50
2018-04-10T03:56:17.136Z,9.80
2018-04-10T03:57:17.133Z,9.90
2018-04-10T03:58:17.137Z,10.90
2018-04-10T03:59:17.126Z,10.40
2018-04-10T04:00:17.119Z,9.80
2018-04-10T04:01:17.118Z,10.40
2018-04-10T04:02:17.098Z,10.00
2018-04-10T04:03:17.103Z,9.80
2018-04-10T04:04:17.098Z,10.70
2018-04-10T04:05:17.097Z,10.30
2018-04-10T04:06:17.095Z,10.40
2018-04-10T04:07:17.077Z,10.50
2018-04-10T04:08:17.065Z,10.10
2018-04-10T04:09:17.054Z,10.90
2018-04-10T04:10:17.056Z,10.20
2018-04-10T04:11:17.049Z,10.50
2018-04-10T04:12:17.045Z,11.00
2018-04-10T04:13:17.032Z,11.50
2018-04-10T04:14:17.032Z,10.80
2018-04-10T04:15:17.029Z,10.80
2018-04-10T04:16:17.017Z,10.90
2018-04-10T04:17:17.008Z,10.40
2018-04-10T04:18:16.997Z,10.40
2018-04-10T04:19:17.006Z,10.30
2018-04-10T04:20:16.988Z,10.20
2018-04-10T04:21:16.987Z,11.00
2018-04-10T04:22:16.980Z,10.00
2018-04-10T04:23:16.974Z,10.10
2018-04-10T04:24:17.002Z,10.20
2018-04-10T04:25:16.957Z,10.50
2018-04-10T04:26:16.953Z,11.20
2018-04-10T04:27:16.947Z,11.00
2018-04-10T04:28:16.939Z,10.50
2018-04-10T04:29:16.935Z,9.80
2018-04-10T04:30:16.927Z,10.30
2018-04-10T04:31:16.927Z,10.00
2018-04-10T04:32:16.912Z,9.90
2018-04-10T04:33:16.909Z,9.70
2018-04-10T04:34:16.902Z,9.40
2018-04-10T04:35:16.900Z,9.70
2018-04-10T04:36:16.891Z,9.50
2018-04-10T04:37:16.889Z,9.10
2018-04-10T04:38:16.870Z,9.80
2018-04-10T04:39:16.885Z,9.30
2018-04-10T04:40:16.863Z,10.00
2018-04-10T04:41:16.863Z,9.90
2018-04-10T04:42:16.849Z,9.70
2018-04-10T04:43:16.864Z,10.00
2018-04-10T04:44:16.847Z,9.30
2018-04-10T04:45:16.836Z,10.00
2018-04-10T04:46:16.827Z,9.60
2018-04-10T04:47:16.819Z,10.00
2018-04-10T04:48:16.818Z,9.90
2018-04-10T04:49:16.822Z,9.50
2018-04-10T04:50:16.814Z,9.70
2018-04-10T04:51:16.797Z,9.50
2018-04-10T04:52:16.787Z,9.30
2018-04-10T04:53:16.785Z,9.40
2018-04-10T04:54:16.778Z,9.40
2018-04-10T04:55:16.774Z,9.90
2018-04-10T04:56:16.769Z,9.60
2018-04-10T04:57:16.770Z,9.80
2018-04-10T04:58:16.764Z,10.00
2018-04-10T04:59:16.739Z,9.20
2018-04-10T05:00:16.745Z,9.80
2018-04-10T05:01:16.735Z,9.50
2018-04-10T05:02:16.735Z,9.90
2018-04-10T05:03:16.726Z,9.90
2018-04-10T05:04:16.727Z,10.20
2018-04-10T05:05:16.719Z,9.30
2018-04-10T05:06:16.702Z,10.20
2018-04-10T05:07:16.717Z,9.70
2018-04-10T05:08:16.704Z,10.20
2018-04-10T05:09:16.696Z,10.00
2018-04-10T05:10:16.690Z,10.20
2018-04-10T05:11:16.681Z,9.50
2018-04-10T05:12:17.204Z,10.50
2018-04-10T05:13:16.666Z,10.10
2018-04-10T05:14:16.660Z,9.90
2018-04-10T05:15:16.655Z,11.10
2018-04-10T05:16:16.651Z,10.30
2018-04-10T05:17:16.644Z,10.60
2018-04-10T05:18:16.671Z,10.50
2018-04-10T05:19:16.665Z,10.30
2018-04-10T05:20:16.636Z,11.10
2018-04-10T05:21:16.631Z,10.30
2018-04-10T05:22:16.619Z,10.80
2018-04-10T05:23:16.613Z,11.70
2018-04-10T05:24:16.624Z,11.00
2018-04-10T05:25:16.608Z,11.40
2018-04-10T05:26:16.623Z,11.60
2018-04-10T05:27:16.586Z,11.90
2018-04-10T05:28:16.589Z,12.00
2018-04-10T05:29:16.587Z,12.10
2018-04-10T05:30:16.591Z,11.70
2018-04-10T05:31:16.580Z,11.70
2018-04-10T05:32:16.586Z,11.80
2018-04-10T05:33:16.571Z,12.20
2018-04-10T05:34:16.565Z,12.30
2018-04-10T05:35:16.553Z,11.90
2018-04-10T05:36:16.557Z,12.90
2018-04-10T05:37:16.550Z,12.40
2018-04-10T05:38:16.541Z,12.00
2018-04-10T05:39:16.543Z,12.80
2018-04-10T05:40:16.535Z,13.30
2018-04-10T05:41:16.556Z,12.70
2018-04-10T05:42:16.523Z,12.20
2018-04-10T05:43:16.526Z,12.90
2018-04-10T05:44:16.519Z,12.60
2018-04-10T05:45:16.513Z,12.90
2018-04-10T05:46:16.505Z,12.70
2018-04-10T05:47:16.501Z,12.90
2018-04-10T05:48:16.505Z,13.10
2018-04-10T05:49:16.489Z,13.00
2018-04-10T05:50:16.496Z,13.20
2018-04-10T05:51:16.486Z,12.50
2018-04-10T05:52:16.487Z,12.60
2018-04-10T05:53:16.483Z,12.80
2018-04-10T05:54:16.483Z,13.00
2018-04-10T05:55:16.477Z,13.90
2018-04-10T05:56:16.465Z,13.50
2018-04-10T05:57:16.462Z,13.30
2018-04-10T05:58:16.458Z,13.40
2018-04-10T05:59:16.456Z,13.60
2018-04-10T06:00:16.448Z,13.80
2018-04-10T06:01:16.444Z,13.40
2018-04-10T06:02:16.449Z,13.00
2018-04-10T06:03:16.458Z,13.30
2018-04-10T06:04:16.448Z,13.90
2018-04-10T06:05:16.433Z,13.20
2018-04-10T06:06:16.436Z,13.50
2018-04-10T06:07:16.443Z,13.60
2018-04-10T06:08:16.423Z,14.30
2018-04-10T06:09:16.420Z,13.50
2018-04-10T06:10:16.414Z,13.50
2018-04-10T06:11:16.413Z,13.20
2018-04-10T06:12:16.414Z,13.00
2018-04-10T06:13:16.408Z,13.60
2018-04-10T06:14:16.408Z,14.10
2018-04-10T06:15:16.402Z,13.20
2018-04-10T06:16:16.408Z,13.80
2018-04-10T06:17:16.429Z,13.50
2018-04-10T06:18:16.390Z,13.50
2018-04-10T06:19:16.401Z,13.80
2018-04-10T06:20:16.398Z,14.10
2018-04-10T06:21:16.392Z,13.90
2018-04-10T06:22:16.389Z,13.90
2018-04-10T06:23:16.384Z,13.40
2018-04-10T06:24:16.387Z,13.30
2018-04-10T06:25:16.378Z,13.60
2018-04-10T06:26:16.382Z,13.30
2018-04-10T06:27:16.370Z,13.70
2018-04-10T06:28:16.372Z,13.10
2018-04-10T06:29:16.363Z,12.90
2018-04-10T06:30:16.366Z,13.10
2018-04-10T06:31:16.358Z,13.60
2018-04-10T06:32:16.365Z,13.60
2018-04-10T06:33:16.350Z,12.80
2018-04-10T06:34:16.363Z,13.40
2018-04-10T06:35:16.366Z,12.60
2018-04-10T06:36:16.353Z,14.00
2018-04-10T06:37:16.367Z,12.40
2018-04-10T06:38:16.345Z,13.50
2018-04-10T06:39:16.363Z,13.00
2018-04-10T06:40:16.352Z,12.10
2018-04-10T06:41:16.343Z,12.70
2018-04-10T06:42:16.343Z,12.00
2018-04-10T06:43:16.339Z,12.90
2018-04-10T06:44:16.328Z,12.20
2018-04-10T06:45:16.330Z,12.40
2018-04-10T06:46:16.330Z,12.50
2018-04-10T06:47:16.334Z,12.10
2018-04-10T06:48:16.326Z,12.50
2018-04-10T06:49:16.327Z,11.90
2018-04-10T06:50:16.323Z,12.60
2018-04-10T06:51:16.320Z,13.20
2018-04-10T06:52:16.323Z,13.10
2018-04-10T06:53:16.323Z,13.60
2018-04-10T06:54:16.320Z,13.30
2018-04-10T06:55:16.341Z,13.10
2018-04-10T06:56:16.318Z,13.00
2018-04-10T06:57:16.315Z,13.40
2018-04-10T06:58:16.308Z,13.10
2018-04-10T06:59:16.307Z,14.00
2018-04-10T07:00:16.313Z,13.40
2018-04-10T07:01:16.307Z,13.60
2018-04-10T07:02:16.310Z,13.30
2018-04-10T07:03:16.316Z,13.30
2018-04-10T07:04:16.294Z,13.70
2018-04-10T07:05:16.311Z,13.30
2018-04-10T07:06:16.300Z,13.40
2018-04-10T07:07:16.311Z,13.70
2018-04-10T07:08:16.306Z,13.70
2018-04-10T07:09:16.299Z,13.50
2018-04-10T07:10:16.300Z,13.50
2018-04-10T07:11:16.329Z,13.60
2018-04-10T07:12:16.322Z,13.40
2018-04-10T07:13:16.326Z,13.40
2018-04-10T07:14:16.302Z,12.70
2018-04-10T07:15:16.310Z,13.50
2018-04-10T07:16:16.299Z,13.20
2018-04-10T07:17:16.295Z,13.20
2018-04-10T07:18:16.288Z,13.00
2018-04-10T07:19:16.326Z,13.20
2018-04-10T07:20:16.298Z,13.10
2018-04-10T07:21:16.297Z,13.30
2018-04-10T07:22:16.299Z,13.60
2018-04-10T07:23:16.307Z,13.10
2018-04-10T07:24:16.302Z,13.40
2018-04-10T07:25:16.294Z,12.90
2018-04-10T07:26:16.292Z,12.90
2018-04-10T07:27:16.303Z,12.50
2018-04-10T07:28:16.313Z,13.00
2018-04-10T07:29:16.295Z,12.40
2018-04-10T07:30:16.293Z,12.60
2018-04-10T07:31:16.296Z,12.90
2018-04-10T07:32:16.300Z,12.80
2018-04-10T07:33:16.302Z,13.40
2018-04-10T07:34:16.305Z,12.40
2018-04-10T07:35:16.308Z,12.80
2018-04-10T07:36:16.304Z,13.30
2018-04-10T07:37:16.308Z,13.10
2018-04-10T07:38:16.307Z,12.80
2018-04-10T07:39:16.299Z,12.90
2018-04-10T07:40:16.310Z,12.70
2018-04-10T07:41:16.352Z,12.90
2018-04-10T07:42:16.318Z,13.10
2018-04-10T07:43:16.375Z,12.50
2018-04-10T07:44:16.316Z,12.80
2018-04-10T07:45:16.332Z,12.40
2018-04-10T07:46:16.331Z,11.40
2018-04-10T07:47:16.328Z,12.50
2018-04-10T07:48:16.326Z,12.10
2018-04-10T07:49:16.342Z,11.60
2018-04-10T07:50:16.348Z,11.60
2018-04-10T07:51:16.365Z,11.60
2018-04-10T07:52:16.350Z,11.70
2018-04-10T07:53:16.361Z,11.90
2018-04-10T07:54:16.364Z,11.80
2018-04-10T07:55:16.365Z,11.50
2018-04-10T07:56:16.366Z,11.90
2018-04-10T07:57:16.373Z,11.10
2018-04-10T07:58:16.379Z,10.90
2018-04-10T07:59:16.383Z,11.10
2018-04-10T08:00:16.409Z,11.00
2018-04-10T08:01:16.400Z,10.90
2018-04-10T08:02:16.396Z,11.40
2018-04-10T08:03:16.415Z,10.40
2018-04-10T08:04:16.420Z,10.70
2018-04-10T08:05:16.415Z,10.70
2018-04-10T08:06:16.429Z,10.60
2018-04-10T08:07:16.440Z,10.50
2018-04-10T08:08:16.444Z,10.40
2018-04-10T08:09:16.492Z,11.40
2018-04-10T08:10:16.462Z,10.50
2018-04-10T08:11:16.461Z,10.30
2018-04-10T08:12:16.475Z,11.00
2018-04-10T08:13:16.488Z,10.30
2018-04-10T08:14:16.490Z,10.30
2018-04-10T08:15:16.518Z,9.80
2018-04-10T08:16:16.509Z,10.70
2018-04-10T08:17:16.518Z,10.20
2018-04-10T08:18:16.515Z,10.40
2018-04-10T08:19:16.533Z,10.00
2018-04-10T08:20:16.541Z,10.00
2018-04-10T08:21:16.543Z,9.90
2018-04-10T08:22:16.566Z,9.90
2018-04-10T08:23:16.559Z,9.40
2018-04-10T08:24:16.571Z,10.20
2018-04-10T08:25:16.595Z,9.90
2018-04-10T08:26:16.586Z,10.20
2018-04-10T08:27:16.603Z,10.00
2018-04-10T08:28:16.613Z,9.90
2018-04-10T08:29:16.617Z,9.90
2018-04-10T08:30:16.636Z,9.60
2018-04-10T08:31:16.645Z,10.10
2018-04-10T08:32:16.653Z,10.00
2018-04-10T08:33:16.651Z,9.70
2018-04-10T08:34:16.687Z,9.40
2018-04-10T08:35:16.693Z,9.80
2018-04-10T08:36:16.692Z,9.60
2018-04-10T08:37:16.703Z,9.60
2018-04-10T08:38:16.717Z,10.10
2018-04-10T08:39:16.780Z,10.00
2018-04-10T08:40:16.742Z,9.70
2018-04-10T08:41:16.753Z,9.70
2018-04-10T08:42:16.764Z,10.40
2018-04-10T08:43:16.778Z,10.10
2018-04-10T08:44:16.795Z,9.50
2018-04-10T08:45:16.802Z,10.80
2018-04-10T08:46:16.820Z,10.10
2018-04-10T08:47:16.834Z,10.60
2018-04-10T08:48:16.844Z,10.10
2018-04-10T08:49:16.877Z,9.80
2018-04-10T08:50:16.868Z,9.80
2018-04-10T08:51:16.882Z,10.80
2018-04-10T08:52:16.895Z,10.10
2018-04-10T08:53:16.912Z,11.00
2018-04-10T08:54:16.934Z,9.90
2018-04-10T08:55:16.934Z,10.60
2018-04-10T08:56:16.953Z,10.40
2018-04-10T08:57:17.050Z,10.30
2018-04-10T08:58:16.973Z,10.80
2018-04-10T08:59:16.980Z,10.80
2018-04-10T09:00:17.001Z,10.00
2018-04-10T09:01:17.022Z,10.60
2018-04-10T09:02:17.051Z,10.80
2018-04-10T09:03:17.128Z,9.40
2018-04-10T09:04:17.064Z,9.40
2018-04-10T09:05:17.078Z,10.60
2018-04-10T09:06:17.085Z,10.50
2018-04-10T09:07:17.096Z,10.60
2018-04-10T09:08:17.107Z,9.00
2018-04-10T09:09:17.175Z,10.00
2018-04-10T09:10:17.138Z,10.10
2018-04-10T09:11:17.161Z,10.50
2018-04-10T09:12:17.180Z,10.00
2018-04-10T09:13:17.186Z,10.40
2018-04-10T09:14:17.203Z,10.40
2018-04-10T09:15:17.220Z,10.40
2018-04-10T09:16:17.276Z,10.40
2018-04-10T09:17:17.244Z,10.60
2018-04-10T09:18:17.285Z,10.40
2018-04-10T09:19:17.274Z,10.40
2018-04-10T09:20:17.293Z,10.70
2018-04-10T09:21:17.316Z,11.10
2018-04-10T09:22:17.318Z,10.40
2018-04-10T09:23:17.339Z,10.30
2018-04-10T09:24:17.350Z,10.80
2018-04-10T09:25:17.363Z,11.20
2018-04-10T09:26:17.374Z,10.90
2018-04-10T09:27:17.418Z,12.20
2018-04-10T09:28:17.430Z,11.30
2018-04-10T09:29:17.421Z,11.20
2018-04-10T09:30:17.442Z,11.20
2018-04-10T09:31:17.456Z,10.90
2018-04-10T09:32:17.475Z,10.60
2018-04-10T09:33:17.481Z,11.10
2018-04-10T09:34:17.499Z,10.80
2018-04-10T09:35:17.520Z,10.30
2018-04-10T09:36:17.529Z,11.40
2018-04-10T09:37:17.544Z,11.00
2018-04-10T09:38:17.562Z,10.40
2018-04-10T09:39:17.574Z,10.90
2018-04-10T09:41:17.617Z,11.30
2018-04-10T09:42:17.622Z,11.20
2018-04-10T09:43:17.624Z,11.90
2018-04-10T09:44:17.647Z,11.90
2018-04-10T09:45:17.665Z,10.90
2018-04-10T09:46:17.665Z,11.70
2018-04-10T09:47:17.678Z,11.90
2018-04-10T09:48:17.684Z,13.20
2018-04-10T09:49:17.691Z,11.50
2018-04-10T09:50:17.713Z,11.60
2018-04-10T09:51:17.742Z,11.50
2018-04-10T09:52:17.734Z,11.60
2018-04-10T09:53:17.744Z,11.80
2018-04-10T09:54:17.757Z,11.20
2018-04-10T09:55:17.764Z,11.40
2018-04-10T09:56:17.782Z,11.50
2018-04-10T09:57:17.797Z,11.20
2018-04-10T09:58:17.798Z,12.40
2018-04-10T09:59:17.817Z,11.20
2018-04-10T10:00:17.830Z,10.80
2018-04-10T10:01:17.832Z,11.20
2018-04-10T10:02:17.852Z,10.60
2018-04-10T10:03:17.864Z,10.90
2018-04-10T10:04:17.876Z,10.60
2018-04-10T10:05:17.886Z,10.90
2018-04-10T10:06:17.900Z,10.60
2018-04-10T10:07:17.919Z,10.90
2018-04-10T10:08:17.926Z,10.40
2018-04-10T10:09:17.941Z,10.60
2018-04-10T10:10:17.991Z,10.80
2018-04-10T10:11:17.971Z,11.20
2018-04-10T10:12:17.991Z,10.50
2018-04-10T10:13:17.997Z,10.20
2018-04-10T10:14:18.009Z,10.70
2018-04-10T10:15:18.027Z,10.30
2018-04-10T10:16:18.047Z,10.10
2018-04-10T10:17:18.064Z,10.30
2018-04-10T10:18:18.083Z,10.20
2018-04-10T10:19:18.089Z,9.60
2018-04-10T10:20:18.108Z,10.80
2018-04-10T10:21:18.124Z,10.00
2018-04-10T10:22:18.132Z,10.20
2018-04-10T10:23:18.153Z,9.60
2018-04-10T10:24:18.164Z,8.90
2018-04-10T10:25:18.186Z,9.10
2018-04-10T10:26:18.192Z,9.70
2018-04-10T10:27:18.215Z,9.40
2018-04-10T10:28:18.227Z,9.80
2018-04-10T10:29:18.252Z,9.60
2018-04-10T10:30:18.270Z,9.70
2018-04-10T10:31:18.280Z,9.60
2018-04-10T10:32:18.322Z,9.40
2018-04-10T10:33:18.316Z,8.80
2018-04-10T10:34:18.333Z,9.00
2018-04-10T10:35:18.363Z,10.30
2018-04-10T10:36:18.377Z,9.80
2018-04-10T10:37:18.403Z,8.90
2018-04-10T10:38:18.403Z,9.50
2018-04-10T10:39:18.432Z,9.20
2018-04-10T10:40:18.440Z,9.00
2018-04-10T10:41:18.462Z,9.50
2018-04-10T10:42:18.471Z,9.80
2018-04-10T10:43:18.489Z,9.60
2018-04-10T10:44:18.507Z,9.20
2018-04-10T10:45:18.524Z,9.50
2018-04-10T10:46:18.537Z,9.20
2018-04-10T10:47:18.563Z,7.90
2018-04-10T10:48:18.578Z,8.60
2018-04-10T10:49:18.595Z,6.80
2018-04-10T10:50:18.615Z,6.50
2018-04-10T10:51:18.632Z,6.90
2018-04-10T10:52:18.653Z,7.20
2018-04-10T10:53:18.669Z,6.40
2018-04-10T10:54:18.702Z,6.00
2018-04-10T10:55:18.704Z,6.40
2018-04-10T10:56:18.720Z,7.50
2018-04-10T10:57:18.784Z,8.20
2018-04-10T10:58:18.754Z,7.90
2018-04-10T10:59:18.773Z,7.90
2018-04-10T11:00:18.794Z,8.00
2018-04-10T11:01:18.858Z,8.40
2018-04-10T11:02:18.832Z,8.20
2018-04-10T11:03:18.850Z,8.80
2018-04-10T11:04:18.877Z,8.80
2018-04-10T11:05:18.889Z,8.10
2018-04-10T11:06:18.906Z,6.30
2018-04-10T11:07:18.924Z,5.50
2018-04-10T11:08:18.943Z,6.10
2018-04-10T11:09:18.966Z,6.60
2018-04-10T11:10:18.993Z,7.00
2018-04-10T11:11:18.999Z,6.90
2018-04-10T11:12:19.018Z,6.80
2018-04-10T11:13:19.025Z,5.60
2018-04-10T11:14:19.051Z,6.20
2018-04-10T11:15:19.069Z,5.90
2018-04-10T11:16:19.086Z,6.10
2018-04-10T11:17:19.107Z,6.90
2018-04-10T11:18:19.115Z,7.10
2018-04-10T11:19:19.139Z,8.20
2018-04-10T11:20:19.162Z,7.90
2018-04-10T11:21:19.178Z,7.40
2018-04-10T11:22:19.194Z,7.50
2018-04-10T11:23:19.209Z,7.20
2018-04-10T11:24:19.230Z,7.20
2018-04-10T11:25:19.249Z,8.00
2018-04-10T11:26:19.263Z,7.40
2018-04-10T11:27:19.299Z,7.60
2018-04-10T11:28:19.303Z,7.60
2018-04-10T11:29:19.319Z,7.80
2018-04-10T11:30:19.351Z,7.60
2018-04-10T11:31:19.352Z,7.40
2018-04-10T11:32:19.376Z,7.60
2018-04-10T11:33:19.404Z,7.20
2018-04-10T11:34:19.415Z,7.10
2018-04-10T11:35:19.431Z,7.30
2018-04-10T11:36:19.444Z,7.40
2018-04-10T11:37:19.466Z,7.20
2018-04-10T11:38:19.483Z,7.40
2018-04-10T11:39:19.515Z,7.80
2018-04-10T11:40:19.527Z,7.20
2018-04-10T11:41:19.550Z,5.90
2018-04-10T11:42:19.564Z,6.90
2018-04-10T11:43:19.580Z,7.20
2018-04-10T11:44:19.592Z,6.90
2018-04-10T11:45:19.632Z,7.10
2018-04-10T11:46:19.630Z,6.90
2018-04-10T11:47:19.646Z,7.00
2018-04-10T11:48:19.675Z,7.10
2018-04-10T11:49:19.685Z,6.40
2018-04-10T11:50:19.706Z,6.10
2018-04-10T11:51:19.730Z,5.80
2018-04-10T11:52:19.738Z,6.00
2018-04-10T11:53:19.749Z,5.30
2018-04-10T11:54:19.775Z,5.70
2018-04-10T11:55:19.809Z,5.70
2018-04-10T11:56:19.808Z,5.90
2018-04-10T11:57:19.842Z,5.30
2018-04-10T11:58:19.846Z,5.60
2018-04-10T11:59:19.880Z,5.40
2018-04-10T12:00:19.890Z,5.60
2018-04-10T12:01:19.899Z,5.60
2018-04-10T12:02:19.915Z,5.50
2018-04-10T12:03:19.937Z,5.60
2018-04-10T12:04:19.953Z,5.60
2018-04-10T12:05:19.975Z,4.80
2018-04-10T12:06:20.005Z,6.00
2018-04-10T12:07:20.010Z,5.90
2018-04-10T12:08:20.026Z,5.90
2018-04-10T12:09:20.029Z,5.70
2018-04-10T12:10:20.070Z,5.20
2018-04-10T12:11:20.080Z,5.30
2018-04-10T12:12:20.093Z,5.00
2018-04-10T12:13:20.116Z,5.10
2018-04-10T12:14:20.129Z,5.50
2018-04-10T12:15:20.146Z,4.80
2018-04-10T12:16:20.163Z,5.20
2018-04-10T12:17:20.192Z,5.00
2018-04-10T12:18:20.201Z,4.30
2018-04-10T12:19:20.220Z,5.80
2018-04-10T12:20:20.244Z,6.10
2018-04-10T12:21:20.257Z,5.70
2018-04-10T12:22:20.280Z,5.10
2018-04-10T12:23:20.295Z,5.30
2018-04-10T12:24:20.341Z,4.10
2018-04-10T12:25:20.321Z,3.90
2018-04-10T12:26:20.336Z,4.50
2018-04-10T12:27:20.360Z,5.30
2018-04-10T12:28:20.376Z,5.30
2018-04-10T12:29:20.383Z,5.20
2018-04-10T12:30:20.405Z,4.50
2018-04-10T12:31:20.410Z,4.40
2018-04-10T12:32:20.426Z,3.90
2018-04-10T12:33:20.457Z,3.20
2018-04-10T12:34:20.443Z,3.50
2018-04-10T12:35:20.463Z,3.80
2018-04-10T12:36:20.471Z,4.10
2018-04-10T12:37:20.485Z,3.00
2018-04-10T12:38:20.479Z,2.80
2018-04-10T12:39:20.499Z,3.00
2018-04-10T12:40:20.514Z,2.90
2018-04-10T12:41:20.517Z,3.20
2018-04-10T12:42:20.525Z,3.00
2018-04-10T12:43:20.545Z,3.10
2018-04-10T12:44:20.543Z,3.10
2018-04-10T12:45:20.559Z,2.80
2018-04-10T12:46:20.556Z,3.30
2018-04-10T12:47:20.591Z,3.40
2018-04-10T12:48:20.595Z,2.80
2018-04-10T12:49:20.584Z,2.80
2018-04-10T12:50:20.589Z,3.20
2018-04-10T12:51:20.601Z,3.40
2018-04-10T12:52:20.609Z,2.80
2018-04-10T12:53:20.608Z,2.90
2018-04-10T12:54:20.618Z,2.90
2018-04-10T12:55:20.623Z,2.90
2018-04-10T12:56:20.654Z,2.80
2018-04-10T12:57:20.637Z,2.90
2018-04-10T12:58:20.647Z,3.10
2018-04-10T12:59:20.647Z,3.10
2018-04-10T13:00:20.655Z,2.90
2018-04-10T13:01:20.655Z,2.90
2018-04-10T13:02:20.699Z,2.60
2018-04-10T13:03:20.665Z,2.40
2018-04-10T13:04:20.682Z,2.50
2018-04-10T13:05:20.671Z,2.30
2018-04-10T13:06:20.692Z,2.70
2018-04-10T13:07:20.689Z,2.20
2018-04-10T13:08:20.693Z,2.30
2018-04-10T13:09:20.699Z,2.00
2018-04-10T13:10:20.699Z,2.70
2018-04-10T13:11:20.720Z,2.40
2018-04-10T13:12:20.713Z,2.20
2018-04-10T13:13:20.711Z,2.10
2018-04-10T13:14:20.715Z,2.20
2018-04-10T13:15:20.721Z,2.20
2018-04-10T13:16:20.727Z,2.20
2018-04-10T13:17:20.737Z,1.90
2018-04-10T13:18:20.736Z,2.10
2018-04-10T13:19:20.735Z,2.00
2018-04-10T13:20:20.742Z,2.10
2018-04-10T13:21:20.750Z,2.40
2018-04-10T13:22:20.752Z,2.40
2018-04-10T13:23:20.745Z,2.40
2018-04-10T13:24:20.764Z,2.40
2018-04-10T13:25:20.764Z,2.20
2018-04-10T13:26:20.780Z,2.30
2018-04-10T13:27:20.764Z,2.30
2018-04-10T13:28:20.775Z,2.20
2018-04-10T13:29:20.815Z,2.10
2018-04-10T13:30:20.782Z,2.00
2018-04-10T13:31:20.782Z,2.20
2018-04-10T13:32:20.791Z,2.00
2018-04-10T13:33:20.780Z,2.20
2018-04-10T13:34:20.791Z,2.50
2018-04-10T13:35:20.791Z,2.40
2018-04-10T13:36:20.797Z,2.20
2018-04-10T13:37:20.808Z,2.20
2018-04-10T13:38:20.798Z,2.30
2018-04-10T13:39:20.820Z,2.30
2018-04-10T13:40:20.812Z,2.10
2018-04-10T13:41:20.813Z,1.90
2018-04-10T13:42:20.818Z,1.50
2018-04-10T13:43:20.818Z,1.50
2018-04-10T13:44:20.828Z,1.10
2018-04-10T13:45:20.823Z,1.40