createdAt,value
2022-10-29T00:02:54.603Z,8.93
2022-10-29T00:07:59.064Z,8.90
2022-10-29T00:13:03.795Z,7.93
2022-10-29T00:18:07.348Z,8.38
2022-10-29T00:23:11.059Z,8.05
2022-10-29T00:28:15.057Z,7.60
2022-10-29T00:38:23.705Z,7.68
2022-10-29T00:43:27.387Z,8.77
2022-10-29T00:48:36.137Z,7.25
2022-10-29T00:53:46.782Z,7.38
2022-10-29T00:58:50.282Z,8.13
2022-10-29T01:03:55.162Z,8.18
2022-10-29T01:08:58.742Z,8.00
2022-10-29T01:14:43.464Z,8.05
2022-10-29T01:20:09.180Z,7.28
2022-10-29T01:25:31.071Z,8.05
2022-10-29T01:30:49.536Z,7.03
2022-10-29T01:36:08.204Z,7.20
2022-10-29T01:41:30.401Z,7.65
2022-10-29T01:46:45.507Z,7.82
2022-10-29T01:51:51.233Z,7.55
2022-10-29T01:56:56.170Z,7.18
2022-10-29T02:02:22.323Z,8.65
2022-10-29T02:07:50.095Z,6.88
2022-10-29T02:12:55.566Z,7.82
2022-10-29T02:18:04.079Z,7.32
2022-10-29T02:23:07.428Z,6.80
2022-10-29T02:28:10.842Z,8.20
2022-10-29T02:33:14.566Z,8.60
2022-10-29T02:38:17.944Z,7.30
2022-10-29T02:43:23.385Z,8.27
2022-10-29T02:48:26.868Z,6.68
2022-10-29T02:53:30.349Z,6.90
2022-10-29T02:58:36.472Z,7.57
2022-10-29T03:03:39.925Z,7.60
2022-10-29T03:08:43.822Z,7.30
2022-10-29T03:13:47.445Z,7.43
2022-10-29T03:18:50.749Z,7.68
2022-10-29T03:23:57.139Z,8.35
2022-10-29T03:29:00.691Z,6.68
2022-10-29T03:34:04.748Z,9.10
2022-10-29T03:39:08.537Z,7.13
2022-10-29T03:44:12.066Z,7.60
2022-10-29T03:49:15.689Z,7.30
2022-10-29T03:54:19.354Z,7.40
2022-10-29T03:59:22.742Z,7.53
2022-10-29T04:04:26.042Z,6.22
2022-10-29T04:09:29.777Z,7.43
2022-10-29T04:14:32.998Z,7.47
2022-10-29T04:19:36.260Z,6.88
2022-10-29T04:30:03.919Z,7.28
2022-10-29T04:35:08.034Z,8.98
2022-10-29T04:40:11.516Z,7.15
2022-10-29T04:45:14.955Z,7.50
2022-10-29T04:50:21.809Z,8.88
2022-10-29T04:55:29.219Z,6.05
2022-10-29T05:00:34.130Z,7.43
2022-10-29T05:05:39.915Z,7.05
2022-10-29T05:10:43.185Z,6.85
2022-10-29T05:15:53.320Z,6.75
2022-10-29T05:20:57.662Z,7.30
2022-10-29T05:26:01.895Z,7.13
2022-10-29T05:31:05.173Z,7.72
2022-10-29T05:36:09.135Z,6.97
2022-10-29T05:41:12.913Z,7.32
2022-10-29T05:46:17.162Z,7.00
2022-10-29T05:51:20.740Z,7.85
2022-10-29T05:56:24.103Z,7.55
2022-10-29T06:01:27.724Z,8.32
2022-10-29T06:06:32.137Z,7.30
2022-10-29T06:11:35.611Z,8.38
2022-10-29T06:16:39.146Z,7.47
2022-10-29T06:21:43.706Z,7.10
2022-10-29T06:26:47.283Z,8.52
2022-10-29T06:31:50.566Z,7.20
2022-10-29T06:36:55.802Z,7.03
2022-10-29T06:41:59.174Z,7.57
2022-10-29T06:47:06.455Z,7.45
2022-10-29T06:52:10.248Z,8.07
2022-10-29T06:57:13.769Z,7.13
2022-10-29T07:02:20.117Z,6.78
2022-10-29T07:07:26.218Z,8.00
2022-10-29T07:12:29.828Z,8.63
2022-10-29T07:17:33.302Z,6.97
2022-10-29T07:22:46.642Z,8.25
2022-10-29T07:27:50.573Z,7.40
2022-10-29T07:32:55.862Z,8.10
2022-10-29T07:38:08.769Z,7.65
2022-10-29T07:43:18.482Z,7.28
2022-10-29T07:48:22.077Z,8.15
2022-10-29T07:53:25.691Z,8.25
2022-10-29T07:58:29.124Z,9.18
2022-10-29T08:03:32.542Z,7.95
2022-10-29T08:08:35.695Z,7.65
2022-10-29T08:13:39.091Z,8.30
2022-10-29T08:18:42.644Z,7.85
2022-10-29T08:23:49.694Z,8.48
2022-10-29T08:28:53.797Z,7.47
2022-10-29T08:33:57.348Z,9.25
2022-10-29T08:39:00.825Z,8.45
2022-10-29T08:44:22.931Z,7.60
2022-10-29T08:55:13.099Z,7.85
2022-10-29T09:00:18.408Z,9.70
2022-10-29T09:05:27.262Z,8.48
2022-10-29T09:10:44.634Z,8.98
2022-10-29T09:16:01.765Z,8.02
2022-10-29T09:21:32.259Z,9.73
2022-10-29T09:27:02.522Z,10.50
2022-10-29T09:32:14.213Z,8.68
2022-10-29T09:37:25.444Z,9.88
2022-10-29T09:42:38.554Z,8.25
2022-10-29T09:48:19.038Z,9.35
2022-10-29T09:53:22.889Z,9.73
2022-10-29T09:58:28.645Z,11.88
2022-10-29T10:03:40.251Z,8.30
2022-10-29T10:09:02.841Z,10.00
2022-10-29T10:14:17.050Z,9.00
2022-10-29T10:19:29.481Z,9.63
2022-10-29T10:29:39.444Z,10.38
2022-10-29T10:34:42.974Z,9.57
2022-10-29T10:39:52.657Z,9.68
2022-10-29T10:45:18.182Z,10.73
2022-10-29T10:50:28.466Z,10.95
2022-10-29T10:55:37.887Z,10.20
2022-10-29T11:00:48.006Z,11.65
2022-10-29T11:06:20.966Z,12.23
2022-10-29T11:11:58.949Z,11.82
2022-10-29T11:17:20.542Z,12.73
2022-10-29T11:22:47.691Z,13.32
2022-10-29T11:28:12.494Z,13.75
2022-10-29T11:33:48.306Z,13.70
2022-10-29T11:39:02.473Z,14.30
2022-10-29T11:44:14.548Z,12.88
2022-10-29T11:49:38.756Z,13.57
2022-10-29T11:55:00.410Z,13.30
2022-10-29T12:00:20.013Z,13.30
2022-10-29T12:05:35.394Z,13.60
2022-10-29T12:11:06.265Z,12.23
2022-10-29T12:16:21.542Z,11.80
2022-10-29T12:21:37.218Z,13.05
2022-10-29T12:27:13.280Z,12.30
2022-10-29T12:32:31.517Z,9.95
2022-10-29T12:37:49.372Z,9.05
2022-10-29T12:42:55.348Z,9.13
2022-10-29T12:48:28.733Z,8.85
2022-10-29T12:53:47.102Z,9.75
2022-10-29T12:58:56.750Z,10.38
2022-10-29T13:04:01.815Z,11.75
2022-10-29T13:09:25.407Z,11.45
2022-10-29T13:14:43.752Z,11.52
2022-10-29T13:19:53.095Z,13.45
2022-10-29T13:25:33.650Z,13.43
2022-10-29T13:30:39.458Z,12.15
2022-10-29T13:35:42.865Z,11.73
2022-10-29T13:41:07.809Z,12.13
2022-10-29T13:46:14.054Z,12.32
2022-10-29T13:51:25.439Z,12.32
2022-10-29T13:56:54.438Z,12.90
2022-10-29T14:02:05.328Z,12.77
2022-10-29T14:07:17.077Z,12.95
2022-10-29T14:12:30.253Z,12.25
2022-10-29T14:17:33.661Z,12.20
2022-10-29T14:22:38.918Z,11.60
2022-10-29T14:27:43.263Z,12.52
2022-10-29T14:32:46.531Z,10.07
2022-10-29T14:37:50.219Z,10.20
2022-10-29T14:42:56.982Z,9.07
2022-10-29T14:48:15.085Z,12.30
2022-10-29T14:53:33.602Z,11.55
2022-10-29T14:58:38.911Z,10.30
2022-10-29T15:03:42.373Z,10.43
2022-10-29T15:08:54.811Z,10.38
2022-10-29T15:19:01.848Z,11.45
2022-10-29T15:24:10.148Z,11.57
2022-10-29T15:29:13.727Z,10.27
2022-10-29T15:34:31.407Z,9.30
2022-10-29T15:39:56.206Z,10.57
2022-10-29T15:45:08.698Z,10.63
2022-10-29T15:50:19.436Z,11.18
2022-10-29T15:55:29.051Z,9.88
2022-10-29T16:00:33.535Z,9.77
2022-10-29T16:05:37.564Z,11.57
2022-10-29T16:10:41.070Z,10.57
2022-10-29T16:15:53.380Z,9.82
2022-10-29T16:21:00.812Z,10.05
2022-10-29T16:26:16.686Z,9.75
2022-10-29T16:31:21.257Z,10.82
2022-10-29T16:36:25.210Z,10.10
2022-10-29T16:41:31.700Z,10.90
2022-10-29T16:46:38.728Z,9.52
2022-10-29T16:51:41.843Z,11.00
2022-10-29T16:56:45.362Z,9.68
2022-10-29T17:01:48.852Z,10.80
2022-10-29T17:06:54.028Z,10.35
2022-10-29T17:11:57.770Z,10.23
2022-10-29T17:17:01.683Z,11.38
2022-10-29T17:22:05.659Z,10.85
2022-10-29T17:27:09.365Z,10.77
2022-10-29T17:32:12.845Z,11.20
2022-10-29T17:37:16.579Z,12.40
2022-10-29T17:42:19.971Z,11.73
2022-10-29T17:47:23.626Z,11.77
2022-10-29T17:52:27.120Z,11.25
2022-10-29T17:57:30.939Z,11.00
2022-10-29T18:02:34.512Z,10.10
2022-10-29T18:07:37.843Z,10.32
2022-10-29T18:12:41.066Z,11.00
2022-10-29T18:17:44.360Z,10.52
2022-10-29T18:22:51.818Z,11.80
2022-10-29T18:27:56.693Z,11.48
2022-10-29T18:33:00.488Z,11.40
2022-10-29T18:38:04.884Z,10.15
2022-10-29T18:43:08.123Z,11.27
2022-10-29T18:48:11.427Z,11.02
2022-10-29T18:53:18.566Z,9.63
2022-10-29T18:58:22.413Z,9.48
2022-10-29T19:08:31.664Z,8.65
2022-10-29T19:13:35.368Z,9.98
2022-10-29T19:18:40.596Z,9.68
2022-10-29T19:23:44.817Z,9.57
2022-10-29T19:28:50.864Z,9.30
2022-10-29T19:33:59.681Z,9.75
2022-10-29T19:39:04.398Z,8.25
2022-10-29T19:44:07.899Z,8.18
2022-10-29T19:49:11.354Z,9.30
2022-10-29T19:54:14.834Z,9.10
2022-10-29T19:59:18.208Z,9.68
2022-10-29T20:04:21.994Z,9.35
2022-10-29T20:09:25.869Z,8.02
2022-10-29T20:14:29.329Z,8.40
2022-10-29T20:19:32.779Z,8.75
2022-10-29T20:24:36.102Z,9.70
2022-10-29T20:29:40.005Z,9.60
2022-10-29T20:34:43.267Z,9.23
2022-10-29T20:39:46.675Z,9.43
2022-10-29T20:44:49.873Z,10.60
2022-10-29T20:49:53.401Z,9.98
2022-10-29T20:54:57.508Z,9.80
2022-10-29T21:00:00.914Z,10.30
2022-10-29T21:05:07.941Z,10.80
2022-10-29T21:10:11.307Z,10.75
2022-10-29T21:15:15.058Z,9.73
2022-10-29T21:20:18.289Z,9.98
2022-10-29T21:25:21.630Z,10.38
2022-10-29T21:30:28.144Z,9.77
2022-10-29T21:35:31.647Z,11.07
2022-10-29T21:40:35.588Z,11.13
2022-10-29T21:45:39.648Z,10.60
2022-10-29T21:50:43.261Z,9.60
2022-10-29T21:55:47.063Z,9.32
2022-10-29T22:00:50.868Z,10.30
2022-10-29T22:05:54.317Z,10.93
2022-10-29T22:10:58.528Z,9.75
2022-10-29T22:16:03.093Z,9.73
2022-10-29T22:21:18.045Z,10.55
2022-10-29T22:26:24.057Z,10.75
2022-10-29T22:31:27.400Z,11.55
2022-10-29T22:36:31.579Z,10.35
2022-10-29T22:41:34.903Z,10.90
2022-10-29T22:46:38.394Z,10.50
2022-10-29T22:51:41.919Z,10.95
2022-10-29T22:56:45.094Z,10.27
2022-10-29T23:01:48.413Z,10.15
2022-10-29T23:06:57.889Z,11.90
2022-10-29T23:12:06.750Z,9.82
2022-10-29T23:17:10.123Z,10.20
2022-10-29T23:27:22.607Z,10.80
2022-10-29T23:32:26.300Z,9.50
2022-10-29T23:37:29.939Z,10.35
2022-10-29T23:42:33.425Z,11.23
2022-10-29T23:47:36.793Z,10.70
2022-10-29T23:52:40.158Z,11.32
2022-10-29T23:57:43.477Z,11.63
