createdAt,value
2023-05-13T00:01:50.143Z,4.32
2023-05-13T00:04:19.653Z,4.32
2023-05-13T00:06:47.770Z,4.30
2023-05-13T00:09:16.117Z,4.27
2023-05-13T00:11:44.602Z,4.27
2023-05-13T00:14:13.370Z,4.27
2023-05-13T00:16:41.567Z,4.27
2023-05-13T00:19:10.048Z,4.25
2023-05-13T00:21:39.018Z,4.21
2023-05-13T00:24:08.213Z,4.18
2023-05-13T00:26:36.207Z,4.15
2023-05-13T00:29:04.250Z,4.12
2023-05-13T00:31:32.413Z,4.10
2023-05-13T00:34:01.546Z,4.06
2023-05-13T00:36:29.938Z,4.04
2023-05-13T00:38:58.399Z,4.00
2023-05-13T00:41:26.832Z,3.93
2023-05-13T00:43:58.791Z,3.87
2023-05-13T00:46:32.127Z,3.84
2023-05-13T00:49:01.322Z,3.76
2023-05-13T00:51:29.368Z,3.75
2023-05-13T00:53:59.441Z,3.70
2023-05-13T00:56:27.597Z,3.69
2023-05-13T00:58:56.114Z,3.71
2023-05-13T01:01:43.782Z,3.66
2023-05-13T01:04:38.161Z,3.58
2023-05-13T01:07:25.722Z,3.47
2023-05-13T01:10:06.603Z,3.42
2023-05-13T01:12:41.479Z,3.38
2023-05-13T01:15:14.409Z,3.37
2023-05-13T01:17:47.982Z,3.40
2023-05-13T01:20:21.735Z,3.44
2023-05-13T01:22:50.768Z,3.46
2023-05-13T01:25:19.639Z,3.47
2023-05-13T01:27:48.478Z,3.49
2023-05-13T01:30:18.110Z,3.48
2023-05-13T01:32:47.092Z,3.48
2023-05-13T01:35:17.227Z,3.47
2023-05-13T01:37:48.993Z,3.47
2023-05-13T01:40:31.041Z,3.47
2023-05-13T01:43:03.869Z,3.47
2023-05-13T01:45:33.502Z,3.47
2023-05-13T01:48:02.311Z,3.47
2023-05-13T01:50:40.268Z,3.47
2023-05-13T01:53:09.286Z,3.46
2023-05-13T01:55:38.506Z,3.45
2023-05-13T01:58:06.796Z,3.45
2023-05-13T02:00:34.935Z,3.46
2023-05-13T02:03:03.374Z,3.45
2023-05-13T02:05:33.291Z,3.45
2023-05-13T02:08:02.591Z,3.46
2023-05-13T02:10:32.829Z,3.47
2023-05-13T02:13:02.056Z,3.48
2023-05-13T02:15:30.293Z,3.49
2023-05-13T02:17:58.406Z,3.50
2023-05-13T02:20:27.409Z,3.50
2023-05-13T02:22:56.083Z,3.51
2023-05-13T02:25:24.169Z,3.50
2023-05-13T02:27:52.789Z,3.50
2023-05-13T02:30:22.150Z,3.51
2023-05-13T02:32:50.416Z,3.52
2023-05-13T02:35:19.390Z,3.51
2023-05-13T02:37:47.659Z,3.51
2023-05-13T02:40:17.156Z,3.52
2023-05-13T02:42:46.869Z,3.53
2023-05-13T02:45:15.528Z,3.54
2023-05-13T02:47:45.079Z,3.54
2023-05-13T02:50:13.589Z,3.55
2023-05-13T02:52:42.523Z,3.54
2023-05-13T02:55:11.887Z,3.55
2023-05-13T02:57:40.349Z,3.56
2023-05-13T03:00:09.445Z,3.56
2023-05-13T03:02:38.089Z,3.59
2023-05-13T03:05:06.885Z,3.69
2023-05-13T03:07:35.419Z,3.78
2023-05-13T03:10:03.728Z,3.83
2023-05-13T03:12:32.054Z,3.84
2023-05-13T03:15:00.201Z,3.87
2023-05-13T03:17:30.985Z,3.90
2023-05-13T03:19:59.385Z,3.93
2023-05-13T03:22:27.680Z,3.97
2023-05-13T03:24:57.369Z,4.12
2023-05-13T03:27:27.207Z,4.35
2023-05-13T03:29:55.408Z,4.76
2023-05-13T03:32:30.711Z,5.10
2023-05-13T03:35:01.088Z,5.23
2023-05-13T03:37:30.191Z,5.46
2023-05-13T03:39:58.626Z,5.75
2023-05-13T03:42:26.874Z,5.92
2023-05-13T03:44:59.994Z,6.12
2023-05-13T03:47:28.367Z,6.37
2023-05-13T03:49:59.337Z,6.60
2023-05-13T03:52:27.669Z,6.91
2023-05-13T03:54:55.788Z,7.09
2023-05-13T03:57:24.320Z,7.25
2023-05-13T03:59:52.350Z,7.36
2023-05-13T04:02:45.658Z,7.48
2023-05-13T04:05:14.444Z,7.56
2023-05-13T04:07:42.660Z,7.54
2023-05-13T04:10:14.571Z,7.51
2023-05-13T04:12:43.626Z,7.48
2023-05-13T04:15:12.932Z,7.48
2023-05-13T04:17:41.944Z,7.51
2023-05-13T04:20:10.415Z,7.52
2023-05-13T04:22:38.411Z,7.43
2023-05-13T04:25:07.440Z,7.57
2023-05-13T04:27:36.285Z,8.10
2023-05-13T04:34:37.493Z,8.40
2023-05-13T04:37:05.988Z,8.38
2023-05-13T04:39:34.127Z,8.42
2023-05-13T04:42:02.502Z,8.46
2023-05-13T04:44:31.322Z,8.45
2023-05-13T04:46:59.829Z,8.27
2023-05-13T04:49:28.040Z,8.21
2023-05-13T04:51:57.491Z,8.98
2023-05-13T04:54:25.963Z,9.33
2023-05-13T04:56:54.044Z,9.39
2023-05-13T04:59:23.561Z,9.49
2023-05-13T05:01:51.652Z,10.54
2023-05-13T05:04:20.003Z,12.91
2023-05-13T05:06:48.815Z,15.53
2023-05-13T05:09:19.033Z,17.75
2023-05-13T05:11:50.746Z,18.39
2023-05-13T05:14:20.922Z,19.32
2023-05-13T05:16:50.943Z,20.67
2023-05-13T05:19:24.821Z,21.23
2023-05-13T05:21:54.732Z,21.72
2023-05-13T05:24:22.713Z,22.35
2023-05-13T05:26:50.780Z,22.72
2023-05-13T05:29:19.000Z,22.96
2023-05-13T05:31:47.611Z,23.04
2023-05-13T05:34:16.012Z,23.06
2023-05-13T05:36:44.719Z,23.13
2023-05-13T05:39:14.156Z,23.24
2023-05-13T05:41:42.236Z,23.04
2023-05-13T05:44:13.527Z,22.60
2023-05-13T05:46:42.171Z,22.72
2023-05-13T05:49:10.156Z,22.84
2023-05-13T05:51:39.060Z,22.41
2023-05-13T05:54:08.616Z,22.64
2023-05-13T05:56:37.997Z,22.25
2023-05-13T05:59:07.586Z,21.40
2023-05-13T06:01:37.031Z,21.63
2023-05-13T06:04:05.729Z,22.11
2023-05-13T06:06:33.987Z,22.63
2023-05-13T06:09:03.184Z,23.23
2023-05-13T06:11:31.128Z,23.50
2023-05-13T06:13:59.189Z,23.66
2023-05-13T06:16:28.402Z,24.52
2023-05-13T06:18:56.443Z,25.22
2023-05-13T06:21:25.219Z,25.19
2023-05-13T06:23:53.704Z,25.17
2023-05-13T06:26:22.648Z,25.14
2023-05-13T06:28:50.944Z,25.05
2023-05-13T06:31:19.022Z,24.99
2023-05-13T06:33:47.763Z,24.87
2023-05-13T06:36:15.847Z,24.63
2023-05-13T06:38:44.118Z,24.76
2023-05-13T06:41:12.816Z,24.79
2023-05-13T06:43:41.592Z,25.54
2023-05-13T06:46:16.949Z,25.90
2023-05-13T06:48:45.916Z,26.56
2023-05-13T06:51:13.959Z,26.66
2023-05-13T06:53:41.891Z,25.86
2023-05-13T06:56:09.839Z,25.51
2023-05-13T06:58:37.710Z,26.06
2023-05-13T07:01:05.854Z,26.20
2023-05-13T07:03:34.117Z,26.58
2023-05-13T07:06:02.080Z,26.89
2023-05-13T07:08:30.130Z,26.36
2023-05-13T07:10:58.049Z,26.81
2023-05-13T07:13:26.535Z,26.68
2023-05-13T07:15:54.940Z,26.38
2023-05-13T07:18:23.755Z,26.59
2023-05-13T07:20:52.609Z,26.49
2023-05-13T07:23:21.223Z,26.46
2023-05-13T07:25:51.543Z,25.90
2023-05-13T07:28:20.864Z,24.98
2023-05-13T07:30:48.834Z,24.94
2023-05-13T07:33:16.736Z,25.61
2023-05-13T07:35:45.126Z,25.14
2023-05-13T07:38:13.154Z,25.78
2023-05-13T07:40:41.888Z,25.02
2023-05-13T07:43:10.838Z,25.02
2023-05-13T07:45:39.367Z,25.08
2023-05-13T07:48:07.481Z,24.65
2023-05-13T07:50:35.488Z,24.19
2023-05-13T07:53:03.391Z,24.55
2023-05-13T07:55:31.493Z,24.96
2023-05-13T07:57:59.426Z,25.07
2023-05-13T08:00:27.439Z,25.00
2023-05-13T08:02:56.271Z,24.61
2023-05-13T08:05:24.585Z,24.66
2023-05-13T08:07:52.424Z,23.96
2023-05-13T08:10:20.477Z,24.15
2023-05-13T08:12:52.323Z,24.04
2023-05-13T08:15:20.336Z,24.23
2023-05-13T08:17:49.249Z,24.15
2023-05-13T08:20:17.095Z,24.10
2023-05-13T08:22:44.987Z,24.21
2023-05-13T08:25:13.134Z,24.24
2023-05-13T08:27:41.157Z,23.95
2023-05-13T08:30:09.355Z,23.91
2023-05-13T08:32:37.465Z,24.04
2023-05-13T08:35:05.695Z,24.15
2023-05-13T08:37:33.674Z,24.08
2023-05-13T08:40:01.725Z,23.94
2023-05-13T08:42:32.508Z,24.01
2023-05-13T08:45:04.137Z,24.23
2023-05-13T08:47:46.715Z,24.36
2023-05-13T08:50:14.894Z,24.26
2023-05-13T08:52:43.758Z,24.13
2023-05-13T08:55:12.740Z,23.91
2023-05-13T08:57:41.597Z,23.72
2023-05-13T09:00:11.539Z,23.50
2023-05-13T09:02:39.537Z,23.44
2023-05-13T09:05:09.378Z,23.53
2023-05-13T09:07:38.980Z,23.72
2023-05-13T09:10:07.665Z,23.74
2023-05-13T09:12:41.926Z,23.82
2023-05-13T09:15:11.221Z,23.93
2023-05-13T09:17:43.005Z,23.65
2023-05-13T09:20:13.258Z,23.64
2023-05-13T09:22:41.941Z,23.51
2023-05-13T09:25:12.043Z,23.27
2023-05-13T09:27:42.088Z,23.18
2023-05-13T09:30:10.926Z,23.05
2023-05-13T09:32:39.518Z,22.87
2023-05-13T09:35:17.550Z,22.82
2023-05-13T09:37:49.339Z,22.93
2023-05-13T09:40:18.041Z,23.19
2023-05-13T09:42:46.576Z,23.31
2023-05-13T09:45:16.167Z,23.55
2023-05-13T09:47:44.682Z,23.96
2023-05-13T09:50:13.783Z,24.27
2023-05-13T09:52:41.791Z,24.04
2023-05-13T09:55:10.040Z,23.72
2023-05-13T09:57:39.435Z,23.61
2023-05-13T10:00:12.819Z,23.40
2023-05-13T10:02:46.287Z,23.13
2023-05-13T10:05:14.756Z,22.61
2023-05-13T10:07:43.626Z,22.28
2023-05-13T10:10:12.036Z,22.20
2023-05-13T10:12:41.442Z,22.45
2023-05-13T10:15:10.392Z,22.84
2023-05-13T10:17:39.802Z,23.06
2023-05-13T10:20:08.145Z,22.73
2023-05-13T10:22:37.287Z,22.21
2023-05-13T10:25:05.567Z,22.14
2023-05-13T10:27:33.922Z,21.98
2023-05-13T10:30:03.892Z,22.03
2023-05-13T10:32:32.229Z,22.35
2023-05-13T10:35:20.279Z,22.65
2023-05-13T10:37:54.490Z,23.05
2023-05-13T10:40:29.562Z,23.56
2023-05-13T10:43:17.311Z,23.54
2023-05-13T10:45:56.238Z,23.22
2023-05-13T10:48:24.753Z,23.36
2023-05-13T10:50:57.332Z,23.39
2023-05-13T10:53:28.276Z,23.08
2023-05-13T10:55:56.900Z,22.93
2023-05-13T10:58:35.272Z,22.62
2023-05-13T11:04:56.412Z,22.06
2023-05-13T11:07:25.746Z,21.88
2023-05-13T11:09:56.155Z,21.79
2023-05-13T11:12:24.040Z,21.63
2023-05-13T11:14:55.959Z,21.76
2023-05-13T11:17:24.662Z,21.79
2023-05-13T11:19:53.383Z,21.70
2023-05-13T11:22:22.553Z,21.50
2023-05-13T11:25:11.154Z,21.43
2023-05-13T11:27:40.557Z,21.53
2023-05-13T11:30:21.155Z,21.91
2023-05-13T11:32:58.456Z,22.23
2023-05-13T11:35:28.282Z,22.50
2023-05-13T11:37:59.627Z,22.72
2023-05-13T11:40:32.199Z,22.92
2023-05-13T11:43:00.988Z,22.71
2023-05-13T11:45:29.451Z,22.41
2023-05-13T11:47:57.950Z,22.33
2023-05-13T11:50:30.508Z,22.31
2023-05-13T11:52:59.784Z,22.47
2023-05-13T11:55:28.966Z,22.71
2023-05-13T11:57:57.284Z,22.98
2023-05-13T12:00:26.407Z,23.28
2023-05-13T12:02:54.736Z,23.37
2023-05-13T12:05:26.487Z,23.14
2023-05-13T12:07:58.302Z,22.89
2023-05-13T12:10:26.455Z,22.70
2023-05-13T12:12:54.863Z,22.28
2023-05-13T12:15:23.428Z,22.16
2023-05-13T12:17:52.582Z,22.16
2023-05-13T12:20:21.604Z,22.29
2023-05-13T12:22:50.830Z,22.18
2023-05-13T12:25:36.926Z,22.06
2023-05-13T12:28:09.301Z,22.14
2023-05-13T12:30:38.075Z,22.47
2023-05-13T12:33:06.440Z,22.81
2023-05-13T12:35:34.852Z,23.03
2023-05-13T12:38:04.196Z,22.93
2023-05-13T12:40:32.659Z,22.70
2023-05-13T12:43:01.529Z,22.57
2023-05-13T12:45:30.759Z,22.28
2023-05-13T12:47:59.325Z,22.02
2023-05-13T12:50:27.386Z,21.76
2023-05-13T12:52:55.551Z,21.78
2023-05-13T12:55:24.314Z,21.96
2023-05-13T12:58:03.052Z,22.31
2023-05-13T13:00:31.161Z,22.41
2023-05-13T13:02:59.207Z,22.45
2023-05-13T13:05:27.374Z,22.53
2023-05-13T13:07:55.437Z,22.69
2023-05-13T13:10:23.300Z,22.85
2023-05-13T13:12:51.272Z,23.09
2023-05-13T13:15:19.488Z,23.18
2023-05-13T13:17:47.680Z,23.21
2023-05-13T13:20:15.595Z,23.21
2023-05-13T13:22:43.478Z,23.18
2023-05-13T13:25:11.871Z,23.04
2023-05-13T13:27:40.105Z,23.03
2023-05-13T13:30:08.526Z,23.09
2023-05-13T13:32:36.499Z,23.16
2023-05-13T13:35:05.740Z,23.19
2023-05-13T13:37:35.459Z,23.10
2023-05-13T13:40:05.046Z,22.93
2023-05-13T13:42:43.213Z,22.64
2023-05-13T13:45:13.705Z,22.48
2023-05-13T13:47:42.073Z,22.45
2023-05-13T13:50:10.504Z,22.35
2023-05-13T13:52:38.430Z,22.33
2023-05-13T13:55:06.745Z,22.37
2023-05-13T13:57:34.800Z,22.38
2023-05-13T14:00:02.849Z,22.36
2023-05-13T14:02:36.885Z,22.23
2023-05-13T14:05:05.051Z,22.21
2023-05-13T14:07:33.233Z,22.16
2023-05-13T14:10:01.601Z,22.20
2023-05-13T14:12:29.870Z,22.22
2023-05-13T14:14:58.387Z,22.26
2023-05-13T14:17:26.375Z,22.18
2023-05-13T14:19:55.689Z,22.27
2023-05-13T14:22:24.014Z,22.34
2023-05-13T14:24:52.714Z,22.44
2023-05-13T14:27:21.937Z,22.41
2023-05-13T14:29:50.189Z,22.44
2023-05-13T14:32:18.140Z,22.47
2023-05-13T14:34:46.368Z,22.54
2023-05-13T14:37:14.287Z,22.49
2023-05-13T14:39:42.459Z,22.38
2023-05-13T14:42:11.888Z,22.22
2023-05-13T14:44:41.603Z,22.14
2023-05-13T14:47:10.624Z,22.06
2023-05-13T14:49:39.277Z,21.98
2023-05-13T14:52:07.319Z,21.87
2023-05-13T14:54:36.930Z,21.82
2023-05-13T14:57:06.070Z,21.71
2023-05-13T14:59:34.456Z,21.65
2023-05-13T15:02:02.950Z,21.57
2023-05-13T15:04:30.986Z,21.60
2023-05-13T15:06:59.530Z,21.63
2023-05-13T15:09:27.656Z,21.57
2023-05-13T15:11:55.657Z,21.54
2023-05-13T15:14:26.108Z,21.46
2023-05-13T15:16:54.349Z,21.44
2023-05-13T15:19:22.701Z,21.42
2023-05-13T15:21:51.648Z,21.35
2023-05-13T15:24:19.803Z,21.30
2023-05-13T15:26:48.552Z,21.24
2023-05-13T15:29:16.942Z,21.21
2023-05-13T15:31:45.061Z,21.13
2023-05-13T15:34:13.040Z,21.10
2023-05-13T15:36:41.134Z,21.09
2023-05-13T15:39:11.289Z,21.07
2023-05-13T15:41:39.341Z,21.10
2023-05-13T15:44:07.477Z,21.12
2023-05-13T15:46:35.705Z,21.08
2023-05-13T15:49:03.841Z,21.05
2023-05-13T15:51:32.027Z,21.04
2023-05-13T15:54:03.000Z,21.03
2023-05-13T15:56:31.032Z,21.03
2023-05-13T15:58:59.080Z,21.01
2023-05-13T16:01:27.110Z,20.95
2023-05-13T16:03:55.037Z,20.87
2023-05-13T16:06:23.307Z,20.79
2023-05-13T16:08:51.244Z,20.71
2023-05-13T16:11:19.230Z,20.67
2023-05-13T16:13:47.306Z,20.70
2023-05-13T16:16:15.625Z,20.65
2023-05-13T16:18:43.633Z,20.59
2023-05-13T16:21:12.172Z,20.58
2023-05-13T16:23:40.389Z,20.58
2023-05-13T16:26:08.314Z,20.55
2023-05-13T16:28:36.223Z,20.53
2023-05-13T16:31:04.614Z,20.44
2023-05-13T16:33:33.878Z,20.36
2023-05-13T16:36:01.852Z,20.11
2023-05-13T16:38:30.496Z,19.95
2023-05-13T16:40:58.481Z,19.87
2023-05-13T16:43:26.622Z,19.73
2023-05-13T16:45:54.515Z,19.87
2023-05-13T16:48:23.618Z,19.69
2023-05-13T16:50:52.053Z,19.55
2023-05-13T16:53:22.348Z,19.42
2023-05-13T16:55:50.518Z,19.33
2023-05-13T16:58:18.666Z,19.28
2023-05-13T17:00:46.629Z,19.26
2023-05-13T17:03:15.069Z,19.21
2023-05-13T17:05:43.813Z,19.14
2023-05-13T17:08:11.701Z,19.04
2023-05-13T17:10:39.709Z,18.94
2023-05-13T17:13:07.659Z,18.87
2023-05-13T17:15:35.839Z,18.91
2023-05-13T17:18:03.834Z,18.93
2023-05-13T17:20:31.800Z,18.99
2023-05-13T17:22:59.759Z,19.00
2023-05-13T17:25:27.700Z,18.93
2023-05-13T17:27:55.541Z,18.97
2023-05-13T17:30:23.846Z,18.92
2023-05-13T17:32:52.007Z,18.90
2023-05-13T17:35:20.234Z,18.84
2023-05-13T17:37:48.352Z,18.73
2023-05-13T17:40:16.400Z,18.48
2023-05-13T17:42:44.511Z,18.49
2023-05-13T17:45:12.872Z,18.22
2023-05-13T17:47:44.090Z,18.13
2023-05-13T17:50:14.500Z,17.97
2023-05-13T17:52:42.567Z,18.07
2023-05-13T17:55:10.727Z,18.38
2023-05-13T17:57:39.073Z,18.38
2023-05-13T18:00:07.735Z,18.20
2023-05-13T18:02:36.536Z,17.98
2023-05-13T18:05:06.401Z,17.81
2023-05-13T18:07:34.583Z,17.58
2023-05-13T18:10:02.993Z,17.51
2023-05-13T18:12:31.151Z,17.51
2023-05-13T18:14:59.208Z,17.34
2023-05-13T18:17:27.797Z,17.13
2023-05-13T18:19:55.971Z,16.97
2023-05-13T18:22:24.048Z,16.80
2023-05-13T18:24:52.285Z,16.66
2023-05-13T18:27:21.713Z,16.47
2023-05-13T18:29:50.419Z,16.27
2023-05-13T18:32:18.453Z,16.14
2023-05-13T18:34:46.545Z,16.03
2023-05-13T18:37:15.262Z,15.91
2023-05-13T18:39:45.925Z,15.80
2023-05-13T18:42:13.906Z,15.62
2023-05-13T18:44:42.172Z,15.46
2023-05-13T18:47:11.477Z,15.32
2023-05-13T18:49:39.501Z,15.19
2023-05-13T18:52:07.537Z,15.05
2023-05-13T18:54:36.219Z,14.88
2023-05-13T18:57:04.608Z,14.72
2023-05-13T18:59:33.313Z,14.57
2023-05-13T19:04:38.726Z,14.23
2023-05-13T19:07:06.937Z,14.01
2023-05-13T19:09:35.994Z,13.82
2023-05-13T19:12:04.214Z,13.62
2023-05-13T19:14:32.900Z,13.44
2023-05-13T19:17:01.436Z,13.26
2023-05-13T19:19:29.434Z,13.09
2023-05-13T19:21:57.460Z,12.93
2023-05-13T19:24:25.492Z,12.74
2023-05-13T19:26:53.634Z,12.57
2023-05-13T19:29:22.668Z,12.39
2023-05-13T19:31:51.090Z,12.20
2023-05-13T19:34:19.266Z,12.03
2023-05-13T19:36:47.394Z,11.86
2023-05-13T19:39:15.573Z,11.70
2023-05-13T19:41:50.705Z,11.54
2023-05-13T19:44:18.776Z,11.39
2023-05-13T19:46:47.237Z,11.25
2023-05-13T19:49:15.836Z,11.11
2023-05-13T19:51:44.280Z,10.97
2023-05-13T19:54:13.666Z,10.84
2023-05-13T19:56:41.894Z,10.71
2023-05-13T19:59:11.401Z,10.59
2023-05-13T20:01:40.142Z,10.48
2023-05-13T20:04:09.168Z,10.35
2023-05-13T20:06:37.180Z,10.25
2023-05-13T20:09:06.599Z,10.13
2023-05-13T20:11:36.387Z,10.02
2023-05-13T20:14:04.645Z,9.91
2023-05-13T20:16:32.898Z,9.81
2023-05-13T20:19:00.988Z,9.72
2023-05-13T20:21:29.274Z,9.61
2023-05-13T20:23:57.406Z,9.52
2023-05-13T20:26:25.921Z,9.42
2023-05-13T20:28:54.050Z,9.35
2023-05-13T20:31:24.014Z,9.28
2023-05-13T20:33:52.181Z,9.21
2023-05-13T20:36:20.167Z,9.11
2023-05-13T20:39:13.964Z,9.04
2023-05-13T20:41:42.068Z,8.94
2023-05-13T20:44:12.663Z,8.86
2023-05-13T20:46:40.864Z,8.78
2023-05-13T20:49:09.191Z,8.67
2023-05-13T20:51:37.859Z,8.55
2023-05-13T20:54:08.991Z,8.47
2023-05-13T20:56:37.100Z,8.40
2023-05-13T20:59:05.989Z,8.34
2023-05-13T21:01:35.434Z,8.27
2023-05-13T21:04:06.135Z,8.21
2023-05-13T21:06:34.196Z,8.15
2023-05-13T21:09:02.181Z,8.08
2023-05-13T21:11:30.475Z,8.02
2023-05-13T21:13:58.644Z,7.97
2023-05-13T21:16:26.805Z,7.93
2023-05-13T21:18:54.831Z,7.87
2023-05-13T21:21:23.375Z,7.78
2023-05-13T21:23:51.418Z,7.68
2023-05-13T21:26:21.945Z,7.62
2023-05-13T21:28:50.029Z,7.56
2023-05-13T21:31:17.982Z,7.50
2023-05-13T21:33:46.367Z,7.44
2023-05-13T21:36:15.477Z,7.38
2023-05-13T21:38:43.453Z,7.32
2023-05-13T21:41:13.133Z,7.30
2023-05-13T21:43:42.334Z,7.27
2023-05-13T21:46:10.257Z,7.24
2023-05-13T21:48:40.457Z,7.20
2023-05-13T21:51:08.824Z,7.12
2023-05-13T21:53:38.203Z,7.05
2023-05-13T21:56:07.402Z,7.02
2023-05-13T21:58:36.574Z,7.00
2023-05-13T22:01:04.841Z,6.99
2023-05-13T22:03:32.870Z,6.96
2023-05-13T22:06:02.503Z,6.90
2023-05-13T22:08:30.538Z,6.86
2023-05-13T22:11:01.408Z,6.81
2023-05-13T22:13:29.510Z,6.76
2023-05-13T22:15:57.928Z,6.73
2023-05-13T22:18:26.133Z,6.69
2023-05-13T22:20:55.815Z,6.65
2023-05-13T22:23:24.186Z,6.60
2023-05-13T22:25:52.323Z,6.56
2023-05-13T22:28:22.717Z,6.56
2023-05-13T22:30:55.412Z,6.52
2023-05-13T22:33:24.714Z,6.49
2023-05-13T22:35:52.831Z,6.46
2023-05-13T22:38:20.845Z,6.41
2023-05-13T22:40:52.152Z,6.35
2023-05-13T22:43:20.413Z,6.29
2023-05-13T22:45:48.422Z,6.24
2023-05-13T22:48:18.416Z,6.19
2023-05-13T22:50:46.483Z,6.16
2023-05-13T22:53:14.783Z,6.13
2023-05-13T22:55:42.841Z,6.09
2023-05-13T22:58:12.048Z,6.05
2023-05-13T23:00:40.973Z,6.04
2023-05-13T23:03:09.044Z,6.01
2023-05-13T23:05:37.143Z,5.97
2023-05-13T23:08:05.830Z,5.96
2023-05-13T23:10:33.887Z,5.93
2023-05-13T23:13:05.929Z,5.90
2023-05-13T23:15:36.832Z,5.87
2023-05-13T23:18:05.915Z,5.85
2023-05-13T23:20:34.180Z,5.83
2023-05-13T23:23:02.384Z,5.83
2023-05-13T23:25:30.390Z,5.83
2023-05-13T23:27:58.436Z,5.81
2023-05-13T23:30:27.406Z,5.80
2023-05-13T23:32:55.476Z,5.76
2023-05-13T23:35:24.351Z,5.73
2023-05-13T23:37:53.058Z,5.69
2023-05-13T23:40:21.762Z,5.66
2023-05-13T23:42:50.020Z,5.66
2023-05-13T23:45:18.102Z,5.63
2023-05-13T23:47:46.291Z,5.60
2023-05-13T23:50:41.600Z,5.57
2023-05-13T23:53:09.858Z,5.54
2023-05-13T23:55:38.112Z,5.53
2023-05-13T23:58:06.316Z,5.49
