createdAt,value
2022-09-10T00:00:02.074Z,11.48
2022-09-10T00:01:02.062Z,11.47
2022-09-10T00:02:02.145Z,11.51
2022-09-10T00:03:02.111Z,11.48
2022-09-10T00:04:02.027Z,11.47
2022-09-10T00:05:02.026Z,11.47
2022-09-10T00:06:02.019Z,11.43
2022-09-10T00:07:01.991Z,11.48
2022-09-10T00:08:01.990Z,11.43
2022-09-10T00:09:02.029Z,11.46
2022-09-10T00:10:01.964Z,11.42
2022-09-10T00:11:01.963Z,11.46
2022-09-10T00:12:01.943Z,11.44
2022-09-10T00:13:01.927Z,11.44
2022-09-10T00:14:01.946Z,11.49
2022-09-10T00:15:01.917Z,11.51
2022-09-10T00:16:01.934Z,11.57
2022-09-10T00:17:01.897Z,11.62
2022-09-10T00:18:01.875Z,11.66
2022-09-10T00:19:01.858Z,11.71
2022-09-10T00:20:01.857Z,11.75
2022-09-10T00:21:01.835Z,11.73
2022-09-10T00:22:01.815Z,11.75
2022-09-10T00:23:01.821Z,11.77
2022-09-10T00:24:01.793Z,11.83
2022-09-10T00:25:06.269Z,11.79
2022-09-10T00:26:02.776Z,11.86
2022-09-10T00:27:01.771Z,11.89
2022-09-10T00:28:01.737Z,11.91
2022-09-10T00:29:01.744Z,11.96
2022-09-10T00:30:01.730Z,12.04
2022-09-10T00:31:01.793Z,12.10
2022-09-10T00:32:01.697Z,12.19
2022-09-10T00:33:01.688Z,12.24
2022-09-10T00:34:01.678Z,12.28
2022-09-10T00:35:01.669Z,12.25
2022-09-10T00:36:01.660Z,12.21
2022-09-10T00:37:01.646Z,12.23
2022-09-10T00:38:01.644Z,12.27
2022-09-10T00:39:01.616Z,12.29
2022-09-10T00:40:01.628Z,12.39
2022-09-10T00:41:01.613Z,12.55
2022-09-10T00:42:01.591Z,12.64
2022-09-10T00:43:01.570Z,12.79
2022-09-10T00:44:01.558Z,12.92
2022-09-10T00:45:01.550Z,13.10
2022-09-10T00:46:01.581Z,13.29
2022-09-10T00:47:01.550Z,13.66
2022-09-10T00:48:01.515Z,13.87
2022-09-10T00:49:01.503Z,14.06
2022-09-10T00:50:01.500Z,14.22
2022-09-10T00:51:01.479Z,14.46
2022-09-10T00:52:01.484Z,14.52
2022-09-10T00:53:01.475Z,14.80
2022-09-10T00:54:01.457Z,14.96
2022-09-10T00:55:01.469Z,15.15
2022-09-10T00:56:01.421Z,15.25
2022-09-10T00:57:01.416Z,15.43
2022-09-10T00:58:01.417Z,15.64
2022-09-10T00:59:01.399Z,15.71
2022-09-10T01:00:01.384Z,15.80
2022-09-10T01:01:01.427Z,16.03
2022-09-10T01:02:01.394Z,16.35
2022-09-10T01:03:01.344Z,16.53
2022-09-10T01:04:01.349Z,16.85
2022-09-10T01:05:01.324Z,17.16
2022-09-10T01:06:01.309Z,17.50
2022-09-10T01:07:01.282Z,17.72
2022-09-10T01:08:01.293Z,17.92
2022-09-10T01:09:01.281Z,18.08
2022-09-10T01:10:01.262Z,18.34
2022-09-10T01:11:01.256Z,18.43
2022-09-10T01:12:03.718Z,18.58
2022-09-10T01:13:01.226Z,18.68
2022-09-10T01:14:01.244Z,18.73
2022-09-10T01:15:01.206Z,18.65
2022-09-10T01:16:01.247Z,18.66
2022-09-10T01:17:01.208Z,18.45
2022-09-10T01:18:01.179Z,18.43
2022-09-10T01:19:01.163Z,18.08
2022-09-10T01:20:01.149Z,17.90
2022-09-10T01:21:01.132Z,17.65
2022-09-10T01:22:01.126Z,17.37
2022-09-10T01:23:01.108Z,17.21
2022-09-10T01:24:01.114Z,17.00
2022-09-10T01:25:01.082Z,16.89
2022-09-10T01:26:01.081Z,16.87
2022-09-10T01:27:01.070Z,16.69
2022-09-10T01:28:01.059Z,16.61
2022-09-10T01:29:01.058Z,16.48
2022-09-10T01:30:01.036Z,16.29
2022-09-10T01:31:01.008Z,16.15
2022-09-10T01:32:01.007Z,15.92
2022-09-10T01:33:01.008Z,15.84
2022-09-10T01:34:00.983Z,15.72
2022-09-10T01:35:00.987Z,15.59
2022-09-10T01:36:00.976Z,15.50
2022-09-10T01:37:00.955Z,15.37
2022-09-10T01:38:00.947Z,15.23
2022-09-10T01:39:00.927Z,15.12
2022-09-10T01:40:00.980Z,14.97
2022-09-10T01:41:00.921Z,14.91
2022-09-10T01:42:00.889Z,14.77
2022-09-10T01:43:00.884Z,14.73
2022-09-10T01:44:00.868Z,14.55
2022-09-10T01:45:00.856Z,14.46
2022-09-10T01:46:00.907Z,14.31
2022-09-10T01:47:00.842Z,14.23
2022-09-10T01:48:00.828Z,14.09
2022-09-10T01:49:00.814Z,13.98
2022-09-10T01:50:00.801Z,13.98
2022-09-10T01:51:00.819Z,14.00
2022-09-10T01:52:00.802Z,13.91
2022-09-10T01:53:00.762Z,13.84
2022-09-10T01:54:00.759Z,13.80
2022-09-10T01:55:00.748Z,13.76
2022-09-10T01:56:00.732Z,13.74
2022-09-10T01:57:00.720Z,13.73
2022-09-10T01:58:00.732Z,13.70
2022-09-10T01:59:00.695Z,13.68
2022-09-10T02:00:00.688Z,13.62
2022-09-10T02:01:00.676Z,13.52
2022-09-10T02:02:00.697Z,13.57
2022-09-10T02:03:00.668Z,13.52
2022-09-10T02:04:00.641Z,13.53
2022-09-10T02:05:00.631Z,13.48
2022-09-10T02:06:00.615Z,13.45
2022-09-10T02:07:00.612Z,13.33
2022-09-10T02:08:00.593Z,13.33
2022-09-10T02:09:00.592Z,13.27
2022-09-10T02:10:00.578Z,13.25
2022-09-10T02:11:00.563Z,13.27
2022-09-10T02:12:00.551Z,13.23
2022-09-10T02:13:00.533Z,13.21
2022-09-10T02:14:00.545Z,13.19
2022-09-10T02:15:00.513Z,13.23
2022-09-10T02:16:00.598Z,13.23
2022-09-10T02:17:00.483Z,13.19
2022-09-10T02:18:00.475Z,13.18
2022-09-10T02:19:00.474Z,13.09
2022-09-10T02:20:00.465Z,13.07
2022-09-10T02:21:00.446Z,13.09
2022-09-10T02:22:00.440Z,13.07
2022-09-10T02:23:00.414Z,13.08
2022-09-10T02:24:00.433Z,13.04
2022-09-10T02:25:00.397Z,12.96
2022-09-10T02:26:00.392Z,12.91
2022-09-10T02:27:00.375Z,12.85
2022-09-10T02:28:00.375Z,12.81
2022-09-10T02:29:00.366Z,12.77
2022-09-10T02:30:00.347Z,12.81
2022-09-10T02:31:00.327Z,12.74
2022-09-10T02:32:00.322Z,12.75
2022-09-10T02:33:00.310Z,12.76
2022-09-10T02:34:00.315Z,12.76
2022-09-10T02:35:00.290Z,12.79
2022-09-10T02:36:00.268Z,12.77
2022-09-10T02:37:00.254Z,12.81
2022-09-10T02:38:00.247Z,12.82
2022-09-10T02:39:00.262Z,12.84
2022-09-10T02:40:00.342Z,12.85
2022-09-10T02:41:00.207Z,12.84
2022-09-10T02:42:00.206Z,12.82
2022-09-10T02:43:00.192Z,12.75
2022-09-10T02:44:00.198Z,12.79
2022-09-10T02:45:00.165Z,12.77
2022-09-10T02:46:00.218Z,12.80
2022-09-10T02:47:00.138Z,12.78
2022-09-10T02:48:00.137Z,12.84
2022-09-10T02:49:00.136Z,12.84
2022-09-10T02:50:00.134Z,12.87
2022-09-10T02:51:00.098Z,12.93
2022-09-10T02:52:00.089Z,13.05
2022-09-10T02:53:00.075Z,13.13
2022-09-10T02:54:00.082Z,13.22
2022-09-10T02:55:00.052Z,13.28
2022-09-10T02:56:00.052Z,13.34
2022-09-10T02:57:00.027Z,13.47
2022-09-10T02:58:00.012Z,13.60
2022-09-10T02:59:00.019Z,13.73
2022-09-10T02:59:59.991Z,13.74
2022-09-10T03:01:00.022Z,13.84
2022-09-10T03:02:00.004Z,13.85
2022-09-10T03:03:03.100Z,13.90
2022-09-10T03:03:59.965Z,13.94
2022-09-10T03:04:59.943Z,14.01
2022-09-10T03:05:59.931Z,14.03
2022-09-10T03:06:59.913Z,14.11
2022-09-10T03:07:59.903Z,14.21
2022-09-10T03:08:59.909Z,14.26
2022-09-10T03:09:59.880Z,14.29
2022-09-10T03:10:59.873Z,14.29
2022-09-10T03:11:59.861Z,14.39
2022-09-10T03:12:59.842Z,14.40
2022-09-10T03:13:59.863Z,14.37
2022-09-10T03:14:59.822Z,14.44
2022-09-10T03:15:59.884Z,14.52
2022-09-10T03:16:59.803Z,14.63
2022-09-10T03:17:59.791Z,14.71
2022-09-10T03:18:59.792Z,14.79
2022-09-10T03:19:59.762Z,14.83
2022-09-10T03:20:59.760Z,14.88
2022-09-10T03:21:59.736Z,14.90
2022-09-10T03:22:59.734Z,14.96
2022-09-10T03:23:59.746Z,14.94
2022-09-10T03:24:59.708Z,15.04
2022-09-10T03:25:59.702Z,15.06
2022-09-10T03:26:59.682Z,15.06
2022-09-10T03:27:59.672Z,15.11
2022-09-10T03:28:59.672Z,15.12
2022-09-10T03:29:59.656Z,15.16
2022-09-10T03:30:59.642Z,15.17
2022-09-10T03:31:59.632Z,15.06
2022-09-10T03:32:59.633Z,14.90
2022-09-10T03:33:59.604Z,14.70
2022-09-10T03:34:59.584Z,14.45
2022-09-10T03:35:59.585Z,14.23
2022-09-10T03:36:59.566Z,14.04
2022-09-10T03:37:59.578Z,13.86
2022-09-10T03:38:59.545Z,13.74
2022-09-10T03:39:59.564Z,13.64
2022-09-10T03:40:59.531Z,13.56
2022-09-10T03:41:59.505Z,13.44
2022-09-10T03:42:59.504Z,13.34
2022-09-10T03:43:59.486Z,13.26
2022-09-10T03:44:59.477Z,13.18
2022-09-10T03:45:59.485Z,13.10
2022-09-10T03:46:59.455Z,13.03
2022-09-10T03:47:59.457Z,12.94
2022-09-10T03:48:59.425Z,12.91
2022-09-10T03:49:59.419Z,12.83
2022-09-10T03:50:59.410Z,12.76
2022-09-10T03:51:59.401Z,12.71
2022-09-10T03:52:59.404Z,12.65
2022-09-10T03:53:59.377Z,12.57
2022-09-10T03:54:59.360Z,12.57
2022-09-10T03:55:59.349Z,12.57
2022-09-10T03:56:59.337Z,12.66
2022-09-10T03:57:59.328Z,12.75
2022-09-10T03:58:59.330Z,12.88
2022-09-10T03:59:59.309Z,12.90
2022-09-10T04:00:59.300Z,12.96
2022-09-10T04:01:59.318Z,12.91
2022-09-10T04:02:59.269Z,13.00
2022-09-10T04:03:59.283Z,12.88
2022-09-10T04:04:59.253Z,12.89
2022-09-10T04:05:59.236Z,12.80
2022-09-10T04:06:59.219Z,12.84
2022-09-10T04:07:59.210Z,12.81
2022-09-10T04:08:59.200Z,12.89
2022-09-10T04:09:59.213Z,12.92
2022-09-10T04:10:59.171Z,13.02
2022-09-10T04:11:59.168Z,13.11
2022-09-10T04:12:59.153Z,13.14
2022-09-10T04:13:59.146Z,13.22
2022-09-10T04:14:59.146Z,13.23
2022-09-10T04:15:59.109Z,13.28
2022-09-10T04:16:59.130Z,13.44
2022-09-10T04:17:59.097Z,13.53
2022-09-10T04:18:59.511Z,13.67
2022-09-10T04:19:59.077Z,13.82
2022-09-10T04:20:59.076Z,14.02
2022-09-10T04:21:59.059Z,14.23
2022-09-10T04:22:59.045Z,14.36
2022-09-10T04:23:59.023Z,14.57
2022-09-10T04:24:59.015Z,14.72
2022-09-10T04:25:59.019Z,15.00
2022-09-10T04:26:58.983Z,15.24
2022-09-10T04:27:58.983Z,15.57
2022-09-10T04:28:58.967Z,15.96
2022-09-10T04:29:58.964Z,16.32
2022-09-10T04:30:58.971Z,16.52
2022-09-10T04:31:58.969Z,16.81
2022-09-10T04:32:58.924Z,17.07
2022-09-10T04:33:58.913Z,17.34
2022-09-10T04:34:58.894Z,17.79
2022-09-10T04:35:58.894Z,18.35
2022-09-10T04:36:58.883Z,18.81
2022-09-10T04:37:58.863Z,19.26
2022-09-10T04:38:58.860Z,19.68
2022-09-10T04:39:58.878Z,20.11
2022-09-10T04:40:58.830Z,20.32
2022-09-10T04:41:58.847Z,20.58
2022-09-10T04:42:58.838Z,20.68
2022-09-10T04:43:58.804Z,20.79
2022-09-10T04:44:58.774Z,20.97
2022-09-10T04:45:58.802Z,21.38
2022-09-10T04:46:58.765Z,21.94
2022-09-10T04:47:58.779Z,22.67
2022-09-10T04:48:58.736Z,23.20
2022-09-10T04:49:58.732Z,23.59
2022-09-10T04:51:15.631Z,23.92
2022-09-10T04:51:59.706Z,24.21
2022-09-10T04:52:58.708Z,24.14
2022-09-10T04:53:58.680Z,24.00
2022-09-10T04:54:58.666Z,23.84
2022-09-10T04:55:58.687Z,23.61
2022-09-10T04:56:58.647Z,23.32
2022-09-10T04:57:58.629Z,22.99
2022-09-10T04:58:58.637Z,22.57
2022-09-10T04:59:58.621Z,22.43
2022-09-10T05:00:58.663Z,22.08
2022-09-10T05:01:58.627Z,22.03
2022-09-10T05:02:58.577Z,22.00
2022-09-10T05:03:58.589Z,21.94
2022-09-10T05:04:58.549Z,22.10
2022-09-10T05:05:58.531Z,21.96
2022-09-10T05:06:58.549Z,22.00
2022-09-10T05:07:58.519Z,22.03
2022-09-10T05:08:58.519Z,21.94
2022-09-10T05:09:58.498Z,21.91
2022-09-10T05:10:58.485Z,22.05
2022-09-10T05:11:58.471Z,22.19
2022-09-10T05:12:58.461Z,22.43
2022-09-10T05:13:58.454Z,22.52
2022-09-10T05:14:58.461Z,22.87
2022-09-10T05:15:58.430Z,23.38
2022-09-10T05:16:58.417Z,23.96
2022-09-10T05:17:58.399Z,24.65
2022-09-10T05:18:58.396Z,25.50
2022-09-10T05:19:58.383Z,26.10
2022-09-10T05:20:58.390Z,26.51
2022-09-10T05:21:58.356Z,26.68
2022-09-10T05:22:58.351Z,27.00
2022-09-10T05:23:58.344Z,27.11
2022-09-10T05:24:58.319Z,27.13
2022-09-10T05:25:58.322Z,26.68
2022-09-10T05:26:58.313Z,26.58
2022-09-10T05:27:58.286Z,26.41
2022-09-10T05:28:58.271Z,26.43
2022-09-10T05:29:58.267Z,26.46
2022-09-10T05:30:58.270Z,26.54
2022-09-10T05:31:58.297Z,26.44
2022-09-10T05:32:58.227Z,26.34
2022-09-10T05:33:58.225Z,26.18
2022-09-10T05:34:58.214Z,25.95
2022-09-10T05:35:58.212Z,25.61
2022-09-10T05:36:58.186Z,25.16
2022-09-10T05:37:58.162Z,24.66
2022-09-10T05:38:58.164Z,24.35
2022-09-10T05:39:58.197Z,23.93
2022-09-10T05:40:58.167Z,23.73
2022-09-10T05:41:58.128Z,23.22
2022-09-10T05:42:58.126Z,22.84
2022-09-10T05:43:58.109Z,22.77
2022-09-10T05:44:58.090Z,22.45
2022-09-10T05:45:58.128Z,22.28
2022-09-10T05:46:58.074Z,22.12
2022-09-10T05:47:58.045Z,21.87
2022-09-10T05:48:58.043Z,21.58
2022-09-10T05:49:58.040Z,21.36
2022-09-10T05:50:58.037Z,20.89
2022-09-10T05:51:58.009Z,20.60
2022-09-10T05:52:58.001Z,20.25
2022-09-10T05:53:57.991Z,19.86
2022-09-10T05:54:57.977Z,19.57
2022-09-10T05:55:57.969Z,19.23
2022-09-10T05:56:57.965Z,18.97
2022-09-10T05:57:57.957Z,18.65
2022-09-10T05:58:57.927Z,18.34
2022-09-10T05:59:57.918Z,18.04
2022-09-10T06:00:57.905Z,17.73
2022-09-10T06:01:57.986Z,17.45
2022-09-10T06:02:58.000Z,17.10
2022-09-10T06:03:57.867Z,16.85
2022-09-10T06:04:57.865Z,16.73
2022-09-10T06:05:57.846Z,16.57
2022-09-10T06:06:57.837Z,16.42
2022-09-10T06:07:57.843Z,16.10
2022-09-10T06:08:57.833Z,15.84
2022-09-10T06:09:57.826Z,15.68
2022-09-10T06:10:57.797Z,15.51
2022-09-10T06:11:57.781Z,15.34
2022-09-10T06:12:57.778Z,15.28
2022-09-10T06:13:57.759Z,15.18
2022-09-10T06:14:57.750Z,15.17
2022-09-10T06:15:57.743Z,15.13
2022-09-10T06:16:57.731Z,15.11
2022-09-10T06:17:57.720Z,15.06
2022-09-10T06:18:57.688Z,14.96
2022-09-10T06:19:57.687Z,14.89
2022-09-10T06:20:57.670Z,14.89
2022-09-10T06:21:57.670Z,14.89
2022-09-10T06:22:57.680Z,14.85
2022-09-10T06:23:57.650Z,15.01
2022-09-10T06:24:57.630Z,15.07
2022-09-10T06:25:57.620Z,15.12
2022-09-10T06:26:57.620Z,15.24
2022-09-10T06:27:57.592Z,15.35
2022-09-10T06:28:57.600Z,15.65
2022-09-10T06:29:57.593Z,15.66
2022-09-10T06:30:57.588Z,15.64
2022-09-10T06:31:57.555Z,15.64
2022-09-10T06:32:57.541Z,15.65
2022-09-10T06:33:57.548Z,15.73
2022-09-10T06:34:57.524Z,15.87
2022-09-10T06:35:57.503Z,15.91
2022-09-10T06:36:57.493Z,16.07
2022-09-10T06:37:57.484Z,16.38
2022-09-10T06:38:57.492Z,16.60
2022-09-10T06:39:57.498Z,16.73
2022-09-10T06:40:57.454Z,16.85
2022-09-10T06:41:57.435Z,16.91
2022-09-10T06:42:57.431Z,16.75
2022-09-10T06:43:57.412Z,16.87
2022-09-10T06:44:57.423Z,17.04
2022-09-10T06:45:57.406Z,17.25
2022-09-10T06:47:35.851Z,17.25
2022-09-10T06:48:58.412Z,17.47
2022-09-10T06:49:57.344Z,17.84
2022-09-10T06:50:57.356Z,18.35
2022-09-10T06:51:57.332Z,18.76
2022-09-10T06:52:57.333Z,19.26
2022-09-10T06:53:57.336Z,19.23
2022-09-10T06:54:57.300Z,19.58
2022-09-10T06:55:57.296Z,20.17
2022-09-10T06:56:57.264Z,20.21
2022-09-10T06:57:57.256Z,20.60
2022-09-10T06:59:00.364Z,21.01
2022-09-10T06:59:57.226Z,21.89
2022-09-10T07:00:57.243Z,22.36
2022-09-10T07:01:57.252Z,22.77
2022-09-10T07:02:57.254Z,23.32
2022-09-10T07:03:57.178Z,24.15
2022-09-10T07:04:57.180Z,24.45
2022-09-10T07:05:57.171Z,24.69
2022-09-10T07:06:57.156Z,25.68
2022-09-10T07:07:57.159Z,26.48
2022-09-10T07:08:57.128Z,27.23
2022-09-10T07:09:57.116Z,28.26
2022-09-10T07:10:57.108Z,28.80
2022-09-10T07:11:57.100Z,29.30
2022-09-10T07:12:57.103Z,29.71
2022-09-10T07:13:57.074Z,30.38
2022-09-10T07:14:57.069Z,30.35
2022-09-10T07:15:57.083Z,30.58
2022-09-10T07:16:57.041Z,31.37
2022-09-10T07:17:57.047Z,31.70
2022-09-10T07:18:57.031Z,30.87
2022-09-10T07:19:57.010Z,30.49
2022-09-10T07:20:56.990Z,31.33
2022-09-10T07:21:56.990Z,31.68
2022-09-10T07:22:56.969Z,31.83
2022-09-10T07:23:56.981Z,30.82
2022-09-10T07:24:56.949Z,31.23
2022-09-10T07:25:56.942Z,31.54
2022-09-10T07:26:56.932Z,31.83
2022-09-10T07:27:56.915Z,32.56
2022-09-10T07:28:56.921Z,32.54
2022-09-10T07:29:56.890Z,31.59
2022-09-10T07:30:56.914Z,31.00
2022-09-10T07:31:56.871Z,30.16
2022-09-10T07:32:56.873Z,29.84
2022-09-10T07:33:57.048Z,28.98
2022-09-10T07:34:56.828Z,28.09
2022-09-10T07:35:56.822Z,27.73
2022-09-10T07:36:56.841Z,26.88
2022-09-10T07:37:56.805Z,25.84
2022-09-10T07:38:56.817Z,24.95
2022-09-10T07:39:56.822Z,24.32
2022-09-10T07:40:56.772Z,23.32
2022-09-10T07:41:56.765Z,22.62
2022-09-10T07:42:56.753Z,21.67
2022-09-10T07:43:56.761Z,20.81
2022-09-10T07:44:56.764Z,19.79
2022-09-10T07:45:59.078Z,18.90
2022-09-10T07:46:57.715Z,18.18
2022-09-10T07:47:56.700Z,17.61
2022-09-10T07:48:56.692Z,17.14
2022-09-10T07:49:56.721Z,16.72
2022-09-10T07:50:56.695Z,16.30
2022-09-10T07:51:59.935Z,15.88
2022-09-10T07:52:56.655Z,15.41
2022-09-10T07:53:56.634Z,15.05
2022-09-10T07:54:56.633Z,14.75
2022-09-10T07:55:56.673Z,14.35
2022-09-10T07:56:56.609Z,14.08
2022-09-10T07:57:59.954Z,13.76
2022-09-10T07:58:56.573Z,13.57
2022-09-10T07:59:56.597Z,13.30
2022-09-10T08:00:56.547Z,13.12
2022-09-10T08:01:56.563Z,12.92
2022-09-10T08:02:56.536Z,12.74
2022-09-10T08:03:56.516Z,12.56
2022-09-10T08:04:56.521Z,12.41
2022-09-10T08:05:56.593Z,12.26
2022-09-10T08:06:56.478Z,12.13
2022-09-10T08:07:56.486Z,11.99
2022-09-10T08:08:56.449Z,11.87
2022-09-10T08:09:56.467Z,11.79
2022-09-10T08:10:56.449Z,11.66
2022-09-10T08:11:56.426Z,11.57
2022-09-10T08:12:56.415Z,11.53
2022-09-10T08:13:56.405Z,11.44
2022-09-10T08:14:56.387Z,11.38
2022-09-10T08:15:56.416Z,11.28
2022-09-10T08:16:56.366Z,11.24
2022-09-10T08:17:56.335Z,11.27
2022-09-10T08:18:56.338Z,11.21
2022-09-10T08:19:56.327Z,11.10
2022-09-10T08:20:56.337Z,11.00
2022-09-10T08:21:56.308Z,10.98
2022-09-10T08:22:56.294Z,11.08
2022-09-10T08:23:56.298Z,11.10
2022-09-10T08:24:56.279Z,11.20
2022-09-10T08:25:56.259Z,11.25
2022-09-10T08:26:56.268Z,11.43
2022-09-10T08:27:56.242Z,11.60
2022-09-10T08:28:56.231Z,11.69
2022-09-10T08:29:56.210Z,11.91
2022-09-10T08:30:56.214Z,12.06
2022-09-10T08:31:56.200Z,12.49
2022-09-10T08:32:56.185Z,13.11
2022-09-10T08:33:56.171Z,13.71
2022-09-10T08:34:56.198Z,14.52
2022-09-10T08:35:56.140Z,15.32
2022-09-10T08:36:56.152Z,15.99
2022-09-10T08:37:56.131Z,16.70
2022-09-10T08:39:00.659Z,17.89
2022-09-10T08:39:57.136Z,19.14
2022-09-10T08:40:56.089Z,20.48
2022-09-10T08:41:56.095Z,21.80
2022-09-10T08:42:56.062Z,23.32
2022-09-10T08:43:56.051Z,24.98
2022-09-10T08:44:56.042Z,26.80
2022-09-10T08:45:56.099Z,28.31
2022-09-10T08:46:56.045Z,29.94
2022-09-10T08:47:56.011Z,31.05
2022-09-10T08:48:55.994Z,32.31
2022-09-10T08:49:55.985Z,32.97
2022-09-10T08:50:55.974Z,33.93
2022-09-10T08:51:55.967Z,34.92
2022-09-10T08:52:56.014Z,35.81
2022-09-10T08:53:55.943Z,36.43
2022-09-10T08:54:55.932Z,36.68
2022-09-10T08:55:55.924Z,37.30
2022-09-10T08:56:55.924Z,37.73
2022-09-10T08:57:55.886Z,39.36
2022-09-10T08:58:55.889Z,40.07
2022-09-10T08:59:55.871Z,39.96
2022-09-10T09:00:55.871Z,39.43
2022-09-10T09:01:55.972Z,38.67
2022-09-10T09:02:55.897Z,38.53
2022-09-10T09:03:55.826Z,37.73
2022-09-10T09:04:55.821Z,36.24
2022-09-10T09:05:55.803Z,35.21
2022-09-10T09:06:55.797Z,33.82
2022-09-10T09:07:55.797Z,32.90
2022-09-10T09:08:55.778Z,32.56
2022-09-10T09:09:55.756Z,32.82
2022-09-10T09:10:55.756Z,33.31
2022-09-10T09:11:55.777Z,33.98
2022-09-10T09:12:55.748Z,34.71
2022-09-10T09:13:55.724Z,36.02
2022-09-10T09:14:55.709Z,37.33
2022-09-10T09:15:55.717Z,38.96
2022-09-10T09:16:55.681Z,40.26
2022-09-10T09:17:55.685Z,42.16
2022-09-10T09:18:55.655Z,44.71
2022-09-10T09:19:55.641Z,46.75
2022-09-10T09:20:55.639Z,49.01
2022-09-10T09:21:55.629Z,50.63
2022-09-10T09:22:55.612Z,52.20
2022-09-10T09:24:13.531Z,54.02
2022-09-10T09:24:56.584Z,55.11
2022-09-10T09:25:55.572Z,56.52
2022-09-10T09:26:55.573Z,58.45
2022-09-10T09:27:55.562Z,60.51
2022-09-10T09:28:55.562Z,62.21
2022-09-10T09:29:55.543Z,63.53
2022-09-10T09:30:55.557Z,65.10
2022-09-10T09:31:55.513Z,66.81
2022-09-10T09:32:55.510Z,68.27
2022-09-10T09:33:55.482Z,69.46
2022-09-10T09:34:55.492Z,71.29
2022-09-10T09:35:55.464Z,73.02
2022-09-10T09:36:55.451Z,75.44
2022-09-10T09:37:55.445Z,77.53
2022-09-10T09:38:55.424Z,79.14
2022-09-10T09:39:55.504Z,81.99
2022-09-10T09:40:55.393Z,81.44
2022-09-10T09:41:55.404Z,81.28
2022-09-10T09:42:55.384Z,82.07
2022-09-10T09:43:55.376Z,80.89
2022-09-10T09:44:57.313Z,82.31
2022-09-10T09:45:55.449Z,85.24
2022-09-10T09:46:55.346Z,86.73
2022-09-10T09:47:55.325Z,86.64
2022-09-10T09:48:55.310Z,85.76
2022-09-10T09:49:55.301Z,85.41
2022-09-10T09:50:55.310Z,86.29
2022-09-10T09:51:55.282Z,87.09
2022-09-10T09:52:55.267Z,86.64
2022-09-10T09:54:18.421Z,87.00
2022-09-10T09:55:13.718Z,86.73
2022-09-10T09:55:56.250Z,86.73
2022-09-10T09:56:55.219Z,87.27
2022-09-10T09:57:55.210Z,81.91
2022-09-10T09:58:55.199Z,81.99
2022-09-10T09:59:55.290Z,80.73
2022-09-10T10:00:55.195Z,81.99
2022-09-10T10:01:55.250Z,80.97
2022-09-10T10:02:55.149Z,81.04
2022-09-10T10:03:55.147Z,81.67
2022-09-10T10:04:55.138Z,81.60
2022-09-10T10:05:55.148Z,80.81
2022-09-10T10:06:55.106Z,80.27
2022-09-10T10:07:55.131Z,79.06
2022-09-10T10:08:55.084Z,80.04
2022-09-10T10:09:55.079Z,79.89
2022-09-10T10:10:55.069Z,79.96
2022-09-10T10:11:55.049Z,82.07
2022-09-10T10:12:55.040Z,84.55
2022-09-10T10:13:55.029Z,86.29
2022-09-10T10:14:55.015Z,85.15
2022-09-10T10:15:55.026Z,83.21
2022-09-10T10:16:59.933Z,81.91
2022-09-10T10:17:55.982Z,81.67
2022-09-10T10:18:54.990Z,81.51
2022-09-10T10:19:54.960Z,82.15
2022-09-10T10:20:54.943Z,83.87
2022-09-10T10:21:54.968Z,85.76
2022-09-10T10:22:54.936Z,88.28
2022-09-10T10:23:54.917Z,88.37
2022-09-10T10:24:54.899Z,88.84
2022-09-10T10:25:54.902Z,89.03
2022-09-10T10:26:54.892Z,89.21
2022-09-10T10:27:54.887Z,87.45
2022-09-10T10:28:54.863Z,84.21
2022-09-10T10:29:54.852Z,80.35
2022-09-10T10:30:54.863Z,80.12
2022-09-10T10:31:54.824Z,79.14
2022-09-10T10:32:54.824Z,80.19
2022-09-10T10:33:54.802Z,80.04
2022-09-10T10:34:54.796Z,79.51
2022-09-10T10:35:54.780Z,79.51
2022-09-10T10:36:54.765Z,82.15
2022-09-10T10:37:54.766Z,81.04
2022-09-10T10:38:54.755Z,81.91
2022-09-10T10:39:54.752Z,84.55
2022-09-10T10:40:54.718Z,86.91
2022-09-10T10:41:54.705Z,89.88
2022-09-10T10:42:54.697Z,91.65
2022-09-10T10:43:54.710Z,94.00
2022-09-10T10:44:54.683Z,93.38
2022-09-10T10:45:54.664Z,91.85
2022-09-10T10:46:54.647Z,91.45
2022-09-10T10:47:54.648Z,91.35
2022-09-10T10:48:57.760Z,92.05
2022-09-10T10:49:54.669Z,91.85
2022-09-10T10:50:54.611Z,92.66
2022-09-10T10:51:54.606Z,90.85
2022-09-10T10:52:54.578Z,88.74
2022-09-10T10:53:54.598Z,88.84
2022-09-10T10:54:54.555Z,89.31
2022-09-10T10:55:54.557Z,88.84
2022-09-10T10:56:54.535Z,87.45
2022-09-10T10:57:54.530Z,84.38
2022-09-10T10:58:54.684Z,82.39
2022-09-10T10:59:54.530Z,81.51
2022-09-10T11:00:54.490Z,82.23
2022-09-10T11:01:54.536Z,84.38
2022-09-10T11:02:54.471Z,90.46
2022-09-10T11:03:54.461Z,92.76
2022-09-10T11:04:54.472Z,93.90
2022-09-10T11:05:54.440Z,94.96
2022-09-10T11:06:54.419Z,95.04
2022-09-10T11:07:54.412Z,96.35
2022-09-10T11:08:54.402Z,97.58
2022-09-10T11:09:54.413Z,99.54
2022-09-10T11:10:54.391Z,100.07
2022-09-10T11:11:54.382Z,99.60
2022-09-10T11:12:54.371Z,99.01
2022-09-10T11:13:54.352Z,98.49
2022-09-10T11:14:54.338Z,99.01
2022-09-10T11:15:54.371Z,100.55
2022-09-10T11:16:57.961Z,101.16
2022-09-10T11:17:54.313Z,100.13
2022-09-10T11:18:54.298Z,98.26
2022-09-10T11:20:11.099Z,98.66
2022-09-10T11:20:55.277Z,101.40
2022-09-10T11:21:54.255Z,101.77
2022-09-10T11:22:54.245Z,103.08
2022-09-10T11:23:54.245Z,103.14
2022-09-10T11:24:54.215Z,103.59
2022-09-10T11:25:54.232Z,103.59
2022-09-10T11:26:54.197Z,102.14
2022-09-10T11:27:54.198Z,103.72
2022-09-10T11:28:54.175Z,104.75
2022-09-10T11:29:54.189Z,103.72
2022-09-10T11:30:54.193Z,100.73
2022-09-10T11:31:54.168Z,101.10
2022-09-10T11:32:54.140Z,107.98
2022-09-10T11:33:54.152Z,110.46
2022-09-10T11:34:54.109Z,112.08
2022-09-10T11:35:54.138Z,113.14
2022-09-10T11:36:54.103Z,113.90
2022-09-10T11:37:54.077Z,114.68
2022-09-10T11:38:54.096Z,117.24
2022-09-10T11:39:54.159Z,117.98
2022-09-10T11:40:54.045Z,120.52
2022-09-10T11:41:54.058Z,122.81
2022-09-10T11:42:54.047Z,123.17
2022-09-10T11:43:54.027Z,125.09
2022-09-10T11:44:54.016Z,125.84
2022-09-10T11:45:54.148Z,129.33
2022-09-10T11:46:54.008Z,127.17
2022-09-10T11:47:53.959Z,130.33
2022-09-10T11:48:53.948Z,128.93
2022-09-10T11:49:53.960Z,130.23
2022-09-10T11:50:53.924Z,132.28
2022-09-10T11:51:53.951Z,134.50
2022-09-10T11:52:53.933Z,135.48
2022-09-10T11:53:53.906Z,136.24
2022-09-10T11:54:53.901Z,136.91
2022-09-10T11:55:53.872Z,137.69
2022-09-10T11:56:53.896Z,138.83
2022-09-10T11:57:53.860Z,138.60
2022-09-10T11:58:53.841Z,135.37
2022-09-10T11:59:53.838Z,132.49
2022-09-10T12:00:53.823Z,136.91
2022-09-10T12:01:53.882Z,137.92
2022-09-10T12:02:53.792Z,140.69
2022-09-10T12:03:53.845Z,142.00
2022-09-10T12:04:53.771Z,138.83
2022-09-10T12:05:53.753Z,138.49
2022-09-10T12:06:53.763Z,142.72
2022-09-10T12:07:53.751Z,141.88
2022-09-10T12:08:53.725Z,139.87
2022-09-10T12:09:53.715Z,140.93
2022-09-10T12:10:53.702Z,139.18
2022-09-10T12:11:53.683Z,138.72
2022-09-10T12:12:53.705Z,140.57
2022-09-10T12:13:53.702Z,140.69
2022-09-10T12:14:53.656Z,141.16
2022-09-10T12:15:53.673Z,139.75
2022-09-10T12:16:53.686Z,138.49
2022-09-10T12:17:53.661Z,138.60
2022-09-10T12:18:53.605Z,138.95
2022-09-10T12:19:53.628Z,139.18
2022-09-10T12:20:53.605Z,140.69
2022-09-10T12:21:53.585Z,142.96
2022-09-10T12:22:53.584Z,143.82
2022-09-10T12:23:53.557Z,144.31
2022-09-10T12:24:53.536Z,143.45
2022-09-10T12:25:53.535Z,142.84
2022-09-10T12:26:53.526Z,141.88
2022-09-10T12:27:53.515Z,139.75
2022-09-10T12:28:53.516Z,137.69
2022-09-10T12:29:53.498Z,137.36
2022-09-10T12:30:53.517Z,134.71
2022-09-10T12:31:53.468Z,134.07
2022-09-10T12:32:53.448Z,134.39
2022-09-10T12:33:53.458Z,135.26
2022-09-10T12:34:53.430Z,136.46
2022-09-10T12:35:53.429Z,135.69
2022-09-10T12:36:53.404Z,136.24
2022-09-10T12:37:53.406Z,138.03
2022-09-10T12:38:53.402Z,135.69
2022-09-10T12:39:53.418Z,133.86
2022-09-10T12:40:53.358Z,136.57
2022-09-10T12:41:53.361Z,132.80
2022-09-10T12:42:53.338Z,126.98
2022-09-10T12:43:53.356Z,124.91
2022-09-10T12:44:53.321Z,122.01
2022-09-10T12:45:53.337Z,121.74
2022-09-10T12:46:53.302Z,120.69
2022-09-10T12:47:53.298Z,116.83
2022-09-10T12:48:53.299Z,117.65
2022-09-10T12:49:53.266Z,115.87