createdAt,value
2019-04-20T00:03:00.083Z,5.12
2019-04-20T00:07:50.099Z,5.91
2019-04-20T00:13:13.785Z,6.11
2019-04-20T00:18:02.168Z,5.84
2019-04-20T00:23:03.781Z,5.40
2019-04-20T00:28:19.837Z,5.94
2019-04-20T00:33:27.435Z,5.27
2019-04-20T00:38:21.053Z,5.58
2019-04-20T00:43:41.740Z,5.16
2019-04-20T00:48:48.466Z,5.30
2019-04-20T00:53:48.982Z,5.39
2019-04-20T00:59:09.190Z,6.20
2019-04-20T01:04:19.872Z,6.01
2019-04-20T01:08:59.689Z,5.13
2019-04-20T01:14:12.474Z,5.64
2019-04-20T01:19:19.378Z,6.00
2019-04-20T01:24:27.502Z,6.22
2019-04-20T01:29:26.133Z,5.91
2019-04-20T01:34:38.963Z,5.94
2019-04-20T01:39:43.104Z,6.22
2019-04-20T01:44:48.842Z,5.90
2019-04-20T01:50:04.353Z,5.91
2019-04-20T02:00:22.643Z,6.20
2019-04-20T02:05:29.073Z,5.83
2019-04-20T02:10:41.677Z,5.95
2019-04-20T02:15:48.595Z,5.96
2019-04-20T02:21:04.075Z,6.60
2019-04-20T02:25:43.982Z,7.12
2019-04-20T02:41:39.795Z,6.65
2019-04-20T02:51:39.401Z,6.66
2019-04-20T02:56:29.227Z,6.30
2019-04-20T03:01:32.373Z,6.13
2019-04-20T03:06:17.164Z,6.25
2019-04-20T03:11:44.208Z,6.63
2019-04-20T03:16:31.669Z,6.64
2019-04-20T03:21:37.777Z,6.91
2019-04-20T03:26:50.569Z,6.20
2019-04-20T03:37:08.460Z,7.17
2019-04-20T03:41:55.141Z,6.45
2019-04-20T03:47:23.843Z,6.57
2019-04-20T03:52:13.277Z,6.46
2019-04-20T03:57:21.224Z,6.11
2019-04-20T04:07:12.122Z,6.32
2019-04-20T04:12:15.267Z,7.20
2019-04-20T04:17:12.374Z,6.38
2019-04-20T04:22:21.381Z,6.40
2019-04-20T04:27:37.086Z,6.08
2019-04-20T04:33:00.480Z,6.11
2019-04-20T04:37:42.180Z,6.03
2019-04-20T04:42:46.537Z,6.62
2019-04-20T04:47:24.737Z,5.71
2019-04-20T04:52:32.103Z,7.61
2019-04-20T04:57:26.357Z,6.19
2019-04-20T05:02:33.390Z,5.77
2019-04-20T05:07:43.733Z,6.07
2019-04-20T05:12:42.398Z,6.90
2019-04-20T05:17:57.386Z,8.18
2019-04-20T05:22:57.056Z,5.49
2019-04-20T05:27:59.368Z,6.09
2019-04-20T05:33:03.150Z,6.02
2019-04-20T05:38:24.412Z,5.88
2019-04-20T05:43:20.673Z,6.01
2019-04-20T05:48:16.415Z,6.05
2019-04-20T05:53:34.038Z,7.17
2019-04-20T05:58:33.018Z,6.97
2019-04-20T06:08:53.885Z,6.81
2019-04-20T06:13:50.587Z,6.83
2019-04-20T06:19:20.159Z,6.73
2019-04-20T06:24:24.930Z,6.23
2019-04-20T06:29:16.356Z,6.00
2019-04-20T06:34:36.632Z,6.62
2019-04-20T06:44:45.790Z,6.51
2019-04-20T06:49:38.060Z,6.38
2019-04-20T06:54:48.656Z,5.79
2019-04-20T06:59:56.184Z,5.37
2019-04-20T07:05:04.179Z,5.43
2019-04-20T07:10:11.774Z,5.42
2019-04-20T07:15:17.429Z,5.05
2019-04-20T07:20:18.453Z,4.98
2019-04-20T07:25:19.101Z,4.92
2019-04-20T07:30:12.382Z,4.70
2019-04-20T07:35:26.269Z,4.34
2019-04-20T07:40:15.076Z,4.72
2019-04-20T07:45:32.350Z,4.62
2019-04-20T07:50:29.533Z,5.04
2019-04-20T08:05:40.616Z,4.47
2019-04-20T08:11:02.676Z,8.36
2019-04-20T08:16:10.112Z,10.12
2019-04-20T08:21:06.493Z,11.62
2019-04-20T08:25:58.356Z,12.57
2019-04-20T08:31:06.589Z,14.59
2019-04-20T08:36:05.005Z,14.75
2019-04-20T08:41:15.574Z,13.30
2019-04-20T08:46:25.136Z,13.36
2019-04-20T08:51:33.160Z,13.55
2019-04-20T08:56:15.894Z,12.40
2019-04-20T09:01:20.201Z,12.54
2019-04-20T09:06:23.841Z,12.22
2019-04-20T09:11:31.046Z,11.85
2019-04-20T09:16:26.952Z,10.22
2019-04-20T09:21:34.442Z,9.40
2019-04-20T09:26:47.935Z,7.50
2019-04-20T09:32:04.584Z,6.41
2019-04-20T09:36:54.977Z,5.72
2019-04-20T09:42:00.722Z,7.01
2019-04-20T09:46:55.911Z,7.02
2019-04-20T09:52:09.559Z,7.24
2019-04-20T09:57:10.459Z,7.13
2019-04-20T10:02:15.134Z,7.13
2019-04-20T10:07:02.308Z,6.07
2019-04-20T10:12:11.196Z,5.87
2019-04-20T10:17:05.687Z,6.29
2019-04-20T10:22:13.007Z,6.40
2019-04-20T10:27:10.546Z,6.04
2019-04-20T10:32:34.182Z,6.03
2019-04-20T10:37:37.811Z,5.65
2019-04-20T10:42:38.313Z,4.79
2019-04-20T10:47:39.055Z,4.85
2019-04-20T10:52:42.059Z,4.89
2019-04-20T10:57:57.876Z,5.18
2019-04-20T11:03:01.643Z,5.33
2019-04-20T11:07:48.417Z,5.08
2019-04-20T11:13:07.400Z,5.22
2019-04-20T11:18:04.926Z,5.44
2019-04-20T11:23:20.364Z,4.75
2019-04-20T11:28:17.511Z,5.47
2019-04-20T11:33:32.065Z,5.62
2019-04-20T11:38:40.741Z,5.65
2019-04-20T11:43:39.872Z,5.66
2019-04-20T11:48:39.418Z,5.78
2019-04-20T11:53:52.377Z,6.12
2019-04-20T11:58:56.748Z,6.21
2019-04-20T12:04:09.253Z,6.26
2019-04-20T12:09:01.126Z,5.62
2019-04-20T12:14:01.187Z,6.42
2019-04-20T12:19:04.412Z,5.63
2019-04-20T12:24:06.749Z,5.42
2019-04-20T12:29:05.781Z,5.87
2019-04-20T12:34:22.234Z,5.94
2019-04-20T12:39:22.269Z,5.64
2019-04-20T12:44:38.079Z,6.20
2019-04-20T12:49:39.442Z,6.04
2019-04-20T12:54:39.973Z,6.00
2019-04-20T12:59:49.059Z,6.64
2019-04-20T13:05:11.255Z,6.73
2019-04-20T13:09:54.799Z,6.74
2019-04-20T13:14:54.437Z,7.04
2019-04-20T13:20:09.969Z,7.55
2019-04-20T13:25:20.999Z,7.06
2019-04-20T13:35:30.298Z,6.47
2019-04-20T13:40:40.305Z,6.54
2019-04-20T13:45:44.734Z,6.75
2019-04-20T13:50:44.256Z,7.41
2019-04-20T13:55:59.844Z,6.92
2019-04-20T14:01:07.403Z,7.16
2019-04-20T14:06:14.339Z,6.94
2019-04-20T14:11:18.362Z,6.83
2019-04-20T14:16:27.410Z,6.73
2019-04-20T14:21:28.012Z,6.70
2019-04-20T14:26:18.987Z,7.03
2019-04-20T14:36:32.896Z,6.59
2019-04-20T14:41:31.246Z,6.58
2019-04-20T14:46:37.825Z,6.59
2019-04-20T14:51:43.879Z,8.19
2019-04-20T14:56:43.734Z,8.13
2019-04-20T15:01:54.624Z,7.74
2019-04-20T15:07:00.239Z,7.48
2019-04-20T15:12:04.676Z,7.39
2019-04-20T15:17:08.922Z,7.67
2019-04-20T15:22:15.667Z,7.76
2019-04-20T15:27:14.387Z,6.80
2019-04-20T15:32:31.402Z,7.07
2019-04-20T15:37:35.088Z,6.69
2019-04-20T15:42:47.876Z,5.92
2019-04-20T15:47:38.228Z,5.98
2019-04-20T15:52:50.463Z,6.07
2019-04-20T15:57:48.293Z,5.68
2019-04-20T16:03:05.277Z,6.25
2019-04-20T16:08:01.982Z,6.29
2019-04-20T16:13:15.972Z,5.99
2019-04-20T16:18:07.249Z,5.93
2019-04-20T16:23:08.277Z,5.54
2019-04-20T16:28:09.965Z,5.99
2019-04-20T16:33:14.680Z,5.86
2019-04-20T16:38:14.194Z,5.31
2019-04-20T16:43:28.043Z,5.67
2019-04-20T16:48:34.136Z,5.50
2019-04-20T16:53:39.611Z,5.65
2019-04-20T16:58:39.885Z,5.07
2019-04-20T17:03:54.509Z,4.97
2019-04-20T17:08:49.401Z,5.85
2019-04-20T17:14:14.828Z,5.06
2019-04-20T17:19:05.970Z,4.86
2019-04-20T17:24:11.231Z,5.49
2019-04-20T17:29:09.095Z,5.34
2019-04-20T17:34:36.454Z,5.65
2019-04-20T17:39:31.040Z,5.35
2019-04-20T17:44:49.274Z,5.91
2019-04-20T17:50:02.061Z,5.67
2019-04-20T17:54:40.898Z,5.53
2019-04-20T17:59:39.995Z,7.34
2019-04-20T18:05:03.396Z,5.95
2019-04-20T18:10:28.940Z,6.54
2019-04-20T18:15:36.946Z,5.80
2019-04-20T18:20:32.715Z,7.60
2019-04-20T18:26:07.901Z,5.95
2019-04-20T18:30:48.850Z,7.70
2019-04-20T18:35:45.565Z,8.77
2019-04-20T18:40:56.000Z,9.20
2019-04-20T18:46:12.424Z,9.00
2019-04-20T18:51:09.969Z,8.92
2019-04-20T18:56:02.635Z,7.34
2019-04-20T19:01:23.457Z,7.49
2019-04-20T19:06:25.567Z,8.67
2019-04-20T19:11:28.844Z,7.34
2019-04-20T19:16:35.558Z,7.31
2019-04-20T19:21:35.231Z,7.64
2019-04-20T19:26:38.414Z,10.01
2019-04-20T19:32:15.802Z,11.91
2019-04-20T19:42:11.550Z,9.14
2019-04-20T19:47:20.964Z,6.75
2019-04-20T19:57:29.612Z,6.43
2019-04-20T20:02:17.936Z,8.66
2019-04-20T20:07:21.138Z,7.69
2019-04-20T20:12:19.834Z,8.22
2019-04-20T20:22:31.520Z,7.02
2019-04-20T20:27:31.809Z,7.35
2019-04-20T20:33:01.342Z,8.65
2019-04-20T20:37:44.899Z,7.64
2019-04-20T20:42:56.260Z,7.07
2019-04-20T20:48:06.206Z,7.79
2019-04-20T20:53:10.138Z,7.62
2019-04-20T20:58:01.705Z,6.89
2019-04-20T21:03:07.840Z,6.98
2019-04-20T21:08:09.325Z,7.78
2019-04-20T21:13:17.185Z,9.68
2019-04-20T21:18:36.635Z,7.20
2019-04-20T21:23:38.030Z,6.86
2019-04-20T21:28:22.702Z,6.63
2019-04-20T21:33:41.070Z,6.63
2019-04-20T21:38:42.507Z,6.82
2019-04-20T21:43:58.557Z,7.70
2019-04-20T21:49:05.624Z,6.71
2019-04-20T21:54:09.598Z,6.58
2019-04-20T21:59:17.646Z,6.00
2019-04-20T22:04:14.324Z,6.51
2019-04-20T22:09:20.069Z,5.47
2019-04-20T22:14:22.148Z,7.01
2019-04-20T22:19:33.243Z,5.28
2019-04-20T22:24:50.557Z,5.24
2019-04-20T22:29:34.647Z,4.81
2019-04-20T22:34:55.974Z,9.14
2019-04-20T22:39:39.867Z,6.45
2019-04-20T22:45:01.929Z,5.56
2019-04-20T22:50:12.920Z,4.82
2019-04-20T23:00:38.629Z,5.85
2019-04-20T23:05:36.589Z,7.13
2019-04-20T23:10:43.126Z,5.17
2019-04-20T23:15:52.404Z,5.29
2019-04-20T23:21:05.060Z,5.35
2019-04-20T23:25:53.364Z,5.00
2019-04-20T23:31:07.434Z,4.83
2019-04-20T23:35:59.867Z,4.66
2019-04-20T23:41:01.769Z,5.32
2019-04-20T23:46:15.133Z,5.10
2019-04-20T23:51:36.366Z,4.73
2019-04-20T23:56:22.161Z,4.34
