createdAt,value
2019-03-20T00:00:41.798Z,0.00
2019-03-20T00:01:43.931Z,0.00
2019-03-20T00:02:41.736Z,0.00
2019-03-20T00:03:41.678Z,0.00
2019-03-20T00:04:49.568Z,0.00
2019-03-20T00:05:42.651Z,0.00
2019-03-20T00:06:41.738Z,0.00
2019-03-20T00:07:41.638Z,0.00
2019-03-20T00:08:41.648Z,0.00
2019-03-20T00:09:41.620Z,0.00
2019-03-20T00:10:41.661Z,0.00
2019-03-20T00:11:41.569Z,0.00
2019-03-20T00:12:41.715Z,0.00
2019-03-20T00:13:41.547Z,0.00
2019-03-20T00:14:41.583Z,0.00
2019-03-20T00:15:41.519Z,0.00
2019-03-20T00:16:41.593Z,0.00
2019-03-20T00:17:41.539Z,0.00
2019-03-20T00:18:41.609Z,0.00
2019-03-20T00:19:41.473Z,0.00
2019-03-20T00:20:41.534Z,0.00
2019-03-20T00:21:41.461Z,0.00
2019-03-20T00:22:43.218Z,0.00
2019-03-20T00:23:41.471Z,0.00
2019-03-20T00:24:41.450Z,0.00
2019-03-20T00:25:41.413Z,0.00
2019-03-20T00:26:41.462Z,0.00
2019-03-20T00:27:41.437Z,0.00
2019-03-20T00:28:41.514Z,0.00
2019-03-20T00:29:41.370Z,0.00
2019-03-20T00:30:41.392Z,0.00
2019-03-20T00:31:41.355Z,0.00
2019-03-20T00:32:41.406Z,0.00
2019-03-20T00:33:41.352Z,0.00
2019-03-20T00:34:41.417Z,0.00
2019-03-20T00:35:41.322Z,0.00
2019-03-20T00:36:41.350Z,0.00
2019-03-20T00:37:41.281Z,0.00
2019-03-20T00:38:41.375Z,0.00
2019-03-20T00:39:41.254Z,0.00
2019-03-20T00:40:41.359Z,0.00
2019-03-20T00:41:41.236Z,0.00
2019-03-20T00:42:41.271Z,0.00
2019-03-20T00:43:41.251Z,0.00
2019-03-20T00:44:41.281Z,0.00
2019-03-20T00:45:41.188Z,0.00
2019-03-20T00:46:41.303Z,0.00
2019-03-20T00:47:41.171Z,0.00
2019-03-20T00:48:41.237Z,0.00
2019-03-20T00:49:41.192Z,0.00
2019-03-20T00:50:41.221Z,0.00
2019-03-20T00:51:41.124Z,0.00
2019-03-20T00:52:41.229Z,0.00
2019-03-20T00:53:41.106Z,0.00
2019-03-20T00:54:41.171Z,0.00
2019-03-20T00:55:41.078Z,0.00
2019-03-20T00:56:41.161Z,0.00
2019-03-20T00:57:41.078Z,0.00
2019-03-20T00:58:41.173Z,0.00
2019-03-20T00:59:41.095Z,0.00
2019-03-20T01:00:41.117Z,0.00
2019-03-20T01:01:41.014Z,0.00
2019-03-20T01:02:41.092Z,0.00
2019-03-20T01:03:40.995Z,0.00
2019-03-20T01:04:41.142Z,0.00
2019-03-20T01:05:40.973Z,0.00
2019-03-20T01:06:41.038Z,0.00
2019-03-20T01:07:40.951Z,0.00
2019-03-20T01:08:41.035Z,0.00
2019-03-20T01:09:40.932Z,0.00
2019-03-20T01:10:40.985Z,0.00
2019-03-20T01:11:40.903Z,0.00
2019-03-20T01:12:40.966Z,0.00
2019-03-20T01:13:40.921Z,0.00
2019-03-20T01:14:40.976Z,0.00
2019-03-20T01:15:40.890Z,0.00
2019-03-20T01:16:40.888Z,0.00
2019-03-20T01:17:40.849Z,0.00
2019-03-20T01:18:40.898Z,0.00
2019-03-20T01:19:40.820Z,0.00
2019-03-20T01:20:40.975Z,0.00
2019-03-20T01:21:40.798Z,0.00
2019-03-20T01:22:40.822Z,0.00
2019-03-20T01:23:40.781Z,0.00
2019-03-20T01:24:40.844Z,0.00
2019-03-20T01:25:40.805Z,0.00
2019-03-20T01:26:40.915Z,0.00
2019-03-20T01:27:40.740Z,0.00
2019-03-20T01:28:40.774Z,0.00
2019-03-20T01:29:40.731Z,0.00
2019-03-20T01:30:40.809Z,0.00
2019-03-20T01:31:40.753Z,0.00
2019-03-20T01:32:40.797Z,0.00
2019-03-20T01:33:40.696Z,0.00
2019-03-20T01:34:40.731Z,0.00
2019-03-20T01:35:40.652Z,0.00
2019-03-20T01:36:40.770Z,0.00
2019-03-20T01:37:40.639Z,0.00
2019-03-20T01:38:40.738Z,0.00
2019-03-20T01:39:40.614Z,0.00
2019-03-20T01:40:40.999Z,0.00
2019-03-20T01:41:40.619Z,0.00
2019-03-20T01:42:40.671Z,0.00
2019-03-20T01:43:40.579Z,0.00
2019-03-20T01:44:40.674Z,0.00
2019-03-20T01:45:40.586Z,0.00
2019-03-20T01:46:40.627Z,0.00
2019-03-20T01:47:40.571Z,0.00
2019-03-20T01:48:40.604Z,0.00
2019-03-20T01:49:40.494Z,0.00
2019-03-20T01:50:40.613Z,0.00
2019-03-20T01:51:40.494Z,0.00
2019-03-20T01:52:40.590Z,0.00
2019-03-20T01:53:40.471Z,0.00
2019-03-20T01:54:40.547Z,0.00
2019-03-20T01:55:40.429Z,0.00
2019-03-20T01:56:40.457Z,0.00
2019-03-20T01:57:40.454Z,0.00
2019-03-20T01:58:40.464Z,0.00
2019-03-20T01:59:40.389Z,0.00
2019-03-20T02:00:40.479Z,0.00
2019-03-20T02:01:40.406Z,0.00
2019-03-20T02:02:40.393Z,0.00
2019-03-20T02:03:40.974Z,0.00
2019-03-20T02:04:40.409Z,0.00
2019-03-20T02:05:40.326Z,0.00
2019-03-20T02:06:40.447Z,0.00
2019-03-20T02:07:40.341Z,0.00
2019-03-20T02:08:40.329Z,0.00
2019-03-20T02:09:40.291Z,0.00
2019-03-20T02:10:40.374Z,0.00
2019-03-20T02:11:40.281Z,0.00
2019-03-20T02:12:40.390Z,0.00
2019-03-20T02:13:40.266Z,0.00
2019-03-20T02:14:40.302Z,0.00
2019-03-20T02:15:40.253Z,0.00
2019-03-20T02:16:40.291Z,0.00
2019-03-20T02:17:40.223Z,0.00
2019-03-20T02:18:40.326Z,0.00
2019-03-20T02:19:40.214Z,0.00
2019-03-20T02:20:40.212Z,0.00
2019-03-20T02:21:40.176Z,0.00
2019-03-20T02:22:40.218Z,0.00
2019-03-20T02:23:40.177Z,0.00
2019-03-20T02:24:40.278Z,0.00
2019-03-20T02:25:40.123Z,0.00
2019-03-20T02:26:40.157Z,0.00
2019-03-20T02:27:40.154Z,0.00
2019-03-20T02:28:40.184Z,0.00
2019-03-20T02:29:40.075Z,0.00
2019-03-20T02:30:40.177Z,0.00
2019-03-20T02:31:40.050Z,0.00
2019-03-20T02:32:40.231Z,0.00
2019-03-20T02:33:40.053Z,0.00
2019-03-20T02:34:40.114Z,0.00
2019-03-20T02:35:51.284Z,0.00
2019-03-20T02:36:41.026Z,0.00
2019-03-20T02:37:40.051Z,0.00
2019-03-20T02:38:40.029Z,0.00
2019-03-20T02:39:40.069Z,0.00
2019-03-20T02:40:39.949Z,0.00
2019-03-20T02:41:40.075Z,0.00
2019-03-20T02:42:39.938Z,0.00
2019-03-20T02:43:40.009Z,0.00
2019-03-20T02:44:39.937Z,0.00
2019-03-20T02:45:40.005Z,0.00
2019-03-20T02:46:39.914Z,0.00
2019-03-20T02:47:40.010Z,0.00
2019-03-20T02:48:39.897Z,0.00
2019-03-20T02:49:39.907Z,0.00
2019-03-20T02:50:39.862Z,0.00
2019-03-20T02:51:39.927Z,0.00
2019-03-20T02:52:39.824Z,0.00
2019-03-20T02:53:39.981Z,0.00
2019-03-20T02:54:39.823Z,0.00
2019-03-20T02:55:39.891Z,0.00
2019-03-20T02:56:39.774Z,0.00
2019-03-20T02:57:39.867Z,0.00
2019-03-20T02:58:39.782Z,0.00
2019-03-20T02:59:39.878Z,0.00
2019-03-20T03:00:39.737Z,0.00
2019-03-20T03:01:39.801Z,0.00
2019-03-20T03:02:39.737Z,0.00
2019-03-20T03:03:39.841Z,0.00
2019-03-20T03:04:39.731Z,0.00
2019-03-20T03:05:39.836Z,0.00
2019-03-20T03:06:39.677Z,0.00
2019-03-20T03:07:39.729Z,0.00
2019-03-20T03:08:39.673Z,0.00
2019-03-20T03:09:39.776Z,0.00
2019-03-20T03:10:39.732Z,0.00
2019-03-20T03:11:39.646Z,0.00
2019-03-20T03:12:39.624Z,0.00
2019-03-20T03:13:39.667Z,0.00
2019-03-20T03:14:39.617Z,0.00
2019-03-20T03:15:39.700Z,0.00
2019-03-20T03:16:39.568Z,0.00
2019-03-20T03:17:39.578Z,0.00
2019-03-20T03:18:39.548Z,0.00
2019-03-20T03:19:39.595Z,0.00
2019-03-20T03:20:39.555Z,0.00
2019-03-20T03:21:39.650Z,0.00
2019-03-20T03:22:39.505Z,0.00
2019-03-20T03:23:39.530Z,0.00
2019-03-20T03:24:39.531Z,0.00
2019-03-20T03:25:39.580Z,0.00
2019-03-20T03:26:39.495Z,0.00
2019-03-20T03:27:39.558Z,0.00
2019-03-20T03:28:39.454Z,0.00
2019-03-20T03:29:39.467Z,0.00
2019-03-20T03:30:39.451Z,0.00
2019-03-20T03:31:39.697Z,0.00
2019-03-20T03:32:39.418Z,0.00
2019-03-20T03:33:39.529Z,0.00
2019-03-20T03:34:39.379Z,0.00
2019-03-20T03:35:39.433Z,0.00
2019-03-20T03:36:39.408Z,0.00
2019-03-20T03:37:39.457Z,0.00
2019-03-20T03:38:39.345Z,0.00
2019-03-20T03:39:39.437Z,0.00
2019-03-20T03:40:39.338Z,0.00
2019-03-20T03:41:39.345Z,0.00
2019-03-20T03:42:39.292Z,0.00
2019-03-20T03:43:39.387Z,0.00
2019-03-20T03:44:39.267Z,0.00
2019-03-20T03:45:39.412Z,0.00
2019-03-20T03:46:39.261Z,0.00
2019-03-20T03:47:39.341Z,0.00
2019-03-20T03:48:39.228Z,0.00
2019-03-20T03:49:39.332Z,0.00
2019-03-20T03:50:39.246Z,0.00
2019-03-20T03:51:39.349Z,0.00
2019-03-20T03:52:39.254Z,0.00
2019-03-20T03:53:39.221Z,0.00
2019-03-20T03:54:39.163Z,0.00
2019-03-20T03:55:39.269Z,0.00
2019-03-20T03:56:39.150Z,0.00
2019-03-20T03:57:39.252Z,0.00
2019-03-20T03:58:39.160Z,0.00
2019-03-20T03:59:39.160Z,0.00
2019-03-20T04:00:39.129Z,0.00
2019-03-20T04:01:39.348Z,0.00
2019-03-20T04:02:39.103Z,0.00
2019-03-20T04:03:39.202Z,0.00
2019-03-20T04:04:39.053Z,0.00
2019-03-20T04:05:39.129Z,0.00
2019-03-20T04:06:39.059Z,0.00
2019-03-20T04:07:39.124Z,0.00
2019-03-20T04:08:39.022Z,0.00
2019-03-20T04:09:39.031Z,0.00
2019-03-20T04:10:39.008Z,0.00
2019-03-20T04:11:39.080Z,0.00
2019-03-20T04:12:39.017Z,0.00
2019-03-20T04:13:39.103Z,0.00
2019-03-20T04:14:38.952Z,0.00
2019-03-20T04:15:38.989Z,0.00
2019-03-20T04:16:38.956Z,0.00
2019-03-20T04:17:39.023Z,0.00
2019-03-20T04:18:38.904Z,0.00
2019-03-20T04:19:39.010Z,0.00
2019-03-20T04:20:38.915Z,0.00
2019-03-20T04:21:38.901Z,0.00
2019-03-20T04:22:38.970Z,0.00
2019-03-20T04:23:38.918Z,0.00
2019-03-20T04:24:38.839Z,0.00
2019-03-20T04:25:38.930Z,0.00
2019-03-20T04:26:38.839Z,0.00
2019-03-20T04:27:38.912Z,0.00
2019-03-20T04:28:38.978Z,0.00
2019-03-20T04:29:38.867Z,0.00
2019-03-20T04:30:38.784Z,0.00
2019-03-20T04:31:38.929Z,0.00
2019-03-20T04:32:38.768Z,0.00
2019-03-20T04:33:38.776Z,0.00
2019-03-20T04:34:38.734Z,0.00
2019-03-20T04:35:38.793Z,0.00
2019-03-20T04:36:47.583Z,0.00
2019-03-20T04:37:39.716Z,0.00
2019-03-20T04:38:38.783Z,0.00
2019-03-20T04:39:38.678Z,0.00
2019-03-20T04:40:38.738Z,0.00
2019-03-20T04:41:38.682Z,0.00
2019-03-20T04:42:38.772Z,0.00
2019-03-20T04:43:38.640Z,0.00
2019-03-20T04:44:38.647Z,0.00
2019-03-20T04:45:38.630Z,0.00
2019-03-20T04:46:38.664Z,0.00
2019-03-20T04:47:38.645Z,0.00
2019-03-20T04:48:38.711Z,0.00
2019-03-20T04:49:38.567Z,0.00
2019-03-20T04:50:38.603Z,0.00
2019-03-20T04:51:38.548Z,0.00
2019-03-20T04:52:38.632Z,0.00
2019-03-20T04:53:38.542Z,0.00
2019-03-20T04:54:38.622Z,0.00
2019-03-20T04:55:38.509Z,0.00
2019-03-20T04:56:38.524Z,0.00
2019-03-20T04:57:38.502Z,0.00
2019-03-20T04:58:38.577Z,0.00
2019-03-20T04:59:38.526Z,0.00
2019-03-20T05:00:38.556Z,0.00
2019-03-20T05:01:38.443Z,0.00
2019-03-20T05:02:38.473Z,0.00
2019-03-20T05:03:38.461Z,0.00
2019-03-20T05:04:38.486Z,0.00
2019-03-20T05:05:38.396Z,4.00
2019-03-20T05:06:38.498Z,0.00
2019-03-20T05:07:38.381Z,0.00
2019-03-20T05:08:38.445Z,4.00
2019-03-20T05:09:38.357Z,0.00
2019-03-20T05:10:38.430Z,4.00
2019-03-20T05:11:38.333Z,4.00
2019-03-20T05:12:38.448Z,8.00
2019-03-20T05:13:38.348Z,8.00
2019-03-20T05:14:38.349Z,4.00
2019-03-20T05:15:38.338Z,8.00
2019-03-20T05:16:38.438Z,12.00
2019-03-20T05:17:38.272Z,12.00
2019-03-20T05:18:38.377Z,16.00
2019-03-20T05:19:38.262Z,16.00
2019-03-20T05:20:38.323Z,16.00
2019-03-20T05:21:38.232Z,20.00
2019-03-20T05:22:38.302Z,24.00
2019-03-20T05:23:38.206Z,32.00
2019-03-20T05:24:38.452Z,36.00
2019-03-20T05:25:38.198Z,40.00
2019-03-20T05:26:38.235Z,44.00
2019-03-20T05:27:38.169Z,48.00
2019-03-20T05:28:38.250Z,60.00
2019-03-20T05:29:38.140Z,64.00
2019-03-20T05:30:38.294Z,68.00
2019-03-20T05:31:38.127Z,80.00
2019-03-20T05:32:38.176Z,88.00
2019-03-20T05:33:38.111Z,96.00
2019-03-20T05:34:38.221Z,108.00
2019-03-20T05:35:38.082Z,120.00
2019-03-20T05:36:38.194Z,132.00
2019-03-20T05:37:38.060Z,140.00
2019-03-20T05:38:38.115Z,148.00
2019-03-20T05:39:38.063Z,156.00
2019-03-20T05:40:38.145Z,172.00
2019-03-20T05:41:38.013Z,184.00
2019-03-20T05:42:38.134Z,200.00
2019-03-20T05:43:37.999Z,212.00
2019-03-20T05:44:38.066Z,228.00
2019-03-20T05:45:38.031Z,244.00
2019-03-20T05:46:38.062Z,260.00
2019-03-20T05:47:37.947Z,272.00
2019-03-20T05:48:38.017Z,288.00
2019-03-20T05:49:37.929Z,296.00
2019-03-20T05:50:38.017Z,308.00
2019-03-20T05:51:37.907Z,324.00
2019-03-20T05:52:38.002Z,344.00
2019-03-20T05:53:37.895Z,356.00
2019-03-20T05:54:37.920Z,372.00
2019-03-20T05:55:37.886Z,384.00
2019-03-20T05:56:37.959Z,396.00
2019-03-20T05:57:37.845Z,412.00
2019-03-20T05:58:37.934Z,424.00
2019-03-20T05:59:37.819Z,436.00
2019-03-20T06:00:37.876Z,448.00
2019-03-20T06:01:37.812Z,460.00
2019-03-20T06:02:37.867Z,476.00
2019-03-20T06:03:37.777Z,492.00
2019-03-20T06:04:37.886Z,512.00
2019-03-20T06:05:37.784Z,532.00
2019-03-20T06:06:37.794Z,556.00
2019-03-20T06:07:37.758Z,576.00
2019-03-20T06:08:37.828Z,588.00
2019-03-20T06:09:37.724Z,600.00
2019-03-20T06:10:38.775Z,612.00
2019-03-20T06:11:37.694Z,636.00
2019-03-20T06:12:37.732Z,656.00
2019-03-20T06:13:37.780Z,676.00
2019-03-20T06:14:37.766Z,696.00
2019-03-20T06:15:37.736Z,720.00
2019-03-20T06:16:38.167Z,736.00
2019-03-20T06:17:37.620Z,748.00
2019-03-20T06:18:37.671Z,760.00
2019-03-20T06:19:37.601Z,776.00
2019-03-20T06:20:37.708Z,796.00
2019-03-20T06:21:37.605Z,812.00
2019-03-20T06:22:37.597Z,832.00
2019-03-20T06:23:37.558Z,856.00
2019-03-20T06:24:37.627Z,892.00
2019-03-20T06:25:37.532Z,948.00
2019-03-20T06:26:37.657Z,1008.00
2019-03-20T06:27:37.515Z,1076.00
2019-03-20T06:28:37.534Z,1136.00
2019-03-20T06:29:37.493Z,1192.00
2019-03-20T06:30:37.547Z,1232.00
2019-03-20T06:31:37.490Z,1264.00
2019-03-20T06:32:37.633Z,1288.00
2019-03-20T06:33:37.451Z,1252.00
2019-03-20T06:34:37.483Z,1256.00
2019-03-20T06:35:37.431Z,1196.00
2019-03-20T06:36:37.512Z,1180.00
2019-03-20T06:37:37.436Z,1288.00
2019-03-20T06:38:37.517Z,1240.00
2019-03-20T06:39:37.385Z,1328.00
2019-03-20T06:40:37.406Z,1320.00
2019-03-20T06:41:37.382Z,1272.00
2019-03-20T06:42:37.430Z,1204.00
2019-03-20T06:43:37.353Z,1120.00
2019-03-20T06:44:37.438Z,1128.00
2019-03-20T06:45:37.334Z,1144.00
2019-03-20T06:46:37.383Z,1188.00
2019-03-20T06:47:37.293Z,1180.00
2019-03-20T06:48:37.369Z,1128.00
2019-03-20T06:49:37.275Z,1116.00
2019-03-20T06:50:37.377Z,1140.00
2019-03-20T06:51:37.250Z,1188.00
2019-03-20T06:52:37.343Z,1124.00
2019-03-20T06:53:37.224Z,1124.00
2019-03-20T06:54:37.303Z,1232.00
2019-03-20T06:55:37.205Z,1256.00
2019-03-20T06:56:37.313Z,1288.00
2019-03-20T06:57:37.208Z,1320.00
2019-03-20T06:58:37.245Z,1372.00
2019-03-20T06:59:37.157Z,1332.00
2019-03-20T07:00:37.249Z,1344.00
2019-03-20T07:01:37.137Z,1312.00
2019-03-20T07:02:37.184Z,1388.00
2019-03-20T07:03:37.115Z,1304.00
2019-03-20T07:04:37.114Z,1492.00
2019-03-20T07:05:37.102Z,1468.00
2019-03-20T07:06:37.084Z,1476.00
2019-03-20T07:07:44.137Z,1492.00
2019-03-20T07:08:38.064Z,1504.00
2019-03-20T07:09:37.049Z,1528.00
2019-03-20T07:10:37.039Z,1652.00
2019-03-20T07:11:37.024Z,1700.00
2019-03-20T07:12:37.058Z,1696.00
2019-03-20T07:13:37.089Z,1668.00
2019-03-20T07:14:37.001Z,1672.00
2019-03-20T07:15:36.983Z,1584.00
2019-03-20T07:16:36.978Z,1512.00
2019-03-20T07:17:36.963Z,1532.00
2019-03-20T07:18:37.049Z,1664.00
2019-03-20T07:19:36.949Z,1816.00
2019-03-20T07:20:36.960Z,1928.00
2019-03-20T07:21:36.919Z,1908.00
2019-03-20T07:22:36.907Z,1828.00
2019-03-20T07:23:36.931Z,1840.00
2019-03-20T07:24:36.918Z,1740.00
2019-03-20T07:25:36.893Z,1760.00
2019-03-20T07:26:36.879Z,1812.00
2019-03-20T07:27:36.851Z,1844.00
2019-03-20T07:28:36.889Z,1860.00
2019-03-20T07:29:36.879Z,1896.00
2019-03-20T07:30:36.834Z,1892.00
2019-03-20T07:31:36.846Z,1872.00
2019-03-20T07:32:36.832Z,1876.00
2019-03-20T07:33:36.814Z,1896.00
2019-03-20T07:34:36.783Z,1940.00
2019-03-20T07:35:36.769Z,1964.00
2019-03-20T07:36:36.765Z,2060.00
2019-03-20T07:37:36.740Z,2320.00
2019-03-20T07:38:36.776Z,2500.00
2019-03-20T07:39:36.724Z,2608.00
2019-03-20T07:40:36.710Z,2572.00
2019-03-20T07:41:36.736Z,2596.00
2019-03-20T07:42:36.714Z,2596.00
2019-03-20T07:43:36.730Z,2628.00
2019-03-20T07:44:36.716Z,2488.00
2019-03-20T07:45:36.685Z,2508.00
2019-03-20T07:46:36.648Z,2424.00
2019-03-20T07:47:36.631Z,2416.00
2019-03-20T07:48:36.648Z,2476.00
2019-03-20T07:49:36.673Z,2564.00
2019-03-20T07:50:36.606Z,2428.00
2019-03-20T07:51:36.595Z,2260.00
2019-03-20T07:52:36.595Z,2160.00
2019-03-20T07:53:36.589Z,2012.00
2019-03-20T07:54:36.603Z,1912.00
2019-03-20T07:55:36.544Z,1920.00
2019-03-20T07:56:36.608Z,1952.00
2019-03-20T07:57:36.541Z,1960.00
2019-03-20T07:58:36.520Z,1996.00
2019-03-20T07:59:36.522Z,2080.00
2019-03-20T08:00:36.527Z,2124.00
2019-03-20T08:01:36.518Z,2124.00
2019-03-20T08:02:36.485Z,2092.00
2019-03-20T08:03:36.458Z,2112.00
2019-03-20T08:04:36.510Z,2160.00
2019-03-20T08:05:36.492Z,2236.00
2019-03-20T08:06:36.454Z,2328.00
2019-03-20T08:07:36.417Z,2368.00
2019-03-20T08:08:36.425Z,2528.00
2019-03-20T08:09:36.486Z,2788.00
2019-03-20T08:10:36.431Z,2556.00
2019-03-20T08:11:36.407Z,2796.00
2019-03-20T08:12:36.360Z,2908.00
2019-03-20T08:13:36.347Z,2968.00
2019-03-20T08:14:36.393Z,2788.00
2019-03-20T08:15:36.360Z,2644.00
2019-03-20T08:16:36.346Z,2476.00
2019-03-20T08:17:36.307Z,2372.00
2019-03-20T08:18:36.309Z,2252.00
2019-03-20T08:19:36.295Z,2052.00
2019-03-20T08:20:36.307Z,1912.00
2019-03-20T08:21:36.287Z,1924.00
2019-03-20T08:22:36.282Z,1964.00
2019-03-20T08:23:36.237Z,2020.00
2019-03-20T08:24:36.228Z,2160.00
2019-03-20T08:25:36.251Z,2264.00
2019-03-20T08:26:36.243Z,2528.00
2019-03-20T08:27:36.230Z,3180.00
2019-03-20T08:28:36.186Z,2784.00
2019-03-20T08:29:36.180Z,3636.00
2019-03-20T08:30:36.232Z,3736.00
2019-03-20T08:31:36.150Z,3744.00
2019-03-20T08:32:36.257Z,3872.00
2019-03-20T08:33:36.120Z,3928.00
2019-03-20T08:34:36.137Z,3956.00
2019-03-20T08:35:36.156Z,3712.00
2019-03-20T08:36:36.137Z,4104.00
2019-03-20T08:37:36.075Z,3800.00
2019-03-20T08:38:36.085Z,4020.00
2019-03-20T08:39:36.078Z,3740.00
2019-03-20T08:40:36.072Z,3664.00
2019-03-20T08:41:36.061Z,3656.00
2019-03-20T08:42:36.025Z,3688.00
2019-03-20T08:43:36.016Z,3676.00
2019-03-20T08:44:36.009Z,3676.00
2019-03-20T08:45:36.053Z,3800.00
2019-03-20T08:46:37.011Z,3804.00
2019-03-20T08:47:35.965Z,4056.00
2019-03-20T08:48:35.967Z,3884.00
2019-03-20T08:49:35.953Z,3852.00
2019-03-20T08:50:35.955Z,3744.00
2019-03-20T08:51:35.966Z,3604.00
2019-03-20T08:52:35.963Z,3552.00
2019-03-20T08:53:35.909Z,3464.00
2019-03-20T08:54:35.899Z,3332.00
2019-03-20T08:55:35.910Z,3284.00
2019-03-20T08:56:35.917Z,3012.00
2019-03-20T08:57:35.873Z,3032.00
2019-03-20T08:58:35.846Z,3180.00
2019-03-20T08:59:35.838Z,3380.00
2019-03-20T09:00:35.849Z,3788.00
2019-03-20T09:01:35.825Z,3968.00
2019-03-20T09:02:35.855Z,4272.00
2019-03-20T09:03:35.792Z,3984.00
2019-03-20T09:04:35.917Z,4620.00
2019-03-20T09:05:35.773Z,4312.00
2019-03-20T09:06:35.767Z,4500.00
2019-03-20T09:07:46.647Z,4136.00
2019-03-20T09:08:36.738Z,4300.00
2019-03-20T09:09:35.730Z,4152.00
2019-03-20T09:10:35.714Z,4044.00
2019-03-20T09:11:35.709Z,4456.00
2019-03-20T09:12:35.716Z,4272.00
2019-03-20T09:13:35.697Z,4792.00
2019-03-20T09:14:35.680Z,4412.00
2019-03-20T09:15:35.665Z,4888.00
2019-03-20T09:16:35.648Z,4664.00
2019-03-20T09:17:35.671Z,4768.00
2019-03-20T09:18:35.641Z,4752.00
2019-03-20T09:19:35.619Z,4716.00
2019-03-20T09:20:35.623Z,4564.00
2019-03-20T09:21:35.609Z,4616.00
2019-03-20T09:22:35.592Z,4492.00
2019-03-20T09:23:35.603Z,4464.00
2019-03-20T09:24:35.571Z,4476.00
2019-03-20T09:25:35.557Z,4420.00
2019-03-20T09:26:35.536Z,4364.00
2019-03-20T09:27:35.528Z,4676.00
2019-03-20T09:28:35.548Z,4320.00
2019-03-20T09:29:36.467Z,4272.00
2019-03-20T09:30:35.497Z,4292.00
2019-03-20T09:31:35.515Z,4316.00
2019-03-20T09:32:35.477Z,4344.00
2019-03-20T09:33:36.534Z,4384.00
2019-03-20T09:34:35.466Z,4484.00
2019-03-20T09:35:35.458Z,4484.00
2019-03-20T09:36:42.980Z,4576.00
2019-03-20T09:37:36.413Z,4536.00
2019-03-20T09:38:43.297Z,4520.00
2019-03-20T09:39:36.408Z,4584.00
2019-03-20T09:40:35.386Z,4516.00
2019-03-20T09:41:35.399Z,4548.00
2019-03-20T09:42:35.367Z,4580.00
2019-03-20T09:43:35.439Z,4488.00
2019-03-20T09:44:35.343Z,4396.00
2019-03-20T09:45:35.338Z,4416.00
2019-03-20T09:46:35.324Z,4512.00
2019-03-20T09:47:35.298Z,4596.00
2019-03-20T09:48:35.330Z,4632.00
2019-03-20T09:49:35.282Z,4620.00
2019-03-20T09:50:35.279Z,4684.00
2019-03-20T09:51:35.263Z,4784.00
2019-03-20T09:52:35.265Z,4936.00
2019-03-20T09:53:35.281Z,5192.00
2019-03-20T09:54:35.227Z,5288.00
2019-03-20T09:55:35.210Z,5460.00
2019-03-20T09:56:35.214Z,5436.00
2019-03-20T09:57:35.203Z,5368.00
2019-03-20T09:58:35.213Z,5296.00
2019-03-20T09:59:35.194Z,5308.00
2019-03-20T10:00:35.199Z,5316.00
2019-03-20T10:01:35.167Z,5260.00
2019-03-20T10:02:35.153Z,5408.00
2019-03-20T10:03:35.165Z,5204.00
2019-03-20T10:04:35.169Z,5136.00
2019-03-20T10:05:35.104Z,5044.00
2019-03-20T10:06:35.098Z,4892.00
2019-03-20T10:07:35.088Z,4716.00
2019-03-20T10:08:35.081Z,4632.00
2019-03-20T10:09:35.122Z,4580.00
2019-03-20T10:10:35.090Z,4616.00
2019-03-20T10:11:35.050Z,4796.00
2019-03-20T10:12:35.038Z,4844.00
2019-03-20T10:13:35.023Z,4792.00
2019-03-20T10:14:35.038Z,5144.00
2019-03-20T10:15:35.009Z,5140.00
2019-03-20T10:16:34.994Z,5020.00
2019-03-20T10:17:34.973Z,5056.00
2019-03-20T10:18:34.963Z,4980.00
2019-03-20T10:19:34.972Z,5068.00
2019-03-20T10:20:34.947Z,5128.00
2019-03-20T10:21:34.933Z,5180.00
2019-03-20T10:22:34.919Z,5064.00
2019-03-20T10:23:34.913Z,5112.00
2019-03-20T10:24:34.938Z,5152.00
2019-03-20T10:25:44.149Z,5220.00
2019-03-20T10:26:35.916Z,5204.00
2019-03-20T10:27:34.873Z,5132.00
2019-03-20T10:28:34.848Z,5140.00
2019-03-20T10:29:34.849Z,5208.00
2019-03-20T10:30:35.032Z,5208.00
2019-03-20T10:31:34.820Z,5172.00
2019-03-20T10:32:34.809Z,5156.00
2019-03-20T10:33:34.796Z,5172.00
2019-03-20T10:34:39.387Z,5224.00
2019-03-20T10:35:34.829Z,5240.00
2019-03-20T10:36:34.777Z,5160.00
2019-03-20T10:37:34.756Z,5056.00
2019-03-20T10:38:34.735Z,5016.00
2019-03-20T10:39:34.735Z,4972.00
2019-03-20T10:40:34.755Z,4920.00
2019-03-20T10:41:34.709Z,4896.00
2019-03-20T10:42:34.732Z,4848.00
2019-03-20T10:43:34.687Z,4848.00
2019-03-20T10:44:34.671Z,4972.00
2019-03-20T10:45:34.710Z,5104.00
2019-03-20T10:46:34.668Z,5116.00
2019-03-20T10:47:34.668Z,5264.00
2019-03-20T10:48:34.629Z,5408.00
2019-03-20T10:49:34.635Z,5424.00
2019-03-20T10:50:34.651Z,5412.00
2019-03-20T10:51:34.610Z,5348.00
2019-03-20T10:52:34.586Z,5424.00
2019-03-20T10:53:34.579Z,5436.00
2019-03-20T10:54:34.568Z,5532.00
2019-03-20T10:55:34.558Z,5628.00
2019-03-20T10:56:34.589Z,5660.00
2019-03-20T10:57:34.534Z,5576.00
2019-03-20T10:58:34.513Z,5576.00
2019-03-20T10:59:34.566Z,5512.00
2019-03-20T11:00:34.520Z,5468.00
2019-03-20T11:01:42.474Z,5400.00
2019-03-20T11:02:35.496Z,5252.00
2019-03-20T11:03:34.477Z,5048.00
2019-03-20T11:04:34.474Z,4964.00
2019-03-20T11:05:34.450Z,4844.00
2019-03-20T11:06:34.456Z,4768.00
2019-03-20T11:07:34.421Z,4756.00
2019-03-20T11:08:34.412Z,4772.00
2019-03-20T11:09:34.400Z,4856.00
2019-03-20T11:10:34.382Z,4832.00
2019-03-20T11:11:34.408Z,4724.00
2019-03-20T11:12:34.366Z,4684.00
2019-03-20T11:13:34.364Z,4728.00
2019-03-20T11:14:34.337Z,4812.00
2019-03-20T11:15:34.341Z,4884.00
2019-03-20T11:16:34.344Z,4972.00
2019-03-20T11:17:34.331Z,5028.00
2019-03-20T11:18:34.295Z,5048.00
2019-03-20T11:19:34.285Z,5068.00
2019-03-20T11:20:34.273Z,5112.00
2019-03-20T11:21:34.307Z,5176.00
2019-03-20T11:22:34.245Z,5232.00
2019-03-20T11:23:34.250Z,5400.00
2019-03-20T11:24:34.236Z,5560.00
2019-03-20T11:25:34.235Z,5712.00
2019-03-20T11:26:34.229Z,5840.00
2019-03-20T11:27:34.208Z,5912.00
2019-03-20T11:28:34.214Z,5872.00
2019-03-20T11:29:34.197Z,5808.00
2019-03-20T11:30:34.173Z,5728.00
2019-03-20T11:31:34.171Z,5656.00
2019-03-20T11:32:34.161Z,5572.00
2019-03-20T11:33:34.145Z,5584.00
2019-03-20T11:34:34.118Z,5548.00
2019-03-20T11:35:34.136Z,5476.00
2019-03-20T11:36:34.100Z,5404.00
2019-03-20T11:37:34.127Z,5312.00
2019-03-20T11:38:34.117Z,5232.00
2019-03-20T11:39:34.071Z,5180.00
2019-03-20T11:40:34.102Z,5152.00
2019-03-20T11:41:34.046Z,5176.00
2019-03-20T11:42:34.060Z,5236.00
2019-03-20T11:43:34.034Z,5372.00
2019-03-20T11:44:34.011Z,5464.00
2019-03-20T11:45:34.015Z,5496.00
2019-03-20T11:46:33.992Z,5500.00
2019-03-20T11:47:34.006Z,5424.00
2019-03-20T11:48:33.984Z,5288.00
2019-03-20T11:49:33.959Z,5272.00
2019-03-20T11:50:33.945Z,5304.00
2019-03-20T11:51:33.942Z,5292.00
2019-03-20T11:52:33.947Z,5396.00
2019-03-20T11:53:33.914Z,5444.00
2019-03-20T11:54:33.905Z,5376.00
2019-03-20T11:55:33.898Z,5156.00
2019-03-20T11:56:33.877Z,4892.00
2019-03-20T11:57:33.904Z,4572.00
2019-03-20T11:58:33.856Z,4120.00
2019-03-20T11:59:33.859Z,3960.00
2019-03-20T12:00:33.829Z,4088.00
2019-03-20T12:01:33.904Z,4020.00
2019-03-20T12:02:33.839Z,3864.00
2019-03-20T12:04:34.920Z,3716.00
2019-03-20T12:06:34.895Z,4196.00
2019-03-20T12:07:35.322Z,4444.00
2019-03-20T12:08:33.781Z,4504.00
2019-03-20T12:10:34.856Z,4192.00
2019-03-20T12:12:34.835Z,3880.00
2019-03-20T12:13:35.561Z,3800.00
2019-03-20T12:14:33.694Z,3900.00
2019-03-20T12:16:34.789Z,4224.00
2019-03-20T12:17:35.670Z,4352.00
2019-03-20T12:18:33.661Z,4516.00
2019-03-20T12:19:44.660Z,4540.00
2019-03-20T12:20:34.610Z,4540.00
2019-03-20T12:21:35.802Z,4528.00
2019-03-20T12:22:33.603Z,4440.00
2019-03-20T12:23:35.840Z,4300.00
2019-03-20T12:24:33.587Z,4176.00
2019-03-20T12:25:35.818Z,4020.00
2019-03-20T12:26:33.569Z,3836.00
2019-03-20T12:27:35.950Z,3644.00
2019-03-20T12:28:33.590Z,3564.00
2019-03-20T12:29:36.075Z,3564.00
2019-03-20T12:30:33.508Z,3544.00
2019-03-20T12:32:34.632Z,3644.00
2019-03-20T12:33:36.234Z,3824.00
2019-03-20T12:34:33.461Z,4016.00
2019-03-20T12:36:34.569Z,4344.00
2019-03-20T12:38:34.583Z,4520.00
2019-03-20T12:39:38.308Z,4540.00
2019-03-20T12:40:33.400Z,4588.00
2019-03-20T12:42:34.512Z,4640.00
2019-03-20T12:44:34.524Z,4716.00
2019-03-20T12:46:41.329Z,4720.00
2019-03-20T12:47:36.585Z,4748.00
2019-03-20T12:48:33.321Z,4812.00