createdAt,value
2022-09-15T00:01:19.618Z,14.40
2022-09-15T00:03:48.066Z,14.40
2022-09-15T00:06:16.538Z,14.30
2022-09-15T00:08:45.070Z,14.30
2022-09-15T00:11:18.309Z,14.30
2022-09-15T00:13:47.163Z,14.30
2022-09-15T00:16:16.291Z,14.30
2022-09-15T00:18:46.144Z,14.30
2022-09-15T00:21:16.386Z,14.30
2022-09-15T00:23:45.058Z,14.30
2022-09-15T00:26:17.488Z,14.20
2022-09-15T00:28:46.179Z,14.20
2022-09-15T00:31:16.675Z,14.20
2022-09-15T00:33:48.113Z,14.20
2022-09-15T00:36:16.796Z,14.20
2022-09-15T00:38:45.310Z,14.20
2022-09-15T00:41:16.830Z,14.20
2022-09-15T00:43:51.370Z,14.10
2022-09-15T00:46:21.793Z,14.10
2022-09-15T00:48:56.880Z,14.10
2022-09-15T00:51:30.617Z,14.10
2022-09-15T00:54:01.338Z,14.10
2022-09-15T00:56:32.759Z,14.10
2022-09-15T00:59:04.606Z,14.10
2022-09-15T01:01:33.456Z,14.10
2022-09-15T01:04:01.787Z,14.10
2022-09-15T01:06:33.431Z,14.00
2022-09-15T01:09:08.437Z,14.00
2022-09-15T01:11:38.588Z,14.00
2022-09-15T01:14:06.743Z,14.00
2022-09-15T01:16:46.419Z,14.00
2022-09-15T01:19:51.480Z,14.00
2022-09-15T01:22:34.382Z,14.10
2022-09-15T01:25:09.622Z,14.00
2022-09-15T01:28:09.235Z,14.00
2022-09-15T01:30:40.697Z,14.00
2022-09-15T01:33:17.760Z,14.10
2022-09-15T01:35:57.349Z,14.00
2022-09-15T01:38:33.177Z,14.10
2022-09-15T01:41:09.288Z,14.10
2022-09-15T01:43:43.745Z,14.10
2022-09-15T01:46:15.272Z,14.10
2022-09-15T01:48:44.136Z,14.10
2022-09-15T01:51:12.674Z,14.10
2022-09-15T01:53:41.709Z,14.10
2022-09-15T01:56:11.734Z,14.10
2022-09-15T01:58:41.325Z,14.10
2022-09-15T02:01:15.230Z,14.10
2022-09-15T02:03:49.537Z,14.20
2022-09-15T02:06:23.598Z,14.20
2022-09-15T02:08:58.586Z,14.20
2022-09-15T02:11:28.091Z,14.20
2022-09-15T02:14:09.657Z,14.20
2022-09-15T02:16:41.761Z,14.20
2022-09-15T02:19:17.777Z,14.20
2022-09-15T02:21:56.033Z,14.30
2022-09-15T02:24:29.914Z,14.30
2022-09-15T02:26:58.889Z,14.30
2022-09-15T02:29:29.137Z,14.30
2022-09-15T02:32:06.837Z,14.40
2022-09-15T02:34:38.516Z,14.40
2022-09-15T02:37:07.576Z,14.40
2022-09-15T02:39:40.491Z,14.40
2022-09-15T02:42:08.768Z,14.40
2022-09-15T02:44:37.654Z,14.40
2022-09-15T02:47:07.441Z,14.40
2022-09-15T02:49:35.501Z,14.40
2022-09-15T02:52:04.398Z,14.50
2022-09-15T02:54:32.504Z,14.50
2022-09-15T02:57:01.148Z,14.50
2022-09-15T02:59:49.590Z,14.50
2022-09-15T03:02:22.037Z,14.50
2022-09-15T03:04:50.728Z,14.50
2022-09-15T03:07:19.735Z,14.50
2022-09-15T03:09:47.761Z,14.50
2022-09-15T03:12:16.029Z,14.50
2022-09-15T03:14:44.312Z,14.50
2022-09-15T03:17:12.328Z,14.50
2022-09-15T03:19:41.782Z,14.50
2022-09-15T03:22:10.534Z,14.50
2022-09-15T03:24:39.072Z,14.50
2022-09-15T03:27:07.347Z,14.50
2022-09-15T03:29:35.412Z,14.50
2022-09-15T03:32:04.064Z,14.50
2022-09-15T03:34:32.165Z,14.50
2022-09-15T03:37:01.597Z,14.40
2022-09-15T03:39:29.708Z,14.40
2022-09-15T03:41:57.854Z,14.40
2022-09-15T03:44:26.214Z,14.40
2022-09-15T03:46:54.323Z,14.40
2022-09-15T03:49:22.627Z,14.40
2022-09-15T03:51:50.659Z,14.40
2022-09-15T03:54:20.598Z,14.40
2022-09-15T03:56:49.104Z,14.40
2022-09-15T03:59:21.636Z,14.40
2022-09-15T04:01:50.875Z,14.40
2022-09-15T04:04:19.188Z,14.40
2022-09-15T04:06:47.257Z,14.40
2022-09-15T04:09:15.307Z,14.40
2022-09-15T04:11:44.744Z,14.40
2022-09-15T04:14:12.830Z,14.40
2022-09-15T04:16:40.977Z,14.40
2022-09-15T04:19:09.253Z,14.40
2022-09-15T04:21:37.319Z,14.40
2022-09-15T04:24:05.977Z,14.40
2022-09-15T04:26:36.293Z,14.40
2022-09-15T04:29:12.106Z,14.40
2022-09-15T04:31:40.226Z,14.40
2022-09-15T04:34:08.787Z,14.40
2022-09-15T04:36:36.997Z,14.40
2022-09-15T04:39:05.373Z,14.40
2022-09-15T04:41:34.540Z,14.40
2022-09-15T04:44:03.130Z,14.40
2022-09-15T04:46:32.603Z,14.40
2022-09-15T04:49:00.827Z,14.40
2022-09-15T04:51:28.972Z,14.40
2022-09-15T04:53:57.116Z,14.40
2022-09-15T04:56:27.001Z,14.40
2022-09-15T04:59:02.508Z,14.40
2022-09-15T05:01:35.084Z,14.40
2022-09-15T05:04:04.905Z,14.40
2022-09-15T05:06:34.803Z,14.40
2022-09-15T05:09:09.085Z,14.40
2022-09-15T05:11:38.635Z,14.40
2022-09-15T05:14:06.797Z,14.40
2022-09-15T05:16:36.699Z,14.40
2022-09-15T05:19:05.605Z,14.40
2022-09-15T05:21:33.850Z,14.40
2022-09-15T05:24:02.199Z,14.40
2022-09-15T05:26:30.990Z,14.40
2022-09-15T05:28:59.397Z,14.40
2022-09-15T05:31:30.891Z,14.40
2022-09-15T05:34:02.501Z,14.40
2022-09-15T05:36:30.951Z,14.40
2022-09-15T05:38:59.565Z,14.40
2022-09-15T05:41:29.446Z,14.40
2022-09-15T05:43:58.997Z,14.40
2022-09-15T05:46:27.879Z,14.40
2022-09-15T05:48:58.172Z,14.50
2022-09-15T05:51:27.897Z,14.50
2022-09-15T05:53:55.938Z,14.50
2022-09-15T05:56:24.471Z,14.50
2022-09-15T05:58:52.967Z,14.50
2022-09-15T06:01:22.808Z,14.50
2022-09-15T06:03:51.852Z,14.50
2022-09-15T06:06:21.759Z,14.50
2022-09-15T06:08:58.044Z,14.50
2022-09-15T06:11:28.660Z,14.50
2022-09-15T06:13:59.602Z,14.60
2022-09-15T06:16:27.868Z,14.60
2022-09-15T06:18:56.028Z,14.60
2022-09-15T06:21:25.979Z,14.70
2022-09-15T06:23:56.323Z,14.70
2022-09-15T06:26:25.252Z,14.70
2022-09-15T06:28:54.855Z,14.80
2022-09-15T06:31:23.761Z,14.80
2022-09-15T06:33:54.408Z,14.80
2022-09-15T06:36:24.926Z,14.90
2022-09-15T06:38:53.410Z,14.90
2022-09-15T06:41:23.349Z,14.90
2022-09-15T06:43:52.113Z,14.90
2022-09-15T06:46:22.720Z,14.90
2022-09-15T06:48:51.938Z,15.00
2022-09-15T06:51:21.537Z,15.00
2022-09-15T06:53:50.092Z,15.00
2022-09-15T06:56:20.679Z,15.00
2022-09-15T06:58:50.478Z,15.10
2022-09-15T07:01:23.585Z,15.10
2022-09-15T07:03:52.030Z,15.10
2022-09-15T07:06:20.430Z,15.10
2022-09-15T07:08:48.873Z,15.20
2022-09-15T07:11:18.180Z,15.20
2022-09-15T07:13:46.209Z,15.20
2022-09-15T07:16:16.306Z,15.30
2022-09-15T07:18:44.830Z,15.30
2022-09-15T07:21:15.062Z,15.40
2022-09-15T07:23:44.135Z,15.40
2022-09-15T07:26:13.910Z,15.40
2022-09-15T07:28:43.573Z,15.50
2022-09-15T07:31:14.323Z,15.50
2022-09-15T07:33:43.963Z,15.50
2022-09-15T07:36:12.806Z,15.60
2022-09-15T07:38:42.471Z,15.60
2022-09-15T07:41:12.403Z,15.70
2022-09-15T07:43:40.843Z,15.70
2022-09-15T07:46:09.055Z,15.80
2022-09-15T07:48:37.195Z,15.90
2022-09-15T07:51:07.001Z,16.00
2022-09-15T07:53:35.150Z,16.10
2022-09-15T07:56:03.594Z,16.30
2022-09-15T07:58:33.368Z,16.50
2022-09-15T08:01:05.992Z,16.60
2022-09-15T08:03:34.741Z,16.70
2022-09-15T08:06:04.476Z,16.80
2022-09-15T08:08:33.873Z,16.90
2022-09-15T08:11:07.199Z,17.00
2022-09-15T08:13:35.294Z,17.10
2022-09-15T08:16:08.442Z,17.20
2022-09-15T08:18:37.105Z,17.30
2022-09-15T08:21:07.284Z,17.40
2022-09-15T08:23:37.644Z,17.40
2022-09-15T08:26:10.671Z,17.40
2022-09-15T08:28:41.354Z,17.50
2022-09-15T08:31:11.739Z,17.40
2022-09-15T08:33:45.285Z,17.50
2022-09-15T08:36:14.213Z,17.50
2022-09-15T08:38:45.472Z,17.50
2022-09-15T08:41:16.800Z,17.50
2022-09-15T08:43:49.013Z,17.60
2022-09-15T08:46:21.647Z,17.80
2022-09-15T08:49:02.058Z,17.90
2022-09-15T08:51:38.021Z,18.00
2022-09-15T08:54:14.458Z,18.10
2022-09-15T08:56:44.129Z,18.20
2022-09-15T08:59:16.091Z,18.20
2022-09-15T09:02:05.263Z,18.20
2022-09-15T09:05:05.318Z,18.20
2022-09-15T09:07:59.656Z,18.10
2022-09-15T09:10:37.834Z,18.00
2022-09-15T09:13:19.454Z,17.90
2022-09-15T09:15:58.431Z,17.80
2022-09-15T09:19:00.429Z,17.60
2022-09-15T09:21:32.442Z,17.50
2022-09-15T09:24:06.972Z,17.40
2022-09-15T09:26:38.218Z,17.30
2022-09-15T09:29:12.837Z,17.30
2022-09-15T09:31:41.869Z,17.20
2022-09-15T09:34:21.658Z,17.20
2022-09-15T09:36:56.098Z,17.10
2022-09-15T09:39:24.427Z,17.20
2022-09-15T09:41:54.782Z,17.20
2022-09-15T09:44:31.651Z,17.20
2022-09-15T09:46:59.965Z,17.20
2022-09-15T09:49:30.515Z,17.30
2022-09-15T09:52:00.130Z,17.30
2022-09-15T09:54:31.518Z,17.40
2022-09-15T09:57:22.836Z,17.60
2022-09-15T09:59:51.745Z,17.60
2022-09-15T10:02:22.837Z,17.60
2022-09-15T10:04:53.468Z,17.60
2022-09-15T10:07:24.514Z,17.60
2022-09-15T10:09:58.254Z,17.70
2022-09-15T10:12:34.774Z,17.70
2022-09-15T10:15:05.609Z,17.80
2022-09-15T10:17:43.510Z,17.80
2022-09-15T10:20:32.674Z,17.80
2022-09-15T10:23:07.823Z,17.90
2022-09-15T10:25:59.981Z,17.90
2022-09-15T10:28:29.195Z,18.00
2022-09-15T10:31:05.056Z,18.00
2022-09-15T10:33:35.299Z,18.10
2022-09-15T10:36:06.809Z,18.10
2022-09-15T10:38:42.988Z,18.10
2022-09-15T10:41:24.599Z,18.20
2022-09-15T10:44:16.921Z,18.20
2022-09-15T10:46:55.946Z,18.20
2022-09-15T10:49:37.606Z,18.20
2022-09-15T10:52:18.739Z,18.20
2022-09-15T10:55:03.466Z,18.20
2022-09-15T10:57:51.970Z,18.20
2022-09-15T11:00:24.245Z,18.30
2022-09-15T11:03:20.978Z,18.30
2022-09-15T11:06:00.723Z,18.40
2022-09-15T11:08:47.098Z,18.50
2022-09-15T11:11:24.120Z,18.60
2022-09-15T11:14:04.738Z,18.80
2022-09-15T11:16:49.122Z,18.90
2022-09-15T11:19:31.633Z,19.00
2022-09-15T11:22:04.136Z,19.00
2022-09-15T11:24:40.653Z,19.00
2022-09-15T11:27:15.251Z,18.80
2022-09-15T11:30:01.172Z,18.60
2022-09-15T11:32:35.273Z,18.40
2022-09-15T11:35:19.637Z,18.20
2022-09-15T11:37:51.059Z,18.10
2022-09-15T11:40:24.678Z,18.00
2022-09-15T11:42:58.616Z,17.90
2022-09-15T11:45:30.147Z,17.90
2022-09-15T11:48:05.378Z,17.80
2022-09-15T11:50:38.688Z,17.80
2022-09-15T11:53:13.322Z,17.80
2022-09-15T11:55:46.703Z,17.80
2022-09-15T11:58:22.337Z,17.70
2022-09-15T12:00:56.823Z,17.70
2022-09-15T12:03:32.188Z,17.70
2022-09-15T12:06:05.437Z,17.70
2022-09-15T12:08:38.297Z,17.80
2022-09-15T12:11:11.694Z,17.80
2022-09-15T12:13:42.150Z,17.80
2022-09-15T12:16:11.247Z,17.80
2022-09-15T12:18:48.289Z,17.80
2022-09-15T12:21:20.801Z,17.90
2022-09-15T12:23:55.810Z,18.10
2022-09-15T12:26:26.132Z,18.10
2022-09-15T12:28:57.344Z,18.10
2022-09-15T12:31:37.227Z,18.20
2022-09-15T12:34:23.127Z,18.20
2022-09-15T12:36:53.422Z,18.10
2022-09-15T12:39:37.369Z,18.10
2022-09-15T12:42:11.936Z,18.10
2022-09-15T12:44:44.580Z,18.00
2022-09-15T12:47:34.579Z,17.90
2022-09-15T12:50:09.598Z,17.90
2022-09-15T12:52:46.741Z,17.80
2022-09-15T12:55:20.962Z,17.80
2022-09-15T12:57:58.510Z,17.70
2022-09-15T13:00:33.661Z,17.60
2022-09-15T13:03:02.882Z,17.50
2022-09-15T13:05:55.511Z,17.40
2022-09-15T13:08:46.981Z,17.30
2022-09-15T13:11:20.526Z,17.20
2022-09-15T13:13:52.823Z,17.10
2022-09-15T13:16:28.060Z,17.10
2022-09-15T13:19:06.026Z,17.00
2022-09-15T13:21:39.356Z,17.00
2022-09-15T13:24:16.306Z,16.90
2022-09-15T13:26:48.670Z,16.90
2022-09-15T13:29:17.881Z,16.80
2022-09-15T13:31:54.377Z,16.90
2022-09-15T13:35:04.289Z,17.00
2022-09-15T13:38:16.945Z,17.10
2022-09-15T13:41:27.687Z,17.10
2022-09-15T13:44:25.058Z,17.20
2022-09-15T13:47:09.533Z,17.30
2022-09-15T13:49:51.502Z,17.30
2022-09-15T13:52:31.095Z,17.30
2022-09-15T13:55:21.658Z,17.30
2022-09-15T14:00:55.130Z,17.40
2022-09-15T14:03:27.403Z,17.30
2022-09-15T14:05:56.641Z,17.20
2022-09-15T14:08:28.163Z,17.10
2022-09-15T14:11:02.118Z,17.10
2022-09-15T14:13:31.147Z,17.10
2022-09-15T14:16:00.772Z,17.00
2022-09-15T14:18:29.136Z,17.00
2022-09-15T14:21:01.969Z,17.00
2022-09-15T14:23:31.045Z,17.00
2022-09-15T14:26:02.390Z,17.00
2022-09-15T14:28:33.173Z,16.90
2022-09-15T14:31:02.797Z,16.90
2022-09-15T14:33:38.120Z,16.90
2022-09-15T14:36:22.611Z,16.80
2022-09-15T14:39:08.644Z,16.80
2022-09-15T14:41:39.173Z,16.80
2022-09-15T14:47:14.534Z,16.90
2022-09-15T14:49:42.762Z,16.80
2022-09-15T14:52:24.793Z,16.80
2022-09-15T14:54:57.801Z,16.80
2022-09-15T14:57:31.592Z,16.80
2022-09-15T15:00:04.406Z,16.80
2022-09-15T15:02:48.337Z,16.80
2022-09-15T15:05:20.361Z,16.90
2022-09-15T15:07:49.965Z,16.90
2022-09-15T15:10:21.174Z,16.90
2022-09-15T15:12:53.612Z,17.00
2022-09-15T15:15:24.331Z,17.00
2022-09-15T15:17:54.730Z,17.00
2022-09-15T15:20:25.612Z,17.00
2022-09-15T15:23:16.475Z,17.00
2022-09-15T15:25:46.997Z,17.00
2022-09-15T15:31:15.757Z,17.00
2022-09-15T15:33:48.646Z,17.00
2022-09-15T15:36:21.343Z,16.90
2022-09-15T15:38:53.895Z,16.90
2022-09-15T15:41:24.732Z,16.90
2022-09-15T15:44:03.187Z,16.90
2022-09-15T15:46:51.283Z,16.80
2022-09-15T15:49:21.025Z,16.80
2022-09-15T15:51:49.446Z,16.80
2022-09-15T15:54:17.460Z,16.70
2022-09-15T15:56:45.742Z,16.70
2022-09-15T15:59:14.779Z,16.60
2022-09-15T16:01:43.329Z,16.50
2022-09-15T16:04:13.225Z,16.50
2022-09-15T16:06:42.226Z,16.40
2022-09-15T16:09:11.067Z,16.40
2022-09-15T16:11:39.211Z,16.30
2022-09-15T16:14:07.334Z,16.30
2022-09-15T16:16:35.703Z,16.20
2022-09-15T16:19:03.806Z,16.10
2022-09-15T16:21:38.414Z,16.10
2022-09-15T16:24:11.342Z,16.00
2022-09-15T16:26:40.448Z,15.90
2022-09-15T16:29:08.544Z,15.80
2022-09-15T16:31:37.192Z,15.70
2022-09-15T16:34:05.453Z,15.70
2022-09-15T16:36:36.340Z,15.60
2022-09-15T16:39:04.557Z,15.50
2022-09-15T16:41:38.477Z,15.50
2022-09-15T16:44:16.130Z,15.50
2022-09-15T16:46:44.264Z,15.50
2022-09-15T16:49:12.406Z,15.50
2022-09-15T16:51:41.943Z,15.50
2022-09-15T16:54:15.536Z,15.40
2022-09-15T16:56:44.001Z,15.40
2022-09-15T16:59:12.134Z,15.40
2022-09-15T17:01:41.040Z,15.40
2022-09-15T17:04:14.854Z,15.40
2022-09-15T17:06:44.644Z,15.30
2022-09-15T17:09:12.804Z,15.30
2022-09-15T17:11:40.949Z,15.30
2022-09-15T17:14:13.303Z,15.30
2022-09-15T17:16:41.395Z,15.30
2022-09-15T17:19:09.471Z,15.30
2022-09-15T17:21:37.988Z,15.20
2022-09-15T17:24:09.286Z,15.20
2022-09-15T17:26:37.444Z,15.20
2022-09-15T17:29:05.544Z,15.20
2022-09-15T17:31:33.598Z,15.10
2022-09-15T17:34:02.624Z,15.10
2022-09-15T17:36:30.633Z,15.10
2022-09-15T17:38:58.714Z,15.10
2022-09-15T17:41:28.203Z,15.10
2022-09-15T17:43:56.259Z,15.00
2022-09-15T17:46:24.361Z,15.00
2022-09-15T17:48:52.541Z,15.00
2022-09-15T17:51:20.902Z,15.00
2022-09-15T17:53:49.102Z,14.90
2022-09-15T17:56:17.229Z,14.90
2022-09-15T17:58:46.820Z,14.90
2022-09-15T18:01:16.246Z,14.90
2022-09-15T18:03:45.610Z,14.80
2022-09-15T18:06:14.140Z,14.70
2022-09-15T18:08:42.282Z,14.70
2022-09-15T18:11:15.377Z,14.70
2022-09-15T18:13:43.609Z,14.60
2022-09-15T18:16:14.902Z,14.60
2022-09-15T18:18:43.237Z,14.60
2022-09-15T18:21:20.274Z,14.50
2022-09-15T18:23:48.431Z,14.50
2022-09-15T18:26:16.518Z,14.50
2022-09-15T18:28:44.618Z,14.40
2022-09-15T18:31:15.426Z,14.40
2022-09-15T18:33:43.692Z,14.40
2022-09-15T18:36:13.081Z,14.40
2022-09-15T18:38:41.723Z,14.30
2022-09-15T18:41:11.738Z,14.30
2022-09-15T18:43:39.838Z,14.30
2022-09-15T18:46:08.187Z,14.30
2022-09-15T18:48:37.706Z,14.20
2022-09-15T18:51:09.514Z,14.20
2022-09-15T18:53:38.447Z,14.20
2022-09-15T18:56:11.528Z,14.10
2022-09-15T18:58:39.798Z,14.10
2022-09-15T19:01:08.440Z,14.10
2022-09-15T19:03:44.014Z,14.10
2022-09-15T19:06:12.416Z,14.10
2022-09-15T19:08:40.678Z,14.00
2022-09-15T19:11:09.258Z,14.00
2022-09-15T19:13:37.330Z,14.00
2022-09-15T19:16:06.224Z,13.90
2022-09-15T19:18:34.466Z,13.90
2022-09-15T19:21:08.210Z,13.90
2022-09-15T19:23:36.753Z,13.90
2022-09-15T19:26:06.301Z,13.80
2022-09-15T19:28:35.092Z,13.80
2022-09-15T19:31:03.428Z,13.80
2022-09-15T19:33:34.205Z,13.80
2022-09-15T19:36:26.963Z,13.80
2022-09-15T19:38:54.407Z,13.80
2022-09-15T19:41:22.742Z,13.70
2022-09-15T19:43:50.979Z,13.80
2022-09-15T19:46:23.983Z,13.70
2022-09-15T19:48:52.631Z,13.80
2022-09-15T19:51:21.729Z,13.70
2022-09-15T19:53:49.880Z,13.70
2022-09-15T19:56:22.370Z,13.70
2022-09-15T19:58:51.005Z,13.70
2022-09-15T20:01:19.166Z,13.70
2022-09-15T20:03:47.403Z,13.70
2022-09-15T20:06:15.555Z,13.70
2022-09-15T20:08:45.804Z,13.70
2022-09-15T20:11:14.936Z,13.70
2022-09-15T20:13:45.375Z,13.70
2022-09-15T20:16:17.646Z,13.70
2022-09-15T20:18:47.796Z,13.70
2022-09-15T20:21:32.405Z,13.70
2022-09-15T20:24:06.995Z,13.70
2022-09-15T20:26:36.697Z,13.70
2022-09-15T20:29:06.389Z,13.60
2022-09-15T20:31:34.706Z,13.70
2022-09-15T20:34:03.477Z,13.60
2022-09-15T20:36:34.216Z,13.60
2022-09-15T20:39:03.461Z,13.60
2022-09-15T20:41:32.885Z,13.60
2022-09-15T20:44:01.504Z,13.60
2022-09-15T20:46:31.459Z,13.60
2022-09-15T20:48:59.601Z,13.60
2022-09-15T20:51:30.508Z,13.50
2022-09-15T20:54:00.580Z,13.50
2022-09-15T20:56:30.630Z,13.50
2022-09-15T20:59:00.288Z,13.50
2022-09-15T21:01:34.175Z,13.50
2022-09-15T21:04:03.044Z,13.40
2022-09-15T21:06:31.928Z,13.40
2022-09-15T21:09:00.351Z,13.40
2022-09-15T21:11:30.038Z,13.30
2022-09-15T21:13:58.950Z,13.30
2022-09-15T21:16:29.356Z,13.30
2022-09-15T21:18:59.693Z,13.30
2022-09-15T21:21:30.992Z,13.30
2022-09-15T21:24:01.687Z,13.30
2022-09-15T21:26:31.480Z,13.20
2022-09-15T21:28:59.641Z,13.20
2022-09-15T21:31:29.874Z,13.20
2022-09-15T21:34:00.417Z,13.20
2022-09-15T21:36:30.558Z,13.20
2022-09-15T21:38:59.860Z,13.20
2022-09-15T21:41:29.827Z,13.20
2022-09-15T21:43:59.259Z,13.20
2022-09-15T21:46:29.194Z,13.20
2022-09-15T21:49:00.169Z,13.10
2022-09-15T21:51:30.820Z,13.10
2022-09-15T21:54:00.134Z,13.10
2022-09-15T21:56:29.793Z,13.10
2022-09-15T21:58:58.199Z,13.10
2022-09-15T22:01:27.860Z,13.00
2022-09-15T22:03:57.569Z,13.00
2022-09-15T22:06:31.609Z,13.00
2022-09-15T22:09:00.509Z,13.00
2022-09-15T22:11:28.830Z,13.00
2022-09-15T22:13:57.192Z,12.90
2022-09-15T22:16:26.389Z,12.90
2022-09-15T22:18:55.388Z,12.90
2022-09-15T22:21:26.781Z,12.90
2022-09-15T22:23:56.590Z,12.90
2022-09-15T22:26:27.386Z,12.80
2022-09-15T22:28:55.940Z,12.80
2022-09-15T22:31:25.083Z,12.80
2022-09-15T22:33:53.782Z,12.80
2022-09-15T22:36:28.618Z,12.80
2022-09-15T22:39:03.930Z,12.80
2022-09-15T22:41:33.599Z,12.80
2022-09-15T22:44:01.971Z,12.70
2022-09-15T22:46:30.472Z,12.70
2022-09-15T22:48:59.035Z,12.70
2022-09-15T22:51:27.315Z,12.70
2022-09-15T22:53:57.477Z,12.70
2022-09-15T22:56:27.598Z,12.70
2022-09-15T22:58:57.404Z,12.70
2022-09-15T23:01:28.345Z,12.70
2022-09-15T23:03:58.271Z,12.70
2022-09-15T23:06:28.091Z,12.70
2022-09-15T23:08:58.055Z,12.60
2022-09-15T23:11:29.816Z,12.60
2022-09-15T23:13:58.074Z,12.60
2022-09-15T23:16:27.203Z,12.60
2022-09-15T23:18:55.921Z,12.60
2022-09-15T23:21:24.296Z,12.60
2022-09-15T23:23:55.385Z,12.60
2022-09-15T23:26:24.864Z,12.60
2022-09-15T23:28:54.625Z,12.60
2022-09-15T23:31:23.001Z,12.50
2022-09-15T23:33:51.203Z,12.50
2022-09-15T23:36:20.415Z,12.50
2022-09-15T23:38:49.331Z,12.50
2022-09-15T23:41:18.294Z,12.50
2022-09-15T23:43:47.095Z,12.50
2022-09-15T23:46:17.350Z,12.50
2022-09-15T23:48:45.699Z,12.50
2022-09-15T23:51:13.819Z,12.40
2022-09-15T23:53:41.963Z,12.40
2022-09-15T23:56:10.047Z,12.40
2022-09-15T23:58:38.197Z,12.40
