createdAt,value
2022-07-29T00:00:41.945Z,0.85
2022-07-29T00:03:10.398Z,0.80
2022-07-29T00:05:41.478Z,0.70
2022-07-29T00:08:12.527Z,0.93
2022-07-29T00:10:41.456Z,0.80
2022-07-29T00:13:09.618Z,0.85
2022-07-29T00:15:38.121Z,0.70
2022-07-29T00:18:06.548Z,0.82
2022-07-29T00:20:34.740Z,0.80
2022-07-29T00:23:04.619Z,1.20
2022-07-29T00:25:32.683Z,0.70
2022-07-29T00:28:01.975Z,0.80
2022-07-29T00:30:30.300Z,0.75
2022-07-29T00:32:58.798Z,0.82
2022-07-29T00:35:44.296Z,0.57
2022-07-29T00:38:14.946Z,1.02
2022-07-29T00:40:44.488Z,1.65
2022-07-29T00:43:13.213Z,0.85
2022-07-29T00:45:41.409Z,0.75
2022-07-29T00:48:10.184Z,0.60
2022-07-29T00:50:39.673Z,0.70
2022-07-29T00:53:09.118Z,0.80
2022-07-29T00:55:39.160Z,0.75
2022-07-29T00:58:08.434Z,1.10
2022-07-29T01:00:36.949Z,0.70
2022-07-29T01:03:05.179Z,0.73
2022-07-29T01:05:49.801Z,1.13
2022-07-29T01:08:20.767Z,0.80
2022-07-29T01:10:51.671Z,0.80
2022-07-29T01:13:21.077Z,1.40
2022-07-29T01:15:54.062Z,1.00
2022-07-29T01:18:26.492Z,0.85
2022-07-29T01:21:17.875Z,0.90
2022-07-29T01:24:02.081Z,0.75
2022-07-29T01:26:47.314Z,0.80
2022-07-29T01:29:26.361Z,0.95
2022-07-29T01:32:02.931Z,1.00
2022-07-29T01:34:37.859Z,0.80
2022-07-29T01:37:17.403Z,0.90
2022-07-29T01:39:48.351Z,0.90
2022-07-29T01:42:25.724Z,0.80
2022-07-29T01:45:02.014Z,0.90
2022-07-29T01:47:37.233Z,0.90
2022-07-29T01:50:10.566Z,1.10
2022-07-29T01:52:44.263Z,1.10
2022-07-29T01:55:16.073Z,1.20
2022-07-29T01:57:47.895Z,0.93
2022-07-29T02:00:18.829Z,0.82
2022-07-29T02:02:49.725Z,0.80
2022-07-29T02:05:21.204Z,0.90
2022-07-29T02:07:51.620Z,1.10
2022-07-29T02:10:26.005Z,0.90
2022-07-29T02:12:57.056Z,1.02
2022-07-29T02:15:28.874Z,1.02
2022-07-29T02:18:00.738Z,0.90
2022-07-29T02:20:30.959Z,0.90
2022-07-29T02:23:01.164Z,0.98
2022-07-29T02:25:37.429Z,1.35
2022-07-29T02:28:08.550Z,1.08
2022-07-29T02:30:42.479Z,1.25
2022-07-29T02:33:12.388Z,1.35
2022-07-29T02:35:42.564Z,1.25
2022-07-29T02:38:31.346Z,1.10
2022-07-29T02:41:01.034Z,1.10
2022-07-29T02:43:30.946Z,0.93
2022-07-29T02:46:03.090Z,0.85
2022-07-29T02:48:46.185Z,1.20
2022-07-29T02:51:43.949Z,0.98
2022-07-29T02:54:11.822Z,1.00
2022-07-29T02:56:42.417Z,0.98
2022-07-29T02:59:13.910Z,1.08
2022-07-29T03:01:45.911Z,1.00
2022-07-29T03:04:17.208Z,1.00
2022-07-29T03:06:46.551Z,0.93
2022-07-29T03:09:15.749Z,1.05
2022-07-29T03:11:50.574Z,0.77
2022-07-29T03:14:21.558Z,1.02
2022-07-29T03:16:52.627Z,1.30
2022-07-29T03:19:22.923Z,1.17
2022-07-29T03:21:51.266Z,1.20
2022-07-29T03:24:30.882Z,1.40
2022-07-29T03:26:59.452Z,1.40
2022-07-29T03:29:32.981Z,1.08
2022-07-29T03:32:07.910Z,1.20
2022-07-29T03:34:38.476Z,1.00
2022-07-29T03:37:07.279Z,1.30
2022-07-29T03:39:41.042Z,0.98
2022-07-29T03:42:11.151Z,1.30
2022-07-29T03:44:40.696Z,1.08
2022-07-29T03:47:13.390Z,1.30
2022-07-29T03:49:42.933Z,1.00
2022-07-29T03:52:11.492Z,1.48
2022-07-29T03:54:40.118Z,1.30
2022-07-29T03:57:09.287Z,1.50
2022-07-29T03:59:38.961Z,1.50
2022-07-29T04:02:11.693Z,1.92
2022-07-29T04:04:40.011Z,1.60
2022-07-29T04:07:08.089Z,1.88
2022-07-29T04:09:36.502Z,1.48
2022-07-29T04:12:04.988Z,1.60
2022-07-29T04:14:34.728Z,1.27
2022-07-29T04:17:03.536Z,1.77
2022-07-29T04:19:33.837Z,1.52
2022-07-29T04:22:03.222Z,1.75
2022-07-29T04:24:31.769Z,1.50
2022-07-29T04:26:59.799Z,1.65
2022-07-29T04:29:27.797Z,1.42
2022-07-29T04:31:56.160Z,1.52
2022-07-29T04:34:27.959Z,1.75
2022-07-29T04:36:58.027Z,1.73
2022-07-29T04:39:27.254Z,1.55
2022-07-29T04:41:58.518Z,1.90
2022-07-29T04:44:28.905Z,1.70
2022-07-29T04:46:59.047Z,1.63
2022-07-29T04:49:27.476Z,1.52
2022-07-29T04:51:57.333Z,2.20
2022-07-29T04:54:25.563Z,1.40
2022-07-29T04:56:53.828Z,1.58
2022-07-29T04:59:22.285Z,1.58
2022-07-29T05:01:50.411Z,1.55
2022-07-29T05:04:19.633Z,1.55
2022-07-29T05:06:48.018Z,1.98
2022-07-29T05:09:17.478Z,1.20
2022-07-29T05:11:45.611Z,1.45
2022-07-29T05:14:14.082Z,1.58
2022-07-29T05:16:43.017Z,1.80
2022-07-29T05:19:14.436Z,1.75
2022-07-29T05:21:43.183Z,1.83
2022-07-29T05:24:11.261Z,1.60
2022-07-29T05:26:41.049Z,1.30
2022-07-29T05:29:43.683Z,1.10
2022-07-29T05:31:57.824Z,1.52
2022-07-29T05:34:26.471Z,1.80
2022-07-29T05:36:54.546Z,1.70
2022-07-29T05:39:22.690Z,1.77
2022-07-29T05:42:12.763Z,2.20
2022-07-29T05:44:41.171Z,1.90
2022-07-29T05:47:09.498Z,1.38
2022-07-29T05:49:38.122Z,1.95
2022-07-29T05:52:06.688Z,1.80
2022-07-29T05:54:34.771Z,1.92
2022-07-29T05:57:03.151Z,1.42
2022-07-29T05:59:32.614Z,1.95
2022-07-29T06:02:01.032Z,1.85
2022-07-29T06:04:29.218Z,1.80
2022-07-29T06:06:57.762Z,2.00
2022-07-29T06:09:26.974Z,2.03
2022-07-29T06:11:55.046Z,2.05
2022-07-29T06:14:23.417Z,2.05
2022-07-29T06:16:54.063Z,1.52
2022-07-29T06:19:22.381Z,2.35
2022-07-29T06:21:50.493Z,1.80
2022-07-29T06:24:19.157Z,2.03
2022-07-29T06:26:47.829Z,2.30
2022-07-29T06:29:15.905Z,2.40
2022-07-29T06:31:43.978Z,2.13
2022-07-29T06:34:14.219Z,2.30
2022-07-29T06:36:42.494Z,1.63
2022-07-29T06:39:12.220Z,2.20
2022-07-29T06:41:40.808Z,1.95
2022-07-29T06:44:08.871Z,1.85
2022-07-29T06:46:37.600Z,2.20
2022-07-29T06:49:06.857Z,1.65
2022-07-29T06:51:36.703Z,1.98
2022-07-29T06:54:07.107Z,2.05
2022-07-29T06:56:38.965Z,1.88
2022-07-29T06:59:09.066Z,1.77
2022-07-29T07:01:38.856Z,1.92
2022-07-29T07:04:07.326Z,2.05
2022-07-29T07:06:37.155Z,2.10
2022-07-29T07:09:05.590Z,2.17
2022-07-29T07:11:33.714Z,2.05
2022-07-29T07:14:03.720Z,1.75
2022-07-29T07:16:32.339Z,1.98
2022-07-29T07:19:00.975Z,2.10
2022-07-29T07:21:30.645Z,2.10
2022-07-29T07:24:01.204Z,1.92
2022-07-29T07:26:30.317Z,1.80
2022-07-29T07:28:58.781Z,1.45
2022-07-29T07:31:27.321Z,2.10
2022-07-29T07:33:55.623Z,1.80
2022-07-29T07:36:24.453Z,1.73
2022-07-29T07:38:52.621Z,1.98
2022-07-29T07:41:23.266Z,2.30
2022-07-29T07:43:51.414Z,1.90
2022-07-29T07:46:19.672Z,1.98
2022-07-29T07:48:47.903Z,1.80
2022-07-29T07:51:16.070Z,2.10
2022-07-29T07:53:45.639Z,1.85
2022-07-29T07:56:13.787Z,2.10
2022-07-29T07:58:43.660Z,1.92
2022-07-29T08:01:12.032Z,1.80
2022-07-29T08:03:40.453Z,2.00
2022-07-29T08:06:08.746Z,1.85
2022-07-29T08:08:36.845Z,1.50
2022-07-29T08:11:09.514Z,1.85
2022-07-29T08:13:39.716Z,2.10
2022-07-29T08:16:14.256Z,1.75
2022-07-29T08:18:43.707Z,1.67
2022-07-29T08:21:15.156Z,1.77
2022-07-29T08:23:57.699Z,1.98
2022-07-29T08:26:28.015Z,1.70
2022-07-29T08:28:56.127Z,2.05
2022-07-29T08:31:25.866Z,1.88
2022-07-29T08:33:54.267Z,2.08
2022-07-29T08:36:23.199Z,2.20
2022-07-29T08:38:52.216Z,1.77
2022-07-29T08:41:20.789Z,1.67
2022-07-29T08:43:49.010Z,2.03
2022-07-29T08:46:18.088Z,2.20
2022-07-29T08:48:48.293Z,1.70
2022-07-29T08:51:18.359Z,2.05
2022-07-29T08:53:49.684Z,2.00
2022-07-29T08:56:19.559Z,1.95
2022-07-29T08:58:52.258Z,1.63
2022-07-29T09:01:36.580Z,1.60
2022-07-29T09:04:14.701Z,1.67
2022-07-29T09:06:46.942Z,1.50
2022-07-29T09:09:16.262Z,1.88
2022-07-29T09:11:44.563Z,1.40
2022-07-29T09:14:15.238Z,1.63
2022-07-29T09:16:53.635Z,1.70
2022-07-29T09:19:33.287Z,1.40
2022-07-29T09:22:03.389Z,1.77
2022-07-29T09:24:43.801Z,1.60
2022-07-29T09:27:23.127Z,1.70
2022-07-29T09:29:59.497Z,1.38
2022-07-29T09:32:28.518Z,1.95
2022-07-29T09:35:24.293Z,1.80
2022-07-29T09:37:52.971Z,1.90
2022-07-29T09:40:23.612Z,1.88
2022-07-29T09:42:52.561Z,1.48
2022-07-29T09:45:30.750Z,1.80
2022-07-29T09:48:01.804Z,1.77
2022-07-29T09:50:42.129Z,1.65
2022-07-29T09:53:11.822Z,1.60
2022-07-29T09:55:51.687Z,1.80
2022-07-29T09:58:22.230Z,1.45
2022-07-29T10:00:51.964Z,1.63
2022-07-29T10:03:21.046Z,1.75
2022-07-29T10:06:07.475Z,1.30
2022-07-29T10:08:36.075Z,1.60
2022-07-29T10:11:15.499Z,1.70
2022-07-29T10:13:45.159Z,1.67
2022-07-29T10:16:14.345Z,1.70
2022-07-29T10:18:43.701Z,1.73
2022-07-29T10:21:35.673Z,1.40
2022-07-29T10:24:02.033Z,1.40
2022-07-29T10:26:31.578Z,1.55
2022-07-29T10:29:00.976Z,1.60
2022-07-29T10:31:36.904Z,1.58
2022-07-29T10:34:16.104Z,1.25
2022-07-29T10:36:57.243Z,1.50
2022-07-29T10:39:44.492Z,1.70
2022-07-29T10:42:20.375Z,1.60
2022-07-29T10:45:04.351Z,1.40
2022-07-29T10:47:35.536Z,1.27
2022-07-29T10:50:06.417Z,1.50
2022-07-29T10:52:58.562Z,1.83
2022-07-29T10:55:35.758Z,1.23
2022-07-29T10:58:15.535Z,1.70
2022-07-29T11:00:47.951Z,1.65
2022-07-29T11:03:50.603Z,1.30
2022-07-29T11:06:28.023Z,1.38
2022-07-29T11:09:20.295Z,1.30
2022-07-29T11:11:53.948Z,1.40
2022-07-29T11:15:00.274Z,1.60
2022-07-29T11:17:37.528Z,1.35
2022-07-29T11:20:38.124Z,1.45
2022-07-29T11:23:25.303Z,1.15
2022-07-29T11:26:18.918Z,1.40
2022-07-29T11:28:53.788Z,1.40
2022-07-29T11:31:34.919Z,1.35
2022-07-29T11:34:18.981Z,1.70
2022-07-29T11:37:18.069Z,1.30
2022-07-29T11:39:50.939Z,1.40
2022-07-29T11:42:42.267Z,1.25
2022-07-29T11:45:42.466Z,1.42
2022-07-29T11:48:28.888Z,1.40
2022-07-29T11:50:56.102Z,1.23
2022-07-29T11:53:28.944Z,1.40
2022-07-29T11:56:02.615Z,1.65
2022-07-29T11:58:33.709Z,1.58
2022-07-29T12:01:04.791Z,1.70
2022-07-29T12:03:36.088Z,1.40
2022-07-29T12:06:07.585Z,1.50
2022-07-29T12:08:42.828Z,1.40
2022-07-29T12:11:20.783Z,1.23
2022-07-29T12:13:51.773Z,0.93
2022-07-29T12:16:26.114Z,1.40
2022-07-29T12:19:02.221Z,1.55
2022-07-29T12:21:31.039Z,1.52
2022-07-29T12:24:05.911Z,1.60
2022-07-29T12:26:40.360Z,1.30
2022-07-29T12:29:20.064Z,1.25
2022-07-29T12:31:49.190Z,1.30
2022-07-29T12:34:18.415Z,1.45
2022-07-29T12:36:46.600Z,1.35
2022-07-29T12:39:15.231Z,1.42
2022-07-29T12:41:43.826Z,1.40
2022-07-29T12:44:13.386Z,1.67
2022-07-29T12:46:42.052Z,1.30
2022-07-29T12:49:10.289Z,1.38
2022-07-29T12:51:39.845Z,1.33
2022-07-29T12:54:11.392Z,1.30
2022-07-29T12:56:44.530Z,1.20
2022-07-29T12:59:21.779Z,1.08
2022-07-29T13:01:51.816Z,1.02
2022-07-29T13:04:30.101Z,1.10
2022-07-29T13:07:04.810Z,1.25
2022-07-29T13:09:41.038Z,1.40
2022-07-29T13:12:11.307Z,1.40
2022-07-29T13:14:42.353Z,1.35
2022-07-29T13:17:12.219Z,1.45
2022-07-29T13:19:42.375Z,1.02
2022-07-29T13:22:10.783Z,0.93
2022-07-29T13:24:49.332Z,1.20
2022-07-29T13:27:18.176Z,1.00
2022-07-29T13:29:48.486Z,1.45
2022-07-29T13:32:16.778Z,1.10
2022-07-29T13:34:44.941Z,1.17
2022-07-29T13:37:13.159Z,1.10
2022-07-29T13:39:41.472Z,1.20
2022-07-29T13:42:11.129Z,1.50
2022-07-29T13:44:39.424Z,1.50
2022-07-29T13:47:09.717Z,1.40
2022-07-29T13:49:38.086Z,1.48
2022-07-29T13:52:08.406Z,1.60
2022-07-29T13:54:42.044Z,1.17
2022-07-29T13:57:11.714Z,1.20
2022-07-29T13:59:40.513Z,1.50
2022-07-29T14:02:11.033Z,1.20
2022-07-29T14:04:39.630Z,1.50
2022-07-29T14:07:08.305Z,1.40
2022-07-29T14:09:40.965Z,1.48
2022-07-29T14:12:10.966Z,1.35
2022-07-29T14:14:39.444Z,1.63
2022-07-29T14:17:09.358Z,1.50
2022-07-29T14:19:39.196Z,1.10
2022-07-29T14:22:09.001Z,1.50
2022-07-29T14:24:37.726Z,2.90
2022-07-29T14:27:06.877Z,1.40
2022-07-29T14:29:37.997Z,1.20
2022-07-29T14:32:08.126Z,1.40
2022-07-29T14:34:38.574Z,1.20
2022-07-29T14:37:07.890Z,1.38
2022-07-29T14:39:42.521Z,1.02
2022-07-29T14:42:13.045Z,1.30
2022-07-29T14:44:42.298Z,1.10
2022-07-29T14:47:11.624Z,1.30
2022-07-29T14:49:41.858Z,1.35
2022-07-29T14:52:09.938Z,1.45
2022-07-29T14:54:38.087Z,1.50
2022-07-29T14:57:06.544Z,1.30
2022-07-29T14:59:34.641Z,1.60
2022-07-29T15:02:03.703Z,1.30
2022-07-29T15:04:32.412Z,1.40
2022-07-29T15:07:01.799Z,1.30
2022-07-29T15:09:30.003Z,1.35
2022-07-29T15:11:58.377Z,1.60
2022-07-29T15:14:26.884Z,1.20
2022-07-29T15:16:55.023Z,1.50
2022-07-29T15:19:23.235Z,1.42
2022-07-29T15:21:51.610Z,1.45
2022-07-29T15:24:21.615Z,1.30
2022-07-29T15:26:50.245Z,1.20
2022-07-29T15:29:18.328Z,1.77
2022-07-29T15:31:46.656Z,1.38
2022-07-29T15:34:14.828Z,1.77
2022-07-29T15:36:52.837Z,1.40
2022-07-29T15:39:23.761Z,1.70
2022-07-29T15:41:52.402Z,1.50
2022-07-29T15:44:21.281Z,1.17
2022-07-29T15:47:03.958Z,1.80
2022-07-29T15:49:47.689Z,1.33
2022-07-29T15:52:18.582Z,1.55
2022-07-29T15:54:48.586Z,1.55
2022-07-29T15:57:16.746Z,1.27
2022-07-29T15:59:44.802Z,1.40
2022-07-29T16:02:13.291Z,1.27
2022-07-29T16:04:41.437Z,1.50
2022-07-29T16:07:09.549Z,1.27
2022-07-29T16:09:37.710Z,1.20
2022-07-29T16:12:14.806Z,1.10
2022-07-29T16:14:44.728Z,1.35
2022-07-29T16:17:14.860Z,1.40
2022-07-29T16:19:43.301Z,1.40
2022-07-29T16:22:11.851Z,1.25
2022-07-29T16:24:39.921Z,1.50
2022-07-29T16:27:09.467Z,1.35
2022-07-29T16:29:38.018Z,1.27
2022-07-29T16:32:07.727Z,1.30
2022-07-29T16:34:36.350Z,1.20
2022-07-29T16:37:05.134Z,1.20
2022-07-29T16:39:33.827Z,1.38
2022-07-29T16:42:05.317Z,1.20
2022-07-29T16:44:35.364Z,1.35
2022-07-29T16:47:04.808Z,1.00
2022-07-29T16:49:33.331Z,1.30
2022-07-29T16:52:01.391Z,1.45
2022-07-29T16:54:29.554Z,1.27
2022-07-29T16:56:58.175Z,1.10
2022-07-29T16:59:26.369Z,1.15
2022-07-29T17:01:55.949Z,1.35
2022-07-29T17:04:24.085Z,1.60
2022-07-29T17:06:52.587Z,1.27
2022-07-29T17:09:21.092Z,1.70
2022-07-29T17:11:55.038Z,1.63
2022-07-29T17:14:25.065Z,1.60
2022-07-29T17:17:01.132Z,1.23
2022-07-29T17:19:31.369Z,1.50
2022-07-29T17:22:08.394Z,1.55
2022-07-29T17:24:40.861Z,1.30
2022-07-29T17:27:09.761Z,1.50
2022-07-29T17:29:38.952Z,1.27
2022-07-29T17:32:09.725Z,1.00
2022-07-29T17:34:38.569Z,1.08
2022-07-29T17:37:08.440Z,1.38
2022-07-29T17:39:36.960Z,1.20
2022-07-29T17:42:06.056Z,1.70
2022-07-29T17:44:36.219Z,1.40
2022-07-29T17:47:05.187Z,1.40
2022-07-29T17:49:36.375Z,1.20
2022-07-29T17:52:06.435Z,1.33
2022-07-29T17:54:34.611Z,1.20
2022-07-29T17:57:03.023Z,1.45
2022-07-29T17:59:31.093Z,1.27
2022-07-29T18:01:59.219Z,1.38
2022-07-29T18:04:28.983Z,1.38
2022-07-29T18:06:58.667Z,1.13
2022-07-29T18:09:26.889Z,1.33
2022-07-29T18:11:55.033Z,1.33
2022-07-29T18:14:23.065Z,1.40
2022-07-29T18:16:51.259Z,1.30
2022-07-29T18:19:19.378Z,1.25
2022-07-29T18:21:54.662Z,1.30
2022-07-29T18:24:27.553Z,1.27
2022-07-29T18:26:56.576Z,1.35
2022-07-29T18:29:24.991Z,1.40
2022-07-29T18:31:53.050Z,1.40
2022-07-29T18:34:21.494Z,1.20
2022-07-29T18:36:49.547Z,1.20
2022-07-29T18:39:20.259Z,1.20
2022-07-29T18:41:51.603Z,1.00
2022-07-29T18:44:22.046Z,1.10
2022-07-29T18:46:51.766Z,1.23
2022-07-29T18:49:20.231Z,1.90
2022-07-29T18:51:48.490Z,1.50
2022-07-29T18:54:17.500Z,1.55
2022-07-29T18:56:45.948Z,1.70
2022-07-29T18:59:19.710Z,1.33
2022-07-29T19:01:48.551Z,1.30
2022-07-29T19:04:17.124Z,1.48
2022-07-29T19:06:45.651Z,1.58
2022-07-29T19:09:13.760Z,1.70
2022-07-29T19:11:41.963Z,1.40
2022-07-29T19:14:10.513Z,1.30
2022-07-29T19:16:39.964Z,1.55
2022-07-29T19:19:08.829Z,1.60
2022-07-29T19:21:36.921Z,1.60
2022-07-29T19:24:08.537Z,1.45
2022-07-29T19:26:44.000Z,1.50
2022-07-29T19:29:12.126Z,1.30
2022-07-29T19:31:41.840Z,1.35
2022-07-29T19:34:10.251Z,1.48
2022-07-29T19:36:38.781Z,1.55
2022-07-29T19:39:07.110Z,1.40
2022-07-29T19:41:35.566Z,1.30
2022-07-29T19:44:03.727Z,1.30
2022-07-29T19:46:31.879Z,1.20
2022-07-29T19:49:01.971Z,1.38
2022-07-29T19:51:30.005Z,1.30
2022-07-29T19:53:58.339Z,1.42
2022-07-29T19:56:27.374Z,1.52
2022-07-29T19:58:56.761Z,1.60
2022-07-29T20:01:25.742Z,1.50
2022-07-29T20:03:53.915Z,1.10
2022-07-29T20:06:23.790Z,1.48
2022-07-29T20:08:55.420Z,1.20
2022-07-29T20:11:26.491Z,1.45
2022-07-29T20:13:54.562Z,1.50
2022-07-29T20:16:23.005Z,1.20
2022-07-29T20:18:53.523Z,1.42
2022-07-29T20:21:23.350Z,1.48
2022-07-29T20:23:51.400Z,1.27
2022-07-29T20:26:19.487Z,1.25
2022-07-29T20:28:49.403Z,1.40
2022-07-29T20:31:18.873Z,1.50
2022-07-29T20:33:47.159Z,1.77
2022-07-29T20:36:15.671Z,1.30
2022-07-29T20:38:45.062Z,1.40
2022-07-29T20:41:13.190Z,1.30
2022-07-29T20:43:41.446Z,1.73
2022-07-29T20:46:10.087Z,1.33
2022-07-29T20:48:39.802Z,1.60
2022-07-29T20:51:08.374Z,1.60
2022-07-29T20:53:38.315Z,1.70
2022-07-29T20:56:09.015Z,1.55
2022-07-29T20:58:38.162Z,1.50
2022-07-29T21:01:06.939Z,1.70
2022-07-29T21:03:35.131Z,1.52
2022-07-29T21:06:03.286Z,1.35
2022-07-29T21:08:31.405Z,1.45
2022-07-29T21:10:59.484Z,1.48
2022-07-29T21:13:28.954Z,1.30
2022-07-29T21:16:04.298Z,1.38
2022-07-29T21:18:37.406Z,1.50
2022-07-29T21:21:06.671Z,1.52
2022-07-29T21:23:35.021Z,1.45
2022-07-29T21:26:03.089Z,1.65
2022-07-29T21:28:36.840Z,1.58
2022-07-29T21:31:07.483Z,1.40
2022-07-29T21:33:36.233Z,1.38
2022-07-29T21:38:53.794Z,1.50
2022-07-29T21:41:22.642Z,1.40
2022-07-29T21:43:52.133Z,1.98
2022-07-29T21:46:21.797Z,1.60
2022-07-29T21:48:52.702Z,1.65
2022-07-29T21:51:20.759Z,1.58
2022-07-29T21:53:48.930Z,1.50
2022-07-29T21:56:18.023Z,1.83
2022-07-29T21:58:46.551Z,1.60
2022-07-29T22:01:16.035Z,1.58
2022-07-29T22:03:44.139Z,1.70
2022-07-29T22:06:17.974Z,1.70
2022-07-29T22:08:47.970Z,1.25
2022-07-29T22:11:16.598Z,1.73
2022-07-29T22:13:44.714Z,1.65
2022-07-29T22:16:14.984Z,1.30
2022-07-29T22:18:46.898Z,1.40
2022-07-29T22:21:15.795Z,1.50
2022-07-29T22:23:43.866Z,1.70
2022-07-29T22:26:11.999Z,1.52
2022-07-29T22:28:40.548Z,1.60
2022-07-29T22:31:08.794Z,1.70
2022-07-29T22:33:37.571Z,1.92
2022-07-29T22:36:07.636Z,1.80
2022-07-29T22:38:35.765Z,1.50
2022-07-29T22:41:03.849Z,1.40
2022-07-29T22:43:31.863Z,1.60
2022-07-29T22:45:59.970Z,1.60
2022-07-29T22:48:28.607Z,1.70
2022-07-29T22:50:56.626Z,1.40
2022-07-29T22:53:26.423Z,1.63
2022-07-29T22:55:54.635Z,1.70
2022-07-29T22:58:23.006Z,2.13
2022-07-29T23:00:51.061Z,1.60
2022-07-29T23:03:19.186Z,1.55
2022-07-29T23:05:47.342Z,1.73
2022-07-29T23:08:15.410Z,1.60
2022-07-29T23:10:44.807Z,1.58
2022-07-29T23:13:13.200Z,1.70
2022-07-29T23:15:41.371Z,1.58
2022-07-29T23:18:09.460Z,1.50
2022-07-29T23:20:37.666Z,1.77
2022-07-29T23:23:05.736Z,1.55
2022-07-29T23:25:34.096Z,1.60
2022-07-29T23:28:03.921Z,1.67
2022-07-29T23:30:32.168Z,1.50
2022-07-29T23:33:00.641Z,1.60
2022-07-29T23:35:28.850Z,1.38
2022-07-29T23:37:56.933Z,1.55
2022-07-29T23:40:24.987Z,1.42
2022-07-29T23:42:53.134Z,1.50
2022-07-29T23:45:22.571Z,2.00
2022-07-29T23:48:10.613Z,1.70
2022-07-29T23:50:38.718Z,1.38
2022-07-29T23:53:06.814Z,1.85
2022-07-29T23:55:36.710Z,1.70
2022-07-29T23:58:07.471Z,1.67
