createdAt,value
2022-10-19T00:01:04.263Z,4.95
2022-10-19T00:03:32.056Z,5.10
2022-10-19T00:05:59.255Z,4.85
2022-10-19T00:08:26.643Z,4.85
2022-10-19T00:10:53.371Z,4.63
2022-10-19T00:13:20.133Z,4.68
2022-10-19T00:15:46.854Z,4.35
2022-10-19T00:18:13.577Z,4.22
2022-10-19T00:20:40.393Z,4.38
2022-10-19T00:23:07.179Z,4.47
2022-10-19T00:25:33.835Z,4.60
2022-10-19T00:28:01.269Z,4.88
2022-10-19T00:30:28.001Z,4.15
2022-10-19T00:32:54.754Z,4.28
2022-10-19T00:35:21.811Z,4.07
2022-10-19T00:37:48.617Z,3.67
2022-10-19T00:40:15.410Z,5.03
2022-10-19T00:42:42.126Z,4.38
2022-10-19T00:45:16.573Z,5.35
2022-10-19T00:47:44.955Z,4.10
2022-10-19T00:50:14.416Z,4.97
2022-10-19T00:52:41.720Z,4.60
2022-10-19T00:55:09.955Z,4.57
2022-10-19T00:57:37.124Z,4.60
2022-10-19T01:00:06.685Z,4.18
2022-10-19T01:02:33.699Z,4.00
2022-10-19T01:05:01.505Z,4.18
2022-10-19T01:07:28.458Z,3.90
2022-10-19T01:09:55.877Z,4.30
2022-10-19T01:12:39.499Z,3.92
2022-10-19T01:15:22.546Z,3.63
2022-10-19T01:20:57.419Z,4.32
2022-10-19T01:23:49.017Z,6.07
2022-10-19T01:26:46.305Z,6.35
2022-10-19T01:29:19.042Z,5.50
2022-10-19T01:32:14.463Z,4.75
2022-10-19T01:35:10.385Z,4.25
2022-10-19T01:37:55.230Z,5.85
2022-10-19T01:40:40.668Z,6.95
2022-10-19T01:43:13.151Z,6.63
2022-10-19T01:45:48.062Z,4.75
2022-10-19T01:48:19.692Z,4.43
2022-10-19T01:50:50.035Z,4.88
2022-10-19T01:53:19.560Z,4.90
2022-10-19T01:55:50.541Z,4.15
2022-10-19T01:58:22.637Z,3.78
2022-10-19T02:00:52.416Z,4.35
2022-10-19T02:03:20.029Z,4.68
2022-10-19T02:05:48.286Z,4.38
2022-10-19T02:08:20.490Z,4.78
2022-10-19T02:10:48.089Z,5.18
2022-10-19T02:13:16.572Z,4.85
2022-10-19T02:15:48.153Z,5.55
2022-10-19T02:18:20.235Z,4.30
2022-10-19T02:20:47.205Z,4.47
2022-10-19T02:23:17.355Z,4.28
2022-10-19T02:25:44.167Z,4.47
2022-10-19T02:28:11.290Z,4.55
2022-10-19T02:30:38.079Z,4.30
2022-10-19T02:33:04.961Z,4.00
2022-10-19T02:35:31.804Z,4.38
2022-10-19T02:38:02.303Z,4.32
2022-10-19T02:40:34.529Z,3.75
2022-10-19T02:43:05.888Z,4.63
2022-10-19T02:45:37.269Z,5.45
2022-10-19T02:48:24.940Z,5.22
2022-10-19T02:50:52.164Z,4.05
2022-10-19T02:53:19.181Z,4.45
2022-10-19T02:55:49.297Z,4.22
2022-10-19T02:58:16.302Z,5.07
2022-10-19T03:00:43.217Z,5.25
2022-10-19T03:03:10.392Z,5.15
2022-10-19T03:05:37.499Z,4.70
2022-10-19T03:08:04.507Z,5.10
2022-10-19T03:10:31.314Z,5.20
2022-10-19T03:12:58.631Z,5.40
2022-10-19T03:15:29.084Z,5.53
2022-10-19T03:17:56.676Z,5.07
2022-10-19T03:20:23.801Z,4.93
2022-10-19T03:22:50.777Z,4.78
2022-10-19T03:25:17.756Z,5.50
2022-10-19T03:27:44.527Z,5.50
2022-10-19T03:30:11.706Z,5.65
2022-10-19T03:32:38.644Z,5.20
2022-10-19T03:35:06.182Z,5.60
2022-10-19T03:37:33.300Z,6.38
2022-10-19T03:40:00.407Z,6.03
2022-10-19T03:42:27.125Z,5.40
2022-10-19T03:44:53.949Z,5.93
2022-10-19T03:47:20.769Z,5.75
2022-10-19T03:49:47.635Z,6.00
2022-10-19T03:52:14.505Z,6.20
2022-10-19T03:54:41.423Z,6.20
2022-10-19T03:57:08.118Z,6.68
2022-10-19T03:59:34.912Z,6.05
2022-10-19T04:02:01.674Z,6.93
2022-10-19T04:04:28.543Z,6.35
2022-10-19T04:06:55.222Z,6.50
2022-10-19T04:09:23.187Z,6.40
2022-10-19T04:11:50.393Z,6.75
2022-10-19T04:14:27.190Z,6.78
2022-10-19T04:19:27.798Z,6.18
2022-10-19T04:21:54.615Z,6.03
2022-10-19T04:24:21.588Z,6.43
2022-10-19T04:26:54.249Z,6.65
2022-10-19T04:29:26.457Z,6.30
2022-10-19T04:31:56.502Z,6.57
2022-10-19T04:34:23.297Z,7.70
2022-10-19T04:36:50.102Z,7.05
2022-10-19T04:39:16.905Z,7.28
2022-10-19T04:41:43.746Z,7.43
2022-10-19T04:44:10.731Z,7.25
2022-10-19T04:46:38.528Z,6.93
2022-10-19T04:49:06.901Z,7.75
2022-10-19T04:51:34.581Z,7.10
2022-10-19T04:54:02.965Z,7.03
2022-10-19T04:56:30.943Z,7.45
2022-10-19T04:58:59.118Z,7.68
2022-10-19T05:01:28.150Z,6.93
2022-10-19T05:06:29.538Z,7.00
2022-10-19T05:08:56.729Z,6.45
2022-10-19T05:11:23.763Z,7.32
2022-10-19T05:13:50.944Z,6.68
2022-10-19T05:16:21.172Z,6.30
2022-10-19T05:18:50.106Z,7.75
2022-10-19T05:21:18.660Z,7.40
2022-10-19T05:23:45.735Z,7.30
2022-10-19T05:26:18.222Z,7.00
2022-10-19T05:28:49.019Z,5.53
2022-10-19T05:31:18.436Z,6.68
2022-10-19T05:33:45.240Z,5.88
2022-10-19T05:36:19.742Z,5.60
2022-10-19T05:38:49.103Z,5.10
2022-10-19T05:41:16.359Z,4.20
2022-10-19T05:43:43.745Z,4.05
2022-10-19T05:46:13.709Z,4.28
2022-10-19T05:48:41.727Z,3.83
2022-10-19T05:51:11.621Z,3.63
2022-10-19T05:56:15.209Z,2.78
2022-10-19T05:58:42.246Z,2.43
2022-10-19T06:01:09.596Z,3.40
2022-10-19T06:03:36.735Z,2.45
2022-10-19T06:06:05.294Z,2.50
2022-10-19T06:08:32.218Z,2.22
2022-10-19T06:11:13.829Z,1.80
2022-10-19T06:13:42.238Z,2.50
2022-10-19T06:16:11.467Z,2.33
2022-10-19T06:18:38.367Z,2.22
2022-10-19T06:21:08.207Z,2.22
2022-10-19T06:23:36.317Z,2.20
2022-10-19T06:26:09.130Z,2.40
2022-10-19T06:31:07.127Z,1.95
2022-10-19T06:33:36.735Z,1.85
2022-10-19T06:36:07.629Z,1.25
2022-10-19T06:38:34.486Z,1.20
2022-10-19T06:41:01.227Z,0.93
2022-10-19T06:43:28.397Z,0.75
2022-10-19T06:45:55.686Z,1.08
2022-10-19T06:48:22.640Z,1.42
2022-10-19T06:51:06.330Z,1.10
2022-10-19T06:53:34.834Z,0.80
2022-10-19T06:56:03.401Z,0.85
2022-10-19T06:58:30.942Z,0.70
2022-10-19T07:01:01.365Z,0.65
2022-10-19T07:03:29.624Z,0.70
2022-10-19T07:06:00.934Z,0.57
2022-10-19T07:08:29.681Z,0.63
2022-10-19T07:10:59.454Z,0.45
2022-10-19T07:13:27.274Z,0.50
2022-10-19T07:15:58.855Z,0.38
2022-10-19T07:18:26.968Z,0.25
2022-10-19T07:21:04.349Z,0.25
2022-10-19T07:23:32.974Z,0.38
2022-10-19T07:26:07.355Z,0.70
2022-10-19T07:28:35.296Z,0.80
2022-10-19T07:31:09.230Z,0.70
2022-10-19T07:33:36.376Z,0.98
2022-10-19T07:36:06.052Z,0.95
2022-10-19T07:38:33.662Z,0.50
2022-10-19T07:41:15.424Z,0.95
2022-10-19T07:43:44.459Z,1.45
2022-10-19T07:46:17.513Z,0.52
2022-10-19T07:48:44.615Z,0.75
2022-10-19T07:51:13.512Z,0.32
2022-10-19T07:53:41.047Z,1.50
2022-10-19T07:56:10.937Z,0.73
2022-10-19T07:58:38.365Z,0.65
2022-10-19T08:01:07.530Z,1.23
2022-10-19T08:06:22.644Z,0.40
2022-10-19T08:08:50.038Z,0.20
2022-10-19T08:11:16.780Z,0.40
2022-10-19T08:13:43.823Z,0.70
2022-10-19T08:16:28.794Z,0.60
2022-10-19T08:19:01.491Z,0.47
2022-10-19T08:23:55.870Z,1.48
2022-10-19T08:26:22.717Z,0.50
2022-10-19T08:28:49.561Z,0.45
2022-10-19T08:31:19.515Z,0.60
2022-10-19T08:33:46.565Z,0.68
2022-10-19T08:36:14.284Z,0.52
2022-10-19T08:38:43.740Z,0.43
2022-10-19T08:41:35.102Z,0.52
2022-10-19T08:44:28.340Z,0.73
2022-10-19T08:49:33.322Z,0.95
2022-10-19T08:52:05.914Z,0.50
2022-10-19T08:54:50.949Z,0.60
2022-10-19T08:57:45.027Z,0.82
2022-10-19T09:00:17.846Z,0.90
2022-10-19T09:05:38.920Z,1.00
2022-10-19T09:08:10.605Z,0.93
2022-10-19T09:10:44.364Z,0.45
2022-10-19T09:13:47.020Z,0.55
2022-10-19T09:16:26.084Z,0.80
2022-10-19T09:21:40.938Z,0.63
2022-10-19T09:24:29.456Z,0.45
2022-10-19T09:26:59.960Z,0.60
2022-10-19T09:29:36.605Z,0.57
2022-10-19T09:32:10.273Z,0.80
2022-10-19T09:34:42.848Z,0.63
2022-10-19T09:37:18.877Z,0.43
2022-10-19T09:39:54.786Z,0.60
2022-10-19T09:42:26.681Z,0.90
2022-10-19T09:44:55.117Z,1.10
2022-10-19T09:47:33.994Z,0.88
2022-10-19T09:50:19.077Z,1.20
2022-10-19T09:52:48.808Z,1.20
2022-10-19T09:55:15.864Z,1.00
2022-10-19T09:57:47.855Z,1.08
2022-10-19T10:00:26.355Z,1.17
2022-10-19T10:02:54.811Z,1.00
2022-10-19T10:05:37.210Z,0.90
2022-10-19T10:08:12.321Z,0.80
2022-10-19T10:10:44.372Z,0.80
2022-10-19T10:13:23.755Z,0.75
2022-10-19T10:16:03.961Z,0.70
2022-10-19T10:18:30.808Z,0.80
2022-10-19T10:20:59.584Z,0.73
2022-10-19T10:23:29.610Z,0.70
2022-10-19T10:25:58.503Z,0.70
2022-10-19T10:28:27.671Z,0.70
2022-10-19T10:31:08.120Z,0.50
2022-10-19T10:33:45.060Z,0.70
2022-10-19T10:36:13.000Z,0.80
2022-10-19T10:38:49.896Z,0.70
2022-10-19T10:41:20.220Z,0.95
2022-10-19T10:43:59.603Z,0.75
2022-10-19T10:46:35.705Z,0.70
2022-10-19T10:49:08.019Z,0.60
2022-10-19T10:51:37.490Z,0.85
2022-10-19T10:54:26.488Z,1.00
2022-10-19T10:57:12.842Z,0.80
2022-10-19T11:00:12.285Z,0.90
2022-10-19T11:03:02.079Z,0.85
2022-10-19T11:05:33.787Z,0.82
2022-10-19T11:08:14.603Z,0.90
2022-10-19T11:10:49.348Z,0.88
2022-10-19T11:13:30.418Z,0.85
2022-10-19T11:16:06.574Z,0.80
2022-10-19T11:18:43.580Z,0.80
2022-10-19T11:21:23.778Z,0.90
2022-10-19T11:24:02.638Z,0.75
2022-10-19T11:26:47.572Z,0.93
2022-10-19T11:29:32.809Z,0.95
2022-10-19T11:31:59.985Z,0.82
2022-10-19T11:35:02.077Z,0.90
2022-10-19T11:37:49.722Z,0.70
2022-10-19T11:40:29.223Z,0.60
2022-10-19T11:43:12.766Z,0.60
2022-10-19T11:46:14.616Z,0.60
2022-10-19T11:48:56.604Z,0.90
2022-10-19T11:51:58.840Z,0.70
2022-10-19T11:54:58.916Z,0.52
2022-10-19T11:57:35.191Z,0.60
2022-10-19T12:00:15.401Z,0.57
2022-10-19T12:03:08.921Z,0.68
2022-10-19T12:05:43.487Z,0.50
2022-10-19T12:08:22.353Z,0.40
2022-10-19T12:11:19.013Z,0.50
2022-10-19T12:13:54.305Z,0.70
2022-10-19T12:16:24.529Z,0.70
2022-10-19T12:18:55.756Z,0.82
2022-10-19T12:21:31.205Z,0.80
2022-10-19T12:24:00.562Z,1.00
2022-10-19T12:26:32.604Z,1.17
2022-10-19T12:29:03.206Z,0.85
2022-10-19T12:31:30.916Z,1.00
2022-10-19T12:34:06.317Z,0.90
2022-10-19T12:36:35.726Z,1.13
2022-10-19T12:39:23.512Z,0.80
2022-10-19T12:42:10.775Z,0.80
2022-10-19T12:45:01.651Z,0.90
2022-10-19T12:47:28.475Z,1.02
2022-10-19T12:49:56.359Z,0.70
2022-10-19T12:52:35.741Z,0.55
2022-10-19T12:55:21.135Z,0.90
2022-10-19T12:57:56.082Z,0.85
2022-10-19T13:00:26.268Z,0.70
2022-10-19T13:03:25.030Z,1.55
2022-10-19T13:06:23.553Z,0.90
2022-10-19T13:08:53.387Z,0.93
2022-10-19T13:11:21.022Z,0.85
2022-10-19T13:14:26.922Z,0.63
2022-10-19T13:17:01.928Z,0.60
2022-10-19T13:19:29.652Z,0.70
2022-10-19T13:22:02.163Z,0.88
2022-10-19T13:24:37.217Z,0.50
2022-10-19T13:27:04.021Z,0.70
2022-10-19T13:29:44.490Z,0.68
2022-10-19T13:32:37.082Z,1.15
2022-10-19T13:35:35.335Z,0.65
2022-10-19T13:38:17.459Z,0.70
2022-10-19T13:41:01.011Z,1.00
2022-10-19T13:43:39.554Z,0.50
2022-10-19T13:46:06.364Z,0.73
2022-10-19T13:49:04.998Z,0.60
2022-10-19T13:51:53.415Z,0.80
2022-10-19T13:54:25.939Z,0.90
2022-10-19T13:57:21.368Z,1.15
2022-10-19T14:00:04.405Z,1.10
2022-10-19T14:02:50.714Z,1.20
2022-10-19T14:05:23.195Z,1.10
2022-10-19T14:07:52.578Z,1.23
2022-10-19T14:10:28.180Z,1.42
2022-10-19T14:13:01.887Z,1.23
2022-10-19T14:15:34.751Z,0.90
2022-10-19T14:18:03.835Z,1.05
2022-10-19T14:20:34.056Z,0.95
2022-10-19T14:23:24.242Z,0.75
2022-10-19T14:25:58.883Z,0.85
2022-10-19T14:28:26.795Z,1.13
2022-10-19T14:31:03.443Z,1.50
2022-10-19T14:33:33.914Z,0.90
2022-10-19T14:36:01.560Z,1.23
2022-10-19T14:38:35.256Z,0.77
2022-10-19T14:41:06.598Z,1.00
2022-10-19T14:43:34.855Z,1.20
2022-10-19T14:46:04.290Z,1.15
2022-10-19T14:48:31.118Z,1.55
2022-10-19T14:50:58.348Z,0.90
2022-10-19T14:53:42.467Z,0.60
2022-10-19T14:56:23.872Z,0.77
2022-10-19T14:58:54.058Z,0.75
2022-10-19T15:01:21.541Z,0.75
2022-10-19T15:03:49.998Z,0.68
2022-10-19T15:06:21.667Z,0.77
2022-10-19T15:11:49.974Z,0.75
2022-10-19T15:14:22.135Z,1.10
2022-10-19T15:17:00.819Z,0.90
2022-10-19T15:19:38.025Z,0.75
2022-10-19T15:22:23.766Z,0.63
2022-10-19T15:24:58.287Z,0.80
2022-10-19T15:27:45.595Z,0.95
2022-10-19T15:30:18.527Z,0.98
2022-10-19T15:32:51.036Z,0.73
2022-10-19T15:35:27.150Z,0.77
2022-10-19T15:38:02.006Z,1.10
2022-10-19T15:40:38.233Z,0.52
2022-10-19T15:43:37.807Z,1.38
2022-10-19T15:46:20.712Z,1.00
2022-10-19T15:48:52.418Z,1.27
2022-10-19T15:51:24.996Z,1.25
2022-10-19T15:54:03.499Z,0.85
2022-10-19T15:56:33.053Z,0.63
2022-10-19T15:59:02.128Z,1.00
2022-10-19T16:01:31.734Z,0.98
2022-10-19T16:03:59.813Z,1.00
2022-10-19T16:06:30.812Z,0.73
2022-10-19T16:08:58.818Z,0.90
2022-10-19T16:11:27.001Z,0.80
2022-10-19T16:13:53.847Z,0.85
2022-10-19T16:16:29.799Z,0.57
2022-10-19T16:18:57.755Z,0.73
2022-10-19T16:21:29.933Z,0.80
2022-10-19T16:23:56.907Z,0.63
2022-10-19T16:26:26.080Z,0.80
2022-10-19T16:28:55.145Z,0.90
2022-10-19T16:31:22.941Z,1.02
2022-10-19T16:33:49.859Z,0.77
2022-10-19T16:36:20.228Z,0.63
2022-10-19T16:38:47.580Z,0.88
2022-10-19T16:41:15.025Z,0.73
2022-10-19T16:43:41.854Z,0.73
2022-10-19T16:46:08.996Z,0.95
2022-10-19T16:48:35.937Z,0.70
2022-10-19T16:51:05.497Z,0.85
2022-10-19T16:53:32.788Z,0.98
2022-10-19T16:56:08.306Z,1.00
2022-10-19T16:58:37.178Z,0.82
2022-10-19T17:01:12.659Z,0.80
2022-10-19T17:03:39.585Z,0.52
2022-10-19T17:06:07.751Z,1.30
2022-10-19T17:08:53.059Z,1.13
2022-10-19T17:11:24.370Z,0.43
2022-10-19T17:13:53.881Z,1.08
2022-10-19T17:16:21.913Z,0.63
2022-10-19T17:18:49.913Z,0.65
2022-10-19T17:21:20.301Z,0.70
2022-10-19T17:23:47.816Z,1.02
2022-10-19T17:26:14.650Z,0.75
2022-10-19T17:28:41.542Z,0.73
2022-10-19T17:31:13.788Z,0.90
2022-10-19T17:33:41.520Z,0.75
2022-10-19T17:36:11.732Z,0.52
2022-10-19T17:38:39.637Z,0.55
2022-10-19T17:41:12.022Z,0.50
2022-10-19T17:43:41.294Z,0.50
2022-10-19T17:46:12.126Z,0.63
2022-10-19T17:48:41.483Z,0.40
2022-10-19T17:51:12.038Z,0.70
2022-10-19T17:53:39.159Z,0.82
2022-10-19T17:56:07.355Z,0.63
2022-10-19T17:58:39.039Z,0.70
2022-10-19T18:01:08.359Z,0.57
2022-10-19T18:03:36.251Z,0.90
2022-10-19T18:06:12.420Z,0.65
2022-10-19T18:08:42.483Z,0.55
2022-10-19T18:11:11.112Z,0.50
2022-10-19T18:13:38.467Z,0.50
2022-10-19T18:16:17.717Z,0.60
2022-10-19T18:18:48.572Z,0.60
2022-10-19T18:21:17.895Z,0.70
2022-10-19T18:23:45.443Z,0.38
2022-10-19T18:26:19.776Z,0.70
2022-10-19T18:28:46.882Z,0.43
2022-10-19T18:31:17.341Z,0.50
2022-10-19T18:33:44.312Z,0.60
2022-10-19T18:36:11.543Z,0.45
2022-10-19T18:38:39.134Z,0.57
2022-10-19T18:43:43.670Z,0.47
2022-10-19T18:46:10.743Z,0.50
2022-10-19T18:48:38.188Z,0.50
2022-10-19T18:51:07.624Z,0.40
2022-10-19T18:53:35.241Z,1.00
2022-10-19T18:56:06.161Z,0.60
2022-10-19T18:58:33.871Z,0.50
2022-10-19T19:01:05.533Z,0.45
2022-10-19T19:03:33.194Z,0.52
2022-10-19T19:06:11.637Z,0.75
2022-10-19T19:08:39.495Z,0.43
2022-10-19T19:11:13.580Z,0.60
2022-10-19T19:13:41.932Z,0.45
2022-10-19T19:16:09.185Z,0.55
2022-10-19T19:18:36.148Z,0.50
2022-10-19T19:21:12.623Z,0.30
2022-10-19T19:23:39.441Z,0.38
2022-10-19T19:26:07.517Z,0.70
2022-10-19T19:28:36.573Z,0.60
2022-10-19T19:31:07.298Z,0.95
2022-10-19T19:33:34.341Z,0.65
2022-10-19T19:36:06.362Z,0.57
2022-10-19T19:38:34.091Z,0.40
2022-10-19T19:41:04.411Z,0.55
2022-10-19T19:43:33.005Z,0.50
2022-10-19T19:46:04.634Z,0.47
2022-10-19T19:48:35.537Z,0.40
2022-10-19T19:51:02.278Z,0.60
2022-10-19T19:53:29.014Z,0.55
2022-10-19T19:55:55.728Z,0.38
2022-10-19T19:58:22.438Z,0.35
2022-10-19T20:00:49.228Z,0.40
2022-10-19T20:03:16.842Z,0.50
2022-10-19T20:05:43.600Z,0.50
2022-10-19T20:08:11.163Z,0.30
2022-10-19T20:10:39.461Z,0.40
2022-10-19T20:13:06.289Z,0.40
2022-10-19T20:15:33.333Z,0.20
2022-10-19T20:18:00.140Z,0.30
2022-10-19T20:20:26.892Z,0.08
2022-10-19T20:22:53.743Z,0.20
2022-10-19T20:25:20.451Z,0.00
2022-10-19T20:27:47.176Z,0.20
2022-10-19T20:30:13.967Z,0.22
2022-10-19T20:32:40.634Z,0.73
2022-10-19T20:35:07.789Z,1.00
2022-10-19T20:37:34.734Z,3.05
2022-10-19T20:40:08.189Z,3.28
2022-10-19T20:42:35.990Z,4.57
2022-10-19T20:45:03.713Z,0.75
2022-10-19T20:47:30.661Z,0.28
2022-10-19T20:49:57.472Z,0.30
2022-10-19T20:52:24.218Z,0.30
2022-10-19T20:54:50.920Z,0.30
2022-10-19T20:57:17.804Z,0.22
2022-10-19T20:59:45.934Z,0.73
2022-10-19T21:02:12.677Z,0.50
2022-10-19T21:04:39.443Z,0.35
2022-10-19T21:07:06.319Z,0.70
2022-10-19T21:09:33.445Z,0.30
2022-10-19T21:12:01.539Z,0.90
2022-10-19T21:14:30.048Z,1.75
2022-10-19T21:17:00.645Z,1.20
2022-10-19T21:19:29.346Z,1.88
2022-10-19T21:22:01.701Z,1.67
2022-10-19T21:24:32.548Z,0.63
2022-10-19T21:27:05.133Z,1.65
2022-10-19T21:29:31.858Z,1.40
2022-10-19T21:31:59.063Z,0.98
2022-10-19T21:34:28.353Z,1.80
2022-10-19T21:36:55.836Z,1.05
2022-10-19T21:39:23.068Z,1.00
2022-10-19T21:41:50.270Z,2.03
2022-10-19T21:44:18.077Z,1.58
2022-10-19T21:46:47.549Z,0.88
2022-10-19T21:49:14.627Z,1.48
2022-10-19T21:51:46.301Z,2.08
2022-10-19T21:54:17.125Z,3.13
2022-10-19T21:56:44.753Z,2.40
2022-10-19T21:59:12.233Z,1.23
2022-10-19T22:01:41.260Z,0.50
2022-10-19T22:04:12.589Z,0.30
2022-10-19T22:06:39.659Z,0.22
2022-10-19T22:09:07.747Z,0.80
2022-10-19T22:11:34.649Z,1.00
2022-10-19T22:14:03.481Z,1.65
2022-10-19T22:16:31.227Z,0.88
2022-10-19T22:18:58.556Z,3.13
2022-10-19T22:21:28.797Z,0.60
2022-10-19T22:24:03.242Z,0.50
2022-10-19T22:26:38.393Z,0.60
2022-10-19T22:29:06.876Z,0.40
2022-10-19T22:31:35.243Z,0.70
2022-10-19T22:34:04.963Z,0.40
2022-10-19T22:36:31.826Z,0.28
2022-10-19T22:38:58.537Z,0.70
2022-10-19T22:41:25.274Z,0.30
2022-10-19T22:43:52.009Z,0.10
2022-10-19T22:46:18.833Z,0.28
2022-10-19T22:48:45.621Z,0.32
2022-10-19T22:51:12.515Z,0.43
2022-10-19T22:53:39.256Z,0.30
2022-10-19T22:56:06.591Z,0.50
2022-10-19T22:58:33.477Z,0.20
2022-10-19T23:01:01.946Z,0.28
2022-10-19T23:03:28.878Z,0.20
2022-10-19T23:05:55.883Z,0.22
2022-10-19T23:08:22.901Z,0.30
2022-10-19T23:10:49.742Z,0.35
2022-10-19T23:13:16.747Z,0.43
2022-10-19T23:15:44.680Z,0.20
2022-10-19T23:18:12.545Z,0.25
2022-10-19T23:20:39.787Z,0.30
2022-10-19T23:23:06.683Z,0.20
2022-10-19T23:25:33.588Z,0.30
2022-10-19T23:28:00.331Z,0.20
2022-10-19T23:30:27.104Z,0.10
2022-10-19T23:32:53.840Z,0.25
