createdAt,value
2018-04-07T00:23:29.928Z,5.00
2018-04-07T00:25:57.063Z,5.10
2018-04-07T00:28:23.264Z,7.07
2018-04-07T00:30:50.170Z,6.60
2018-04-07T00:33:16.321Z,5.90
2018-04-07T00:35:43.079Z,6.20
2018-04-07T00:38:09.248Z,7.67
2018-04-07T00:40:35.419Z,8.57
2018-04-07T00:43:01.997Z,10.33
2018-04-07T00:45:28.330Z,5.23
2018-04-07T00:47:54.504Z,7.60
2018-04-07T00:50:21.768Z,6.40
2018-04-07T00:52:55.563Z,7.23
2018-04-07T00:55:21.760Z,7.40
2018-04-07T00:57:47.923Z,7.83
2018-04-07T01:00:14.109Z,6.53
2018-04-07T01:02:40.284Z,6.93
2018-04-07T01:05:07.567Z,8.93
2018-04-07T01:07:33.728Z,7.70
2018-04-07T01:10:00.648Z,9.93
2018-04-07T01:12:26.843Z,5.03
2018-04-07T01:14:53.011Z,4.60
2018-04-07T01:17:19.371Z,6.30
2018-04-07T01:19:46.679Z,8.53
2018-04-07T01:22:13.495Z,4.43
2018-04-07T01:24:39.724Z,5.40
2018-04-07T01:27:05.888Z,3.67
2018-04-07T01:29:32.060Z,5.23
2018-04-07T01:31:58.208Z,5.33
2018-04-07T01:34:24.384Z,6.53
2018-04-07T01:36:50.536Z,7.33
2018-04-07T01:39:16.700Z,6.93
2018-04-07T01:41:42.886Z,9.60
2018-04-07T01:44:09.036Z,7.20
2018-04-07T01:46:35.216Z,10.97
2018-04-07T01:49:01.372Z,10.40
2018-04-07T01:51:27.555Z,13.73
2018-04-07T01:53:53.704Z,11.00
2018-04-07T01:56:19.872Z,16.67
2018-04-07T01:58:46.064Z,17.10
2018-04-07T02:01:12.230Z,16.47
2018-04-07T02:03:38.407Z,12.10
2018-04-07T02:06:04.580Z,12.77
2018-04-07T02:08:30.723Z,10.37
2018-04-07T02:10:56.984Z,12.83
2018-04-07T02:13:23.135Z,13.27
2018-04-07T02:15:50.412Z,9.67
2018-04-07T02:18:16.559Z,12.17
2018-04-07T02:20:42.711Z,17.00
2018-04-07T02:23:08.875Z,10.30
2018-04-07T02:25:35.028Z,12.57
2018-04-07T02:28:02.324Z,12.80
2018-04-07T02:30:28.507Z,15.47
2018-04-07T02:32:54.676Z,9.17
2018-04-07T02:35:21.976Z,12.83
2018-04-07T02:37:48.139Z,11.53
2018-04-07T02:40:14.319Z,9.67
2018-04-07T02:42:40.470Z,6.77
2018-04-07T02:45:06.624Z,11.50
2018-04-07T02:47:32.802Z,7.93
2018-04-07T02:49:58.975Z,7.20
2018-04-07T02:52:25.156Z,10.83
2018-04-07T02:54:51.308Z,10.80
2018-04-07T02:57:17.460Z,7.33
2018-04-07T02:59:43.697Z,5.93
2018-04-07T03:02:09.876Z,8.17
2018-04-07T03:04:36.056Z,8.53
2018-04-07T03:07:02.298Z,8.57
2018-04-07T03:09:28.503Z,8.03
2018-04-07T03:11:55.436Z,7.57
2018-04-07T03:14:22.724Z,6.60
2018-04-07T03:16:48.900Z,7.90
2018-04-07T03:19:15.059Z,7.13
2018-04-07T03:21:41.195Z,13.03
2018-04-07T03:24:08.499Z,8.30
2018-04-07T03:26:34.659Z,9.50
2018-04-07T03:29:01.588Z,6.93
2018-04-07T03:31:28.897Z,8.17
2018-04-07T03:33:55.080Z,7.40
2018-04-07T03:36:21.251Z,7.53
2018-04-07T03:38:48.892Z,7.17
2018-04-07T03:41:15.797Z,9.23
2018-04-07T03:43:41.967Z,9.47
2018-04-07T03:46:08.159Z,7.10
2018-04-07T03:48:35.525Z,13.90
2018-04-07T03:51:01.760Z,12.20
2018-04-07T03:53:27.948Z,11.13
2018-04-07T03:55:54.145Z,8.17
2018-04-07T03:58:20.327Z,10.90
2018-04-07T04:00:46.636Z,9.80
2018-04-07T04:03:12.792Z,7.07
2018-04-07T04:05:38.975Z,6.90
2018-04-07T04:08:05.135Z,8.57
2018-04-07T04:10:31.389Z,8.20
2018-04-07T04:12:57.573Z,8.07
2018-04-07T04:15:23.764Z,7.27
2018-04-07T04:17:49.959Z,8.47
2018-04-07T04:20:16.905Z,7.17
2018-04-07T04:22:43.064Z,7.40
2018-04-07T04:25:09.244Z,5.33
2018-04-07T04:27:35.408Z,6.43
2018-04-07T04:30:01.574Z,10.13
2018-04-07T04:32:27.750Z,6.43
2018-04-07T04:34:55.016Z,6.13
2018-04-07T04:37:21.183Z,7.87
2018-04-07T04:39:47.377Z,9.17
2018-04-07T04:42:13.561Z,19.93
2018-04-07T04:44:39.727Z,18.30
2018-04-07T04:47:07.608Z,12.00
2018-04-07T04:49:33.784Z,9.70
2018-04-07T04:52:00.024Z,9.00
2018-04-07T04:54:26.204Z,9.53
2018-04-07T04:56:52.672Z,10.47
2018-04-07T04:59:18.829Z,7.83
2018-04-07T05:01:45.004Z,11.80
2018-04-07T05:04:11.367Z,7.50
2018-04-07T05:06:38.644Z,5.47
2018-04-07T05:09:04.867Z,6.23
2018-04-07T05:11:31.016Z,7.60
2018-04-07T05:13:57.248Z,5.80
2018-04-07T05:16:23.431Z,8.20
2018-04-07T05:18:49.614Z,8.17
2018-04-07T05:21:16.048Z,6.60
2018-04-07T05:23:42.204Z,8.47
2018-04-07T05:26:08.384Z,8.60
2018-04-07T05:28:34.531Z,10.07
2018-04-07T05:31:00.680Z,13.07
2018-04-07T05:33:26.853Z,18.73
2018-04-07T05:35:53.031Z,15.00
2018-04-07T05:38:19.249Z,23.43
2018-04-07T05:40:45.407Z,19.93
2018-04-07T05:43:12.664Z,13.43
2018-04-07T05:45:38.903Z,9.33
2018-04-07T05:48:07.584Z,10.03
2018-04-07T05:50:35.559Z,11.90
2018-04-07T05:53:04.034Z,7.50
2018-04-07T05:55:32.612Z,8.83
2018-04-07T05:57:58.782Z,5.80
2018-04-07T06:00:24.947Z,7.37
2018-04-07T06:02:52.256Z,6.53
2018-04-07T06:05:18.424Z,5.23
2018-04-07T06:07:44.591Z,5.90
2018-04-07T06:10:10.766Z,8.57
2018-04-07T06:12:36.933Z,5.07
2018-04-07T06:15:07.307Z,13.03
2018-04-07T06:17:33.468Z,6.03
2018-04-07T06:19:59.651Z,8.73
2018-04-07T06:22:25.825Z,8.83
2018-04-07T06:24:51.988Z,6.77
2018-04-07T06:27:18.321Z,7.63
2018-04-07T06:29:44.492Z,6.40
2018-04-07T06:32:12.756Z,6.63
2018-04-07T06:34:40.913Z,9.87
2018-04-07T06:37:07.117Z,10.67
2018-04-07T06:39:36.102Z,9.30
2018-04-07T06:42:03.894Z,7.30
2018-04-07T06:44:31.164Z,10.13
2018-04-07T06:46:57.343Z,6.87
2018-04-07T06:49:24.621Z,7.50
2018-04-07T06:51:50.771Z,9.47
2018-04-07T06:54:18.080Z,7.70
2018-04-07T06:56:44.274Z,9.60
2018-04-07T06:59:12.587Z,7.50
2018-04-07T07:01:39.044Z,7.60
2018-04-07T07:04:05.614Z,9.73
2018-04-07T07:06:32.684Z,9.00
2018-04-07T07:08:59.816Z,10.87
2018-04-07T07:11:26.015Z,9.37
2018-04-07T07:13:52.262Z,9.37
2018-04-07T07:16:18.558Z,9.53
2018-04-07T07:18:45.844Z,7.97
2018-04-07T07:21:12.061Z,8.43
2018-04-07T07:23:38.252Z,9.53
2018-04-07T07:26:04.430Z,10.50
2018-04-07T07:28:44.972Z,8.33
2018-04-07T07:31:11.223Z,10.50
2018-04-07T07:33:37.408Z,8.33
2018-04-07T07:36:03.576Z,9.20
2018-04-07T07:38:29.752Z,9.10
2018-04-07T07:40:55.993Z,7.37
2018-04-07T07:43:22.171Z,10.33
2018-04-07T07:45:49.108Z,8.27
2018-04-07T07:48:15.264Z,9.23
2018-04-07T07:50:41.456Z,13.53
2018-04-07T07:53:07.597Z,10.47
2018-04-07T07:55:33.767Z,8.93
2018-04-07T07:57:59.947Z,8.47
2018-04-07T08:00:27.243Z,12.33
2018-04-07T08:02:53.411Z,13.60
2018-04-07T08:05:19.600Z,10.13
2018-04-07T08:07:45.776Z,7.37
2018-04-07T08:10:11.952Z,10.67
2018-04-07T08:12:38.136Z,11.33
2018-04-07T08:15:04.337Z,7.70
2018-04-07T08:17:30.513Z,7.33
2018-04-07T08:19:56.783Z,8.23
2018-04-07T08:22:23.700Z,7.97
2018-04-07T08:24:49.899Z,7.97
2018-04-07T08:27:16.048Z,8.90
2018-04-07T08:29:42.967Z,10.10
2018-04-07T08:32:09.185Z,7.90
2018-04-07T08:34:35.363Z,8.67
2018-04-07T08:37:01.540Z,8.20
2018-04-07T08:39:27.840Z,7.30
2018-04-07T08:41:53.958Z,9.67
2018-04-07T08:44:20.191Z,14.37
2018-04-07T08:46:46.363Z,7.00
2018-04-07T08:49:13.751Z,8.57
2018-04-07T08:51:39.952Z,8.35
2018-04-07T08:54:06.118Z,9.25
2018-04-07T08:56:32.632Z,9.68
2018-04-07T08:58:59.542Z,9.38
2018-04-07T09:01:27.908Z,9.80
2018-04-07T09:03:54.060Z,8.43
2018-04-07T09:06:21.040Z,9.43
2018-04-07T09:08:47.219Z,12.05
2018-04-07T09:11:13.417Z,10.95
2018-04-07T09:13:39.719Z,15.00
2018-04-07T09:16:05.895Z,14.55
2018-04-07T09:18:32.044Z,11.27
2018-04-07T09:20:58.238Z,9.90
2018-04-07T09:23:24.424Z,13.55
2018-04-07T09:25:50.638Z,11.10
2018-04-07T09:28:16.807Z,10.25
2018-04-07T09:30:43.736Z,11.77
2018-04-07T09:33:10.701Z,14.48
2018-04-07T09:35:36.877Z,14.98
2018-04-07T09:38:04.558Z,15.48
2018-04-07T09:40:30.816Z,11.07
2018-04-07T09:42:57.011Z,17.40
2018-04-07T09:45:23.187Z,14.27
2018-04-07T09:47:49.368Z,11.65
2018-04-07T09:50:15.552Z,26.92
2018-04-07T09:52:41.915Z,12.00
2018-04-07T09:55:09.006Z,16.00
2018-04-07T09:57:35.183Z,14.07
2018-04-07T10:00:01.348Z,12.10
2018-04-07T10:02:33.856Z,19.42
2018-04-07T10:05:00.028Z,58.47
2018-04-07T10:07:26.276Z,15.57
2018-04-07T10:09:52.473Z,12.07
2018-04-07T10:12:18.740Z,14.23
2018-04-07T10:14:44.915Z,15.73
2018-04-07T10:17:11.419Z,19.23
2018-04-07T10:19:37.926Z,13.38
2018-04-07T10:22:05.225Z,17.25
2018-04-07T10:24:31.770Z,11.95
2018-04-07T10:26:59.095Z,11.70
2018-04-07T10:29:26.337Z,15.85
2018-04-07T10:31:52.513Z,12.35
2018-04-07T10:34:18.691Z,17.27
2018-04-07T10:36:44.879Z,12.10
2018-04-07T10:39:11.059Z,11.85
2018-04-07T10:41:37.244Z,10.77
2018-04-07T10:44:04.160Z,13.77
2018-04-07T10:46:30.325Z,14.85
2018-04-07T10:48:56.511Z,12.88
2018-04-07T10:51:22.667Z,10.80
2018-04-07T10:53:48.904Z,13.45
2018-04-07T10:56:15.088Z,16.00
2018-04-07T10:58:41.251Z,13.00
2018-04-07T11:01:08.186Z,12.15
2018-04-07T11:03:35.123Z,14.90
2018-04-07T11:06:01.318Z,13.13
2018-04-07T11:08:28.345Z,15.70
2018-04-07T11:10:54.543Z,13.15
2018-04-07T11:13:20.772Z,11.07
2018-04-07T11:15:46.933Z,11.90
2018-04-07T11:18:13.168Z,12.37
2018-04-07T11:20:39.334Z,11.45
2018-04-07T11:23:05.515Z,13.73
2018-04-07T11:25:31.830Z,16.52
2018-04-07T11:27:57.988Z,22.48
2018-04-07T11:30:24.180Z,15.70
2018-04-07T11:32:51.175Z,26.33
2018-04-07T11:35:17.360Z,12.40
2018-04-07T11:37:43.534Z,12.37
2018-04-07T11:40:10.835Z,10.88
2018-04-07T11:42:37.039Z,11.57
2018-04-07T11:45:03.248Z,20.30
2018-04-07T11:47:29.409Z,13.25
2018-04-07T11:49:56.385Z,9.10
2018-04-07T11:52:23.423Z,9.75
2018-04-07T11:54:49.693Z,11.15
2018-04-07T11:57:15.926Z,11.43
2018-04-07T11:59:42.196Z,9.55
2018-04-07T12:02:08.403Z,8.68
2018-04-07T12:04:34.601Z,7.95
2018-04-07T12:07:00.816Z,8.52
2018-04-07T12:09:27.041Z,9.68
2018-04-07T12:11:53.215Z,8.77
2018-04-07T12:14:19.399Z,8.52
2018-04-07T12:16:46.351Z,7.35
2018-04-07T12:19:12.544Z,7.55
2018-04-07T12:21:39.459Z,8.18
2018-04-07T12:24:05.637Z,9.15
2018-04-07T12:26:31.818Z,8.77
2018-04-07T12:28:58.049Z,9.55
2018-04-07T12:31:24.279Z,9.63
2018-04-07T12:33:50.462Z,9.27
2018-04-07T12:36:16.651Z,10.25
2018-04-07T12:38:43.561Z,11.32
2018-04-07T12:41:09.733Z,9.68
2018-04-07T12:43:35.925Z,8.90
2018-04-07T12:46:02.117Z,10.05
2018-04-07T12:48:29.113Z,9.43
2018-04-07T12:50:55.272Z,8.30
2018-04-07T12:53:22.252Z,10.57
2018-04-07T12:55:48.404Z,7.47
2018-04-07T12:58:15.320Z,9.07
2018-04-07T13:00:41.557Z,6.85
2018-04-07T13:03:08.464Z,6.50
2018-04-07T13:05:34.664Z,8.75
2018-04-07T13:08:00.828Z,8.13
2018-04-07T13:10:27.008Z,6.47
2018-04-07T13:12:53.180Z,6.37
2018-04-07T13:15:19.411Z,6.05
2018-04-07T13:17:45.649Z,4.70
2018-04-07T13:20:12.577Z,7.03
2018-04-07T13:22:38.800Z,5.18
2018-04-07T13:25:05.753Z,5.50
2018-04-07T13:27:31.947Z,6.35
2018-04-07T13:29:59.048Z,6.37
2018-04-07T13:32:25.458Z,6.05
2018-04-07T13:34:51.618Z,6.55
2018-04-07T13:37:17.809Z,5.87
2018-04-07T13:39:44.144Z,5.35
2018-04-07T13:42:10.377Z,3.67
2018-04-07T13:44:36.552Z,4.15
2018-04-07T13:47:02.731Z,5.22
2018-04-07T13:49:30.060Z,3.87
2018-04-07T13:51:56.284Z,4.60
2018-04-07T13:54:22.490Z,4.60
2018-04-07T13:56:48.693Z,4.85
2018-04-07T13:59:14.865Z,4.97
2018-04-07T14:01:41.146Z,4.93
2018-04-07T14:04:07.350Z,4.47
2018-04-07T14:06:33.585Z,5.12
2018-04-07T14:08:59.893Z,5.22
2018-04-07T14:11:26.072Z,3.92
2018-04-07T14:13:52.240Z,3.78
2018-04-07T14:16:18.412Z,4.05
2018-04-07T14:18:44.590Z,4.80
2018-04-07T14:21:10.748Z,12.20
2018-04-07T14:23:36.933Z,9.93
2018-04-07T14:26:03.119Z,5.25
2018-04-07T14:28:30.045Z,4.60
2018-04-07T14:30:56.957Z,4.22
2018-04-07T14:33:23.216Z,4.68
2018-04-07T14:35:49.399Z,4.72
2018-04-07T14:38:16.340Z,5.53
2018-04-07T14:40:43.262Z,3.70
2018-04-07T14:43:09.448Z,4.20
2018-04-07T14:45:35.896Z,5.07
2018-04-07T14:48:02.832Z,6.43
2018-04-07T14:50:29.743Z,9.27
2018-04-07T14:52:55.908Z,6.40
2018-04-07T14:55:22.095Z,5.40
2018-04-07T14:57:48.340Z,6.80
2018-04-07T15:00:14.582Z,7.32
2018-04-07T15:02:40.790Z,7.00
2018-04-07T15:05:07.004Z,5.75
2018-04-07T15:07:33.418Z,7.60
2018-04-07T15:09:59.584Z,5.00
2018-04-07T15:12:25.870Z,5.65
2018-04-07T15:14:52.098Z,6.53
2018-04-07T15:17:19.040Z,9.70
2018-04-07T15:19:45.302Z,6.18
2018-04-07T15:22:11.560Z,4.97
2018-04-07T15:24:37.864Z,17.60
2018-04-07T15:27:04.813Z,8.48
2018-04-07T15:29:31.024Z,7.47
2018-04-07T15:31:58.065Z,5.62
2018-04-07T15:34:24.276Z,6.65
2018-04-07T15:36:50.505Z,5.45
2018-04-07T15:39:16.777Z,8.63
2018-04-07T15:41:44.305Z,8.40
2018-04-07T15:44:10.552Z,15.45
2018-04-07T15:46:36.733Z,12.73
2018-04-07T15:49:02.936Z,18.50
2018-04-07T15:51:29.119Z,3.87
2018-04-07T15:53:55.299Z,11.27
2018-04-07T15:56:22.203Z,8.57
2018-04-07T15:58:48.403Z,13.62
2018-04-07T16:01:14.608Z,12.52
2018-04-07T16:03:40.807Z,8.45
2018-04-07T16:06:07.000Z,6.43
2018-04-07T16:08:33.204Z,13.85
2018-04-07T16:11:00.189Z,13.75
2018-04-07T16:13:26.361Z,5.45
2018-04-07T16:15:52.567Z,22.37
2018-04-07T16:18:18.752Z,16.55
2018-04-07T16:20:45.236Z,18.85
2018-04-07T16:23:11.468Z,10.60
2018-04-07T16:25:37.676Z,4.20
2018-04-07T16:28:04.656Z,8.77
2018-04-07T16:30:30.848Z,73.25
2018-04-07T16:32:57.057Z,37.95
2018-04-07T16:35:23.367Z,17.50
2018-04-07T16:37:49.526Z,12.60
2018-04-07T16:40:15.711Z,23.65
2018-04-07T16:42:42.637Z,6.00
2018-04-07T16:45:09.660Z,6.62
2018-04-07T16:47:35.908Z,4.07
2018-04-07T16:50:02.232Z,3.00
2018-04-07T16:52:28.503Z,3.05
2018-04-07T16:54:55.698Z,1.70
2018-04-07T16:57:22.685Z,3.78
2018-04-07T16:59:50.285Z,8.60
2018-04-07T17:02:16.891Z,7.37
2018-04-07T17:04:43.729Z,14.15
2018-04-07T17:07:10.556Z,6.57
2018-04-07T17:09:37.899Z,2.87
2018-04-07T17:12:04.505Z,4.07
2018-04-07T17:14:31.297Z,4.45
2018-04-07T17:16:58.212Z,5.75
2018-04-07T17:19:24.399Z,11.50
2018-04-07T17:21:50.572Z,8.32
2018-04-07T17:24:16.781Z,7.97
2018-04-07T17:26:43.730Z,7.28
2018-04-07T17:29:09.964Z,4.50
2018-04-07T17:31:36.136Z,6.10
2018-04-07T17:34:02.365Z,3.60
2018-04-07T17:36:28.576Z,4.05
2018-04-07T17:38:54.755Z,7.10
2018-04-07T17:41:21.221Z,3.65
2018-04-07T17:43:47.391Z,4.20
2018-04-07T17:46:13.729Z,3.30
2018-04-07T17:48:39.900Z,2.85
2018-04-07T17:51:06.275Z,3.28
2018-04-07T17:53:32.476Z,3.12
2018-04-07T17:55:58.707Z,4.37
2018-04-07T17:58:24.932Z,6.00
2018-04-07T18:00:51.096Z,4.57
2018-04-07T18:03:18.039Z,8.90
2018-04-07T18:05:44.218Z,6.07
2018-04-07T18:08:10.400Z,5.30
2018-04-07T18:10:36.596Z,4.18
2018-04-07T18:13:02.886Z,4.60
2018-04-07T18:15:29.803Z,8.60
2018-04-07T18:17:55.967Z,5.57
2018-04-07T18:20:22.145Z,7.35
2018-04-07T18:22:49.108Z,12.40
2018-04-07T18:25:15.321Z,5.35
2018-04-07T18:27:41.484Z,4.65
2018-04-07T18:30:07.677Z,6.57
2018-04-07T18:32:33.847Z,10.80
2018-04-07T18:35:00.037Z,5.47
2018-04-07T18:37:27.048Z,7.65
2018-04-07T18:39:53.280Z,6.43
2018-04-07T18:42:20.567Z,6.00
2018-04-07T18:44:46.763Z,8.60
2018-04-07T18:47:12.948Z,5.10
2018-04-07T18:49:39.848Z,12.25
2018-04-07T18:52:06.036Z,8.00
2018-04-07T18:54:32.224Z,6.35
2018-04-07T18:56:58.717Z,7.40
2018-04-07T18:59:25.636Z,7.05
2018-04-07T19:01:51.828Z,7.03
2018-04-07T19:04:18.016Z,5.43
2018-04-07T19:06:44.264Z,5.78
2018-04-07T19:09:10.448Z,8.02
2018-04-07T19:11:36.671Z,11.45
2018-04-07T19:14:02.895Z,6.80
2018-04-07T19:16:29.190Z,6.55
2018-04-07T19:18:55.397Z,5.68
2018-04-07T19:21:21.604Z,12.50
2018-04-07T19:23:47.871Z,9.45
2018-04-07T19:26:14.110Z,5.95
2018-04-07T19:28:40.317Z,4.85
2018-04-07T19:31:07.605Z,5.07
2018-04-07T19:33:33.800Z,7.28
2018-04-07T19:36:00.025Z,7.03
2018-04-07T19:38:26.224Z,5.45
2018-04-07T19:40:52.500Z,7.70
2018-04-07T19:43:18.908Z,6.95
2018-04-07T19:45:46.572Z,5.03
2018-04-07T19:48:13.040Z,6.80
2018-04-07T19:50:39.424Z,7.68
2018-04-07T19:53:05.640Z,10.63
2018-04-07T19:55:32.109Z,7.87
2018-04-07T19:57:58.620Z,11.98
2018-04-07T20:00:25.110Z,6.20
2018-04-07T20:02:51.549Z,11.02
2018-04-07T20:05:17.864Z,8.27
2018-04-07T20:07:44.279Z,6.32
2018-04-07T20:10:10.477Z,8.93
2018-04-07T20:12:36.664Z,6.07
2018-04-07T20:15:04.468Z,6.97
2018-04-07T20:17:33.114Z,6.80
2018-04-07T20:19:59.703Z,6.45
2018-04-07T20:22:25.928Z,9.13
2018-04-07T20:24:53.403Z,13.00
2018-04-07T20:27:19.864Z,11.43
2018-04-07T20:29:47.164Z,12.43
2018-04-07T20:32:13.614Z,15.13
2018-04-07T20:34:40.141Z,10.30
2018-04-07T20:37:06.673Z,14.82
2018-04-07T20:39:33.796Z,12.27
2018-04-07T20:42:12.296Z,13.80
2018-04-07T20:44:39.707Z,11.52
2018-04-07T20:47:06.110Z,7.75
2018-04-07T20:49:32.313Z,9.73
2018-04-07T20:52:00.820Z,7.18
2018-04-07T20:54:27.292Z,12.35
2018-04-07T20:56:59.427Z,11.27
2018-04-07T20:59:26.593Z,7.35
2018-04-07T21:01:52.877Z,7.10
2018-04-07T21:04:23.018Z,9.35
2018-04-07T21:06:49.821Z,11.07
2018-04-07T21:09:16.255Z,7.43
2018-04-07T21:11:43.040Z,11.65
2018-04-07T21:14:10.221Z,17.05
2018-04-07T21:16:36.659Z,19.23
2018-04-07T21:19:03.185Z,35.85
2018-04-07T21:21:30.017Z,43.63
2018-04-07T21:23:56.647Z,39.35
2018-04-07T21:26:24.195Z,46.55
2018-04-07T21:28:50.884Z,48.10
2018-04-07T21:31:17.387Z,43.08
2018-04-07T21:33:44.508Z,31.25
2018-04-07T21:36:11.075Z,32.40
2018-04-07T21:38:37.656Z,17.27
2018-04-07T21:41:06.550Z,15.10
2018-04-07T21:43:33.916Z,13.75
2018-04-07T21:46:01.670Z,11.70
2018-04-07T21:48:28.385Z,11.85
2018-04-07T21:50:54.722Z,10.70
2018-04-07T21:53:21.481Z,8.60
2018-04-07T21:55:48.794Z,10.27
2018-04-07T21:58:15.502Z,12.45
2018-04-07T22:00:41.811Z,10.85
2018-04-07T22:03:08.177Z,11.05
2018-04-07T22:05:35.749Z,14.25
2018-04-07T22:08:03.370Z,9.70
2018-04-07T22:10:31.555Z,8.48
2018-04-07T22:12:58.486Z,12.90
2018-04-07T22:15:24.696Z,12.35
2018-04-07T22:17:51.494Z,13.45
2018-04-07T22:20:18.041Z,12.85
2018-04-07T22:22:44.756Z,8.60
2018-04-07T22:25:11.142Z,7.37
2018-04-07T22:27:38.075Z,9.55
2018-04-07T22:30:04.603Z,8.52
2018-04-07T22:32:32.073Z,10.68
2018-04-07T22:34:58.485Z,8.30
2018-04-07T22:37:24.692Z,7.80
2018-04-07T22:39:52.510Z,8.70
2018-04-07T22:42:18.933Z,8.45
2018-04-07T22:44:45.288Z,6.25
2018-04-07T22:47:11.979Z,7.82
2018-04-07T22:49:38.709Z,10.65
2018-04-07T22:52:05.429Z,7.35
2018-04-07T22:54:32.824Z,9.63
2018-04-07T22:56:59.371Z,17.30
2018-04-07T22:59:25.877Z,15.60
2018-04-07T23:01:52.146Z,17.08
2018-04-07T23:04:19.724Z,13.80
2018-04-07T23:06:46.332Z,9.57
2018-04-07T23:09:12.773Z,9.85
2018-04-07T23:11:39.225Z,10.40
2018-04-07T23:14:05.888Z,8.80
2018-04-07T23:16:33.401Z,8.07
2018-04-07T23:18:59.868Z,10.80
2018-04-07T23:21:26.735Z,11.60
2018-04-07T23:23:54.025Z,11.75
2018-04-07T23:26:20.906Z,9.13
2018-04-07T23:28:47.284Z,10.07
2018-04-07T23:31:13.515Z,7.82
2018-04-07T23:33:40.279Z,6.13
2018-04-07T23:36:06.459Z,8.50
2018-04-07T23:38:32.986Z,11.37
2018-04-07T23:40:59.757Z,9.87
2018-04-07T23:43:26.003Z,11.13
2018-04-07T23:45:52.319Z,10.43
2018-04-07T23:48:18.532Z,8.10
2018-04-07T23:50:44.926Z,10.63
2018-04-07T23:53:12.718Z,7.20
2018-04-07T23:55:40.048Z,6.87
2018-04-07T23:58:07.207Z,7.70
