createdAt,value
2023-05-14T00:02:04.284Z,10.45
2023-05-14T00:04:31.728Z,9.63
2023-05-14T00:06:59.124Z,4.57
2023-05-14T00:09:26.252Z,6.78
2023-05-14T00:11:53.390Z,7.55
2023-05-14T00:14:22.600Z,5.88
2023-05-14T00:16:50.263Z,8.93
2023-05-14T00:19:17.503Z,6.78
2023-05-14T00:21:45.063Z,8.05
2023-05-14T00:24:12.251Z,8.18
2023-05-14T00:26:39.279Z,5.85
2023-05-14T00:29:06.444Z,5.28
2023-05-14T00:31:33.675Z,6.65
2023-05-14T00:34:00.958Z,9.85
2023-05-14T00:36:28.032Z,7.15
2023-05-14T00:38:55.130Z,7.85
2023-05-14T00:41:23.510Z,7.25
2023-05-14T00:43:51.064Z,6.45
2023-05-14T00:46:18.379Z,9.73
2023-05-14T00:48:45.524Z,9.38
2023-05-14T00:51:12.802Z,9.63
2023-05-14T00:53:40.580Z,5.75
2023-05-14T00:56:08.853Z,7.85
2023-05-14T00:58:36.113Z,14.75
2023-05-14T01:01:03.651Z,6.45
2023-05-14T01:03:32.783Z,8.52
2023-05-14T01:06:12.474Z,5.65
2023-05-14T01:08:47.553Z,7.13
2023-05-14T01:11:27.935Z,5.10
2023-05-14T01:14:20.196Z,6.10
2023-05-14T01:16:50.465Z,5.30
2023-05-14T01:19:30.206Z,6.95
2023-05-14T01:22:02.194Z,6.03
2023-05-14T01:24:32.830Z,5.93
2023-05-14T01:27:11.653Z,5.32
2023-05-14T01:29:43.716Z,6.22
2023-05-14T01:32:11.620Z,5.43
2023-05-14T01:34:40.412Z,4.85
2023-05-14T01:37:14.317Z,7.43
2023-05-14T01:39:45.606Z,6.65
2023-05-14T01:42:16.026Z,8.50
2023-05-14T01:44:43.818Z,6.70
2023-05-14T01:47:11.832Z,5.43
2023-05-14T01:49:39.594Z,6.88
2023-05-14T01:52:08.691Z,4.70
2023-05-14T01:54:42.151Z,8.27
2023-05-14T01:59:36.825Z,5.85
2023-05-14T02:02:07.230Z,6.78
2023-05-14T02:04:35.672Z,6.88
2023-05-14T02:07:05.583Z,8.50
2023-05-14T02:09:35.213Z,10.52
2023-05-14T02:12:02.469Z,7.43
2023-05-14T02:14:33.133Z,11.88
2023-05-14T02:17:06.654Z,8.52
2023-05-14T02:22:14.738Z,11.48
2023-05-14T02:24:42.300Z,10.23
2023-05-14T02:27:13.033Z,11.88
2023-05-14T02:29:40.382Z,11.35
2023-05-14T02:32:08.216Z,8.75
2023-05-14T02:34:39.179Z,14.85
2023-05-14T02:37:06.903Z,10.00
2023-05-14T02:39:34.113Z,9.60
2023-05-14T02:42:01.417Z,10.85
2023-05-14T02:44:28.476Z,9.98
2023-05-14T02:46:55.795Z,12.63
2023-05-14T02:49:23.073Z,11.70
2023-05-14T02:51:50.178Z,12.02
2023-05-14T02:54:17.408Z,9.50
2023-05-14T02:56:44.540Z,9.27
2023-05-14T02:59:11.662Z,9.88
2023-05-14T03:01:39.922Z,12.93
2023-05-14T03:04:08.179Z,9.95
2023-05-14T03:06:36.486Z,11.27
2023-05-14T03:09:03.939Z,10.43
2023-05-14T03:11:31.327Z,13.02
2023-05-14T03:13:58.346Z,11.77
2023-05-14T03:16:25.681Z,11.35
2023-05-14T03:18:52.946Z,13.43
2023-05-14T03:21:20.382Z,10.48
2023-05-14T03:23:49.199Z,11.65
2023-05-14T03:26:21.745Z,9.90
2023-05-14T03:28:49.242Z,11.98
2023-05-14T03:31:16.354Z,11.18
2023-05-14T03:33:45.768Z,13.18
2023-05-14T03:36:13.503Z,12.68
2023-05-14T03:38:40.673Z,10.55
2023-05-14T03:41:07.735Z,13.93
2023-05-14T03:43:35.325Z,11.93
2023-05-14T03:46:02.391Z,13.27
2023-05-14T03:48:29.722Z,11.05
2023-05-14T03:50:57.027Z,10.43
2023-05-14T03:53:24.093Z,10.65
2023-05-14T03:55:51.249Z,10.18
2023-05-14T03:58:18.273Z,11.52
2023-05-14T04:00:52.065Z,10.77
2023-05-14T04:03:19.329Z,11.88
2023-05-14T04:05:47.160Z,10.07
2023-05-14T04:08:14.291Z,8.88
2023-05-14T04:10:43.255Z,11.10
2023-05-14T04:13:10.508Z,10.98
2023-05-14T04:15:40.120Z,12.38
2023-05-14T04:18:10.081Z,11.23
2023-05-14T04:20:37.410Z,9.43
2023-05-14T04:23:04.605Z,9.13
2023-05-14T04:25:31.829Z,12.07
2023-05-14T04:27:58.880Z,13.05
2023-05-14T04:30:26.649Z,9.55
2023-05-14T04:32:53.759Z,14.10
2023-05-14T04:35:24.944Z,14.27
2023-05-14T04:37:52.505Z,13.55
2023-05-14T04:40:19.981Z,11.45
2023-05-14T04:42:47.364Z,16.00
2023-05-14T04:45:14.862Z,12.52
2023-05-14T04:47:42.131Z,9.20
2023-05-14T04:50:10.025Z,10.77
2023-05-14T04:52:38.562Z,10.48
2023-05-14T04:55:09.509Z,12.20
2023-05-14T04:57:36.819Z,10.07
2023-05-14T05:00:06.263Z,11.90
2023-05-14T05:02:34.996Z,8.57
2023-05-14T05:05:02.651Z,13.80
2023-05-14T05:07:29.917Z,9.95
2023-05-14T05:09:57.093Z,9.00
2023-05-14T05:12:24.184Z,11.05
2023-05-14T05:14:54.306Z,9.10
2023-05-14T05:17:21.670Z,11.27
2023-05-14T05:19:48.736Z,13.70
2023-05-14T05:22:16.261Z,8.98
2023-05-14T05:24:43.379Z,10.57
2023-05-14T05:27:10.594Z,8.68
2023-05-14T05:29:37.859Z,9.82
2023-05-14T05:32:05.589Z,10.15
2023-05-14T05:34:32.718Z,9.82
2023-05-14T05:37:02.135Z,11.30
2023-05-14T05:39:35.102Z,11.57
2023-05-14T05:42:02.926Z,8.25
2023-05-14T05:44:30.045Z,6.57
2023-05-14T05:46:57.949Z,7.43
2023-05-14T05:49:25.008Z,6.45
2023-05-14T05:51:52.176Z,3.42
2023-05-14T05:54:19.341Z,5.15
2023-05-14T05:56:46.596Z,3.38
2023-05-14T05:59:13.704Z,6.22
2023-05-14T06:01:41.788Z,4.88
2023-05-14T06:04:08.811Z,3.15
2023-05-14T06:06:36.064Z,3.83
2023-05-14T06:09:03.325Z,2.92
2023-05-14T06:11:30.406Z,2.47
2023-05-14T06:13:57.471Z,4.97
2023-05-14T06:16:24.859Z,4.13
2023-05-14T06:18:52.926Z,1.70
2023-05-14T06:21:20.242Z,7.72
2023-05-14T06:23:47.518Z,2.45
2023-05-14T06:26:14.694Z,3.97
2023-05-14T06:28:42.074Z,3.50
2023-05-14T06:31:09.279Z,6.15
2023-05-14T06:33:36.623Z,3.08
2023-05-14T06:36:07.988Z,4.03
2023-05-14T06:38:35.503Z,2.78
2023-05-14T06:41:02.767Z,2.00
2023-05-14T06:43:30.458Z,2.10
2023-05-14T06:46:00.537Z,2.67
2023-05-14T06:48:31.125Z,3.38
2023-05-14T06:50:58.307Z,2.10
2023-05-14T06:53:25.557Z,4.88
2023-05-14T06:55:56.547Z,2.42
2023-05-14T06:58:23.795Z,4.60
2023-05-14T07:00:50.831Z,2.78
2023-05-14T07:03:18.062Z,2.90
2023-05-14T07:05:46.804Z,4.93
2023-05-14T07:08:14.252Z,5.78
2023-05-14T07:10:41.405Z,6.18
2023-05-14T07:13:08.833Z,5.20
2023-05-14T07:15:35.970Z,3.28
2023-05-14T07:18:03.139Z,2.55
2023-05-14T07:20:30.199Z,4.15
2023-05-14T07:22:57.295Z,3.78
2023-05-14T07:25:24.452Z,6.10
2023-05-14T07:27:51.875Z,5.35
2023-05-14T07:30:21.083Z,4.13
2023-05-14T07:32:48.430Z,5.38
2023-05-14T07:35:16.857Z,4.68
2023-05-14T07:37:44.452Z,4.90
2023-05-14T07:40:16.916Z,7.82
2023-05-14T07:42:47.117Z,4.28
2023-05-14T07:45:17.018Z,4.15
2023-05-14T07:47:44.210Z,4.63
2023-05-14T07:50:12.245Z,5.65
2023-05-14T07:52:39.373Z,4.60
2023-05-14T07:55:07.322Z,7.40
2023-05-14T07:57:34.396Z,6.30
2023-05-14T08:00:01.512Z,4.78
2023-05-14T08:02:28.794Z,6.65
2023-05-14T08:04:56.183Z,5.45
2023-05-14T08:07:23.192Z,5.93
2023-05-14T08:09:50.842Z,4.60
2023-05-14T08:12:20.969Z,4.05
2023-05-14T08:14:51.022Z,3.25
2023-05-14T08:17:20.979Z,3.70
2023-05-14T08:19:54.770Z,4.15
2023-05-14T08:22:22.032Z,3.70
2023-05-14T08:24:49.784Z,9.13
2023-05-14T08:27:22.152Z,3.38
2023-05-14T08:29:49.761Z,3.83
2023-05-14T08:32:23.347Z,4.63
2023-05-14T08:34:54.472Z,5.50
2023-05-14T08:37:23.876Z,3.75
2023-05-14T08:39:53.274Z,9.80
2023-05-14T08:42:22.317Z,6.00
2023-05-14T08:44:53.519Z,8.75
2023-05-14T08:47:22.701Z,4.18
2023-05-14T08:50:04.626Z,5.28
2023-05-14T08:52:35.643Z,3.15
2023-05-14T08:55:05.667Z,4.88
2023-05-14T08:57:38.886Z,2.17
2023-05-14T09:01:02.930Z,5.47
2023-05-14T09:03:31.582Z,2.70
2023-05-14T09:06:04.619Z,4.50
2023-05-14T09:08:38.860Z,4.97
2023-05-14T09:11:06.111Z,11.30
2023-05-14T09:13:35.646Z,3.22
2023-05-14T09:16:04.320Z,4.35
2023-05-14T09:18:32.254Z,10.48
2023-05-14T09:21:09.340Z,3.47
2023-05-14T09:23:42.027Z,5.80
2023-05-14T09:26:14.703Z,3.47
2023-05-14T09:28:42.230Z,5.13
2023-05-14T09:31:10.298Z,5.13
2023-05-14T09:33:37.545Z,6.85
2023-05-14T09:36:09.659Z,8.18
2023-05-14T09:38:39.519Z,11.85
2023-05-14T09:41:07.701Z,4.45
2023-05-14T09:43:40.637Z,3.65
2023-05-14T09:46:10.060Z,4.43
2023-05-14T09:48:37.384Z,5.20
2023-05-14T09:51:05.953Z,4.97
2023-05-14T09:53:34.879Z,7.15
2023-05-14T09:56:02.690Z,7.95
2023-05-14T09:58:30.270Z,5.28
2023-05-14T10:00:59.004Z,10.77
2023-05-14T10:03:29.605Z,6.00
2023-05-14T10:06:09.409Z,6.85
2023-05-14T10:08:41.414Z,8.05
2023-05-14T10:11:14.436Z,6.10
2023-05-14T10:13:53.534Z,8.55
2023-05-14T10:16:35.523Z,10.85
2023-05-14T10:19:12.364Z,20.23
2023-05-14T10:21:42.105Z,6.38
2023-05-14T10:24:11.385Z,5.97
2023-05-14T10:26:42.370Z,6.38
2023-05-14T10:29:13.412Z,4.25
2023-05-14T10:31:54.063Z,4.63
2023-05-14T10:34:48.797Z,5.03
2023-05-14T10:37:39.195Z,9.77
2023-05-14T10:40:15.916Z,4.55
2023-05-14T10:42:47.216Z,7.43
2023-05-14T10:45:18.109Z,4.90
2023-05-14T10:47:49.297Z,4.72
2023-05-14T10:50:17.817Z,6.03
2023-05-14T10:52:46.005Z,4.47
2023-05-14T10:55:20.212Z,5.38
2023-05-14T10:57:50.117Z,4.95
2023-05-14T11:00:17.953Z,4.00
2023-05-14T11:02:47.153Z,5.25
2023-05-14T11:05:17.512Z,3.60
2023-05-14T11:07:49.052Z,4.72
2023-05-14T11:10:22.258Z,5.32
2023-05-14T11:15:28.989Z,7.45
2023-05-14T11:17:58.586Z,10.18
2023-05-14T11:20:27.814Z,3.63
2023-05-14T11:22:58.487Z,5.00
2023-05-14T11:25:30.922Z,5.93
2023-05-14T11:28:00.994Z,6.03
2023-05-14T11:30:31.240Z,3.47
2023-05-14T11:33:02.219Z,3.97
2023-05-14T11:35:33.551Z,3.25
2023-05-14T11:38:01.508Z,5.63
2023-05-14T11:40:39.050Z,1.88
2023-05-14T11:43:08.922Z,2.45
2023-05-14T11:45:38.706Z,2.25
2023-05-14T11:48:15.415Z,6.05
2023-05-14T11:50:49.995Z,4.50
2023-05-14T11:53:32.066Z,2.75
2023-05-14T11:56:00.108Z,4.35
2023-05-14T11:58:32.663Z,3.70
2023-05-14T12:01:00.305Z,3.83
2023-05-14T12:03:32.850Z,4.20
2023-05-14T12:06:02.026Z,3.77
2023-05-14T12:08:31.585Z,5.70
2023-05-14T12:11:07.493Z,2.40
2023-05-14T12:13:39.952Z,3.20
2023-05-14T12:16:10.570Z,2.87
2023-05-14T12:18:37.931Z,6.47
2023-05-14T12:21:08.696Z,3.53
2023-05-14T12:23:36.008Z,2.20
2023-05-14T12:26:09.036Z,4.20
2023-05-14T12:28:43.708Z,3.30
2023-05-14T12:31:12.116Z,5.72
2023-05-14T12:33:46.108Z,3.13
2023-05-14T12:36:21.355Z,7.45
2023-05-14T12:38:59.137Z,5.80
2023-05-14T12:41:26.269Z,5.05
2023-05-14T12:44:01.150Z,8.07
2023-05-14T12:46:29.180Z,5.15
2023-05-14T12:48:57.242Z,12.90
2023-05-14T12:51:33.338Z,3.60
2023-05-14T12:54:05.297Z,4.25
2023-05-14T12:56:38.392Z,2.13
2023-05-14T12:59:06.691Z,7.97
2023-05-14T13:01:38.702Z,5.15
2023-05-14T13:04:06.512Z,3.47
2023-05-14T13:06:35.115Z,2.75
2023-05-14T13:09:04.440Z,3.65
2023-05-14T13:11:34.577Z,1.35
2023-05-14T13:14:07.137Z,4.47
2023-05-14T13:16:39.200Z,2.00
2023-05-14T13:19:06.665Z,2.78
2023-05-14T13:21:39.362Z,7.00
2023-05-14T13:24:09.624Z,7.60
2023-05-14T13:26:39.638Z,7.68
2023-05-14T13:29:09.352Z,2.78
2023-05-14T13:31:46.474Z,4.78
2023-05-14T13:34:19.828Z,4.30
2023-05-14T13:36:53.041Z,8.80
2023-05-14T13:39:30.153Z,14.82
2023-05-14T13:41:57.487Z,12.02
2023-05-14T13:44:36.405Z,12.98
2023-05-14T13:47:03.724Z,5.38
2023-05-14T13:49:35.791Z,4.93
2023-05-14T13:52:11.040Z,5.47
2023-05-14T13:54:45.483Z,6.22
2023-05-14T13:57:18.788Z,7.47
2023-05-14T13:59:52.843Z,4.15
2023-05-14T14:02:29.305Z,9.48
2023-05-14T14:05:06.025Z,11.15
2023-05-14T14:07:44.250Z,5.45
2023-05-14T14:10:19.817Z,9.43
2023-05-14T14:12:51.837Z,9.02
2023-05-14T14:15:27.508Z,5.07
2023-05-14T14:18:02.452Z,6.97
2023-05-14T14:20:38.586Z,7.22
2023-05-14T14:23:17.013Z,6.72
2023-05-14T14:25:51.667Z,9.63
2023-05-14T14:28:43.609Z,5.63
2023-05-14T14:31:17.176Z,7.93
2023-05-14T14:39:16.083Z,4.50
2023-05-14T14:41:50.817Z,6.40
2023-05-14T14:44:44.815Z,3.33
2023-05-14T14:47:24.035Z,6.35
2023-05-14T14:50:02.105Z,4.20
2023-05-14T14:52:46.136Z,2.97
2023-05-14T14:55:17.408Z,6.20
2023-05-14T14:57:49.371Z,5.45
2023-05-14T15:00:20.005Z,5.05
2023-05-14T15:02:57.330Z,10.20
2023-05-14T15:05:28.457Z,8.63
2023-05-14T15:08:00.613Z,9.20
2023-05-14T15:10:29.217Z,9.95
2023-05-14T15:12:59.830Z,5.72
2023-05-14T15:15:29.588Z,9.90
2023-05-14T15:18:01.782Z,9.13
2023-05-14T15:20:29.486Z,8.07
2023-05-14T15:22:59.701Z,12.63
2023-05-14T15:25:29.108Z,5.80
2023-05-14T15:27:56.308Z,5.85
2023-05-14T15:30:29.948Z,7.07
2023-05-14T15:33:02.513Z,5.68
2023-05-14T15:35:36.774Z,9.77
2023-05-14T15:38:07.333Z,7.82
2023-05-14T15:40:37.618Z,4.80
2023-05-14T15:43:06.534Z,2.97
2023-05-14T15:45:55.294Z,3.45
2023-05-14T15:48:24.998Z,7.03
2023-05-14T15:50:59.509Z,5.13
2023-05-14T15:53:34.727Z,8.10
2023-05-14T15:56:15.351Z,5.68
2023-05-14T15:58:45.244Z,8.02
2023-05-14T16:01:18.873Z,4.72
2023-05-14T16:04:01.346Z,6.72
2023-05-14T16:06:36.417Z,8.85
2023-05-14T16:09:06.436Z,3.20
2023-05-14T16:11:39.085Z,5.30
2023-05-14T16:14:11.079Z,4.95
2023-05-14T16:16:41.594Z,3.10
2023-05-14T16:19:19.741Z,8.05
2023-05-14T16:21:52.363Z,6.85
2023-05-14T16:24:26.455Z,13.70
2023-05-14T16:26:56.379Z,5.95
2023-05-14T16:29:23.631Z,3.72
2023-05-14T16:31:53.775Z,2.50
2023-05-14T16:34:23.268Z,5.20
2023-05-14T16:36:56.862Z,3.80
2023-05-14T16:39:27.996Z,2.22
2023-05-14T16:41:55.431Z,3.47
2023-05-14T16:47:14.876Z,5.57
2023-05-14T16:49:49.874Z,3.73
2023-05-14T16:52:18.565Z,3.22
2023-05-14T16:54:55.620Z,2.58
2023-05-14T16:57:29.423Z,6.38
2023-05-14T17:00:17.326Z,2.63
2023-05-14T17:02:57.647Z,2.88
2023-05-14T17:05:41.656Z,5.28
2023-05-14T17:08:17.394Z,4.32
2023-05-14T17:10:55.801Z,7.50
2023-05-14T17:13:37.302Z,6.45
2023-05-14T17:16:15.085Z,3.53
2023-05-14T17:18:50.917Z,9.35
2023-05-14T17:21:28.250Z,5.43
2023-05-14T17:24:00.997Z,2.65
2023-05-14T17:26:50.014Z,3.13
2023-05-14T17:29:31.171Z,2.25
2023-05-14T17:34:57.205Z,5.78
2023-05-14T17:37:45.741Z,4.03
2023-05-14T17:40:22.968Z,6.03
2023-05-14T17:43:07.068Z,3.85
2023-05-14T17:48:36.768Z,3.90
2023-05-14T17:51:12.286Z,4.70
2023-05-14T17:53:46.497Z,4.03
2023-05-14T17:56:21.672Z,5.95
2023-05-14T17:58:56.539Z,5.95
2023-05-14T18:01:35.315Z,5.47
2023-05-14T18:04:16.997Z,4.53
2023-05-14T18:07:15.860Z,5.43
2023-05-14T18:09:46.419Z,6.18
2023-05-14T18:12:38.611Z,4.60
2023-05-14T18:15:41.532Z,4.10
2023-05-14T18:18:11.747Z,6.53
2023-05-14T18:20:52.343Z,6.80
2023-05-14T18:23:36.734Z,5.95
2023-05-14T18:26:13.576Z,6.82
2023-05-14T18:28:54.864Z,3.70
2023-05-14T18:31:32.275Z,3.22
2023-05-14T18:34:09.446Z,3.28
2023-05-14T18:37:04.304Z,7.32
2023-05-14T18:39:35.464Z,2.60
2023-05-14T18:42:19.410Z,4.35
2023-05-14T18:47:52.215Z,7.60
2023-05-14T18:50:25.406Z,3.88
2023-05-14T18:53:06.394Z,7.32
2023-05-14T18:55:39.969Z,5.03
2023-05-14T18:58:12.310Z,3.97
2023-05-14T19:00:49.018Z,8.18
2023-05-14T19:03:26.295Z,5.13
2023-05-14T19:06:02.550Z,6.38
2023-05-14T19:08:37.731Z,7.82
2023-05-14T19:11:15.293Z,4.13
2023-05-14T19:13:59.125Z,4.30
2023-05-14T19:19:28.153Z,4.72
2023-05-14T19:21:56.985Z,5.88
2023-05-14T19:24:43.861Z,5.60
2023-05-14T19:27:17.558Z,7.15
2023-05-14T19:29:56.242Z,5.90
2023-05-14T19:32:27.744Z,6.97
2023-05-14T19:35:02.566Z,5.10
2023-05-14T19:37:55.826Z,5.95
2023-05-14T19:40:32.286Z,12.50
2023-05-14T19:43:05.149Z,5.43
2023-05-14T19:45:49.121Z,6.05
2023-05-14T19:48:24.258Z,9.07
2023-05-14T19:50:52.429Z,7.75
2023-05-14T19:53:40.246Z,5.72
2023-05-14T19:56:14.333Z,8.07
2023-05-14T19:58:51.135Z,10.98
2023-05-14T20:01:26.676Z,8.20
2023-05-14T20:07:06.711Z,9.10
2023-05-14T20:10:00.177Z,8.77
2023-05-14T20:12:30.000Z,4.07
2023-05-14T20:15:15.137Z,4.88
2023-05-14T20:17:54.770Z,6.28
2023-05-14T20:20:29.666Z,8.63
2023-05-14T20:23:16.911Z,5.38
2023-05-14T20:25:48.203Z,5.60
2023-05-14T20:28:20.255Z,4.57
2023-05-14T20:30:47.755Z,6.30
2023-05-14T20:33:15.207Z,9.23
2023-05-14T20:35:47.182Z,4.32
2023-05-14T20:38:25.868Z,6.10
2023-05-14T20:43:27.309Z,6.80
2023-05-14T20:45:54.434Z,5.10
2023-05-14T20:48:22.227Z,5.22
2023-05-14T20:50:49.276Z,6.53
2023-05-14T20:53:16.259Z,7.65
2023-05-14T20:55:44.979Z,6.68
2023-05-14T20:58:12.077Z,9.43
2023-05-14T21:00:39.748Z,8.30
2023-05-14T21:03:07.188Z,10.73
2023-05-14T21:05:34.389Z,7.45
2023-05-14T21:08:01.532Z,9.00
2023-05-14T21:10:28.941Z,5.10
2023-05-14T21:12:56.093Z,7.40
2023-05-14T21:15:23.532Z,7.07
2023-05-14T21:17:50.836Z,9.27
2023-05-14T21:20:20.707Z,7.75
2023-05-14T21:22:50.927Z,6.60
2023-05-14T21:25:20.975Z,5.95
2023-05-14T21:27:48.403Z,10.05
2023-05-14T21:30:16.015Z,13.48
2023-05-14T21:32:49.474Z,9.82
2023-05-14T21:35:19.169Z,10.75
2023-05-14T21:37:46.457Z,16.15
2023-05-14T21:40:13.659Z,11.23
2023-05-14T21:42:41.047Z,10.68
2023-05-14T21:45:08.408Z,14.75
2023-05-14T21:47:35.718Z,13.65
2023-05-14T21:50:03.184Z,14.85
2023-05-14T21:52:30.495Z,14.85
2023-05-14T21:54:59.256Z,13.15
2023-05-14T21:57:28.411Z,12.68
2023-05-14T21:59:58.655Z,13.70
2023-05-14T22:02:29.309Z,13.23
2023-05-14T22:04:56.959Z,12.18
2023-05-14T22:07:24.236Z,11.60
2023-05-14T22:09:52.783Z,14.23
2023-05-14T22:12:20.020Z,12.75
2023-05-14T22:14:47.030Z,11.27
2023-05-14T22:17:19.746Z,14.85
2023-05-14T22:19:46.747Z,9.93
2023-05-14T22:22:13.861Z,11.07
2023-05-14T22:24:40.912Z,9.63
2023-05-14T22:27:08.013Z,10.43
2023-05-14T22:29:38.354Z,10.88
2023-05-14T22:32:08.401Z,11.98
2023-05-14T22:34:35.511Z,9.63
2023-05-14T22:37:03.324Z,11.63
2023-05-14T22:39:36.511Z,8.55
2023-05-14T22:42:03.694Z,9.23
2023-05-14T22:44:30.821Z,15.90
2023-05-14T22:46:58.139Z,6.85
2023-05-14T22:49:25.450Z,12.57
2023-05-14T22:51:54.406Z,9.25
2023-05-14T22:54:21.506Z,9.52
2023-05-14T22:56:54.852Z,9.68
2023-05-14T22:59:23.578Z,11.07
2023-05-14T23:01:51.261Z,7.82
2023-05-14T23:04:18.411Z,12.45
2023-05-14T23:06:45.550Z,6.75
2023-05-14T23:09:12.622Z,14.07
2023-05-14T23:11:39.822Z,7.15
2023-05-14T23:14:06.967Z,6.15
2023-05-14T23:16:35.483Z,5.70
2023-05-14T23:19:06.086Z,6.40
2023-05-14T23:21:33.825Z,10.40
2023-05-14T23:24:01.262Z,9.90
2023-05-14T23:26:28.585Z,5.10
2023-05-14T23:28:55.689Z,9.77
2023-05-14T23:31:23.974Z,8.48
2023-05-14T23:33:51.159Z,5.15
2023-05-14T23:36:20.404Z,5.50
2023-05-14T23:38:47.624Z,8.93
2023-05-14T23:41:14.850Z,7.93
2023-05-14T23:43:41.895Z,6.40
2023-05-14T23:46:09.367Z,6.25
2023-05-14T23:48:36.777Z,7.90
2023-05-14T23:51:04.105Z,6.47
2023-05-14T23:53:31.249Z,9.25
2023-05-14T23:55:58.613Z,6.63
2023-05-14T23:58:26.472Z,8.98
