createdAt,value
2018-04-18T00:00:40.000Z,28
2018-04-18T00:01:40.000Z,28
2018-04-18T00:02:40.000Z,28
2018-04-18T00:03:40.000Z,28
2018-04-18T00:04:40.000Z,28
2018-04-18T00:06:40.000Z,28
2018-04-18T00:08:40.000Z,28
2018-04-18T00:09:40.000Z,28
2018-04-18T00:10:40.000Z,28
2018-04-18T00:11:40.000Z,28
2018-04-18T00:12:40.000Z,28
2018-04-18T00:13:40.000Z,28
2018-04-18T00:14:40.000Z,28
2018-04-18T00:16:40.000Z,28
2018-04-18T00:17:40.000Z,28
2018-04-18T00:18:40.000Z,28
2018-04-18T00:19:40.000Z,28
2018-04-18T00:20:40.000Z,28
2018-04-18T00:21:40.000Z,28
2018-04-18T00:22:40.000Z,28
2018-04-18T00:23:40.000Z,28
2018-04-18T00:24:40.000Z,28
2018-04-18T00:25:40.000Z,28
2018-04-18T00:26:40.000Z,28
2018-04-18T00:27:40.000Z,28
2018-04-18T00:28:40.000Z,28
2018-04-18T00:29:40.000Z,28
2018-04-18T00:30:40.000Z,28
2018-04-18T00:31:40.000Z,28
2018-04-18T00:32:40.000Z,28
2018-04-18T00:33:40.000Z,28
2018-04-18T00:34:40.000Z,28
2018-04-18T00:35:40.000Z,28
2018-04-18T00:36:40.000Z,28
2018-04-18T00:38:40.000Z,28
2018-04-18T00:39:40.000Z,28
2018-04-18T00:40:40.000Z,28
2018-04-18T00:41:40.000Z,28
2018-04-18T00:43:40.000Z,28
2018-04-18T00:44:40.000Z,28
2018-04-18T00:45:40.000Z,28
2018-04-18T00:46:40.000Z,28
2018-04-18T00:47:40.000Z,28
2018-04-18T00:48:40.000Z,28
2018-04-18T00:49:40.000Z,28
2018-04-18T00:50:40.000Z,28
2018-04-18T00:51:40.000Z,28
2018-04-18T00:52:40.000Z,28
2018-04-18T00:53:40.000Z,28
2018-04-18T00:54:40.000Z,28
2018-04-18T00:55:40.000Z,28
2018-04-18T00:56:40.000Z,28
2018-04-18T00:57:40.000Z,28
2018-04-18T00:59:40.000Z,28
2018-04-18T01:00:40.000Z,28
2018-04-18T01:02:40.000Z,28
2018-04-18T01:03:40.000Z,28
2018-04-18T01:05:40.000Z,28
2018-04-18T01:06:40.000Z,28
2018-04-18T01:07:40.000Z,28
2018-04-18T01:09:40.000Z,28
2018-04-18T01:10:40.000Z,28
2018-04-18T01:12:40.000Z,28
2018-04-18T01:13:40.000Z,28
2018-04-18T01:14:40.000Z,28
2018-04-18T01:15:40.000Z,28
2018-04-18T01:16:40.000Z,28
2018-04-18T01:17:40.000Z,28
2018-04-18T01:18:40.000Z,28
2018-04-18T01:19:40.000Z,28
2018-04-18T01:21:40.000Z,28
2018-04-18T01:22:40.000Z,28
2018-04-18T01:23:40.000Z,28
2018-04-18T01:24:40.000Z,28
2018-04-18T01:25:40.000Z,28
2018-04-18T01:26:40.000Z,28
2018-04-18T01:27:40.000Z,28
2018-04-18T01:29:40.000Z,28
2018-04-18T01:30:40.000Z,28
2018-04-18T01:31:40.000Z,28
2018-04-18T01:32:40.000Z,28
2018-04-18T01:33:40.000Z,28
2018-04-18T01:34:40.000Z,28
2018-04-18T01:35:40.000Z,28
2018-04-18T01:36:40.000Z,28
2018-04-18T01:37:40.000Z,28
2018-04-18T01:38:40.000Z,28
2018-04-18T01:40:40.000Z,28
2018-04-18T01:41:40.000Z,28
2018-04-18T01:42:40.000Z,28
2018-04-18T01:43:40.000Z,28
2018-04-18T01:45:40.000Z,28
2018-04-18T01:46:40.000Z,28
2018-04-18T01:47:40.000Z,28
2018-04-18T01:48:40.000Z,28
2018-04-18T01:49:40.000Z,28
2018-04-18T01:51:40.000Z,28
2018-04-18T01:52:40.000Z,28
2018-04-18T01:53:40.000Z,28
2018-04-18T01:54:40.000Z,28
2018-04-18T01:55:40.000Z,28
2018-04-18T01:56:40.000Z,28
2018-04-18T01:57:40.000Z,28
2018-04-18T01:58:40.000Z,28
2018-04-18T01:59:40.000Z,28
2018-04-18T02:00:40.000Z,28
2018-04-18T02:01:40.000Z,28
2018-04-18T02:02:40.000Z,28
2018-04-18T02:03:40.000Z,28
2018-04-18T02:04:40.000Z,28
2018-04-18T02:05:40.000Z,28
2018-04-18T02:06:40.000Z,28
2018-04-18T02:07:40.000Z,28
2018-04-18T02:08:40.000Z,28
2018-04-18T02:09:40.000Z,28
2018-04-18T02:10:40.000Z,28
2018-04-18T02:11:40.000Z,28
2018-04-18T02:12:40.000Z,28
2018-04-18T02:13:40.000Z,28
2018-04-18T02:14:40.000Z,28
2018-04-18T02:15:40.000Z,28
2018-04-18T02:16:40.000Z,28
2018-04-18T02:18:40.000Z,28
2018-04-18T02:19:40.000Z,28
2018-04-18T02:20:40.000Z,28
2018-04-18T02:21:40.000Z,28
2018-04-18T02:22:40.000Z,28
2018-04-18T02:23:40.000Z,28
2018-04-18T02:24:40.000Z,28
2018-04-18T02:25:40.000Z,28
2018-04-18T02:26:40.000Z,28
2018-04-18T02:27:40.000Z,28
2018-04-18T02:29:40.000Z,28
2018-04-18T02:30:40.000Z,28
2018-04-18T02:31:40.000Z,28
2018-04-18T02:32:40.000Z,28
2018-04-18T02:33:40.000Z,28
2018-04-18T02:35:40.000Z,28
2018-04-18T02:36:40.000Z,28
2018-04-18T02:37:40.000Z,28
2018-04-18T02:38:40.000Z,28
2018-04-18T02:39:40.000Z,28
2018-04-18T02:40:40.000Z,28
2018-04-18T02:41:40.000Z,28
2018-04-18T02:42:40.000Z,28
2018-04-18T02:43:40.000Z,28
2018-04-18T02:44:40.000Z,28
2018-04-18T02:45:40.000Z,28
2018-04-18T02:46:40.000Z,28
2018-04-18T02:47:40.000Z,28
2018-04-18T02:48:40.000Z,28
2018-04-18T02:49:40.000Z,28
2018-04-18T02:51:40.000Z,28
2018-04-18T02:52:40.000Z,28
2018-04-18T02:53:40.000Z,28
2018-04-18T02:54:40.000Z,28
2018-04-18T02:55:40.000Z,28
2018-04-18T02:56:40.000Z,28
2018-04-18T02:57:40.000Z,28
2018-04-18T02:58:40.000Z,28
2018-04-18T02:59:40.000Z,28
2018-04-18T03:00:40.000Z,28
2018-04-18T03:01:40.000Z,28
2018-04-18T03:03:40.000Z,28
2018-04-18T03:04:40.000Z,28
2018-04-18T03:06:40.000Z,28
2018-04-18T03:07:40.000Z,28
2018-04-18T03:08:40.000Z,28
2018-04-18T03:09:40.000Z,28
2018-04-18T03:10:40.000Z,28
2018-04-18T03:11:40.000Z,28
2018-04-18T03:12:40.000Z,28
2018-04-18T03:13:40.000Z,28
2018-04-18T03:14:40.000Z,28
2018-04-18T03:15:40.000Z,28
2018-04-18T03:16:40.000Z,28
2018-04-18T03:17:40.000Z,28
2018-04-18T03:18:40.000Z,28
2018-04-18T03:19:40.000Z,28
2018-04-18T03:20:40.000Z,28
2018-04-18T03:21:40.000Z,28
2018-04-18T03:22:40.000Z,28
2018-04-18T03:23:40.000Z,28
2018-04-18T03:24:40.000Z,28
2018-04-18T03:26:40.000Z,28
2018-04-18T03:27:40.000Z,28
2018-04-18T03:29:40.000Z,28
2018-04-18T03:31:40.000Z,28
2018-04-18T03:32:40.000Z,28
2018-04-18T03:33:40.000Z,28
2018-04-18T03:34:40.000Z,28
2018-04-18T03:35:40.000Z,28
2018-04-18T03:37:40.000Z,28
2018-04-18T03:38:40.000Z,28
2018-04-18T03:39:40.000Z,28
2018-04-18T03:40:40.000Z,28
2018-04-18T03:41:40.000Z,28
2018-04-18T03:42:40.000Z,28
2018-04-18T03:43:40.000Z,28
2018-04-18T03:45:40.000Z,28
2018-04-18T03:46:40.000Z,28
2018-04-18T03:47:40.000Z,28
2018-04-18T03:48:40.000Z,28
2018-04-18T03:49:40.000Z,28
2018-04-18T03:50:40.000Z,28
2018-04-18T03:51:40.000Z,28
2018-04-18T03:52:40.000Z,28
2018-04-18T03:53:40.000Z,28
2018-04-18T03:54:40.000Z,28
2018-04-18T03:55:39.000Z,28
2018-04-18T03:56:39.000Z,28
2018-04-18T03:57:39.000Z,28
2018-04-18T03:58:39.000Z,28
2018-04-18T03:59:39.000Z,28
2018-04-18T04:01:39.000Z,28
2018-04-18T04:02:39.000Z,28
2018-04-18T04:03:39.000Z,28
2018-04-18T04:04:39.000Z,28
2018-04-18T04:05:39.000Z,28
2018-04-18T04:06:39.000Z,28
2018-04-18T04:07:39.000Z,28
2018-04-18T04:08:39.000Z,28
2018-04-18T04:09:39.000Z,29
2018-04-18T04:10:39.000Z,29
2018-04-18T04:11:39.000Z,30
2018-04-18T04:12:39.000Z,30
2018-04-18T04:13:39.000Z,31
2018-04-18T04:14:39.000Z,31
2018-04-18T04:15:39.000Z,32
2018-04-18T04:16:39.000Z,32
2018-04-18T04:17:39.000Z,32
2018-04-18T04:18:39.000Z,32
2018-04-18T04:19:39.000Z,32
2018-04-18T04:20:39.000Z,33
2018-04-18T04:21:39.000Z,33
2018-04-18T04:23:39.000Z,33
2018-04-18T04:24:39.000Z,33
2018-04-18T04:25:39.000Z,33
2018-04-18T04:26:39.000Z,33
2018-04-18T04:28:39.000Z,32
2018-04-18T04:29:39.000Z,32
2018-04-18T04:30:39.000Z,32
2018-04-18T04:31:39.000Z,32
2018-04-18T04:32:39.000Z,32
2018-04-18T04:33:39.000Z,32
2018-04-18T04:34:39.000Z,32
2018-04-18T04:35:39.000Z,32
2018-04-18T04:36:39.000Z,33
2018-04-18T04:37:39.000Z,33
2018-04-18T04:39:39.000Z,33
2018-04-18T04:40:39.000Z,33
2018-04-18T04:41:39.000Z,33
2018-04-18T04:43:39.000Z,33
2018-04-18T04:44:39.000Z,33
2018-04-18T04:45:39.000Z,34
2018-04-18T04:46:39.000Z,33
2018-04-18T04:47:39.000Z,33
2018-04-18T04:48:39.000Z,33
2018-04-18T04:49:39.000Z,34
2018-04-18T04:50:39.000Z,34
2018-04-18T04:51:39.000Z,34
2018-04-18T04:52:39.000Z,34
2018-04-18T04:53:39.000Z,33
2018-04-18T04:54:39.000Z,34
2018-04-18T04:55:39.000Z,33
2018-04-18T04:56:39.000Z,34
2018-04-18T04:57:39.000Z,33
2018-04-18T04:58:40.000Z,34
2018-04-18T04:59:40.000Z,34
2018-04-18T05:00:40.000Z,34
2018-04-18T05:02:40.000Z,33
2018-04-18T05:03:40.000Z,34
2018-04-18T05:04:40.000Z,33
2018-04-18T05:05:40.000Z,34
2018-04-18T05:06:40.000Z,33
2018-04-18T05:07:40.000Z,34
2018-04-18T05:09:40.000Z,33
2018-04-18T05:10:40.000Z,33
2018-04-18T05:11:40.000Z,33
2018-04-18T05:13:40.000Z,33
2018-04-18T05:14:40.000Z,33
2018-04-18T05:15:40.000Z,33
2018-04-18T05:16:40.000Z,33
2018-04-18T05:17:40.000Z,33
2018-04-18T05:18:40.000Z,33
2018-04-18T05:19:40.000Z,33
2018-04-18T05:20:40.000Z,33
2018-04-18T05:21:40.000Z,33
2018-04-18T05:22:40.000Z,33
2018-04-18T05:24:40.000Z,32
2018-04-18T05:25:40.000Z,32
2018-04-18T05:26:40.000Z,32
2018-04-18T05:27:40.000Z,32
2018-04-18T05:28:40.000Z,32
2018-04-18T05:30:40.000Z,32
2018-04-18T05:31:40.000Z,32
2018-04-18T05:32:40.000Z,32
2018-04-18T05:33:40.000Z,32
2018-04-18T05:34:40.000Z,32
2018-04-18T05:35:40.000Z,31
2018-04-18T05:36:40.000Z,31
2018-04-18T05:38:40.000Z,31
2018-04-18T05:39:40.000Z,31
2018-04-18T05:41:40.000Z,31
2018-04-18T05:42:40.000Z,31
2018-04-18T05:43:40.000Z,31
2018-04-18T05:44:40.000Z,31
2018-04-18T05:45:40.000Z,31
2018-04-18T05:46:40.000Z,31
2018-04-18T05:47:40.000Z,31
2018-04-18T05:48:40.000Z,31
2018-04-18T05:50:40.000Z,31
2018-04-18T05:51:40.000Z,31
2018-04-18T05:53:40.000Z,30
2018-04-18T05:54:40.000Z,30
2018-04-18T05:55:40.000Z,31
2018-04-18T05:56:40.000Z,30
2018-04-18T05:57:40.000Z,30
2018-04-18T05:58:40.000Z,30
2018-04-18T06:00:40.000Z,30
2018-04-18T06:01:40.000Z,30
2018-04-18T06:02:40.000Z,30
2018-04-18T06:03:40.000Z,30
2018-04-18T06:04:40.000Z,30
2018-04-18T06:05:40.000Z,31
2018-04-18T06:07:40.000Z,31
2018-04-18T06:08:40.000Z,31
2018-04-18T06:09:40.000Z,31
2018-04-18T06:11:40.000Z,31
2018-04-18T06:12:40.000Z,31
2018-04-18T06:13:40.000Z,31
2018-04-18T06:14:40.000Z,31
2018-04-18T06:15:40.000Z,31
2018-04-18T06:16:40.000Z,31
2018-04-18T06:17:40.000Z,31
2018-04-18T06:18:40.000Z,32
2018-04-18T06:19:40.000Z,31
2018-04-18T06:20:40.000Z,32
2018-04-18T06:21:40.000Z,32
2018-04-18T06:22:40.000Z,32
2018-04-18T06:23:40.000Z,32
2018-04-18T06:24:40.000Z,32
2018-04-18T06:26:40.000Z,32
2018-04-18T06:28:40.000Z,32
2018-04-18T06:29:40.000Z,32
2018-04-18T06:30:40.000Z,32
2018-04-18T06:31:40.000Z,32
2018-04-18T06:32:40.000Z,32
2018-04-18T06:33:40.000Z,32
2018-04-18T06:34:40.000Z,32
2018-04-18T06:35:40.000Z,32
2018-04-18T06:36:40.000Z,32
2018-04-18T06:37:40.000Z,32
2018-04-18T06:38:40.000Z,32
2018-04-18T06:39:40.000Z,32
2018-04-18T06:40:40.000Z,32
2018-04-18T06:41:40.000Z,32
2018-04-18T06:42:40.000Z,32
2018-04-18T06:43:40.000Z,32
2018-04-18T06:45:40.000Z,31
2018-04-18T06:47:40.000Z,31
2018-04-18T06:48:40.000Z,32
2018-04-18T06:49:40.000Z,31
2018-04-18T06:51:40.000Z,31
2018-04-18T06:52:40.000Z,32
2018-04-18T06:53:40.000Z,31
2018-04-18T06:54:40.000Z,32
2018-04-18T06:55:40.000Z,31
2018-04-18T06:56:40.000Z,32
2018-04-18T06:58:40.000Z,31
2018-04-18T06:59:40.000Z,32
2018-04-18T07:00:40.000Z,31
2018-04-18T07:01:40.000Z,32
2018-04-18T07:02:40.000Z,32
2018-04-18T07:03:40.000Z,31
2018-04-18T07:04:40.000Z,31
2018-04-18T07:06:40.000Z,31
2018-04-18T07:07:40.000Z,31
2018-04-18T07:08:40.000Z,31
2018-04-18T07:09:40.000Z,31
2018-04-18T07:11:40.000Z,31
2018-04-18T07:12:40.000Z,31
2018-04-18T07:13:40.000Z,31
2018-04-18T07:14:40.000Z,31
2018-04-18T07:15:40.000Z,31
2018-04-18T07:16:40.000Z,31
2018-04-18T07:17:40.000Z,31
2018-04-18T07:18:40.000Z,31
2018-04-18T07:19:40.000Z,31
2018-04-18T07:20:40.000Z,31
2018-04-18T07:21:40.000Z,31
2018-04-18T07:22:40.000Z,31
2018-04-18T07:23:40.000Z,31
2018-04-18T07:25:40.000Z,31
2018-04-18T07:27:40.000Z,31
2018-04-18T07:28:40.000Z,31
2018-04-18T07:29:40.000Z,31
2018-04-18T07:30:40.000Z,31
2018-04-18T07:31:40.000Z,31
2018-04-18T07:32:40.000Z,31
2018-04-18T07:33:40.000Z,31
2018-04-18T07:34:40.000Z,31
2018-04-18T07:35:40.000Z,31
2018-04-18T07:36:40.000Z,31
2018-04-18T07:37:40.000Z,31
2018-04-18T07:39:40.000Z,30
2018-04-18T07:40:40.000Z,30
2018-04-18T07:41:40.000Z,30
2018-04-18T07:42:40.000Z,30
2018-04-18T07:43:40.000Z,30
2018-04-18T07:44:40.000Z,30
2018-04-18T07:45:40.000Z,30
2018-04-18T07:46:40.000Z,30
2018-04-18T07:47:40.000Z,30
2018-04-18T07:48:40.000Z,30
2018-04-18T07:50:40.000Z,29
2018-04-18T07:51:40.000Z,30
2018-04-18T07:52:40.000Z,30
2018-04-18T07:53:40.000Z,30
2018-04-18T07:54:40.000Z,30
2018-04-18T07:55:40.000Z,30
2018-04-18T07:56:40.000Z,30
2018-04-18T07:57:40.000Z,29
2018-04-18T07:58:40.000Z,29
2018-04-18T08:00:40.000Z,29
2018-04-18T08:01:40.000Z,29
2018-04-18T08:02:40.000Z,29
2018-04-18T08:03:40.000Z,30
2018-04-18T08:04:40.000Z,29
2018-04-18T08:05:40.000Z,29
2018-04-18T08:06:40.000Z,30
2018-04-18T08:07:40.000Z,29
2018-04-18T08:08:40.000Z,30
2018-04-18T08:09:40.000Z,29
2018-04-18T08:10:39.000Z,29
2018-04-18T08:11:39.000Z,29
2018-04-18T08:13:39.000Z,29
2018-04-18T08:14:39.000Z,29
2018-04-18T08:15:39.000Z,29
2018-04-18T08:16:39.000Z,30
2018-04-18T08:18:39.000Z,29
2018-04-18T08:19:39.000Z,30
2018-04-18T08:20:39.000Z,29
2018-04-18T08:22:39.000Z,30
2018-04-18T08:23:39.000Z,30
2018-04-18T08:24:39.000Z,30
2018-04-18T08:25:39.000Z,30
2018-04-18T08:26:39.000Z,30
2018-04-18T08:28:39.000Z,29
2018-04-18T08:29:39.000Z,30
2018-04-18T08:30:39.000Z,30
2018-04-18T08:31:39.000Z,30
2018-04-18T08:32:39.000Z,30
2018-04-18T08:34:39.000Z,29
2018-04-18T08:35:39.000Z,29
2018-04-18T08:36:39.000Z,29
2018-04-18T08:37:39.000Z,29
2018-04-18T08:38:39.000Z,29
2018-04-18T08:39:39.000Z,29
2018-04-18T08:40:39.000Z,29
2018-04-18T08:41:39.000Z,29
2018-04-18T08:42:39.000Z,30
2018-04-18T08:44:39.000Z,29
2018-04-18T08:45:39.000Z,29
2018-04-18T08:46:39.000Z,29
2018-04-18T08:47:39.000Z,29
2018-04-18T08:48:39.000Z,29
2018-04-18T08:49:39.000Z,29
2018-04-18T08:50:39.000Z,29
2018-04-18T08:51:39.000Z,29
2018-04-18T08:52:39.000Z,29
2018-04-18T08:53:39.000Z,29
2018-04-18T08:55:39.000Z,29
2018-04-18T08:56:39.000Z,29
2018-04-18T08:57:39.000Z,29
2018-04-18T08:58:39.000Z,29
2018-04-18T08:59:39.000Z,29
2018-04-18T09:01:39.000Z,29
2018-04-18T09:02:39.000Z,29
2018-04-18T09:03:39.000Z,29
2018-04-18T09:05:39.000Z,29
2018-04-18T09:06:39.000Z,29
2018-04-18T09:07:39.000Z,29
2018-04-18T09:08:39.000Z,30
2018-04-18T09:09:39.000Z,30
2018-04-18T09:11:39.000Z,29
2018-04-18T09:12:39.000Z,30
2018-04-18T09:13:39.000Z,29
2018-04-18T09:14:39.000Z,30
2018-04-18T09:15:39.000Z,30
2018-04-18T09:16:39.000Z,29
2018-04-18T09:17:39.000Z,30
2018-04-18T09:18:39.000Z,29
2018-04-18T09:19:39.000Z,29
2018-04-18T09:20:39.000Z,29
2018-04-18T09:21:39.000Z,29
2018-04-18T09:22:39.000Z,29
2018-04-18T09:23:39.000Z,29
2018-04-18T09:24:39.000Z,29
2018-04-18T09:25:39.000Z,29
2018-04-18T09:26:39.000Z,29
2018-04-18T09:27:39.000Z,29
2018-04-18T09:28:39.000Z,29
2018-04-18T09:30:39.000Z,29
2018-04-18T09:31:39.000Z,29
2018-04-18T09:32:39.000Z,29
2018-04-18T09:33:39.000Z,29
2018-04-18T09:34:39.000Z,29
2018-04-18T09:36:39.000Z,29
2018-04-18T09:37:39.000Z,29
2018-04-18T09:38:39.000Z,29
2018-04-18T09:39:39.000Z,29
2018-04-18T09:40:39.000Z,29
2018-04-18T09:41:39.000Z,29
2018-04-18T09:42:39.000Z,29
2018-04-18T09:43:39.000Z,29
2018-04-18T09:44:39.000Z,29
2018-04-18T09:45:39.000Z,29
2018-04-18T09:46:39.000Z,29
2018-04-18T09:47:39.000Z,29
2018-04-18T09:48:39.000Z,29
2018-04-18T09:49:39.000Z,29
2018-04-18T09:50:39.000Z,29
2018-04-18T09:51:39.000Z,29
2018-04-18T09:53:39.000Z,29
2018-04-18T09:55:39.000Z,29
2018-04-18T09:56:39.000Z,29
2018-04-18T09:57:39.000Z,29
2018-04-18T09:59:39.000Z,29
2018-04-18T10:00:39.000Z,29
2018-04-18T10:01:39.000Z,29
2018-04-18T10:03:39.000Z,29
2018-04-18T10:04:39.000Z,29
2018-04-18T10:05:39.000Z,29
2018-04-18T10:06:39.000Z,29
2018-04-18T10:08:39.000Z,29
2018-04-18T10:09:39.000Z,29
2018-04-18T10:10:39.000Z,29
2018-04-18T10:11:39.000Z,29
2018-04-18T10:12:39.000Z,29
2018-04-18T10:13:39.000Z,29
2018-04-18T10:14:39.000Z,29
2018-04-18T10:15:39.000Z,29
2018-04-18T10:16:39.000Z,29
2018-04-18T10:17:39.000Z,29
2018-04-18T10:18:40.000Z,29
2018-04-18T10:19:40.000Z,29
2018-04-18T10:20:40.000Z,29
2018-04-18T10:21:40.000Z,29
2018-04-18T10:22:40.000Z,29
2018-04-18T10:23:40.000Z,29
2018-04-18T10:24:40.000Z,29
2018-04-18T10:26:40.000Z,29
2018-04-18T10:27:40.000Z,29
2018-04-18T10:28:40.000Z,29
2018-04-18T10:29:40.000Z,29
2018-04-18T10:30:40.000Z,29
2018-04-18T10:31:40.000Z,29
2018-04-18T10:32:40.000Z,29
2018-04-18T10:33:40.000Z,29
2018-04-18T10:34:40.000Z,29
2018-04-18T10:35:40.000Z,29
2018-04-18T10:36:40.000Z,29
2018-04-18T10:37:40.000Z,29
2018-04-18T10:38:40.000Z,29
2018-04-18T10:39:40.000Z,29
2018-04-18T10:40:40.000Z,29
2018-04-18T10:41:40.000Z,29
2018-04-18T10:42:40.000Z,29
2018-04-18T10:44:40.000Z,29
2018-04-18T10:45:40.000Z,29
2018-04-18T10:46:40.000Z,29
2018-04-18T10:47:40.000Z,29
2018-04-18T10:49:40.000Z,29
2018-04-18T10:50:40.000Z,29
2018-04-18T10:52:40.000Z,29
2018-04-18T10:53:40.000Z,29
2018-04-18T10:54:40.000Z,29
2018-04-18T10:56:40.000Z,29
2018-04-18T10:57:40.000Z,29
2018-04-18T10:58:40.000Z,29
2018-04-18T10:59:40.000Z,29
2018-04-18T11:00:40.000Z,29
2018-04-18T11:01:40.000Z,29
2018-04-18T11:02:40.000Z,29
2018-04-18T11:03:40.000Z,29
2018-04-18T11:04:40.000Z,29
2018-04-18T11:06:40.000Z,29
2018-04-18T11:07:40.000Z,29
2018-04-18T11:08:40.000Z,29
2018-04-18T11:09:40.000Z,29
2018-04-18T11:10:40.000Z,29
2018-04-18T11:11:40.000Z,29
2018-04-18T11:12:40.000Z,29
2018-04-18T11:13:40.000Z,29
2018-04-18T11:15:40.000Z,29
2018-04-18T11:16:40.000Z,29
2018-04-18T11:17:40.000Z,29
2018-04-18T11:19:40.000Z,29
2018-04-18T11:20:40.000Z,29
2018-04-18T11:22:40.000Z,29
2018-04-18T11:23:40.000Z,29
2018-04-18T11:24:40.000Z,29
2018-04-18T11:25:40.000Z,29
2018-04-18T11:26:40.000Z,29
2018-04-18T11:28:40.000Z,29
2018-04-18T11:30:40.000Z,29
2018-04-18T11:31:40.000Z,29
2018-04-18T11:32:40.000Z,29
2018-04-18T11:33:40.000Z,29
2018-04-18T11:34:40.000Z,29
2018-04-18T11:35:40.000Z,29
2018-04-18T11:36:40.000Z,29
2018-04-18T11:37:40.000Z,29
2018-04-18T11:38:40.000Z,29
2018-04-18T11:39:40.000Z,29
2018-04-18T11:40:40.000Z,29
2018-04-18T11:41:40.000Z,29
2018-04-18T11:42:40.000Z,29
2018-04-18T11:44:40.000Z,29
2018-04-18T11:45:40.000Z,29
2018-04-18T11:46:40.000Z,29
2018-04-18T11:47:40.000Z,29
2018-04-18T11:48:40.000Z,29
2018-04-18T11:49:40.000Z,29
2018-04-18T11:50:40.000Z,29
2018-04-18T11:51:40.000Z,29
2018-04-18T11:52:40.000Z,29
2018-04-18T11:54:40.000Z,29
2018-04-18T11:55:40.000Z,29
2018-04-18T11:56:40.000Z,29
2018-04-18T11:57:40.000Z,29
2018-04-18T11:58:40.000Z,29
2018-04-18T11:59:40.000Z,29
2018-04-18T12:00:40.000Z,29
2018-04-18T12:01:40.000Z,29
2018-04-18T12:02:40.000Z,29
2018-04-18T12:03:40.000Z,29
2018-04-18T12:04:40.000Z,29
2018-04-18T12:05:40.000Z,29
2018-04-18T12:06:40.000Z,29
2018-04-18T12:07:40.000Z,29
2018-04-18T12:09:40.000Z,29
2018-04-18T12:10:40.000Z,29
2018-04-18T12:11:40.000Z,29
2018-04-18T12:13:40.000Z,29
2018-04-18T12:14:40.000Z,29
2018-04-18T12:15:40.000Z,29
2018-04-18T12:16:40.000Z,29
2018-04-18T12:17:40.000Z,29
2018-04-18T12:18:40.000Z,29
2018-04-18T12:19:40.000Z,29
2018-04-18T12:21:40.000Z,29
2018-04-18T12:22:40.000Z,29
2018-04-18T12:23:40.000Z,29
2018-04-18T12:24:40.000Z,29
2018-04-18T12:25:40.000Z,29
2018-04-18T12:26:40.000Z,29
2018-04-18T12:27:40.000Z,28
2018-04-18T12:28:40.000Z,29
2018-04-18T12:29:40.000Z,29
2018-04-18T12:30:40.000Z,29
2018-04-18T12:31:40.000Z,29
2018-04-18T12:32:40.000Z,29
2018-04-18T12:33:40.000Z,29
2018-04-18T12:35:40.000Z,28
2018-04-18T12:36:40.000Z,29
2018-04-18T12:37:40.000Z,28
2018-04-18T12:38:40.000Z,29
2018-04-18T12:39:40.000Z,29
2018-04-18T12:40:40.000Z,28
2018-04-18T12:41:40.000Z,29
2018-04-18T12:42:40.000Z,28
2018-04-18T12:44:40.000Z,28
2018-04-18T12:45:40.000Z,29
2018-04-18T12:46:40.000Z,29
2018-04-18T12:47:40.000Z,29
2018-04-18T12:48:40.000Z,29
2018-04-18T12:49:40.000Z,29
2018-04-18T12:50:40.000Z,29
2018-04-18T12:51:40.000Z,29
2018-04-18T12:53:40.000Z,28
2018-04-18T12:54:40.000Z,29
2018-04-18T12:55:40.000Z,29
2018-04-18T12:56:40.000Z,29
2018-04-18T12:57:40.000Z,29
2018-04-18T12:58:40.000Z,29
2018-04-18T12:59:40.000Z,29
2018-04-18T13:00:40.000Z,29
2018-04-18T13:01:40.000Z,28
2018-04-18T13:02:40.000Z,29
2018-04-18T13:03:40.000Z,28
2018-04-18T13:04:40.000Z,29
2018-04-18T13:05:40.000Z,28
2018-04-18T13:06:40.000Z,28
2018-04-18T13:07:40.000Z,28
2018-04-18T13:08:40.000Z,28
2018-04-18T13:09:40.000Z,28
2018-04-18T13:11:40.000Z,28
2018-04-18T13:12:40.000Z,29
2018-04-18T13:13:40.000Z,29
2018-04-18T13:14:40.000Z,29
2018-04-18T13:15:40.000Z,29
2018-04-18T13:17:40.000Z,28
2018-04-18T13:18:40.000Z,29
2018-04-18T13:19:40.000Z,29
2018-04-18T13:20:40.000Z,29
2018-04-18T13:21:40.000Z,29
2018-04-18T13:22:40.000Z,29
2018-04-18T13:23:40.000Z,29
2018-04-18T13:24:40.000Z,29
2018-04-18T13:25:40.000Z,29
2018-04-18T13:27:40.000Z,29
2018-04-18T13:28:40.000Z,29
2018-04-18T13:30:40.000Z,27
2018-04-18T13:31:40.000Z,27
2018-04-18T13:32:40.000Z,26
2018-04-18T13:33:40.000Z,26
2018-04-18T13:34:40.000Z,25
2018-04-18T13:35:40.000Z,25
2018-04-18T13:36:40.000Z,25
2018-04-18T13:37:40.000Z,25
2018-04-18T13:38:40.000Z,25
2018-04-18T13:39:40.000Z,25
2018-04-18T13:40:40.000Z,26
2018-04-18T13:42:40.000Z,26
2018-04-18T13:43:40.000Z,26
2018-04-18T13:44:40.000Z,27
2018-04-18T13:45:40.000Z,27
2018-04-18T13:46:40.000Z,27
2018-04-18T13:47:40.000Z,27
2018-04-18T13:49:40.000Z,27
2018-04-18T13:50:40.000Z,27
2018-04-18T13:51:40.000Z,27
2018-04-18T13:52:40.000Z,27
2018-04-18T13:54:40.000Z,27
2018-04-18T13:55:40.000Z,28
2018-04-18T13:56:40.000Z,28
2018-04-18T13:58:40.000Z,28
2018-04-18T13:59:40.000Z,28
2018-04-18T14:00:40.000Z,28
2018-04-18T14:01:40.000Z,28
2018-04-18T14:03:40.000Z,28
2018-04-18T14:04:40.000Z,28
2018-04-18T14:05:40.000Z,28
2018-04-18T14:06:40.000Z,28
2018-04-18T14:07:40.000Z,28
2018-04-18T14:08:40.000Z,28
2018-04-18T14:09:40.000Z,28
2018-04-18T14:10:40.000Z,28
2018-04-18T14:11:40.000Z,28
2018-04-18T14:12:40.000Z,28
2018-04-18T14:13:40.000Z,28
2018-04-18T14:14:40.000Z,28
2018-04-18T14:15:40.000Z,28
2018-04-18T14:16:40.000Z,28
2018-04-18T14:17:40.000Z,28
2018-04-18T14:18:40.000Z,28
2018-04-18T14:19:40.000Z,28
2018-04-18T14:21:40.000Z,28
2018-04-18T14:22:40.000Z,28
2018-04-18T14:23:40.000Z,28
2018-04-18T14:24:40.000Z,28
2018-04-18T14:25:40.000Z,28
2018-04-18T14:26:40.000Z,28
2018-04-18T14:27:40.000Z,28
2018-04-18T14:29:40.000Z,28
2018-04-18T14:30:40.000Z,28
2018-04-18T14:31:40.000Z,28
2018-04-18T14:32:40.000Z,28
2018-04-18T14:33:40.000Z,28
2018-04-18T14:34:40.000Z,28
2018-04-18T14:35:40.000Z,28
2018-04-18T14:36:40.000Z,28
2018-04-18T14:37:40.000Z,28
2018-04-18T14:38:40.000Z,28
2018-04-18T14:39:40.000Z,28
2018-04-18T14:40:40.000Z,28
2018-04-18T14:41:40.000Z,28
2018-04-18T14:42:40.000Z,28
2018-04-18T14:43:40.000Z,28
2018-04-18T14:44:40.000Z,29
2018-04-18T14:45:40.000Z,28
2018-04-18T14:46:40.000Z,28
2018-04-18T14:47:40.000Z,28
2018-04-18T14:48:40.000Z,28
2018-04-18T14:49:40.000Z,29
2018-04-18T14:50:40.000Z,28
2018-04-18T14:52:40.000Z,28
2018-04-18T14:53:40.000Z,28
2018-04-18T14:54:40.000Z,28
2018-04-18T14:55:40.000Z,29
2018-04-18T14:57:40.000Z,29
2018-04-18T14:58:40.000Z,29
2018-04-18T15:00:40.000Z,29
2018-04-18T15:02:40.000Z,28
2018-04-18T15:03:40.000Z,29
2018-04-18T15:04:40.000Z,29
2018-04-18T15:05:40.000Z,29
2018-04-18T15:07:40.000Z,29
2018-04-18T15:08:40.000Z,29
2018-04-18T15:09:40.000Z,29
2018-04-18T15:11:40.000Z,29
2018-04-18T15:12:40.000Z,29
2018-04-18T15:13:40.000Z,29
2018-04-18T15:14:40.000Z,29
2018-04-18T15:15:40.000Z,29
2018-04-18T15:16:40.000Z,29
2018-04-18T15:17:40.000Z,29
2018-04-18T15:18:40.000Z,29
2018-04-18T15:20:40.000Z,29
2018-04-18T15:21:40.000Z,29
2018-04-18T15:22:40.000Z,29
2018-04-18T15:24:40.000Z,29
2018-04-18T15:25:40.000Z,29
2018-04-18T15:26:40.000Z,29
2018-04-18T15:27:40.000Z,29
2018-04-18T15:28:40.000Z,29
2018-04-18T15:29:40.000Z,29
2018-04-18T15:30:40.000Z,29
2018-04-18T15:31:40.000Z,29
2018-04-18T15:32:40.000Z,29
2018-04-18T15:33:40.000Z,29
2018-04-18T15:34:40.000Z,29
2018-04-18T15:35:40.000Z,28
2018-04-18T15:36:40.000Z,29
2018-04-18T15:38:40.000Z,28
2018-04-18T15:40:40.000Z,28
2018-04-18T15:41:40.000Z,29
2018-04-18T15:43:40.000Z,29
2018-04-18T15:44:40.000Z,29
2018-04-18T15:45:40.000Z,29
2018-04-18T15:47:40.000Z,29
2018-04-18T15:48:40.000Z,29
2018-04-18T15:49:40.000Z,29
2018-04-18T15:50:40.000Z,29
2018-04-18T15:51:40.000Z,29
2018-04-18T15:52:40.000Z,29
2018-04-18T15:53:40.000Z,29
2018-04-18T15:54:40.000Z,29
2018-04-18T15:56:40.000Z,29
2018-04-18T15:57:40.000Z,29
2018-04-18T15:58:40.000Z,29
2018-04-18T15:59:40.000Z,29
2018-04-18T16:00:40.000Z,29
2018-04-18T16:01:40.000Z,29
2018-04-18T16:02:40.000Z,29
2018-04-18T16:03:40.000Z,29
2018-04-18T16:04:40.000Z,29
2018-04-18T16:06:40.000Z,29
2018-04-18T16:07:40.000Z,29
2018-04-18T16:08:40.000Z,29
2018-04-18T16:09:40.000Z,29
2018-04-18T16:10:40.000Z,29
2018-04-18T16:11:40.000Z,29
2018-04-18T16:12:40.000Z,29