createdAt,value
2022-11-04T00:01:18.759Z,99541.72
2022-11-04T00:05:20.280Z,99541.66
2022-11-04T00:09:24.555Z,99533.94
2022-11-04T00:13:29.742Z,99519.44
2022-11-04T00:17:31.309Z,99508.31
2022-11-04T00:21:51.567Z,99504.00
2022-11-04T00:26:11.334Z,99522.75
2022-11-04T00:30:12.894Z,99531.28
2022-11-04T00:34:14.424Z,99527.09
2022-11-04T00:38:16.964Z,99545.81
2022-11-04T00:42:18.436Z,99546.56
2022-11-04T00:46:20.319Z,99571.19
2022-11-04T00:50:21.810Z,99579.78
2022-11-04T00:54:23.407Z,99581.59
2022-11-04T00:58:25.054Z,99571.44
2022-11-04T01:02:26.629Z,99569.66
2022-11-04T01:06:28.242Z,99567.91
2022-11-04T01:10:29.770Z,99584.97
2022-11-04T01:14:31.391Z,99579.75
2022-11-04T01:18:33.240Z,99584.00
2022-11-04T01:22:34.780Z,99597.75
2022-11-04T01:26:36.455Z,99597.84
2022-11-04T01:30:38.937Z,99606.50
2022-11-04T01:34:43.356Z,99598.84
2022-11-04T01:38:45.813Z,99597.13
2022-11-04T01:42:47.391Z,99598.13
2022-11-04T01:46:52.525Z,99587.84
2022-11-04T01:50:54.813Z,99586.91
2022-11-04T01:55:01.263Z,99585.91
2022-11-04T01:59:07.567Z,99583.25
2022-11-04T02:03:23.490Z,99595.19
2022-11-04T02:07:25.093Z,99596.94
2022-11-04T02:11:45.332Z,99597.84
2022-11-04T02:16:11.505Z,99601.97
2022-11-04T02:20:25.688Z,99600.22
2022-11-04T02:24:57.015Z,99615.56
2022-11-04T02:29:26.419Z,99604.41
2022-11-04T02:33:37.086Z,99613.09
2022-11-04T02:38:03.304Z,99607.97
2022-11-04T02:42:22.049Z,99621.50
2022-11-04T02:46:50.785Z,99622.13
2022-11-04T02:51:05.420Z,99620.31
2022-11-04T02:55:13.088Z,99628.78
2022-11-04T02:59:22.722Z,99639.81
2022-11-04T03:03:32.077Z,99627.59
2022-11-04T03:07:37.619Z,99642.03
2022-11-04T03:11:43.095Z,99641.97
2022-11-04T03:16:09.206Z,99660.72
2022-11-04T03:20:18.672Z,99666.69
2022-11-04T03:24:20.501Z,99659.84
2022-11-04T03:28:43.649Z,99659.78
2022-11-04T03:33:08.031Z,99675.06
2022-11-04T03:37:10.571Z,99668.25
2022-11-04T03:41:29.746Z,99661.38
2022-11-04T03:45:31.472Z,99667.38
2022-11-04T03:49:33.205Z,99659.66
2022-11-04T03:53:34.848Z,99650.25
2022-11-04T03:58:00.994Z,99660.41
2022-11-04T04:02:26.471Z,99654.19
2022-11-04T04:06:35.559Z,99657.53
2022-11-04T04:10:43.160Z,99663.47
2022-11-04T04:14:55.093Z,99672.00
2022-11-04T04:19:03.491Z,99665.09
2022-11-04T04:23:26.763Z,99650.47
2022-11-04T04:27:31.550Z,99647.00
2022-11-04T04:31:50.841Z,99636.81
2022-11-04T04:35:56.077Z,99645.34
2022-11-04T04:40:24.675Z,99642.78
2022-11-04T04:44:46.926Z,99646.16
2022-11-04T04:48:48.453Z,99642.72
2022-11-04T04:52:51.998Z,99621.34
2022-11-04T04:56:53.514Z,99647.00
2022-11-04T05:00:55.102Z,99626.44
2022-11-04T05:04:56.694Z,99633.25
2022-11-04T05:08:58.204Z,99619.56
2022-11-04T05:13:19.973Z,99612.66
2022-11-04T05:17:21.459Z,99608.34
2022-11-04T05:21:23.002Z,99617.59
2022-11-04T05:25:24.508Z,99617.44
2022-11-04T05:29:26.109Z,99612.22
2022-11-04T05:33:27.628Z,99616.50
2022-11-04T05:37:29.351Z,99602.84
2022-11-04T05:41:30.854Z,99605.41
2022-11-04T05:45:32.507Z,99602.13
2022-11-04T05:49:34.066Z,99600.47
2022-11-04T05:53:35.597Z,99600.47
2022-11-04T05:57:38.234Z,99613.22
2022-11-04T06:01:41.644Z,99615.66
2022-11-04T06:05:43.258Z,99629.97
2022-11-04T06:09:44.781Z,99624.63
2022-11-04T06:13:46.418Z,99632.16
2022-11-04T06:17:47.947Z,99635.56
2022-11-04T06:21:49.501Z,99633.75
2022-11-04T06:25:53.267Z,99639.50
2022-11-04T06:29:54.793Z,99647.78
2022-11-04T06:33:56.401Z,99653.69
2022-11-04T06:37:57.958Z,99657.91
2022-11-04T06:42:02.423Z,99652.81
2022-11-04T06:46:04.804Z,99654.38
2022-11-04T06:50:06.646Z,99660.47
2022-11-04T06:54:08.295Z,99652.88
2022-11-04T06:58:10.033Z,99659.75
2022-11-04T07:02:11.679Z,99655.59
2022-11-04T07:06:13.273Z,99659.97
2022-11-04T07:10:15.286Z,99665.31
2022-11-04T07:14:16.854Z,99669.06
2022-11-04T07:18:18.433Z,99671.13
2022-11-04T07:22:20.050Z,99683.19
2022-11-04T07:26:21.855Z,99684.13
2022-11-04T07:30:27.962Z,99674.00
2022-11-04T07:34:29.470Z,99688.78
2022-11-04T07:38:31.116Z,99688.88
2022-11-04T07:42:32.642Z,99678.03
2022-11-04T07:46:41.396Z,99674.88
2022-11-04T07:50:42.963Z,99666.50
2022-11-04T07:54:44.482Z,99669.25
2022-11-04T07:58:46.152Z,99665.91
2022-11-04T08:02:47.779Z,99659.84
2022-11-04T08:06:49.304Z,99660.81
2022-11-04T08:10:58.662Z,99647.25
2022-11-04T08:15:00.549Z,99650.66
2022-11-04T08:19:02.488Z,99644.88
2022-11-04T08:23:04.039Z,99641.75
2022-11-04T08:27:07.635Z,99635.09
2022-11-04T08:31:24.783Z,99649.81
2022-11-04T08:35:26.320Z,99640.50
2022-11-04T08:39:27.951Z,99632.84
2022-11-04T08:43:30.027Z,99632.91
2022-11-04T08:47:31.520Z,99603.06
2022-11-04T08:51:35.163Z,99630.53
2022-11-04T08:55:36.676Z,99633.09
2022-11-04T08:59:38.240Z,99639.94
2022-11-04T09:03:41.515Z,99640.00
2022-11-04T09:07:43.229Z,99645.22
2022-11-04T09:11:45.732Z,99636.19
2022-11-04T09:15:48.935Z,99649.28
2022-11-04T09:19:50.500Z,99657.25
2022-11-04T09:23:52.484Z,99662.50
2022-11-04T09:27:54.119Z,99654.88
2022-11-04T09:31:56.313Z,99653.22
2022-11-04T09:35:58.057Z,99647.31
2022-11-04T09:39:59.594Z,99657.69
2022-11-04T09:44:16.308Z,99659.63
2022-11-04T09:48:30.091Z,99669.22
2022-11-04T09:52:37.237Z,99667.72
2022-11-04T09:56:44.786Z,99683.34
2022-11-04T10:00:54.917Z,99685.94
2022-11-04T10:05:00.292Z,99692.00
2022-11-04T10:09:25.511Z,99683.50
2022-11-04T10:13:47.195Z,99686.06
2022-11-04T10:18:05.522Z,99687.00
2022-11-04T10:22:20.411Z,99680.19
2022-11-04T10:26:31.898Z,99680.06
2022-11-04T10:30:34.724Z,99677.38
2022-11-04T10:34:40.994Z,99667.09
2022-11-04T10:38:46.667Z,99667.16
2022-11-04T10:42:49.202Z,99661.28
2022-11-04T10:47:12.870Z,99655.44
2022-11-04T10:51:20.209Z,99659.81
2022-11-04T10:56:11.137Z,99650.44
2022-11-04T11:00:33.797Z,99644.63
2022-11-04T11:04:37.664Z,99632.81
2022-11-04T11:08:39.379Z,99645.72
2022-11-04T11:12:51.965Z,99651.72
2022-11-04T11:16:54.548Z,99650.81
2022-11-04T11:21:18.394Z,99646.50
2022-11-04T11:25:31.815Z,99661.06
2022-11-04T11:29:42.264Z,99669.53
2022-11-04T11:33:51.346Z,99661.59
2022-11-04T11:37:53.634Z,99661.47
2022-11-04T11:42:00.276Z,99657.16
2022-11-04T11:46:03.312Z,99649.56
2022-11-04T11:50:36.996Z,99653.16
2022-11-04T11:54:39.840Z,99642.19
2022-11-04T12:13:24.899Z,99602.25
2022-11-04T12:17:38.079Z,99605.56
2022-11-04T12:21:57.217Z,99605.50
2022-11-04T12:26:20.548Z,99605.53
2022-11-04T12:30:31.206Z,99598.72
2022-11-04T12:34:55.473Z,99600.53
2022-11-04T12:39:03.147Z,99602.25
2022-11-04T12:43:28.713Z,99602.25
2022-11-04T12:47:37.380Z,99607.47
2022-11-04T12:52:07.390Z,99610.09
2022-11-04T12:56:15.037Z,99616.16
2022-11-04T13:00:24.638Z,99617.91
2022-11-04T13:04:32.774Z,99624.91
2022-11-04T13:08:50.304Z,99623.25
2022-11-04T13:12:54.079Z,99627.59
2022-11-04T13:17:00.188Z,99638.75
2022-11-04T13:21:06.084Z,99636.16
2022-11-04T13:25:17.808Z,99640.50
2022-11-04T13:29:21.416Z,99638.75
2022-11-04T13:33:25.784Z,99645.53
2022-11-04T13:37:37.179Z,99649.75
2022-11-04T13:42:15.948Z,99661.66
2022-11-04T13:46:19.322Z,99663.22
2022-11-04T13:50:36.558Z,99688.78
2022-11-04T13:54:41.984Z,99675.78
2022-11-04T13:58:52.865Z,99679.03
2022-11-04T14:03:00.267Z,99684.97
2022-11-04T14:07:08.452Z,99690.16
2022-11-04T14:11:11.350Z,99697.91
2022-11-04T14:15:15.956Z,99696.16
2022-11-04T14:19:55.803Z,99698.63
2022-11-04T14:24:02.041Z,99701.94
2022-11-04T14:28:09.563Z,99711.41
2022-11-04T14:32:12.474Z,99719.13
2022-11-04T14:36:20.139Z,99712.16
2022-11-04T14:40:46.778Z,99716.34
2022-11-04T14:44:50.563Z,99718.06
2022-11-04T14:48:56.403Z,99719.81
2022-11-04T14:53:03.561Z,99717.22
2022-11-04T14:57:14.960Z,99728.38
2022-11-04T15:01:16.691Z,99723.25
2022-11-04T15:05:24.869Z,99736.13
2022-11-04T15:09:35.435Z,99746.38
2022-11-04T15:13:43.806Z,99755.69
2022-11-04T15:17:45.361Z,99768.16
2022-11-04T15:21:49.435Z,99766.81
2022-11-04T15:25:51.157Z,99777.28
2022-11-04T15:29:54.910Z,99772.28
2022-11-04T15:34:01.430Z,99785.28
2022-11-04T15:38:03.898Z,99788.97
2022-11-04T15:42:29.796Z,99798.88
2022-11-04T15:46:31.608Z,99803.81
2022-11-04T15:50:33.188Z,99814.06
2022-11-04T15:54:36.967Z,99818.94
2022-11-04T15:58:41.522Z,99827.03
2022-11-04T16:02:49.071Z,99826.66
2022-11-04T16:07:09.172Z,99824.41
2022-11-04T16:11:18.081Z,99829.41
2022-11-04T16:15:37.844Z,99833.06
2022-11-04T16:19:39.538Z,99826.34
2022-11-04T16:23:47.536Z,99833.41
2022-11-04T16:27:50.408Z,99832.66
2022-11-04T16:32:13.819Z,99830.16
2022-11-04T16:36:23.411Z,99837.84
2022-11-04T16:40:25.190Z,99837.00
2022-11-04T16:44:27.027Z,99844.69
2022-11-04T16:48:28.569Z,99844.66
2022-11-04T16:52:30.714Z,99854.06
2022-11-04T16:56:33.785Z,99861.75
2022-11-04T17:00:35.510Z,99864.38
2022-11-04T17:04:37.376Z,99861.06
2022-11-04T17:08:39.664Z,99884.28
2022-11-04T17:12:41.188Z,99882.50
2022-11-04T17:16:43.678Z,99890.97
2022-11-04T17:20:49.538Z,99889.31
2022-11-04T17:24:51.136Z,99882.28
2022-11-04T17:28:52.654Z,99897.63
2022-11-04T17:32:54.323Z,99908.47
2022-11-04T17:36:55.866Z,99916.03
2022-11-04T17:41:15.999Z,99919.63
2022-11-04T17:45:17.608Z,99933.56
2022-11-04T17:49:25.781Z,99931.03
2022-11-04T17:53:27.304Z,99943.09
2022-11-04T17:57:28.827Z,99949.88
2022-11-04T18:01:32.340Z,99955.84
2022-11-04T18:05:33.926Z,99956.72
2022-11-04T18:09:36.267Z,99958.97
2022-11-04T18:13:38.160Z,99967.53
2022-11-04T18:17:41.056Z,99970.28
2022-11-04T18:21:42.593Z,99979.69
2022-11-04T18:25:48.151Z,99974.63
2022-11-04T18:29:52.101Z,99977.97
2022-11-04T18:33:54.194Z,99974.50
2022-11-04T18:37:55.868Z,99984.81
2022-11-04T18:41:57.477Z,99991.63
2022-11-04T18:45:59.221Z,99995.81
2022-11-04T18:50:00.789Z,99998.38
2022-11-04T18:54:07.044Z,100006.13
2022-11-04T18:58:09.373Z,100016.50
2022-11-04T19:02:23.254Z,100016.56
2022-11-04T19:06:28.672Z,100013.97
2022-11-04T19:10:30.173Z,100023.31
2022-11-04T19:14:31.673Z,100030.09
2022-11-04T19:18:33.312Z,100038.47
2022-11-04T19:22:34.996Z,100030.69
2022-11-04T19:26:36.564Z,100051.22
2022-11-04T19:30:38.302Z,100043.34
2022-11-04T19:34:39.860Z,100045.97
2022-11-04T19:38:42.023Z,100052.94
2022-11-04T19:43:02.135Z,100059.84
2022-11-04T19:47:03.779Z,100066.69
2022-11-04T19:51:05.387Z,100069.31
2022-11-04T19:55:07.394Z,100081.19
2022-11-04T19:59:10.793Z,100094.84
2022-11-04T20:03:12.428Z,100090.59
2022-11-04T20:07:14.042Z,100095.78
2022-11-04T20:11:16.451Z,100089.78
2022-11-04T20:15:17.999Z,100101.03
2022-11-04T20:19:22.642Z,100120.84
2022-11-04T20:23:24.714Z,100126.00
2022-11-04T20:27:26.302Z,100129.41
2022-11-04T20:31:33.717Z,100133.56
2022-11-04T20:35:35.305Z,100139.53
2022-11-04T20:39:37.024Z,100136.19
2022-11-04T20:43:38.674Z,100156.00
2022-11-04T20:47:40.576Z,100159.41
2022-11-04T20:51:48.677Z,100166.22
2022-11-04T20:55:53.643Z,100170.47
2022-11-04T20:59:55.302Z,100163.63
2022-11-04T21:04:01.531Z,100167.91
2022-11-04T21:08:03.209Z,100173.03
2022-11-04T21:12:05.116Z,100184.09
2022-11-04T21:16:07.412Z,100186.59
2022-11-04T21:20:09.563Z,100183.16
2022-11-04T21:24:13.607Z,100192.59
2022-11-04T21:28:15.278Z,100200.34
2022-11-04T21:32:16.807Z,100201.19
2022-11-04T21:36:18.908Z,100214.88
2022-11-04T21:40:20.806Z,100215.81
2022-11-04T21:44:23.774Z,100220.09
2022-11-04T21:48:25.339Z,100223.38
2022-11-04T21:52:26.831Z,100236.19
2022-11-04T21:56:32.977Z,100228.16
2022-11-04T22:00:34.560Z,100236.69
2022-11-04T22:04:36.115Z,100235.06
2022-11-04T22:08:38.661Z,100243.81
2022-11-04T22:12:40.177Z,100241.34
2022-11-04T22:16:41.741Z,100248.13
2022-11-04T22:20:43.368Z,100250.38
2022-11-04T22:25:02.933Z,100257.19
2022-11-04T22:29:04.471Z,100253.53
2022-11-04T22:33:06.056Z,100265.16
2022-11-04T22:37:07.562Z,100265.66
2022-11-04T22:41:12.376Z,100254.41
2022-11-04T22:45:16.828Z,100263.69
2022-11-04T22:49:18.537Z,100260.19
2022-11-04T22:53:20.193Z,100267.91
2022-11-04T22:57:21.774Z,100264.56
2022-11-04T23:01:23.497Z,100269.81
2022-11-04T23:05:27.708Z,100276.88
2022-11-04T23:09:29.230Z,100280.31
2022-11-04T23:13:49.522Z,100283.56
2022-11-04T23:18:10.023Z,100281.38
2022-11-04T23:22:30.409Z,100286.38
2022-11-04T23:26:32.053Z,100287.22
2022-11-04T23:30:40.644Z,100287.56
2022-11-04T23:35:01.015Z,100299.00
2022-11-04T23:39:02.529Z,100295.75
2022-11-04T23:43:04.273Z,100295.00
2022-11-04T23:47:24.467Z,100300.19
2022-11-04T23:51:44.347Z,100298.41
2022-11-04T23:56:04.337Z,100311.69
