createdAt,value
2022-11-16T00:01:47.014Z,-3.62
2022-11-16T00:04:14.499Z,-3.58
2022-11-16T00:06:41.736Z,-3.57
2022-11-16T00:09:23.905Z,-3.63
2022-11-16T00:11:54.984Z,-3.82
2022-11-16T00:14:23.933Z,-3.85
2022-11-16T00:16:51.218Z,-3.72
2022-11-16T00:19:19.253Z,-3.67
2022-11-16T00:21:46.700Z,-3.65
2022-11-16T00:24:16.139Z,-3.77
2022-11-16T00:26:43.510Z,-3.89
2022-11-16T00:29:21.938Z,-3.74
2022-11-16T00:31:50.110Z,-3.81
2022-11-16T00:34:18.945Z,-3.76
2022-11-16T00:36:47.859Z,-3.71
2022-11-16T00:39:16.745Z,-3.70
2022-11-16T00:41:47.002Z,-3.69
2022-11-16T00:44:14.531Z,-3.73
2022-11-16T00:46:42.049Z,-3.86
2022-11-16T00:49:09.827Z,-3.85
2022-11-16T00:51:37.736Z,-3.82
2022-11-16T00:54:07.819Z,-4.03
2022-11-16T00:56:37.772Z,-4.10
2022-11-16T00:59:06.629Z,-3.98
2022-11-16T01:01:34.516Z,-3.89
2022-11-16T01:04:02.384Z,-4.02
2022-11-16T01:06:29.844Z,-3.85
2022-11-16T01:08:56.962Z,-3.83
2022-11-16T01:11:43.099Z,-3.96
2022-11-16T01:14:10.628Z,-3.80
2022-11-16T01:16:37.744Z,-3.77
2022-11-16T01:19:05.681Z,-3.97
2022-11-16T01:21:33.959Z,-3.75
2022-11-16T01:24:01.041Z,-3.74
2022-11-16T01:26:28.184Z,-3.90
2022-11-16T01:28:55.312Z,-3.80
2022-11-16T01:31:23.134Z,-4.03
2022-11-16T01:33:52.562Z,-3.95
2022-11-16T01:36:27.262Z,-3.80
2022-11-16T01:38:57.022Z,-3.95
2022-11-16T01:41:28.435Z,-3.82
2022-11-16T01:44:07.262Z,-3.80
2022-11-16T01:46:54.594Z,-3.82
2022-11-16T01:49:24.333Z,-3.87
2022-11-16T01:52:27.209Z,-3.89
2022-11-16T01:54:55.906Z,-4.56
2022-11-16T01:57:33.976Z,-3.94
2022-11-16T02:00:10.221Z,-3.86
2022-11-16T02:02:52.797Z,-3.85
2022-11-16T02:05:48.309Z,-3.94
2022-11-16T02:08:41.802Z,-3.90
2022-11-16T02:11:33.866Z,-3.89
2022-11-16T02:14:06.941Z,-3.89
2022-11-16T02:16:41.360Z,-4.02
2022-11-16T02:19:20.783Z,-3.94
2022-11-16T02:22:11.369Z,-4.14
2022-11-16T02:24:56.921Z,-4.01
2022-11-16T02:27:52.098Z,-4.04
2022-11-16T02:30:21.309Z,-4.07
2022-11-16T02:33:21.324Z,-4.03
2022-11-16T02:35:55.469Z,-4.07
2022-11-16T02:38:28.180Z,-4.09
2022-11-16T02:41:03.989Z,-4.05
2022-11-16T02:43:38.544Z,-4.03
2022-11-16T02:46:10.872Z,-4.03
2022-11-16T02:48:43.884Z,-4.08
2022-11-16T02:51:11.952Z,-4.11
2022-11-16T02:53:50.337Z,-4.18
2022-11-16T02:56:18.415Z,-4.30
2022-11-16T02:58:47.041Z,-4.15
2022-11-16T03:01:23.973Z,-4.14
2022-11-16T03:04:01.960Z,-4.20
2022-11-16T03:06:35.745Z,-4.17
2022-11-16T03:09:09.118Z,-4.22
2022-11-16T03:11:59.202Z,-4.32
2022-11-16T03:14:38.080Z,-4.35
2022-11-16T03:17:10.968Z,-4.22
2022-11-16T03:19:49.225Z,-4.19
2022-11-16T03:22:26.110Z,-4.29
2022-11-16T03:24:53.637Z,-4.38
2022-11-16T03:27:32.514Z,-4.46
2022-11-16T03:30:05.827Z,-4.20
2022-11-16T03:32:43.730Z,-4.20
2022-11-16T03:35:38.555Z,-4.30
2022-11-16T03:38:08.331Z,-4.20
2022-11-16T03:40:37.740Z,-4.24
2022-11-16T03:43:06.727Z,-4.34
2022-11-16T03:45:34.380Z,-4.54
2022-11-16T03:48:04.382Z,-4.41
2022-11-16T03:50:31.445Z,-4.51
2022-11-16T03:53:01.044Z,-4.61
2022-11-16T03:55:28.495Z,-4.78
2022-11-16T03:57:55.713Z,-4.63
2022-11-16T04:00:24.303Z,-4.73
2022-11-16T04:02:53.521Z,-4.64
2022-11-16T04:05:41.608Z,-4.83
2022-11-16T04:08:35.950Z,-4.80
2022-11-16T04:11:23.174Z,-4.66
2022-11-16T04:14:10.903Z,-4.66
2022-11-16T04:16:59.759Z,-4.76
2022-11-16T04:19:46.192Z,-4.73
2022-11-16T04:22:37.911Z,-4.65
2022-11-16T04:25:17.714Z,-4.77
2022-11-16T04:28:07.053Z,-4.78
2022-11-16T04:30:55.866Z,-4.67
2022-11-16T04:33:41.527Z,-4.66
2022-11-16T04:36:28.028Z,-4.60
2022-11-16T04:38:56.019Z,-4.60
2022-11-16T04:41:42.913Z,-4.72
2022-11-16T04:44:10.854Z,-4.82
2022-11-16T04:46:57.187Z,-4.65
2022-11-16T04:49:24.249Z,-4.64
2022-11-16T04:51:51.828Z,-4.58
2022-11-16T04:54:18.825Z,-4.59
2022-11-16T04:56:49.545Z,-4.55
2022-11-16T04:59:16.975Z,-4.66
2022-11-16T05:02:02.910Z,-4.85
2022-11-16T05:04:30.194Z,-4.95
2022-11-16T05:06:57.221Z,-4.65
2022-11-16T05:09:24.391Z,-4.63
2022-11-16T05:11:51.666Z,-4.67
2022-11-16T05:14:19.285Z,-4.57
2022-11-16T05:16:46.932Z,-4.57
2022-11-16T05:19:32.525Z,-4.62
2022-11-16T05:22:01.639Z,-4.60
2022-11-16T05:24:34.452Z,-4.58
2022-11-16T05:27:09.100Z,-4.50
2022-11-16T05:29:37.293Z,-4.47
2022-11-16T05:32:06.552Z,-4.45
2022-11-16T05:34:34.339Z,-4.43
2022-11-16T05:37:02.335Z,-4.60
2022-11-16T05:39:30.241Z,-4.47
2022-11-16T05:41:58.452Z,-4.63
2022-11-16T05:44:25.989Z,-4.59
2022-11-16T05:46:53.640Z,-4.43
2022-11-16T05:49:20.890Z,-4.47
2022-11-16T05:51:49.135Z,-4.47
2022-11-16T05:54:25.016Z,-4.59
2022-11-16T05:56:54.593Z,-4.64
2022-11-16T05:59:24.176Z,-4.65
2022-11-16T06:01:54.403Z,-4.96
2022-11-16T06:04:28.362Z,-4.65
2022-11-16T06:06:56.288Z,-4.62
2022-11-16T06:09:30.668Z,-4.55
2022-11-16T06:12:04.553Z,-4.62
2022-11-16T06:14:32.419Z,-4.61
2022-11-16T06:16:59.611Z,-4.60
2022-11-16T06:19:32.046Z,-4.69
2022-11-16T06:22:00.179Z,-4.51
2022-11-16T06:24:29.844Z,-4.79
2022-11-16T06:26:58.394Z,-4.63
2022-11-16T06:29:25.748Z,-4.76
2022-11-16T06:31:53.836Z,-4.85
2022-11-16T06:34:20.827Z,-4.55
2022-11-16T06:36:48.181Z,-4.61
2022-11-16T06:39:15.281Z,-4.64
2022-11-16T06:41:42.362Z,-4.47
2022-11-16T06:44:12.712Z,-4.53
2022-11-16T06:46:47.764Z,-4.65
2022-11-16T06:49:14.818Z,-4.67
2022-11-16T06:51:41.851Z,-4.49
2022-11-16T06:54:09.013Z,-4.38
2022-11-16T06:56:36.560Z,-3.83
2022-11-16T06:59:03.672Z,-3.30
2022-11-16T07:01:30.633Z,-2.79
2022-11-16T07:04:04.354Z,-2.59
2022-11-16T07:06:33.489Z,-2.05
2022-11-16T07:09:00.472Z,-1.67
2022-11-16T07:11:31.166Z,-1.04
2022-11-16T07:13:59.922Z,-0.88
2022-11-16T07:16:30.105Z,-0.52
2022-11-16T07:19:00.875Z,-0.09
2022-11-16T07:21:31.031Z,0.38
2022-11-16T07:24:00.287Z,0.80
2022-11-16T07:26:27.315Z,0.86
2022-11-16T07:28:59.812Z,1.00
2022-11-16T07:31:28.060Z,1.13
2022-11-16T07:34:33.466Z,1.10
2022-11-16T07:37:09.687Z,1.30
2022-11-16T07:39:37.774Z,1.58
2022-11-16T07:42:11.989Z,1.65
2022-11-16T07:45:05.962Z,1.83
2022-11-16T07:47:38.526Z,2.11
2022-11-16T07:50:10.982Z,2.04
2022-11-16T07:52:38.435Z,2.43
2022-11-16T07:55:16.121Z,2.60
2022-11-16T07:57:50.367Z,2.64
2022-11-16T08:00:20.277Z,2.50
2022-11-16T08:02:57.394Z,2.63
2022-11-16T08:05:25.905Z,2.34
2022-11-16T08:07:54.561Z,2.54
2022-11-16T08:10:24.872Z,2.81
2022-11-16T08:12:52.017Z,2.77
2022-11-16T08:15:20.797Z,2.70
2022-11-16T08:17:48.002Z,2.74
2022-11-16T08:20:16.907Z,2.76
2022-11-16T08:22:45.267Z,2.61
2022-11-16T08:25:13.608Z,2.23
2022-11-16T08:27:43.813Z,2.38
2022-11-16T08:30:13.091Z,2.56
2022-11-16T08:32:42.378Z,2.87
2022-11-16T08:35:11.707Z,3.12
2022-11-16T08:37:38.904Z,2.41
2022-11-16T08:40:06.724Z,3.43
2022-11-16T08:42:43.668Z,3.36
2022-11-16T08:45:15.730Z,3.47
2022-11-16T08:47:43.035Z,3.54
2022-11-16T08:50:10.312Z,3.74
2022-11-16T08:52:38.476Z,3.79
2022-11-16T08:55:06.714Z,3.73
2022-11-16T08:57:33.926Z,3.69
2022-11-16T09:00:06.889Z,3.76
2022-11-16T09:02:34.101Z,3.78
2022-11-16T09:05:02.015Z,3.70
2022-11-16T09:07:33.626Z,3.58
2022-11-16T09:10:00.793Z,3.55
2022-11-16T09:12:27.789Z,3.77
2022-11-16T09:14:55.236Z,3.96
2022-11-16T09:17:23.405Z,3.94
2022-11-16T09:19:50.449Z,3.70
2022-11-16T09:22:18.013Z,3.82
2022-11-16T09:24:45.085Z,3.93
2022-11-16T09:27:12.561Z,3.82
2022-11-16T09:29:39.556Z,4.04
2022-11-16T09:32:06.986Z,3.80
2022-11-16T09:34:35.241Z,3.46
2022-11-16T09:37:02.756Z,3.21
2022-11-16T09:39:32.589Z,2.80
2022-11-16T09:42:17.179Z,3.11
2022-11-16T09:45:18.607Z,3.15
2022-11-16T09:47:59.329Z,2.98
2022-11-16T09:50:34.331Z,2.68
2022-11-16T09:53:18.699Z,2.73
2022-11-16T09:55:59.557Z,2.16
2022-11-16T09:59:05.450Z,2.34
2022-11-16T10:02:02.180Z,2.76
2022-11-16T10:04:55.025Z,2.94
2022-11-16T10:07:37.296Z,2.69
2022-11-16T10:10:04.603Z,2.76
2022-11-16T10:13:05.971Z,2.42
2022-11-16T10:15:48.261Z,2.02
2022-11-16T10:18:27.396Z,1.32
2022-11-16T10:21:23.788Z,0.83
2022-11-16T10:24:27.182Z,0.42
2022-11-16T10:27:38.015Z,0.02
2022-11-16T10:30:08.878Z,0.08
2022-11-16T10:32:56.066Z,0.11
2022-11-16T10:35:46.998Z,0.21
2022-11-16T10:38:20.654Z,0.35
2022-11-16T10:40:55.393Z,0.60
2022-11-16T10:43:32.071Z,0.89
2022-11-16T10:46:05.657Z,0.75
2022-11-16T10:48:50.517Z,0.63
2022-11-16T10:51:18.021Z,0.66
2022-11-16T10:53:45.468Z,0.32
2022-11-16T10:56:18.229Z,0.28
2022-11-16T10:59:03.090Z,0.02
2022-11-16T11:01:59.504Z,-0.06
2022-11-16T11:04:31.404Z,-0.18
2022-11-16T11:07:21.795Z,-0.17
2022-11-16T11:09:55.315Z,-0.31
2022-11-16T11:12:39.433Z,-0.45
2022-11-16T11:15:26.118Z,-0.48
2022-11-16T11:18:12.117Z,-0.59
2022-11-16T11:20:44.783Z,-0.90
2022-11-16T11:23:24.144Z,-0.81
2022-11-16T11:25:56.639Z,-0.92
2022-11-16T11:28:26.239Z,-0.90
2022-11-16T11:30:56.864Z,-0.96
2022-11-16T11:33:27.583Z,-1.09
2022-11-16T11:36:21.804Z,-1.14
2022-11-16T11:38:59.499Z,-1.18
2022-11-16T11:41:37.375Z,-1.29
2022-11-16T11:44:07.259Z,-1.65
2022-11-16T11:47:06.719Z,-1.36
2022-11-16T11:49:36.427Z,-1.46
2022-11-16T11:52:11.915Z,-1.25
2022-11-16T11:54:46.055Z,-1.29
2022-11-16T11:57:22.514Z,-1.24
2022-11-16T11:59:55.154Z,-1.41
2022-11-16T12:02:45.118Z,-1.25
2022-11-16T12:05:49.804Z,-1.32
2022-11-16T12:08:44.036Z,-1.39
2022-11-16T12:11:24.437Z,-1.43
2022-11-16T12:14:00.408Z,-1.47
2022-11-16T12:16:46.449Z,-1.51
2022-11-16T12:19:31.989Z,-1.63
2022-11-16T12:22:17.761Z,-1.75
2022-11-16T12:25:41.908Z,-1.85
2022-11-16T12:28:38.775Z,-1.86
2022-11-16T12:31:43.859Z,-1.92
2022-11-16T12:34:20.382Z,-2.00
2022-11-16T12:37:14.334Z,-2.18
2022-11-16T12:39:51.762Z,-1.96
2022-11-16T12:42:42.565Z,-1.75
2022-11-16T12:45:42.337Z,-1.67
2022-11-16T12:48:33.992Z,-1.70
2022-11-16T12:51:31.575Z,-1.74
2022-11-16T12:54:23.533Z,-1.85
2022-11-16T12:57:18.306Z,-1.92
2022-11-16T12:59:59.799Z,-2.02
2022-11-16T13:02:32.530Z,-2.13
2022-11-16T13:05:21.246Z,-2.24
2022-11-16T13:08:30.145Z,-2.37
2022-11-16T13:11:09.476Z,-2.44
2022-11-16T13:13:37.697Z,-2.55
2022-11-16T13:16:09.080Z,-2.70
2022-11-16T13:18:42.377Z,-2.73
2022-11-16T13:21:35.758Z,-2.77
2022-11-16T13:24:27.678Z,-2.84
2022-11-16T13:27:17.347Z,-2.93
2022-11-16T13:30:00.907Z,-3.01
2022-11-16T13:32:34.092Z,-3.07
2022-11-16T13:35:05.882Z,-3.32
2022-11-16T13:37:39.017Z,-3.16
2022-11-16T13:40:06.098Z,-3.22
2022-11-16T13:42:44.117Z,-3.26
2022-11-16T13:45:21.128Z,-3.37
2022-11-16T13:47:59.011Z,-3.65
2022-11-16T13:50:38.146Z,-3.50
2022-11-16T13:56:02.639Z,-3.74
2022-11-16T13:58:32.271Z,-3.56
2022-11-16T14:01:09.075Z,-3.69
2022-11-16T14:03:45.374Z,-3.69
2022-11-16T14:06:24.458Z,-3.73
2022-11-16T14:08:51.382Z,-3.86
2022-11-16T14:11:38.958Z,-3.87
2022-11-16T14:14:10.803Z,-3.96
2022-11-16T14:16:43.327Z,-3.89
2022-11-16T14:19:52.083Z,-3.91
2022-11-16T14:22:42.061Z,-3.99
2022-11-16T14:25:37.699Z,-3.98
2022-11-16T14:28:23.092Z,-4.01
2022-11-16T14:31:00.368Z,-4.17
2022-11-16T14:33:32.467Z,-4.23
2022-11-16T14:36:05.945Z,-4.12
2022-11-16T14:38:36.624Z,-4.15
2022-11-16T14:41:07.200Z,-4.30
2022-11-16T14:43:49.541Z,-4.22
2022-11-16T14:46:23.988Z,-4.22
2022-11-16T14:48:51.313Z,-4.18
2022-11-16T14:51:38.072Z,-4.18
2022-11-16T14:54:30.208Z,-4.39
2022-11-16T14:57:00.265Z,-4.14
2022-11-16T14:59:28.785Z,-4.32
2022-11-16T15:01:55.907Z,-4.20
2022-11-16T15:04:27.122Z,-4.11
2022-11-16T15:07:02.086Z,-4.11
2022-11-16T15:09:35.387Z,-4.33
2022-11-16T15:12:23.824Z,-4.16
2022-11-16T15:14:54.427Z,-4.30
2022-11-16T15:17:30.086Z,-4.20
2022-11-16T15:20:03.174Z,-4.22
2022-11-16T15:22:42.515Z,-4.29
2022-11-16T15:25:37.672Z,-4.23
2022-11-16T15:28:17.041Z,-4.29
2022-11-16T15:30:52.961Z,-4.34
2022-11-16T15:33:33.219Z,-4.41
2022-11-16T15:36:00.572Z,-4.43
2022-11-16T15:38:34.234Z,-4.62
2022-11-16T15:41:04.158Z,-4.52
2022-11-16T15:43:38.181Z,-4.68
2022-11-16T15:46:14.056Z,-4.56
2022-11-16T15:48:42.792Z,-4.66
2022-11-16T15:51:20.499Z,-4.63
2022-11-16T15:54:11.700Z,-4.95
2022-11-16T15:56:38.966Z,-4.92
2022-11-16T15:59:20.617Z,-4.73
2022-11-16T16:01:47.825Z,-4.88
2022-11-16T16:04:16.952Z,-4.92
2022-11-16T16:06:50.514Z,-4.82
2022-11-16T16:09:37.806Z,-4.86
2022-11-16T16:12:19.688Z,-4.90
2022-11-16T16:14:49.145Z,-4.95
2022-11-16T16:17:30.402Z,-5.04
2022-11-16T16:20:03.473Z,-5.06
2022-11-16T16:22:37.998Z,-5.22
2022-11-16T16:25:06.915Z,-5.11
2022-11-16T16:27:40.085Z,-5.14
2022-11-16T16:30:08.732Z,-5.28
2022-11-16T16:32:38.547Z,-5.28
2022-11-16T16:35:08.243Z,-5.18
2022-11-16T16:37:39.328Z,-5.30
2022-11-16T16:40:07.902Z,-5.21
2022-11-16T16:42:35.239Z,-5.24
2022-11-16T16:45:03.644Z,-5.32
2022-11-16T16:47:33.486Z,-5.52
2022-11-16T16:50:01.939Z,-5.24
2022-11-16T16:52:33.372Z,-5.19
2022-11-16T16:55:02.642Z,-5.17
2022-11-16T16:57:30.369Z,-5.18
2022-11-16T16:59:57.853Z,-5.20
2022-11-16T17:02:27.464Z,-5.28
2022-11-16T17:04:55.158Z,-5.21
2022-11-16T17:07:23.912Z,-5.30
2022-11-16T17:09:54.278Z,-5.27
2022-11-16T17:12:22.500Z,-5.29
2022-11-16T17:14:53.231Z,-5.19
2022-11-16T17:17:24.355Z,-5.27
2022-11-16T17:19:53.067Z,-5.06
2022-11-16T17:22:20.664Z,-5.06
2022-11-16T17:24:48.022Z,-5.26
2022-11-16T17:27:15.473Z,-5.09
2022-11-16T17:29:42.897Z,-5.02
2022-11-16T17:32:10.026Z,-5.20
2022-11-16T17:34:44.822Z,-5.12
2022-11-16T17:37:11.963Z,-5.14
2022-11-16T17:39:39.815Z,-5.03
2022-11-16T17:42:07.284Z,-5.02
2022-11-16T17:44:37.103Z,-5.08
2022-11-16T17:47:09.277Z,-5.08
2022-11-16T17:49:37.094Z,-5.20
2022-11-16T17:52:05.999Z,-5.20
2022-11-16T17:57:18.049Z,-5.39
2022-11-16T17:59:47.479Z,-5.32
2022-11-16T18:02:15.326Z,-5.29
2022-11-16T18:04:48.133Z,-5.42
2022-11-16T18:07:17.953Z,-5.35
2022-11-16T18:09:45.868Z,-5.30
2022-11-16T18:12:13.602Z,-5.32
2022-11-16T18:14:42.467Z,-5.36
2022-11-16T18:17:10.991Z,-5.37
2022-11-16T18:19:40.083Z,-5.43
2022-11-16T18:22:16.214Z,-5.55
2022-11-16T18:24:45.201Z,-5.54
2022-11-16T18:27:19.153Z,-5.51
2022-11-16T18:29:52.913Z,-5.69
2022-11-16T18:32:23.311Z,-5.59
2022-11-16T18:34:51.090Z,-5.64
2022-11-16T18:37:19.091Z,-5.71
2022-11-16T18:39:46.488Z,-5.86
2022-11-16T18:42:14.483Z,-5.74
2022-11-16T18:44:42.341Z,-5.78
2022-11-16T18:47:11.362Z,-5.84
2022-11-16T18:49:45.983Z,-5.95
2022-11-16T18:52:13.287Z,-5.84
2022-11-16T18:54:40.474Z,-5.90
2022-11-16T18:57:07.676Z,-6.03
2022-11-16T18:59:36.471Z,-5.89
2022-11-16T19:02:04.796Z,-5.87
2022-11-16T19:04:33.408Z,-5.84
2022-11-16T19:07:00.712Z,-5.82
2022-11-16T19:09:29.071Z,-5.92
2022-11-16T19:11:56.360Z,-5.97
2022-11-16T19:14:25.193Z,-5.79
2022-11-16T19:17:00.484Z,-5.87
2022-11-16T19:19:31.251Z,-5.97
2022-11-16T19:21:58.599Z,-5.78
2022-11-16T19:24:25.666Z,-5.85
2022-11-16T19:26:53.880Z,-5.92
2022-11-16T19:29:21.222Z,-6.03
2022-11-16T19:31:49.662Z,-5.95
2022-11-16T19:34:17.748Z,-5.96
2022-11-16T19:36:45.172Z,-5.95
2022-11-16T19:39:17.693Z,-5.92
2022-11-16T19:41:44.962Z,-5.90
2022-11-16T19:44:15.411Z,-5.85
2022-11-16T19:46:42.639Z,-5.81
2022-11-16T19:49:19.462Z,-5.86
2022-11-16T19:51:47.256Z,-5.72
2022-11-16T19:54:15.101Z,-5.73
2022-11-16T19:56:43.669Z,-5.59
2022-11-16T19:59:11.247Z,-5.61
2022-11-16T20:01:38.453Z,-5.48
2022-11-16T20:04:05.643Z,-5.50
2022-11-16T20:06:34.948Z,-5.31
2022-11-16T20:09:08.752Z,-5.36
2022-11-16T20:11:38.365Z,-5.29
2022-11-16T20:14:07.757Z,-5.22
2022-11-16T20:16:39.370Z,-5.10
2022-11-16T20:19:08.293Z,-5.13
2022-11-16T20:21:38.380Z,-5.07
2022-11-16T20:24:07.527Z,-5.05
2022-11-16T20:26:37.081Z,-5.02
2022-11-16T20:29:04.563Z,-5.08
2022-11-16T20:31:33.701Z,-4.92
2022-11-16T20:34:04.705Z,-4.87
2022-11-16T20:36:33.220Z,-4.82
2022-11-16T20:39:01.375Z,-4.77
2022-11-16T20:41:33.462Z,-4.75
2022-11-16T20:44:02.725Z,-4.75
2022-11-16T20:46:32.118Z,-4.70
2022-11-16T20:49:01.840Z,-4.61
2022-11-16T20:51:29.631Z,-4.56
2022-11-16T20:53:56.799Z,-4.53
2022-11-16T20:56:24.743Z,-4.44
2022-11-16T20:58:51.761Z,-4.53
2022-11-16T21:01:28.226Z,-4.59
2022-11-16T21:03:56.349Z,-4.53
2022-11-16T21:06:23.409Z,-4.54
2022-11-16T21:08:50.535Z,-4.89
2022-11-16T21:11:21.428Z,-4.49
2022-11-16T21:14:07.434Z,-4.44
2022-11-16T21:16:38.064Z,-4.46
2022-11-16T21:19:06.374Z,-4.36
2022-11-16T21:21:36.263Z,-4.24
2022-11-16T21:24:04.203Z,-4.32
2022-11-16T21:26:33.551Z,-4.15
2022-11-16T21:29:02.623Z,-4.40
2022-11-16T21:31:40.938Z,-4.04
2022-11-16T21:40:27.028Z,-4.02
2022-11-16T21:43:31.345Z,-4.53
2022-11-16T21:46:10.461Z,-5.43
2022-11-16T21:48:54.702Z,-4.28
2022-11-16T21:51:25.593Z,-4.81
2022-11-16T21:54:02.957Z,-4.34
2022-11-16T21:59:33.994Z,-4.75
2022-11-16T22:02:19.732Z,-4.85
2022-11-16T22:05:10.348Z,-5.58
2022-11-16T22:07:37.800Z,-4.37
2022-11-16T22:10:11.056Z,-4.66
2022-11-16T22:12:40.323Z,-4.37
2022-11-16T22:15:08.744Z,-4.36
2022-11-16T22:17:35.966Z,-4.53
2022-11-16T22:20:03.234Z,-4.42
2022-11-16T22:22:30.336Z,-4.26
2022-11-16T22:24:57.489Z,-4.21
2022-11-16T22:27:24.811Z,-4.25
2022-11-16T22:29:51.949Z,-4.34
2022-11-16T22:32:18.981Z,-4.22
2022-11-16T22:34:46.251Z,-4.29
2022-11-16T22:37:13.927Z,-4.25
2022-11-16T22:39:41.707Z,-4.15
2022-11-16T22:42:08.912Z,-4.11
2022-11-16T22:44:36.414Z,-4.17
2022-11-16T22:47:03.798Z,-4.04
2022-11-16T22:49:31.313Z,-4.08
2022-11-16T22:52:01.343Z,-3.98
2022-11-16T22:54:30.322Z,-4.15
2022-11-16T22:56:57.322Z,-3.91
2022-11-16T22:59:24.376Z,-4.05
2022-11-16T23:01:51.425Z,-4.29
2022-11-16T23:04:18.439Z,-3.92
2022-11-16T23:06:45.461Z,-3.90
2022-11-16T23:09:12.440Z,-3.90
2022-11-16T23:11:57.882Z,-4.02
2022-11-16T23:14:43.633Z,-3.92
2022-11-16T23:17:10.560Z,-3.92
2022-11-16T23:19:56.012Z,-3.94
2022-11-16T23:22:41.590Z,-4.23
2022-11-16T23:25:29.863Z,-3.99
2022-11-16T23:28:08.093Z,-4.32
2022-11-16T23:30:36.554Z,-4.03
2022-11-16T23:33:04.139Z,-3.97
2022-11-16T23:35:31.236Z,-4.02
2022-11-16T23:38:00.679Z,-4.18
2022-11-16T23:40:34.697Z,-4.12
2022-11-16T23:43:20.433Z,-4.15
2022-11-16T23:45:47.784Z,-4.20
2022-11-16T23:48:16.178Z,-4.05
2022-11-16T23:50:44.951Z,-4.08
2022-11-16T23:53:12.934Z,-4.10
2022-11-16T23:55:41.440Z,-4.35
2022-11-16T23:58:14.536Z,-4.17
