createdAt,value
2022-09-05T00:02:07.067Z,21.10
2022-09-05T00:05:21.942Z,21.08
2022-09-05T00:08:13.302Z,21.07
2022-09-05T00:11:39.504Z,21.05
2022-09-05T00:15:15.042Z,21.07
2022-09-05T00:21:40.147Z,21.04
2022-09-05T00:24:32.275Z,21.06
2022-09-05T00:25:32.008Z,21.04
2022-09-05T00:28:26.375Z,21.03
2022-09-05T00:31:54.778Z,21.02
2022-09-05T00:34:47.812Z,21.05
2022-09-05T00:37:41.788Z,21.03
2022-09-05T00:40:37.652Z,21.02
2022-09-05T00:43:36.934Z,21.01
2022-09-05T00:46:27.045Z,21.01
2022-09-05T00:49:29.815Z,21.01
2022-09-05T00:52:28.729Z,21.01
2022-09-05T00:55:39.145Z,21.01
2022-09-05T00:58:52.667Z,21.00
2022-09-05T01:01:53.449Z,21.00
2022-09-05T01:04:44.165Z,20.97
2022-09-05T01:07:48.583Z,20.98
2022-09-05T01:10:41.804Z,20.96
2022-09-05T01:13:43.128Z,20.95
2022-09-05T01:16:37.686Z,20.96
2022-09-05T01:19:44.602Z,20.96
2022-09-05T01:22:39.105Z,20.95
2022-09-05T01:25:44.128Z,20.94
2022-09-05T01:29:16.145Z,20.93
2022-09-05T01:32:19.878Z,20.93
2022-09-05T01:35:36.452Z,20.93
2022-09-05T01:38:30.228Z,20.92
2022-09-05T01:41:37.743Z,20.93
2022-09-05T01:44:38.311Z,20.92
2022-09-05T01:47:58.040Z,20.92
2022-09-05T01:51:29.110Z,20.91
2022-09-05T01:54:24.465Z,20.92
2022-09-05T01:57:43.040Z,20.90
2022-09-05T02:01:25.379Z,20.89
2022-09-05T02:04:28.511Z,20.92
2022-09-05T02:07:30.848Z,20.90
2022-09-05T02:10:51.232Z,20.89
2022-09-05T02:13:36.737Z,20.88
2022-09-05T02:16:55.311Z,20.88
2022-09-05T02:19:50.833Z,20.89
2022-09-05T02:22:46.529Z,20.88
2022-09-05T02:26:02.440Z,20.87
2022-09-05T02:29:03.296Z,20.86
2022-09-05T02:31:53.894Z,20.87
2022-09-05T02:34:58.987Z,20.86
2022-09-05T02:41:44.270Z,20.85
2022-09-05T02:45:09.111Z,20.86
2022-09-05T02:45:19.430Z,20.86
2022-09-05T02:48:18.281Z,20.85
2022-09-05T02:57:29.247Z,20.85
2022-09-05T02:58:06.291Z,20.84
2022-09-05T02:58:08.922Z,20.85
2022-09-05T03:01:09.817Z,20.85
2022-09-05T03:04:27.423Z,20.83
2022-09-05T03:07:45.926Z,20.81
2022-09-05T03:11:12.130Z,20.82
2022-09-05T03:14:19.358Z,20.80
2022-09-05T03:17:19.985Z,20.80
2022-09-05T03:21:08.938Z,20.80
2022-09-05T03:24:32.512Z,20.79
2022-09-05T03:27:17.792Z,20.81
2022-09-05T03:30:15.496Z,20.76
2022-09-05T03:33:22.641Z,20.75
2022-09-05T03:36:32.515Z,20.75
2022-09-05T03:39:33.500Z,20.72
2022-09-05T03:42:53.578Z,20.72
2022-09-05T03:45:42.865Z,20.69
2022-09-05T03:48:36.802Z,20.69
2022-09-05T03:57:20.205Z,20.73
2022-09-05T03:57:27.107Z,20.71
2022-09-05T03:58:18.402Z,20.67
2022-09-05T04:04:45.584Z,20.69
2022-09-05T04:08:07.035Z,20.71
2022-09-05T04:08:15.656Z,20.74
2022-09-05T04:11:09.113Z,20.76
2022-09-05T04:14:03.455Z,20.77
2022-09-05T04:16:52.799Z,20.82
2022-09-05T04:19:49.895Z,20.86
2022-09-05T04:23:17.272Z,20.86
2022-09-05T04:26:12.495Z,20.92
2022-09-05T04:29:05.388Z,20.94
2022-09-05T04:32:15.445Z,20.96
2022-09-05T04:35:19.178Z,20.95
2022-09-05T04:38:15.460Z,20.95
2022-09-05T04:41:09.934Z,20.96
2022-09-05T04:44:16.164Z,20.97
2022-09-05T04:47:11.673Z,20.93
2022-09-05T04:50:12.072Z,20.91
2022-09-05T04:53:20.022Z,20.91
2022-09-05T04:56:15.445Z,20.88
2022-09-05T05:04:30.850Z,20.83
2022-09-05T05:06:17.932Z,20.80
2022-09-05T05:06:19.737Z,20.80
2022-09-05T05:09:02.723Z,20.77
2022-09-05T05:17:54.982Z,20.73
2022-09-05T05:18:11.988Z,20.73
2022-09-05T05:18:38.675Z,20.70
2022-09-05T05:21:34.405Z,20.69
2022-09-05T05:24:35.429Z,20.69
2022-09-05T05:27:28.382Z,20.68
2022-09-05T05:30:25.833Z,20.68
2022-09-05T05:33:31.522Z,20.67
2022-09-05T05:36:33.861Z,20.68
2022-09-05T05:39:26.245Z,20.67
2022-09-05T05:42:23.395Z,20.66
2022-09-05T05:45:30.878Z,20.67
2022-09-05T05:48:19.541Z,20.65
2022-09-05T05:51:34.506Z,20.66
2022-09-05T05:54:28.348Z,20.63
2022-09-05T05:57:42.997Z,20.62
2022-09-05T06:01:02.359Z,20.63
2022-09-05T06:04:05.937Z,20.60
2022-09-05T06:07:09.781Z,20.64
2022-09-05T06:14:51.435Z,20.62
2022-09-05T06:14:55.063Z,20.61
2022-09-05T06:17:20.741Z,20.61
2022-09-05T06:22:04.076Z,20.59
2022-09-05T06:24:16.908Z,20.59
2022-09-05T06:27:25.735Z,20.57
2022-09-05T06:30:19.410Z,20.58
2022-09-05T06:33:16.748Z,20.57
2022-09-05T06:36:14.175Z,20.58
2022-09-05T06:39:35.834Z,20.58
2022-09-05T06:43:01.397Z,20.59
2022-09-05T06:45:58.921Z,20.56
2022-09-05T06:49:33.376Z,20.54
2022-09-05T06:52:29.720Z,20.51
2022-09-05T06:55:40.152Z,20.53
2022-09-05T06:58:53.739Z,20.53
2022-09-05T07:02:00.449Z,20.54
2022-09-05T07:05:37.908Z,20.54
2022-09-05T07:08:35.847Z,20.54
2022-09-05T07:11:45.512Z,20.57
2022-09-05T07:14:36.841Z,20.54
2022-09-05T07:18:08.626Z,20.55
2022-09-05T07:21:18.138Z,20.54
2022-09-05T07:24:14.872Z,20.53
2022-09-05T07:28:26.369Z,20.55
2022-09-05T07:31:33.640Z,20.58
2022-09-05T07:34:28.542Z,20.58
2022-09-05T07:37:22.138Z,20.60
2022-09-05T07:40:25.845Z,20.60
2022-09-05T07:43:28.747Z,20.61
2022-09-05T07:46:23.346Z,20.62
2022-09-05T07:49:16.946Z,20.61
2022-09-05T07:56:56.644Z,20.60
2022-09-05T07:56:59.650Z,20.61
2022-09-05T07:58:44.045Z,20.61
2022-09-05T08:01:30.036Z,20.63
2022-09-05T08:04:32.287Z,20.65
2022-09-05T08:07:50.059Z,20.65
2022-09-05T08:11:23.566Z,20.64
2022-09-05T08:14:35.455Z,20.65
2022-09-05T08:17:29.930Z,20.65
2022-09-05T08:20:49.633Z,20.67
2022-09-05T08:23:46.331Z,20.68
2022-09-05T08:26:39.397Z,20.68
2022-09-05T08:29:43.526Z,20.70
2022-09-05T08:32:41.526Z,20.70
2022-09-05T08:35:41.049Z,20.71
2022-09-05T08:38:28.767Z,20.73
2022-09-05T08:41:50.202Z,20.75
2022-09-05T08:46:41.611Z,20.77
2022-09-05T08:48:17.277Z,20.79
2022-09-05T08:51:11.114Z,20.79
2022-09-05T08:54:14.925Z,20.81
2022-09-05T08:57:42.135Z,20.82
2022-09-05T09:00:32.604Z,20.84
2022-09-05T09:04:10.741Z,20.84
2022-09-05T09:07:50.943Z,20.86
2022-09-05T09:10:59.902Z,20.88
2022-09-05T09:14:04.278Z,20.89
2022-09-05T09:17:14.225Z,20.88
2022-09-05T09:20:21.194Z,20.89
2022-09-05T09:23:40.434Z,20.92
2022-09-05T09:26:35.991Z,20.92
2022-09-05T09:29:21.997Z,20.93
2022-09-05T09:32:13.674Z,20.95
2022-09-05T09:35:14.362Z,20.96
2022-09-05T09:38:26.352Z,20.99
2022-09-05T09:41:53.081Z,21.01
2022-09-05T09:45:22.945Z,21.02
2022-09-05T09:48:08.579Z,21.05
2022-09-05T09:51:38.446Z,21.07
2022-09-05T09:54:40.300Z,21.09
2022-09-05T09:57:25.588Z,21.11
2022-09-05T10:00:21.214Z,21.13
2022-09-05T10:09:28.761Z,21.14
2022-09-05T10:10:51.623Z,21.18
2022-09-05T10:10:54.450Z,21.19
2022-09-05T10:13:26.882Z,21.20
2022-09-05T10:16:31.327Z,21.26
2022-09-05T10:23:14.485Z,21.29
2022-09-05T10:26:27.790Z,21.32
2022-09-05T10:29:42.574Z,21.35
2022-09-05T10:35:09.738Z,21.37
2022-09-05T10:36:23.191Z,21.38
2022-09-05T10:39:27.131Z,21.37
2022-09-05T10:42:43.491Z,21.31
2022-09-05T10:45:57.491Z,21.31
2022-09-05T10:48:54.714Z,21.29
2022-09-05T10:52:18.708Z,21.30
2022-09-05T10:55:22.789Z,21.29
2022-09-05T10:58:22.132Z,21.25
2022-09-05T11:02:26.037Z,21.23
2022-09-05T11:05:19.405Z,21.22
2022-09-05T11:08:07.985Z,21.18
2022-09-05T11:11:32.524Z,21.17
2022-09-05T11:14:35.276Z,21.16
2022-09-05T11:17:23.387Z,21.16
2022-09-05T11:20:45.533Z,21.17
2022-09-05T11:23:39.336Z,21.16
2022-09-05T11:26:52.931Z,21.16
2022-09-05T11:30:03.125Z,21.16
2022-09-05T11:37:32.108Z,21.17
2022-09-05T11:40:08.917Z,21.16
2022-09-05T11:40:31.149Z,21.15
2022-09-05T11:43:43.664Z,21.13
2022-09-05T11:46:44.282Z,21.13
2022-09-05T11:49:32.730Z,21.13
2022-09-05T11:52:55.602Z,21.13
2022-09-05T11:56:09.127Z,21.14
2022-09-05T11:59:32.998Z,21.14
2022-09-05T12:03:05.266Z,21.13
2022-09-05T12:06:11.378Z,21.13
2022-09-05T12:09:25.627Z,21.13
2022-09-05T12:12:40.923Z,21.15
2022-09-05T12:15:34.099Z,21.17
2022-09-05T12:18:39.836Z,21.17
2022-09-05T12:21:38.224Z,21.18
2022-09-05T12:25:25.210Z,21.22
2022-09-05T12:27:46.076Z,21.23
2022-09-05T12:30:36.397Z,21.23
2022-09-05T12:36:04.117Z,21.23
2022-09-05T12:39:52.069Z,21.23
2022-09-05T12:41:35.631Z,21.23
2022-09-05T12:44:38.219Z,21.22
2022-09-05T12:46:38.234Z,21.24
2022-09-05T12:49:37.100Z,21.22
2022-09-05T12:52:39.543Z,21.22
2022-09-05T12:55:33.800Z,21.20
2022-09-05T13:03:05.981Z,21.21
2022-09-05T13:03:08.336Z,21.20
2022-09-05T13:05:02.168Z,21.18
2022-09-05T13:07:56.234Z,21.18
2022-09-05T13:14:27.659Z,21.21
2022-09-05T13:14:54.758Z,21.22
2022-09-05T13:17:06.260Z,21.26
2022-09-05T13:19:52.522Z,21.30
2022-09-05T13:22:48.572Z,21.29
2022-09-05T13:25:37.198Z,21.28
2022-09-05T13:28:27.694Z,21.25
2022-09-05T13:35:27.148Z,21.24
2022-09-05T13:38:10.025Z,21.26
2022-09-05T13:38:17.738Z,21.25
2022-09-05T13:41:00.176Z,21.27
2022-09-05T13:43:46.174Z,21.28
2022-09-05T13:46:40.850Z,21.29
2022-09-05T13:49:55.583Z,21.29
2022-09-05T13:52:55.326Z,21.30
2022-09-05T13:56:03.364Z,21.31
2022-09-05T13:58:57.226Z,21.32
2022-09-05T14:02:20.061Z,21.32
2022-09-05T14:05:48.919Z,21.35
2022-09-05T14:12:11.689Z,21.41
2022-09-05T14:15:10.477Z,21.43
2022-09-05T14:18:00.412Z,21.46
2022-09-05T14:21:17.051Z,21.48
2022-09-05T14:24:13.603Z,21.53
2022-09-05T14:27:00.450Z,21.54
2022-09-05T14:29:52.275Z,21.57
2022-09-05T14:37:49.873Z,21.61
2022-09-05T14:37:54.601Z,21.65
2022-09-05T14:39:38.538Z,21.69
2022-09-05T14:42:46.023Z,21.75
2022-09-05T14:45:40.575Z,21.76
2022-09-05T14:48:53.466Z,21.78
2022-09-05T14:51:43.285Z,21.82
2022-09-05T15:02:44.170Z,21.91
2022-09-05T15:02:52.810Z,21.93
2022-09-05T15:07:23.665Z,22.00
2022-09-05T15:12:14.647Z,22.04
2022-09-05T15:13:25.979Z,22.10
2022-09-05T15:16:14.858Z,22.08
2022-09-05T15:19:01.527Z,22.11
2022-09-05T15:21:47.231Z,22.12
2022-09-05T15:24:32.861Z,22.12
2022-09-05T15:27:19.048Z,22.15
2022-09-05T15:30:06.556Z,22.19
2022-09-05T15:33:15.696Z,22.18
2022-09-05T15:36:02.811Z,22.20
2022-09-05T15:38:56.036Z,22.20
2022-09-05T15:41:43.459Z,22.28
2022-09-05T15:44:32.303Z,22.31
2022-09-05T15:47:25.280Z,22.31
2022-09-05T15:50:21.376Z,22.33
2022-09-05T15:53:21.960Z,22.40
2022-09-05T15:56:10.335Z,22.40
2022-09-05T15:59:00.245Z,22.42
2022-09-05T16:01:59.616Z,22.39
2022-09-05T16:10:34.909Z,22.44
2022-09-05T16:10:38.382Z,22.50
2022-09-05T16:15:27.832Z,22.51
2022-09-05T16:23:29.887Z,22.54
2022-09-05T16:23:30.072Z,22.54
2022-09-05T16:24:59.287Z,22.55
2022-09-05T16:27:55.007Z,22.56
2022-09-05T16:30:40.991Z,22.53
2022-09-05T16:33:30.533Z,22.51
2022-09-05T16:36:29.451Z,22.48
2022-09-05T16:39:20.944Z,22.49
2022-09-05T16:42:17.096Z,22.46
2022-09-05T16:45:27.589Z,22.45
2022-09-05T16:48:31.195Z,22.45
2022-09-05T16:51:41.991Z,22.40
2022-09-05T16:54:40.319Z,22.39
2022-09-05T16:57:36.080Z,22.37
2022-09-05T17:00:21.469Z,22.32
2022-09-05T17:03:45.492Z,22.31
2022-09-05T17:06:45.837Z,22.28
2022-09-05T17:09:37.171Z,22.27
2022-09-05T17:12:31.534Z,22.27
2022-09-05T17:15:52.010Z,22.26
2022-09-05T17:18:39.176Z,22.23
2022-09-05T17:24:24.497Z,22.21
2022-09-05T17:29:20.332Z,22.19
2022-09-05T17:29:32.752Z,22.16
2022-09-05T17:34:18.630Z,22.14
2022-09-05T17:37:29.099Z,22.13
2022-09-05T17:40:59.480Z,22.14
2022-09-05T17:43:58.077Z,22.13
2022-09-05T17:46:58.169Z,22.14
2022-09-05T17:49:46.070Z,22.14
2022-09-05T17:52:41.643Z,22.09
2022-09-05T17:55:47.855Z,22.06
2022-09-05T17:58:49.591Z,22.05
2022-09-05T18:01:36.738Z,22.06
2022-09-05T18:04:45.355Z,22.01
2022-09-05T18:07:35.482Z,22.01
2022-09-05T18:10:27.253Z,22.01
2022-09-05T18:13:31.822Z,21.98
2022-09-05T18:16:43.677Z,21.98
2022-09-05T18:19:43.995Z,21.95
2022-09-05T18:22:35.891Z,21.93
2022-09-05T18:25:33.718Z,21.90
2022-09-05T18:28:22.532Z,21.90
2022-09-05T18:31:41.285Z,21.88
2022-09-05T18:34:37.465Z,21.85
2022-09-05T18:37:38.217Z,21.85
2022-09-05T18:41:00.550Z,21.84
2022-09-05T18:44:13.699Z,21.81
2022-09-05T18:47:32.905Z,21.78
2022-09-05T18:50:27.588Z,21.77
2022-09-05T18:53:25.090Z,21.72
2022-09-05T18:56:21.056Z,21.73
2022-09-05T18:59:16.037Z,21.70
2022-09-05T19:02:08.532Z,21.69
2022-09-05T19:05:28.335Z,21.66
2022-09-05T19:08:38.580Z,21.66
2022-09-05T19:11:52.853Z,21.67
2022-09-05T19:14:47.395Z,21.68
2022-09-05T19:17:47.074Z,21.63
2022-09-05T19:21:11.777Z,21.63
2022-09-05T19:24:04.598Z,21.62
2022-09-05T19:27:09.523Z,21.60
2022-09-05T19:36:47.436Z,21.59
2022-09-05T19:37:07.382Z,21.58
2022-09-05T19:37:08.889Z,21.59
2022-09-05T19:43:01.296Z,21.61
2022-09-05T19:47:38.729Z,21.59
2022-09-05T19:47:51.474Z,21.60
2022-09-05T19:49:16.253Z,21.58
2022-09-05T19:52:16.432Z,21.58
2022-09-05T19:55:02.291Z,21.56
2022-09-05T19:58:18.587Z,21.58
2022-09-05T20:01:06.043Z,21.55
2022-09-05T20:03:54.105Z,21.53
2022-09-05T20:06:39.353Z,21.56
2022-09-05T20:09:26.178Z,21.54
2022-09-05T20:12:23.564Z,21.53
2022-09-05T20:15:27.891Z,21.52
2022-09-05T20:18:28.349Z,21.48
2022-09-05T20:21:20.699Z,21.47
2022-09-05T20:24:06.459Z,21.48
2022-09-05T20:26:52.176Z,21.48
2022-09-05T20:29:54.869Z,21.46
2022-09-05T20:32:52.362Z,21.44
2022-09-05T20:41:48.643Z,21.41
2022-09-05T20:43:20.493Z,21.41
2022-09-05T20:43:22.135Z,21.41
2022-09-05T20:47:41.986Z,21.43
2022-09-05T20:54:06.987Z,21.42
2022-09-05T20:54:15.603Z,21.39
2022-09-05T20:55:41.990Z,21.40
2022-09-05T20:58:31.561Z,21.38
2022-09-05T21:01:22.930Z,21.38
2022-09-05T21:04:08.732Z,21.37
2022-09-05T21:07:12.465Z,21.36
2022-09-05T21:10:00.218Z,21.36
2022-09-05T21:12:50.970Z,21.35
2022-09-05T21:15:52.954Z,21.34
2022-09-05T21:18:42.285Z,21.35
2022-09-05T21:21:30.278Z,21.31
2022-09-05T21:24:23.911Z,21.31
2022-09-05T21:27:25.389Z,21.33
2022-09-05T21:30:44.841Z,21.32
2022-09-05T21:33:45.143Z,21.30
2022-09-05T21:36:30.993Z,21.29
2022-09-05T21:39:19.122Z,21.29
2022-09-05T21:42:58.284Z,21.27
2022-09-05T21:47:43.997Z,21.25
2022-09-05T21:48:15.815Z,21.25
2022-09-05T21:51:11.487Z,21.24
2022-09-05T21:59:13.468Z,21.22
2022-09-05T21:59:28.369Z,21.22
2022-09-05T22:00:34.214Z,21.19
2022-09-05T22:03:20.728Z,21.22
2022-09-05T22:06:11.731Z,21.20
2022-09-05T22:09:13.721Z,21.17
2022-09-05T22:12:00.108Z,21.15
2022-09-05T22:14:51.559Z,21.13
2022-09-05T22:17:39.544Z,21.15
2022-09-05T22:20:25.184Z,21.13
2022-09-05T22:23:11.120Z,21.14
2022-09-05T22:25:56.735Z,21.14
2022-09-05T22:28:49.028Z,21.13
2022-09-05T22:31:34.422Z,21.10
2022-09-05T22:34:19.619Z,21.10
2022-09-05T22:37:04.935Z,21.10
2022-09-05T22:39:50.421Z,21.10
2022-09-05T22:42:35.862Z,21.08
2022-09-05T22:45:21.315Z,21.06
2022-09-05T22:48:12.823Z,21.06
2022-09-05T22:50:58.092Z,21.07
2022-09-05T22:53:43.863Z,21.06
2022-09-05T22:56:35.184Z,21.01
2022-09-05T22:59:20.422Z,21.01
2022-09-05T23:02:05.792Z,21.01
2022-09-05T23:04:50.935Z,20.99
2022-09-05T23:07:36.550Z,21.01
2022-09-05T23:10:22.106Z,20.97
2022-09-05T23:13:09.923Z,20.96
2022-09-05T23:15:57.886Z,20.95
2022-09-05T23:18:43.309Z,20.94
2022-09-05T23:21:28.487Z,20.96
2022-09-05T23:24:13.914Z,20.93
2022-09-05T23:26:59.344Z,20.92
2022-09-05T23:29:44.918Z,20.91
2022-09-05T23:32:30.190Z,20.88
2022-09-05T23:35:16.311Z,20.88
2022-09-05T23:38:01.733Z,20.86
2022-09-05T23:40:46.948Z,20.86
2022-09-05T23:43:33.317Z,20.87
2022-09-05T23:46:18.680Z,20.87
2022-09-05T23:49:03.934Z,20.89
2022-09-05T23:51:49.122Z,20.87
2022-09-05T23:54:34.191Z,20.86
2022-09-05T23:57:23.676Z,20.84
