createdAt,value
2023-03-29T00:00:06.870Z,71.53
2023-03-29T00:00:19.130Z,71.53
2023-03-29T00:00:30.865Z,71.53
2023-03-29T00:00:43.108Z,71.53
2023-03-29T00:00:55.539Z,71.53
2023-03-29T00:01:06.348Z,71.53
2023-03-29T00:01:34.936Z,71.63
2023-03-29T00:01:35.533Z,71.63
2023-03-29T00:01:47.252Z,71.73
2023-03-29T00:01:59.501Z,71.84
2023-03-29T00:02:11.282Z,71.84
2023-03-29T00:02:22.105Z,71.94
2023-03-29T00:02:32.954Z,71.94
2023-03-29T00:02:45.577Z,72.05
2023-03-29T00:02:56.464Z,72.05
2023-03-29T00:03:08.499Z,72.05
2023-03-29T00:03:19.508Z,72.05
2023-03-29T00:03:30.396Z,72.05
2023-03-29T00:03:43.037Z,72.15
2023-03-29T00:03:53.820Z,72.15
2023-03-29T00:04:04.860Z,72.25
2023-03-29T00:04:16.643Z,72.25
2023-03-29T00:04:27.403Z,72.36
2023-03-29T00:04:38.216Z,72.46
2023-03-29T00:04:49.097Z,72.46
2023-03-29T00:05:01.289Z,72.56
2023-03-29T00:05:13.328Z,72.56
2023-03-29T00:05:25.550Z,72.56
2023-03-29T00:05:37.317Z,72.56
2023-03-29T00:05:50.051Z,72.56
2023-03-29T00:06:01.795Z,72.56
2023-03-29T00:06:12.567Z,72.56
2023-03-29T00:06:25.589Z,72.56
2023-03-29T00:06:36.351Z,72.67
2023-03-29T00:06:47.203Z,72.81
2023-03-29T00:06:57.956Z,72.91
2023-03-29T00:07:10.476Z,72.81
2023-03-29T00:07:22.275Z,72.71
2023-03-29T00:07:33.028Z,72.71
2023-03-29T00:07:43.826Z,72.71
2023-03-29T00:07:54.733Z,72.81
2023-03-29T00:08:07.148Z,73.01
2023-03-29T00:08:17.889Z,73.11
2023-03-29T00:08:28.680Z,73.11
2023-03-29T00:08:40.622Z,73.22
2023-03-29T00:08:51.360Z,73.32
2023-03-29T00:09:03.073Z,73.32
2023-03-29T00:09:15.042Z,73.43
2023-03-29T00:09:27.510Z,73.53
2023-03-29T00:09:40.707Z,73.53
2023-03-29T00:09:51.414Z,73.43
2023-03-29T00:10:03.866Z,73.32
2023-03-29T00:10:14.693Z,73.32
2023-03-29T00:10:27.158Z,73.32
2023-03-29T00:10:37.894Z,73.32
2023-03-29T00:10:50.296Z,73.32
2023-03-29T00:11:01.286Z,73.22
2023-03-29T00:11:13.624Z,73.22
2023-03-29T00:11:24.440Z,73.22
2023-03-29T00:11:35.305Z,73.22
2023-03-29T00:11:46.112Z,73.22
2023-03-29T00:11:57.834Z,73.22
2023-03-29T00:12:08.572Z,73.32
2023-03-29T00:12:19.271Z,73.43
2023-03-29T00:12:30.006Z,73.53
2023-03-29T00:12:40.768Z,73.53
2023-03-29T00:12:51.505Z,73.53
2023-03-29T00:13:03.229Z,73.53
2023-03-29T00:13:15.060Z,73.53
2023-03-29T00:13:27.568Z,73.53
2023-03-29T00:13:39.309Z,73.53
2023-03-29T00:13:51.777Z,73.53
2023-03-29T00:14:04.969Z,73.53
2023-03-29T00:14:15.776Z,73.53
2023-03-29T00:14:26.504Z,73.53
2023-03-29T00:14:37.220Z,73.53
2023-03-29T00:14:47.949Z,73.53
2023-03-29T00:14:59.678Z,73.63
2023-03-29T00:15:10.405Z,73.63
2023-03-29T00:15:21.143Z,73.74
2023-03-29T00:15:33.101Z,73.74
2023-03-29T00:15:43.822Z,73.74
2023-03-29T00:15:54.627Z,73.84
2023-03-29T00:16:05.408Z,73.94
2023-03-29T00:16:17.889Z,73.94
2023-03-29T00:16:28.692Z,74.05
2023-03-29T00:16:39.405Z,74.05
2023-03-29T00:16:50.273Z,74.05
2023-03-29T00:17:01.031Z,74.15
2023-03-29T00:17:11.807Z,74.26
2023-03-29T00:17:22.612Z,74.26
2023-03-29T00:17:34.900Z,74.26
2023-03-29T00:17:45.708Z,74.26
2023-03-29T00:17:56.561Z,74.26
2023-03-29T00:18:07.418Z,74.26
2023-03-29T00:18:19.093Z,74.26
2023-03-29T00:18:29.877Z,74.26
2023-03-29T00:18:40.678Z,74.26
2023-03-29T00:18:51.402Z,74.26
2023-03-29T00:19:02.126Z,74.36
2023-03-29T00:19:12.831Z,74.36
2023-03-29T00:19:24.521Z,74.36
2023-03-29T00:19:36.990Z,74.26
2023-03-29T00:19:48.713Z,74.26
2023-03-29T00:19:59.439Z,74.26
2023-03-29T00:20:11.163Z,74.36
2023-03-29T00:20:22.901Z,74.46
2023-03-29T00:20:36.108Z,74.57
2023-03-29T00:20:47.002Z,74.67
2023-03-29T00:20:57.716Z,74.77
2023-03-29T00:21:10.132Z,74.98
2023-03-29T00:21:20.895Z,75.09
2023-03-29T00:21:33.373Z,75.09
2023-03-29T00:21:45.128Z,75.19
2023-03-29T00:21:55.825Z,75.09
2023-03-29T00:22:07.550Z,75.09
2023-03-29T00:22:20.774Z,75.09
2023-03-29T00:22:32.997Z,75.09
2023-03-29T00:22:44.674Z,75.09
2023-03-29T00:22:57.126Z,75.19
2023-03-29T00:23:07.910Z,75.19
2023-03-29T00:23:18.679Z,75.29
2023-03-29T00:23:30.411Z,75.29
2023-03-29T00:23:43.628Z,75.29
2023-03-29T00:23:54.330Z,75.29
2023-03-29T00:24:06.058Z,75.29
2023-03-29T00:24:19.158Z,75.29
2023-03-29T00:24:30.870Z,75.40
2023-03-29T00:24:41.578Z,75.43
2023-03-29T00:24:53.308Z,75.53
2023-03-29T00:25:04.098Z,75.53
2023-03-29T00:25:16.503Z,75.53
2023-03-29T00:25:27.320Z,75.53
2023-03-29T00:25:39.052Z,75.53
2023-03-29T00:25:49.877Z,75.53
2023-03-29T00:26:00.600Z,75.63
2023-03-29T00:26:11.406Z,75.74
2023-03-29T00:26:23.895Z,75.74
2023-03-29T00:26:36.245Z,75.63
2023-03-29T00:26:48.235Z,75.53
2023-03-29T00:27:01.924Z,75.53
2023-03-29T00:27:16.122Z,75.53
2023-03-29T00:27:28.563Z,75.53
2023-03-29T00:27:40.395Z,75.63
2023-03-29T00:27:52.103Z,75.63
2023-03-29T00:28:03.798Z,75.63
2023-03-29T00:28:16.728Z,75.74
2023-03-29T00:28:29.245Z,75.74
2023-03-29T00:28:40.975Z,75.74
2023-03-29T00:28:51.823Z,75.74
2023-03-29T00:29:06.072Z,75.74
2023-03-29T00:29:16.768Z,75.84
2023-03-29T00:29:28.506Z,75.84
2023-03-29T00:29:40.962Z,75.84
2023-03-29T00:29:53.144Z,75.95
2023-03-29T00:30:05.639Z,75.95
2023-03-29T00:30:18.074Z,75.95
2023-03-29T00:30:28.833Z,75.95
2023-03-29T00:30:40.521Z,76.05
2023-03-29T00:30:53.367Z,76.05
2023-03-29T00:31:04.561Z,76.15
2023-03-29T00:31:15.505Z,76.15
2023-03-29T00:31:27.270Z,76.26
2023-03-29T00:31:38.959Z,76.26
2023-03-29T00:32:01.905Z,76.36
2023-03-29T00:32:13.596Z,76.36
2023-03-29T00:32:26.349Z,76.36
2023-03-29T00:32:38.330Z,76.36
2023-03-29T00:32:49.046Z,76.36
2023-03-29T00:33:01.589Z,76.36
2023-03-29T00:33:14.025Z,76.36
2023-03-29T00:33:26.236Z,76.36
2023-03-29T00:33:40.014Z,76.36
2023-03-29T00:33:53.281Z,76.36
2023-03-29T00:34:04.012Z,76.36
2023-03-29T00:34:14.822Z,76.57
2023-03-29T00:34:27.053Z,76.67
2023-03-29T00:34:37.775Z,76.88
2023-03-29T00:34:49.494Z,76.98
2023-03-29T00:35:01.249Z,76.98
2023-03-29T00:35:12.896Z,76.98
2023-03-29T00:35:23.639Z,76.98
2023-03-29T00:35:34.475Z,76.98
2023-03-29T00:35:47.654Z,76.98
2023-03-29T00:35:58.394Z,76.88
2023-03-29T00:36:09.230Z,76.88
2023-03-29T00:36:22.921Z,76.88
2023-03-29T00:36:35.383Z,76.88
2023-03-29T00:36:47.167Z,76.78
2023-03-29T00:36:59.669Z,76.78
2023-03-29T00:37:10.440Z,76.78
2023-03-29T00:37:21.185Z,76.78
2023-03-29T00:37:32.006Z,76.88
2023-03-29T00:37:42.775Z,76.88
2023-03-29T00:37:54.484Z,76.88
2023-03-29T00:38:06.221Z,76.98
2023-03-29T00:38:17.085Z,76.98
2023-03-29T00:38:29.528Z,77.09
2023-03-29T00:38:41.366Z,77.29
2023-03-29T00:38:53.835Z,77.40
2023-03-29T00:39:06.452Z,77.40
2023-03-29T00:39:17.175Z,77.50
2023-03-29T00:39:29.644Z,77.61
2023-03-29T00:39:41.307Z,77.71
2023-03-29T00:39:52.002Z,77.81
2023-03-29T00:40:02.755Z,77.81
2023-03-29T00:40:13.466Z,77.92
2023-03-29T00:40:25.853Z,78.02
2023-03-29T00:40:36.597Z,78.12
2023-03-29T00:40:49.048Z,78.23
2023-03-29T00:40:59.821Z,78.33
2023-03-29T00:41:12.288Z,78.33
2023-03-29T00:41:22.997Z,78.33
2023-03-29T00:41:33.733Z,78.44
2023-03-29T00:41:44.460Z,78.44
2023-03-29T00:41:55.229Z,78.54
2023-03-29T00:42:05.943Z,78.44
2023-03-29T00:42:17.635Z,78.44
2023-03-29T00:42:29.875Z,78.33
2023-03-29T00:42:43.082Z,78.23
2023-03-29T00:42:53.782Z,78.12
2023-03-29T00:43:06.253Z,78.23
2023-03-29T00:43:16.989Z,78.23
2023-03-29T00:43:29.498Z,78.33
2023-03-29T00:43:41.239Z,78.33
2023-03-29T00:43:52.886Z,78.33
2023-03-29T00:44:06.079Z,78.44
2023-03-29T00:44:16.834Z,78.44
2023-03-29T00:44:27.589Z,78.44
2023-03-29T00:44:39.258Z,78.47
2023-03-29T00:44:49.996Z,78.58
2023-03-29T00:45:00.757Z,78.58
2023-03-29T00:45:11.492Z,78.47
2023-03-29T00:45:22.181Z,78.47
2023-03-29T00:45:32.938Z,78.47
2023-03-29T00:45:43.667Z,78.47
2023-03-29T00:45:54.403Z,78.47
2023-03-29T00:46:06.608Z,78.47
2023-03-29T00:46:17.352Z,78.37
2023-03-29T00:46:30.137Z,78.27
2023-03-29T00:46:40.905Z,78.27
2023-03-29T00:46:54.149Z,78.47
2023-03-29T00:47:05.816Z,78.68
2023-03-29T00:47:19.027Z,78.78
2023-03-29T00:47:31.473Z,78.89
2023-03-29T00:47:42.313Z,78.89
2023-03-29T00:47:54.547Z,79.10
2023-03-29T00:48:07.055Z,79.10
2023-03-29T00:48:17.768Z,79.10
2023-03-29T00:48:29.999Z,79.10
2023-03-29T00:48:42.170Z,79.20
2023-03-29T00:48:53.984Z,79.20
2023-03-29T00:49:05.730Z,79.20
2023-03-29T00:49:18.918Z,79.20
2023-03-29T00:49:31.833Z,79.30
2023-03-29T00:49:44.061Z,79.41
2023-03-29T00:49:54.865Z,79.61
2023-03-29T00:50:05.562Z,79.61
2023-03-29T00:50:16.299Z,79.71
2023-03-29T00:50:28.483Z,79.71
2023-03-29T00:50:40.908Z,79.82
2023-03-29T00:50:54.090Z,79.82
2023-03-29T00:51:04.851Z,79.92
2023-03-29T00:51:16.979Z,79.92
2023-03-29T00:51:28.664Z,79.92
2023-03-29T00:51:40.432Z,79.82
2023-03-29T00:51:52.925Z,79.61
2023-03-29T00:52:03.649Z,79.51
2023-03-29T00:52:15.279Z,79.41
2023-03-29T00:52:27.014Z,79.41
2023-03-29T00:52:37.738Z,79.41
2023-03-29T00:52:50.430Z,79.41
2023-03-29T00:53:01.130Z,79.51
2023-03-29T00:53:13.571Z,79.51
2023-03-29T00:53:24.509Z,79.51
2023-03-29T00:53:36.215Z,79.41
2023-03-29T00:53:46.978Z,79.41
2023-03-29T00:53:57.794Z,79.51
2023-03-29T00:54:08.532Z,79.51
2023-03-29T00:54:20.952Z,79.51
2023-03-29T00:54:33.908Z,79.61
2023-03-29T00:54:44.646Z,79.61
2023-03-29T00:54:55.434Z,79.61
2023-03-29T00:55:06.119Z,79.71
2023-03-29T00:55:17.912Z,79.82
2023-03-29T00:55:28.694Z,79.92
2023-03-29T00:55:41.209Z,79.92
2023-03-29T00:55:54.164Z,80.02
2023-03-29T00:56:05.823Z,80.13
2023-03-29T00:56:16.663Z,80.13
2023-03-29T00:56:27.348Z,80.23
2023-03-29T00:56:38.129Z,80.44
2023-03-29T00:56:50.883Z,80.65
2023-03-29T00:57:02.782Z,80.85
2023-03-29T00:57:15.030Z,80.85
2023-03-29T00:57:28.205Z,80.89
2023-03-29T00:57:41.995Z,80.89
2023-03-29T00:57:52.761Z,80.85
2023-03-29T00:58:04.964Z,80.79
2023-03-29T00:58:18.239Z,80.99
2023-03-29T00:58:28.989Z,81.10
2023-03-29T00:58:39.703Z,81.20
2023-03-29T00:58:52.120Z,81.30
2023-03-29T00:59:03.758Z,81.30
2023-03-29T00:59:14.466Z,81.41
2023-03-29T00:59:25.249Z,81.62
2023-03-29T00:59:36.016Z,81.72
2023-03-29T00:59:46.732Z,81.72
2023-03-29T00:59:57.488Z,81.72
2023-03-29T01:00:09.922Z,81.72
2023-03-29T01:00:20.607Z,81.62
2023-03-29T01:00:33.054Z,81.62
2023-03-29T01:00:43.754Z,81.72
2023-03-29T01:00:55.411Z,81.72
2023-03-29T01:01:07.124Z,81.72
2023-03-29T01:01:17.839Z,81.72
2023-03-29T01:01:28.565Z,81.82
2023-03-29T01:01:41.338Z,81.82
2023-03-29T01:01:53.767Z,81.72
2023-03-29T01:02:04.546Z,81.62
2023-03-29T01:02:15.345Z,81.72
2023-03-29T01:02:27.050Z,81.82
2023-03-29T01:02:39.254Z,81.93
2023-03-29T01:02:49.958Z,82.24
2023-03-29T01:03:00.763Z,82.55
2023-03-29T01:03:11.614Z,82.86
2023-03-29T01:03:23.534Z,82.97
2023-03-29T01:03:34.423Z,83.07
2023-03-29T01:03:46.688Z,83.07
2023-03-29T01:03:57.722Z,83.07
2023-03-29T01:04:08.573Z,83.17
2023-03-29T01:04:20.267Z,83.28
2023-03-29T01:04:33.001Z,83.48
2023-03-29T01:04:45.471Z,83.59
2023-03-29T01:04:56.248Z,83.69
2023-03-29T01:05:09.932Z,83.90
2023-03-29T01:05:20.641Z,84.00
2023-03-29T01:05:32.398Z,84.11
2023-03-29T01:05:46.169Z,84.11
2023-03-29T01:05:58.620Z,84.21
2023-03-29T01:06:11.568Z,84.31
2023-03-29T01:06:23.292Z,84.21
2023-03-29T01:06:36.525Z,84.00
2023-03-29T01:06:49.752Z,83.69
2023-03-29T01:07:00.623Z,83.48
2023-03-29T01:07:11.493Z,83.28
2023-03-29T01:07:22.235Z,83.07
2023-03-29T01:07:34.711Z,83.07
2023-03-29T01:07:47.891Z,83.07
2023-03-29T01:08:01.027Z,83.17
2023-03-29T01:08:12.710Z,83.17
2023-03-29T01:08:24.976Z,82.86
2023-03-29T01:08:37.474Z,82.86
2023-03-29T01:08:49.152Z,82.86
2023-03-29T01:09:02.357Z,82.86
2023-03-29T01:09:14.003Z,82.86
2023-03-29T01:09:24.719Z,82.97
2023-03-29T01:09:35.448Z,83.07
2023-03-29T01:09:48.456Z,83.17
2023-03-29T01:10:00.903Z,83.17
2023-03-29T01:10:11.589Z,83.28
2023-03-29T01:10:23.319Z,83.59
2023-03-29T01:10:34.027Z,83.38
2023-03-29T01:10:46.392Z,83.07
2023-03-29T01:10:57.108Z,82.97
2023-03-29T01:11:07.876Z,82.97
2023-03-29T01:11:19.531Z,83.07
2023-03-29T01:11:30.518Z,83.38
2023-03-29T01:11:42.264Z,83.59
2023-03-29T01:11:55.409Z,83.90
2023-03-29T01:12:06.096Z,84.00
2023-03-29T01:12:18.563Z,84.11
2023-03-29T01:12:30.262Z,84.21
2023-03-29T01:12:43.667Z,84.31
2023-03-29T01:12:54.393Z,84.31
2023-03-29T01:13:05.108Z,84.42
2023-03-29T01:13:15.844Z,84.42
2023-03-29T01:13:28.807Z,84.52
2023-03-29T01:13:40.956Z,84.73
2023-03-29T01:13:51.705Z,84.83
2023-03-29T01:14:05.931Z,84.83
2023-03-29T01:14:18.951Z,84.94
2023-03-29T01:14:30.700Z,84.94
2023-03-29T01:14:41.433Z,84.94
2023-03-29T01:14:52.181Z,84.94
2023-03-29T01:15:04.371Z,84.88
2023-03-29T01:15:17.090Z,84.94
2023-03-29T01:15:29.539Z,85.04
2023-03-29T01:15:40.306Z,85.14
2023-03-29T01:15:51.087Z,85.25
2023-03-29T01:16:02.801Z,85.25
2023-03-29T01:16:15.049Z,85.29
2023-03-29T01:16:27.555Z,85.39
2023-03-29T01:16:39.271Z,85.14
2023-03-29T01:16:51.028Z,84.88
2023-03-29T01:17:01.772Z,84.77
2023-03-29T01:17:13.463Z,84.63
2023-03-29T01:17:25.311Z,84.56
2023-03-29T01:17:37.018Z,84.36
2023-03-29T01:17:49.205Z,84.25
2023-03-29T01:18:02.466Z,84.15
2023-03-29T01:18:14.129Z,84.15
2023-03-29T01:18:27.420Z,84.25
2023-03-29T01:18:40.352Z,84.25
2023-03-29T01:18:52.052Z,84.36
2023-03-29T01:19:04.537Z,84.36
2023-03-29T01:19:16.261Z,84.36
2023-03-29T01:19:28.492Z,84.46
2023-03-29T01:19:39.179Z,84.56
2023-03-29T01:19:49.897Z,84.67
2023-03-29T01:20:02.333Z,84.67
2023-03-29T01:20:14.008Z,84.56
2023-03-29T01:20:25.985Z,84.67
2023-03-29T01:20:38.420Z,84.88
2023-03-29T01:20:50.606Z,84.77
2023-03-29T01:21:03.353Z,84.88
2023-03-29T01:21:14.206Z,84.88
2023-03-29T01:21:25.036Z,84.77
2023-03-29T01:21:35.725Z,84.67
2023-03-29T01:21:48.253Z,84.67
2023-03-29T01:21:59.919Z,84.56
2023-03-29T01:22:11.645Z,84.46
2023-03-29T01:22:22.385Z,84.46
2023-03-29T01:22:34.945Z,84.56
2023-03-29T01:22:45.658Z,84.56
2023-03-29T01:22:56.390Z,84.46
2023-03-29T01:23:07.138Z,84.25
2023-03-29T01:23:18.772Z,84.25
2023-03-29T01:23:30.493Z,84.36
2023-03-29T01:23:41.234Z,84.25
2023-03-29T01:23:51.981Z,84.15
2023-03-29T01:24:04.387Z,84.25
2023-03-29T01:24:15.091Z,84.25
2023-03-29T01:24:27.865Z,84.36
2023-03-29T01:24:39.860Z,84.56
2023-03-29T01:24:52.145Z,84.77
2023-03-29T01:25:04.048Z,84.98
2023-03-29T01:25:15.683Z,85.08
2023-03-29T01:25:28.206Z,84.98
2023-03-29T01:25:38.954Z,84.98
2023-03-29T01:25:50.804Z,85.08
2023-03-29T01:26:03.231Z,85.19
2023-03-29T01:26:14.992Z,85.19
2023-03-29T01:26:25.734Z,85.29
2023-03-29T01:26:37.481Z,85.29
2023-03-29T01:26:49.943Z,85.29
2023-03-29T01:27:00.734Z,85.39
2023-03-29T01:27:12.421Z,85.50
2023-03-29T01:27:24.379Z,85.50
2023-03-29T01:27:36.761Z,85.50
2023-03-29T01:27:48.453Z,85.50
2023-03-29T01:28:01.017Z,85.50
2023-03-29T01:28:12.724Z,85.60
2023-03-29T01:28:25.468Z,85.60
2023-03-29T01:28:37.646Z,85.60
2023-03-29T01:28:50.120Z,85.60
2023-03-29T01:29:03.071Z,85.60
2023-03-29T01:29:15.488Z,85.60
2023-03-29T01:29:27.958Z,85.60
2023-03-29T01:29:38.758Z,85.71
2023-03-29T01:29:49.487Z,85.71
2023-03-29T01:30:00.306Z,85.81
2023-03-29T01:30:11.027Z,85.91
2023-03-29T01:30:22.779Z,85.91
2023-03-29T01:30:33.497Z,86.02
2023-03-29T01:30:46.392Z,86.02
2023-03-29T01:30:58.137Z,86.12
2023-03-29T01:31:10.062Z,86.22
2023-03-29T01:31:22.310Z,86.22
2023-03-29T01:31:34.080Z,86.12
2023-03-29T01:31:48.066Z,86.02
2023-03-29T01:32:00.311Z,85.91
2023-03-29T01:32:11.173Z,85.81
2023-03-29T01:32:22.957Z,85.81
2023-03-29T01:32:33.702Z,85.81
2023-03-29T01:32:44.568Z,85.81
2023-03-29T01:32:57.184Z,85.91
2023-03-29T01:33:09.721Z,85.91
2023-03-29T01:33:21.401Z,86.02
2023-03-29T01:33:33.132Z,86.02
2023-03-29T01:33:45.575Z,85.91
2023-03-29T01:33:57.970Z,85.81
2023-03-29T01:34:08.669Z,85.91
2023-03-29T01:34:21.140Z,86.02
2023-03-29T01:34:32.836Z,86.02
2023-03-29T01:34:45.806Z,85.81
2023-03-29T01:34:58.780Z,85.85
2023-03-29T01:35:10.488Z,85.85
2023-03-29T01:35:21.224Z,85.71
2023-03-29T01:35:33.037Z,85.74
2023-03-29T01:35:45.749Z,85.74
2023-03-29T01:35:58.180Z,85.95
2023-03-29T01:36:08.937Z,86.16
2023-03-29T01:36:21.874Z,86.36
2023-03-29T01:36:32.615Z,86.78
2023-03-29T01:36:43.326Z,86.88
2023-03-29T01:36:56.582Z,86.99
2023-03-29T01:37:08.764Z,87.09
2023-03-29T01:37:19.516Z,86.99
2023-03-29T01:37:31.692Z,86.88
2023-03-29T01:37:42.454Z,86.88
2023-03-29T01:37:53.158Z,86.78
2023-03-29T01:38:05.321Z,86.68
2023-03-29T01:38:16.008Z,86.57
2023-03-29T01:38:28.437Z,86.57
2023-03-29T01:38:40.823Z,86.57
2023-03-29T01:38:53.239Z,86.57
2023-03-29T01:39:05.427Z,86.57
2023-03-29T01:39:17.178Z,86.47
2023-03-29T01:39:30.078Z,86.36
2023-03-29T01:39:43.245Z,86.47
2023-03-29T01:39:53.970Z,86.57
2023-03-29T01:40:05.918Z,86.68
2023-03-29T01:40:17.653Z,86.68
2023-03-29T01:40:28.375Z,86.57
2023-03-29T01:40:39.096Z,86.36
2023-03-29T01:40:51.520Z,86.16
2023-03-29T01:41:04.147Z,86.05
2023-03-29T01:41:15.125Z,86.05
2023-03-29T01:41:26.796Z,86.05
2023-03-29T01:41:37.525Z,86.16
2023-03-29T01:41:48.236Z,86.05
2023-03-29T01:42:01.936Z,86.05
2023-03-29T01:42:12.697Z,86.05
2023-03-29T01:42:24.363Z,86.16
2023-03-29T01:42:36.759Z,86.16
2023-03-29T01:42:49.946Z,86.26
2023-03-29T01:43:02.402Z,86.26
2023-03-29T01:43:13.156Z,86.36
2023-03-29T01:43:25.377Z,86.36
2023-03-29T01:43:38.076Z,86.47
2023-03-29T01:43:49.774Z,86.47
2023-03-29T01:44:01.557Z,86.68
2023-03-29T01:44:12.275Z,86.88
2023-03-29T01:44:24.709Z,87.09
2023-03-29T01:44:37.622Z,87.19
2023-03-29T01:44:48.327Z,87.19
2023-03-29T01:44:59.081Z,87.09
2023-03-29T01:45:11.807Z,87.09
2023-03-29T01:45:24.259Z,87.09
2023-03-29T01:45:37.438Z,87.19
2023-03-29T01:45:48.232Z,87.19
2023-03-29T01:45:59.006Z,87.30
2023-03-29T01:46:10.823Z,87.40
2023-03-29T01:46:25.090Z,87.40
2023-03-29T01:46:37.620Z,87.40
2023-03-29T01:46:48.347Z,87.51
2023-03-29T01:46:59.112Z,87.51
2023-03-29T01:47:09.851Z,87.51
2023-03-29T01:47:22.142Z,87.40
2023-03-29T01:47:32.865Z,87.30
2023-03-29T01:47:44.624Z,87.30
2023-03-29T01:47:57.057Z,87.30
2023-03-29T01:48:09.818Z,87.19
2023-03-29T01:48:20.590Z,87.09
2023-03-29T01:48:31.432Z,87.19
2023-03-29T01:48:42.136Z,87.19
2023-03-29T01:48:52.905Z,87.19
2023-03-29T01:49:04.591Z,87.30
2023-03-29T01:49:16.429Z,87.30
2023-03-29T01:49:28.625Z,87.30
2023-03-29T01:49:40.375Z,87.30
2023-03-29T01:49:51.111Z,87.30
2023-03-29T01:50:03.610Z,87.30
2023-03-29T01:50:15.301Z,87.30
2023-03-29T01:50:27.019Z,87.30
2023-03-29T01:50:39.470Z,87.19
2023-03-29T01:50:50.146Z,87.09
2023-03-29T01:51:01.090Z,87.09
2023-03-29T01:51:12.986Z,87.09
2023-03-29T01:51:23.686Z,87.19
2023-03-29T01:51:34.512Z,87.19
2023-03-29T01:51:46.988Z,87.30
2023-03-29T01:51:59.129Z,87.19
2023-03-29T01:52:10.848Z,86.99
2023-03-29T01:52:21.583Z,86.88
2023-03-29T01:52:33.292Z,86.78
2023-03-29T01:52:44.978Z,86.88
2023-03-29T01:52:55.692Z,86.99
2023-03-29T01:53:07.417Z,87.19
2023-03-29T01:53:18.225Z,87.30
2023-03-29T01:53:28.959Z,87.30
2023-03-29T01:53:39.666Z,87.30
2023-03-29T01:53:52.148Z,87.19
2023-03-29T01:54:02.846Z,87.19
2023-03-29T01:54:13.625Z,87.30
2023-03-29T01:54:24.328Z,87.30
2023-03-29T01:54:36.727Z,87.19
2023-03-29T01:54:48.460Z,87.30
2023-03-29T01:55:00.401Z,87.30
2023-03-29T01:55:12.141Z,87.40
2023-03-29T01:55:22.974Z,87.40
2023-03-29T01:55:35.246Z,87.40
2023-03-29T01:55:47.675Z,87.30
2023-03-29T01:55:58.405Z,87.30
2023-03-29T01:56:10.084Z,87.30
2023-03-29T01:56:23.003Z,87.30
2023-03-29T01:56:35.361Z,87.30
2023-03-29T01:56:48.559Z,87.30
2023-03-29T01:56:59.337Z,87.30
2023-03-29T01:57:10.159Z,87.19
2023-03-29T01:57:23.141Z,87.09
2023-03-29T01:57:35.540Z,87.09
2023-03-29T01:57:48.073Z,86.99
2023-03-29T01:57:59.772Z,86.99
2023-03-29T01:58:12.966Z,87.09
2023-03-29T01:58:25.520Z,87.30
2023-03-29T01:58:36.238Z,87.30
2023-03-29T01:58:50.056Z,87.19
2023-03-29T01:59:01.764Z,87.09
2023-03-29T01:59:14.242Z,87.09
2023-03-29T01:59:25.921Z,87.09
2023-03-29T01:59:38.382Z,87.19
2023-03-29T01:59:51.080Z,87.19
2023-03-29T02:00:01.813Z,87.30
2023-03-29T02:00:13.544Z,87.30
2023-03-29T02:00:25.312Z,87.40
2023-03-29T02:00:36.068Z,87.51
2023-03-29T02:00:49.289Z,87.51
2023-03-29T02:01:00.276Z,87.61
2023-03-29T02:01:12.802Z,87.61
2023-03-29T02:01:23.521Z,87.61
2023-03-29T02:01:35.267Z,87.51
2023-03-29T02:01:47.247Z,87.51
2023-03-29T02:01:58.970Z,87.51
2023-03-29T02:02:11.512Z,87.51
2023-03-29T02:02:23.239Z,87.40
2023-03-29T02:02:34.104Z,87.40
2023-03-29T02:02:45.944Z,87.19
2023-03-29T02:02:57.756Z,87.09
2023-03-29T02:03:09.531Z,86.99
2023-03-29T02:03:23.333Z,86.99
2023-03-29T02:03:35.912Z,86.99
2023-03-29T02:03:46.739Z,86.99
2023-03-29T02:03:58.483Z,87.09
2023-03-29T02:04:09.164Z,87.09
2023-03-29T02:04:20.883Z,86.78
2023-03-29T02:04:32.582Z,86.68
2023-03-29T02:04:45.055Z,86.57
2023-03-29T02:04:58.299Z,86.68
2023-03-29T02:05:10.037Z,86.78
2023-03-29T02:05:21.765Z,86.68
2023-03-29T02:05:33.657Z,86.68
2023-03-29T02:05:47.414Z,86.68
2023-03-29T02:05:59.179Z,86.68
2023-03-29T02:06:09.885Z,86.68
2023-03-29T02:06:20.695Z,86.78
2023-03-29T02:06:33.150Z,86.78
2023-03-29T02:06:46.324Z,86.88
2023-03-29T02:06:57.093Z,86.99
2023-03-29T02:07:08.887Z,87.19
2023-03-29T02:07:21.880Z,87.40
2023-03-29T02:07:32.643Z,87.71
2023-03-29T02:07:45.159Z,87.92
2023-03-29T02:07:57.852Z,87.92
2023-03-29T02:08:08.604Z,87.92
2023-03-29T02:08:19.393Z,87.82
2023-03-29T02:08:31.084Z,87.61
2023-03-29T02:08:43.592Z,87.51
2023-03-29T02:08:55.993Z,87.40
2023-03-29T02:09:07.743Z,87.40
2023-03-29T02:09:20.947Z,87.51
2023-03-29T02:09:34.664Z,87.61
2023-03-29T02:09:46.354Z,87.71
2023-03-29T02:09:58.290Z,87.71
2023-03-29T02:10:10.758Z,87.82
2023-03-29T02:10:23.160Z,87.82
2023-03-29T02:10:35.635Z,87.71
2023-03-29T02:10:46.477Z,87.71
2023-03-29T02:10:58.262Z,87.71
2023-03-29T02:11:10.680Z,87.82
2023-03-29T02:11:22.384Z,87.82
2023-03-29T02:11:34.611Z,87.82
2023-03-29T02:11:46.298Z,87.82
2023-03-29T02:11:57.012Z,87.82
2023-03-29T02:12:07.786Z,87.82
2023-03-29T02:12:19.524Z,87.71
2023-03-29T02:12:30.264Z,87.61
2023-03-29T02:12:42.254Z,87.61
2023-03-29T02:12:53.053Z,87.51
2023-03-29T02:13:03.795Z,87.40
2023-03-29T02:13:15.508Z,87.45
2023-03-29T02:13:28.207Z,87.34
2023-03-29T02:13:40.421Z,87.30
2023-03-29T02:13:52.190Z,87.30
2023-03-29T02:14:03.979Z,87.40
2023-03-29T02:14:16.721Z,87.55
2023-03-29T02:14:28.384Z,87.51
2023-03-29T02:14:40.116Z,87.55
2023-03-29T02:14:52.548Z,87.61
2023-03-29T02:15:03.325Z,87.61
2023-03-29T02:15:16.528Z,87.65
2023-03-29T02:15:28.304Z,87.76
2023-03-29T02:15:40.897Z,87.76
2023-03-29T02:15:53.405Z,87.86
2023-03-29T02:16:04.189Z,87.96
2023-03-29T02:16:17.928Z,87.96
2023-03-29T02:16:30.128Z,88.07
2023-03-29T02:16:40.886Z,88.07
2023-03-29T02:16:52.655Z,88.17
2023-03-29T02:17:04.299Z,88.17
2023-03-29T02:17:16.729Z,88.07
2023-03-29T02:17:28.998Z,88.07
2023-03-29T02:17:43.975Z,87.96
2023-03-29T02:17:57.090Z,87.96
2023-03-29T02:18:08.037Z,87.86
2023-03-29T02:18:19.815Z,87.86
2023-03-29T02:18:31.549Z,87.86
2023-03-29T02:18:43.780Z,87.96
2023-03-29T02:18:54.481Z,88.02
2023-03-29T02:19:05.218Z,88.17
2023-03-29T02:19:16.888Z,88.28
2023-03-29T02:19:29.289Z,88.28
2023-03-29T02:19:41.717Z,88.17
2023-03-29T02:19:53.969Z,88.17
2023-03-29T02:20:06.423Z,88.17
2023-03-29T02:20:18.909Z,88.07
2023-03-29T02:20:31.386Z,88.17
2023-03-29T02:20:42.205Z,88.17
2023-03-29T02:20:53.900Z,88.28
2023-03-29T02:21:04.740Z,88.28
2023-03-29T02:21:15.575Z,88.38
2023-03-29T02:21:27.253Z,88.38
2023-03-29T02:21:39.787Z,88.48
2023-03-29T02:21:52.523Z,88.48
2023-03-29T02:22:04.259Z,88.28
2023-03-29T02:22:16.482Z,88.13
2023-03-29T02:22:28.882Z,88.07
2023-03-29T02:22:41.332Z,87.96
2023-03-29T02:22:52.135Z,87.96
2023-03-29T02:23:02.921Z,88.07
2023-03-29T02:23:15.317Z,87.96
2023-03-29T02:23:30.036Z,87.86
2023-03-29T02:23:42.274Z,87.76
2023-03-29T02:23:53.971Z,87.55
2023-03-29T02:24:06.499Z,87.55
2023-03-29T02:24:18.233Z,87.45
2023-03-29T02:24:29.897Z,87.45
2023-03-29T02:24:43.155Z,87.45
2023-03-29T02:24:53.912Z,87.45
2023-03-29T02:25:06.357Z,87.45
2023-03-29T02:25:18.842Z,87.55
2023-03-29T02:25:30.555Z,87.55
2023-03-29T02:25:41.307Z,87.55
2023-03-29T02:25:53.533Z,87.55
2023-03-29T02:26:04.331Z,87.55
2023-03-29T02:26:16.871Z,87.55
2023-03-29T02:26:29.035Z,87.65
2023-03-29T02:26:41.467Z,87.65
2023-03-29T02:26:53.176Z,87.76
2023-03-29T02:27:04.913Z,87.76
2023-03-29T02:27:15.645Z,87.86
2023-03-29T02:27:28.652Z,87.86
2023-03-29T02:27:41.565Z,87.96
2023-03-29T02:27:53.795Z,88.07
2023-03-29T02:28:06.244Z,88.17
2023-03-29T02:28:19.980Z,88.17
2023-03-29T02:28:31.832Z,88.17
2023-03-29T02:28:44.285Z,88.17
2023-03-29T02:28:56.065Z,88.17
2023-03-29T02:29:07.716Z,88.17
2023-03-29T02:29:19.467Z,88.17
2023-03-29T02:29:31.666Z,88.17
2023-03-29T02:29:42.404Z,88.17
2023-03-29T02:29:55.076Z,88.17
2023-03-29T02:30:05.832Z,88.07
2023-03-29T02:30:18.072Z,87.96
2023-03-29T02:30:30.503Z,87.96
2023-03-29T02:30:42.734Z,87.96
2023-03-29T02:30:53.645Z,88.07
2023-03-29T02:31:06.904Z,88.17
2023-03-29T02:31:20.525Z,88.17
2023-03-29T02:31:34.049Z,88.17