createdAt,value
2022-08-17T00:00:42.861Z,66.13
2022-08-17T00:03:02.981Z,65.95
2022-08-17T00:05:36.540Z,65.79
2022-08-17T00:08:05.443Z,66.02
2022-08-17T00:10:33.194Z,66.42
2022-08-17T00:13:06.170Z,66.43
2022-08-17T00:15:34.364Z,67.10
2022-08-17T00:18:02.076Z,66.70
2022-08-17T00:20:32.146Z,66.64
2022-08-17T00:23:12.798Z,66.56
2022-08-17T00:25:41.854Z,67.04
2022-08-17T00:28:09.870Z,67.45
2022-08-17T00:30:52.994Z,67.17
2022-08-17T00:33:26.337Z,67.36
2022-08-17T00:35:55.500Z,67.47
2022-08-17T00:38:25.120Z,67.94
2022-08-17T00:41:02.161Z,68.11
2022-08-17T00:43:38.720Z,68.51
2022-08-17T00:46:10.079Z,68.32
2022-08-17T00:48:38.346Z,68.46
2022-08-17T00:51:12.090Z,68.62
2022-08-17T00:53:44.632Z,68.79
2022-08-17T00:56:16.780Z,69.71
2022-08-17T00:58:44.876Z,69.21
2022-08-17T01:01:21.543Z,68.78
2022-08-17T01:03:53.402Z,68.57
2022-08-17T01:06:25.657Z,68.32
2022-08-17T01:08:57.622Z,68.64
2022-08-17T01:11:26.873Z,69.17
2022-08-17T01:13:54.639Z,68.71
2022-08-17T01:16:28.518Z,68.84
2022-08-17T01:19:11.117Z,68.86
2022-08-17T01:22:06.501Z,69.55
2022-08-17T01:24:37.110Z,69.54
2022-08-17T01:27:10.119Z,68.71
2022-08-17T01:29:40.941Z,69.05
2022-08-17T01:32:08.722Z,68.34
2022-08-17T01:34:42.953Z,68.28
2022-08-17T01:37:20.005Z,68.43
2022-08-17T01:40:09.292Z,68.65
2022-08-17T01:42:58.935Z,69.38
2022-08-17T01:45:30.437Z,68.98
2022-08-17T01:47:58.582Z,69.27
2022-08-17T01:50:34.921Z,68.40
2022-08-17T01:53:06.496Z,68.14
2022-08-17T01:55:40.398Z,68.86
2022-08-17T01:58:09.855Z,69.10
2022-08-17T02:00:59.418Z,69.59
2022-08-17T02:03:27.633Z,68.95
2022-08-17T02:05:55.341Z,68.72
2022-08-17T02:08:39.164Z,68.65
2022-08-17T02:11:16.893Z,68.60
2022-08-17T02:13:46.333Z,68.68
2022-08-17T02:16:14.623Z,68.60
2022-08-17T02:18:42.302Z,68.96
2022-08-17T02:21:10.406Z,69.05
2022-08-17T02:23:41.673Z,68.47
2022-08-17T02:26:09.815Z,68.43
2022-08-17T02:28:53.733Z,68.55
2022-08-17T02:31:21.351Z,68.65
2022-08-17T02:34:00.411Z,68.87
2022-08-17T02:36:34.556Z,68.83
2022-08-17T02:39:04.633Z,68.88
2022-08-17T02:41:33.005Z,68.96
2022-08-17T02:44:01.112Z,69.06
2022-08-17T02:46:30.468Z,68.96
2022-08-17T02:48:59.140Z,69.15
2022-08-17T02:51:27.235Z,70.44
2022-08-17T02:54:38.941Z,70.19
2022-08-17T02:56:43.009Z,70.47
2022-08-17T02:59:10.517Z,70.76
2022-08-17T03:01:38.151Z,70.76
2022-08-17T03:04:06.351Z,70.76
2022-08-17T03:06:33.982Z,70.51
2022-08-17T03:09:01.789Z,71.22
2022-08-17T03:11:29.840Z,71.57
2022-08-17T03:13:58.506Z,71.46
2022-08-17T03:16:25.960Z,71.16
2022-08-17T03:18:55.035Z,70.04
2022-08-17T03:21:22.532Z,69.79
2022-08-17T03:23:49.956Z,69.99
2022-08-17T03:26:22.448Z,69.67
2022-08-17T03:28:50.432Z,69.73
2022-08-17T03:31:18.439Z,70.65
2022-08-17T03:33:46.169Z,70.71
2022-08-17T03:36:13.823Z,70.82
2022-08-17T03:38:41.633Z,70.54
2022-08-17T03:41:09.373Z,70.60
2022-08-17T03:43:36.849Z,70.99
2022-08-17T03:46:33.971Z,70.95
2022-08-17T03:49:27.312Z,70.25
2022-08-17T03:52:15.229Z,70.53
2022-08-17T03:55:03.197Z,70.37
2022-08-17T03:57:31.445Z,69.90
2022-08-17T04:00:00.151Z,69.84
2022-08-17T04:02:31.505Z,69.98
2022-08-17T04:04:59.972Z,70.17
2022-08-17T04:07:30.245Z,70.03
2022-08-17T04:10:01.074Z,69.98
2022-08-17T04:12:30.952Z,70.34
2022-08-17T04:14:59.183Z,71.30
2022-08-17T04:17:28.652Z,71.26
2022-08-17T04:20:08.584Z,71.70
2022-08-17T04:22:36.113Z,71.31
2022-08-17T04:25:24.612Z,70.54
2022-08-17T04:27:52.309Z,69.99
2022-08-17T04:30:21.313Z,69.83
2022-08-17T04:33:06.230Z,70.68
2022-08-17T04:35:41.175Z,69.72
2022-08-17T04:38:12.045Z,69.57
2022-08-17T04:40:58.731Z,69.37
2022-08-17T04:43:31.079Z,69.29
2022-08-17T04:46:04.835Z,69.27
2022-08-17T04:48:37.392Z,70.49
2022-08-17T04:51:13.200Z,70.12
2022-08-17T04:53:43.021Z,71.79
2022-08-17T04:56:16.648Z,70.63
2022-08-17T04:58:48.301Z,69.79
2022-08-17T05:01:24.025Z,69.46
2022-08-17T05:03:53.853Z,69.02
2022-08-17T05:06:22.095Z,68.62
2022-08-17T05:08:49.670Z,68.45
2022-08-17T05:11:17.996Z,68.49
2022-08-17T05:13:46.067Z,68.36
2022-08-17T05:16:13.617Z,68.70
2022-08-17T05:18:41.162Z,68.41
2022-08-17T05:21:09.001Z,68.32
2022-08-17T05:23:41.799Z,68.02
2022-08-17T05:26:25.423Z,68.09
2022-08-17T05:28:57.234Z,67.04
2022-08-17T05:31:29.382Z,66.80
2022-08-17T05:33:56.999Z,66.67
2022-08-17T05:36:43.022Z,66.22
2022-08-17T05:39:15.779Z,65.73
2022-08-17T05:41:48.165Z,65.47
2022-08-17T05:44:16.581Z,64.84
2022-08-17T05:46:50.045Z,65.65
2022-08-17T05:49:28.155Z,64.92
2022-08-17T05:52:10.713Z,64.58
2022-08-17T05:54:47.355Z,63.75
2022-08-17T05:57:59.844Z,63.27
2022-08-17T06:00:37.183Z,63.08
2022-08-17T06:03:29.255Z,63.79
2022-08-17T06:06:31.755Z,62.41
2022-08-17T06:09:11.496Z,62.57
2022-08-17T06:11:47.364Z,61.57
2022-08-17T06:14:27.513Z,60.44
2022-08-17T06:17:00.941Z,60.33
2022-08-17T06:19:45.998Z,59.94
2022-08-17T06:22:16.779Z,60.64
2022-08-17T06:24:54.100Z,60.07
2022-08-17T06:27:40.268Z,58.47
2022-08-17T06:30:17.702Z,57.90
2022-08-17T06:32:48.133Z,58.18
2022-08-17T06:35:22.059Z,58.04
2022-08-17T06:38:37.046Z,58.36
2022-08-17T06:41:15.557Z,57.28
2022-08-17T06:43:48.920Z,56.35
2022-08-17T06:46:21.913Z,55.95
2022-08-17T06:49:09.627Z,56.04
2022-08-17T06:51:50.616Z,55.54
2022-08-17T06:54:27.274Z,54.63
2022-08-17T06:57:10.020Z,54.33
2022-08-17T06:59:55.362Z,54.84
2022-08-17T07:03:02.552Z,52.99
2022-08-17T07:05:33.289Z,53.04
2022-08-17T07:08:17.019Z,52.96
2022-08-17T07:10:54.805Z,52.32
2022-08-17T07:13:31.606Z,51.26
2022-08-17T07:16:24.100Z,51.59
2022-08-17T07:18:54.777Z,50.88
2022-08-17T07:21:38.516Z,50.98
2022-08-17T07:24:39.355Z,50.58
2022-08-17T07:27:09.376Z,50.21
2022-08-17T07:29:46.965Z,49.89
2022-08-17T07:32:18.655Z,49.78
2022-08-17T07:35:21.156Z,49.11
2022-08-17T07:38:25.626Z,48.45
2022-08-17T07:40:57.908Z,47.93
2022-08-17T07:43:34.799Z,48.30
2022-08-17T07:46:41.912Z,48.38
2022-08-17T07:49:09.347Z,47.02
2022-08-17T07:52:00.011Z,47.74
2022-08-17T07:54:46.614Z,47.55
2022-08-17T07:57:14.337Z,46.71
2022-08-17T08:00:01.559Z,46.01
2022-08-17T08:02:38.232Z,45.63
2022-08-17T08:05:48.691Z,45.29
2022-08-17T08:08:21.413Z,45.88
2022-08-17T08:11:09.024Z,45.21
2022-08-17T08:13:43.820Z,45.02
2022-08-17T08:16:27.094Z,43.99
2022-08-17T08:19:00.622Z,43.73
2022-08-17T08:21:55.234Z,44.17
2022-08-17T08:24:44.442Z,43.95
2022-08-17T08:27:50.356Z,43.38
2022-08-17T08:30:21.427Z,42.92
2022-08-17T08:33:04.153Z,43.06
2022-08-17T08:35:48.070Z,42.39
2022-08-17T08:38:25.474Z,42.57
2022-08-17T08:41:29.725Z,41.24
2022-08-17T08:44:06.472Z,41.38
2022-08-17T08:46:44.220Z,41.41
2022-08-17T08:49:12.589Z,41.62
2022-08-17T08:52:14.101Z,41.14
2022-08-17T08:55:13.761Z,41.61
2022-08-17T08:57:54.046Z,39.55
2022-08-17T09:00:26.297Z,39.51
2022-08-17T09:03:20.050Z,39.67
2022-08-17T09:06:32.044Z,38.26
2022-08-17T09:09:27.302Z,38.66
2022-08-17T09:12:02.202Z,38.10
2022-08-17T09:15:01.251Z,38.44
2022-08-17T09:17:38.841Z,36.87
2022-08-17T09:20:27.623Z,37.63
2022-08-17T09:23:09.231Z,36.79
2022-08-17T09:25:54.238Z,36.40
2022-08-17T09:28:32.637Z,36.76
2022-08-17T09:31:07.741Z,35.94
2022-08-17T09:33:43.026Z,37.39
2022-08-17T09:36:23.801Z,35.66
2022-08-17T09:38:58.300Z,35.47
2022-08-17T09:41:39.181Z,34.58
2022-08-17T09:44:23.940Z,35.58
2022-08-17T09:47:13.945Z,38.34
2022-08-17T09:49:50.340Z,36.96
2022-08-17T09:52:22.688Z,36.09
2022-08-17T09:54:53.347Z,35.04
2022-08-17T09:57:32.330Z,34.90
2022-08-17T10:00:16.438Z,33.59
2022-08-17T10:03:00.475Z,33.93
2022-08-17T10:05:46.492Z,33.86
2022-08-17T10:08:35.098Z,33.93
2022-08-17T10:11:08.620Z,33.43
2022-08-17T10:14:36.064Z,34.44
2022-08-17T10:17:00.809Z,33.65
2022-08-17T10:19:37.877Z,32.52
2022-08-17T10:22:37.978Z,32.41
2022-08-17T10:25:37.817Z,32.74
2022-08-17T10:28:20.994Z,33.13
2022-08-17T10:31:10.728Z,33.59
2022-08-17T10:34:19.154Z,32.59
2022-08-17T10:37:06.469Z,31.99
2022-08-17T10:40:00.533Z,31.25
2022-08-17T10:42:33.776Z,31.74
2022-08-17T10:45:14.937Z,32.43
2022-08-17T10:48:31.408Z,31.64
2022-08-17T10:51:20.500Z,31.98
2022-08-17T10:53:49.370Z,32.89
2022-08-17T10:56:22.465Z,34.14
2022-08-17T10:58:58.595Z,31.61
2022-08-17T11:01:29.473Z,30.12
2022-08-17T11:04:01.253Z,30.67
2022-08-17T11:06:38.024Z,31.50
2022-08-17T11:09:21.225Z,30.72
2022-08-17T11:11:58.739Z,31.36
2022-08-17T11:14:47.258Z,30.12
2022-08-17T11:17:49.792Z,30.83
2022-08-17T11:20:21.438Z,31.69
2022-08-17T11:22:59.772Z,29.61
2022-08-17T11:25:41.183Z,29.47
2022-08-17T11:28:22.062Z,29.75
2022-08-17T11:30:55.389Z,30.97
2022-08-17T11:33:28.997Z,29.29
2022-08-17T11:36:11.900Z,29.35
2022-08-17T11:39:18.409Z,27.98
2022-08-17T11:41:56.413Z,28.51
2022-08-17T11:44:37.721Z,29.78
2022-08-17T11:47:36.777Z,27.65
2022-08-17T11:50:46.102Z,28.18
2022-08-17T11:53:38.799Z,26.90
2022-08-17T11:56:31.728Z,27.78
2022-08-17T11:59:01.201Z,27.62
2022-08-17T12:01:47.131Z,27.84
2022-08-17T12:04:26.135Z,26.95
2022-08-17T12:07:20.586Z,26.69
2022-08-17T12:09:53.540Z,25.65
2022-08-17T12:12:33.113Z,28.17
2022-08-17T12:15:10.496Z,26.76
2022-08-17T12:17:42.632Z,27.07
2022-08-17T12:20:39.969Z,27.22
2022-08-17T12:23:41.688Z,27.08
2022-08-17T12:26:15.938Z,26.93
2022-08-17T12:28:57.405Z,26.73
2022-08-17T12:31:34.473Z,27.92
2022-08-17T12:34:04.465Z,25.10
2022-08-17T12:36:33.430Z,27.29
2022-08-17T12:39:13.066Z,25.78
2022-08-17T12:41:46.881Z,26.05
2022-08-17T12:44:24.200Z,26.96
2022-08-17T12:47:04.713Z,25.38
2022-08-17T12:49:35.656Z,28.13
2022-08-17T12:52:17.014Z,26.81
2022-08-17T12:54:44.362Z,25.76
2022-08-17T12:57:43.572Z,28.27
2022-08-17T13:00:17.436Z,25.51
2022-08-17T13:02:49.857Z,26.41
2022-08-17T13:05:29.953Z,26.23
2022-08-17T13:08:00.223Z,26.95
2022-08-17T13:10:34.669Z,25.74
2022-08-17T13:13:05.895Z,24.00
2022-08-17T13:15:53.036Z,23.58
2022-08-17T13:18:38.830Z,24.17
2022-08-17T13:21:18.069Z,23.56
2022-08-17T13:24:19.848Z,23.98
2022-08-17T13:27:01.049Z,23.20
2022-08-17T13:29:53.487Z,23.87
2022-08-17T13:32:43.729Z,23.65
2022-08-17T13:35:45.905Z,25.22
2022-08-17T13:38:40.526Z,23.85
2022-08-17T13:41:28.347Z,23.87
2022-08-17T13:43:56.021Z,24.76
2022-08-17T13:46:31.081Z,24.00
2022-08-17T13:49:05.590Z,23.96
2022-08-17T13:51:46.216Z,23.16
2022-08-17T13:54:28.156Z,24.55
2022-08-17T13:57:06.662Z,24.95
2022-08-17T13:59:53.596Z,23.14
2022-08-17T14:02:22.830Z,24.80
2022-08-17T14:04:57.049Z,24.11
2022-08-17T14:07:32.140Z,24.64
2022-08-17T14:10:05.275Z,24.75
2022-08-17T14:12:34.880Z,25.35
2022-08-17T14:15:03.873Z,23.91
2022-08-17T14:17:35.028Z,24.07
2022-08-17T14:20:09.819Z,24.84
2022-08-17T14:22:41.125Z,23.78
2022-08-17T14:25:12.594Z,23.90
2022-08-17T14:27:43.507Z,24.45
2022-08-17T14:30:29.961Z,24.71
2022-08-17T14:32:58.297Z,24.32
2022-08-17T14:35:27.942Z,24.61
2022-08-17T14:37:56.146Z,24.12
2022-08-17T14:40:24.796Z,27.15
2022-08-17T14:42:55.182Z,26.10
2022-08-17T14:45:29.881Z,25.04
2022-08-17T14:48:04.092Z,25.87
2022-08-17T14:50:32.069Z,25.94
2022-08-17T14:53:05.721Z,25.40
2022-08-17T14:55:33.597Z,25.04
2022-08-17T14:58:01.434Z,25.06
2022-08-17T15:00:29.704Z,25.05
2022-08-17T15:02:58.936Z,24.25
2022-08-17T15:05:33.441Z,24.77
2022-08-17T15:08:02.898Z,23.47
2022-08-17T15:10:31.593Z,23.04
2022-08-17T15:13:00.499Z,23.38
2022-08-17T15:15:28.763Z,23.34
2022-08-17T15:17:57.225Z,23.59
2022-08-17T15:20:28.295Z,22.95
2022-08-17T15:22:58.708Z,23.45
2022-08-17T15:25:28.889Z,23.95
2022-08-17T15:27:56.843Z,23.74
2022-08-17T15:30:26.606Z,24.58
2022-08-17T15:32:55.585Z,23.26
2022-08-17T15:35:28.315Z,23.83
2022-08-17T15:37:58.448Z,23.61
2022-08-17T15:40:27.030Z,23.85
2022-08-17T15:42:54.480Z,24.56
2022-08-17T15:45:24.867Z,24.96
2022-08-17T15:47:53.307Z,24.36
2022-08-17T15:50:21.111Z,24.95
2022-08-17T15:52:56.028Z,24.99
2022-08-17T15:55:24.664Z,24.87
2022-08-17T15:57:52.421Z,25.18
2022-08-17T16:00:20.584Z,25.45
2022-08-17T16:03:46.006Z,26.18
2022-08-17T16:05:36.125Z,26.33
2022-08-17T16:08:04.870Z,25.85
2022-08-17T16:10:35.187Z,27.05
2022-08-17T16:13:04.383Z,26.48
2022-08-17T16:15:32.271Z,26.11
2022-08-17T16:17:59.782Z,26.67
2022-08-17T16:20:27.630Z,27.08
2022-08-17T16:22:55.699Z,27.82
2022-08-17T16:25:38.311Z,28.90
2022-08-17T16:28:17.372Z,27.91
2022-08-17T16:30:45.502Z,28.05
2022-08-17T16:33:13.582Z,28.12
2022-08-17T16:35:42.095Z,27.70
2022-08-17T16:38:10.862Z,27.57
2022-08-17T16:40:38.447Z,27.72
2022-08-17T16:43:10.554Z,27.93
2022-08-17T16:45:40.488Z,28.20
2022-08-17T16:48:09.622Z,28.67
2022-08-17T16:50:37.573Z,28.37
2022-08-17T16:53:10.969Z,28.62
2022-08-17T16:55:39.108Z,28.85
2022-08-17T16:58:06.894Z,29.14
2022-08-17T17:00:36.138Z,29.47
2022-08-17T17:03:18.961Z,30.11
2022-08-17T17:06:27.853Z,31.02
2022-08-17T17:09:00.377Z,32.16
2022-08-17T17:11:36.977Z,31.83
2022-08-17T17:14:14.510Z,32.67
2022-08-17T17:16:52.475Z,32.98
2022-08-17T17:19:41.314Z,32.90
2022-08-17T17:22:29.492Z,34.26
2022-08-17T17:25:13.602Z,34.58
2022-08-17T17:28:01.502Z,34.65
2022-08-17T17:30:44.445Z,35.16
2022-08-17T17:33:11.795Z,35.42
2022-08-17T17:36:13.353Z,35.16
2022-08-17T17:38:45.144Z,35.51
2022-08-17T17:41:25.835Z,35.64
2022-08-17T17:44:04.748Z,36.00
2022-08-17T17:46:37.952Z,37.06
2022-08-17T17:49:06.230Z,36.55
2022-08-17T17:51:54.734Z,36.68
2022-08-17T17:54:41.389Z,36.86
2022-08-17T17:57:18.295Z,37.55
2022-08-17T18:00:25.107Z,38.36
2022-08-17T18:02:58.917Z,39.13
2022-08-17T18:05:29.833Z,38.93
2022-08-17T18:08:32.071Z,38.87
2022-08-17T18:11:06.326Z,39.68
2022-08-17T18:14:04.985Z,40.29
2022-08-17T18:16:32.983Z,41.00
2022-08-17T18:19:01.299Z,40.59
2022-08-17T18:21:35.409Z,40.89
2022-08-17T18:24:06.919Z,41.53
2022-08-17T18:26:55.271Z,41.71
2022-08-17T18:29:32.090Z,42.77
2022-08-17T18:32:16.845Z,43.33
2022-08-17T18:34:48.772Z,44.65
2022-08-17T18:37:36.263Z,44.27
2022-08-17T18:40:16.749Z,45.20
2022-08-17T18:42:56.240Z,45.94
2022-08-17T18:45:38.507Z,45.28
2022-08-17T18:48:21.932Z,45.88
2022-08-17T18:50:53.399Z,45.81
2022-08-17T18:53:30.159Z,46.42
2022-08-17T18:56:20.188Z,47.81
2022-08-17T18:59:12.514Z,49.07
2022-08-17T19:02:09.968Z,49.24
2022-08-17T19:04:43.112Z,48.06
2022-08-17T19:07:24.655Z,48.09
2022-08-17T19:09:56.161Z,47.71
2022-08-17T19:12:50.212Z,47.99
2022-08-17T19:15:26.946Z,48.14
2022-08-17T19:18:03.510Z,48.42
2022-08-17T19:20:41.666Z,48.88
2022-08-17T19:23:33.404Z,48.83
2022-08-17T19:26:02.478Z,48.35
2022-08-17T19:28:44.299Z,48.28
2022-08-17T19:31:22.089Z,50.13
2022-08-17T19:33:50.501Z,50.38
2022-08-17T19:36:26.181Z,50.27
2022-08-17T19:39:06.335Z,50.85
2022-08-17T19:41:58.857Z,51.14
2022-08-17T19:44:47.045Z,51.96
2022-08-17T19:47:36.263Z,53.94
2022-08-17T19:50:16.452Z,54.92
2022-08-17T19:52:52.757Z,53.80
2022-08-17T19:55:57.959Z,55.78
2022-08-17T19:58:40.722Z,53.83
2022-08-17T20:01:19.431Z,52.93
2022-08-17T20:04:12.957Z,53.25
2022-08-17T20:06:43.982Z,53.56
2022-08-17T20:09:29.593Z,54.35
2022-08-17T20:12:16.749Z,55.56
2022-08-17T20:14:55.597Z,53.55
2022-08-17T20:17:32.543Z,53.15
2022-08-17T20:20:20.703Z,53.07
2022-08-17T20:23:01.993Z,52.81
2022-08-17T20:25:36.559Z,52.61
2022-08-17T20:28:21.062Z,52.03
2022-08-17T20:30:49.153Z,51.24
2022-08-17T20:33:36.733Z,51.38
2022-08-17T20:36:21.019Z,51.47
2022-08-17T20:38:53.469Z,51.36
2022-08-17T20:41:26.852Z,51.08
2022-08-17T20:43:57.030Z,51.31
2022-08-17T20:46:36.749Z,51.49
2022-08-17T20:49:22.778Z,51.63
2022-08-17T20:52:09.958Z,51.23
2022-08-17T20:54:54.617Z,51.81
2022-08-17T20:57:34.044Z,51.99
2022-08-17T21:00:16.001Z,51.80
2022-08-17T21:02:50.324Z,51.91
2022-08-17T21:05:57.336Z,52.54
2022-08-17T21:08:41.361Z,54.18
2022-08-17T21:12:02.835Z,53.15
2022-08-17T21:14:37.322Z,54.21
2022-08-17T21:17:17.696Z,54.16
2022-08-17T21:20:13.057Z,53.48
2022-08-17T21:23:09.117Z,53.10
2022-08-17T21:26:07.041Z,54.00
2022-08-17T21:29:29.964Z,53.03
2022-08-17T21:32:03.331Z,55.10
2022-08-17T21:34:33.845Z,52.88
2022-08-17T21:37:19.899Z,53.38
2022-08-17T21:39:56.530Z,54.23
2022-08-17T21:42:34.428Z,53.56
2022-08-17T21:45:09.668Z,53.56
2022-08-17T21:47:43.571Z,52.83
2022-08-17T21:50:21.192Z,52.34
2022-08-17T21:52:53.896Z,51.65
2022-08-17T21:55:30.031Z,51.53
2022-08-17T21:58:14.148Z,51.85
2022-08-17T22:00:44.631Z,53.09
2022-08-17T22:03:24.073Z,53.34
2022-08-17T22:05:51.742Z,52.92
2022-08-17T22:08:23.946Z,52.50
2022-08-17T22:11:01.204Z,52.10
2022-08-17T22:13:29.696Z,52.38
2022-08-17T22:16:03.801Z,52.15
2022-08-17T22:18:44.833Z,53.95
2022-08-17T22:21:12.389Z,53.70
2022-08-17T22:24:05.713Z,53.55
2022-08-17T22:27:03.724Z,53.24
2022-08-17T22:29:47.245Z,51.87
2022-08-17T22:32:41.458Z,51.83
2022-08-17T22:35:28.562Z,51.81
2022-08-17T22:37:57.573Z,51.50
2022-08-17T22:40:31.200Z,51.27
2022-08-17T22:43:03.331Z,50.97
2022-08-17T22:45:31.247Z,51.06
2022-08-17T22:48:02.024Z,51.01
2022-08-17T22:50:31.570Z,51.11
2022-08-17T22:53:45.232Z,51.07
2022-08-17T22:56:38.780Z,51.31
2022-08-17T22:59:22.465Z,51.19
2022-08-17T23:02:34.943Z,51.33
2022-08-17T23:05:10.063Z,51.86
2022-08-17T23:07:37.546Z,51.22
2022-08-17T23:10:06.527Z,51.08
2022-08-17T23:12:39.935Z,51.43
2022-08-17T23:15:15.985Z,51.67
2022-08-17T23:17:44.530Z,51.67
2022-08-17T23:20:15.489Z,51.73
2022-08-17T23:22:52.460Z,51.81
2022-08-17T23:25:33.516Z,52.15
2022-08-17T23:28:03.313Z,52.07
2022-08-17T23:30:34.973Z,51.71
2022-08-17T23:33:19.459Z,51.79
2022-08-17T23:35:47.460Z,51.75
2022-08-17T23:38:14.954Z,51.52
2022-08-17T23:40:42.433Z,51.83
2022-08-17T23:43:24.308Z,51.79
2022-08-17T23:45:59.635Z,51.86
2022-08-17T23:48:35.325Z,51.89
2022-08-17T23:51:09.116Z,51.90
2022-08-17T23:53:41.986Z,52.29
2022-08-17T23:56:11.228Z,53.17
2022-08-17T23:58:44.907Z,53.96
