createdAt,value
2023-04-20T00:01:42.401Z,3.21
2023-04-20T00:03:59.515Z,3.16
2023-04-20T00:06:17.180Z,3.11
2023-04-20T00:08:34.116Z,3.05
2023-04-20T00:10:51.419Z,3.01
2023-04-20T00:13:09.479Z,2.97
2023-04-20T00:15:26.799Z,2.92
2023-04-20T00:17:43.949Z,2.87
2023-04-20T00:20:01.569Z,2.85
2023-04-20T00:22:18.566Z,2.80
2023-04-20T00:24:36.790Z,2.81
2023-04-20T00:26:53.907Z,2.77
2023-04-20T00:29:11.384Z,2.76
2023-04-20T00:31:29.743Z,2.71
2023-04-20T00:33:46.821Z,2.67
2023-04-20T00:36:03.952Z,2.65
2023-04-20T00:38:21.010Z,2.63
2023-04-20T00:40:38.036Z,2.59
2023-04-20T00:42:55.313Z,2.54
2023-04-20T00:45:13.607Z,2.52
2023-04-20T00:47:30.716Z,2.51
2023-04-20T00:49:47.665Z,2.47
2023-04-20T00:52:04.645Z,2.47
2023-04-20T00:54:21.995Z,2.46
2023-04-20T00:56:39.205Z,2.48
2023-04-20T00:58:56.473Z,2.47
2023-04-20T01:01:13.793Z,2.46
2023-04-20T01:03:31.990Z,2.42
2023-04-20T01:05:49.312Z,2.38
2023-04-20T01:08:06.354Z,2.35
2023-04-20T01:10:24.421Z,2.29
2023-04-20T01:12:41.540Z,2.25
2023-04-20T01:15:00.801Z,2.24
2023-04-20T01:17:18.099Z,2.22
2023-04-20T01:19:35.385Z,2.22
2023-04-20T01:21:52.458Z,2.23
2023-04-20T01:24:09.477Z,2.22
2023-04-20T01:26:26.733Z,2.16
2023-04-20T01:28:44.081Z,2.12
2023-04-20T01:31:01.098Z,2.06
2023-04-20T01:33:18.360Z,2.09
2023-04-20T01:35:35.428Z,2.09
2023-04-20T01:37:52.757Z,2.08
2023-04-20T01:40:10.059Z,2.06
2023-04-20T01:42:27.119Z,2.02
2023-04-20T01:44:44.301Z,2.00
2023-04-20T01:47:01.518Z,1.97
2023-04-20T01:49:19.820Z,1.95
2023-04-20T01:51:37.917Z,1.93
2023-04-20T01:53:54.999Z,1.87
2023-04-20T01:56:12.046Z,1.83
2023-04-20T01:58:30.062Z,1.80
2023-04-20T02:00:47.005Z,1.79
2023-04-20T02:03:05.530Z,1.73
2023-04-20T02:05:22.642Z,1.72
2023-04-20T02:07:39.970Z,1.75
2023-04-20T02:09:57.060Z,1.74
2023-04-20T02:12:14.186Z,1.72
2023-04-20T02:14:31.323Z,1.73
2023-04-20T02:16:48.718Z,1.69
2023-04-20T02:19:07.049Z,1.68
2023-04-20T02:21:24.328Z,1.68
2023-04-20T02:23:41.600Z,1.65
2023-04-20T02:25:59.664Z,1.62
2023-04-20T02:28:16.711Z,1.66
2023-04-20T02:30:33.955Z,1.68
2023-04-20T02:32:51.255Z,1.61
2023-04-20T02:35:08.596Z,1.56
2023-04-20T02:37:25.623Z,1.54
2023-04-20T02:39:42.637Z,1.53
2023-04-20T02:42:00.717Z,1.53
2023-04-20T02:44:18.741Z,1.51
2023-04-20T02:46:36.343Z,1.49
2023-04-20T02:48:53.398Z,1.45
2023-04-20T02:51:10.448Z,1.43
2023-04-20T02:53:27.586Z,1.39
2023-04-20T02:55:44.625Z,1.37
2023-04-20T02:58:01.698Z,1.34
2023-04-20T03:00:18.964Z,1.33
2023-04-20T03:02:36.125Z,1.34
2023-04-20T03:04:53.670Z,1.34
2023-04-20T03:07:10.756Z,1.33
2023-04-20T03:09:27.978Z,1.32
2023-04-20T03:11:45.316Z,1.31
2023-04-20T03:14:02.271Z,1.28
2023-04-20T03:16:20.698Z,1.26
2023-04-20T03:18:37.729Z,1.26
2023-04-20T03:20:55.692Z,1.26
2023-04-20T03:23:13.107Z,1.25
2023-04-20T03:25:30.121Z,1.21
2023-04-20T03:27:47.160Z,1.24
2023-04-20T03:30:04.215Z,1.22
2023-04-20T03:32:21.530Z,1.21
2023-04-20T03:34:38.572Z,1.21
2023-04-20T03:36:55.802Z,1.20
2023-04-20T03:39:12.875Z,1.16
2023-04-20T03:41:29.870Z,1.13
2023-04-20T03:43:47.870Z,1.10
2023-04-20T03:46:05.241Z,1.09
2023-04-20T03:48:22.361Z,1.11
2023-04-20T03:50:39.331Z,1.09
2023-04-20T03:52:56.698Z,1.10
2023-04-20T03:55:13.774Z,1.10
2023-04-20T03:57:30.796Z,1.10
2023-04-20T03:59:48.016Z,1.13
2023-04-20T04:02:04.946Z,1.16
2023-04-20T04:04:22.247Z,1.19
2023-04-20T04:06:39.724Z,1.20
2023-04-20T04:08:57.030Z,1.21
2023-04-20T04:11:14.013Z,1.24
2023-04-20T04:13:34.347Z,1.26
2023-04-20T04:15:51.640Z,1.27
2023-04-20T04:18:09.021Z,1.30
2023-04-20T04:20:26.286Z,1.32
2023-04-20T04:22:43.346Z,1.34
2023-04-20T04:25:00.276Z,1.40
2023-04-20T04:27:17.538Z,1.45
2023-04-20T04:29:34.542Z,1.47
2023-04-20T04:31:51.737Z,1.51
2023-04-20T04:34:08.945Z,1.48
2023-04-20T04:36:26.161Z,1.46
2023-04-20T04:38:43.195Z,1.48
2023-04-20T04:41:00.167Z,1.53
2023-04-20T04:43:17.463Z,1.60
2023-04-20T04:45:34.426Z,1.64
2023-04-20T04:47:51.364Z,1.70
2023-04-20T04:50:08.617Z,1.77
2023-04-20T04:52:25.919Z,1.82
2023-04-20T04:54:42.978Z,1.84
2023-04-20T04:56:59.974Z,1.87
2023-04-20T04:59:18.334Z,1.91
2023-04-20T05:01:35.492Z,1.93
2023-04-20T05:03:52.649Z,1.96
2023-04-20T05:06:09.821Z,2.03
2023-04-20T05:08:27.054Z,2.12
2023-04-20T05:10:44.908Z,2.18
2023-04-20T05:13:01.925Z,2.25
2023-04-20T05:15:19.939Z,2.30
2023-04-20T05:17:36.935Z,2.37
2023-04-20T05:19:55.291Z,2.39
2023-04-20T05:22:12.290Z,2.43
2023-04-20T05:24:29.212Z,2.46
2023-04-20T05:26:46.462Z,2.49
2023-04-20T05:29:04.731Z,2.51
2023-04-20T05:31:22.084Z,2.50
2023-04-20T05:33:39.152Z,2.51
2023-04-20T05:35:56.146Z,2.57
2023-04-20T05:38:14.238Z,2.61
2023-04-20T05:40:31.505Z,2.64
2023-04-20T05:42:48.523Z,2.64
2023-04-20T05:45:05.555Z,2.68
2023-04-20T05:47:22.534Z,2.71
2023-04-20T05:49:39.560Z,2.73
2023-04-20T05:51:56.548Z,2.78
2023-04-20T05:54:13.891Z,2.83
2023-04-20T05:56:31.215Z,2.88
2023-04-20T05:58:48.138Z,2.91
2023-04-20T06:01:05.082Z,2.94
2023-04-20T06:03:22.181Z,2.96
2023-04-20T06:05:40.417Z,2.98
2023-04-20T06:07:57.450Z,3.01
2023-04-20T06:10:15.340Z,3.05
2023-04-20T06:12:32.401Z,3.06
2023-04-20T06:14:49.417Z,3.13
2023-04-20T06:17:06.465Z,3.20
2023-04-20T06:19:23.378Z,3.28
2023-04-20T06:21:40.393Z,3.36
2023-04-20T06:23:57.435Z,3.43
2023-04-20T06:26:14.678Z,3.49
2023-04-20T06:28:31.664Z,3.55
2023-04-20T06:30:48.561Z,3.61
2023-04-20T06:33:05.869Z,3.68
2023-04-20T06:35:23.159Z,3.77
2023-04-20T06:37:40.481Z,3.83
2023-04-20T06:39:57.689Z,3.87
2023-04-20T06:42:14.732Z,3.93
2023-04-20T06:44:31.738Z,3.99
2023-04-20T06:46:48.789Z,4.09
2023-04-20T06:49:06.074Z,4.16
2023-04-20T06:51:22.994Z,4.26
2023-04-20T06:53:40.008Z,4.35
2023-04-20T06:55:57.106Z,4.46
2023-04-20T06:58:14.162Z,4.61
2023-04-20T07:00:31.302Z,4.69
2023-04-20T07:02:48.454Z,4.75
2023-04-20T07:05:05.568Z,4.85
2023-04-20T07:07:22.576Z,4.93
2023-04-20T07:09:39.837Z,5.02
2023-04-20T07:11:57.116Z,5.10
2023-04-20T07:14:15.081Z,5.13
2023-04-20T07:16:32.459Z,5.24
2023-04-20T07:18:51.022Z,5.32
2023-04-20T07:21:08.381Z,5.50
2023-04-20T07:23:26.546Z,5.65
2023-04-20T07:25:43.581Z,5.73
2023-04-20T07:28:00.906Z,5.79
2023-04-20T07:30:17.821Z,5.89
2023-04-20T07:32:36.251Z,5.93
2023-04-20T07:34:53.225Z,5.93
2023-04-20T07:37:10.339Z,5.98
2023-04-20T07:39:27.423Z,6.03
2023-04-20T07:41:44.446Z,6.12
2023-04-20T07:44:01.745Z,6.19
2023-04-20T07:46:19.335Z,6.25
2023-04-20T07:48:36.631Z,6.29
2023-04-20T07:50:53.668Z,6.30
2023-04-20T07:53:10.704Z,6.34
2023-04-20T07:55:27.995Z,6.33
2023-04-20T07:57:44.982Z,6.40
2023-04-20T08:00:02.070Z,6.40
2023-04-20T08:02:20.187Z,6.41
2023-04-20T08:04:37.817Z,6.46
2023-04-20T08:06:55.371Z,6.47
2023-04-20T08:09:13.482Z,6.44
2023-04-20T08:11:30.529Z,6.47
2023-04-20T08:13:47.599Z,6.50
2023-04-20T08:16:04.735Z,6.46
2023-04-20T08:18:21.752Z,6.44
2023-04-20T08:20:39.067Z,6.38
2023-04-20T08:22:56.010Z,6.31
2023-04-20T08:25:14.063Z,6.27
2023-04-20T08:27:31.377Z,6.26
2023-04-20T08:29:48.396Z,6.22
2023-04-20T08:32:05.709Z,6.26
2023-04-20T08:34:22.947Z,6.27
2023-04-20T08:36:41.008Z,6.29
2023-04-20T08:38:58.071Z,6.29
2023-04-20T08:41:15.321Z,6.31
2023-04-20T08:43:32.343Z,6.39
2023-04-20T08:45:49.323Z,6.45
2023-04-20T08:48:07.428Z,6.56
2023-04-20T08:50:24.712Z,6.73
2023-04-20T08:52:41.777Z,6.86
2023-04-20T08:54:59.098Z,6.95
2023-04-20T08:57:16.131Z,6.93
2023-04-20T08:59:33.473Z,7.01
2023-04-20T09:01:50.515Z,7.02
2023-04-20T09:04:07.799Z,6.99
2023-04-20T09:06:24.947Z,6.95
2023-04-20T09:08:42.210Z,6.86
2023-04-20T09:11:00.253Z,6.85
2023-04-20T09:13:17.277Z,6.82
2023-04-20T09:15:34.326Z,6.77
2023-04-20T09:17:51.650Z,6.80
2023-04-20T09:20:08.665Z,6.84
2023-04-20T09:22:25.589Z,6.92
2023-04-20T09:24:42.621Z,7.00
2023-04-20T09:26:59.878Z,7.10
2023-04-20T09:29:16.890Z,7.18
2023-04-20T09:31:34.098Z,7.19
2023-04-20T09:33:51.123Z,7.25
2023-04-20T09:36:09.531Z,7.21
2023-04-20T09:38:26.548Z,7.17
2023-04-20T09:40:43.609Z,7.17
2023-04-20T09:43:00.610Z,7.15
2023-04-20T09:45:17.506Z,7.19
2023-04-20T09:47:35.509Z,7.21
2023-04-20T09:49:52.543Z,7.28
2023-04-20T09:52:09.766Z,7.34
2023-04-20T09:54:26.860Z,7.34
2023-04-20T09:56:44.067Z,7.38
2023-04-20T09:59:01.372Z,7.34
2023-04-20T10:01:18.713Z,7.35
2023-04-20T10:03:35.871Z,7.41
2023-04-20T10:05:53.587Z,7.48
2023-04-20T10:08:11.582Z,7.49
2023-04-20T10:10:28.553Z,7.54
2023-04-20T10:12:45.821Z,7.59
2023-04-20T10:15:03.094Z,7.67
2023-04-20T10:17:20.252Z,7.68
2023-04-20T10:19:37.305Z,7.75
2023-04-20T10:21:54.620Z,7.80
2023-04-20T10:24:11.685Z,7.88
2023-04-20T10:26:28.598Z,7.99
2023-04-20T10:28:45.837Z,8.07
2023-04-20T10:31:03.112Z,8.15
2023-04-20T10:33:20.365Z,8.24
2023-04-20T10:35:38.567Z,8.39
2023-04-20T10:37:55.864Z,8.53
2023-04-20T10:40:12.825Z,8.65
2023-04-20T10:42:29.835Z,8.61
2023-04-20T10:44:47.166Z,8.73
2023-04-20T10:47:04.176Z,8.89
2023-04-20T10:49:22.633Z,9.10
2023-04-20T10:51:39.643Z,9.28
2023-04-20T10:53:57.840Z,9.27
2023-04-20T10:56:14.871Z,9.44
2023-04-20T10:58:31.798Z,9.49
2023-04-20T11:00:48.799Z,9.56
2023-04-20T11:03:06.124Z,9.57
2023-04-20T11:05:24.290Z,9.54
2023-04-20T11:07:41.430Z,9.65
2023-04-20T11:09:59.651Z,9.68
2023-04-20T11:12:16.687Z,9.83
2023-04-20T11:14:33.698Z,9.79
2023-04-20T11:16:51.878Z,10.00
2023-04-20T11:19:09.189Z,10.44
2023-04-20T11:21:26.497Z,10.48
2023-04-20T11:23:43.768Z,10.55
2023-04-20T11:26:00.796Z,10.64
2023-04-20T11:28:18.700Z,10.48
2023-04-20T11:30:35.673Z,10.48
2023-04-20T11:32:53.032Z,10.49
2023-04-20T11:35:10.220Z,10.60
2023-04-20T11:37:27.289Z,10.60
2023-04-20T11:39:45.468Z,10.33
2023-04-20T11:42:02.366Z,10.52
2023-04-20T11:44:19.885Z,10.52
2023-04-20T11:46:36.853Z,10.64
2023-04-20T11:48:54.062Z,10.60
2023-04-20T11:51:11.141Z,10.60
2023-04-20T11:53:28.090Z,10.65
2023-04-20T11:55:44.934Z,10.76
2023-04-20T11:58:01.844Z,10.76
2023-04-20T12:00:19.706Z,10.98
2023-04-20T12:02:37.194Z,11.22
2023-04-20T12:04:54.702Z,11.39
2023-04-20T12:07:11.634Z,11.44
2023-04-20T12:09:28.665Z,11.44
2023-04-20T12:11:45.961Z,11.57
2023-04-20T12:14:03.944Z,11.64
2023-04-20T12:16:21.316Z,11.54
2023-04-20T12:18:38.623Z,11.49
2023-04-20T12:20:55.873Z,11.90
2023-04-20T12:23:12.917Z,12.12
2023-04-20T12:25:30.181Z,12.40
2023-04-20T12:27:48.223Z,12.90
2023-04-20T12:30:06.949Z,13.20
2023-04-20T12:32:23.918Z,13.33
2023-04-20T12:34:41.136Z,13.65
2023-04-20T12:36:59.157Z,13.50
2023-04-20T12:39:16.212Z,13.29
2023-04-20T12:41:33.392Z,13.14
2023-04-20T12:43:50.687Z,12.96
2023-04-20T12:46:07.722Z,12.93
2023-04-20T12:48:24.638Z,12.94
2023-04-20T12:50:41.548Z,13.29
2023-04-20T12:52:58.890Z,13.61
2023-04-20T12:55:15.985Z,13.81
2023-04-20T12:57:33.285Z,14.07
2023-04-20T12:59:50.331Z,13.97
2023-04-20T13:02:07.303Z,14.08
2023-04-20T13:04:24.863Z,13.89
2023-04-20T13:06:42.216Z,13.85
2023-04-20T13:08:59.528Z,13.73
2023-04-20T13:11:16.560Z,13.49
2023-04-20T13:13:33.545Z,13.40
2023-04-20T13:15:50.852Z,12.98
2023-04-20T13:18:09.062Z,12.71
2023-04-20T13:20:26.005Z,12.52
2023-04-20T13:22:54.459Z,12.45
2023-04-20T13:25:14.214Z,12.36
2023-04-20T13:27:31.472Z,12.29
2023-04-20T13:29:48.746Z,12.19
2023-04-20T13:32:05.790Z,12.10
2023-04-20T13:34:23.123Z,12.16
2023-04-20T13:36:40.114Z,12.00
2023-04-20T13:38:58.089Z,11.86
2023-04-20T13:41:15.177Z,11.64
2023-04-20T13:43:32.219Z,11.37
2023-04-20T13:45:49.528Z,11.09
2023-04-20T13:48:06.616Z,10.79
2023-04-20T13:50:23.857Z,10.64
2023-04-20T13:52:41.200Z,10.53
2023-04-20T13:54:58.488Z,10.42
2023-04-20T13:57:15.493Z,10.42
2023-04-20T13:59:32.551Z,10.48
2023-04-20T14:01:49.649Z,10.72
2023-04-20T14:04:08.098Z,11.02
2023-04-20T14:06:25.319Z,11.40
2023-04-20T14:08:42.583Z,11.56
2023-04-20T14:10:59.600Z,11.80
2023-04-20T14:13:16.631Z,12.19
2023-04-20T14:15:33.666Z,12.53
2023-04-20T14:17:52.451Z,12.70
2023-04-20T14:20:10.240Z,12.81
2023-04-20T14:22:27.476Z,13.01
2023-04-20T14:24:44.768Z,12.90
2023-04-20T14:27:01.723Z,12.82
2023-04-20T14:29:19.016Z,12.76
2023-04-20T14:31:36.272Z,12.54
2023-04-20T14:33:53.352Z,12.39
2023-04-20T14:36:10.408Z,12.58
2023-04-20T14:38:27.647Z,12.78
2023-04-20T14:40:45.867Z,12.82
2023-04-20T14:43:02.919Z,12.83
2023-04-20T14:45:20.199Z,12.79
2023-04-20T14:47:37.323Z,12.56
2023-04-20T14:49:54.331Z,12.29
2023-04-20T14:52:11.610Z,12.22
2023-04-20T14:54:28.588Z,12.05
2023-04-20T14:56:46.913Z,11.93
2023-04-20T14:59:04.013Z,11.75
2023-04-20T15:01:21.093Z,11.67
2023-04-20T15:03:38.485Z,11.53
2023-04-20T15:05:56.086Z,11.42
2023-04-20T15:08:14.307Z,11.29
2023-04-20T15:10:31.327Z,11.18
2023-04-20T15:12:49.337Z,11.02
2023-04-20T15:15:06.721Z,10.87
2023-04-20T15:17:23.851Z,10.74
2023-04-20T15:19:40.864Z,10.51
2023-04-20T15:21:58.056Z,10.12
2023-04-20T15:24:15.087Z,9.73
2023-04-20T15:26:32.013Z,9.52
2023-04-20T15:28:49.361Z,9.30
2023-04-20T15:31:06.724Z,9.13
2023-04-20T15:33:27.140Z,8.95
2023-04-20T15:35:45.121Z,8.86
2023-04-20T15:38:02.011Z,8.71
2023-04-20T15:40:19.265Z,8.63
2023-04-20T15:42:37.274Z,8.54
2023-04-20T15:44:54.624Z,8.48
2023-04-20T15:47:11.679Z,8.47
2023-04-20T15:49:28.577Z,8.44
2023-04-20T15:51:45.648Z,8.42
2023-04-20T15:54:02.670Z,8.40
2023-04-20T15:56:19.709Z,8.41
2023-04-20T15:58:36.747Z,8.40
2023-04-20T16:00:53.873Z,8.36
2023-04-20T16:03:11.331Z,8.43
2023-04-20T16:05:28.382Z,8.46
2023-04-20T16:07:46.403Z,8.49
2023-04-20T16:10:03.539Z,8.54
2023-04-20T16:12:21.569Z,8.57
2023-04-20T16:14:38.584Z,8.59
2023-04-20T16:16:56.751Z,8.63
2023-04-20T16:19:13.866Z,8.58
2023-04-20T16:21:30.891Z,8.61
2023-04-20T16:23:47.905Z,8.57
2023-04-20T16:26:05.069Z,8.57
2023-04-20T16:28:21.998Z,8.59
2023-04-20T16:30:39.215Z,8.56
2023-04-20T16:32:56.298Z,8.54
2023-04-20T16:35:13.378Z,8.46
2023-04-20T16:37:30.436Z,8.46
2023-04-20T16:39:47.643Z,8.51
2023-04-20T16:42:04.603Z,8.51
2023-04-20T16:44:21.584Z,8.51
2023-04-20T16:46:38.969Z,8.51
2023-04-20T16:48:56.282Z,8.54
2023-04-20T16:51:13.281Z,8.54
2023-04-20T16:53:30.275Z,8.57
2023-04-20T16:55:47.352Z,8.55
2023-04-20T16:58:04.385Z,8.58
2023-04-20T17:00:21.499Z,8.54
2023-04-20T17:02:38.904Z,8.56
2023-04-20T17:04:56.341Z,8.55
2023-04-20T17:07:13.390Z,8.55
2023-04-20T17:09:30.386Z,8.46
2023-04-20T17:11:47.682Z,8.40
2023-04-20T17:14:04.729Z,8.43
2023-04-20T17:16:21.862Z,8.43
2023-04-20T17:18:41.712Z,8.43
2023-04-20T17:20:59.005Z,8.42
2023-04-20T17:23:16.118Z,8.38
2023-04-20T17:25:33.156Z,8.38
2023-04-20T17:27:50.226Z,8.38
2023-04-20T17:30:07.518Z,8.37
2023-04-20T17:32:24.840Z,8.34
2023-04-20T17:34:43.133Z,8.31
2023-04-20T17:37:00.132Z,8.28
2023-04-20T17:39:17.319Z,8.24
2023-04-20T17:41:34.380Z,8.23
2023-04-20T17:43:51.600Z,8.26
2023-04-20T17:46:08.846Z,8.22
2023-04-20T17:48:26.211Z,8.17
2023-04-20T17:50:43.547Z,8.15
2023-04-20T17:53:00.882Z,8.15
2023-04-20T17:55:17.884Z,8.15
2023-04-20T17:57:35.825Z,8.15
2023-04-20T17:59:52.781Z,8.17
2023-04-20T18:02:11.223Z,8.14
2023-04-20T18:04:28.541Z,8.14
2023-04-20T18:06:45.889Z,8.13
2023-04-20T18:09:03.234Z,8.12
2023-04-20T18:11:20.536Z,8.12
2023-04-20T18:13:37.745Z,8.14
2023-04-20T18:15:55.656Z,8.11
2023-04-20T18:18:12.772Z,8.11
2023-04-20T18:20:32.584Z,8.11
2023-04-20T18:22:49.857Z,8.10
2023-04-20T18:25:06.950Z,8.09
2023-04-20T18:27:24.962Z,8.08
2023-04-20T18:29:41.917Z,8.09
2023-04-20T18:31:59.442Z,8.09
2023-04-20T18:34:16.818Z,8.09
2023-04-20T18:36:34.697Z,8.07
2023-04-20T18:38:51.752Z,8.06
2023-04-20T18:41:09.062Z,8.03
2023-04-20T18:43:26.072Z,8.02
2023-04-20T18:45:43.382Z,8.00
2023-04-20T18:48:00.457Z,7.98
2023-04-20T18:50:17.434Z,7.99
2023-04-20T18:52:34.687Z,7.98
2023-04-20T18:54:51.692Z,7.98
2023-04-20T18:57:08.745Z,7.96
2023-04-20T18:59:25.741Z,7.95
2023-04-20T19:01:44.882Z,7.92
2023-04-20T19:04:02.297Z,7.89
2023-04-20T19:06:20.359Z,7.88
2023-04-20T19:08:37.391Z,7.88
2023-04-20T19:10:54.637Z,7.88
2023-04-20T19:13:11.683Z,7.91
2023-04-20T19:15:28.604Z,7.89
2023-04-20T19:17:45.696Z,7.87
2023-04-20T19:20:02.968Z,7.84
2023-04-20T19:22:19.901Z,7.85
2023-04-20T19:24:36.927Z,7.86
2023-04-20T19:26:54.284Z,7.89
2023-04-20T19:29:11.592Z,7.88
2023-04-20T19:31:29.926Z,7.87
2023-04-20T19:33:47.185Z,7.90
2023-04-20T19:36:04.107Z,7.89
2023-04-20T19:38:21.181Z,7.89
2023-04-20T19:40:39.127Z,7.85
2023-04-20T19:42:56.019Z,7.87
2023-04-20T19:45:13.041Z,7.90
2023-04-20T19:47:30.125Z,7.88
2023-04-20T19:49:48.523Z,7.88
2023-04-20T19:52:05.524Z,7.88
2023-04-20T19:54:22.819Z,7.85
2023-04-20T19:56:39.832Z,7.84
2023-04-20T19:58:57.150Z,7.85
2023-04-20T20:01:14.057Z,7.85
2023-04-20T20:03:31.212Z,7.84
2023-04-20T20:05:49.511Z,7.81
2023-04-20T20:08:06.632Z,7.83
2023-04-20T20:10:24.519Z,7.82
2023-04-20T20:12:41.566Z,7.80
2023-04-20T20:14:59.607Z,7.78
2023-04-20T20:17:16.953Z,7.75
2023-04-20T20:19:34.308Z,7.74
2023-04-20T20:21:52.325Z,7.72
2023-04-20T20:24:09.653Z,7.71
2023-04-20T20:26:26.960Z,7.70
2023-04-20T20:28:45.540Z,7.71
2023-04-20T20:31:02.485Z,7.71
2023-04-20T20:33:19.487Z,7.72
2023-04-20T20:35:36.798Z,7.73
2023-04-20T20:37:53.846Z,7.75
2023-04-20T20:40:10.765Z,7.78
2023-04-20T20:42:27.776Z,7.77
2023-04-20T20:44:45.135Z,7.75
2023-04-20T20:47:02.265Z,7.74
2023-04-20T20:49:19.576Z,7.75
2023-04-20T20:51:37.040Z,7.76
2023-04-20T20:53:54.047Z,7.75
2023-04-20T20:56:11.116Z,7.71
2023-04-20T20:58:28.371Z,7.74
2023-04-20T21:00:45.550Z,7.73
2023-04-20T21:03:02.726Z,7.74
2023-04-20T21:05:19.800Z,7.73
2023-04-20T21:07:38.976Z,7.76
2023-04-20T21:09:56.035Z,7.77
2023-04-20T21:12:13.341Z,7.73
2023-04-20T21:14:30.277Z,7.71
2023-04-20T21:16:47.346Z,7.67
2023-04-20T21:19:04.315Z,7.68
2023-04-20T21:21:21.377Z,7.67
2023-04-20T21:23:38.368Z,7.69
2023-04-20T21:25:55.659Z,7.72
2023-04-20T21:28:12.875Z,7.71
2023-04-20T21:30:30.134Z,7.71
2023-04-20T21:32:47.189Z,7.69
2023-04-20T21:35:04.192Z,7.70
2023-04-20T21:37:21.166Z,7.70
2023-04-20T21:39:38.083Z,7.70
2023-04-20T21:41:56.146Z,7.67
2023-04-20T21:44:13.178Z,7.65
2023-04-20T21:46:31.170Z,7.66
2023-04-20T21:48:48.203Z,7.67
2023-04-20T21:51:05.224Z,7.67
2023-04-20T21:53:22.458Z,7.67
2023-04-20T21:55:39.492Z,7.64
2023-04-20T21:57:56.420Z,7.66
2023-04-20T22:00:13.660Z,7.67
2023-04-20T22:02:30.715Z,7.68
2023-04-20T22:04:48.089Z,7.65
2023-04-20T22:07:05.338Z,7.66
2023-04-20T22:09:22.328Z,7.65
2023-04-20T22:11:40.267Z,7.65
2023-04-20T22:13:58.527Z,7.61
2023-04-20T22:16:15.588Z,7.60
2023-04-20T22:18:32.654Z,7.63
2023-04-20T22:20:49.669Z,7.63
2023-04-20T22:23:06.648Z,7.63
2023-04-20T22:25:23.943Z,7.61
2023-04-20T22:27:41.817Z,7.61
2023-04-20T22:29:58.833Z,7.59
2023-04-20T22:32:15.869Z,7.58
2023-04-20T22:34:33.170Z,7.59
2023-04-20T22:36:51.128Z,7.60
2023-04-20T22:39:08.387Z,7.60
2023-04-20T22:41:25.628Z,7.63
2023-04-20T22:43:42.867Z,7.64
2023-04-20T22:46:02.285Z,7.63
2023-04-20T22:48:19.307Z,7.64
2023-04-20T22:50:37.580Z,7.63
2023-04-20T22:52:54.512Z,7.61
2023-04-20T22:55:11.758Z,7.58
2023-04-20T22:57:29.023Z,7.58
2023-04-20T22:59:46.865Z,7.57
2023-04-20T23:02:05.984Z,7.57
2023-04-20T23:04:25.273Z,7.55
2023-04-20T23:06:42.364Z,7.57
2023-04-20T23:09:00.259Z,7.57
2023-04-20T23:11:17.246Z,7.56
2023-04-20T23:13:34.309Z,7.55
2023-04-20T23:15:51.305Z,7.55
2023-04-20T23:18:09.389Z,7.57
2023-04-20T23:20:26.725Z,7.57
2023-04-20T23:22:43.753Z,7.57
2023-04-20T23:25:00.884Z,7.57
2023-04-20T23:27:17.906Z,7.57
2023-04-20T23:29:34.971Z,7.55
2023-04-20T23:31:52.197Z,7.58
2023-04-20T23:34:09.495Z,7.57
2023-04-20T23:36:26.746Z,7.57
2023-04-20T23:38:43.869Z,7.57
2023-04-20T23:41:01.193Z,7.56
2023-04-20T23:43:18.093Z,7.55
2023-04-20T23:45:35.993Z,7.56
2023-04-20T23:47:53.076Z,7.55
2023-04-20T23:50:10.388Z,7.58
2023-04-20T23:52:28.752Z,7.55
2023-04-20T23:54:46.026Z,7.53
2023-04-20T23:57:03.124Z,7.56
2023-04-20T23:59:20.479Z,7.59
