createdAt,value
2024-03-08T00:02:30.316Z,100737.19
2024-03-08T00:05:00.346Z,100735.50
2024-03-08T00:07:30.401Z,100731.31
2024-03-08T00:10:00.441Z,100711.97
2024-03-08T00:12:30.466Z,100728.28
2024-03-08T00:15:03.146Z,100725.50
2024-03-08T00:17:33.334Z,100727.81
2024-03-08T00:20:04.901Z,100727.56
2024-03-08T00:22:34.886Z,100733.56
2024-03-08T00:25:05.286Z,100728.56
2024-03-08T00:27:35.424Z,100715.81
2024-03-08T00:30:10.503Z,100712.56
2024-03-08T00:32:40.825Z,100724.72
2024-03-08T00:35:13.781Z,100719.53
2024-03-08T00:37:43.960Z,100719.66
2024-03-08T00:40:15.689Z,100719.91
2024-03-08T00:42:45.906Z,100722.66
2024-03-08T00:45:18.873Z,100712.09
2024-03-08T00:47:49.028Z,100707.16
2024-03-08T00:50:19.287Z,100711.63
2024-03-08T00:52:49.311Z,100707.06
2024-03-08T00:55:19.527Z,100707.88
2024-03-08T00:57:49.504Z,100703.34
2024-03-08T01:00:23.908Z,100704.78
2024-03-08T01:02:53.963Z,100697.09
2024-03-08T01:05:25.242Z,100698.41
2024-03-08T01:07:55.454Z,100692.28
2024-03-08T01:10:25.469Z,100689.38
2024-03-08T01:12:55.854Z,100685.28
2024-03-08T01:15:28.817Z,100688.53
2024-03-08T01:18:00.052Z,100671.50
2024-03-08T01:20:30.147Z,100679.75
2024-03-08T01:23:00.161Z,100655.13
2024-03-08T01:25:30.218Z,100671.09
2024-03-08T01:28:00.256Z,100666.16
2024-03-08T01:30:33.990Z,100668.34
2024-03-08T01:33:04.750Z,100656.69
2024-03-08T01:35:35.756Z,100648.97
2024-03-08T01:38:06.274Z,100646.38
2024-03-08T01:40:36.597Z,100644.19
2024-03-08T01:43:24.261Z,100633.59
2024-03-08T01:45:57.515Z,100638.78
2024-03-08T01:48:28.037Z,100629.66
2024-03-08T01:50:58.734Z,100631.31
2024-03-08T01:53:30.583Z,100632.19
2024-03-08T01:56:02.044Z,100634.72
2024-03-08T01:58:34.251Z,100633.25
2024-03-08T02:01:07.602Z,100622.19
2024-03-08T02:03:37.618Z,100624.97
2024-03-08T02:06:11.475Z,100623.78
2024-03-08T02:08:41.819Z,100614.53
2024-03-08T02:11:11.925Z,100618.88
2024-03-08T02:13:42.300Z,100590.56
2024-03-08T02:16:14.912Z,100619.75
2024-03-08T02:18:45.096Z,100614.94
2024-03-08T02:21:21.411Z,100610.28
2024-03-08T02:23:53.534Z,100612.09
2024-03-08T02:26:24.019Z,100607.78
2024-03-08T02:28:54.326Z,100603.31
2024-03-08T02:31:24.318Z,100602.94
2024-03-08T02:33:54.321Z,100598.63
2024-03-08T02:36:27.149Z,100597.81
2024-03-08T02:38:57.314Z,100598.88
2024-03-08T02:41:27.381Z,100593.34
2024-03-08T02:43:57.351Z,100592.16
2024-03-08T02:46:27.347Z,100593.47
2024-03-08T02:48:57.388Z,100586.41
2024-03-08T02:51:30.321Z,100585.31
2024-03-08T02:54:00.374Z,100584.06
2024-03-08T02:56:30.416Z,100592.59
2024-03-08T02:59:00.403Z,100584.31
2024-03-08T03:01:30.453Z,100578.69
2024-03-08T03:04:00.467Z,100578.06
2024-03-08T03:06:33.095Z,100575.19
2024-03-08T03:09:03.103Z,100575.44
2024-03-08T03:11:33.191Z,100569.91
2024-03-08T03:14:03.205Z,100564.63
2024-03-08T03:16:33.194Z,100562.97
2024-03-08T03:19:06.729Z,100556.22
2024-03-08T03:21:39.777Z,100557.06
2024-03-08T03:24:11.626Z,100562.59
2024-03-08T03:26:42.804Z,100555.16
2024-03-08T03:29:13.242Z,100555.38
2024-03-08T03:31:43.473Z,100556.72
2024-03-08T03:34:13.423Z,100541.22
2024-03-08T03:36:48.422Z,100551.19
2024-03-08T03:39:21.354Z,100540.38
2024-03-08T03:41:53.213Z,100542.53
2024-03-08T03:44:24.899Z,100542.53
2024-03-08T03:46:54.894Z,100544.47
2024-03-08T03:49:25.020Z,100541.59
2024-03-08T03:51:57.612Z,100534.38
2024-03-08T03:54:27.708Z,100530.78
2024-03-08T03:56:57.737Z,100534.00
2024-03-08T03:59:28.251Z,100541.69
2024-03-08T04:01:58.554Z,100532.81
2024-03-08T04:04:28.679Z,100537.03
2024-03-08T04:07:01.275Z,100529.69
2024-03-08T04:09:31.343Z,100529.81
2024-03-08T04:12:02.552Z,100523.47
2024-03-08T04:14:32.669Z,100526.81
2024-03-08T04:17:03.595Z,100503.66
2024-03-08T04:19:35.677Z,100524.16
2024-03-08T04:22:08.661Z,100526.09
2024-03-08T04:24:39.025Z,100525.63
2024-03-08T04:27:10.529Z,100520.56
2024-03-08T04:29:40.585Z,100516.16
2024-03-08T04:32:11.594Z,100501.47
2024-03-08T04:34:44.123Z,100517.69
2024-03-08T04:37:19.548Z,100517.06
2024-03-08T04:39:49.651Z,100521.16
2024-03-08T04:42:20.196Z,100516.09
2024-03-08T04:44:50.363Z,100517.06
2024-03-08T04:47:20.352Z,100517.28
2024-03-08T04:49:51.712Z,100509.16
2024-03-08T04:52:24.524Z,100505.19
2024-03-08T04:54:54.713Z,100504.31
2024-03-08T04:57:24.775Z,100500.13
2024-03-08T04:59:54.887Z,100501.47
2024-03-08T05:02:26.321Z,100489.09
2024-03-08T05:04:56.502Z,100500.59
2024-03-08T05:07:29.026Z,100498.09
2024-03-08T05:09:58.983Z,100496.41
2024-03-08T05:12:28.983Z,100494.97
2024-03-08T05:14:59.008Z,100488.59
2024-03-08T05:17:29.264Z,100492.22
2024-03-08T05:19:59.499Z,100488.84
2024-03-08T05:22:32.122Z,100489.09
2024-03-08T05:25:02.357Z,100481.66
2024-03-08T05:27:32.359Z,100477.22
2024-03-08T05:30:02.462Z,100480.44
2024-03-08T05:32:32.880Z,100485.13
2024-03-08T05:35:04.118Z,100486.78
2024-03-08T05:37:36.695Z,100475.38
2024-03-08T05:40:14.575Z,100483.19
2024-03-08T05:42:47.708Z,100479.63
2024-03-08T05:45:18.387Z,100477.91
2024-03-08T05:47:48.962Z,100467.97
2024-03-08T05:50:19.195Z,100467.34
2024-03-08T05:52:51.796Z,100469.88
2024-03-08T05:55:22.396Z,100474.34
2024-03-08T05:57:52.413Z,100468.59
2024-03-08T06:00:23.638Z,100476.38
2024-03-08T06:02:53.728Z,100473.59
2024-03-08T06:05:25.880Z,100462.59
2024-03-08T06:07:58.482Z,100468.69
2024-03-08T06:10:28.723Z,100465.94
2024-03-08T06:12:58.684Z,100470.16
2024-03-08T06:15:28.660Z,100466.91
2024-03-08T06:17:58.669Z,100470.03
2024-03-08T06:20:29.453Z,100471.97
2024-03-08T06:23:02.697Z,100476.38
2024-03-08T06:25:32.774Z,100471.84
2024-03-08T06:28:02.796Z,100467.28
2024-03-08T06:30:32.793Z,100470.41
2024-03-08T06:33:03.659Z,100462.72
2024-03-08T06:35:34.273Z,100459.28
2024-03-08T06:38:07.572Z,100469.47
2024-03-08T06:40:37.546Z,100470.19
2024-03-08T06:43:08.201Z,100469.25
2024-03-08T06:45:38.970Z,100471.28
2024-03-08T06:48:11.260Z,100471.16
2024-03-08T06:50:41.397Z,100465.50
2024-03-08T06:53:14.786Z,100471.16
2024-03-08T06:55:45.846Z,100471.00
2024-03-08T06:58:15.912Z,100470.66
2024-03-08T07:00:46.090Z,100471.13
2024-03-08T07:03:18.657Z,100472.69
2024-03-08T07:05:49.289Z,100467.66
2024-03-08T07:08:23.398Z,100473.28
2024-03-08T07:10:53.587Z,100473.38
2024-03-08T07:13:23.653Z,100459.19
2024-03-08T07:15:53.804Z,100457.22
2024-03-08T07:18:24.294Z,100452.97
2024-03-08T07:20:54.830Z,100452.91
2024-03-08T07:23:40.025Z,100460.56
2024-03-08T07:26:10.009Z,100458.69
2024-03-08T07:28:40.008Z,100455.50
2024-03-08T07:31:22.630Z,100449.88
2024-03-08T07:33:54.618Z,100451.06
2024-03-08T07:36:24.788Z,100448.38
2024-03-08T07:38:58.415Z,100449.22
2024-03-08T07:41:28.907Z,100453.66
2024-03-08T07:43:59.040Z,100440.88
2024-03-08T07:46:32.518Z,100435.81
2024-03-08T07:49:02.853Z,100431.72
2024-03-08T07:51:36.152Z,100416.09
2024-03-08T07:54:10.623Z,100411.22
2024-03-08T07:56:40.721Z,100406.38
2024-03-08T07:59:13.125Z,100405.47
2024-03-08T08:01:43.251Z,100394.63
2024-03-08T08:04:13.944Z,100392.75
2024-03-08T08:06:44.769Z,100383.72
2024-03-08T08:09:29.266Z,100378.34
2024-03-08T08:11:59.616Z,100376.41
2024-03-08T08:14:30.461Z,100372.03
2024-03-08T08:17:04.798Z,100371.94
2024-03-08T08:19:36.544Z,100367.69
2024-03-08T08:22:09.897Z,100368.56
2024-03-08T08:24:42.487Z,100367.00
2024-03-08T08:27:13.320Z,100360.28
2024-03-08T08:29:44.429Z,100347.81
2024-03-08T08:32:14.610Z,100344.19
2024-03-08T08:34:44.697Z,100338.66
2024-03-08T08:37:14.794Z,100333.97
2024-03-08T08:39:47.398Z,100335.25
2024-03-08T08:42:18.993Z,100328.34
2024-03-08T08:44:51.984Z,100337.84
2024-03-08T08:47:23.333Z,100327.06
2024-03-08T08:49:53.397Z,100329.56
2024-03-08T08:52:24.447Z,100319.06
2024-03-08T08:54:57.873Z,100320.94
2024-03-08T08:57:28.531Z,100323.78
2024-03-08T08:59:59.282Z,100319.63
2024-03-08T09:02:29.391Z,100316.19
2024-03-08T09:04:59.529Z,100303.44
2024-03-08T09:07:29.647Z,100287.66
2024-03-08T09:12:38.226Z,100303.53
2024-03-08T09:15:12.936Z,100304.75
2024-03-08T09:17:44.490Z,100299.00
2024-03-08T09:20:16.710Z,100298.13
2024-03-08T09:22:48.585Z,100297.81
2024-03-08T09:25:21.839Z,100281.50
2024-03-08T09:27:51.917Z,100282.00
2024-03-08T09:30:22.745Z,100287.19
2024-03-08T09:32:53.013Z,100269.53
2024-03-08T09:35:23.742Z,100275.00
2024-03-08T09:37:54.108Z,100265.63
2024-03-08T09:40:27.388Z,100261.28
2024-03-08T09:42:58.696Z,100257.78
2024-03-08T09:45:30.700Z,100249.34
2024-03-08T09:48:00.779Z,100256.28
2024-03-08T09:50:30.864Z,100246.84
2024-03-08T09:53:01.842Z,100235.56
2024-03-08T09:55:37.876Z,100240.16
2024-03-08T09:58:23.000Z,100234.19
2024-03-08T10:00:53.074Z,100209.25
2024-03-08T10:03:24.184Z,100233.50
2024-03-08T10:05:55.086Z,100211.97
2024-03-08T10:08:25.115Z,100208.03
2024-03-08T10:10:59.572Z,100195.50
2024-03-08T10:13:31.510Z,100198.00
2024-03-08T10:16:01.598Z,100197.13
2024-03-08T10:18:31.641Z,100195.59
2024-03-08T10:21:11.283Z,100194.69
2024-03-08T10:23:44.517Z,100169.44
2024-03-08T10:26:19.617Z,100187.59
2024-03-08T10:28:51.884Z,100180.31
2024-03-08T10:31:22.945Z,100179.13
2024-03-08T10:33:53.283Z,100174.53
2024-03-08T10:36:23.478Z,100173.38
2024-03-08T10:38:56.208Z,100179.75
2024-03-08T10:41:32.006Z,100173.25
2024-03-08T10:44:14.704Z,100170.25
2024-03-08T10:47:06.460Z,100171.56
2024-03-08T10:49:43.686Z,100162.50
2024-03-08T10:52:15.580Z,100155.25
2024-03-08T10:54:47.604Z,100151.06
2024-03-08T10:57:25.277Z,100160.63
2024-03-08T10:59:59.414Z,100149.22
2024-03-08T11:02:31.077Z,100153.47
2024-03-08T11:05:01.240Z,100148.97
2024-03-08T11:07:33.713Z,100135.19
2024-03-08T11:10:07.856Z,100141.44
2024-03-08T11:12:43.571Z,100138.84
2024-03-08T11:15:15.923Z,100129.13
2024-03-08T11:17:51.502Z,100128.16
2024-03-08T11:20:23.814Z,100115.72
2024-03-08T11:22:56.064Z,100113.94
2024-03-08T11:25:43.077Z,100113.72
2024-03-08T11:28:20.885Z,100089.94
2024-03-08T11:31:26.976Z,100101.84
2024-03-08T11:33:58.976Z,100092.44
2024-03-08T11:36:31.137Z,100093.31
2024-03-08T11:39:10.802Z,100091.53
2024-03-08T11:41:42.739Z,100081.88
2024-03-08T11:44:17.410Z,100066.50
2024-03-08T11:46:49.088Z,100060.16
2024-03-08T11:49:19.352Z,100056.44
2024-03-08T11:51:49.509Z,100049.16
2024-03-08T11:54:19.615Z,100040.47
2024-03-08T11:56:50.726Z,100042.03
2024-03-08T11:59:23.395Z,100042.28
2024-03-08T12:02:08.014Z,100041.03
2024-03-08T12:04:38.155Z,100023.88
2024-03-08T12:07:10.200Z,100028.81
2024-03-08T12:09:40.474Z,100027.19
2024-03-08T12:12:13.129Z,100022.09
2024-03-08T12:14:48.251Z,100014.44
2024-03-08T12:17:18.441Z,100006.00
2024-03-08T12:19:51.124Z,100003.69
2024-03-08T12:22:21.271Z,100000.97
2024-03-08T12:25:11.725Z,99992.50
2024-03-08T12:27:42.016Z,99991.50
2024-03-08T12:30:28.198Z,99989.78
2024-03-08T12:33:03.498Z,99984.88
2024-03-08T12:35:34.910Z,99984.31
2024-03-08T12:38:05.046Z,99981.38
2024-03-08T12:40:41.941Z,99980.00
2024-03-08T12:43:13.321Z,99965.19
2024-03-08T12:45:46.054Z,99975.13
2024-03-08T12:48:18.585Z,99961.09
2024-03-08T12:50:49.217Z,99948.75
2024-03-08T12:53:19.646Z,99962.31
2024-03-08T12:55:49.784Z,99940.19
2024-03-08T12:58:21.619Z,99956.41
2024-03-08T13:00:54.675Z,99941.75
2024-03-08T13:03:24.872Z,99928.31
2024-03-08T13:05:55.149Z,99931.34
2024-03-08T13:08:26.193Z,99933.94
2024-03-08T13:10:56.514Z,99918.53
2024-03-08T13:13:26.853Z,99927.97
2024-03-08T13:16:02.299Z,99914.44
2024-03-08T13:18:32.545Z,99913.16
2024-03-08T13:21:06.158Z,99909.94
2024-03-08T13:23:40.606Z,99905.31
2024-03-08T13:26:13.257Z,99900.75
2024-03-08T13:28:43.413Z,99902.22
2024-03-08T13:31:16.328Z,99860.44
2024-03-08T13:33:47.867Z,99894.78
2024-03-08T13:36:22.153Z,99894.38
2024-03-08T13:38:52.985Z,99875.72
2024-03-08T13:41:26.153Z,99885.03
2024-03-08T13:43:57.420Z,99874.44
2024-03-08T13:46:30.321Z,99875.84
2024-03-08T13:49:00.611Z,99874.34
2024-03-08T13:51:31.961Z,99871.88
2024-03-08T13:54:02.156Z,99866.69
2024-03-08T13:56:32.550Z,99854.28
2024-03-08T13:59:03.773Z,99861.97
2024-03-08T14:01:37.269Z,99858.47
2024-03-08T14:04:09.840Z,99854.97
2024-03-08T14:06:39.965Z,99850.13
2024-03-08T14:09:10.407Z,99844.66
2024-03-08T14:11:40.462Z,99851.25
2024-03-08T14:14:10.476Z,99851.78
2024-03-08T14:16:44.651Z,99829.47
2024-03-08T14:21:46.386Z,99828.75
2024-03-08T14:24:16.400Z,99809.97
2024-03-08T14:26:47.759Z,99815.75
2024-03-08T14:29:19.306Z,99816.78
2024-03-08T14:31:51.997Z,99817.94
2024-03-08T14:34:22.402Z,99823.50
2024-03-08T14:36:52.501Z,99810.56
2024-03-08T14:39:27.640Z,99823.16
2024-03-08T14:41:59.498Z,99808.84
2024-03-08T14:44:30.793Z,99811.81
2024-03-08T14:47:07.130Z,99799.41
2024-03-08T14:49:39.380Z,99798.78
2024-03-08T14:52:28.437Z,99793.22
2024-03-08T14:54:59.841Z,99793.69
2024-03-08T14:57:30.004Z,99783.59
2024-03-08T15:00:03.945Z,99792.38
2024-03-08T15:02:37.985Z,99789.38
2024-03-08T15:05:12.517Z,99776.84
2024-03-08T15:07:43.922Z,99778.97
2024-03-08T15:10:17.780Z,99775.00
2024-03-08T15:12:52.329Z,99774.31
2024-03-08T15:15:24.243Z,99755.31
2024-03-08T15:17:59.363Z,99764.53
2024-03-08T15:20:31.471Z,99747.53
2024-03-08T15:23:02.294Z,99767.03
2024-03-08T15:25:32.776Z,99760.75
2024-03-08T15:28:05.755Z,99760.16
2024-03-08T15:30:36.978Z,99756.31
2024-03-08T15:33:11.984Z,99747.06
2024-03-08T15:35:42.096Z,99743.53
2024-03-08T15:38:12.247Z,99746.78
2024-03-08T15:40:42.281Z,99741.81
2024-03-08T15:43:12.390Z,99736.56
2024-03-08T15:45:42.433Z,99730.66
2024-03-08T15:48:15.461Z,99734.69
2024-03-08T15:50:45.549Z,99726.78
2024-03-08T15:53:16.740Z,99726.47
2024-03-08T15:55:48.081Z,99720.41
2024-03-08T15:58:18.401Z,99733.03
2024-03-08T16:00:53.717Z,99736.13
2024-03-08T16:03:26.528Z,99725.81
2024-03-08T16:05:56.577Z,99725.75
2024-03-08T16:08:26.683Z,99719.16
2024-03-08T16:10:58.702Z,99722.31
2024-03-08T16:13:31.097Z,99724.94
2024-03-08T16:16:01.665Z,99723.81
2024-03-08T16:18:35.814Z,99719.81
2024-03-08T16:21:08.457Z,99705.19
2024-03-08T16:23:39.732Z,99717.03
2024-03-08T16:26:10.504Z,99711.09
2024-03-08T16:28:45.300Z,99723.44
2024-03-08T16:31:16.202Z,99714.28
2024-03-08T16:33:48.955Z,99712.00
2024-03-08T16:36:19.204Z,99703.22
2024-03-08T16:38:50.085Z,99704.22
2024-03-08T16:41:20.233Z,99706.53
2024-03-08T16:43:50.834Z,99705.50
2024-03-08T16:46:21.351Z,99694.78
2024-03-08T16:48:55.754Z,99700.28
2024-03-08T16:51:26.751Z,99703.91
2024-03-08T16:53:57.004Z,99704.03
2024-03-08T16:56:27.051Z,99691.81
2024-03-08T16:58:57.194Z,99689.66
2024-03-08T17:01:27.356Z,99690.19
2024-03-08T17:04:01.336Z,99697.25
2024-03-08T17:06:31.905Z,99699.03
2024-03-08T17:09:04.013Z,99695.09
2024-03-08T17:11:34.617Z,99699.13
2024-03-08T17:14:06.220Z,99697.78
2024-03-08T17:16:38.965Z,99697.59
2024-03-08T17:19:11.700Z,99706.09
2024-03-08T17:21:41.739Z,99702.56
2024-03-08T17:24:13.201Z,99693.47
2024-03-08T17:26:43.541Z,99700.53
2024-03-08T17:29:15.672Z,99697.81
2024-03-08T17:31:46.026Z,99706.66
2024-03-08T17:34:19.544Z,99705.72
2024-03-08T17:36:53.469Z,99709.94
2024-03-08T17:39:27.275Z,99712.50
2024-03-08T17:41:57.757Z,99705.25
2024-03-08T17:44:30.712Z,99711.88
2024-03-08T17:47:02.332Z,99705.78
2024-03-08T17:49:36.434Z,99706.16
2024-03-08T17:52:06.961Z,99707.94
2024-03-08T17:54:38.132Z,99714.97
2024-03-08T17:57:08.820Z,99718.06
2024-03-08T17:59:38.841Z,99705.44
2024-03-08T18:02:09.321Z,99711.63
2024-03-08T18:04:42.392Z,99718.13
2024-03-08T18:07:12.422Z,99721.34
2024-03-08T18:09:42.469Z,99710.63
2024-03-08T18:12:12.560Z,99715.91
2024-03-08T18:14:43.370Z,99719.34
2024-03-08T18:17:15.197Z,99714.66
2024-03-08T18:19:48.766Z,99718.16
2024-03-08T18:22:19.696Z,99714.91
2024-03-08T18:24:50.439Z,99713.88
2024-03-08T18:27:20.455Z,99705.56
2024-03-08T18:29:50.516Z,99700.06
2024-03-08T18:32:23.079Z,99703.50
2024-03-08T18:34:56.415Z,99705.53
2024-03-08T18:37:28.428Z,99689.56
2024-03-08T18:39:58.717Z,99700.41
2024-03-08T18:42:28.777Z,99697.41
2024-03-08T18:44:58.802Z,99694.16
2024-03-08T18:47:28.799Z,99694.16
2024-03-08T18:50:01.591Z,99695.63
2024-03-08T18:52:32.418Z,99683.50
2024-03-08T18:55:02.548Z,99684.94
2024-03-08T18:57:32.554Z,99686.34
2024-03-08T19:00:02.578Z,99684.47
2024-03-08T19:02:34.246Z,99675.59
2024-03-08T19:05:09.333Z,99679.78
2024-03-08T19:07:39.963Z,99678.44
2024-03-08T19:10:10.985Z,99672.63
2024-03-08T19:12:42.465Z,99669.63
2024-03-08T19:15:14.007Z,99668.28
2024-03-08T19:17:44.060Z,99672.25
2024-03-08T19:20:17.763Z,99658.09
2024-03-08T19:22:48.389Z,99664.25
2024-03-08T19:25:20.376Z,99660.72
2024-03-08T19:27:51.728Z,99657.69
2024-03-08T19:30:28.498Z,99653.03
2024-03-08T19:32:59.723Z,99645.56
2024-03-08T19:35:33.618Z,99646.16
2024-03-08T19:38:04.488Z,99645.94
2024-03-08T19:40:36.491Z,99641.38
2024-03-08T19:43:11.737Z,99629.19
2024-03-08T19:45:44.983Z,99638.00
2024-03-08T19:48:18.694Z,99636.06
2024-03-08T19:50:52.524Z,99633.84
2024-03-08T19:53:23.851Z,99634.13
2024-03-08T19:55:54.639Z,99641.44
2024-03-08T19:58:24.901Z,99641.19
2024-03-08T20:00:54.948Z,99633.16
2024-03-08T20:03:25.405Z,99626.81
2024-03-08T20:05:59.184Z,99628.75
2024-03-08T20:08:31.463Z,99622.38
2024-03-08T20:11:05.194Z,99631.28
2024-03-08T20:13:36.605Z,99624.38
2024-03-08T20:16:10.724Z,99613.97
2024-03-08T20:18:40.982Z,99622.50
2024-03-08T20:21:13.666Z,99614.50
2024-03-08T20:23:45.604Z,99619.53
2024-03-08T20:26:17.482Z,99605.09
2024-03-08T20:28:48.014Z,99616.50
2024-03-08T20:31:18.034Z,99603.41
2024-03-08T20:33:48.142Z,99606.84
2024-03-08T20:36:20.890Z,99603.53
2024-03-08T20:38:51.227Z,99604.13
2024-03-08T20:41:22.881Z,99604.72
2024-03-08T20:43:54.013Z,99601.13
2024-03-08T20:46:24.071Z,99600.56
2024-03-08T20:48:54.726Z,99599.50
2024-03-08T20:51:27.430Z,99595.59
2024-03-08T20:53:58.245Z,99587.88
2024-03-08T20:56:31.745Z,99590.94
2024-03-08T20:59:01.972Z,99585.97
2024-03-08T21:01:34.595Z,99583.81
2024-03-08T21:04:04.826Z,99583.81
2024-03-08T21:06:37.445Z,99581.03
2024-03-08T21:09:13.006Z,99574.94
2024-03-08T21:11:43.536Z,99571.63
2024-03-08T21:14:13.673Z,99573.03
2024-03-08T21:16:43.807Z,99572.22
2024-03-08T21:19:14.555Z,99568.63
2024-03-08T21:21:47.459Z,99563.88
2024-03-08T21:24:18.033Z,99567.53
2024-03-08T21:26:47.990Z,99563.72
2024-03-08T21:29:20.420Z,99562.84
2024-03-08T21:31:50.473Z,99554.88
2024-03-08T21:34:20.818Z,99544.66
2024-03-08T21:36:53.452Z,99562.34
2024-03-08T21:39:29.185Z,99559.63
2024-03-08T21:41:59.196Z,99556.31
2024-03-08T21:44:30.343Z,99556.91
2024-03-08T21:47:00.429Z,99560.78
2024-03-08T21:49:30.605Z,99557.47
2024-03-08T21:52:05.200Z,99560.00
2024-03-08T21:54:35.887Z,99558.06
2024-03-08T21:57:06.911Z,99558.63
2024-03-08T21:59:40.693Z,99554.78
2024-03-08T22:02:11.823Z,99563.41
2024-03-08T22:04:41.971Z,99555.94
2024-03-08T22:07:14.555Z,99566.53
2024-03-08T22:09:44.721Z,99567.09
2024-03-08T22:12:14.847Z,99568.19
2024-03-08T22:14:45.323Z,99569.59
2024-03-08T22:17:16.310Z,99571.59
2024-03-08T22:19:46.358Z,99558.91
2024-03-08T22:22:19.458Z,99569.69
2024-03-08T22:24:54.320Z,99571.63
2024-03-08T22:27:24.743Z,99569.16
2024-03-08T22:29:56.849Z,99571.41
2024-03-08T22:32:28.576Z,99570.63
2024-03-08T22:34:58.604Z,99573.13
2024-03-08T22:37:31.286Z,99572.31
2024-03-08T22:40:02.359Z,99570.72
2024-03-08T22:42:32.718Z,99567.69
2024-03-08T22:45:04.550Z,99566.00
2024-03-08T22:47:34.949Z,99572.38
2024-03-08T22:50:06.731Z,99566.59
2024-03-08T22:52:41.089Z,99561.59
2024-03-08T22:55:12.968Z,99563.00
2024-03-08T22:57:44.310Z,99561.63
2024-03-08T23:00:35.668Z,99554.72
2024-03-08T23:03:09.213Z,99554.72
2024-03-08T23:05:41.552Z,99551.38
2024-03-08T23:08:14.201Z,99556.41
2024-03-08T23:10:44.195Z,99553.09
2024-03-08T23:13:14.282Z,99545.34
2024-03-08T23:15:44.975Z,99547.00
2024-03-08T23:18:15.121Z,99541.75
2024-03-08T23:20:46.081Z,99532.09
2024-03-08T23:23:20.818Z,99542.06
2024-03-08T23:25:50.892Z,99542.06
2024-03-08T23:28:21.930Z,99543.72
2024-03-08T23:30:52.011Z,99540.94
2024-03-08T23:33:21.991Z,99532.94
2024-03-08T23:35:52.430Z,99534.31
2024-03-08T23:38:25.988Z,99530.19
2024-03-08T23:40:56.134Z,99522.41
2024-03-08T23:43:26.627Z,99516.88
2024-03-08T23:45:57.675Z,99526.03
2024-03-08T23:48:27.863Z,99513.28
2024-03-08T23:50:57.878Z,99524.63
2024-03-08T23:53:31.631Z,99515.50
2024-03-08T23:56:01.680Z,99518.56
2024-03-08T23:58:31.727Z,99513.28
