createdAt,value
2017-12-11T00:00:19.976Z,97.4
2017-12-11T00:01:29.956Z,97.64
2017-12-11T00:02:40.326Z,97.5
2017-12-11T00:03:50.616Z,97.69
2017-12-11T00:05:00.671Z,97.69
2017-12-11T00:06:10.986Z,97.21
2017-12-11T00:07:20.869Z,97.02
2017-12-11T00:08:31.726Z,97.12
2017-12-11T00:09:41.596Z,97.12
2017-12-11T00:10:51.881Z,96.88
2017-12-11T00:12:02.239Z,96.92
2017-12-11T00:13:12.151Z,96.78
2017-12-11T00:14:22.051Z,96.78
2017-12-11T00:15:32.022Z,97.26
2017-12-11T00:16:42.007Z,97.26
2017-12-11T00:17:52.266Z,96.97
2017-12-11T00:19:02.557Z,97.07
2017-12-11T00:20:12.792Z,97.07
2017-12-11T00:21:23.103Z,96.88
2017-12-11T00:22:35.286Z,97.16
2017-12-11T00:23:45.334Z,96.78
2017-12-11T00:24:55.308Z,96.78
2017-12-11T00:26:05.836Z,96.78
2017-12-11T00:27:16.085Z,97.35
2017-12-11T00:28:26.346Z,97.54
2017-12-11T00:29:36.561Z,97.64
2017-12-11T00:30:46.868Z,97.45
2017-12-11T00:31:57.132Z,97.54
2017-12-11T00:33:07.664Z,97.73
2017-12-11T00:34:17.966Z,97.54
2017-12-11T00:35:28.229Z,97.26
2017-12-11T00:36:38.486Z,97.45
2017-12-11T00:37:48.732Z,97.26
2017-12-11T00:38:59.946Z,97.26
2017-12-11T00:40:10.189Z,97.83
2017-12-11T00:41:20.469Z,97.64
2017-12-11T00:42:30.893Z,97.26
2017-12-11T00:43:41.159Z,97.26
2017-12-11T00:44:51.401Z,97.73
2017-12-11T00:46:02.612Z,97.64
2017-12-11T00:47:12.889Z,97.73
2017-12-11T00:48:23.210Z,97.64
2017-12-11T00:49:33.264Z,97.5
2017-12-11T00:50:43.498Z,97.73
2017-12-11T00:51:53.744Z,97.73
2017-12-11T00:53:04.022Z,97.5
2017-12-11T00:54:14.297Z,97.78
2017-12-11T00:55:24.554Z,97.5
2017-12-11T00:56:34.268Z,97.21
2017-12-11T00:57:44.772Z,96.83
2017-12-11T00:58:55.024Z,97.12
2017-12-11T01:00:05.276Z,97.02
2017-12-11T01:01:15.285Z,96.92
2017-12-11T01:02:25.275Z,96.92
2017-12-11T01:03:35.525Z,97.21
2017-12-11T01:04:45.847Z,97.12
2017-12-11T01:05:56.168Z,96.92
2017-12-11T01:07:06.454Z,96.92
2017-12-11T01:08:16.424Z,97.12
2017-12-11T01:09:26.676Z,97.02
2017-12-11T01:10:37.010Z,96.92
2017-12-11T01:11:47.325Z,97.12
2017-12-11T01:12:57.579Z,97.12
2017-12-11T01:14:07.834Z,97.12
2017-12-11T01:15:17.673Z,97.12
2017-12-11T01:16:27.926Z,97.02
2017-12-11T01:17:38.218Z,96.92
2017-12-11T01:18:48.270Z,96.88
2017-12-11T01:19:58.521Z,96.92
2017-12-11T01:21:08.761Z,96.83
2017-12-11T01:22:19.010Z,96.92
2017-12-11T01:23:28.979Z,97.21
2017-12-11T01:24:39.337Z,97.73
2017-12-11T01:25:49.720Z,97.59
2017-12-11T01:27:00.034Z,97.69
2017-12-11T01:28:10.086Z,97.45
2017-12-11T01:29:20.334Z,97.92
2017-12-11T01:30:30.585Z,98.21
2017-12-11T01:31:40.572Z,98.58
2017-12-11T01:32:50.849Z,98.21
2017-12-11T01:34:00.728Z,98.11
2017-12-11T01:35:10.980Z,97.92
2017-12-11T01:36:21.261Z,98.11
2017-12-11T01:37:31.512Z,98.21
2017-12-11T01:38:41.754Z,98.11
2017-12-11T01:39:53.224Z,98.21
2017-12-11T01:41:03.463Z,98.3
2017-12-11T01:42:13.447Z,98.49
2017-12-11T01:43:23.476Z,98.21
2017-12-11T01:44:33.723Z,97.92
2017-12-11T01:45:43.970Z,98.11
2017-12-11T01:46:54.224Z,98.21
2017-12-11T01:48:04.456Z,98.21
2017-12-11T01:49:14.765Z,98.21
2017-12-11T01:50:25.059Z,98.11
2017-12-11T01:51:35.129Z,98.3
2017-12-11T01:52:45.375Z,98.21
2017-12-11T01:53:55.358Z,98.3
2017-12-11T01:55:05.352Z,98.11
2017-12-11T01:56:15.607Z,98.3
2017-12-11T01:57:25.895Z,98.21
2017-12-11T01:58:36.171Z,98.11
2017-12-11T01:59:46.219Z,98.02
2017-12-11T02:00:56.574Z,98.39
2017-12-11T02:02:06.936Z,98.58
2017-12-11T02:03:17.209Z,98.49
2017-12-11T02:04:27.199Z,98.3
2017-12-11T02:05:37.572Z,98.3
2017-12-11T02:06:47.825Z,98.21
2017-12-11T02:07:58.095Z,98.3
2017-12-11T02:09:08.349Z,98.49
2017-12-11T02:10:18.663Z,98.77
2017-12-11T02:11:28.929Z,98.11
2017-12-11T02:12:39.230Z,98.21
2017-12-11T02:13:49.677Z,98.25
2017-12-11T02:14:59.402Z,98.3
2017-12-11T02:16:10.615Z,98.02
2017-12-11T02:17:20.871Z,97.78
2017-12-11T02:18:30.927Z,97.4
2017-12-11T02:19:41.226Z,97.45
2017-12-11T02:20:51.466Z,97.45
2017-12-11T02:22:01.723Z,97.02
2017-12-11T02:23:11.713Z,96.92
2017-12-11T02:24:21.696Z,96.26
2017-12-11T02:25:31.994Z,95.98
2017-12-11T02:26:42.062Z,96.26
2017-12-11T02:27:52.317Z,95.69
2017-12-11T02:29:02.026Z,95.79
2017-12-11T02:30:11.989Z,95.31
2017-12-11T02:31:22.292Z,94.84
2017-12-11T02:32:32.674Z,94.84
2017-12-11T02:33:42.952Z,93.46
2017-12-11T02:34:53.045Z,93.99
2017-12-11T02:36:03.103Z,92.94
2017-12-11T02:37:13.358Z,93.04
2017-12-11T02:38:23.782Z,92.71
2017-12-11T02:39:33.763Z,92.42
2017-12-11T02:40:44.004Z,92.47
2017-12-11T02:41:54.076Z,91.85
2017-12-11T02:43:04.061Z,91.57
2017-12-11T02:44:14.042Z,91.57
2017-12-11T02:45:24.059Z,90.67
2017-12-11T02:46:34.064Z,90.62
2017-12-11T02:47:44.401Z,90.38
2017-12-11T02:48:54.699Z,90.48
2017-12-11T02:50:04.804Z,89.72
2017-12-11T02:51:14.798Z,88.96
2017-12-11T02:52:25.045Z,88.48
2017-12-11T02:53:35.031Z,87.82
2017-12-11T02:54:45.025Z,88.01
2017-12-11T02:55:55.080Z,87.92
2017-12-11T02:57:05.424Z,87.92
2017-12-11T02:58:15.409Z,88.2
2017-12-11T02:59:25.562Z,88.1
2017-12-11T03:00:35.535Z,87.63
2017-12-11T03:01:45.831Z,87.54
2017-12-11T03:02:57.046Z,87.63
2017-12-11T03:04:07.304Z,88.29
2017-12-11T03:05:17.601Z,88.1
2017-12-11T03:06:27.906Z,88.1
2017-12-11T03:07:38.171Z,88.39
2017-12-11T03:08:48.450Z,87.63
2017-12-11T03:09:58.944Z,87.82
2017-12-11T03:11:09.079Z,87.77
2017-12-11T03:12:19.331Z,87.54
2017-12-11T03:13:29.386Z,87.63
2017-12-11T03:14:39.402Z,87.45
2017-12-11T03:15:49.636Z,87.63
2017-12-11T03:16:59.888Z,87.92
2017-12-11T03:18:10.117Z,88.01
2017-12-11T03:19:20.362Z,87.25
2017-12-11T03:20:30.598Z,87.16
2017-12-11T03:21:40.267Z,87.06
2017-12-11T03:22:50.507Z,86.78
2017-12-11T03:24:00.811Z,85.83
2017-12-11T03:25:11.108Z,85.26
2017-12-11T03:26:21.466Z,85.17
2017-12-11T03:27:31.456Z,85.26
2017-12-11T03:28:41.793Z,85.45
2017-12-11T03:29:52.085Z,84.98
2017-12-11T03:31:02.130Z,85.83
2017-12-11T03:32:12.617Z,85.74
2017-12-11T03:33:22.858Z,86.11
2017-12-11T03:34:33.103Z,85.74
2017-12-11T03:35:43.336Z,86.02
2017-12-11T03:36:53.364Z,85.64
2017-12-11T03:38:03.623Z,86.4
2017-12-11T03:39:14.030Z,86.11
2017-12-11T03:40:24.345Z,86.11
2017-12-11T03:41:34.578Z,85.93
2017-12-11T03:42:44.622Z,86.11
2017-12-11T03:43:54.616Z,85.83
2017-12-11T03:45:04.906Z,85.83
2017-12-11T03:46:15.170Z,86.49
2017-12-11T03:47:25.464Z,85.93
2017-12-11T03:48:35.751Z,85.93
2017-12-11T03:49:45.746Z,86.02
2017-12-11T03:50:56.076Z,85.83
2017-12-11T03:52:06.417Z,85.55
2017-12-11T03:53:16.671Z,85.74
2017-12-11T03:54:26.792Z,85.17
2017-12-11T03:55:36.801Z,84.88
2017-12-11T03:56:47.192Z,85.13
2017-12-11T03:57:57.431Z,85.17
2017-12-11T03:59:07.813Z,84.88
2017-12-11T04:00:18.070Z,84.98
2017-12-11T04:01:28.370Z,84.88
2017-12-11T04:02:38.614Z,84.88
2017-12-11T04:03:48.875Z,85.07
2017-12-11T04:04:59.273Z,84.31
2017-12-11T04:06:09.311Z,84.59
2017-12-11T04:07:19.690Z,84.78
2017-12-11T04:08:29.949Z,84.98
2017-12-11T04:09:39.836Z,84.17
2017-12-11T04:10:49.724Z,84.59
2017-12-11T04:12:00.087Z,84.31
2017-12-11T04:13:09.757Z,83.84
2017-12-11T04:14:20.002Z,83.27
2017-12-11T04:15:30.256Z,83.55
2017-12-11T04:16:40.264Z,83.89
2017-12-11T04:17:50.315Z,83.17
2017-12-11T04:19:00.566Z,83.46
2017-12-11T04:20:10.454Z,83.46
2017-12-11T04:21:20.688Z,83.08
2017-12-11T04:22:31.164Z,82.98
2017-12-11T04:23:41.156Z,82.47
2017-12-11T04:24:51.512Z,81.62
2017-12-11T04:26:01.833Z,81.85
2017-12-11T04:27:11.804Z,82.18
2017-12-11T04:28:22.104Z,81.99
2017-12-11T04:29:32.088Z,81.94
2017-12-11T04:30:42.111Z,81.33
2017-12-11T04:31:54.374Z,81.52
2017-12-11T04:33:05.605Z,81.81
2017-12-11T04:34:15.885Z,81.9
2017-12-11T04:35:25.985Z,81.33
2017-12-11T04:36:36.248Z,81.62
2017-12-11T04:37:46.500Z,82.28
2017-12-11T04:38:56.738Z,82.28
2017-12-11T04:40:06.991Z,81.81
2017-12-11T04:41:17.014Z,82.09
2017-12-11T04:42:27.312Z,82.94
2017-12-11T04:43:37.616Z,82.18
2017-12-11T04:44:47.979Z,81.81
2017-12-11T04:45:58.262Z,82.09
2017-12-11T04:47:08.297Z,82.94
2017-12-11T04:48:18.582Z,82.37
2017-12-11T04:49:28.830Z,82.18
2017-12-11T04:50:38.934Z,81.99
2017-12-11T04:51:49.219Z,82.09
2017-12-11T04:52:59.499Z,82.37
2017-12-11T04:54:09.746Z,82.09
2017-12-11T04:55:19.736Z,81.81
2017-12-11T04:56:30.004Z,81.9
2017-12-11T04:57:40.262Z,82.28
2017-12-11T04:58:50.558Z,81.99
2017-12-11T05:00:00.553Z,81.9
2017-12-11T05:01:10.856Z,81.81
2017-12-11T05:02:21.167Z,82.28
2017-12-11T05:03:31.452Z,81.9
2017-12-11T05:04:41.721Z,81.9
2017-12-11T05:05:51.961Z,82.18
2017-12-11T05:07:03.177Z,82.18
2017-12-11T05:08:13.434Z,82.18
2017-12-11T05:09:23.670Z,82.18
2017-12-11T05:10:33.922Z,81.81
2017-12-11T05:11:44.159Z,81.99
2017-12-11T05:12:54.418Z,81.99
2017-12-11T05:14:04.756Z,81.9
2017-12-11T05:15:15.091Z,81.9
2017-12-11T05:16:25.112Z,81.33
2017-12-11T05:17:34.841Z,81.14
2017-12-11T05:18:44.879Z,81.24
2017-12-11T05:19:54.852Z,81.14
2017-12-11T05:21:05.142Z,81.24
2017-12-11T05:22:16.407Z,81.52
2017-12-11T05:23:26.388Z,81.24
2017-12-11T05:24:36.687Z,81.24
2017-12-11T05:25:46.927Z,81.24
2017-12-11T05:26:56.957Z,81.71
2017-12-11T05:28:07.197Z,81.99
2017-12-11T05:29:16.808Z,81.81
2017-12-11T05:30:26.167Z,81.52
2017-12-11T05:31:36.263Z,81.81
2017-12-11T05:32:46.550Z,82.09
2017-12-11T05:33:56.844Z,81.99
2017-12-11T05:35:07.093Z,81.43
2017-12-11T05:36:17.374Z,81.33
2017-12-11T05:37:26.995Z,81.43
2017-12-11T05:38:36.964Z,81.99
2017-12-11T05:39:48.196Z,81.9
2017-12-11T05:40:58.436Z,81.33
2017-12-11T05:42:08.686Z,81.24
2017-12-11T05:43:18.656Z,80.76
2017-12-11T05:44:28.896Z,80.67
2017-12-11T05:45:39.155Z,80.76
2017-12-11T05:46:49.123Z,81.05
2017-12-11T05:47:59.380Z,81.24
2017-12-11T05:49:09.622Z,80.57
2017-12-11T05:50:19.671Z,80.1
2017-12-11T05:51:29.940Z,80.1
2017-12-11T05:52:40.310Z,80.48
2017-12-11T05:53:50.560Z,79.91
2017-12-11T05:55:00.470Z,80.1
2017-12-11T05:56:10.777Z,80.19
2017-12-11T05:57:21.038Z,80.1
2017-12-11T05:58:31.132Z,80
2017-12-11T05:59:41.513Z,79.82
2017-12-11T06:00:50.866Z,80.19
2017-12-11T06:02:01.129Z,80.29
2017-12-11T06:03:11.393Z,80.19
2017-12-11T06:04:21.627Z,80.86
2017-12-11T06:05:31.871Z,80.48
2017-12-11T06:06:41.791Z,80.57
2017-12-11T06:07:52.099Z,80.86
2017-12-11T06:09:02.420Z,80.95
2017-12-11T06:10:12.660Z,81.05
2017-12-11T06:11:22.908Z,81.24
2017-12-11T06:12:33.185Z,81.14
2017-12-11T06:13:43.422Z,81.14
2017-12-11T06:14:53.436Z,81.33
2017-12-11T06:16:03.763Z,81.99
2017-12-11T06:17:14.088Z,81.71
2017-12-11T06:18:23.852Z,82.09
2017-12-11T06:19:33.875Z,82.09
2017-12-11T06:20:44.128Z,81.99
2017-12-11T06:21:54.402Z,81.9
2017-12-11T06:23:04.130Z,81.52
2017-12-11T06:24:14.405Z,81.24
2017-12-11T06:25:24.649Z,81.24
2017-12-11T06:26:34.893Z,81.33
2017-12-11T06:27:45.151Z,81.81
2017-12-11T06:28:55.547Z,81.71
2017-12-11T06:30:05.540Z,81.33
2017-12-11T06:31:15.770Z,81.43
2017-12-11T06:32:25.750Z,81.9
2017-12-11T06:33:35.737Z,81.71
2017-12-11T06:34:46.018Z,81.99
2017-12-11T06:35:56.004Z,81.9
2017-12-11T06:37:06.047Z,81.99
2017-12-11T06:38:16.372Z,82.09
2017-12-11T06:39:26.368Z,81.9
2017-12-11T06:40:36.367Z,81.99
2017-12-11T06:41:46.351Z,81.99
2017-12-11T06:42:56.596Z,81.99
2017-12-11T06:44:06.587Z,82.18
2017-12-11T06:45:16.918Z,82.28
2017-12-11T06:46:27.010Z,81.99
2017-12-11T06:47:37.302Z,81.9
2017-12-11T06:48:47.427Z,81.9
2017-12-11T06:49:57.721Z,81.81
2017-12-11T06:51:07.966Z,81.9
2017-12-11T06:52:18.213Z,81.62
2017-12-11T06:53:28.586Z,81.99
2017-12-11T06:54:38.844Z,82.37
2017-12-11T06:55:49.136Z,81.99
2017-12-11T06:56:59.255Z,82.28
2017-12-11T06:58:09.517Z,82.28
2017-12-11T06:59:19.651Z,82.37
2017-12-11T07:00:29.914Z,82.85
2017-12-11T07:01:40.212Z,82.94
2017-12-11T07:02:50.655Z,82.94
2017-12-11T07:04:00.540Z,82.94
2017-12-11T07:05:10.887Z,82.94
2017-12-11T07:06:21.158Z,82.94
2017-12-11T07:07:31.420Z,82.66
2017-12-11T07:08:41.719Z,82.94
2017-12-11T07:09:51.700Z,82.56
2017-12-11T07:11:02.038Z,83.13
2017-12-11T07:12:11.696Z,82.66
2017-12-11T07:13:21.545Z,82.85
2017-12-11T07:14:31.548Z,83.7
2017-12-11T07:15:41.431Z,83.13
2017-12-11T07:16:51.782Z,83.42
2017-12-11T07:18:01.760Z,83.13
2017-12-11T07:19:12.275Z,83.13
2017-12-11T07:20:22.547Z,82.66
2017-12-11T07:21:32.801Z,82.85
2017-12-11T07:22:43.053Z,83.13
2017-12-11T07:23:53.342Z,82.28
2017-12-11T07:25:03.627Z,82.18
2017-12-11T07:26:13.627Z,81.81
2017-12-11T07:27:23.911Z,81.81
2017-12-11T07:28:34.155Z,82.28
2017-12-11T07:29:44.217Z,82.37
2017-12-11T07:30:54.199Z,82.09
2017-12-11T07:32:04.244Z,82.47
2017-12-11T07:33:13.693Z,82.18
2017-12-11T07:34:24.082Z,83.13
2017-12-11T07:35:34.401Z,82.66
2017-12-11T07:36:44.481Z,82.94
2017-12-11T07:37:54.268Z,82.85
2017-12-11T07:39:04.554Z,82.85
2017-12-11T07:40:14.861Z,82.94
2017-12-11T07:41:25.207Z,82.47
2017-12-11T07:42:35.441Z,82.18
2017-12-11T07:43:45.728Z,82.18
2017-12-11T07:44:56.131Z,81.99
2017-12-11T07:46:06.413Z,81.99
2017-12-11T07:47:16.650Z,81.9
2017-12-11T07:48:27.003Z,81.81
2017-12-11T07:49:37.269Z,81.9
2017-12-11T07:50:47.564Z,82.28
2017-12-11T07:51:57.489Z,81.99
2017-12-11T07:53:07.752Z,81.99
2017-12-11T07:54:17.650Z,82.37
2017-12-11T07:55:27.899Z,82.37
2017-12-11T07:56:38.292Z,82.18
2017-12-11T07:57:48.357Z,82.28
2017-12-11T07:58:58.647Z,81.9
2017-12-11T08:00:08.938Z,82.18
2017-12-11T08:01:18.916Z,82.09
2017-12-11T08:02:29.047Z,82.37
2017-12-11T08:03:39.142Z,82.18
2017-12-11T08:04:49.469Z,82.18
2017-12-11T08:05:59.357Z,82.28
2017-12-11T08:07:09.642Z,81.9
2017-12-11T08:08:19.925Z,81.99
2017-12-11T08:09:30.377Z,81.81
2017-12-11T08:10:40.640Z,81.9
2017-12-11T08:11:50.876Z,81.99
2017-12-11T08:13:00.994Z,81.99
2017-12-11T08:14:11.276Z,82.18
2017-12-11T08:15:21.517Z,82.18
2017-12-11T08:16:31.787Z,82.18
2017-12-11T08:17:42.326Z,81.99
2017-12-11T08:18:52.596Z,81.71
2017-12-11T08:20:02.913Z,82.18
2017-12-11T08:21:13.180Z,83.13
2017-12-11T08:22:23.154Z,82.75
2017-12-11T08:23:33.465Z,82.56
2017-12-11T08:24:43.717Z,81.9
2017-12-11T08:25:53.969Z,81.81
2017-12-11T08:27:04.225Z,82.18
2017-12-11T08:28:14.475Z,81.81
2017-12-11T08:29:24.732Z,81.62
2017-12-11T08:30:34.722Z,81.99
2017-12-11T08:31:44.979Z,81.62
2017-12-11T08:32:55.257Z,81.62
2017-12-11T08:34:05.243Z,81.71
2017-12-11T08:35:15.286Z,81.99
2017-12-11T08:36:25.543Z,82.09
2017-12-11T08:37:35.442Z,82.28
2017-12-11T08:38:45.448Z,81.9
2017-12-11T08:39:55.283Z,81.99
2017-12-11T08:41:05.559Z,81.71
2017-12-11T08:42:15.908Z,81.81
2017-12-11T08:43:26.197Z,81.81
2017-12-11T08:44:36.485Z,81.24
2017-12-11T08:45:46.106Z,81.14
2017-12-11T08:46:56.494Z,81.33
2017-12-11T08:48:06.742Z,80.95
2017-12-11T08:49:16.388Z,81.24
2017-12-11T08:50:26.368Z,81.24
2017-12-11T08:51:36.780Z,81.33
2017-12-11T08:52:47.035Z,81.24
2017-12-11T08:53:57.339Z,81.33
2017-12-11T08:55:07.685Z,81.71
2017-12-11T08:56:17.565Z,81.43
2017-12-11T08:57:28.103Z,81.24
2017-12-11T08:58:38.198Z,80.86
2017-12-11T08:59:48.173Z,81.14
2017-12-11T09:00:59.421Z,80.86
2017-12-11T09:02:09.674Z,80.86
2017-12-11T09:03:19.671Z,80.86
2017-12-11T09:04:29.806Z,80.86
2017-12-11T09:05:40.057Z,80.95
2017-12-11T09:06:50.047Z,81.24
2017-12-11T09:08:00.335Z,80.76
2017-12-11T09:09:10.757Z,80.57
2017-12-11T09:10:20.506Z,80.48
2017-12-11T09:11:30.818Z,80.67
2017-12-11T09:12:41.084Z,80.86
2017-12-11T09:13:51.331Z,80.95
2017-12-11T09:15:01.628Z,81.14
2017-12-11T09:16:11.601Z,81.05
2017-12-11T09:17:21.861Z,80.95
2017-12-11T09:18:32.148Z,80.48
2017-12-11T09:19:42.402Z,80.95
2017-12-11T09:20:52.395Z,80.57
2017-12-11T09:22:02.664Z,80.57
2017-12-11T09:23:12.660Z,80.48
2017-12-11T09:24:22.530Z,80.57
2017-12-11T09:25:32.506Z,80.67
2017-12-11T09:26:42.747Z,80.57
2017-12-11T09:27:52.632Z,80.67
2017-12-11T09:29:02.911Z,80.76
2017-12-11T09:30:12.792Z,80.67
2017-12-11T09:31:23.059Z,80.86
2017-12-11T09:32:33.360Z,80.57
2017-12-11T09:33:43.445Z,80.48
2017-12-11T09:34:53.469Z,80.86
2017-12-11T09:36:03.810Z,80.86
2017-12-11T09:37:13.806Z,81.05
2017-12-11T09:38:23.893Z,80.95
2017-12-11T09:39:33.815Z,80.48
2017-12-11T09:40:44.294Z,80.57
2017-12-11T09:41:54.554Z,80.67
2017-12-11T09:43:04.814Z,80.86
2017-12-11T09:44:14.536Z,80.76
2017-12-11T09:45:24.814Z,80.57
2017-12-11T09:46:35.074Z,80.67
2017-12-11T09:47:45.320Z,80.95
2017-12-11T09:48:55.873Z,80.9
2017-12-11T09:50:05.855Z,80.99
2017-12-11T09:51:16.262Z,80.62
2017-12-11T09:52:26.523Z,80.57
2017-12-11T09:53:36.594Z,80.8
2017-12-11T09:54:46.837Z,80.8
2017-12-11T09:55:57.163Z,80.71
2017-12-11T09:57:06.923Z,80.71
2017-12-11T09:58:17.282Z,80.33
2017-12-11T09:59:27.543Z,80.33
2017-12-11T10:00:37.810Z,80.33
2017-12-11T10:01:47.817Z,80.62
2017-12-11T10:02:57.753Z,80.04
2017-12-11T10:04:08.021Z,80.24
2017-12-11T10:05:18.427Z,80.43
2017-12-11T10:06:28.418Z,80.14
2017-12-11T10:07:38.406Z,80
2017-12-11T10:08:48.750Z,80.86
2017-12-11T10:09:58.756Z,80.71
2017-12-11T10:11:09.009Z,80.9
2017-12-11T10:12:19.273Z,80.04
2017-12-11T10:13:29.600Z,80.9
2017-12-11T10:14:39.863Z,80
2017-12-11T10:15:49.937Z,80.76
2017-12-11T10:16:59.925Z,80.9
2017-12-11T10:18:10.250Z,80.9
2017-12-11T10:19:20.519Z,80.14
2017-12-11T10:20:30.786Z,80.8
2017-12-11T10:21:41.037Z,80.9
2017-12-11T10:22:51.027Z,80.9
2017-12-11T10:24:01.332Z,80.8
2017-12-11T10:25:11.768Z,80.9
2017-12-11T10:26:22.021Z,80.8
2017-12-11T10:27:32.058Z,80.24
2017-12-11T10:28:42.097Z,80.14
2017-12-11T10:29:52.407Z,80.8
2017-12-11T10:31:02.715Z,80.67
2017-12-11T10:32:12.982Z,80.86
2017-12-11T10:33:23.255Z,80.76
2017-12-11T10:34:33.241Z,80.86
2017-12-11T10:35:43.500Z,80.86
2017-12-11T10:36:53.888Z,80.67
2017-12-11T10:38:04.160Z,81.52
2017-12-11T10:39:14.163Z,81.33
2017-12-11T10:40:24.420Z,81.33
2017-12-11T10:41:34.731Z,80.86
2017-12-11T10:42:45.019Z,80.86
2017-12-11T10:43:55.266Z,80.95
2017-12-11T10:45:05.523Z,80.86
2017-12-11T10:46:15.563Z,80.76
2017-12-11T10:47:25.622Z,81.33
2017-12-11T10:48:36.227Z,81.24
2017-12-11T10:49:46.524Z,81.33
2017-12-11T10:50:56.521Z,81.52
2017-12-11T10:52:06.838Z,81.52
2017-12-11T10:53:17.221Z,81.43
2017-12-11T10:54:27.227Z,81.05
2017-12-11T10:55:36.874Z,81.33
2017-12-11T10:56:47.201Z,81.33
2017-12-11T10:57:56.924Z,81.05
2017-12-11T10:59:06.923Z,81.24
2017-12-11T11:00:17.182Z,81.43
2017-12-11T11:01:27.442Z,81.24
2017-12-11T11:02:37.857Z,81.43
2017-12-11T11:03:48.112Z,81.33
2017-12-11T11:04:58.123Z,81.33
2017-12-11T11:06:08.420Z,81.62
2017-12-11T11:07:18.664Z,81.62
2017-12-11T11:08:29.027Z,81.9
2017-12-11T11:09:39.313Z,81.71
2017-12-11T11:10:49.572Z,81.14
2017-12-11T11:11:59.824Z,81.24
2017-12-11T11:13:10.072Z,81.43
2017-12-11T11:14:20.388Z,81.14
2017-12-11T11:15:30.709Z,81.52
2017-12-11T11:16:41.004Z,81.43
2017-12-11T11:17:50.762Z,81.43
2017-12-11T11:19:00.692Z,81.43
2017-12-11T11:20:10.612Z,81.33
2017-12-11T11:21:20.568Z,81.9
2017-12-11T11:22:30.819Z,81.99
2017-12-11T11:23:41.128Z,81.99
2017-12-11T11:24:51.407Z,81.62
2017-12-11T11:26:01.458Z,81.81
2017-12-11T11:27:11.720Z,81.71
2017-12-11T11:28:21.975Z,81.9
2017-12-11T11:29:32.275Z,81.99
2017-12-11T11:30:42.273Z,81.81
2017-12-11T11:31:52.368Z,82.28
2017-12-11T11:33:02.647Z,81.99
2017-12-11T11:34:13.109Z,82.47
2017-12-11T11:35:23.404Z,82.18
2017-12-11T11:36:33.404Z,82.09
2017-12-11T11:37:43.304Z,82.09
2017-12-11T11:38:53.295Z,82.28
2017-12-11T11:40:03.567Z,81.99
2017-12-11T11:41:13.664Z,82.18
2017-12-11T11:42:23.984Z,82.09
2017-12-11T11:43:34.292Z,82.94
2017-12-11T11:44:43.906Z,82.66
2017-12-11T11:45:53.901Z,82.85
2017-12-11T11:47:04.181Z,82.18
2017-12-11T11:48:14.509Z,82.47
2017-12-11T11:49:24.804Z,82.94
2017-12-11T11:50:35.106Z,82.66
2017-12-11T11:51:45.384Z,82.85
2017-12-11T11:52:55.385Z,82.75
2017-12-11T11:54:05.649Z,82.66
2017-12-11T11:55:15.904Z,82.66
2017-12-11T11:56:26.171Z,82.75
2017-12-11T11:57:36.218Z,82.56
2017-12-11T11:58:46.518Z,82.94
2017-12-11T11:59:56.189Z,83.13
2017-12-11T12:01:06.449Z,83.04
2017-12-11T12:02:16.691Z,83.32
2017-12-11T12:03:26.681Z,82.75
2017-12-11T12:04:37.207Z,83.23
2017-12-11T12:05:47.356Z,82.94
2017-12-11T12:06:57.616Z,83.04
2017-12-11T12:08:07.877Z,83.04
2017-12-11T12:09:18.190Z,82.94
2017-12-11T12:10:27.935Z,83.23
2017-12-11T12:11:38.184Z,83.23
2017-12-11T12:12:48.469Z,83.32
2017-12-11T12:13:58.517Z,83.23
2017-12-11T12:15:08.565Z,83.61
2017-12-11T12:16:19.427Z,83.42
2017-12-11T12:17:29.747Z,83.7
2017-12-11T12:18:39.828Z,83.8
2017-12-11T12:19:50.096Z,83.8
2017-12-11T12:21:00.362Z,84.08
2017-12-11T12:22:10.615Z,84.27
2017-12-11T12:23:20.866Z,84.08
2017-12-11T12:24:31.121Z,83.89
2017-12-11T12:25:41.362Z,83.98
2017-12-11T12:26:51.640Z,84.36
2017-12-11T12:28:01.654Z,84.46
2017-12-11T12:29:11.994Z,84.46
2017-12-11T12:30:22.262Z,84.55
2017-12-11T12:31:31.989Z,84.94
2017-12-11T12:32:42.089Z,84.94
2017-12-11T12:33:52.349Z,85.03
2017-12-11T12:35:02.302Z,84.55
2017-12-11T12:36:12.858Z,84.46
2017-12-11T12:37:22.855Z,84.55
2017-12-11T12:38:33.190Z,84.65
2017-12-11T12:39:43.447Z,84.94
2017-12-11T12:40:53.480Z,85.13
2017-12-11T12:42:03.748Z,85.13
2017-12-11T12:43:13.743Z,85.13
2017-12-11T12:44:23.736Z,84.74
2017-12-11T12:45:33.789Z,85.03
2017-12-11T12:46:44.111Z,85.03
2017-12-11T12:47:54.391Z,84.94
2017-12-11T12:49:04.436Z,85.31
2017-12-11T12:50:14.716Z,85.41
2017-12-11T12:51:25.155Z,85.41
2017-12-11T12:52:35.387Z,85.5
2017-12-11T12:53:45.331Z,85.41
2017-12-11T12:54:55.686Z,85.22
2017-12-11T12:56:05.698Z,86.16
2017-12-11T12:57:15.953Z,85.88
2017-12-11T12:58:25.974Z,85.97
2017-12-11T12:59:35.965Z,85.78
2017-12-11T13:00:46.233Z,85.88
2017-12-11T13:01:56.607Z,85.88
2017-12-11T13:03:06.902Z,85.97
2017-12-11T13:04:16.935Z,86.45
2017-12-11T13:05:27.235Z,86.35
2017-12-11T13:06:37.478Z,86.16
2017-12-11T13:07:47.505Z,86.74
2017-12-11T13:08:57.806Z,86.93
2017-12-11T13:10:08.107Z,86.45
2017-12-11T13:11:18.395Z,86.64
2017-12-11T13:12:28.000Z,87.02
2017-12-11T13:13:38.335Z,86.83
2017-12-11T13:14:48.598Z,87.02
2017-12-11T13:15:58.607Z,86.93
2017-12-11T13:17:08.619Z,87.12
2017-12-11T13:18:18.611Z,87.21
2017-12-11T13:19:28.923Z,87.3
2017-12-11T13:20:39.189Z,87.3
2017-12-11T13:21:49.448Z,87.21
2017-12-11T13:22:59.762Z,87.3
2017-12-11T13:24:10.027Z,87.3
2017-12-11T13:25:20.281Z,87.4
2017-12-11T13:26:30.198Z,87.4
2017-12-11T13:27:40.312Z,87.4
2017-12-11T13:28:50.302Z,87.4
2017-12-11T13:30:00.620Z,87.4
2017-12-11T13:31:10.075Z,87.3
2017-12-11T13:32:20.410Z,87.3
2017-12-11T13:33:30.670Z,87.92
2017-12-11T13:34:40.933Z,87.68
2017-12-11T13:35:51.191Z,87.87
2017-12-11T13:37:01.168Z,88.06
2017-12-11T13:38:11.068Z,87.87
2017-12-11T13:39:21.347Z,87.87
2017-12-11T13:40:31.606Z,88.16
2017-12-11T13:41:41.702Z,88.4
2017-12-11T13:42:51.982Z,88.4
2017-12-11T13:44:02.264Z,88.11
2017-12-11T13:45:12.250Z,88.21
2017-12-11T13:46:22.289Z,88.02
2017-12-11T13:47:32.063Z,88.3
2017-12-11T13:48:41.752Z,88.21
2017-12-11T13:49:51.743Z,88.3
2017-12-11T13:51:01.754Z,88.21
2017-12-11T13:52:12.058Z,88.3
2017-12-11T13:53:22.372Z,88.4
2017-12-11T13:54:32.662Z,88.78
2017-12-11T13:55:42.952Z,88.73
2017-12-11T13:56:52.690Z,88.92
2017-12-11T13:58:02.960Z,89.11
2017-12-11T13:59:12.857Z,88.87
2017-12-11T14:00:23.230Z,88.78
2017-12-11T14:01:33.592Z,88.87
2017-12-11T14:02:43.854Z,88.87
2017-12-11T14:03:54.139Z,88.87
2017-12-11T14:05:04.027Z,89.15
2017-12-11T14:06:14.386Z,89.53
2017-12-11T14:07:24.642Z,89.53
2017-12-11T14:08:34.935Z,89.34
2017-12-11T14:09:45.195Z,89.34
2017-12-11T14:10:54.905Z,89.72
2017-12-11T14:12:05.188Z,89.53
2017-12-11T14:13:15.186Z,89.63
2017-12-11T14:14:25.491Z,89.53
2017-12-11T14:15:35.734Z,89.91
2017-12-11T14:16:46.006Z,90.1
2017-12-11T14:17:55.743Z,89.72
2017-12-11T14:19:06.045Z,89.91
2017-12-11T14:20:16.303Z,89.72
2017-12-11T14:21:26.561Z,89.91
2017-12-11T14:22:36.609Z,90.48
2017-12-11T14:23:46.615Z,90.58
2017-12-11T14:24:56.735Z,90.48
2017-12-11T14:26:06.413Z,90.67
2017-12-11T14:27:16.678Z,91.14
2017-12-11T14:28:27.034Z,90.48
2017-12-11T14:29:37.343Z,91.24
2017-12-11T14:30:47.331Z,90.95
2017-12-11T14:31:57.640Z,90.67
2017-12-11T14:33:07.343Z,90.86
2017-12-11T14:34:17.607Z,90.86
2017-12-11T14:35:27.964Z,90.67
2017-12-11T14:36:38.299Z,90.95
2017-12-11T14:37:48.594Z,90.91
2017-12-11T14:38:58.629Z,90.86
2017-12-11T14:40:08.600Z,91.05
2017-12-11T14:41:18.868Z,91.43
2017-12-11T14:42:29.147Z,91.52
2017-12-11T14:43:39.455Z,91.71
2017-12-11T14:44:49.806Z,91.43
2017-12-11T14:46:00.143Z,91.43
2017-12-11T14:47:10.169Z,91.47
2017-12-11T14:48:19.885Z,91.62
2017-12-11T14:49:29.900Z,91.47
2017-12-11T14:50:39.955Z,91.57
2017-12-11T14:51:49.951Z,91.28
2017-12-11T14:53:00.228Z,91.57
2017-12-11T14:54:10.252Z,91.47
2017-12-11T14:55:20.520Z,91.33
2017-12-11T14:56:30.263Z,91.43
2017-12-11T14:57:40.530Z,91.52
2017-12-11T14:58:50.851Z,92
2017-12-11T15:00:00.529Z,91.81
2017-12-11T15:01:10.907Z,91.43
2017-12-11T15:02:21.225Z,91.71
2017-12-11T15:03:31.507Z,91.85
2017-12-11T15:04:41.768Z,91.62
2017-12-11T15:05:52.044Z,91.9
2017-12-11T15:07:02.079Z,92.23