createdAt,value
2017-08-01T00:01:59.063Z,71.70
2017-08-01T00:04:26.735Z,71.90
2017-08-01T00:06:54.238Z,71.90
2017-08-01T00:09:21.851Z,72.10
2017-08-01T00:11:49.531Z,72.10
2017-08-01T00:14:17.026Z,72.10
2017-08-01T00:16:44.533Z,72.30
2017-08-01T00:19:12.788Z,72.60
2017-08-01T00:21:40.583Z,72.60
2017-08-01T00:24:08.121Z,73.20
2017-08-01T00:26:36.522Z,73.50
2017-08-01T00:29:03.997Z,73.50
2017-08-01T00:31:31.511Z,73.60
2017-08-01T00:33:58.981Z,73.50
2017-08-01T00:36:27.287Z,74.50
2017-08-01T00:38:55.040Z,73.70
2017-08-01T00:41:22.566Z,73.80
2017-08-01T00:43:50.047Z,74.00
2017-08-01T00:46:18.464Z,74.10
2017-08-01T00:48:46.106Z,74.10
2017-08-01T00:51:13.636Z,74.30
2017-08-01T00:53:41.283Z,74.40
2017-08-01T00:56:08.806Z,74.70
2017-08-01T00:58:36.354Z,74.50
2017-08-01T01:01:03.853Z,75.20
2017-08-01T01:03:31.451Z,75.20
2017-08-01T01:05:59.123Z,75.50
2017-08-01T01:08:26.660Z,75.30
2017-08-01T01:10:55.040Z,74.90
2017-08-01T01:13:22.637Z,75.60
2017-08-01T01:15:50.243Z,75.50
2017-08-01T01:18:17.734Z,75.40
2017-08-01T01:20:46.001Z,75.90
2017-08-01T01:23:13.657Z,75.80
2017-08-01T01:25:41.324Z,75.90
2017-08-01T01:28:08.848Z,75.90
2017-08-01T01:30:36.328Z,76.00
2017-08-01T01:33:03.818Z,76.20
2017-08-01T01:35:31.335Z,75.70
2017-08-01T01:37:58.855Z,75.00
2017-08-01T01:40:26.398Z,75.10
2017-08-01T01:42:53.926Z,75.20
2017-08-01T01:45:21.422Z,76.00
2017-08-01T01:47:48.964Z,76.20
2017-08-01T01:50:16.671Z,76.30
2017-08-01T01:52:44.177Z,76.60
2017-08-01T01:55:11.760Z,76.80
2017-08-01T01:57:39.418Z,77.00
2017-08-01T02:00:07.076Z,77.20
2017-08-01T02:02:34.586Z,77.50
2017-08-01T02:05:02.199Z,77.60
2017-08-01T02:07:29.697Z,77.90
2017-08-01T02:09:57.351Z,78.70
2017-08-01T02:12:24.860Z,80.60
2017-08-01T02:14:52.464Z,81.20
2017-08-01T02:17:19.988Z,80.70
2017-08-01T02:19:48.374Z,81.00
2017-08-01T02:22:16.060Z,80.90
2017-08-01T02:24:43.705Z,80.70
2017-08-01T02:27:11.391Z,80.50
2017-08-01T02:29:38.906Z,80.40
2017-08-01T02:32:06.406Z,81.00
2017-08-01T02:34:33.955Z,81.10
2017-08-01T02:37:22.146Z,80.90
2017-08-01T02:39:49.658Z,80.50
2017-08-01T02:42:17.416Z,80.60
2017-08-01T02:44:44.948Z,80.50
2017-08-01T02:47:12.441Z,80.30
2017-08-01T02:49:39.930Z,80.70
2017-08-01T02:52:07.432Z,80.00
2017-08-01T02:54:34.928Z,80.40
2017-08-01T02:57:02.433Z,80.60
2017-08-01T02:59:29.935Z,81.10
2017-08-01T03:01:57.455Z,81.10
2017-08-01T03:04:24.938Z,81.70
2017-08-01T03:06:52.452Z,81.90
2017-08-01T03:09:19.942Z,81.80
2017-08-01T03:11:47.451Z,81.40
2017-08-01T03:14:14.950Z,79.10
2017-08-01T03:16:42.453Z,77.70
2017-08-01T03:19:09.952Z,80.80
2017-08-01T03:21:37.439Z,82.00
2017-08-01T03:24:04.940Z,85.10
2017-08-01T03:26:32.459Z,86.60
2017-08-01T03:28:59.954Z,90.20
2017-08-01T03:31:27.444Z,91.70
2017-08-01T03:33:55.083Z,92.60
2017-08-01T03:36:22.590Z,91.70
2017-08-01T03:38:50.103Z,91.60
2017-08-01T03:41:17.607Z,91.20
2017-08-01T03:43:45.319Z,91.90
2017-08-01T03:46:12.965Z,91.90
2017-08-01T03:48:40.607Z,92.90
2017-08-01T03:51:08.172Z,92.90
2017-08-01T03:53:36.488Z,92.80
2017-08-01T03:56:04.034Z,92.80
2017-08-01T03:58:31.531Z,92.80
2017-08-01T04:00:59.026Z,93.50
2017-08-01T04:03:26.678Z,93.80
2017-08-01T04:05:54.234Z,93.50
2017-08-01T04:08:21.926Z,94.20
2017-08-01T04:10:49.452Z,94.00
2017-08-01T04:13:17.069Z,94.00
2017-08-01T04:15:44.738Z,94.20
2017-08-01T04:18:12.260Z,94.10
2017-08-01T04:20:40.536Z,93.20
2017-08-01T04:23:08.803Z,93.10
2017-08-01T04:25:36.618Z,93.40
2017-08-01T04:28:04.140Z,93.80
2017-08-01T04:30:32.407Z,94.00
2017-08-01T04:32:59.940Z,94.00
2017-08-01T04:35:27.554Z,94.10
2017-08-01T04:37:55.296Z,94.10
2017-08-01T04:40:22.970Z,93.30
2017-08-01T04:42:51.256Z,93.20
2017-08-01T04:45:18.909Z,93.10
2017-08-01T04:47:46.413Z,93.10
2017-08-01T04:50:13.948Z,93.20
2017-08-01T04:52:41.427Z,93.20
2017-08-01T04:55:08.931Z,92.60
2017-08-01T04:57:36.602Z,92.90
2017-08-01T05:00:04.164Z,93.10
2017-08-01T05:02:32.546Z,92.40
2017-08-01T05:05:00.231Z,92.10
2017-08-01T05:07:27.710Z,93.00
2017-08-01T05:09:55.224Z,94.80
2017-08-01T05:12:24.449Z,96.90
2017-08-01T05:14:52.091Z,96.50
2017-08-01T05:17:19.759Z,96.80
2017-08-01T05:19:47.427Z,96.90
2017-08-01T05:22:14.915Z,97.10
2017-08-01T05:24:42.513Z,97.40
2017-08-01T05:27:10.023Z,97.30
2017-08-01T05:29:37.528Z,97.60
2017-08-01T05:32:05.035Z,97.70
2017-08-01T05:34:32.587Z,97.70
2017-08-01T05:37:00.127Z,97.70
2017-08-01T05:39:28.430Z,97.90
2017-08-01T05:41:56.022Z,97.90
2017-08-01T05:44:23.642Z,98.10
2017-08-01T05:46:51.142Z,98.00
2017-08-01T05:49:18.751Z,98.20
2017-08-01T05:51:46.311Z,98.60
2017-08-01T05:54:13.963Z,99.10
2017-08-01T05:56:41.746Z,98.60
2017-08-01T05:59:09.401Z,99.00
2017-08-01T06:01:37.083Z,98.70
2017-08-01T06:04:04.737Z,98.70
2017-08-01T06:06:32.391Z,99.40
2017-08-01T06:08:59.896Z,99.60
2017-08-01T06:11:27.523Z,99.90
2017-08-01T06:13:55.036Z,99.90
2017-08-01T06:16:22.524Z,99.90
2017-08-01T06:18:50.784Z,99.90
2017-08-01T06:21:18.275Z,99.90
2017-08-01T06:23:45.827Z,99.90
2017-08-01T06:26:13.343Z,99.90
2017-08-01T06:28:40.957Z,99.90
2017-08-01T06:31:08.518Z,99.90
2017-08-01T06:33:36.065Z,99.90
2017-08-01T06:36:03.727Z,99.90
2017-08-01T06:38:31.423Z,99.90
2017-08-01T06:40:59.045Z,99.90
2017-08-01T06:43:26.550Z,99.90
2017-08-01T06:45:54.202Z,99.90
2017-08-01T06:48:21.846Z,99.90
2017-08-01T06:50:49.344Z,99.90
2017-08-01T06:53:16.969Z,99.90
2017-08-01T06:55:44.453Z,99.90
2017-08-01T06:58:11.961Z,99.90
2017-08-01T07:00:39.752Z,99.90
2017-08-01T07:03:07.275Z,99.90
2017-08-01T07:05:34.899Z,99.90
2017-08-01T07:08:02.417Z,99.90
2017-08-01T07:10:30.690Z,99.90
2017-08-01T07:12:58.974Z,99.90
2017-08-01T07:15:27.262Z,99.90
2017-08-01T07:17:55.660Z,99.90
2017-08-01T07:20:23.182Z,99.90
2017-08-01T07:22:51.581Z,99.90
2017-08-01T07:25:19.078Z,99.90
2017-08-01T07:27:46.696Z,99.90
2017-08-01T07:30:14.343Z,99.90
2017-08-01T07:32:41.899Z,99.90
2017-08-01T07:35:09.474Z,99.90
2017-08-01T07:37:36.956Z,99.80
2017-08-01T07:40:04.489Z,99.50
2017-08-01T07:42:32.766Z,98.10
2017-08-01T07:45:01.032Z,97.70
2017-08-01T07:47:28.847Z,97.70
2017-08-01T07:49:56.468Z,97.10
2017-08-01T07:52:23.976Z,95.00
2017-08-01T07:54:51.504Z,94.90
2017-08-01T07:57:19.761Z,95.30
2017-08-01T07:59:47.538Z,95.30
2017-08-01T08:02:15.041Z,95.40
2017-08-01T08:04:42.550Z,94.90
2017-08-01T08:07:10.822Z,93.30
2017-08-01T08:09:39.238Z,94.20
2017-08-01T08:12:06.870Z,94.20
2017-08-01T08:14:34.437Z,94.20
2017-08-01T08:17:02.701Z,94.00
2017-08-01T08:19:31.101Z,94.70
2017-08-01T08:21:58.793Z,94.70
2017-08-01T08:24:26.415Z,93.90
2017-08-01T08:26:54.340Z,93.90
2017-08-01T08:29:21.979Z,93.90
2017-08-01T08:31:49.481Z,93.30
2017-08-01T08:34:17.011Z,92.80
2017-08-01T08:36:44.763Z,93.00
2017-08-01T08:39:12.264Z,92.60
2017-08-01T08:41:39.778Z,92.80
2017-08-01T08:44:07.440Z,92.90
2017-08-01T08:46:35.074Z,92.80
2017-08-01T08:49:03.455Z,92.70
2017-08-01T08:51:31.013Z,92.60
2017-08-01T08:53:59.268Z,91.60
2017-08-01T08:56:26.798Z,91.60
2017-08-01T08:58:54.296Z,91.30
2017-08-01T09:01:21.875Z,88.90
2017-08-01T09:03:49.407Z,87.60
2017-08-01T09:06:16.950Z,88.10
2017-08-01T09:08:44.497Z,85.30
2017-08-01T09:11:12.056Z,85.80
2017-08-01T09:13:39.666Z,85.30
2017-08-01T09:16:07.365Z,85.70
2017-08-01T09:18:35.445Z,82.90
2017-08-01T09:21:03.961Z,81.90
2017-08-01T09:23:31.451Z,81.80
2017-08-01T09:25:59.796Z,78.10
2017-08-01T09:28:27.362Z,78.10
2017-08-01T09:30:54.854Z,77.10
2017-08-01T09:33:23.156Z,77.60
2017-08-01T09:35:50.683Z,77.50
2017-08-01T09:38:18.230Z,77.30
2017-08-01T09:40:46.625Z,77.70
2017-08-01T09:43:14.165Z,77.70
2017-08-01T09:45:42.421Z,76.40
2017-08-01T09:48:09.914Z,76.40
2017-08-01T09:50:38.510Z,75.20
2017-08-01T09:53:06.168Z,75.20
2017-08-01T09:55:33.733Z,73.80
2017-08-01T09:58:01.512Z,73.60
2017-08-01T10:00:29.042Z,73.60
2017-08-01T10:02:56.580Z,74.50
2017-08-01T10:05:24.264Z,75.40
2017-08-01T10:07:51.947Z,75.70
2017-08-01T10:10:19.577Z,75.30
2017-08-01T10:12:47.257Z,73.50
2017-08-01T10:15:14.798Z,74.00
2017-08-01T10:17:42.310Z,74.60
2017-08-01T10:20:09.814Z,74.20
2017-08-01T10:22:37.311Z,74.20
2017-08-01T10:25:04.808Z,74.70
2017-08-01T10:27:32.318Z,73.40
2017-08-01T10:30:00.583Z,72.80
2017-08-01T10:32:28.918Z,72.60
2017-08-01T10:34:56.400Z,72.60
2017-08-01T10:37:23.918Z,71.20
2017-08-01T10:39:51.438Z,69.80
2017-08-01T10:42:19.702Z,66.60
2017-08-01T10:44:47.208Z,66.60
2017-08-01T10:47:14.704Z,61.40
2017-08-01T10:49:42.616Z,58.20
2017-08-01T10:52:10.113Z,54.50
2017-08-01T10:54:37.613Z,52.10
2017-08-01T10:57:05.937Z,46.30
2017-08-01T10:59:33.441Z,46.20
2017-08-01T11:02:00.968Z,45.00
2017-08-01T11:04:28.476Z,42.60
2017-08-01T11:06:55.986Z,41.00
2017-08-01T11:09:23.487Z,40.20
2017-08-01T11:11:51.008Z,40.50
2017-08-01T11:14:18.516Z,39.50
2017-08-01T11:16:46.816Z,36.50
2017-08-01T11:19:14.338Z,36.40
2017-08-01T11:21:41.847Z,36.80
2017-08-01T11:24:09.351Z,36.20
2017-08-01T11:26:36.909Z,35.30
2017-08-01T11:29:04.689Z,34.30
2017-08-01T11:31:32.198Z,32.70
2017-08-01T11:33:59.702Z,31.20
2017-08-01T11:36:27.212Z,31.50
2017-08-01T11:38:54.829Z,32.10
2017-08-01T11:41:22.500Z,31.80
2017-08-01T11:43:50.021Z,32.90
2017-08-01T11:46:17.553Z,33.20
2017-08-01T11:48:45.096Z,32.60
2017-08-01T11:51:12.629Z,31.50
2017-08-01T11:53:40.234Z,31.40
2017-08-01T11:56:07.747Z,31.50
2017-08-01T11:58:35.248Z,31.80
2017-08-01T12:01:02.813Z,30.30
2017-08-01T12:03:30.329Z,29.70
2017-08-01T12:05:58.604Z,29.10
2017-08-01T12:08:26.370Z,29.00
2017-08-01T12:10:53.911Z,30.60
2017-08-01T12:13:21.385Z,32.90
2017-08-01T12:15:48.899Z,33.80
2017-08-01T12:18:16.390Z,34.20
2017-08-01T12:20:43.910Z,34.90
2017-08-01T12:23:11.436Z,32.90
2017-08-01T12:25:39.723Z,34.50
2017-08-01T12:28:07.310Z,34.40
2017-08-01T12:30:34.815Z,34.50
2017-08-01T12:33:02.363Z,33.80
2017-08-01T12:35:29.840Z,32.30
2017-08-01T12:37:57.340Z,31.00
2017-08-01T12:40:24.863Z,32.50
2017-08-01T12:42:53.152Z,33.80
2017-08-01T12:45:22.220Z,35.00
2017-08-01T12:47:49.708Z,35.00
2017-08-01T12:50:17.238Z,36.30
2017-08-01T12:52:44.801Z,36.60
2017-08-01T12:55:13.092Z,40.20
2017-08-01T12:57:41.379Z,41.00
2017-08-01T13:00:09.762Z,42.80
2017-08-01T13:02:37.415Z,42.70
2017-08-01T13:05:04.909Z,43.80
2017-08-01T13:07:32.435Z,42.00
2017-08-01T13:10:00.822Z,43.10
2017-08-01T13:12:28.318Z,43.00
2017-08-01T13:14:55.936Z,44.80
2017-08-01T13:17:23.457Z,47.00
2017-08-01T13:19:51.057Z,46.00
2017-08-01T13:22:18.752Z,45.70
2017-08-01T13:24:46.418Z,46.10
2017-08-01T13:27:14.039Z,44.80
2017-08-01T13:29:41.714Z,44.60
2017-08-01T13:32:09.377Z,45.30
2017-08-01T13:34:36.882Z,45.30
2017-08-01T13:37:04.417Z,43.40
2017-08-01T13:39:32.390Z,43.60
2017-08-01T13:41:59.908Z,45.40
2017-08-01T13:44:28.175Z,48.40
2017-08-01T13:46:55.740Z,48.40
2017-08-01T13:49:23.260Z,49.60
2017-08-01T13:51:50.806Z,49.30
2017-08-01T13:54:18.356Z,50.40
2017-08-01T13:56:45.883Z,50.80
2017-08-01T13:59:14.171Z,51.80
2017-08-01T14:01:42.450Z,52.40
2017-08-01T14:04:10.822Z,52.70
2017-08-01T14:06:38.487Z,52.70
2017-08-01T14:09:06.159Z,53.50
2017-08-01T14:11:33.661Z,52.60
2017-08-01T14:14:01.159Z,52.60
2017-08-01T14:16:29.434Z,51.60
2017-08-01T14:18:57.174Z,51.60
2017-08-01T14:21:24.790Z,50.60
2017-08-01T14:23:52.278Z,51.10
2017-08-01T14:26:19.887Z,51.60
2017-08-01T14:28:48.157Z,51.90
2017-08-01T14:31:16.414Z,52.30
2017-08-01T14:33:50.607Z,52.30
2017-08-01T14:36:18.094Z,53.40
2017-08-01T14:38:45.719Z,53.20
2017-08-01T14:41:13.333Z,53.70
2017-08-01T14:43:40.902Z,53.60
2017-08-01T14:46:09.173Z,54.20
2017-08-01T14:48:37.430Z,54.50
2017-08-01T14:51:05.025Z,54.50
2017-08-01T14:53:32.695Z,54.80
2017-08-01T14:56:00.276Z,54.90
2017-08-01T14:58:27.812Z,55.20
2017-08-01T15:00:55.465Z,55.60
2017-08-01T15:03:23.132Z,55.40
2017-08-01T15:05:50.762Z,55.20
2017-08-01T15:08:18.443Z,54.90
2017-08-01T15:10:46.813Z,54.00
2017-08-01T15:13:14.423Z,54.10
2017-08-01T15:15:41.922Z,55.00
2017-08-01T15:18:09.518Z,54.10
2017-08-01T15:20:37.212Z,55.10
2017-08-01T15:23:04.716Z,54.30
2017-08-01T15:25:32.513Z,55.20
2017-08-01T15:28:00.051Z,54.00
2017-08-01T15:30:27.535Z,54.10
2017-08-01T15:32:55.044Z,54.90
2017-08-01T15:35:22.644Z,53.30
2017-08-01T15:37:51.054Z,53.20
2017-08-01T15:40:18.691Z,53.10
2017-08-01T15:42:46.199Z,53.20
2017-08-01T15:45:13.717Z,52.10
2017-08-01T15:47:41.280Z,51.70
2017-08-01T15:50:08.925Z,51.30
2017-08-01T15:52:36.611Z,51.20
2017-08-01T15:55:04.169Z,50.60
2017-08-01T15:57:31.689Z,48.70
2017-08-01T15:59:59.228Z,48.80
2017-08-01T16:02:26.834Z,47.80
2017-08-01T16:04:54.351Z,47.60
2017-08-01T16:07:22.580Z,47.60
2017-08-01T16:09:50.241Z,47.80
2017-08-01T16:12:17.878Z,47.10
2017-08-01T16:14:45.577Z,47.00
2017-08-01T16:17:13.210Z,46.20
2017-08-01T16:19:40.740Z,47.10
2017-08-01T16:22:08.334Z,47.60
2017-08-01T16:24:36.611Z,49.00
2017-08-01T16:27:04.274Z,49.00
2017-08-01T16:29:31.786Z,49.10
2017-08-01T16:31:59.306Z,49.80
2017-08-01T16:34:26.830Z,49.60
2017-08-01T16:36:54.545Z,50.30
2017-08-01T16:39:22.068Z,50.50
2017-08-01T16:41:49.667Z,50.20
2017-08-01T16:44:17.165Z,49.40
2017-08-01T16:46:44.697Z,48.90
2017-08-01T16:49:12.211Z,50.30
2017-08-01T16:51:39.719Z,48.90
2017-08-01T16:54:07.559Z,47.80
2017-08-01T16:56:35.084Z,49.00
2017-08-01T16:59:03.397Z,49.50
2017-08-01T17:01:30.881Z,48.90
2017-08-01T17:03:58.408Z,47.40
2017-08-01T17:06:25.933Z,47.40
2017-08-01T17:08:53.442Z,46.70
2017-08-01T17:11:20.972Z,47.30
2017-08-01T17:13:48.521Z,47.60
2017-08-01T17:16:16.843Z,47.50
2017-08-01T17:18:44.347Z,47.50
2017-08-01T17:21:11.883Z,47.90
2017-08-01T17:23:39.398Z,48.40
2017-08-01T17:26:06.895Z,48.20
2017-08-01T17:28:34.397Z,48.60
2017-08-01T17:31:01.959Z,49.10
2017-08-01T17:33:30.239Z,49.40
2017-08-01T17:35:58.647Z,49.70
2017-08-01T17:38:26.239Z,49.70
2017-08-01T17:40:53.839Z,49.80
2017-08-01T17:43:22.067Z,49.90
2017-08-01T17:45:49.569Z,49.90
2017-08-01T17:48:17.862Z,50.20
2017-08-01T17:50:46.170Z,50.40
2017-08-01T17:53:13.664Z,50.30
2017-08-01T17:55:41.180Z,51.00
2017-08-01T17:58:08.694Z,51.20
2017-08-01T18:00:36.208Z,51.60
2017-08-01T18:03:03.734Z,51.70
2017-08-01T18:05:31.270Z,51.90
2017-08-01T18:07:59.682Z,52.00
2017-08-01T18:10:27.176Z,52.10
2017-08-01T18:12:54.688Z,52.20
2017-08-01T18:15:22.950Z,52.50
2017-08-01T18:17:50.467Z,51.90
2017-08-01T18:20:18.033Z,51.90
2017-08-01T18:22:45.883Z,51.90
2017-08-01T18:25:13.386Z,51.90
2017-08-01T18:27:40.907Z,52.10
2017-08-01T18:30:08.464Z,52.00
2017-08-01T18:32:35.979Z,52.30
2017-08-01T18:35:03.501Z,52.50
2017-08-01T18:37:31.020Z,52.40
2017-08-01T18:39:58.533Z,52.40
2017-08-01T18:42:26.108Z,52.70
2017-08-01T18:44:53.621Z,52.70
2017-08-01T18:47:21.205Z,53.10
2017-08-01T18:49:48.750Z,53.10
2017-08-01T18:52:16.301Z,53.80
2017-08-01T18:54:43.798Z,53.70
2017-08-01T18:57:11.479Z,54.00
2017-08-01T18:59:39.355Z,54.40
2017-08-01T19:02:06.869Z,54.60
2017-08-01T19:04:34.586Z,54.80
2017-08-01T19:07:02.169Z,54.90
2017-08-01T19:09:29.687Z,55.30
2017-08-01T19:11:57.300Z,55.50
2017-08-01T19:14:24.791Z,55.00
2017-08-01T19:16:52.297Z,55.20
2017-08-01T19:19:19.843Z,55.30
2017-08-01T19:21:47.349Z,55.40
2017-08-01T19:24:15.259Z,55.90
2017-08-01T19:26:43.520Z,55.00
2017-08-01T19:29:11.037Z,55.50
2017-08-01T19:31:38.563Z,55.90
2017-08-01T19:34:06.079Z,55.70
2017-08-01T19:36:33.893Z,55.90
2017-08-01T19:39:01.471Z,56.30
2017-08-01T19:41:28.962Z,55.80
2017-08-01T19:43:56.486Z,55.00
2017-08-01T19:46:23.985Z,53.80
2017-08-01T19:48:51.495Z,53.20
2017-08-01T19:51:19.183Z,52.90
2017-08-01T19:53:46.693Z,53.10
2017-08-01T19:56:14.211Z,53.40
2017-08-01T19:58:41.740Z,53.30
2017-08-01T20:01:09.264Z,53.40
2017-08-01T20:03:36.752Z,53.80
2017-08-01T20:06:04.268Z,53.90
2017-08-01T20:08:31.790Z,54.20
2017-08-01T20:10:59.295Z,54.50
2017-08-01T20:13:26.858Z,54.70
2017-08-01T20:15:54.353Z,55.10
2017-08-01T20:18:21.966Z,55.40
2017-08-01T20:20:49.498Z,55.50
2017-08-01T20:23:17.005Z,55.50
2017-08-01T20:25:44.581Z,55.60
2017-08-01T20:28:12.995Z,56.10
2017-08-01T20:30:40.651Z,56.10
2017-08-01T20:33:08.161Z,56.30
2017-08-01T20:35:35.805Z,56.00
2017-08-01T20:38:03.801Z,56.20
2017-08-01T20:40:31.326Z,56.30
2017-08-01T20:42:58.885Z,56.70
2017-08-01T20:45:26.439Z,56.80
2017-08-01T20:47:54.026Z,56.70
2017-08-01T20:50:21.549Z,57.10
2017-08-01T20:52:49.057Z,57.00
2017-08-01T20:55:17.323Z,57.50
2017-08-01T20:57:45.629Z,58.00
2017-08-01T21:00:13.938Z,57.90
2017-08-01T21:02:41.444Z,57.90
2017-08-01T21:05:08.950Z,57.60
2017-08-01T21:07:36.511Z,58.10
2017-08-01T21:10:04.003Z,58.20
2017-08-01T21:12:31.583Z,58.50
2017-08-01T21:14:59.111Z,58.70
2017-08-01T21:17:26.674Z,59.00
2017-08-01T21:19:54.263Z,58.90
2017-08-01T21:22:21.777Z,59.30
2017-08-01T21:24:49.281Z,59.30
2017-08-01T21:27:18.721Z,59.50
2017-08-01T21:29:46.274Z,59.60
2017-08-01T21:32:13.872Z,59.60
2017-08-01T21:34:41.425Z,59.80
2017-08-01T21:37:08.934Z,59.90
2017-08-01T21:39:36.463Z,60.20
2017-08-01T21:42:03.991Z,60.10
2017-08-01T21:44:31.512Z,60.50
2017-08-01T21:46:59.069Z,61.00
2017-08-01T21:49:26.636Z,61.10
2017-08-01T21:51:54.552Z,61.60
2017-08-01T21:54:22.134Z,61.90
2017-08-01T21:56:49.829Z,62.10
2017-08-01T21:59:17.369Z,61.90
2017-08-01T22:01:44.953Z,62.80
2017-08-01T22:04:12.462Z,63.00
2017-08-01T22:06:40.022Z,63.30
2017-08-01T22:09:07.523Z,63.60
2017-08-01T22:11:35.061Z,64.00
2017-08-01T22:14:02.565Z,64.10
2017-08-01T22:16:30.832Z,64.30
2017-08-01T22:18:59.150Z,64.40
2017-08-01T22:21:26.693Z,64.10
2017-08-01T22:23:54.225Z,64.50
2017-08-01T22:26:22.523Z,64.60
2017-08-01T22:28:50.036Z,64.90
2017-08-01T22:31:17.769Z,65.10
2017-08-01T22:33:45.390Z,65.30
2017-08-01T22:36:12.914Z,65.40
2017-08-01T22:38:40.425Z,65.80
2017-08-01T22:41:08.174Z,66.20
2017-08-01T22:43:35.695Z,67.10
2017-08-01T22:46:03.194Z,67.60
2017-08-01T22:48:31.485Z,68.40
2017-08-01T22:50:59.753Z,68.80
2017-08-01T22:53:28.028Z,69.20
2017-08-01T22:55:56.432Z,69.70
2017-08-01T22:58:24.048Z,69.70
2017-08-01T23:00:51.557Z,69.90
2017-08-01T23:03:19.166Z,70.00
2017-08-01T23:05:46.751Z,70.10
2017-08-01T23:08:15.040Z,71.80
2017-08-01T23:10:42.538Z,70.70
2017-08-01T23:13:10.128Z,71.20
2017-08-01T23:15:37.637Z,71.50
2017-08-01T23:18:05.211Z,72.00
2017-08-01T23:20:32.751Z,72.50
2017-08-01T23:23:00.330Z,73.30
2017-08-01T23:25:27.896Z,73.40
2017-08-01T23:27:55.477Z,73.60
2017-08-01T23:30:23.154Z,73.90
2017-08-01T23:32:50.649Z,74.20
2017-08-01T23:35:18.276Z,74.40
2017-08-01T23:37:45.904Z,74.80
2017-08-01T23:40:13.436Z,75.10
2017-08-01T23:42:42.270Z,75.60
2017-08-01T23:45:09.878Z,76.20
2017-08-01T23:47:37.584Z,76.70
2017-08-01T23:50:05.095Z,76.70
2017-08-01T23:52:33.370Z,77.30
2017-08-01T23:55:01.754Z,77.80
2017-08-01T23:57:30.136Z,79.00
2017-08-01T23:59:57.714Z,77.90
