createdAt,value
2019-02-15T00:00:18.435Z,102026
2019-02-15T00:05:18.417Z,102026
2019-02-15T00:10:18.411Z,102025
2019-02-15T00:15:18.411Z,102033
2019-02-15T00:20:18.461Z,102019
2019-02-15T00:25:18.574Z,102023
2019-02-15T00:30:18.511Z,102036
2019-02-15T00:35:18.513Z,102025
2019-02-15T00:40:18.560Z,102021
2019-02-15T00:45:18.537Z,102025
2019-02-15T00:50:18.512Z,102020
2019-02-15T00:55:18.559Z,102025
2019-02-15T01:00:18.454Z,102035
2019-02-15T01:05:18.493Z,102019
2019-02-15T01:10:18.485Z,102022
2019-02-15T01:15:19.530Z,102012
2019-02-15T01:20:18.562Z,102029
2019-02-15T01:25:18.516Z,102031
2019-02-15T01:30:18.448Z,102021
2019-02-15T01:35:18.459Z,102024
2019-02-15T01:40:18.473Z,102027
2019-02-15T01:45:18.465Z,102023
2019-02-15T01:50:18.467Z,102025
2019-02-15T01:55:18.480Z,102019
2019-02-15T02:00:18.461Z,102019
2019-02-15T02:05:18.506Z,102018
2019-02-15T02:10:18.524Z,102015
2019-02-15T02:15:18.506Z,102012
2019-02-15T02:20:18.483Z,102016
2019-02-15T02:25:18.548Z,102011
2019-02-15T02:30:18.506Z,102012
2019-02-15T02:35:18.506Z,102009
2019-02-15T02:40:18.483Z,102004
2019-02-15T02:45:18.521Z,101998
2019-02-15T02:50:18.501Z,101993
2019-02-15T02:55:18.520Z,101995
2019-02-15T03:00:18.493Z,101998
2019-02-15T03:05:18.518Z,101995
2019-02-15T03:10:18.519Z,101992
2019-02-15T03:15:18.524Z,101991
2019-02-15T03:20:18.534Z,101984
2019-02-15T03:25:18.499Z,102001
2019-02-15T03:30:18.535Z,101999
2019-02-15T03:35:18.500Z,102000
2019-02-15T03:40:18.493Z,102001
2019-02-15T03:45:18.535Z,102001
2019-02-15T03:50:18.536Z,102003
2019-02-15T03:55:18.526Z,102002
2019-02-15T04:00:18.525Z,102002
2019-02-15T04:05:18.520Z,101997
2019-02-15T04:10:18.516Z,101997
2019-02-15T04:15:18.534Z,102007
2019-02-15T04:20:18.538Z,101999
2019-02-15T04:25:18.519Z,101992
2019-02-15T04:30:18.561Z,101995
2019-02-15T04:35:18.516Z,101990
2019-02-15T04:40:18.526Z,101988
2019-02-15T04:45:18.589Z,101999
2019-02-15T04:50:18.531Z,101992
2019-02-15T04:55:18.565Z,101989
2019-02-15T05:00:18.552Z,101979
2019-02-15T05:05:18.545Z,101976
2019-02-15T05:10:18.550Z,101979
2019-02-15T05:15:18.567Z,101974
2019-02-15T05:20:18.549Z,101982
2019-02-15T05:25:18.545Z,101973
2019-02-15T05:30:18.573Z,101978
2019-02-15T05:35:18.556Z,101970
2019-02-15T05:40:18.567Z,101978
2019-02-15T05:45:18.581Z,101981
2019-02-15T05:50:18.565Z,101988
2019-02-15T05:55:18.592Z,101976
2019-02-15T06:00:18.585Z,101978
2019-02-15T06:05:18.616Z,101974
2019-02-15T06:10:18.568Z,101973
2019-02-15T06:15:18.591Z,101974
2019-02-15T06:20:18.568Z,101991
2019-02-15T06:25:18.594Z,101970
2019-02-15T06:30:18.617Z,101986
2019-02-15T06:35:18.583Z,101987
2019-02-15T06:40:18.582Z,101978
2019-02-15T06:45:24.510Z,101989
2019-02-15T06:50:18.615Z,101986
2019-02-15T06:55:18.616Z,101996
2019-02-15T07:00:18.609Z,102000
2019-02-15T07:05:18.597Z,101999
2019-02-15T07:10:18.597Z,101988
2019-02-15T07:15:18.613Z,102005
2019-02-15T07:20:18.608Z,102007
2019-02-15T07:25:18.611Z,102005
2019-02-15T07:30:18.623Z,102009
2019-02-15T07:35:18.619Z,102017
2019-02-15T07:40:18.621Z,102016
2019-02-15T07:45:18.694Z,102007
2019-02-15T07:50:18.609Z,102013
2019-02-15T07:55:18.616Z,102001
2019-02-15T08:00:18.638Z,102000
2019-02-15T08:05:18.610Z,101988
2019-02-15T08:10:18.621Z,101979
2019-02-15T08:15:18.641Z,101983
2019-02-15T08:20:18.634Z,101972
2019-02-15T08:25:18.631Z,101970
2019-02-15T08:30:18.659Z,101973
2019-02-15T08:35:18.661Z,101972
2019-02-15T08:40:18.656Z,101967
2019-02-15T08:45:18.661Z,101961
2019-02-15T08:50:18.658Z,101966
2019-02-15T08:55:18.648Z,101971
2019-02-15T09:00:18.662Z,101971
2019-02-15T09:05:18.683Z,101974
2019-02-15T09:10:18.654Z,101989
2019-02-15T09:15:18.664Z,101986
2019-02-15T09:20:18.654Z,101975
2019-02-15T09:25:18.668Z,101986
2019-02-15T09:30:18.668Z,101979
2019-02-15T09:35:18.674Z,101977
2019-02-15T09:40:18.667Z,101974
2019-02-15T09:45:18.692Z,101984
2019-02-15T09:50:18.677Z,101982
2019-02-15T09:55:18.681Z,101982
2019-02-15T10:00:18.704Z,101983
2019-02-15T10:05:18.683Z,101978
2019-02-15T10:10:18.684Z,101976
2019-02-15T10:15:18.696Z,101977
2019-02-15T10:20:18.678Z,101972
2019-02-15T10:25:18.749Z,101970
2019-02-15T10:30:18.712Z,101965
2019-02-15T10:35:18.704Z,101963
2019-02-15T10:40:18.678Z,101952
2019-02-15T10:45:18.898Z,101962
2019-02-15T10:50:18.708Z,101956
2019-02-15T10:55:18.697Z,101951
2019-02-15T11:00:18.710Z,101947
2019-02-15T11:05:18.695Z,101952
2019-02-15T11:10:18.704Z,101946
2019-02-15T11:15:18.755Z,101948
2019-02-15T11:20:18.751Z,101943
2019-02-15T11:25:18.741Z,101950
2019-02-15T11:30:18.751Z,101939
2019-02-15T11:35:18.722Z,101942
2019-02-15T11:40:18.759Z,101942
2019-02-15T11:45:18.757Z,101929
2019-02-15T11:50:18.819Z,101922
2019-02-15T11:55:18.780Z,101917
2019-02-15T12:00:20.904Z,101916
2019-02-15T12:05:18.803Z,101914
2019-02-15T12:10:18.766Z,101914
2019-02-15T12:15:18.773Z,101902
2019-02-15T12:20:18.765Z,101908
2019-02-15T12:25:18.763Z,101900
2019-02-15T12:30:18.828Z,101898
2019-02-15T12:35:18.771Z,101896
2019-02-15T12:40:18.779Z,101892
2019-02-15T12:45:18.838Z,101891
2019-02-15T12:50:18.770Z,101888
2019-02-15T12:55:18.812Z,101879
2019-02-15T13:00:18.816Z,101880
2019-02-15T13:05:18.801Z,101875
2019-02-15T13:10:18.779Z,101871
2019-02-15T13:15:18.808Z,101863
2019-02-15T13:20:18.864Z,101863
2019-02-15T13:25:18.859Z,101849
2019-02-15T13:30:18.828Z,101847
2019-02-15T13:35:18.792Z,101850
2019-02-15T13:40:18.812Z,101839
2019-02-15T13:45:18.856Z,101826
2019-02-15T13:50:19.208Z,101827
2019-02-15T13:55:18.800Z,101821
2019-02-15T14:00:18.828Z,101811
2019-02-15T14:05:18.847Z,101805
2019-02-15T14:10:18.792Z,101806
2019-02-15T14:15:18.849Z,101799
2019-02-15T14:20:18.833Z,101795
2019-02-15T14:25:18.809Z,101790
2019-02-15T14:30:18.889Z,101784
2019-02-15T14:35:18.803Z,101791
2019-02-15T14:40:18.860Z,101784
2019-02-15T14:45:19.032Z,101784
2019-02-15T14:50:18.814Z,101779
2019-02-15T14:55:18.807Z,101777
2019-02-15T15:00:18.874Z,101772
2019-02-15T15:05:18.870Z,101767
2019-02-15T15:10:18.881Z,101759
2019-02-15T15:15:18.877Z,101751
2019-02-15T15:20:18.875Z,101737
2019-02-15T15:25:18.862Z,101738
2019-02-15T15:30:18.893Z,101734
2019-02-15T15:35:18.887Z,101741
2019-02-15T15:40:18.881Z,101734
2019-02-15T15:45:18.887Z,101715
2019-02-15T15:50:18.901Z,101731
2019-02-15T15:55:18.875Z,101718
2019-02-15T16:00:18.866Z,101726
2019-02-15T16:05:18.888Z,101715
2019-02-15T16:10:18.881Z,101714
2019-02-15T16:15:18.904Z,101716
2019-02-15T16:20:18.938Z,101715
2019-02-15T16:25:18.875Z,101706
2019-02-15T16:30:18.913Z,101720
2019-02-15T16:35:18.908Z,101728
2019-02-15T16:40:18.908Z,101726
2019-02-15T16:45:18.903Z,101731
2019-02-15T16:50:18.915Z,101725
2019-02-15T16:55:18.909Z,101727
2019-02-15T17:00:18.912Z,101718
2019-02-15T17:05:18.953Z,101715
2019-02-15T17:10:18.925Z,101719
2019-02-15T17:15:18.928Z,101728
2019-02-15T17:20:18.917Z,101719
2019-02-15T17:25:18.923Z,101713
2019-02-15T17:30:18.905Z,101714
2019-02-15T17:35:18.920Z,101710
2019-02-15T17:40:18.928Z,101711
2019-02-15T17:45:18.946Z,101716
2019-02-15T17:50:18.892Z,101698
2019-02-15T17:55:18.925Z,101696
2019-02-15T18:00:18.916Z,101693
2019-02-15T18:05:19.003Z,101702
2019-02-15T18:10:18.949Z,101697
2019-02-15T18:15:18.957Z,101684
2019-02-15T18:20:18.955Z,101688
2019-02-15T18:25:18.980Z,101685
2019-02-15T18:30:19.013Z,101691
2019-02-15T18:35:18.946Z,101682
2019-02-15T18:40:18.958Z,101689
2019-02-15T18:45:18.982Z,101682
2019-02-15T18:50:18.971Z,101678
2019-02-15T18:55:18.960Z,101677
2019-02-15T19:00:18.982Z,101674
2019-02-15T19:05:18.956Z,101682
2019-02-15T19:10:18.988Z,101678
2019-02-15T19:15:18.975Z,101675
2019-02-15T19:20:18.965Z,101685
2019-02-15T19:25:19.027Z,101667
2019-02-15T19:30:18.983Z,101658
2019-02-15T19:35:18.933Z,101663
2019-02-15T19:40:18.983Z,101666
2019-02-15T19:45:18.945Z,101659
2019-02-15T19:50:19.068Z,101663
2019-02-15T19:55:19.018Z,101656
2019-02-15T20:00:19.058Z,101651
2019-02-15T20:05:19.003Z,101655
2019-02-15T20:10:18.995Z,101648
2019-02-15T20:15:19.008Z,101640
2019-02-15T20:20:19.009Z,101640
2019-02-15T20:25:18.991Z,101633
2019-02-15T20:30:19.078Z,101640
2019-02-15T20:35:19.025Z,101635
2019-02-15T20:40:19.045Z,101630
2019-02-15T20:45:19.019Z,101625
2019-02-15T20:50:19.024Z,101634
2019-02-15T20:55:19.013Z,101622
2019-02-15T21:00:19.016Z,101625
2019-02-15T21:05:19.047Z,101622
2019-02-15T21:10:19.026Z,101597
2019-02-15T21:15:19.045Z,101596
2019-02-15T21:20:19.017Z,101601
2019-02-15T21:25:19.023Z,101589
2019-02-15T21:30:19.066Z,101593
2019-02-15T21:35:19.031Z,101587
2019-02-15T21:40:19.033Z,101589
2019-02-15T21:45:19.059Z,101589
2019-02-15T21:50:19.051Z,101576
2019-02-15T21:55:19.044Z,101568
2019-02-15T22:00:19.053Z,101571
2019-02-15T22:05:19.049Z,101568
2019-02-15T22:10:19.036Z,101560
2019-02-15T22:15:19.069Z,101564
2019-02-15T22:20:26.162Z,101556
2019-02-15T22:25:19.073Z,101555
2019-02-15T22:30:19.082Z,101542
2019-02-15T22:35:19.057Z,101549
2019-02-15T22:40:19.073Z,101543
2019-02-15T22:45:19.070Z,101539
2019-02-15T22:50:19.082Z,101535
2019-02-15T22:55:19.065Z,101539
2019-02-15T23:00:19.071Z,101540
2019-02-15T23:05:19.073Z,101537
2019-02-15T23:10:19.095Z,101540
2019-02-15T23:15:19.091Z,101544
2019-02-15T23:20:19.090Z,101531
2019-02-15T23:25:19.055Z,101535
2019-02-15T23:30:19.074Z,101531
2019-02-15T23:35:19.068Z,101530
2019-02-15T23:40:19.050Z,101530
2019-02-15T23:45:19.069Z,101527
2019-02-15T23:50:19.073Z,101518
2019-02-15T23:55:19.084Z,101517
