createdAt,value
2022-12-03T00:00:25.852Z,1.06
2022-12-03T00:02:52.347Z,1.05
2022-12-03T00:05:18.974Z,1.05
2022-12-03T00:07:45.512Z,1.07
2022-12-03T00:10:12.520Z,1.06
2022-12-03T00:12:38.873Z,1.03
2022-12-03T00:15:07.125Z,1.05
2022-12-03T00:17:33.578Z,1.10
2022-12-03T00:20:00.161Z,1.13
2022-12-03T00:22:26.820Z,1.12
2022-12-03T00:24:53.629Z,1.04
2022-12-03T00:27:20.223Z,1.07
2022-12-03T00:29:46.611Z,1.16
2022-12-03T00:32:14.093Z,1.24
2022-12-03T00:34:40.506Z,1.24
2022-12-03T00:37:06.994Z,1.14
2022-12-03T00:39:33.389Z,1.06
2022-12-03T00:41:59.722Z,0.96
2022-12-03T00:44:26.257Z,0.91
2022-12-03T00:46:52.706Z,0.80
2022-12-03T00:49:19.094Z,0.71
2022-12-03T00:51:45.482Z,0.67
2022-12-03T00:54:12.040Z,0.74
2022-12-03T00:56:38.431Z,0.77
2022-12-03T00:59:04.901Z,0.82
2022-12-03T01:01:31.326Z,0.77
2022-12-03T01:03:57.798Z,0.73
2022-12-03T01:06:24.327Z,0.75
2022-12-03T01:08:50.712Z,0.79
2022-12-03T01:11:35.737Z,0.76
2022-12-03T01:14:02.066Z,0.70
2022-12-03T01:16:28.575Z,0.61
2022-12-03T01:18:55.153Z,0.57
2022-12-03T01:21:21.595Z,0.53
2022-12-03T01:23:48.000Z,0.50
2022-12-03T01:26:15.430Z,0.51
2022-12-03T01:28:42.135Z,0.58
2022-12-03T01:31:27.475Z,0.61
2022-12-03T01:33:53.962Z,0.61
2022-12-03T01:36:20.323Z,0.59
2022-12-03T01:38:48.576Z,0.59
2022-12-03T01:41:17.614Z,0.63
2022-12-03T01:43:44.397Z,0.62
2022-12-03T01:46:16.308Z,0.64
2022-12-03T01:48:42.896Z,0.63
2022-12-03T01:51:09.360Z,0.68
2022-12-03T01:53:35.788Z,0.77
2022-12-03T01:56:02.179Z,0.94
2022-12-03T01:58:29.710Z,1.01
2022-12-03T02:00:58.407Z,1.09
2022-12-03T02:03:26.186Z,1.10
2022-12-03T02:05:53.212Z,1.13
2022-12-03T02:08:34.536Z,1.25
2022-12-03T02:11:13.187Z,1.32
2022-12-03T02:13:39.981Z,1.36
2022-12-03T02:16:06.735Z,1.37
2022-12-03T02:18:33.875Z,1.38
2022-12-03T02:21:15.830Z,1.42
2022-12-03T02:23:51.341Z,1.41
2022-12-03T02:26:18.067Z,1.44
2022-12-03T02:28:44.592Z,1.43
2022-12-03T02:31:11.205Z,1.45
2022-12-03T02:33:38.076Z,1.43
2022-12-03T02:36:04.855Z,1.44
2022-12-03T02:38:34.183Z,1.45
2022-12-03T02:41:06.972Z,1.42
2022-12-03T02:43:33.480Z,1.39
2022-12-03T02:46:02.743Z,1.45
2022-12-03T02:48:33.343Z,1.40
2022-12-03T02:51:03.594Z,1.37
2022-12-03T02:53:36.307Z,1.34
2022-12-03T02:56:03.803Z,1.44
2022-12-03T02:58:32.619Z,1.41
2022-12-03T03:01:01.568Z,1.37
2022-12-03T03:03:30.450Z,1.35
2022-12-03T03:05:58.161Z,1.34
2022-12-03T03:08:25.635Z,1.37
2022-12-03T03:10:52.513Z,1.35
2022-12-03T03:13:21.316Z,1.33
2022-12-03T03:15:48.038Z,1.29
2022-12-03T03:18:15.771Z,1.27
2022-12-03T03:20:42.564Z,1.32
2022-12-03T03:23:11.758Z,1.43
2022-12-03T03:25:44.005Z,1.48
2022-12-03T03:28:11.760Z,1.52
2022-12-03T03:30:40.243Z,1.56
2022-12-03T03:33:07.719Z,1.56
2022-12-03T03:35:34.959Z,1.59
2022-12-03T03:38:01.606Z,1.67
2022-12-03T03:40:28.667Z,1.75
2022-12-03T03:42:55.997Z,1.76
2022-12-03T03:45:27.372Z,1.75
2022-12-03T03:47:57.488Z,1.77
2022-12-03T03:50:24.670Z,1.83
2022-12-03T03:52:51.524Z,1.81
2022-12-03T03:55:20.271Z,1.80
2022-12-03T03:57:48.240Z,1.78
2022-12-03T04:00:15.391Z,1.76
2022-12-03T04:02:41.941Z,1.82
2022-12-03T04:05:15.806Z,1.82
2022-12-03T04:07:42.212Z,1.89
2022-12-03T04:10:38.545Z,1.88
2022-12-03T04:13:05.112Z,1.90
2022-12-03T04:15:32.066Z,1.94
2022-12-03T04:18:17.481Z,1.99
2022-12-03T04:20:43.935Z,1.98
2022-12-03T04:23:10.412Z,2.01
2022-12-03T04:25:55.241Z,2.03
2022-12-03T04:28:40.574Z,2.07
2022-12-03T04:31:25.957Z,2.15
2022-12-03T04:34:11.583Z,2.21
2022-12-03T04:36:38.776Z,2.21
2022-12-03T04:39:05.225Z,2.24
2022-12-03T04:41:31.583Z,2.26
2022-12-03T04:44:16.351Z,2.29
2022-12-03T04:46:42.755Z,2.29
2022-12-03T04:49:09.159Z,2.27
2022-12-03T04:51:35.684Z,2.29
2022-12-03T04:54:02.108Z,2.26
2022-12-03T04:56:28.471Z,2.24
2022-12-03T04:58:54.815Z,2.25
2022-12-03T05:01:21.225Z,2.26
2022-12-03T05:03:47.612Z,2.24
2022-12-03T05:06:14.024Z,2.22
2022-12-03T05:08:40.407Z,2.19
2022-12-03T05:11:06.802Z,2.19
2022-12-03T05:13:33.155Z,2.18
2022-12-03T05:15:59.531Z,2.18
2022-12-03T05:18:25.895Z,2.21
2022-12-03T05:20:53.639Z,2.18
2022-12-03T05:23:20.681Z,2.11
2022-12-03T05:25:47.192Z,2.12
2022-12-03T05:28:13.571Z,2.10
2022-12-03T05:30:40.251Z,2.12
2022-12-03T05:33:06.696Z,2.11
2022-12-03T05:35:33.163Z,2.13
2022-12-03T05:37:59.596Z,2.13
2022-12-03T05:40:26.034Z,2.12
2022-12-03T05:42:56.722Z,2.08
2022-12-03T05:45:31.263Z,2.09
2022-12-03T05:47:58.825Z,2.09
2022-12-03T05:50:28.039Z,2.09
2022-12-03T05:52:54.653Z,2.11
2022-12-03T05:55:21.417Z,2.08
2022-12-03T05:57:47.967Z,2.06
2022-12-03T06:00:17.528Z,2.06
2022-12-03T06:02:44.425Z,2.05
2022-12-03T06:05:12.305Z,2.04
2022-12-03T06:07:39.099Z,2.04
2022-12-03T06:10:08.344Z,2.03
2022-12-03T06:12:34.808Z,2.03
2022-12-03T06:15:01.247Z,2.04
2022-12-03T06:17:27.803Z,2.02
2022-12-03T06:19:54.215Z,2.02
2022-12-03T06:22:41.927Z,2.04
2022-12-03T06:25:09.050Z,2.05
2022-12-03T06:27:35.427Z,2.05
2022-12-03T06:30:02.300Z,2.06
2022-12-03T06:32:28.738Z,2.06
2022-12-03T06:34:55.481Z,2.06
2022-12-03T06:37:22.106Z,2.04
2022-12-03T06:39:48.496Z,2.04
2022-12-03T06:42:14.934Z,2.04
2022-12-03T06:44:41.293Z,1.99
2022-12-03T06:47:07.643Z,1.98
2022-12-03T06:49:34.114Z,1.97
2022-12-03T06:52:00.556Z,1.97
2022-12-03T06:54:26.984Z,1.98
2022-12-03T06:56:53.432Z,1.95
2022-12-03T06:59:19.811Z,1.92
2022-12-03T07:01:46.274Z,1.90
2022-12-03T07:04:12.764Z,1.90
2022-12-03T07:06:39.179Z,1.92
2022-12-03T07:09:05.708Z,1.92
2022-12-03T07:11:32.126Z,1.94
2022-12-03T07:14:05.581Z,1.92
2022-12-03T07:16:32.894Z,1.90
2022-12-03T07:18:59.435Z,1.91
2022-12-03T07:21:25.859Z,1.91
2022-12-03T07:23:52.296Z,1.92
2022-12-03T07:26:19.262Z,1.90
2022-12-03T07:28:46.670Z,1.89
2022-12-03T07:31:13.118Z,1.89
2022-12-03T07:33:39.562Z,1.89
2022-12-03T07:36:06.279Z,1.90
2022-12-03T07:38:32.680Z,1.88
2022-12-03T07:40:59.075Z,1.90
2022-12-03T07:43:25.627Z,1.88
2022-12-03T07:45:52.180Z,1.88
2022-12-03T07:48:18.559Z,1.89
2022-12-03T07:50:45.050Z,1.89
2022-12-03T07:53:11.410Z,1.88
2022-12-03T07:55:37.843Z,1.90
2022-12-03T07:58:04.304Z,1.88
2022-12-03T08:00:30.740Z,1.89
2022-12-03T08:02:57.223Z,1.88
2022-12-03T08:05:23.579Z,1.89
2022-12-03T08:07:50.244Z,1.89
2022-12-03T08:10:16.815Z,1.88
2022-12-03T08:12:43.321Z,1.88
2022-12-03T08:15:11.703Z,1.89
2022-12-03T08:17:40.328Z,1.88
2022-12-03T08:20:21.634Z,1.90
2022-12-03T08:22:50.484Z,1.92
2022-12-03T08:25:27.263Z,1.96
2022-12-03T08:27:59.977Z,1.99
2022-12-03T08:30:26.428Z,2.02
2022-12-03T08:32:53.629Z,2.06
2022-12-03T08:35:26.623Z,2.10
2022-12-03T08:38:01.672Z,2.10
2022-12-03T08:40:40.740Z,2.10
2022-12-03T08:43:28.256Z,2.13
2022-12-03T08:45:56.765Z,2.13
2022-12-03T08:48:34.003Z,2.16
2022-12-03T08:51:04.605Z,2.17
2022-12-03T08:53:33.699Z,2.17
2022-12-03T08:56:03.196Z,2.16
2022-12-03T08:58:46.234Z,2.16
2022-12-03T09:01:12.653Z,2.19
2022-12-03T09:03:50.086Z,2.19
2022-12-03T09:06:16.767Z,2.19
2022-12-03T09:08:43.212Z,2.18
2022-12-03T09:11:09.579Z,2.21
2022-12-03T09:13:36.048Z,2.23
2022-12-03T09:16:02.450Z,2.25
2022-12-03T09:18:28.860Z,2.27
2022-12-03T09:20:56.436Z,2.28
2022-12-03T09:23:23.346Z,2.29
2022-12-03T09:25:49.749Z,2.26
2022-12-03T09:28:16.180Z,2.28
2022-12-03T09:30:42.637Z,2.32
2022-12-03T09:33:10.488Z,2.29
2022-12-03T09:35:36.871Z,2.34
2022-12-03T09:38:03.251Z,2.35
2022-12-03T09:40:29.634Z,2.36
2022-12-03T09:42:58.632Z,2.40
2022-12-03T09:45:25.331Z,2.38
2022-12-03T09:47:51.930Z,2.38
2022-12-03T09:50:26.979Z,2.32
2022-12-03T09:52:56.843Z,2.35
2022-12-03T09:55:26.148Z,2.34
2022-12-03T09:57:53.903Z,2.33
2022-12-03T10:00:26.128Z,2.31
2022-12-03T10:02:56.332Z,2.35
2022-12-03T10:05:23.648Z,2.37
2022-12-03T10:07:51.543Z,2.39
2022-12-03T10:10:23.434Z,2.41
2022-12-03T10:12:53.228Z,2.35
2022-12-03T10:15:22.945Z,2.37
2022-12-03T10:17:51.742Z,2.36
2022-12-03T10:20:21.006Z,2.40
2022-12-03T10:22:48.783Z,2.43
2022-12-03T10:25:18.874Z,2.46
2022-12-03T10:28:25.974Z,2.44
2022-12-03T10:30:56.380Z,2.36
2022-12-03T10:33:29.543Z,2.37
2022-12-03T10:35:55.930Z,2.37
2022-12-03T10:38:23.187Z,2.41
2022-12-03T10:40:50.046Z,2.44
2022-12-03T10:43:19.273Z,2.46
2022-12-03T10:45:47.370Z,2.48
2022-12-03T10:48:14.947Z,2.38
2022-12-03T10:50:53.332Z,2.39
2022-12-03T10:53:23.144Z,2.43
2022-12-03T10:55:51.720Z,2.38
2022-12-03T10:58:25.673Z,2.40
2022-12-03T11:00:55.041Z,2.41
2022-12-03T11:03:26.744Z,2.49
2022-12-03T11:05:55.511Z,2.57
2022-12-03T11:08:34.730Z,2.56
2022-12-03T11:11:02.689Z,2.50
2022-12-03T11:13:35.020Z,2.54
2022-12-03T11:16:03.129Z,2.54
2022-12-03T11:18:35.744Z,2.48
2022-12-03T11:21:02.052Z,2.55
2022-12-03T11:23:46.781Z,2.42
2022-12-03T11:26:18.921Z,2.39
2022-12-03T11:28:45.701Z,2.38
2022-12-03T11:31:34.062Z,2.25
2022-12-03T11:34:18.539Z,2.29
2022-12-03T11:37:09.940Z,2.28
2022-12-03T11:39:51.756Z,2.27
2022-12-03T11:42:27.553Z,2.28
2022-12-03T11:45:06.100Z,2.22
2022-12-03T11:47:43.152Z,2.27
2022-12-03T11:50:48.316Z,2.23
2022-12-03T11:53:20.104Z,2.23
2022-12-03T11:56:04.170Z,2.25
2022-12-03T11:58:31.190Z,2.14
2022-12-03T12:01:00.528Z,2.17
2022-12-03T12:03:35.636Z,2.17
2022-12-03T12:06:18.311Z,2.11
2022-12-03T12:08:50.948Z,2.12
2022-12-03T12:11:26.869Z,2.07
2022-12-03T12:13:56.264Z,1.99
2022-12-03T12:16:42.535Z,2.00
2022-12-03T12:19:27.858Z,2.04
2022-12-03T12:21:55.039Z,2.11
2022-12-03T12:24:28.532Z,2.07
2022-12-03T12:26:56.162Z,2.05
2022-12-03T12:29:22.582Z,2.01
2022-12-03T12:31:53.923Z,2.00
2022-12-03T12:34:20.608Z,2.02
2022-12-03T12:36:47.043Z,2.02
2022-12-03T12:39:15.372Z,2.01
2022-12-03T12:41:42.761Z,1.84
2022-12-03T12:44:11.035Z,1.83
2022-12-03T12:46:47.618Z,1.91
2022-12-03T12:49:15.402Z,1.88
2022-12-03T12:51:46.732Z,1.87
2022-12-03T12:54:15.196Z,1.84
2022-12-03T12:56:44.834Z,1.77
2022-12-03T12:59:14.181Z,1.73
2022-12-03T13:01:43.794Z,1.76
2022-12-03T13:04:19.167Z,1.75
2022-12-03T13:06:47.812Z,1.70
2022-12-03T13:09:22.860Z,1.69
2022-12-03T13:12:01.047Z,1.66
2022-12-03T13:14:33.032Z,1.68
2022-12-03T13:17:01.395Z,1.64
2022-12-03T13:19:30.643Z,1.64
2022-12-03T13:22:00.547Z,1.61
2022-12-03T13:24:35.836Z,1.61
2022-12-03T13:27:21.631Z,1.63
2022-12-03T13:30:16.123Z,1.61
2022-12-03T13:32:43.239Z,1.60
2022-12-03T13:35:09.592Z,1.56
2022-12-03T13:37:37.299Z,1.50
2022-12-03T13:40:25.071Z,1.50
2022-12-03T13:42:53.022Z,1.51
2022-12-03T13:45:19.364Z,1.54
2022-12-03T13:47:48.591Z,1.51
2022-12-03T13:50:37.431Z,1.52
2022-12-03T13:53:19.390Z,1.55
2022-12-03T13:55:47.971Z,1.53
2022-12-03T13:58:14.335Z,1.52
2022-12-03T14:00:40.752Z,1.47
2022-12-03T14:03:07.242Z,1.48
2022-12-03T14:05:33.592Z,1.47
2022-12-03T14:08:02.308Z,1.44
2022-12-03T14:10:29.714Z,1.43
2022-12-03T14:12:56.830Z,1.38
2022-12-03T14:15:24.776Z,1.33
2022-12-03T14:17:51.127Z,1.32
2022-12-03T14:20:18.364Z,1.31
2022-12-03T14:22:45.202Z,1.29
2022-12-03T14:25:11.883Z,1.27
2022-12-03T14:27:38.283Z,1.25
2022-12-03T14:30:05.475Z,1.21
2022-12-03T14:32:31.967Z,1.21
2022-12-03T14:34:58.299Z,1.19
2022-12-03T14:37:24.717Z,1.18
2022-12-03T14:39:51.251Z,1.18
2022-12-03T14:42:18.314Z,1.18
2022-12-03T14:44:49.697Z,1.17
2022-12-03T14:47:18.729Z,1.16
2022-12-03T14:49:45.325Z,1.14
2022-12-03T14:52:12.697Z,1.10
2022-12-03T14:54:42.128Z,1.07
2022-12-03T14:57:09.794Z,1.06
2022-12-03T14:59:36.165Z,1.02
2022-12-03T15:02:02.759Z,1.01
2022-12-03T15:04:29.197Z,0.96
2022-12-03T15:06:55.695Z,0.94
2022-12-03T15:09:22.049Z,0.92
2022-12-03T15:11:48.527Z,0.89
2022-12-03T15:14:15.345Z,0.87
2022-12-03T15:16:41.760Z,0.85
2022-12-03T15:19:08.227Z,0.81
2022-12-03T15:21:35.012Z,0.78
2022-12-03T15:24:02.871Z,0.76
2022-12-03T15:26:29.723Z,0.74
2022-12-03T15:28:56.074Z,0.70
2022-12-03T15:31:22.502Z,0.69
2022-12-03T15:33:48.899Z,0.68
2022-12-03T15:36:15.456Z,0.67
2022-12-03T15:38:41.924Z,0.65
2022-12-03T15:41:28.884Z,0.62
2022-12-03T15:43:57.697Z,0.59
2022-12-03T15:46:24.853Z,0.58
2022-12-03T15:48:51.716Z,0.57
2022-12-03T15:51:18.141Z,0.56
2022-12-03T15:53:44.634Z,0.54
2022-12-03T15:56:12.078Z,0.52
2022-12-03T15:58:39.941Z,0.52
2022-12-03T16:01:07.619Z,0.50
2022-12-03T16:03:34.260Z,0.51
2022-12-03T16:06:00.740Z,0.51
2022-12-03T16:08:27.244Z,0.51
2022-12-03T16:10:53.681Z,0.52
2022-12-03T16:13:20.091Z,0.54
2022-12-03T16:15:46.511Z,0.54
2022-12-03T16:18:12.916Z,0.56
2022-12-03T16:20:39.263Z,0.57
2022-12-03T16:23:05.707Z,0.56
2022-12-03T16:25:32.133Z,0.57
2022-12-03T16:27:58.479Z,0.59
2022-12-03T16:30:24.871Z,0.59
2022-12-03T16:32:51.713Z,0.57
2022-12-03T16:35:18.200Z,0.58
2022-12-03T16:37:44.614Z,0.57
2022-12-03T16:40:11.480Z,0.58
2022-12-03T16:42:37.859Z,0.57
2022-12-03T16:45:04.551Z,0.57
2022-12-03T16:47:34.129Z,0.58
2022-12-03T16:50:07.641Z,0.57
2022-12-03T16:52:34.992Z,0.57
2022-12-03T16:55:01.651Z,0.57
2022-12-03T16:57:33.478Z,0.58
2022-12-03T17:00:00.807Z,0.58
2022-12-03T17:02:27.678Z,0.57
2022-12-03T17:04:54.322Z,0.58
2022-12-03T17:07:20.660Z,0.58
2022-12-03T17:09:47.122Z,0.56
2022-12-03T17:12:13.488Z,0.54
2022-12-03T17:14:39.938Z,0.52
2022-12-03T17:17:06.304Z,0.50
2022-12-03T17:19:32.714Z,0.49
2022-12-03T17:21:59.778Z,0.47
2022-12-03T17:24:26.220Z,0.46
2022-12-03T17:26:52.621Z,0.45
2022-12-03T17:29:19.190Z,0.44
2022-12-03T17:31:45.732Z,0.44
2022-12-03T17:34:12.142Z,0.46
2022-12-03T17:36:38.543Z,0.47
2022-12-03T17:39:04.908Z,0.48
2022-12-03T17:41:31.332Z,0.48
2022-12-03T17:43:57.760Z,0.47
2022-12-03T17:46:24.210Z,0.46
2022-12-03T17:48:50.670Z,0.46
2022-12-03T17:51:19.195Z,0.43
2022-12-03T17:53:45.559Z,0.41
2022-12-03T17:56:12.164Z,0.38
2022-12-03T17:58:38.583Z,0.37
2022-12-03T18:01:05.714Z,0.35
2022-12-03T18:03:32.267Z,0.24
2022-12-03T18:05:58.717Z,0.12
2022-12-03T18:08:25.132Z,0.06
2022-12-03T18:10:51.498Z,0.02
2022-12-03T18:13:17.965Z,-0.03
2022-12-03T18:15:44.471Z,-0.06
2022-12-03T18:18:11.189Z,-0.09
2022-12-03T18:20:37.943Z,-0.08
2022-12-03T18:23:05.066Z,-0.10
2022-12-03T18:25:31.627Z,-0.11
2022-12-03T18:27:58.052Z,-0.11
2022-12-03T18:30:24.554Z,-0.09
2022-12-03T18:32:50.973Z,-0.09
2022-12-03T18:35:18.056Z,-0.07
2022-12-03T18:37:44.572Z,-0.07
2022-12-03T18:40:23.636Z,-0.07
2022-12-03T18:42:50.074Z,-0.06
2022-12-03T18:45:16.817Z,-0.07
2022-12-03T18:47:43.565Z,-0.06
2022-12-03T18:50:10.940Z,-0.06
2022-12-03T18:52:37.646Z,-0.08
2022-12-03T18:55:05.647Z,-0.08
2022-12-03T18:57:32.069Z,-0.10
2022-12-03T18:59:58.644Z,-0.09
2022-12-03T19:03:01.223Z,-0.08
2022-12-03T19:05:11.680Z,-0.08
2022-12-03T19:07:38.254Z,-0.08
2022-12-03T19:10:05.375Z,-0.09
2022-12-03T19:12:33.002Z,-0.10
2022-12-03T19:14:59.373Z,-0.12
2022-12-03T19:17:27.105Z,-0.12
2022-12-03T19:19:54.356Z,-0.14
2022-12-03T19:22:21.276Z,-0.14
2022-12-03T19:24:47.717Z,-0.13
2022-12-03T19:27:14.338Z,-0.13
2022-12-03T19:29:41.488Z,-0.13
2022-12-03T19:32:08.851Z,-0.14
2022-12-03T19:34:35.356Z,-0.13
2022-12-03T19:37:01.763Z,-0.12
2022-12-03T19:39:28.138Z,-0.13
2022-12-03T19:41:54.509Z,-0.13
2022-12-03T19:44:20.955Z,-0.12
2022-12-03T19:46:49.459Z,-0.13
2022-12-03T19:49:18.449Z,-0.13
2022-12-03T19:51:45.056Z,-0.13
2022-12-03T19:54:11.639Z,-0.13
2022-12-03T19:56:38.192Z,-0.13
2022-12-03T19:59:05.318Z,-0.12
2022-12-03T20:01:34.324Z,-0.12
2022-12-03T20:04:03.033Z,-0.11
2022-12-03T20:06:32.119Z,-0.11
2022-12-03T20:09:01.363Z,-0.10
2022-12-03T20:11:31.110Z,-0.10
2022-12-03T20:13:59.971Z,-0.10
2022-12-03T20:16:27.692Z,-0.09
2022-12-03T20:18:59.776Z,-0.09
2022-12-03T20:21:28.348Z,-0.08
2022-12-03T20:23:54.802Z,-0.07
2022-12-03T20:26:22.178Z,-0.08
2022-12-03T20:28:49.068Z,-0.07
2022-12-03T20:31:18.746Z,-0.07
2022-12-03T20:33:47.809Z,-0.08
2022-12-03T20:36:16.133Z,-0.07
2022-12-03T20:38:42.855Z,-0.08
2022-12-03T20:41:11.819Z,-0.06
2022-12-03T20:43:38.625Z,-0.06
2022-12-03T20:46:11.428Z,-0.04
2022-12-03T20:48:38.662Z,0.00
2022-12-03T20:51:07.000Z,0.01
2022-12-03T20:53:34.253Z,0.03
2022-12-03T20:56:02.034Z,0.05
2022-12-03T20:58:29.626Z,0.04
2022-12-03T21:01:09.100Z,0.04
2022-12-03T21:03:38.889Z,0.01
2022-12-03T21:06:05.851Z,0.01
2022-12-03T21:08:41.191Z,-0.05
2022-12-03T21:11:20.745Z,-0.09
2022-12-03T21:13:47.909Z,-0.09
2022-12-03T21:16:18.405Z,-0.10
2022-12-03T21:18:45.341Z,-0.13
2022-12-03T21:21:13.410Z,-0.15
2022-12-03T21:23:39.772Z,-0.16
2022-12-03T21:26:17.638Z,-0.18
2022-12-03T21:28:50.461Z,-0.19
2022-12-03T21:31:20.197Z,-0.19
2022-12-03T21:33:46.789Z,-0.21
2022-12-03T21:36:15.829Z,-0.19
2022-12-03T21:38:44.732Z,-0.21
2022-12-03T21:41:12.228Z,-0.22
2022-12-03T21:43:38.680Z,-0.21
2022-12-03T21:47:11.891Z,-0.21
2022-12-03T21:48:56.029Z,-0.21
2022-12-03T21:51:22.474Z,-0.21
2022-12-03T21:53:48.964Z,-0.22
2022-12-03T21:56:17.473Z,-0.27
2022-12-03T21:58:44.970Z,-0.35
2022-12-03T22:01:11.967Z,-0.43
2022-12-03T22:03:38.476Z,-0.49
2022-12-03T22:06:05.001Z,-0.53
2022-12-03T22:08:31.390Z,-0.57
2022-12-03T22:10:57.801Z,-0.61
2022-12-03T22:13:24.144Z,-0.67
2022-12-03T22:15:50.590Z,-0.73
2022-12-03T22:18:17.073Z,-0.81
2022-12-03T22:20:43.507Z,-0.83
2022-12-03T22:23:09.935Z,-0.88
2022-12-03T22:25:36.307Z,-0.91
2022-12-03T22:28:02.756Z,-0.98
2022-12-03T22:30:29.210Z,-0.99
2022-12-03T22:32:55.595Z,-1.01
2022-12-03T22:35:22.036Z,-1.00
2022-12-03T22:37:48.455Z,-0.95
2022-12-03T22:40:15.136Z,-0.92
2022-12-03T22:42:45.119Z,-0.93
2022-12-03T22:45:14.268Z,-0.93
2022-12-03T22:47:40.643Z,-0.91
2022-12-03T22:50:07.913Z,-0.90
2022-12-03T22:52:34.322Z,-0.88
2022-12-03T22:55:00.774Z,-0.88
2022-12-03T22:57:27.155Z,-0.87
2022-12-03T22:59:53.811Z,-0.86
2022-12-03T23:02:20.542Z,-0.87
2022-12-03T23:04:46.948Z,-0.87
2022-12-03T23:07:13.346Z,-0.85
2022-12-03T23:09:39.741Z,-0.85
2022-12-03T23:12:07.416Z,-0.83
2022-12-03T23:14:33.897Z,-0.83
2022-12-03T23:17:00.306Z,-0.83
2022-12-03T23:19:27.084Z,-0.83
2022-12-03T23:21:53.486Z,-0.83
2022-12-03T23:24:19.836Z,-0.82
2022-12-03T23:26:46.215Z,-0.83
2022-12-03T23:29:12.621Z,-0.84
2022-12-03T23:31:39.067Z,-0.82
2022-12-03T23:34:05.668Z,-0.82
2022-12-03T23:36:33.117Z,-0.82
2022-12-03T23:38:59.808Z,-0.82
2022-12-03T23:41:26.396Z,-0.81
2022-12-03T23:43:53.104Z,-0.82
2022-12-03T23:46:22.190Z,-0.81
2022-12-03T23:48:49.189Z,-0.82
2022-12-03T23:51:19.142Z,-0.83
2022-12-03T23:53:46.315Z,-0.82
2022-12-03T23:56:15.547Z,-0.79
2022-12-03T23:58:42.596Z,-0.79
