createdAt,value
2017-07-31T00:00:55.886Z,72.00
2017-07-31T00:03:23.791Z,71.90
2017-07-31T00:05:51.387Z,71.60
2017-07-31T00:08:19.461Z,72.10
2017-07-31T00:10:47.531Z,72.60
2017-07-31T00:13:15.039Z,72.80
2017-07-31T00:15:42.749Z,73.30
2017-07-31T00:18:10.256Z,73.50
2017-07-31T00:20:37.799Z,73.50
2017-07-31T00:23:05.291Z,73.50
2017-07-31T00:25:32.868Z,73.50
2017-07-31T00:28:00.514Z,73.50
2017-07-31T00:30:28.028Z,73.70
2017-07-31T00:32:55.630Z,73.60
2017-07-31T00:35:23.896Z,73.70
2017-07-31T00:37:51.575Z,73.70
2017-07-31T00:40:19.234Z,74.00
2017-07-31T00:42:46.758Z,73.90
2017-07-31T00:45:14.335Z,73.40
2017-07-31T00:47:41.899Z,73.70
2017-07-31T00:50:09.405Z,73.70
2017-07-31T00:52:37.013Z,74.10
2017-07-31T00:55:04.538Z,74.30
2017-07-31T00:57:32.646Z,74.40
2017-07-31T01:00:00.306Z,74.50
2017-07-31T01:04:56.845Z,75.00
2017-07-31T01:07:24.355Z,74.80
2017-07-31T01:09:52.658Z,75.30
2017-07-31T01:12:20.218Z,74.90
2017-07-31T01:14:47.747Z,74.90
2017-07-31T01:17:16.159Z,75.50
2017-07-31T01:19:43.822Z,75.00
2017-07-31T01:22:11.890Z,75.10
2017-07-31T01:24:39.554Z,75.30
2017-07-31T01:27:07.074Z,75.50
2017-07-31T01:29:35.340Z,76.50
2017-07-31T01:32:03.739Z,76.40
2017-07-31T01:34:31.299Z,75.80
2017-07-31T01:36:59.680Z,75.50
2017-07-31T01:39:27.197Z,75.70
2017-07-31T01:41:55.486Z,76.10
2017-07-31T01:44:22.999Z,75.30
2017-07-31T01:46:50.730Z,75.00
2017-07-31T01:49:18.388Z,74.70
2017-07-31T01:51:45.919Z,74.40
2017-07-31T01:54:13.427Z,74.30
2017-07-31T01:56:40.964Z,74.40
2017-07-31T01:59:08.627Z,74.40
2017-07-31T02:01:36.905Z,74.70
2017-07-31T02:04:04.435Z,74.70
2017-07-31T02:06:32.326Z,74.60
2017-07-31T02:08:59.863Z,74.70
2017-07-31T02:11:27.523Z,74.80
2017-07-31T02:13:55.044Z,75.10
2017-07-31T02:16:24.066Z,75.50
2017-07-31T02:18:51.590Z,75.40
2017-07-31T02:23:48.894Z,74.80
2017-07-31T02:26:16.558Z,74.70
2017-07-31T02:28:44.190Z,74.60
2017-07-31T02:31:12.875Z,74.50
2017-07-31T02:33:40.370Z,74.20
2017-07-31T02:36:08.651Z,74.20
2017-07-31T02:38:36.274Z,74.30
2017-07-31T02:41:04.752Z,74.30
2017-07-31T02:43:32.514Z,74.40
2017-07-31T02:46:00.170Z,74.40
2017-07-31T02:48:27.840Z,74.30
2017-07-31T02:50:56.146Z,73.90
2017-07-31T02:53:24.087Z,73.90
2017-07-31T02:55:51.610Z,73.90
2017-07-31T02:58:19.107Z,73.90
2017-07-31T03:00:46.830Z,73.90
2017-07-31T03:03:14.491Z,73.90
2017-07-31T03:05:42.159Z,73.90
2017-07-31T03:08:10.432Z,73.80
2017-07-31T03:10:37.931Z,74.00
2017-07-31T03:13:06.605Z,73.90
2017-07-31T03:15:34.206Z,73.80
2017-07-31T03:18:03.230Z,73.80
2017-07-31T03:20:30.763Z,73.70
2017-07-31T03:22:59.446Z,73.60
2017-07-31T03:25:27.719Z,73.40
2017-07-31T03:27:55.793Z,73.10
2017-07-31T03:30:23.456Z,73.00
2017-07-31T03:32:50.982Z,73.00
2017-07-31T03:35:19.250Z,73.70
2017-07-31T03:37:47.538Z,73.70
2017-07-31T03:40:15.047Z,73.10
2017-07-31T03:42:42.555Z,72.80
2017-07-31T03:50:07.981Z,72.30
2017-07-31T03:52:36.098Z,72.60
2017-07-31T03:55:03.717Z,72.80
2017-07-31T03:57:31.386Z,72.80
2017-07-31T03:59:58.906Z,72.80
2017-07-31T04:02:27.534Z,72.80
2017-07-31T04:04:55.185Z,73.00
2017-07-31T04:07:22.849Z,72.70
2017-07-31T04:09:50.509Z,72.80
2017-07-31T04:12:18.172Z,72.70
2017-07-31T04:14:46.472Z,72.70
2017-07-31T04:17:14.074Z,72.60
2017-07-31T04:19:41.590Z,72.80
2017-07-31T04:22:09.196Z,72.90
2017-07-31T04:24:36.708Z,72.40
2017-07-31T04:27:05.007Z,72.90
2017-07-31T04:29:32.547Z,72.50
2017-07-31T04:32:00.251Z,72.40
2017-07-31T04:34:27.765Z,72.30
2017-07-31T04:36:56.054Z,72.00
2017-07-31T04:39:23.547Z,72.10
2017-07-31T04:41:51.071Z,71.70
2017-07-31T04:44:18.567Z,71.80
2017-07-31T04:46:46.106Z,71.60
2017-07-31T04:49:14.470Z,71.80
2017-07-31T04:51:42.747Z,71.40
2017-07-31T04:54:11.771Z,71.10
2017-07-31T04:56:39.282Z,71.10
2017-07-31T04:59:06.948Z,71.20
2017-07-31T05:01:34.606Z,71.40
2017-07-31T05:04:02.131Z,71.70
2017-07-31T05:06:29.621Z,71.70
2017-07-31T05:08:57.914Z,71.60
2017-07-31T05:13:54.332Z,71.10
2017-07-31T05:16:21.978Z,71.50
2017-07-31T05:18:49.639Z,71.50
2017-07-31T05:21:17.304Z,71.60
2017-07-31T05:23:44.962Z,71.30
2017-07-31T05:26:13.255Z,71.10
2017-07-31T05:28:40.764Z,71.30
2017-07-31T05:31:09.054Z,71.40
2017-07-31T05:33:36.976Z,71.00
2017-07-31T05:36:05.263Z,71.00
2017-07-31T05:38:33.059Z,70.90
2017-07-31T05:41:00.592Z,70.50
2017-07-31T05:43:28.101Z,70.90
2017-07-31T05:45:56.406Z,70.60
2017-07-31T05:48:24.683Z,70.40
2017-07-31T05:50:53.732Z,70.60
2017-07-31T05:53:21.243Z,70.40
2017-07-31T05:55:49.158Z,69.60
2017-07-31T05:58:16.697Z,69.70
2017-07-31T06:00:44.201Z,69.20
2017-07-31T06:03:11.820Z,69.00
2017-07-31T06:05:39.340Z,68.80
2017-07-31T06:08:07.640Z,68.70
2017-07-31T06:10:35.142Z,67.70
2017-07-31T06:13:02.696Z,68.20
2017-07-31T06:15:30.637Z,66.10
2017-07-31T06:17:59.303Z,66.40
2017-07-31T06:20:26.862Z,64.90
2017-07-31T06:22:54.759Z,64.40
2017-07-31T06:25:22.340Z,64.10
2017-07-31T06:27:49.847Z,64.20
2017-07-31T06:30:17.766Z,63.80
2017-07-31T06:37:44.132Z,63.30
2017-07-31T06:40:11.666Z,62.10
2017-07-31T06:42:39.935Z,61.20
2017-07-31T06:45:08.220Z,61.80
2017-07-31T06:47:36.570Z,59.00
2017-07-31T06:50:04.075Z,58.70
2017-07-31T06:52:33.103Z,57.60
2017-07-31T06:55:01.007Z,55.80
2017-07-31T06:57:28.923Z,54.90
2017-07-31T06:59:56.421Z,54.20
2017-07-31T07:02:25.081Z,53.60
2017-07-31T07:04:52.582Z,52.10
2017-07-31T07:07:20.100Z,50.70
2017-07-31T07:09:47.647Z,51.50
2017-07-31T07:12:15.158Z,51.00
2017-07-31T07:14:42.660Z,51.50
2017-07-31T07:17:10.179Z,53.80
2017-07-31T07:19:38.067Z,54.00
2017-07-31T07:22:05.566Z,52.80
2017-07-31T07:24:34.595Z,53.00
2017-07-31T07:27:02.113Z,50.60
2017-07-31T07:29:30.762Z,50.00
2017-07-31T07:31:58.669Z,49.70
2017-07-31T07:34:27.331Z,49.60
2017-07-31T07:36:55.599Z,48.90
2017-07-31T07:39:23.503Z,48.30
2017-07-31T07:41:50.999Z,47.50
2017-07-31T07:44:18.547Z,45.70
2017-07-31T07:46:46.039Z,46.80
2017-07-31T07:49:14.694Z,46.20
2017-07-31T07:51:42.227Z,46.70
2017-07-31T07:54:11.251Z,46.80
2017-07-31T08:01:36.511Z,45.70
2017-07-31T08:04:05.146Z,45.60
2017-07-31T08:06:32.758Z,45.00
2017-07-31T08:09:00.294Z,45.00
2017-07-31T08:11:29.007Z,43.90
2017-07-31T08:13:57.284Z,43.70
2017-07-31T08:16:25.626Z,43.60
2017-07-31T08:18:54.026Z,41.60
2017-07-31T08:21:21.539Z,41.10
2017-07-31T08:23:49.051Z,41.80
2017-07-31T08:26:16.584Z,43.10
2017-07-31T08:28:44.274Z,43.00
2017-07-31T08:31:13.512Z,43.90
2017-07-31T08:33:42.538Z,43.90
2017-07-31T08:36:10.269Z,42.30
2017-07-31T08:38:38.927Z,41.90
2017-07-31T08:41:06.579Z,41.40
2017-07-31T08:43:34.107Z,39.00
2017-07-31T08:46:01.608Z,38.00
2017-07-31T08:48:29.139Z,37.90
2017-07-31T08:50:56.638Z,37.10
2017-07-31T08:55:53.010Z,36.10
2017-07-31T08:58:20.531Z,35.90
2017-07-31T09:00:48.036Z,36.70
2017-07-31T09:03:15.577Z,37.00
2017-07-31T09:05:43.142Z,36.00
2017-07-31T09:08:11.051Z,35.70
2017-07-31T09:10:38.586Z,36.30
2017-07-31T09:13:06.090Z,36.50
2017-07-31T09:15:33.631Z,35.70
2017-07-31T09:18:02.648Z,35.40
2017-07-31T09:20:31.319Z,34.90
2017-07-31T09:22:59.598Z,33.00
2017-07-31T09:25:27.131Z,31.60
2017-07-31T09:27:55.437Z,33.00
2017-07-31T09:30:22.952Z,31.60
2017-07-31T09:32:50.457Z,31.00
2017-07-31T09:35:17.995Z,30.00
2017-07-31T09:37:46.272Z,30.50
2017-07-31T09:40:13.819Z,30.30
2017-07-31T09:42:41.310Z,31.30
2017-07-31T09:45:08.825Z,31.60
2017-07-31T09:47:36.357Z,31.30
2017-07-31T09:50:03.863Z,31.30
2017-07-31T09:52:32.151Z,31.50
2017-07-31T09:54:59.668Z,31.00
2017-07-31T09:57:27.191Z,31.40
2017-07-31T09:59:55.467Z,31.40
2017-07-31T10:02:22.990Z,30.60
2017-07-31T10:04:50.494Z,28.50
2017-07-31T10:07:18.780Z,28.70
2017-07-31T10:09:46.667Z,29.00
2017-07-31T10:12:14.946Z,28.90
2017-07-31T10:14:42.467Z,30.80
2017-07-31T10:17:09.960Z,30.50
2017-07-31T10:19:37.509Z,30.80
2017-07-31T10:22:05.006Z,31.20
2017-07-31T10:24:33.663Z,31.90
2017-07-31T10:27:01.180Z,31.30
2017-07-31T10:29:28.762Z,30.00
2017-07-31T10:31:56.266Z,30.60
2017-07-31T10:34:23.826Z,31.30
2017-07-31T10:36:52.102Z,31.90
2017-07-31T10:39:20.415Z,31.30
2017-07-31T10:41:47.915Z,30.70
2017-07-31T10:44:15.807Z,31.10
2017-07-31T10:46:43.334Z,33.60
2017-07-31T10:49:11.229Z,33.10
2017-07-31T10:51:38.763Z,34.60
2017-07-31T10:54:06.287Z,35.70
2017-07-31T10:56:33.802Z,37.60
2017-07-31T10:59:01.303Z,37.80
2017-07-31T11:01:29.957Z,38.60
2017-07-31T11:03:57.456Z,40.30
2017-07-31T11:06:24.996Z,41.40
2017-07-31T11:08:53.627Z,41.90
2017-07-31T11:11:21.147Z,42.60
2017-07-31T11:13:48.642Z,42.90
2017-07-31T11:16:16.192Z,43.00
2017-07-31T11:18:43.691Z,43.20
2017-07-31T11:21:11.962Z,43.80
2017-07-31T11:23:40.620Z,44.40
2017-07-31T11:26:09.260Z,45.20
2017-07-31T11:28:37.172Z,45.30
2017-07-31T11:31:04.691Z,46.20
2017-07-31T11:33:32.603Z,45.90
2017-07-31T11:36:00.869Z,45.30
2017-07-31T11:38:28.400Z,45.40
2017-07-31T11:40:55.899Z,45.60
2017-07-31T11:43:23.823Z,44.50
2017-07-31T11:45:51.319Z,44.40
2017-07-31T11:48:18.840Z,44.20
2017-07-31T11:50:46.335Z,43.10
2017-07-31T11:53:13.857Z,42.80
2017-07-31T11:55:41.363Z,41.90
2017-07-31T11:58:09.998Z,42.10
2017-07-31T12:00:37.526Z,42.50
2017-07-31T12:03:05.055Z,41.30
2017-07-31T12:05:33.362Z,40.20
2017-07-31T12:08:00.854Z,40.40
2017-07-31T12:10:28.383Z,42.00
2017-07-31T12:12:55.924Z,42.00
2017-07-31T12:15:23.467Z,44.20
2017-07-31T12:17:51.742Z,43.40
2017-07-31T12:20:19.265Z,43.30
2017-07-31T12:22:47.498Z,42.70
2017-07-31T12:25:15.854Z,44.10
2017-07-31T12:27:44.123Z,42.20
2017-07-31T12:30:12.023Z,42.20
2017-07-31T12:32:39.552Z,42.60
2017-07-31T12:35:07.067Z,43.00
2017-07-31T12:37:34.603Z,42.80
2017-07-31T12:40:02.103Z,42.40
2017-07-31T12:44:58.884Z,43.20
2017-07-31T12:47:26.419Z,41.90
2017-07-31T12:49:54.688Z,41.70
2017-07-31T12:52:22.983Z,41.30
2017-07-31T12:54:50.883Z,41.60
2017-07-31T12:57:18.424Z,41.70
2017-07-31T12:59:46.331Z,41.50
2017-07-31T13:02:13.827Z,42.40
2017-07-31T13:04:42.110Z,42.30
2017-07-31T13:07:10.371Z,43.80
2017-07-31T13:09:38.287Z,43.90
2017-07-31T13:12:06.872Z,43.30
2017-07-31T13:14:35.163Z,43.70
2017-07-31T13:17:03.798Z,42.30
2017-07-31T13:19:31.339Z,41.90
2017-07-31T13:21:58.851Z,42.40
2017-07-31T13:24:26.801Z,41.70
2017-07-31T13:26:54.316Z,42.20
2017-07-31T13:29:21.838Z,42.50
2017-07-31T13:31:49.378Z,41.90
2017-07-31T13:34:18.423Z,42.30
2017-07-31T13:36:46.340Z,43.30
2017-07-31T13:39:13.867Z,42.40
2017-07-31T13:41:41.407Z,42.90
2017-07-31T13:44:08.913Z,41.90
2017-07-31T13:46:37.212Z,41.90
2017-07-31T13:49:05.150Z,41.30
2017-07-31T13:51:32.683Z,42.10
2017-07-31T13:54:00.574Z,41.70
2017-07-31T13:56:29.582Z,42.40
2017-07-31T13:58:57.155Z,42.20
2017-07-31T14:01:24.663Z,41.70
2017-07-31T14:03:52.191Z,41.70
2017-07-31T14:06:19.687Z,41.90
2017-07-31T14:08:47.969Z,42.00
2017-07-31T14:11:15.887Z,42.00
2017-07-31T14:13:43.409Z,41.40
2017-07-31T14:16:10.980Z,41.70
2017-07-31T14:18:39.271Z,42.80
2017-07-31T14:21:07.171Z,43.30
2017-07-31T14:23:35.454Z,43.10
2017-07-31T14:26:02.968Z,44.40
2017-07-31T14:28:30.480Z,44.20
2017-07-31T14:30:58.783Z,43.80
2017-07-31T14:33:26.293Z,43.80
2017-07-31T14:35:53.832Z,43.30
2017-07-31T14:38:22.108Z,44.70
2017-07-31T14:40:51.137Z,44.30
2017-07-31T14:43:18.639Z,43.80
2017-07-31T14:45:46.563Z,43.50
2017-07-31T14:48:14.065Z,44.20
2017-07-31T14:50:41.599Z,44.50
2017-07-31T14:53:09.883Z,44.50
2017-07-31T14:55:37.416Z,44.80
2017-07-31T14:58:04.922Z,44.00
2017-07-31T15:00:33.595Z,43.50
2017-07-31T15:03:01.105Z,43.80
2017-07-31T15:05:29.380Z,44.00
2017-07-31T15:07:57.667Z,43.60
2017-07-31T15:10:25.173Z,44.30
2017-07-31T15:12:53.115Z,44.00
2017-07-31T15:15:20.623Z,43.90
2017-07-31T15:17:48.139Z,44.20
2017-07-31T15:20:16.419Z,44.60
2017-07-31T15:22:43.942Z,43.70
2017-07-31T15:25:11.844Z,44.40
2017-07-31T15:27:39.387Z,43.90
2017-07-31T15:30:06.895Z,43.90
2017-07-31T15:32:34.418Z,43.90
2017-07-31T15:35:02.311Z,44.50
2017-07-31T15:37:29.834Z,45.10
2017-07-31T15:39:57.362Z,44.90
2017-07-31T15:42:24.852Z,46.80
2017-07-31T15:44:52.381Z,46.60
2017-07-31T15:47:20.654Z,46.10
2017-07-31T15:49:49.316Z,45.70
2017-07-31T15:52:16.815Z,45.60
2017-07-31T15:54:44.734Z,46.00
2017-07-31T15:57:12.239Z,45.70
2017-07-31T15:59:39.763Z,45.50
2017-07-31T16:02:07.659Z,45.50
2017-07-31T16:04:35.251Z,46.40
2017-07-31T16:07:02.766Z,44.80
2017-07-31T16:09:30.268Z,45.60
2017-07-31T16:11:57.795Z,44.80
2017-07-31T16:14:25.335Z,44.30
2017-07-31T16:16:53.260Z,44.40
2017-07-31T16:19:20.751Z,45.10
2017-07-31T16:21:48.301Z,46.10
2017-07-31T16:24:17.939Z,45.70
2017-07-31T16:26:45.466Z,45.40
2017-07-31T16:29:13.376Z,45.10
2017-07-31T16:31:40.893Z,45.70
2017-07-31T16:34:08.424Z,45.30
2017-07-31T16:36:36.698Z,45.70
2017-07-31T16:39:25.562Z,46.20
2017-07-31T16:42:00.791Z,46.70
2017-07-31T16:44:47.948Z,46.30
2017-07-31T16:47:23.435Z,46.00
2017-07-31T16:49:52.654Z,46.00
2017-07-31T16:52:20.148Z,45.50
2017-07-31T16:54:47.670Z,44.80
2017-07-31T16:57:15.175Z,45.20
2017-07-31T16:59:42.690Z,45.70
2017-07-31T17:02:10.959Z,45.80
2017-07-31T17:04:38.888Z,44.90
2017-07-31T17:07:06.393Z,44.90
2017-07-31T17:09:33.927Z,44.60
2017-07-31T17:12:01.437Z,42.80
2017-07-31T17:14:28.943Z,43.00
2017-07-31T17:16:56.461Z,42.70
2017-07-31T17:19:23.965Z,43.20
2017-07-31T17:21:51.495Z,43.70
2017-07-31T17:24:20.519Z,44.50
2017-07-31T17:26:48.040Z,44.70
2017-07-31T17:29:16.682Z,44.70
2017-07-31T17:31:44.211Z,44.70
2017-07-31T17:34:11.730Z,45.00
2017-07-31T17:36:39.690Z,46.00
2017-07-31T17:39:07.965Z,46.80
2017-07-31T17:41:36.239Z,47.10
2017-07-31T17:44:04.534Z,46.60
2017-07-31T17:46:32.055Z,46.70
2017-07-31T17:48:59.992Z,46.70
2017-07-31T17:51:27.498Z,46.70
2017-07-31T17:53:55.040Z,47.20
2017-07-31T17:56:23.331Z,47.90
2017-07-31T17:58:50.864Z,48.00
2017-07-31T18:01:19.138Z,48.60
2017-07-31T18:03:47.434Z,48.90
2017-07-31T18:06:15.707Z,48.60
2017-07-31T18:08:43.235Z,49.10
2017-07-31T18:11:11.135Z,49.60
2017-07-31T18:13:38.645Z,49.70
2017-07-31T18:16:06.166Z,50.20
2017-07-31T18:18:33.667Z,50.00
2017-07-31T18:21:01.191Z,50.30
2017-07-31T18:23:28.706Z,50.50
2017-07-31T18:25:56.619Z,50.40
2017-07-31T18:28:24.882Z,50.50
2017-07-31T18:30:52.412Z,50.60
2017-07-31T18:35:48.786Z,51.40
2017-07-31T18:38:16.689Z,51.50
2017-07-31T18:40:44.983Z,52.30
2017-07-31T18:43:12.884Z,52.30
2017-07-31T18:45:40.408Z,52.50
2017-07-31T18:48:07.931Z,53.10
2017-07-31T18:50:36.196Z,53.90
2017-07-31T18:53:03.719Z,53.60
2017-07-31T18:55:31.668Z,53.50
2017-07-31T18:57:59.286Z,53.60
2017-07-31T19:00:26.785Z,53.80
2017-07-31T19:02:55.082Z,54.10
2017-07-31T19:05:22.579Z,54.20
2017-07-31T19:07:50.117Z,54.30
2017-07-31T19:10:18.416Z,54.60
2017-07-31T19:12:45.968Z,54.40
2017-07-31T19:15:13.483Z,54.10
2017-07-31T19:17:40.987Z,54.10
2017-07-31T19:20:08.518Z,54.10
2017-07-31T19:22:36.410Z,54.60
2017-07-31T19:25:03.948Z,54.90
2017-07-31T19:27:31.464Z,55.30
2017-07-31T19:29:58.994Z,55.40
2017-07-31T19:32:28.016Z,55.60
2017-07-31T19:34:55.539Z,55.50
2017-07-31T19:37:23.042Z,55.80
2017-07-31T19:39:51.343Z,56.00
2017-07-31T19:42:18.834Z,56.20
2017-07-31T19:44:46.340Z,56.40
2017-07-31T19:47:14.631Z,56.50
2017-07-31T19:49:42.156Z,56.10
2017-07-31T19:52:09.683Z,56.30
2017-07-31T19:54:37.956Z,56.40
2017-07-31T19:57:05.487Z,56.60
2017-07-31T19:59:33.407Z,56.80
2017-07-31T20:02:01.336Z,56.90
2017-07-31T20:04:29.976Z,57.10
2017-07-31T20:06:57.508Z,57.10
2017-07-31T20:09:26.528Z,57.40
2017-07-31T20:11:54.050Z,57.50
2017-07-31T20:14:23.063Z,57.50
2017-07-31T20:16:51.331Z,57.90
2017-07-31T20:19:19.614Z,58.00
2017-07-31T20:21:47.887Z,57.90
2017-07-31T20:24:16.918Z,57.50
2017-07-31T20:26:44.433Z,57.50
2017-07-31T20:29:12.739Z,57.70
2017-07-31T20:34:09.870Z,59.20
2017-07-31T20:36:38.503Z,58.30
2017-07-31T20:41:36.002Z,58.80
2017-07-31T20:44:03.567Z,58.90
2017-07-31T20:46:32.208Z,58.90
2017-07-31T20:48:59.846Z,58.90
2017-07-31T20:51:28.881Z,59.10
2017-07-31T20:53:56.395Z,59.30
2017-07-31T20:56:24.702Z,59.50
2017-07-31T20:58:52.368Z,59.50
2017-07-31T21:01:19.991Z,59.40
2017-07-31T21:03:47.647Z,59.60
2017-07-31T21:06:15.595Z,59.70
2017-07-31T21:08:43.155Z,60.10
2017-07-31T21:11:10.698Z,59.90
2017-07-31T21:13:38.959Z,60.30
2017-07-31T21:18:35.504Z,60.70
2017-07-31T21:21:03.783Z,60.70
2017-07-31T21:23:32.827Z,60.70
2017-07-31T21:26:01.111Z,60.50
2017-07-31T21:28:29.479Z,60.90
2017-07-31T21:30:56.999Z,60.80
2017-07-31T21:33:24.518Z,61.10
2017-07-31T21:35:52.794Z,61.50
2017-07-31T21:38:21.619Z,61.30
2017-07-31T21:40:50.102Z,61.50
2017-07-31T21:48:15.544Z,61.70
2017-07-31T21:50:43.096Z,61.80
2017-07-31T21:53:10.644Z,61.90
2017-07-31T21:55:38.166Z,61.90
2017-07-31T21:58:06.562Z,62.70
2017-07-31T22:00:34.654Z,61.90
2017-07-31T22:03:03.303Z,61.70
2017-07-31T22:05:30.827Z,62.20
2017-07-31T22:07:58.339Z,62.60
2017-07-31T22:10:25.892Z,62.70
2017-07-31T22:12:53.423Z,62.60
2017-07-31T22:15:20.963Z,62.50
2017-07-31T22:17:54.258Z,62.70
2017-07-31T22:22:56.682Z,63.00
2017-07-31T22:27:53.235Z,63.30
2017-07-31T22:30:20.899Z,63.20
2017-07-31T22:32:48.550Z,63.30
2017-07-31T22:35:16.056Z,63.50
2017-07-31T22:37:44.058Z,63.60
2017-07-31T22:40:11.573Z,63.80
2017-07-31T22:42:39.485Z,63.70
2017-07-31T22:45:07.001Z,63.90
2017-07-31T22:47:34.700Z,63.90
2017-07-31T22:50:02.598Z,63.80
2017-07-31T22:52:30.227Z,64.00
2017-07-31T22:54:57.882Z,64.10
2017-07-31T22:57:25.787Z,64.10
2017-07-31T22:59:54.066Z,64.30
2017-07-31T23:02:21.578Z,64.10
2017-07-31T23:04:49.124Z,64.00
2017-07-31T23:07:17.415Z,63.90
2017-07-31T23:09:45.464Z,63.90
2017-07-31T23:12:13.367Z,63.80
2017-07-31T23:14:41.404Z,63.70
2017-07-31T23:17:09.308Z,63.80
2017-07-31T23:22:05.818Z,63.80
2017-07-31T23:24:33.404Z,63.80
2017-07-31T23:27:00.937Z,63.70
2017-07-31T23:31:57.463Z,63.80
2017-07-31T23:34:24.986Z,63.60
2017-07-31T23:36:53.395Z,64.20
2017-07-31T23:39:21.677Z,63.60
2017-07-31T23:41:49.982Z,63.60
2017-07-31T23:44:17.614Z,63.50
2017-07-31T23:46:45.283Z,63.80
2017-07-31T23:49:12.943Z,63.80
2017-07-31T23:51:40.468Z,63.80
2017-07-31T23:54:07.991Z,63.70
2017-07-31T23:56:35.886Z,64.00
2017-07-31T23:59:03.560Z,63.50
