createdAt,value
2018-05-29T00:01:28.317Z,24.82
2018-05-29T00:04:04.195Z,24.77
2018-05-29T00:06:40.716Z,24.80
2018-05-29T00:09:15.801Z,24.65
2018-05-29T00:11:50.633Z,24.71
2018-05-29T00:14:25.261Z,24.53
2018-05-29T00:17:01.383Z,24.54
2018-05-29T00:19:39.756Z,24.16
2018-05-29T00:22:13.985Z,24.09
2018-05-29T00:24:48.320Z,24.14
2018-05-29T00:27:23.441Z,24.33
2018-05-29T00:30:00.237Z,24.48
2018-05-29T00:32:28.984Z,24.75
2018-05-29T00:34:57.764Z,24.50
2018-05-29T00:37:26.567Z,24.08
2018-05-29T00:39:55.330Z,24.31
2018-05-29T00:42:24.868Z,24.46
2018-05-29T00:44:53.637Z,24.44
2018-05-29T00:47:22.388Z,24.36
2018-05-29T00:49:52.074Z,24.34
2018-05-29T00:52:22.004Z,24.37
2018-05-29T00:55:02.496Z,24.44
2018-05-29T00:57:31.291Z,24.40
2018-05-29T01:00:00.047Z,24.43
2018-05-29T01:02:29.697Z,24.45
2018-05-29T01:04:59.236Z,24.39
2018-05-29T01:07:27.985Z,24.13
2018-05-29T01:09:56.754Z,23.90
2018-05-29T01:12:25.536Z,24.14
2018-05-29T01:14:54.294Z,24.11
2018-05-29T01:17:23.184Z,24.21
2018-05-29T01:19:52.032Z,24.14
2018-05-29T01:22:20.897Z,24.12
2018-05-29T01:24:49.950Z,23.98
2018-05-29T01:27:18.736Z,24.02
2018-05-29T01:29:47.559Z,24.10
2018-05-29T01:32:16.402Z,24.08
2018-05-29T01:34:45.986Z,23.75
2018-05-29T01:37:14.808Z,23.88
2018-05-29T01:39:43.593Z,24.21
2018-05-29T01:42:12.742Z,24.21
2018-05-29T01:44:43.410Z,23.89
2018-05-29T01:47:13.167Z,23.67
2018-05-29T01:49:42.872Z,23.86
2018-05-29T01:52:11.644Z,23.87
2018-05-29T01:54:40.431Z,23.11
2018-05-29T01:57:09.198Z,23.43
2018-05-29T01:59:39.097Z,23.48
2018-05-29T02:02:07.905Z,23.46
2018-05-29T02:04:37.479Z,23.66
2018-05-29T02:07:06.949Z,23.71
2018-05-29T02:09:35.774Z,23.72
2018-05-29T02:12:04.522Z,23.70
2018-05-29T02:14:33.285Z,23.51
2018-05-29T02:17:02.400Z,23.38
2018-05-29T02:19:31.145Z,23.22
2018-05-29T02:21:59.930Z,23.26
2018-05-29T02:24:28.712Z,23.19
2018-05-29T02:26:57.459Z,23.15
2018-05-29T02:29:26.209Z,22.76
2018-05-29T02:31:55.118Z,22.89
2018-05-29T02:34:23.910Z,23.12
2018-05-29T02:36:53.446Z,23.26
2018-05-29T02:39:22.224Z,23.39
2018-05-29T02:41:50.976Z,23.50
2018-05-29T02:44:19.768Z,23.43
2018-05-29T02:46:48.517Z,23.39
2018-05-29T02:49:17.273Z,22.98
2018-05-29T02:51:46.043Z,22.97
2018-05-29T02:54:14.781Z,23.14
2018-05-29T02:56:44.334Z,23.28
2018-05-29T02:59:14.965Z,22.93
2018-05-29T03:01:45.638Z,23.00
2018-05-29T03:04:14.444Z,22.69
2018-05-29T03:06:43.305Z,22.65
2018-05-29T03:09:12.244Z,22.53
2018-05-29T03:11:41.470Z,22.33
2018-05-29T03:14:10.226Z,22.43
2018-05-29T03:16:38.967Z,22.75
2018-05-29T03:19:07.736Z,22.98
2018-05-29T03:21:36.517Z,23.27
2018-05-29T03:24:13.680Z,23.08
2018-05-29T03:26:48.204Z,22.85
2018-05-29T03:29:22.671Z,22.91
2018-05-29T03:31:55.779Z,23.07
2018-05-29T03:34:29.171Z,22.35
2018-05-29T03:39:49.659Z,22.24
2018-05-29T03:42:22.819Z,22.51
2018-05-29T03:44:54.659Z,22.82
2018-05-29T03:47:29.194Z,22.83
2018-05-29T03:50:06.084Z,22.98
2018-05-29T03:52:39.048Z,23.10
2018-05-29T03:55:10.471Z,23.09
2018-05-29T03:57:43.211Z,23.06
2018-05-29T04:00:17.909Z,22.74
2018-05-29T04:02:48.590Z,22.76
2018-05-29T04:05:21.519Z,22.75
2018-05-29T04:07:57.039Z,22.68
2018-05-29T04:10:30.517Z,22.88
2018-05-29T04:13:03.855Z,22.77
2018-05-29T04:15:36.265Z,22.93
2018-05-29T04:18:14.284Z,23.09
2018-05-29T04:20:52.918Z,23.17
2018-05-29T04:23:23.993Z,23.14
2018-05-29T04:25:58.521Z,23.13
2018-05-29T04:28:34.682Z,23.15
2018-05-29T04:31:10.628Z,23.19
2018-05-29T04:33:42.547Z,23.14
2018-05-29T04:36:17.302Z,23.19
2018-05-29T04:38:51.395Z,23.32
2018-05-29T04:41:28.630Z,23.55
2018-05-29T04:44:05.185Z,23.86
2018-05-29T04:46:38.703Z,24.03
2018-05-29T04:49:16.385Z,24.06
2018-05-29T04:51:53.252Z,23.95
2018-05-29T04:54:25.705Z,23.81
2018-05-29T04:56:57.296Z,23.78
2018-05-29T04:59:34.013Z,23.64
2018-05-29T05:02:07.212Z,23.68
2018-05-29T05:04:45.227Z,23.77
2018-05-29T05:07:23.244Z,23.81
2018-05-29T05:10:00.394Z,24.02
2018-05-29T05:12:37.614Z,24.21
2018-05-29T05:15:13.049Z,24.35
2018-05-29T05:17:47.229Z,24.51
2018-05-29T05:20:19.971Z,24.49
2018-05-29T05:22:54.063Z,24.55
2018-05-29T05:25:27.384Z,24.71
2018-05-29T05:28:03.287Z,24.78
2018-05-29T05:30:41.617Z,24.95
2018-05-29T05:33:18.864Z,25.03
2018-05-29T05:35:53.823Z,25.31
2018-05-29T05:38:33.167Z,25.16
2018-05-29T05:41:05.993Z,25.52
2018-05-29T05:43:40.842Z,25.98
2018-05-29T05:46:17.424Z,26.02
2018-05-29T05:48:54.190Z,26.34
2018-05-29T05:51:26.879Z,26.43
2018-05-29T05:54:06.558Z,26.26
2018-05-29T05:56:45.165Z,26.56
2018-05-29T05:59:23.331Z,26.68
2018-05-29T06:01:57.266Z,26.92
2018-05-29T06:04:30.266Z,26.98
2018-05-29T06:07:03.009Z,27.34
2018-05-29T06:09:44.677Z,27.73
2018-05-29T06:12:20.054Z,27.86
2018-05-29T06:14:53.690Z,27.91
2018-05-29T06:17:27.111Z,27.59
2018-05-29T06:20:04.334Z,27.75
2018-05-29T06:22:40.020Z,27.69
2018-05-29T06:25:12.321Z,28.00
2018-05-29T06:27:44.971Z,28.18
2018-05-29T06:30:20.550Z,28.09
2018-05-29T06:32:59.406Z,28.05
2018-05-29T06:35:31.410Z,27.70
2018-05-29T06:38:05.065Z,27.81
2018-05-29T06:40:39.891Z,27.84
2018-05-29T06:43:13.811Z,28.05
2018-05-29T06:45:46.303Z,28.34
2018-05-29T06:48:19.213Z,28.53
2018-05-29T06:50:57.837Z,28.16
2018-05-29T06:53:28.726Z,27.99
2018-05-29T06:56:08.645Z,28.14
2018-05-29T06:58:44.147Z,28.27
2018-05-29T07:01:18.565Z,28.36
2018-05-29T07:03:52.967Z,28.21
2018-05-29T07:06:27.269Z,28.20
2018-05-29T07:11:42.001Z,28.35
2018-05-29T07:14:14.448Z,28.50
2018-05-29T07:16:49.018Z,28.39
2018-05-29T07:19:23.202Z,28.52
2018-05-29T07:21:59.890Z,28.46
2018-05-29T07:24:37.025Z,28.69
2018-05-29T07:27:14.058Z,28.57
2018-05-29T07:29:55.384Z,28.57
2018-05-29T07:32:33.938Z,28.59
2018-05-29T07:35:09.212Z,28.49
2018-05-29T07:37:44.141Z,28.97
2018-05-29T07:40:25.127Z,29.06
2018-05-29T07:45:38.220Z,29.53
2018-05-29T07:48:16.570Z,29.64
2018-05-29T07:50:48.059Z,29.75
2018-05-29T07:53:23.366Z,29.74
2018-05-29T07:55:59.834Z,29.76
2018-05-29T07:58:34.236Z,29.86
2018-05-29T08:01:10.692Z,29.85
2018-05-29T08:03:49.407Z,30.00
2018-05-29T08:06:23.865Z,30.25
2018-05-29T08:09:00.420Z,30.37
2018-05-29T08:11:36.271Z,30.52
2018-05-29T08:14:13.836Z,30.60
2018-05-29T08:16:51.923Z,30.29
2018-05-29T08:19:27.847Z,30.44
2018-05-29T08:22:02.081Z,30.04
2018-05-29T08:24:37.626Z,30.22
2018-05-29T08:27:15.500Z,30.40
2018-05-29T08:29:55.885Z,30.63
2018-05-29T08:32:32.790Z,30.89
2018-05-29T08:35:11.083Z,31.04
2018-05-29T08:37:46.561Z,30.75
2018-05-29T08:40:21.363Z,30.82
2018-05-29T08:42:59.923Z,30.68
2018-05-29T08:45:34.868Z,30.81
2018-05-29T08:48:10.812Z,31.17
2018-05-29T08:50:49.621Z,31.23
2018-05-29T08:53:21.771Z,31.62
2018-05-29T08:56:00.481Z,31.70
2018-05-29T08:58:39.617Z,31.54
2018-05-29T09:01:15.800Z,31.77
2018-05-29T09:03:52.271Z,31.37
2018-05-29T09:06:26.878Z,31.23
2018-05-29T09:09:04.907Z,30.75
2018-05-29T09:11:38.751Z,31.28
2018-05-29T09:14:12.577Z,31.80
2018-05-29T09:19:26.837Z,31.40
2018-05-29T09:22:01.365Z,31.18
2018-05-29T09:24:38.583Z,30.81
2018-05-29T09:27:15.211Z,30.95
2018-05-29T09:32:35.832Z,31.30
2018-05-29T09:35:11.057Z,31.30
2018-05-29T09:37:45.145Z,31.48
2018-05-29T09:40:17.767Z,31.22
2018-05-29T09:42:52.600Z,30.98
2018-05-29T09:45:30.723Z,31.17
2018-05-29T09:48:10.353Z,31.19
2018-05-29T09:50:45.663Z,30.85
2018-05-29T09:53:22.163Z,31.00
2018-05-29T09:58:34.843Z,31.06
2018-05-29T10:01:11.656Z,31.31
2018-05-29T10:03:43.527Z,31.34
2018-05-29T10:06:16.607Z,31.24
2018-05-29T10:08:50.403Z,31.44
2018-05-29T10:11:26.983Z,31.03
2018-05-29T10:14:00.766Z,31.93
2018-05-29T10:16:35.839Z,32.14
2018-05-29T10:19:11.632Z,31.98
2018-05-29T10:21:47.467Z,32.26
2018-05-29T10:24:22.742Z,31.93
2018-05-29T10:26:59.565Z,31.74
2018-05-29T10:29:34.941Z,31.45
2018-05-29T10:32:08.820Z,31.40
2018-05-29T10:34:44.411Z,31.05
2018-05-29T10:37:16.492Z,30.99
2018-05-29T10:39:51.846Z,30.74
2018-05-29T10:42:26.933Z,30.99
2018-05-29T10:45:02.646Z,31.13
2018-05-29T10:47:38.098Z,30.67
2018-05-29T10:50:16.579Z,30.71
2018-05-29T10:53:03.343Z,30.94
2018-05-29T10:55:38.613Z,31.23
2018-05-29T10:58:11.020Z,30.98
2018-05-29T11:00:48.296Z,30.59
2018-05-29T11:03:22.117Z,30.82
2018-05-29T11:05:58.222Z,30.97
2018-05-29T11:08:32.339Z,31.15
2018-05-29T11:11:05.085Z,31.30
2018-05-29T11:13:40.693Z,31.72
2018-05-29T11:16:18.592Z,31.27
2018-05-29T11:18:52.037Z,30.82
2018-05-29T11:21:29.164Z,31.21
2018-05-29T11:24:01.870Z,31.31
2018-05-29T11:26:38.738Z,31.28
2018-05-29T11:29:17.995Z,30.74
2018-05-29T11:31:58.879Z,30.60
2018-05-29T11:34:36.356Z,30.53
2018-05-29T11:37:15.739Z,30.41
2018-05-29T11:39:56.621Z,30.39
2018-05-29T11:42:37.562Z,30.52
2018-05-29T11:45:11.952Z,30.28
2018-05-29T11:47:45.340Z,30.33
2018-05-29T11:50:16.785Z,30.05
2018-05-29T11:52:53.283Z,30.30
2018-05-29T11:55:35.384Z,30.39
2018-05-29T11:58:14.914Z,30.46
2018-05-29T12:00:47.470Z,30.67
2018-05-29T12:03:33.235Z,30.55
2018-05-29T12:06:07.287Z,30.20
2018-05-29T12:08:39.677Z,29.95
2018-05-29T12:11:13.143Z,29.99
2018-05-29T12:13:50.605Z,29.97
2018-05-29T12:16:28.517Z,30.03
2018-05-29T12:19:03.651Z,30.03
2018-05-29T12:21:36.273Z,29.99
2018-05-29T12:24:14.291Z,29.99
2018-05-29T12:29:32.060Z,30.20
2018-05-29T12:34:47.120Z,30.26
2018-05-29T12:37:20.775Z,29.59
2018-05-29T12:39:56.114Z,29.51
2018-05-29T12:42:28.445Z,29.67
2018-05-29T12:45:04.199Z,29.09
2018-05-29T12:47:39.528Z,29.13
2018-05-29T12:50:17.661Z,28.91
2018-05-29T12:52:53.532Z,29.13
2018-05-29T12:55:29.900Z,29.17
2018-05-29T12:58:05.370Z,29.06
2018-05-29T13:00:45.226Z,28.80
2018-05-29T13:03:21.679Z,28.54
2018-05-29T13:05:55.082Z,28.59
2018-05-29T13:08:31.633Z,28.46
2018-05-29T13:11:06.769Z,28.53
2018-05-29T13:13:45.572Z,28.73
2018-05-29T13:16:23.638Z,28.91
2018-05-29T13:19:00.439Z,29.22
2018-05-29T13:21:36.229Z,28.99
2018-05-29T13:24:15.073Z,28.79
2018-05-29T13:26:51.216Z,28.73
2018-05-29T13:29:25.998Z,28.80
2018-05-29T13:32:07.542Z,29.15
2018-05-29T13:34:42.670Z,28.87
2018-05-29T13:37:18.541Z,28.86
2018-05-29T13:39:53.386Z,28.55
2018-05-29T13:42:30.439Z,28.79
2018-05-29T13:45:10.042Z,28.80
2018-05-29T13:50:29.985Z,28.97
2018-05-29T13:53:05.410Z,28.73
2018-05-29T13:55:41.002Z,28.80
2018-05-29T13:58:20.484Z,28.82
2018-05-29T14:00:54.671Z,28.87
2018-05-29T14:03:34.798Z,28.65
2018-05-29T14:06:10.411Z,28.62
2018-05-29T14:08:46.881Z,28.45
2018-05-29T14:11:21.083Z,28.60
2018-05-29T14:13:57.953Z,28.59
2018-05-29T14:16:41.999Z,28.66
2018-05-29T14:19:14.946Z,28.52
2018-05-29T14:21:49.541Z,28.26
2018-05-29T14:24:28.567Z,28.05
2018-05-29T14:27:05.620Z,28.18
2018-05-29T14:29:39.620Z,28.40
2018-05-29T14:32:18.135Z,28.43
2018-05-29T14:34:55.464Z,28.29
2018-05-29T14:37:28.524Z,28.31
2018-05-29T14:40:04.719Z,28.21
2018-05-29T14:42:38.814Z,28.14
2018-05-29T14:45:16.657Z,28.20
2018-05-29T14:47:50.949Z,27.94
2018-05-29T14:53:08.334Z,28.08
2018-05-29T14:55:44.181Z,28.12
2018-05-29T14:58:18.501Z,27.97
2018-05-29T15:00:52.724Z,27.99
2018-05-29T15:03:22.782Z,27.89
2018-05-29T15:05:58.560Z,27.90
2018-05-29T15:08:30.946Z,27.71
2018-05-29T15:11:11.626Z,27.99
2018-05-29T15:13:51.543Z,28.24
2018-05-29T15:16:24.943Z,28.20
2018-05-29T15:19:01.594Z,28.30
2018-05-29T15:21:43.188Z,27.40
2018-05-29T15:24:23.449Z,27.19
2018-05-29T15:27:01.128Z,27.86
2018-05-29T15:29:39.044Z,28.01
2018-05-29T15:32:13.044Z,27.85
2018-05-29T15:34:46.559Z,27.91
2018-05-29T15:37:18.396Z,27.95
2018-05-29T15:39:54.328Z,27.76
2018-05-29T15:42:29.651Z,27.79
2018-05-29T15:45:06.404Z,27.80
2018-05-29T15:47:38.629Z,27.49
2018-05-29T15:50:12.845Z,27.23
2018-05-29T15:52:52.991Z,27.11
2018-05-29T15:55:34.269Z,27.08
2018-05-29T15:58:09.390Z,27.15
2018-05-29T16:00:44.354Z,27.03
2018-05-29T16:03:17.277Z,26.98
2018-05-29T16:05:52.103Z,27.15
2018-05-29T16:08:27.790Z,27.23
2018-05-29T16:11:02.358Z,27.48
2018-05-29T16:13:39.478Z,27.46
2018-05-29T16:16:10.710Z,27.43
2018-05-29T16:18:44.862Z,27.51
2018-05-29T16:21:24.459Z,27.48
2018-05-29T16:24:05.287Z,27.43
2018-05-29T16:29:15.229Z,27.27
2018-05-29T16:31:50.046Z,27.21
2018-05-29T16:34:27.306Z,27.17
2018-05-29T16:37:02.328Z,27.16
2018-05-29T16:39:39.782Z,27.05
2018-05-29T16:42:13.223Z,26.99
2018-05-29T16:44:50.681Z,27.04
2018-05-29T16:47:25.292Z,27.08
2018-05-29T16:49:59.710Z,27.01
2018-05-29T16:52:36.586Z,26.99
2018-05-29T16:55:08.595Z,26.96
2018-05-29T16:57:40.455Z,26.97
2018-05-29T17:00:14.543Z,27.09
2018-05-29T17:02:48.286Z,27.12
2018-05-29T17:05:20.898Z,27.17
2018-05-29T17:07:55.723Z,27.15
2018-05-29T17:10:33.271Z,27.29
2018-05-29T17:13:08.125Z,27.13
2018-05-29T17:15:44.645Z,26.94
2018-05-29T17:18:21.212Z,27.01
2018-05-29T17:20:57.816Z,26.99
2018-05-29T17:23:30.689Z,26.99
2018-05-29T17:26:03.792Z,26.82
2018-05-29T17:28:41.138Z,25.90
2018-05-29T17:31:19.516Z,25.26
2018-05-29T17:33:55.835Z,25.30
2018-05-29T17:36:32.314Z,25.19
2018-05-29T17:39:07.262Z,25.26
2018-05-29T17:41:45.162Z,25.15
2018-05-29T17:44:17.601Z,24.65
2018-05-29T17:46:54.282Z,24.84
2018-05-29T17:49:31.307Z,24.81
2018-05-29T17:52:08.500Z,24.83
2018-05-29T17:54:48.615Z,24.57
2018-05-29T17:57:22.207Z,24.14
2018-05-29T17:59:55.182Z,24.02
2018-05-29T18:02:33.974Z,24.32
2018-05-29T18:05:06.804Z,23.93
2018-05-29T18:07:41.556Z,23.65
2018-05-29T18:12:52.448Z,23.68
2018-05-29T18:15:24.891Z,23.82
2018-05-29T18:17:57.424Z,24.18
2018-05-29T18:23:09.622Z,24.30
2018-05-29T18:25:44.755Z,24.27
2018-05-29T18:28:16.535Z,24.36
2018-05-29T18:30:52.392Z,24.46
2018-05-29T18:33:26.706Z,24.37
2018-05-29T18:36:03.304Z,24.37
2018-05-29T18:38:36.410Z,24.28
2018-05-29T18:41:11.828Z,24.13
2018-05-29T18:43:43.047Z,23.66
2018-05-29T18:46:20.351Z,23.76
2018-05-29T18:49:10.877Z,23.99
2018-05-29T18:51:48.621Z,24.39
2018-05-29T18:54:26.783Z,24.35
2018-05-29T18:57:03.230Z,24.34
2018-05-29T18:59:45.492Z,24.26
2018-05-29T19:02:20.656Z,24.18
2018-05-29T19:04:53.142Z,24.02
2018-05-29T19:07:31.601Z,24.03
2018-05-29T19:12:44.945Z,24.37
2018-05-29T19:15:25.395Z,24.36
2018-05-29T19:17:59.862Z,23.88
2018-05-29T19:20:36.929Z,23.55
2018-05-29T19:23:13.693Z,23.57
2018-05-29T19:25:48.615Z,23.50
2018-05-29T19:28:21.160Z,23.48
2018-05-29T19:31:02.708Z,23.08
2018-05-29T19:33:34.864Z,22.91
2018-05-29T19:36:14.221Z,22.90
2018-05-29T19:38:47.857Z,23.04
2018-05-29T19:41:23.876Z,23.01
2018-05-29T19:43:58.082Z,23.07
2018-05-29T19:46:30.507Z,23.19
2018-05-29T19:49:03.633Z,23.43
2018-05-29T19:51:42.482Z,23.47
2018-05-29T19:54:19.075Z,23.28
2018-05-29T19:56:55.173Z,23.22
2018-05-29T19:59:29.051Z,23.49
2018-05-29T20:02:05.653Z,23.56
2018-05-29T20:04:37.632Z,23.62
2018-05-29T20:07:12.673Z,23.61
2018-05-29T20:09:46.762Z,23.58
2018-05-29T20:12:23.687Z,23.76
2018-05-29T20:14:58.310Z,23.71
2018-05-29T20:17:38.021Z,23.66
2018-05-29T20:23:08.362Z,23.27
2018-05-29T20:25:41.344Z,23.24
2018-05-29T20:28:16.684Z,23.38
2018-05-29T20:30:53.217Z,23.47
2018-05-29T20:33:29.123Z,23.51
2018-05-29T20:36:01.743Z,23.46
2018-05-29T20:38:35.440Z,23.53
2018-05-29T20:41:08.376Z,23.53
2018-05-29T20:43:43.721Z,23.33
2018-05-29T20:46:18.828Z,23.34
2018-05-29T20:48:54.516Z,23.39
2018-05-29T20:51:27.220Z,23.66
2018-05-29T20:54:02.675Z,23.44
2018-05-29T20:56:38.581Z,23.04
2018-05-29T20:59:14.892Z,23.44
2018-05-29T21:01:52.574Z,23.58
2018-05-29T21:04:28.953Z,23.48
2018-05-29T21:07:03.443Z,23.36
2018-05-29T21:09:37.720Z,23.33
2018-05-29T21:12:13.597Z,23.31
2018-05-29T21:14:53.549Z,23.11
2018-05-29T21:17:25.821Z,22.80
2018-05-29T21:20:03.890Z,22.94
2018-05-29T21:22:37.411Z,22.97
2018-05-29T21:25:10.845Z,22.82
2018-05-29T21:27:45.962Z,22.85
2018-05-29T21:30:22.860Z,22.90
2018-05-29T21:32:59.210Z,22.78
2018-05-29T21:35:32.008Z,22.67
2018-05-29T21:38:08.401Z,22.70
2018-05-29T21:40:45.480Z,22.80
2018-05-29T21:43:18.354Z,22.97
2018-05-29T21:45:52.291Z,22.84
2018-05-29T21:48:28.531Z,22.81
2018-05-29T21:51:09.323Z,23.07
2018-05-29T21:53:46.108Z,23.10
2018-05-29T21:59:05.438Z,23.29
2018-05-29T22:01:41.471Z,23.19
2018-05-29T22:04:16.524Z,23.17
2018-05-29T22:06:58.358Z,23.21
2018-05-29T22:09:31.075Z,23.21
2018-05-29T22:12:07.128Z,22.93
2018-05-29T22:14:39.377Z,22.93
2018-05-29T22:17:15.006Z,23.01
2018-05-29T22:19:54.381Z,23.22
2018-05-29T22:22:32.294Z,23.18
2018-05-29T22:25:10.394Z,23.17
2018-05-29T22:27:44.676Z,23.13
2018-05-29T22:30:20.603Z,22.98
2018-05-29T22:32:54.548Z,22.96
2018-05-29T22:35:33.371Z,22.93
2018-05-29T22:38:05.825Z,23.00
2018-05-29T22:40:39.660Z,23.06
2018-05-29T22:43:23.149Z,22.84
2018-05-29T22:46:03.713Z,22.96
2018-05-29T22:48:40.675Z,23.11
2018-05-29T22:51:15.515Z,22.97
2018-05-29T22:53:50.046Z,22.85
2018-05-29T22:56:33.019Z,22.85
2018-05-29T22:59:09.140Z,23.01
2018-05-29T23:01:43.674Z,23.13
2018-05-29T23:04:17.505Z,22.99
2018-05-29T23:06:51.382Z,22.55
2018-05-29T23:09:29.996Z,22.46
2018-05-29T23:12:05.951Z,22.46
2018-05-29T23:14:43.419Z,22.65
2018-05-29T23:17:21.380Z,22.76
2018-05-29T23:19:55.681Z,22.67
2018-05-29T23:22:33.909Z,22.63
2018-05-29T23:25:08.508Z,22.54
2018-05-29T23:27:44.342Z,22.59
2018-05-29T23:30:18.054Z,22.41
2018-05-29T23:32:53.469Z,22.28
2018-05-29T23:35:31.642Z,22.42
2018-05-29T23:38:09.057Z,22.44
2018-05-29T23:40:44.894Z,22.33
2018-05-29T23:43:22.130Z,22.32
2018-05-29T23:46:01.789Z,22.03
2018-05-29T23:51:12.831Z,22.05
2018-05-29T23:53:50.498Z,22.05
2018-05-29T23:56:29.385Z,22.00
2018-05-29T23:59:04.421Z,22.11
