createdAt,value
2019-04-07T00:01:19.393Z,0.00
2019-04-07T00:01:58.355Z,0.00
2019-04-07T00:02:58.357Z,0.00
2019-04-07T00:03:58.600Z,0.00
2019-04-07T00:05:09.335Z,0.00
2019-04-07T00:05:58.600Z,0.00
2019-04-07T00:07:19.599Z,0.00
2019-04-07T00:07:59.069Z,0.00
2019-04-07T00:08:58.430Z,0.00
2019-04-07T00:09:58.548Z,0.00
2019-04-07T00:10:58.933Z,0.00
2019-04-07T00:11:59.075Z,0.00
2019-04-07T00:13:19.528Z,0.00
2019-04-07T00:13:58.924Z,0.00
2019-04-07T00:14:58.512Z,0.00
2019-04-07T00:15:58.974Z,0.00
2019-04-07T00:16:58.566Z,0.00
2019-04-07T00:17:59.209Z,0.00
2019-04-07T00:19:19.584Z,0.00
2019-04-07T00:19:58.666Z,0.00
2019-04-07T00:20:58.630Z,0.00
2019-04-07T00:21:59.271Z,0.00
2019-04-07T00:22:58.614Z,0.00
2019-04-07T00:23:58.646Z,0.00
2019-04-07T00:25:19.696Z,0.00
2019-04-07T00:25:58.917Z,0.00
2019-04-07T00:26:58.688Z,0.00
2019-04-07T00:27:58.726Z,0.00
2019-04-07T00:28:58.756Z,0.00
2019-04-07T00:29:59.911Z,0.00
2019-04-07T00:31:20.468Z,0.00
2019-04-07T00:31:58.786Z,0.00
2019-04-07T00:32:58.784Z,0.00
2019-04-07T00:33:59.301Z,0.00
2019-04-07T00:34:58.812Z,0.00
2019-04-07T00:35:59.263Z,0.00
2019-04-07T00:37:19.850Z,0.00
2019-04-07T00:37:59.447Z,0.00
2019-04-07T00:38:59.393Z,0.00
2019-04-07T00:39:58.978Z,0.00
2019-04-07T00:40:59.239Z,0.00
2019-04-07T00:41:59.212Z,0.00
2019-04-07T00:43:19.990Z,0.00
2019-04-07T00:43:59.446Z,0.00
2019-04-07T00:44:59.657Z,0.00
2019-04-07T00:45:58.965Z,0.00
2019-04-07T00:46:59.018Z,0.00
2019-04-07T00:47:59.362Z,0.00
2019-04-07T00:49:20.543Z,0.00
2019-04-07T00:49:59.023Z,0.00
2019-04-07T00:50:59.252Z,0.00
2019-04-07T00:51:59.595Z,0.00
2019-04-07T00:52:59.103Z,0.00
2019-04-07T00:53:59.621Z,0.00
2019-04-07T00:55:20.112Z,0.00
2019-04-07T00:55:59.433Z,0.00
2019-04-07T00:56:59.417Z,0.00
2019-04-07T00:57:59.462Z,0.00
2019-04-07T00:58:59.142Z,0.00
2019-04-07T00:59:59.460Z,0.00
2019-04-07T01:01:20.681Z,0.00
2019-04-07T01:01:59.230Z,0.00
2019-04-07T01:02:59.434Z,0.00
2019-04-07T01:03:59.783Z,0.00
2019-04-07T01:04:59.265Z,0.00
2019-04-07T01:05:59.236Z,0.00
2019-04-07T01:07:20.313Z,0.00
2019-04-07T01:07:59.280Z,0.00
2019-04-07T01:08:59.318Z,0.00
2019-04-07T01:09:59.587Z,0.00
2019-04-07T01:10:59.327Z,0.00
2019-04-07T01:11:59.551Z,0.00
2019-04-07T01:13:20.823Z,0.00
2019-04-07T01:13:59.356Z,0.00
2019-04-07T01:14:59.624Z,0.00
2019-04-07T01:15:59.394Z,0.00
2019-04-07T01:16:59.450Z,0.00
2019-04-07T01:17:59.928Z,0.00
2019-04-07T01:19:21.088Z,0.00
2019-04-07T01:19:59.769Z,0.00
2019-04-07T01:20:59.523Z,0.00
2019-04-07T01:21:59.898Z,0.00
2019-04-07T01:22:59.498Z,0.00
2019-04-07T01:23:59.536Z,0.00
2019-04-07T01:25:20.546Z,0.00
2019-04-07T01:25:59.532Z,0.00
2019-04-07T01:27:00.183Z,0.00
2019-04-07T01:27:59.581Z,0.00
2019-04-07T01:29:00.195Z,0.00
2019-04-07T01:29:59.605Z,0.00
2019-04-07T01:31:20.943Z,0.00
2019-04-07T01:31:59.621Z,0.00
2019-04-07T01:33:00.030Z,0.00
2019-04-07T01:33:59.636Z,0.00
2019-04-07T01:34:59.751Z,0.00
2019-04-07T01:35:59.846Z,0.00
2019-04-07T01:37:20.963Z,0.00
2019-04-07T01:37:59.944Z,0.00
2019-04-07T01:38:59.977Z,0.00
2019-04-07T01:40:00.130Z,0.00
2019-04-07T01:40:59.913Z,0.00
2019-04-07T01:41:59.774Z,0.00
2019-04-07T01:43:20.798Z,0.00
2019-04-07T01:44:00.156Z,0.00
2019-04-07T01:44:59.976Z,0.00
2019-04-07T01:45:59.914Z,0.00
2019-04-07T01:46:59.833Z,0.00
2019-04-07T01:47:59.832Z,0.00
2019-04-07T01:49:21.033Z,0.00
2019-04-07T01:50:00.462Z,0.00
2019-04-07T01:50:59.881Z,0.00
2019-04-07T01:51:59.926Z,0.00
2019-04-07T01:52:59.904Z,0.00
2019-04-07T01:53:59.950Z,0.00
2019-04-07T01:55:20.948Z,0.00
2019-04-07T01:56:00.266Z,0.00
2019-04-07T01:57:00.235Z,0.00
2019-04-07T01:57:59.979Z,0.00
2019-04-07T01:59:00.004Z,0.00
2019-04-07T02:00:00.705Z,0.00
2019-04-07T02:01:21.035Z,0.00
2019-04-07T02:02:00.471Z,0.00
2019-04-07T02:03:00.044Z,0.00
2019-04-07T02:04:00.074Z,0.00
2019-04-07T02:05:00.152Z,0.00
2019-04-07T02:06:02.790Z,0.00
2019-04-07T02:07:22.146Z,0.00
2019-04-07T02:08:00.141Z,0.00
2019-04-07T02:09:00.796Z,0.00
2019-04-07T02:10:00.138Z,0.00
2019-04-07T02:11:00.150Z,0.00
2019-04-07T02:12:00.592Z,0.00
2019-04-07T02:13:21.461Z,0.00
2019-04-07T02:14:00.469Z,0.00
2019-04-07T02:15:00.951Z,0.00
2019-04-07T02:16:00.276Z,0.00
2019-04-07T02:17:00.928Z,0.00
2019-04-07T02:18:00.871Z,0.00
2019-04-07T02:19:21.624Z,0.00
2019-04-07T02:20:00.333Z,0.00
2019-04-07T02:21:00.301Z,0.00
2019-04-07T02:22:00.390Z,0.00
2019-04-07T02:23:00.826Z,0.00
2019-04-07T02:24:00.320Z,0.00
2019-04-07T02:25:21.906Z,0.00
2019-04-07T02:26:00.879Z,0.00
2019-04-07T02:27:00.885Z,0.00
2019-04-07T02:28:01.066Z,0.00
2019-04-07T02:29:00.409Z,0.00
2019-04-07T02:30:00.509Z,0.00
2019-04-07T02:31:22.459Z,0.00
2019-04-07T02:32:01.180Z,0.00
2019-04-07T02:33:00.520Z,0.00
2019-04-07T02:34:00.490Z,0.00
2019-04-07T02:35:01.383Z,0.00
2019-04-07T02:36:13.588Z,0.00
2019-04-07T02:37:22.549Z,0.00
2019-04-07T02:38:00.645Z,0.00
2019-04-07T02:39:00.546Z,0.00
2019-04-07T02:40:00.703Z,0.00
2019-04-07T02:41:00.565Z,0.00
2019-04-07T02:42:00.625Z,0.00
2019-04-07T02:43:21.609Z,0.00
2019-04-07T02:44:01.499Z,0.00
2019-04-07T02:45:01.394Z,0.00
2019-04-07T02:46:00.719Z,0.00
2019-04-07T02:47:00.873Z,0.00
2019-04-07T02:48:01.197Z,0.00
2019-04-07T02:49:21.721Z,0.00
2019-04-07T02:50:01.610Z,0.00
2019-04-07T02:51:01.269Z,0.00
2019-04-07T02:52:00.744Z,0.00
2019-04-07T02:53:01.521Z,0.00
2019-04-07T02:54:00.834Z,0.00
2019-04-07T02:55:21.940Z,0.00
2019-04-07T02:56:01.869Z,0.00
2019-04-07T02:57:00.806Z,0.00
2019-04-07T02:58:01.547Z,0.00
2019-04-07T02:59:01.332Z,0.00
2019-04-07T03:00:01.135Z,0.00
2019-04-07T03:01:22.084Z,0.00
2019-04-07T03:02:00.860Z,0.00
2019-04-07T03:03:01.635Z,0.00
2019-04-07T03:04:01.801Z,0.00
2019-04-07T03:05:02.033Z,0.00
2019-04-07T03:06:01.823Z,0.00
2019-04-07T03:07:21.940Z,0.00
2019-04-07T03:08:01.591Z,0.00
2019-04-07T03:09:00.952Z,0.00
2019-04-07T03:10:00.979Z,0.00
2019-04-07T03:11:01.911Z,0.00
2019-04-07T03:12:01.694Z,0.00
2019-04-07T03:13:22.768Z,0.00
2019-04-07T03:14:01.040Z,0.00
2019-04-07T03:15:01.083Z,0.00
2019-04-07T03:16:01.955Z,0.00
2019-04-07T03:17:02.198Z,0.00
2019-04-07T03:18:01.102Z,0.00
2019-04-07T03:19:22.193Z,0.00
2019-04-07T03:20:01.101Z,0.00
2019-04-07T03:21:01.234Z,0.00
2019-04-07T03:22:01.190Z,0.00
2019-04-07T03:23:01.928Z,0.00
2019-04-07T03:24:01.183Z,0.00
2019-04-07T03:25:22.185Z,0.00
2019-04-07T03:26:02.211Z,0.00
2019-04-07T03:27:01.235Z,0.00
2019-04-07T03:28:01.232Z,0.00
2019-04-07T03:29:01.410Z,0.00
2019-04-07T03:30:01.529Z,0.00
2019-04-07T03:31:23.906Z,0.00
2019-04-07T03:32:02.757Z,0.00
2019-04-07T03:33:05.200Z,0.00
2019-04-07T03:34:03.784Z,0.00
2019-04-07T03:35:03.160Z,0.00
2019-04-07T03:36:03.331Z,0.00
2019-04-07T03:37:34.457Z,0.00
2019-04-07T03:38:02.028Z,0.00
2019-04-07T03:39:01.974Z,0.00
2019-04-07T03:40:02.579Z,0.00
2019-04-07T03:41:01.448Z,0.00
2019-04-07T03:42:01.431Z,0.00
2019-04-07T03:43:22.445Z,0.00
2019-04-07T03:44:01.464Z,0.00
2019-04-07T03:45:01.455Z,0.00
2019-04-07T03:46:01.487Z,0.00
2019-04-07T03:47:01.573Z,0.00
2019-04-07T03:48:02.206Z,0.00
2019-04-07T03:49:23.372Z,0.00
2019-04-07T03:50:01.681Z,0.00
2019-04-07T03:51:01.593Z,0.00
2019-04-07T03:52:01.952Z,0.00
2019-04-07T03:53:01.737Z,0.00
2019-04-07T03:54:02.797Z,0.00
2019-04-07T03:55:22.795Z,0.00
2019-04-07T03:56:01.874Z,0.00
2019-04-07T03:57:01.611Z,0.00
2019-04-07T03:58:01.749Z,0.00
2019-04-07T03:59:01.644Z,0.00
2019-04-07T04:00:02.234Z,0.00
2019-04-07T04:01:22.691Z,0.00
2019-04-07T04:02:01.735Z,0.00
2019-04-07T04:03:02.660Z,0.00
2019-04-07T04:04:02.212Z,0.00
2019-04-07T04:05:02.905Z,0.00
2019-04-07T04:06:02.603Z,0.00
2019-04-07T04:07:31.555Z,0.00
2019-04-07T04:08:02.161Z,0.00
2019-04-07T04:09:02.062Z,0.00
2019-04-07T04:10:01.872Z,0.00
2019-04-07T04:11:02.675Z,0.00
2019-04-07T04:12:01.829Z,0.00
2019-04-07T04:13:23.112Z,0.00
2019-04-07T04:14:02.842Z,0.00
2019-04-07T04:15:01.989Z,0.00
2019-04-07T04:16:02.914Z,0.00
2019-04-07T04:17:02.075Z,0.00
2019-04-07T04:18:01.919Z,0.00
2019-04-07T04:19:22.960Z,0.00
2019-04-07T04:20:02.301Z,0.00
2019-04-07T04:21:01.960Z,0.00
2019-04-07T04:22:02.153Z,0.00
2019-04-07T04:23:01.987Z,0.00
2019-04-07T04:24:01.995Z,0.00
2019-04-07T04:25:23.222Z,0.00
2019-04-07T04:26:02.508Z,0.00
2019-04-07T04:27:02.041Z,4.00
2019-04-07T04:28:02.049Z,4.00
2019-04-07T04:29:02.611Z,0.00
2019-04-07T04:30:02.962Z,0.00
2019-04-07T04:31:23.115Z,4.00
2019-04-07T04:32:02.109Z,4.00
2019-04-07T04:33:02.269Z,4.00
2019-04-07T04:34:02.166Z,4.00
2019-04-07T04:35:03.194Z,4.00
2019-04-07T04:36:02.756Z,8.00
2019-04-07T04:37:36.125Z,8.00
2019-04-07T04:38:02.203Z,12.00
2019-04-07T04:39:02.209Z,12.00
2019-04-07T04:40:02.222Z,12.00
2019-04-07T04:41:02.834Z,16.00
2019-04-07T04:42:02.255Z,20.00
2019-04-07T04:43:23.464Z,24.00
2019-04-07T04:44:02.287Z,24.00
2019-04-07T04:45:02.574Z,28.00
2019-04-07T04:46:03.138Z,32.00
2019-04-07T04:47:02.819Z,40.00
2019-04-07T04:48:02.733Z,44.00
2019-04-07T04:49:23.426Z,52.00
2019-04-07T04:50:02.527Z,56.00
2019-04-07T04:51:03.121Z,68.00
2019-04-07T04:52:03.063Z,80.00
2019-04-07T04:53:02.412Z,88.00
2019-04-07T04:54:02.418Z,96.00
2019-04-07T04:55:24.263Z,108.00
2019-04-07T04:56:02.995Z,116.00
2019-04-07T04:57:05.435Z,132.00
2019-04-07T04:58:02.500Z,140.00
2019-04-07T04:59:02.481Z,152.00
2019-04-07T05:00:02.521Z,164.00
2019-04-07T05:01:23.518Z,176.00
2019-04-07T05:02:02.707Z,192.00
2019-04-07T05:03:02.739Z,208.00
2019-04-07T05:04:02.586Z,220.00
2019-04-07T05:05:02.685Z,240.00
2019-04-07T05:06:03.585Z,256.00
2019-04-07T05:07:24.437Z,280.00
2019-04-07T05:08:04.512Z,296.00
2019-04-07T05:09:03.391Z,316.00
2019-04-07T05:10:02.756Z,336.00
2019-04-07T05:11:03.118Z,356.00
2019-04-07T05:12:04.805Z,380.00
2019-04-07T05:13:23.682Z,404.00
2019-04-07T05:14:02.712Z,428.00
2019-04-07T05:15:02.695Z,452.00
2019-04-07T05:16:02.761Z,476.00
2019-04-07T05:17:02.730Z,500.00
2019-04-07T05:18:02.792Z,524.00
2019-04-07T05:19:23.783Z,544.00
2019-04-07T05:20:02.923Z,568.00
2019-04-07T05:21:03.125Z,588.00
2019-04-07T05:22:02.789Z,608.00
2019-04-07T05:23:03.052Z,624.00
2019-04-07T05:24:04.224Z,648.00
2019-04-07T05:25:24.933Z,668.00
2019-04-07T05:26:03.590Z,692.00
2019-04-07T05:27:03.222Z,716.00
2019-04-07T05:28:03.753Z,740.00
2019-04-07T05:29:03.336Z,764.00
2019-04-07T05:30:03.464Z,792.00
2019-04-07T05:31:24.651Z,816.00
2019-04-07T05:32:03.250Z,844.00
2019-04-07T05:33:03.499Z,868.00
2019-04-07T05:34:03.128Z,892.00
2019-04-07T05:35:03.192Z,920.00
2019-04-07T05:36:03.737Z,948.00
2019-04-07T05:37:24.267Z,980.00
2019-04-07T05:38:05.665Z,1012.00
2019-04-07T05:39:03.271Z,1044.00
2019-04-07T05:40:03.968Z,1080.00
2019-04-07T05:41:03.310Z,1120.00
2019-04-07T05:42:03.532Z,1152.00
2019-04-07T05:43:24.247Z,1188.00
2019-04-07T05:44:03.513Z,1224.00
2019-04-07T05:45:03.152Z,1260.00
2019-04-07T05:46:05.873Z,1296.00
2019-04-07T05:47:03.285Z,1336.00
2019-04-07T05:48:03.253Z,1364.00
2019-04-07T05:49:24.412Z,1404.00
2019-04-07T05:50:05.091Z,1440.00
2019-04-07T05:51:03.453Z,1476.00
2019-04-07T05:52:05.668Z,1512.00
2019-04-07T05:53:03.248Z,1536.00
2019-04-07T05:54:03.598Z,1580.00
2019-04-07T05:55:24.525Z,1612.00
2019-04-07T05:56:03.283Z,1644.00
2019-04-07T05:57:03.343Z,1668.00
2019-04-07T05:58:05.577Z,1692.00
2019-04-07T05:59:03.312Z,1720.00
2019-04-07T06:00:04.233Z,1740.00
2019-04-07T06:01:24.607Z,1760.00
2019-04-07T06:02:03.889Z,1788.00
2019-04-07T06:03:06.624Z,1828.00
2019-04-07T06:04:03.378Z,1848.00
2019-04-07T06:05:04.104Z,1876.00
2019-04-07T06:06:04.020Z,1904.00
2019-04-07T06:07:28.749Z,1928.00
2019-04-07T06:08:21.289Z,1944.00
2019-04-07T06:09:04.004Z,1972.00
2019-04-07T06:10:03.522Z,1992.00
2019-04-07T06:11:04.133Z,2012.00
2019-04-07T06:12:07.977Z,2028.00
2019-04-07T06:13:24.760Z,2052.00
2019-04-07T06:14:04.021Z,2076.00
2019-04-07T06:15:04.166Z,2100.00
2019-04-07T06:16:04.177Z,2120.00
2019-04-07T06:17:04.840Z,2136.00
2019-04-07T06:18:04.093Z,2160.00
2019-04-07T06:19:24.973Z,2196.00
2019-04-07T06:20:03.717Z,2224.00
2019-04-07T06:21:03.916Z,2256.00
2019-04-07T06:22:03.602Z,2284.00
2019-04-07T06:23:03.900Z,2316.00
2019-04-07T06:24:03.630Z,2344.00
2019-04-07T06:25:25.107Z,2376.00
2019-04-07T06:26:06.497Z,2412.00
2019-04-07T06:27:04.343Z,2440.00
2019-04-07T06:28:04.238Z,2476.00
2019-04-07T06:29:03.713Z,2512.00
2019-04-07T06:30:04.065Z,2548.00
2019-04-07T06:31:26.321Z,2608.00
2019-04-07T06:32:05.237Z,2652.00
2019-04-07T06:33:05.502Z,2680.00
2019-04-07T06:34:04.226Z,2704.00
2019-04-07T06:35:03.926Z,2724.00
2019-04-07T06:36:03.856Z,2716.00
2019-04-07T06:37:28.823Z,2756.00
2019-04-07T06:38:06.690Z,2796.00
2019-04-07T06:39:03.841Z,2788.00
2019-04-07T06:40:04.670Z,2820.00
2019-04-07T06:41:03.879Z,2840.00
2019-04-07T06:42:03.902Z,2848.00
2019-04-07T06:43:24.913Z,2868.00
2019-04-07T06:44:12.721Z,2888.00
2019-04-07T06:45:04.087Z,2868.00
2019-04-07T06:46:03.947Z,2904.00
2019-04-07T06:47:04.601Z,2928.00
2019-04-07T06:48:07.472Z,2980.00
2019-04-07T06:49:28.336Z,2984.00
2019-04-07T06:50:05.637Z,2996.00
2019-04-07T06:51:04.027Z,3036.00
2019-04-07T06:52:04.810Z,3052.00
2019-04-07T06:53:04.425Z,3068.00
2019-04-07T06:54:04.730Z,3032.00
2019-04-07T06:55:27.608Z,3060.00
2019-04-07T06:56:05.007Z,3108.00
2019-04-07T06:57:05.976Z,3148.00
2019-04-07T06:58:06.117Z,3152.00
2019-04-07T06:59:04.586Z,3224.00
2019-04-07T07:00:04.140Z,3212.00
2019-04-07T07:01:26.476Z,3220.00
2019-04-07T07:02:04.280Z,3172.00
2019-04-07T07:03:04.409Z,3232.00
2019-04-07T07:04:08.628Z,3260.00
2019-04-07T07:05:04.230Z,3264.00
2019-04-07T07:06:04.758Z,3328.00
2019-04-07T07:07:25.251Z,3392.00
2019-04-07T07:08:04.256Z,3432.00
2019-04-07T07:09:04.410Z,3460.00
2019-04-07T07:10:06.218Z,3480.00
2019-04-07T07:11:07.686Z,3480.00
2019-04-07T07:12:05.035Z,3560.00
2019-04-07T07:13:29.218Z,3556.00
2019-04-07T07:14:04.334Z,3572.00
2019-04-07T07:15:04.569Z,3552.00
2019-04-07T07:16:07.925Z,3580.00
2019-04-07T07:17:04.376Z,3564.00
2019-04-07T07:18:04.617Z,3624.00
2019-04-07T07:19:27.433Z,3628.00
2019-04-07T07:20:05.687Z,3656.00
2019-04-07T07:21:05.015Z,3684.00
2019-04-07T07:22:07.731Z,3708.00
2019-04-07T07:23:04.718Z,3744.00
2019-04-07T07:24:04.940Z,3784.00
2019-04-07T07:25:26.602Z,3828.00
2019-04-07T07:26:04.512Z,3840.00
2019-04-07T07:27:07.200Z,3872.00
2019-04-07T07:28:04.574Z,3908.00
2019-04-07T07:29:06.463Z,3956.00
2019-04-07T07:30:04.583Z,3976.00
2019-04-07T07:31:26.570Z,4012.00
2019-04-07T07:32:04.946Z,4048.00
2019-04-07T07:33:07.311Z,4080.00
2019-04-07T07:34:05.044Z,4096.00
2019-04-07T07:35:05.098Z,4132.00
2019-04-07T07:36:04.687Z,4160.00
2019-04-07T07:37:26.816Z,4252.00
2019-04-07T07:38:04.923Z,4212.00
2019-04-07T07:39:08.572Z,4220.00
2019-04-07T07:40:06.871Z,4252.00
2019-04-07T07:41:04.842Z,4280.00
2019-04-07T07:42:04.726Z,4324.00
2019-04-07T07:43:27.981Z,4340.00
2019-04-07T07:44:07.596Z,4388.00
2019-04-07T07:45:08.126Z,4428.00
2019-04-07T07:46:05.518Z,4476.00
2019-04-07T07:47:04.800Z,4564.00
2019-04-07T07:48:05.365Z,4664.00
2019-04-07T07:49:25.901Z,4724.00
2019-04-07T07:50:05.400Z,4788.00
2019-04-07T07:51:07.173Z,4812.00
2019-04-07T07:52:04.967Z,4840.00
2019-04-07T07:53:04.891Z,4864.00
2019-04-07T07:54:05.531Z,4828.00
2019-04-07T07:55:26.456Z,4812.00
2019-04-07T07:56:08.493Z,4844.00
2019-04-07T07:57:05.005Z,4864.00
2019-04-07T07:58:04.967Z,4844.00
2019-04-07T07:59:06.106Z,4836.00
2019-04-07T08:00:06.938Z,4796.00
2019-04-07T08:01:26.063Z,4792.00
2019-04-07T08:02:05.050Z,4776.00
2019-04-07T08:03:05.687Z,4596.00
2019-04-07T08:04:06.185Z,4612.00
2019-04-07T08:05:05.318Z,4708.00
2019-04-07T08:06:08.024Z,4908.00
2019-04-07T08:07:26.827Z,5008.00
2019-04-07T08:08:05.778Z,5064.00
2019-04-07T08:09:11.961Z,5104.00
2019-04-07T08:10:05.146Z,5176.00
2019-04-07T08:11:05.576Z,5244.00
2019-04-07T08:12:05.221Z,5260.00
2019-04-07T08:13:26.226Z,5328.00
2019-04-07T08:14:05.211Z,5412.00
2019-04-07T08:15:07.994Z,5448.00
2019-04-07T08:16:05.264Z,5556.00
2019-04-07T08:17:05.473Z,5620.00
2019-04-07T08:18:07.643Z,5672.00
2019-04-07T08:19:29.415Z,5752.00
2019-04-07T08:20:05.657Z,5756.00
2019-04-07T08:21:05.535Z,5816.00
2019-04-07T08:22:07.631Z,5780.00
2019-04-07T08:23:05.413Z,5784.00
2019-04-07T08:24:05.377Z,5764.00
2019-04-07T08:25:26.412Z,5812.00
2019-04-07T08:26:05.420Z,5772.00
2019-04-07T08:27:06.299Z,5788.00
2019-04-07T08:28:06.063Z,5816.00
2019-04-07T08:29:06.731Z,5828.00
2019-04-07T08:30:10.178Z,5916.00
2019-04-07T08:31:26.512Z,5936.00
2019-04-07T08:32:05.604Z,5896.00
2019-04-07T08:33:05.537Z,5944.00
2019-04-07T08:34:05.549Z,5984.00
2019-04-07T08:35:05.831Z,6008.00
2019-04-07T08:36:08.902Z,6108.00
2019-04-07T08:37:26.589Z,6148.00
2019-04-07T08:38:05.678Z,6208.00
2019-04-07T08:39:06.133Z,6272.00
2019-04-07T08:40:07.679Z,6344.00
2019-04-07T08:41:08.745Z,6388.00
2019-04-07T08:42:09.718Z,6432.00
2019-04-07T08:43:27.456Z,6460.00
2019-04-07T08:44:06.123Z,6448.00
2019-04-07T08:45:06.306Z,6524.00
2019-04-07T08:46:06.113Z,6564.00
2019-04-07T08:47:06.452Z,6556.00
2019-04-07T08:48:06.370Z,6604.00
2019-04-07T08:49:27.530Z,6572.00
2019-04-07T08:50:06.243Z,6672.00
2019-04-07T08:51:05.875Z,6680.00
2019-04-07T08:52:09.085Z,6768.00
2019-04-07T08:53:05.877Z,6744.00
2019-04-07T08:54:05.951Z,6788.00
2019-04-07T08:55:28.177Z,6784.00
2019-04-07T08:56:08.403Z,6736.00
2019-04-07T08:57:05.899Z,6808.00
2019-04-07T08:58:06.653Z,6800.00
2019-04-07T08:59:08.444Z,6784.00
2019-04-07T09:00:06.254Z,6796.00
2019-04-07T09:01:29.634Z,6932.00
2019-04-07T09:02:06.353Z,7024.00
2019-04-07T09:03:11.388Z,7100.00
2019-04-07T09:04:06.636Z,7200.00
2019-04-07T09:05:06.590Z,7244.00
2019-04-07T09:06:06.224Z,7472.00
2019-04-07T09:07:27.648Z,7344.00
2019-04-07T09:08:07.059Z,7376.00
2019-04-07T09:09:07.837Z,7460.00
2019-04-07T09:10:06.165Z,7540.00
2019-04-07T09:11:06.145Z,7656.00
2019-04-07T09:12:06.366Z,7560.00
2019-04-07T09:13:27.684Z,7708.00
2019-04-07T09:14:07.674Z,7772.00
2019-04-07T09:15:09.500Z,7768.00
2019-04-07T09:16:06.288Z,7832.00
2019-04-07T09:17:06.223Z,7852.00
2019-04-07T09:18:06.264Z,7940.00
2019-04-07T09:19:27.293Z,7764.00
2019-04-07T09:20:09.143Z,7968.00
2019-04-07T09:21:06.317Z,8000.00
2019-04-07T09:22:06.348Z,8040.00
2019-04-07T09:23:06.992Z,8108.00
2019-04-07T09:24:07.113Z,8140.00
2019-04-07T09:25:28.254Z,8200.00
2019-04-07T09:26:09.487Z,8232.00
2019-04-07T09:27:06.433Z,8272.00
2019-04-07T09:28:06.494Z,8280.00
2019-04-07T09:29:06.525Z,8256.00
2019-04-07T09:30:08.976Z,8416.00
2019-04-07T09:31:28.140Z,8468.00
2019-04-07T09:32:06.575Z,8460.00
2019-04-07T09:33:07.092Z,8460.00
2019-04-07T09:34:07.048Z,8392.00
2019-04-07T09:35:07.247Z,8432.00
2019-04-07T09:36:06.930Z,8412.00
2019-04-07T09:37:28.216Z,8728.00
2019-04-07T09:38:07.992Z,8500.00
2019-04-07T09:39:06.777Z,8532.00
2019-04-07T09:40:06.830Z,8604.00
2019-04-07T09:41:07.235Z,8576.00
2019-04-07T09:42:06.706Z,8668.00
2019-04-07T09:43:30.259Z,8648.00
2019-04-07T09:44:06.701Z,8780.00
2019-04-07T09:45:08.987Z,8732.00
2019-04-07T09:46:09.309Z,8888.00
2019-04-07T09:47:06.742Z,8884.00
2019-04-07T09:48:07.363Z,8948.00
2019-04-07T09:49:27.799Z,9104.00
2019-04-07T09:50:06.830Z,8920.00
2019-04-07T09:51:07.458Z,9388.00
2019-04-07T09:52:10.219Z,6372.00
2019-04-07T09:53:06.885Z,9560.00
2019-04-07T09:54:06.988Z,9648.00
2019-04-07T09:55:27.935Z,9752.00
2019-04-07T09:56:09.818Z,9700.00
2019-04-07T09:57:07.390Z,9992.00
2019-04-07T09:58:09.264Z,9780.00
2019-04-07T09:59:07.827Z,10324.00
2019-04-07T10:00:08.315Z,10548.00
2019-04-07T10:01:29.042Z,10704.00
2019-04-07T10:02:07.038Z,13784.00
2019-04-07T10:03:11.518Z,32352.00
2019-04-07T10:04:07.697Z,27008.00
2019-04-07T10:05:07.082Z,27328.00
2019-04-07T10:06:09.867Z,36768.00
2019-04-07T10:07:28.377Z,40992.00
2019-04-07T10:08:07.296Z,48544.00
2019-04-07T10:09:07.210Z,31808.00
2019-04-07T10:10:12.463Z,36864.00
2019-04-07T10:11:07.210Z,32832.00
2019-04-07T10:12:08.089Z,54080.00
2019-04-07T10:13:29.651Z,47200.00
2019-04-07T10:14:07.910Z,38528.00
2019-04-07T10:15:07.592Z,62272.00
2019-04-07T10:16:08.853Z,50144.00
2019-04-07T10:17:07.558Z,36832.00
2019-04-07T10:18:07.685Z,81024.00
2019-04-07T10:19:28.349Z,66624.00
2019-04-07T10:20:07.374Z,89280.00
2019-04-07T10:21:07.434Z,68032.00
2019-04-07T10:22:07.423Z,102560.00
2019-04-07T10:23:07.980Z,116896.00
2019-04-07T10:24:07.481Z,100448.00
2019-04-07T10:25:29.274Z,135232.00
2019-04-07T10:26:08.230Z,65440.00
2019-04-07T10:27:08.096Z,64576.00
2019-04-07T10:28:10.585Z,68928.00
2019-04-07T10:29:07.549Z,99360.00
2019-04-07T10:30:07.905Z,69856.00
2019-04-07T10:31:29.274Z,58048.00
2019-04-07T10:32:07.843Z,88608.00
2019-04-07T10:33:07.777Z,44320.00
2019-04-07T10:34:08.200Z,82528.00
2019-04-07T10:35:08.067Z,72480.00
2019-04-07T10:36:07.883Z,25888.00
2019-04-07T10:37:28.833Z,62208.00
2019-04-07T10:38:07.754Z,32384.00
2019-04-07T10:39:08.383Z,26784.00
2019-04-07T10:40:16.801Z,27936.00
2019-04-07T10:41:07.788Z,25984.00
2019-04-07T10:42:08.655Z,0.00
2019-04-07T10:43:28.894Z,20576.00
2019-04-07T10:44:08.475Z,43136.00
2019-04-07T10:45:09.005Z,38176.00
2019-04-07T10:46:07.928Z,27136.00
2019-04-07T10:47:07.942Z,56064.00
2019-04-07T10:48:08.033Z,73888.00
2019-04-07T10:49:29.565Z,107936.00
2019-04-07T10:50:08.945Z,139200.00
2019-04-07T10:51:08.016Z,157792.00
2019-04-07T10:52:08.053Z,134016.00
2019-04-07T10:53:08.233Z,120160.00
2019-04-07T10:54:08.173Z,93088.00
2019-04-07T10:55:29.151Z,102112.00
2019-04-07T10:56:08.821Z,97088.00
2019-04-07T10:57:08.168Z,132064.00
2019-04-07T10:58:08.284Z,100864.00
2019-04-07T10:59:08.230Z,103456.00
2019-04-07T11:00:08.976Z,86208.00
2019-04-07T11:01:29.265Z,88704.00
2019-04-07T11:02:08.366Z,70112.00
2019-04-07T11:03:08.399Z,72064.00
2019-04-07T11:04:08.303Z,69408.00
2019-04-07T11:05:08.510Z,79072.00
2019-04-07T11:06:08.371Z,69184.00
2019-04-07T11:07:29.385Z,68512.00
2019-04-07T11:08:08.496Z,75712.00
2019-04-07T11:09:08.827Z,76480.00
2019-04-07T11:10:09.224Z,85120.00
2019-04-07T11:11:08.458Z,73696.00
2019-04-07T11:12:08.843Z,77632.00
2019-04-07T11:13:29.923Z,75872.00
2019-04-07T11:14:09.622Z,71936.00
2019-04-07T11:15:09.265Z,73504.00
2019-04-07T11:16:09.215Z,74496.00
2019-04-07T11:17:08.605Z,76928.00
2019-04-07T11:18:08.761Z,79712.00
2019-04-07T11:19:29.675Z,74560.00
2019-04-07T11:20:09.308Z,84032.00
2019-04-07T11:21:09.535Z,83872.00
2019-04-07T11:22:08.726Z,80832.00
2019-04-07T11:23:09.712Z,82112.00
2019-04-07T11:24:08.926Z,83808.00
2019-04-07T11:25:29.823Z,85344.00
2019-04-07T11:26:08.878Z,92288.00
2019-04-07T11:27:09.270Z,76640.00
2019-04-07T11:28:08.883Z,84544.00
2019-04-07T11:29:09.512Z,90816.00
2019-04-07T11:30:09.652Z,72768.00
2019-04-07T11:31:30.036Z,77792.00
2019-04-07T11:32:10.272Z,84192.00
2019-04-07T11:33:09.489Z,90304.00
2019-04-07T11:34:09.030Z,80416.00
2019-04-07T11:35:09.420Z,73920.00
2019-04-07T11:36:11.613Z,89312.00
2019-04-07T11:37:30.861Z,84320.00
2019-04-07T11:38:09.240Z,91808.00
2019-04-07T11:39:10.034Z,84416.00
2019-04-07T11:40:09.147Z,81888.00
2019-04-07T11:41:09.189Z,81216.00
2019-04-07T11:42:09.194Z,80800.00
2019-04-07T11:43:30.469Z,77856.00
2019-04-07T11:44:09.255Z,74912.00
2019-04-07T11:45:09.350Z,64256.00
2019-04-07T11:46:09.301Z,75616.00
2019-04-07T11:47:09.843Z,82208.00
2019-04-07T11:48:10.035Z,83776.00
2019-04-07T11:49:31.222Z,86912.00
2019-04-07T11:50:09.424Z,109632.00
2019-04-07T11:51:09.591Z,107104.00
2019-04-07T11:52:09.587Z,111808.00
2019-04-07T11:53:09.493Z,117536.00
2019-04-07T11:54:09.702Z,92288.00
2019-04-07T11:55:31.275Z,109824.00
2019-04-07T11:56:11.099Z,118400.00
2019-04-07T11:57:09.831Z,98976.00
2019-04-07T11:58:14.855Z,104128.00
2019-04-07T11:59:10.172Z,106432.00
2019-04-07T12:00:09.672Z,114208.00
2019-04-07T12:01:30.721Z,110016.00
2019-04-07T12:02:10.433Z,114752.00
2019-04-07T12:03:10.556Z,119200.00
2019-04-07T12:04:09.822Z,114400.00
2019-04-07T12:05:09.878Z,111552.00
2019-04-07T12:06:11.595Z,112992.00
2019-04-07T12:07:30.843Z,106560.00
2019-04-07T12:08:10.449Z,104000.00
2019-04-07T12:09:09.857Z,100864.00
2019-04-07T12:10:09.887Z,113984.00
2019-04-07T12:11:13.160Z,108128.00
2019-04-07T12:12:10.023Z,105120.00
2019-04-07T12:13:31.388Z,104800.00
2019-04-07T12:14:10.673Z,93408.00
2019-04-07T12:15:10.007Z,26560.00
2019-04-07T12:16:10.323Z,13860.00
2019-04-07T12:17:12.426Z,12572.00
2019-04-07T12:18:15.020Z,11992.00
2019-04-07T12:19:31.122Z,12716.00
2019-04-07T12:20:10.847Z,14192.00
2019-04-07T12:21:20.057Z,28544.00
2019-04-07T12:22:12.864Z,20800.00
2019-04-07T12:23:10.398Z,16404.00
2019-04-07T12:24:10.668Z,15448.00
2019-04-07T12:25:33.459Z,14504.00
2019-04-07T12:26:10.256Z,14104.00
2019-04-07T12:27:11.629Z,13720.00
2019-04-07T12:28:14.700Z,13548.00