createdAt,value
2018-12-11T00:02:08.049Z,72.29
2018-12-11T00:04:38.727Z,72.43
2018-12-11T00:07:06.729Z,72.09
2018-12-11T00:09:36.691Z,72.15
2018-12-11T00:12:04.961Z,71.65
2018-12-11T00:14:33.750Z,71.46
2018-12-11T00:17:03.330Z,71.63
2018-12-11T00:19:32.674Z,72.10
2018-12-11T00:22:00.655Z,72.09
2018-12-11T00:24:28.749Z,72.79
2018-12-11T00:26:57.413Z,72.24
2018-12-11T00:29:25.905Z,72.79
2018-12-11T00:31:53.932Z,72.36
2018-12-11T00:34:21.870Z,72.43
2018-12-11T00:36:49.845Z,72.07
2018-12-11T00:39:18.067Z,71.73
2018-12-11T00:41:46.346Z,71.79
2018-12-11T00:44:14.309Z,71.34
2018-12-11T00:46:42.586Z,71.31
2018-12-11T00:49:12.208Z,70.86
2018-12-11T00:51:40.236Z,71.25
2018-12-11T00:54:08.208Z,70.98
2018-12-11T00:56:36.684Z,70.95
2018-12-11T00:59:04.677Z,70.65
2018-12-11T01:01:32.719Z,70.87
2018-12-11T01:04:00.765Z,70.65
2018-12-11T01:06:28.711Z,69.53
2018-12-11T01:08:56.658Z,69.37
2018-12-11T01:11:24.596Z,69.56
2018-12-11T01:13:52.545Z,68.74
2018-12-11T01:16:20.518Z,68.33
2018-12-11T01:18:48.486Z,68.25
2018-12-11T01:21:16.528Z,68.26
2018-12-11T01:23:45.038Z,68.36
2018-12-11T01:26:13.007Z,68.99
2018-12-11T01:28:41.002Z,68.82
2018-12-11T01:31:09.552Z,68.73
2018-12-11T01:33:38.557Z,69.09
2018-12-11T01:36:06.565Z,68.91
2018-12-11T01:38:34.540Z,69.70
2018-12-11T01:41:02.509Z,69.86
2018-12-11T01:43:30.425Z,70.53
2018-12-11T01:45:58.417Z,70.82
2018-12-11T01:48:26.641Z,71.11
2018-12-11T01:50:54.591Z,71.82
2018-12-11T01:53:22.631Z,72.43
2018-12-11T01:55:50.642Z,71.92
2018-12-11T01:58:18.674Z,71.91
2018-12-11T02:00:46.630Z,72.21
2018-12-11T02:03:14.575Z,72.35
2018-12-11T02:05:43.105Z,72.69
2018-12-11T02:08:11.334Z,73.72
2018-12-11T02:10:39.368Z,74.01
2018-12-11T02:13:07.360Z,74.78
2018-12-11T02:15:35.426Z,75.34
2018-12-11T02:18:03.382Z,76.32
2018-12-11T02:20:31.355Z,76.93
2018-12-11T02:22:59.279Z,78.19
2018-12-11T02:25:27.289Z,78.79
2018-12-11T02:27:56.238Z,78.57
2018-12-11T02:30:24.229Z,78.34
2018-12-11T02:32:52.171Z,78.52
2018-12-11T02:35:20.135Z,78.67
2018-12-11T02:37:48.176Z,78.56
2018-12-11T02:40:16.248Z,79.19
2018-12-11T02:42:44.259Z,79.48
2018-12-11T02:45:12.314Z,79.31
2018-12-11T02:47:41.326Z,79.11
2018-12-11T02:50:09.350Z,79.48
2018-12-11T02:52:37.369Z,79.39
2018-12-11T02:55:05.313Z,79.90
2018-12-11T02:57:33.275Z,80.10
2018-12-11T03:00:01.286Z,80.25
2018-12-11T03:02:30.665Z,80.19
2018-12-11T03:04:58.648Z,80.65
2018-12-11T03:07:26.603Z,81.05
2018-12-11T03:09:54.536Z,81.25
2018-12-11T03:12:22.480Z,81.18
2018-12-11T03:14:50.513Z,81.45
2018-12-11T03:17:18.635Z,81.77
2018-12-11T03:19:47.190Z,82.09
2018-12-11T03:22:15.244Z,81.83
2018-12-11T03:24:43.192Z,82.28
2018-12-11T03:27:11.442Z,82.44
2018-12-11T03:29:39.370Z,82.89
2018-12-11T03:32:07.549Z,82.95
2018-12-11T03:34:35.684Z,83.57
2018-12-11T03:37:03.782Z,83.66
2018-12-11T03:39:32.154Z,83.90
2018-12-11T03:42:00.180Z,81.98
2018-12-11T03:44:28.202Z,82.37
2018-12-11T03:46:56.172Z,81.46
2018-12-11T03:49:24.122Z,81.25
2018-12-11T03:51:52.545Z,81.16
2018-12-11T03:54:21.288Z,81.83
2018-12-11T03:56:49.313Z,82.60
2018-12-11T03:59:17.430Z,82.48
2018-12-11T04:01:45.426Z,82.26
2018-12-11T04:04:13.417Z,81.55
2018-12-11T04:06:41.429Z,81.19
2018-12-11T04:09:09.478Z,78.96
2018-12-11T04:11:37.534Z,78.87
2018-12-11T04:14:05.504Z,76.82
2018-12-11T04:16:33.961Z,76.23
2018-12-11T04:19:01.918Z,75.63
2018-12-11T04:21:29.878Z,76.51
2018-12-11T04:23:57.829Z,76.81
2018-12-11T04:26:25.793Z,77.45
2018-12-11T04:28:53.719Z,77.49
2018-12-11T04:31:21.753Z,77.84
2018-12-11T04:33:49.722Z,78.02
2018-12-11T04:36:17.712Z,78.01
2018-12-11T04:38:45.663Z,77.48
2018-12-11T04:41:13.609Z,77.37
2018-12-11T04:43:41.767Z,83.12
2018-12-11T04:46:09.741Z,76.90
2018-12-11T04:48:37.689Z,76.92
2018-12-11T04:51:05.802Z,77.58
2018-12-11T04:53:33.750Z,78.06
2018-12-11T04:56:01.686Z,78.64
2018-12-11T04:58:29.626Z,78.40
2018-12-11T05:00:57.596Z,79.07
2018-12-11T05:03:25.550Z,79.46
2018-12-11T05:05:53.521Z,79.57
2018-12-11T05:08:21.462Z,79.96
2018-12-11T05:10:49.725Z,79.99
2018-12-11T05:13:17.669Z,80.03
2018-12-11T05:15:45.650Z,80.41
2018-12-11T05:18:14.283Z,80.38
2018-12-11T05:20:42.366Z,80.03
2018-12-11T05:23:10.311Z,80.31
2018-12-11T05:25:38.276Z,80.32
2018-12-11T05:28:06.229Z,79.97
2018-12-11T05:30:34.372Z,80.21
2018-12-11T05:33:02.385Z,80.19
2018-12-11T05:35:30.399Z,80.29
2018-12-11T05:37:58.722Z,80.59
2018-12-11T05:40:26.641Z,80.80
2018-12-11T05:42:54.574Z,81.02
2018-12-11T05:45:22.544Z,81.41
2018-12-11T05:47:50.574Z,81.70
2018-12-11T05:50:18.536Z,79.83
2018-12-11T05:52:46.477Z,79.54
2018-12-11T05:55:14.725Z,79.72
2018-12-11T05:57:42.702Z,80.09
2018-12-11T06:00:10.750Z,80.36
2018-12-11T06:02:38.776Z,80.27
2018-12-11T06:05:08.006Z,80.20
2018-12-11T06:07:36.520Z,80.44
2018-12-11T06:10:05.217Z,79.88
2018-12-11T06:12:33.177Z,78.93
2018-12-11T06:15:01.173Z,79.10
2018-12-11T06:17:29.117Z,79.44
2018-12-11T06:19:57.450Z,79.66
2018-12-11T06:22:25.673Z,79.91
2018-12-11T06:24:53.693Z,80.31
2018-12-11T06:27:21.667Z,80.36
2018-12-11T06:29:49.651Z,80.35
2018-12-11T06:32:17.589Z,80.42
2018-12-11T06:34:45.547Z,85.66
2018-12-11T06:37:13.465Z,84.47
2018-12-11T06:39:42.265Z,80.43
2018-12-11T06:42:10.848Z,80.27
2018-12-11T06:44:38.897Z,80.73
2018-12-11T06:47:06.848Z,81.27
2018-12-11T06:49:34.921Z,80.80
2018-12-11T06:52:03.541Z,81.18
2018-12-11T06:54:31.836Z,81.02
2018-12-11T06:56:59.865Z,80.62
2018-12-11T06:59:27.984Z,81.02
2018-12-11T07:01:55.922Z,80.89
2018-12-11T07:04:23.878Z,80.60
2018-12-11T07:06:51.875Z,80.38
2018-12-11T07:09:19.881Z,79.95
2018-12-11T07:11:47.871Z,79.87
2018-12-11T07:14:15.895Z,80.24
2018-12-11T07:16:43.849Z,80.82
2018-12-11T07:19:11.818Z,80.92
2018-12-11T07:21:39.842Z,80.76
2018-12-11T07:24:07.756Z,80.29
2018-12-11T07:26:35.750Z,80.73
2018-12-11T07:29:03.717Z,80.56
2018-12-11T07:31:31.714Z,81.11
2018-12-11T07:34:00.123Z,81.31
2018-12-11T07:36:28.058Z,81.22
2018-12-11T07:38:56.174Z,80.55
2018-12-11T07:41:24.141Z,80.54
2018-12-11T07:43:52.596Z,80.45
2018-12-11T07:46:20.603Z,80.10
2018-12-11T07:48:48.586Z,80.25
2018-12-11T07:51:17.168Z,79.49
2018-12-11T07:53:45.089Z,79.82
2018-12-11T07:56:13.065Z,79.85
2018-12-11T07:58:41.013Z,80.06
2018-12-11T08:01:09.009Z,80.38
2018-12-11T08:03:37.028Z,80.17
2018-12-11T08:06:04.945Z,80.35
2018-12-11T08:08:33.002Z,79.73
2018-12-11T08:11:00.939Z,79.06
2018-12-11T08:13:28.911Z,78.89
2018-12-11T08:15:56.807Z,78.96
2018-12-11T08:18:24.760Z,78.18
2018-12-11T08:20:52.716Z,78.84
2018-12-11T08:23:20.659Z,78.86
2018-12-11T08:25:48.605Z,78.85
2018-12-11T08:28:16.562Z,78.97
2018-12-11T08:30:44.495Z,79.42
2018-12-11T08:33:13.221Z,79.42
2018-12-11T08:35:41.151Z,79.90
2018-12-11T08:38:09.194Z,79.80
2018-12-11T08:40:37.167Z,79.71
2018-12-11T08:43:05.133Z,79.90
2018-12-11T08:45:33.079Z,79.62
2018-12-11T08:48:01.065Z,79.46
2018-12-11T08:50:29.052Z,79.83
2018-12-11T08:52:56.989Z,79.70
2018-12-11T08:55:25.082Z,80.47
2018-12-11T08:57:53.025Z,79.57
2018-12-11T09:00:21.050Z,79.54
2018-12-11T09:02:48.994Z,79.93
2018-12-11T09:05:16.964Z,80.18
2018-12-11T09:07:44.927Z,79.35
2018-12-11T09:10:13.005Z,79.43
2018-12-11T09:12:40.979Z,79.11
2018-12-11T09:15:09.088Z,79.36
2018-12-11T09:17:37.038Z,79.92
2018-12-11T09:20:05.361Z,79.11
2018-12-11T09:22:33.302Z,79.64
2018-12-11T09:25:01.247Z,79.77
2018-12-11T09:27:29.204Z,80.16
2018-12-11T09:29:57.167Z,79.76
2018-12-11T09:32:25.986Z,79.77
2018-12-11T09:34:54.734Z,81.14
2018-12-11T09:37:22.725Z,79.67
2018-12-11T09:39:50.685Z,79.17
2018-12-11T09:42:19.448Z,79.19
2018-12-11T09:44:47.393Z,78.64
2018-12-11T09:47:15.466Z,78.78
2018-12-11T09:49:43.399Z,78.88
2018-12-11T09:52:12.289Z,79.00
2018-12-11T09:54:40.236Z,79.78
2018-12-11T09:57:08.426Z,79.43
2018-12-11T09:59:36.448Z,79.70
2018-12-11T10:02:05.374Z,79.81
2018-12-11T10:04:33.321Z,79.83
2018-12-11T10:07:01.285Z,79.72
2018-12-11T10:09:29.293Z,79.36
2018-12-11T10:11:57.289Z,79.28
2018-12-11T10:14:25.241Z,79.08
2018-12-11T10:16:53.249Z,80.22
2018-12-11T10:19:21.168Z,80.43
2018-12-11T10:21:49.242Z,80.61
2018-12-11T10:24:17.170Z,80.05
2018-12-11T10:26:45.463Z,80.64
2018-12-11T10:29:13.406Z,80.57
2018-12-11T10:31:41.375Z,80.57
2018-12-11T10:34:09.352Z,80.61
2018-12-11T10:36:37.273Z,80.21
2018-12-11T10:39:06.900Z,79.93
2018-12-11T10:41:35.257Z,80.71
2018-12-11T10:44:03.332Z,80.95
2018-12-11T10:46:33.916Z,80.50
2018-12-11T10:49:01.265Z,80.32
2018-12-11T10:51:29.217Z,79.46
2018-12-11T10:53:57.178Z,79.38
2018-12-11T10:56:25.171Z,79.13
2018-12-11T10:58:53.118Z,79.74
2018-12-11T11:01:23.093Z,79.70
2018-12-11T11:03:53.650Z,80.25
2018-12-11T11:06:22.269Z,80.20
2018-12-11T11:08:50.464Z,80.25
2018-12-11T11:11:18.409Z,80.12
2018-12-11T11:13:46.404Z,79.97
2018-12-11T11:16:16.303Z,80.03
2018-12-11T11:18:44.404Z,80.00
2018-12-11T11:21:12.319Z,79.67
2018-12-11T11:23:40.457Z,80.32
2018-12-11T11:26:08.447Z,79.23
2018-12-11T11:28:36.483Z,79.44
2018-12-11T11:31:04.455Z,79.25
2018-12-11T11:33:32.503Z,78.51
2018-12-11T11:36:00.513Z,78.98
2018-12-11T11:38:28.958Z,79.04
2018-12-11T11:40:57.118Z,79.68
2018-12-11T11:43:25.342Z,79.36
2018-12-11T11:45:53.309Z,80.03
2018-12-11T11:48:21.253Z,78.74
2018-12-11T11:50:49.870Z,78.68
2018-12-11T11:53:17.820Z,78.61
2018-12-11T11:55:45.809Z,78.45
2018-12-11T11:58:13.781Z,78.92
2018-12-11T12:00:42.109Z,79.36
2018-12-11T12:03:10.298Z,79.17
2018-12-11T12:05:38.235Z,79.47
2018-12-11T12:08:06.201Z,79.12
2018-12-11T12:10:34.223Z,78.76
2018-12-11T12:13:02.181Z,78.78
2018-12-11T12:15:30.173Z,79.12
2018-12-11T12:17:58.112Z,78.71
2018-12-11T12:20:26.366Z,79.04
2018-12-11T12:22:54.327Z,79.09
2018-12-11T12:25:22.401Z,78.60
2018-12-11T12:27:50.488Z,77.97
2018-12-11T12:30:19.437Z,77.17
2018-12-11T12:32:47.465Z,77.29
2018-12-11T12:35:15.420Z,77.50
2018-12-11T12:37:43.369Z,77.74
2018-12-11T12:40:11.336Z,77.81
2018-12-11T12:42:39.256Z,78.55
2018-12-11T12:45:07.286Z,79.06
2018-12-11T12:47:35.227Z,79.45
2018-12-11T12:50:03.523Z,78.58
2018-12-11T12:52:31.760Z,77.87
2018-12-11T12:54:59.698Z,77.81
2018-12-11T12:57:27.722Z,77.42
2018-12-11T12:59:55.720Z,78.00
2018-12-11T13:02:24.699Z,78.79
2018-12-11T13:04:52.680Z,79.12
2018-12-11T13:07:20.614Z,79.36
2018-12-11T13:09:48.583Z,79.55
2018-12-11T13:12:16.556Z,79.35
2018-12-11T13:14:44.804Z,79.06
2018-12-11T13:17:12.797Z,79.29
2018-12-11T13:19:40.807Z,78.94
2018-12-11T13:22:08.744Z,79.55
2018-12-11T13:24:36.879Z,79.00
2018-12-11T13:27:04.836Z,79.59
2018-12-11T13:29:32.864Z,79.73
2018-12-11T13:32:01.393Z,78.62
2018-12-11T13:34:29.726Z,78.04
2018-12-11T13:36:57.674Z,77.26
2018-12-11T13:39:25.632Z,76.80
2018-12-11T13:41:53.715Z,76.17
2018-12-11T13:44:21.725Z,75.89
2018-12-11T13:46:51.611Z,75.79
2018-12-11T13:49:19.901Z,76.16
2018-12-11T13:51:47.920Z,76.40
2018-12-11T13:54:15.972Z,75.87
2018-12-11T13:56:44.142Z,75.96
2018-12-11T13:59:12.945Z,76.38
2018-12-11T14:01:41.651Z,76.64
2018-12-11T14:04:10.376Z,77.58
2018-12-11T14:06:38.583Z,77.78
2018-12-11T14:12:09.006Z,77.55
2018-12-11T14:14:37.305Z,77.29
2018-12-11T14:17:05.371Z,77.45
2018-12-11T14:19:33.354Z,77.44
2018-12-11T14:22:01.855Z,77.23
2018-12-11T14:24:29.800Z,77.18
2018-12-11T14:26:59.148Z,76.39
2018-12-11T14:29:27.982Z,75.41
2018-12-11T14:31:56.013Z,75.18
2018-12-11T14:34:23.988Z,74.69
2018-12-11T14:36:52.298Z,75.25
2018-12-11T14:39:20.281Z,75.41
2018-12-11T14:41:48.322Z,75.86
2018-12-11T14:44:18.880Z,75.58
2018-12-11T14:46:46.842Z,75.13
2018-12-11T14:49:14.809Z,74.86
2018-12-11T14:51:43.162Z,74.36
2018-12-11T14:54:11.159Z,74.31
2018-12-11T14:56:39.491Z,74.33
2018-12-11T14:59:07.532Z,74.40
2018-12-11T15:01:35.871Z,74.44
2018-12-11T15:04:03.914Z,75.10
2018-12-11T15:06:31.937Z,75.49
2018-12-11T15:09:02.544Z,75.89
2018-12-11T15:11:30.493Z,76.92
2018-12-11T15:13:58.483Z,76.94
2018-12-11T15:16:26.489Z,77.16
2018-12-11T15:18:54.497Z,77.32
2018-12-11T15:21:22.465Z,77.79
2018-12-11T15:23:50.448Z,78.65
2018-12-11T15:26:18.425Z,79.87
2018-12-11T15:28:46.384Z,81.00
2018-12-11T15:31:14.413Z,82.68
2018-12-11T15:33:42.367Z,83.64
2018-12-11T15:36:10.308Z,83.75
2018-12-11T15:38:38.264Z,85.79
2018-12-11T15:41:06.232Z,82.92
2018-12-11T15:43:34.202Z,83.50
2018-12-11T15:46:02.466Z,83.09
2018-12-11T15:48:30.392Z,82.85
2018-12-11T15:50:58.324Z,83.06
2018-12-11T15:53:26.734Z,83.41
2018-12-11T15:55:54.698Z,83.39
2018-12-11T15:58:25.020Z,82.96
2018-12-11T16:00:52.586Z,83.09
2018-12-11T16:03:20.537Z,83.40
2018-12-11T16:05:48.600Z,82.70
2018-12-11T16:08:16.565Z,83.41
2018-12-11T16:10:44.525Z,84.39
2018-12-11T16:13:12.847Z,84.12
2018-12-11T16:15:41.549Z,84.72
2018-12-11T16:18:10.014Z,84.85
2018-12-11T16:20:38.581Z,84.37
2018-12-11T16:23:06.566Z,84.72
2018-12-11T16:25:34.514Z,84.66
2018-12-11T16:28:02.532Z,84.21
2018-12-11T16:30:30.527Z,84.63
2018-12-11T16:32:58.488Z,83.86
2018-12-11T16:35:26.561Z,84.03
2018-12-11T16:37:54.674Z,84.65
2018-12-11T16:40:23.049Z,84.68
2018-12-11T16:42:51.079Z,85.46
2018-12-11T16:45:19.072Z,85.85
2018-12-11T16:47:47.037Z,85.99
2018-12-11T16:50:15.017Z,85.92
2018-12-11T16:52:42.996Z,85.90
2018-12-11T16:55:11.001Z,86.27
2018-12-11T16:57:38.957Z,84.98
2018-12-11T17:00:08.533Z,84.82
2018-12-11T17:02:36.513Z,84.44
2018-12-11T17:05:04.651Z,84.86
2018-12-11T17:07:32.641Z,84.86
2018-12-11T17:10:00.663Z,84.57
2018-12-11T17:12:28.858Z,84.82
2018-12-11T17:14:58.638Z,85.84
2018-12-11T17:17:27.115Z,86.21
2018-12-11T17:19:55.091Z,87.02
2018-12-11T17:22:23.059Z,87.99
2018-12-11T17:24:51.013Z,88.78
2018-12-11T17:27:18.976Z,88.50
2018-12-11T17:29:47.463Z,86.39
2018-12-11T17:32:15.393Z,86.10
2018-12-11T17:34:43.429Z,86.23
2018-12-11T17:37:11.402Z,86.40
2018-12-11T17:39:39.370Z,85.25
2018-12-11T17:42:07.305Z,85.96
2018-12-11T17:44:35.270Z,85.19
2018-12-11T17:47:03.219Z,84.93
2018-12-11T17:49:31.163Z,85.59
2018-12-11T17:51:59.148Z,85.88
2018-12-11T17:54:27.651Z,84.63
2018-12-11T17:56:55.657Z,85.11
2018-12-11T17:59:23.603Z,84.85
2018-12-11T18:01:52.309Z,85.30
2018-12-11T18:04:20.269Z,85.38
2018-12-11T18:06:48.198Z,86.08
2018-12-11T18:09:16.191Z,86.73
2018-12-11T18:11:44.150Z,86.86
2018-12-11T18:14:12.476Z,86.10
2018-12-11T18:16:40.413Z,84.98
2018-12-11T18:19:08.493Z,85.34
2018-12-11T18:21:36.481Z,84.79
2018-12-11T18:24:05.094Z,85.08
2018-12-11T18:26:33.066Z,84.39
2018-12-11T18:29:01.516Z,83.86
2018-12-11T18:31:29.509Z,83.66
2018-12-11T18:33:57.438Z,82.72
2018-12-11T18:36:25.457Z,81.79
2018-12-11T18:38:53.481Z,81.06
2018-12-11T18:41:21.449Z,79.95
2018-12-11T18:43:49.426Z,80.01
2018-12-11T18:46:17.374Z,81.18
2018-12-11T18:48:45.475Z,81.63
2018-12-11T18:51:14.023Z,82.49
2018-12-11T18:53:42.069Z,82.39
2018-12-11T18:56:10.046Z,82.99
2018-12-11T18:58:38.020Z,82.62
2018-12-11T19:01:05.993Z,82.13
2018-12-11T19:03:33.978Z,82.39
2018-12-11T19:06:01.930Z,81.99
2018-12-11T19:08:29.913Z,81.78
2018-12-11T19:10:57.895Z,82.21
2018-12-11T19:13:25.856Z,81.98
2018-12-11T19:15:54.903Z,81.02
2018-12-11T19:18:22.931Z,81.31
2018-12-11T19:20:50.910Z,80.89
2018-12-11T19:23:22.138Z,80.35
2018-12-11T19:25:50.518Z,80.64
2018-12-11T19:28:18.534Z,80.27
2018-12-11T19:30:46.785Z,79.45
2018-12-11T19:33:14.734Z,78.64
2018-12-11T19:35:42.869Z,79.22
2018-12-11T19:38:10.858Z,80.47
2018-12-11T19:40:40.841Z,80.40
2018-12-11T19:43:08.744Z,80.86
2018-12-11T19:45:36.768Z,79.20
2018-12-11T19:48:05.062Z,82.08
2018-12-11T19:50:33.425Z,80.47
2018-12-11T19:53:02.012Z,80.93
2018-12-11T19:55:31.780Z,83.68
2018-12-11T19:57:59.958Z,81.41
2018-12-11T20:00:29.146Z,83.13
2018-12-11T20:02:57.524Z,81.97
2018-12-11T20:05:26.106Z,78.48
2018-12-11T20:07:54.082Z,76.21
2018-12-11T20:10:25.203Z,77.10
2018-12-11T20:12:53.557Z,78.37
2018-12-11T20:15:22.176Z,79.29
2018-12-11T20:17:50.243Z,80.71
2018-12-11T20:20:23.910Z,81.83
2018-12-11T20:22:53.619Z,82.11
2018-12-11T20:25:21.925Z,82.48
2018-12-11T20:27:49.967Z,82.38
2018-12-11T20:30:17.939Z,81.99
2018-12-11T20:32:46.726Z,83.12
2018-12-11T20:35:14.867Z,83.52
2018-12-11T20:37:43.036Z,84.20
2018-12-11T20:40:11.253Z,84.87
2018-12-11T20:42:39.283Z,84.12
2018-12-11T20:45:07.816Z,84.19
2018-12-11T20:47:35.779Z,83.02
2018-12-11T20:50:04.355Z,83.88
2018-12-11T20:52:34.400Z,84.06
2018-12-11T20:55:02.506Z,83.76
2018-12-11T20:57:31.929Z,85.03
2018-12-11T20:59:59.917Z,86.15
2018-12-11T21:02:28.413Z,84.87
2018-12-11T21:04:56.580Z,84.94
2018-12-11T21:07:24.795Z,86.38
2018-12-11T21:09:53.347Z,86.34
2018-12-11T21:12:22.061Z,86.01
2018-12-11T21:14:50.562Z,86.01
2018-12-11T21:17:19.350Z,85.78
2018-12-11T21:19:47.393Z,85.75
2018-12-11T21:22:15.361Z,84.18
2018-12-11T21:24:43.955Z,82.92
2018-12-11T21:27:11.893Z,85.06
2018-12-11T21:29:39.919Z,84.51
2018-12-11T21:32:08.216Z,84.90
2018-12-11T21:34:36.489Z,80.85
2018-12-11T21:37:05.467Z,79.10
2018-12-11T21:39:33.682Z,78.55
2018-12-11T21:42:01.763Z,77.25
2018-12-11T21:44:29.733Z,76.48
2018-12-11T21:46:57.716Z,77.31
2018-12-11T21:49:25.942Z,79.36
2018-12-11T21:51:54.114Z,79.12
2018-12-11T21:54:22.130Z,78.44
2018-12-11T21:56:50.082Z,78.20
2018-12-11T21:59:18.047Z,77.29
2018-12-11T22:01:46.049Z,80.22
2018-12-11T22:04:14.060Z,81.77
2018-12-11T22:06:42.029Z,82.76
2018-12-11T22:09:10.128Z,82.34
2018-12-11T22:11:38.168Z,82.92
2018-12-11T22:14:06.159Z,83.45
2018-12-11T22:16:34.105Z,83.83
2018-12-11T22:19:02.078Z,84.34
2018-12-11T22:21:30.085Z,84.90
2018-12-11T22:23:58.049Z,84.85
2018-12-11T22:26:26.041Z,84.13
2018-12-11T22:28:54.178Z,83.76
2018-12-11T22:31:22.165Z,84.34
2018-12-11T22:33:50.162Z,84.74
2018-12-11T22:36:18.180Z,86.56
2018-12-11T22:38:46.412Z,87.33
2018-12-11T22:41:15.334Z,85.70
2018-12-11T22:43:43.371Z,85.40
2018-12-11T22:46:11.877Z,85.22
2018-12-11T22:48:40.158Z,85.54
2018-12-11T22:51:08.382Z,85.47
2018-12-11T22:53:36.352Z,85.13
2018-12-11T22:56:04.361Z,85.25
2018-12-11T22:58:32.288Z,85.39
2018-12-11T23:01:00.311Z,84.71
2018-12-11T23:03:28.316Z,84.56
2018-12-11T23:05:56.328Z,84.50
2018-12-11T23:08:24.680Z,83.75
2018-12-11T23:10:52.652Z,84.12
2018-12-11T23:13:20.641Z,84.20
2018-12-11T23:15:48.939Z,83.95
2018-12-11T23:18:16.953Z,83.64
2018-12-11T23:20:44.920Z,83.68
2018-12-11T23:23:12.926Z,83.92
2018-12-11T23:25:40.880Z,83.70
2018-12-11T23:28:09.019Z,83.98
2018-12-11T23:30:37.041Z,84.54
2018-12-11T23:33:05.053Z,84.47
2018-12-11T23:35:33.009Z,83.92
2018-12-11T23:38:00.963Z,84.05
2018-12-11T23:40:29.561Z,84.24
2018-12-11T23:42:57.600Z,84.77
2018-12-11T23:45:25.678Z,84.82
2018-12-11T23:47:53.596Z,85.25
2018-12-11T23:50:21.554Z,84.66
2018-12-11T23:52:49.521Z,84.34
2018-12-11T23:55:17.577Z,84.67
2018-12-11T23:57:47.026Z,84.82
