createdAt,value
2018-01-25T00:03:29.522Z,0.2
2018-01-25T00:08:29.453Z,0.2
2018-01-25T00:13:29.483Z,0.1
2018-01-25T00:18:29.518Z,0.1
2018-01-25T00:23:29.345Z,0.2
2018-01-25T00:28:29.478Z,0.1
2018-01-25T00:33:29.605Z,0.1
2018-01-25T00:38:29.555Z,0.1
2018-01-25T00:43:29.344Z,0.1
2018-01-25T00:48:29.509Z,0.1
2018-01-25T00:53:29.523Z,0
2018-01-25T00:58:29.355Z,0
2018-01-25T01:03:29.482Z,0
2018-01-25T01:08:29.378Z,0
2018-01-25T01:13:29.555Z,0
2018-01-25T01:18:29.366Z,0
2018-01-25T01:23:29.614Z,0
2018-01-25T01:28:29.379Z,0
2018-01-25T01:33:29.391Z,0
2018-01-25T01:38:29.512Z,0
2018-01-25T01:43:29.396Z,0
2018-01-25T01:48:29.472Z,0
2018-01-25T01:53:29.385Z,0
2018-01-25T01:58:29.406Z,0
2018-01-25T02:03:29.418Z,0
2018-01-25T02:08:29.687Z,0
2018-01-25T02:13:29.389Z,0
2018-01-25T02:18:29.416Z,0
2018-01-25T02:23:29.404Z,0
2018-01-25T02:28:29.518Z,0
2018-01-25T02:33:29.424Z,0
2018-01-25T02:38:29.426Z,0
2018-01-25T02:43:29.591Z,0
2018-01-25T02:48:29.411Z,0
2018-01-25T02:53:29.415Z,0
2018-01-25T02:58:29.571Z,0.1
2018-01-25T03:03:29.598Z,0.1
2018-01-25T03:08:29.431Z,0.2
2018-01-25T03:13:29.436Z,0.2
2018-01-25T03:18:29.457Z,0.3
2018-01-25T03:23:29.431Z,0.3
2018-01-25T03:28:29.444Z,0.3
2018-01-25T03:33:29.459Z,0.2
2018-01-25T03:38:29.455Z,0.3
2018-01-25T03:43:29.630Z,0.3
2018-01-25T03:48:29.483Z,0.2
2018-01-25T03:53:29.456Z,0.3
2018-01-25T03:58:29.744Z,0.4
2018-01-25T04:03:29.665Z,0.4
2018-01-25T04:08:29.479Z,0.4
2018-01-25T04:13:29.614Z,0.4
2018-01-25T04:18:29.653Z,0.4
2018-01-25T04:23:29.681Z,0.4
2018-01-25T04:28:29.543Z,0.3
2018-01-25T04:33:29.467Z,0.3
2018-01-25T04:38:29.464Z,0.4
2018-01-25T04:43:29.716Z,0.4
2018-01-25T04:48:29.465Z,0.4
2018-01-25T04:53:29.470Z,0.4
2018-01-25T04:58:29.481Z,0.4
2018-01-25T05:03:29.492Z,0.4
2018-01-25T05:08:29.531Z,0.4
2018-01-25T05:13:29.473Z,0.4
2018-01-25T05:18:29.479Z,0.4
2018-01-25T05:23:29.535Z,0.4
2018-01-25T05:28:29.600Z,0.4
2018-01-25T05:33:29.703Z,0.3
2018-01-25T05:38:29.484Z,0.3
2018-01-25T05:43:29.642Z,0.3
2018-01-25T05:48:29.500Z,0.3
2018-01-25T05:53:29.720Z,0.3
2018-01-25T05:58:29.645Z,0.3
2018-01-25T06:03:29.657Z,0.3
2018-01-25T06:08:29.508Z,0.3
2018-01-25T06:13:29.524Z,0.3
2018-01-25T06:18:29.525Z,0.3
2018-01-25T06:23:29.694Z,0.3
2018-01-25T06:28:29.725Z,0.3
2018-01-25T06:33:29.538Z,0.2
2018-01-25T06:38:29.692Z,0.3
2018-01-25T06:43:29.524Z,0.3
2018-01-25T06:48:29.625Z,0.4
2018-01-25T06:53:29.610Z,0.4
2018-01-25T06:58:29.610Z,0.4
2018-01-25T07:03:29.565Z,0.4
2018-01-25T07:08:29.647Z,0.3
2018-01-25T07:13:29.716Z,0.3
2018-01-25T07:18:29.732Z,0.4
2018-01-25T07:23:29.546Z,0.5
2018-01-25T07:28:29.769Z,0.6
2018-01-25T07:33:29.550Z,0.5
2018-01-25T07:38:29.557Z,0.7
2018-01-25T07:43:29.765Z,0.7
2018-01-25T07:48:29.682Z,0.8
2018-01-25T07:53:29.596Z,0.9
2018-01-25T07:58:29.757Z,0.9
2018-01-25T08:03:29.676Z,1
2018-01-25T08:08:29.568Z,1
2018-01-25T08:13:29.747Z,1.1
2018-01-25T08:18:29.670Z,1.1
2018-01-25T08:23:29.690Z,1
2018-01-25T08:28:29.594Z,1
2018-01-25T08:33:29.771Z,0.9
2018-01-25T08:38:29.682Z,0.9
2018-01-25T08:43:29.725Z,1.1
2018-01-25T08:48:29.751Z,1.3
2018-01-25T08:53:29.602Z,1.4
2018-01-25T08:58:29.708Z,1.4
2018-01-25T09:03:29.596Z,1.5
2018-01-25T09:08:29.633Z,1.7
2018-01-25T09:13:29.822Z,1.7
2018-01-25T09:18:29.719Z,1.8
2018-01-25T09:23:29.607Z,1.9
2018-01-25T09:28:29.788Z,1.9
2018-01-25T09:33:29.613Z,2
2018-01-25T09:38:29.751Z,2
2018-01-25T09:43:29.782Z,1.9
2018-01-25T09:48:29.811Z,2.1
2018-01-25T09:53:29.734Z,2
2018-01-25T09:58:29.757Z,2.1
2018-01-25T10:03:29.800Z,2.3
2018-01-25T10:08:29.738Z,2.3
2018-01-25T10:13:29.746Z,2
2018-01-25T10:18:29.641Z,2
2018-01-25T10:23:29.829Z,2.1
2018-01-25T10:28:29.648Z,2
2018-01-25T10:33:39.647Z,2.1
2018-01-25T10:38:29.817Z,2.3
2018-01-25T10:43:29.676Z,2.4
2018-01-25T10:48:29.870Z,2.5
2018-01-25T10:53:29.715Z,2.6
2018-01-25T10:58:29.852Z,2.5
2018-01-25T11:03:29.854Z,2.3
2018-01-25T11:08:29.774Z,2.3
2018-01-25T11:13:29.813Z,2.4
2018-01-25T11:18:29.868Z,2.4
2018-01-25T11:23:29.767Z,2.4
2018-01-25T11:28:29.793Z,2.4
2018-01-25T11:33:29.694Z,2.5
2018-01-25T11:38:29.864Z,2.7
2018-01-25T11:43:29.994Z,2.6
2018-01-25T11:48:29.821Z,2.5
2018-01-25T11:53:29.703Z,2.7
2018-01-25T11:58:29.768Z,2.7
2018-01-25T12:03:29.819Z,2.7
2018-01-25T12:08:29.852Z,2.6
2018-01-25T12:13:29.883Z,2.6
2018-01-25T12:18:29.728Z,2.5
2018-01-25T12:23:29.835Z,2.6
2018-01-25T12:28:29.826Z,2.6
2018-01-25T12:33:29.714Z,2.6
2018-01-25T12:38:29.715Z,2.7
2018-01-25T12:43:29.839Z,2.7
2018-01-25T12:48:29.871Z,2.7
2018-01-25T12:53:29.729Z,2.8
2018-01-25T12:58:29.828Z,2.8
2018-01-25T13:03:29.856Z,2.8
2018-01-25T13:08:29.725Z,2.7
2018-01-25T13:13:29.933Z,2.6
2018-01-25T13:18:29.856Z,2.5
2018-01-25T13:23:29.896Z,2.5
2018-01-25T13:28:29.781Z,2.6
2018-01-25T13:33:29.834Z,2.6
2018-01-25T13:38:29.770Z,2.7
2018-01-25T13:43:29.756Z,2.5
2018-01-25T13:48:30.044Z,2.4
2018-01-25T13:53:29.858Z,2.3
2018-01-25T13:58:29.920Z,2.5
2018-01-25T14:08:30.072Z,2.4
2018-01-25T14:13:30.008Z,2.5
2018-01-25T14:18:30.010Z,2.5
2018-01-25T14:23:29.862Z,2.6
2018-01-25T14:28:29.886Z,2.5
2018-01-25T14:33:30.016Z,2.5
2018-01-25T14:38:30.042Z,2.6
2018-01-25T14:43:30.596Z,2.4
2018-01-25T14:48:31.738Z,2.5
2018-01-25T14:53:30.506Z,2.4
2018-01-25T14:58:30.514Z,2.4
2018-01-25T15:03:30.601Z,2.4
2018-01-25T15:08:30.526Z,2.2
2018-01-25T15:13:30.664Z,2.3
2018-01-25T15:18:30.580Z,2.4
2018-01-25T15:23:30.595Z,2.3
2018-01-25T15:28:30.640Z,2.3
2018-01-25T15:33:30.609Z,2.3
2018-01-25T15:38:30.556Z,2.3
2018-01-25T15:43:34.842Z,2.3
2018-01-25T15:48:35.757Z,2.2
2018-01-25T15:53:35.239Z,2.2
2018-01-25T15:58:35.726Z,2.2
2018-01-25T16:03:36.247Z,2.2
2018-01-25T16:08:30.912Z,2.2
2018-01-25T16:13:30.582Z,2.2
2018-01-25T16:18:30.565Z,2.2
2018-01-25T16:23:35.667Z,2.1
2018-01-25T16:28:30.832Z,2.1
2018-01-25T16:33:35.327Z,2.1
2018-01-25T16:38:34.774Z,2.1
2018-01-25T16:43:36.570Z,2.1
2018-01-25T16:48:36.650Z,2.1
2018-01-25T16:53:34.585Z,2.1
2018-01-25T16:58:33.737Z,2.2
2018-01-25T17:03:34.277Z,2.2
2018-01-25T17:08:34.586Z,2.2
2018-01-25T17:13:33.613Z,2.3
2018-01-25T17:18:34.066Z,2.3
2018-01-25T17:23:31.737Z,2.3
2018-01-25T17:28:30.614Z,2.4
2018-01-25T17:33:30.634Z,2.4
2018-01-25T17:38:30.736Z,2.4
2018-01-25T17:43:30.606Z,2.4
2018-01-25T17:48:30.628Z,2.4
2018-01-25T17:53:34.096Z,2.4
2018-01-25T17:58:30.635Z,2.4
2018-01-25T18:03:33.332Z,2.4
2018-01-25T18:08:38.325Z,2.4
2018-01-25T18:13:38.237Z,2.4
2018-01-25T18:18:36.622Z,2.4
2018-01-25T18:23:35.447Z,2.4
2018-01-25T18:28:38.117Z,2.4
2018-01-25T18:33:32.002Z,2.4
2018-01-25T18:38:31.123Z,2.4
2018-01-25T18:43:30.662Z,2.4
2018-01-25T18:48:30.652Z,2.4
2018-01-25T18:53:30.662Z,2.4
2018-01-25T18:58:30.679Z,2.4
2018-01-25T19:03:30.667Z,2.4
2018-01-25T19:08:30.678Z,2.4
2018-01-25T19:13:30.755Z,2.5
2018-01-25T19:18:30.844Z,2.4
2018-01-25T19:23:30.683Z,2.4
2018-01-25T19:28:30.644Z,2.5
2018-01-25T19:33:30.735Z,2.5
2018-01-25T19:38:30.658Z,2.5
2018-01-25T19:43:30.673Z,2.5
2018-01-25T19:48:30.895Z,2.5
2018-01-25T19:53:30.744Z,2.5
2018-01-25T19:58:30.742Z,2.5
2018-01-25T20:03:35.780Z,2.5
2018-01-25T20:08:34.319Z,2.5
2018-01-25T20:13:34.804Z,2.5
2018-01-25T20:18:34.462Z,2.5
2018-01-25T20:23:30.684Z,2.5
2018-01-25T20:28:30.707Z,2.5
2018-01-25T20:33:30.680Z,2.5
2018-01-25T20:38:34.763Z,2.5
2018-01-25T20:43:30.815Z,2.4
2018-01-25T20:48:30.737Z,2.4
2018-01-25T20:53:31.445Z,2.4
2018-01-25T20:58:30.728Z,2.5
2018-01-25T21:03:30.827Z,2.4
2018-01-25T21:08:30.722Z,2.4
2018-01-25T21:13:30.817Z,2.4
2018-01-25T21:18:30.925Z,2.5
2018-01-25T21:23:30.740Z,2.4
2018-01-25T21:28:30.737Z,2.5
2018-01-25T21:33:30.757Z,2.4
2018-01-25T21:38:31.149Z,2.4
2018-01-25T21:43:31.266Z,2.4
2018-01-25T21:48:30.844Z,2.5
2018-01-25T21:53:30.876Z,2.5
2018-01-25T21:58:30.855Z,2.4
2018-01-25T22:03:30.752Z,2.2
2018-01-25T22:08:30.753Z,2.1
2018-01-25T22:13:30.786Z,2.1
2018-01-25T22:18:32.060Z,2
2018-01-25T22:23:30.781Z,2
2018-01-25T22:28:30.868Z,1.9
2018-01-25T22:33:30.807Z,1.9
2018-01-25T22:38:31.026Z,2
2018-01-25T22:43:30.745Z,2
2018-01-25T22:48:30.869Z,2
2018-01-25T22:53:30.929Z,2.1
2018-01-25T22:58:30.933Z,2
2018-01-25T23:03:30.765Z,2.1
2018-01-25T23:08:30.916Z,2.1
2018-01-25T23:13:30.781Z,2.1
2018-01-25T23:18:30.877Z,2.1
2018-01-25T23:23:30.896Z,2.1
2018-01-25T23:28:30.772Z,2.2
2018-01-25T23:33:30.847Z,2.2
2018-01-25T23:38:30.953Z,2.2
2018-01-25T23:43:30.916Z,2.2
2018-01-25T23:48:30.797Z,2.2
2018-01-25T23:53:30.781Z,2.3
2018-01-25T23:58:30.890Z,2.3
