createdAt,value
2018-11-22T12:17:07.208Z,4.20
2018-11-22T12:19:35.685Z,4.20
2018-11-22T12:22:03.896Z,4.20
2018-11-22T12:24:32.121Z,4.20
2018-11-22T12:27:00.316Z,4.20
2018-11-22T12:29:28.737Z,4.20
2018-11-22T12:32:01.253Z,4.20
2018-11-22T12:34:34.776Z,4.20
2018-11-22T12:37:11.017Z,4.20
2018-11-22T12:39:39.584Z,4.20
2018-11-22T12:42:08.190Z,4.20
2018-11-22T12:44:36.653Z,4.20
2018-11-22T12:47:04.844Z,4.20
2018-11-22T12:49:33.288Z,4.30
2018-11-22T12:52:01.744Z,4.30
2018-11-22T12:54:30.140Z,4.30
2018-11-22T12:56:58.568Z,4.30
2018-11-22T12:59:26.954Z,4.30
2018-11-22T13:01:55.529Z,4.30
2018-11-22T13:04:23.932Z,4.40
2018-11-22T13:06:52.376Z,4.40
2018-11-22T13:09:20.758Z,4.40
2018-11-22T13:11:49.109Z,4.40
2018-11-22T13:14:17.484Z,4.40
2018-11-22T13:16:45.894Z,4.40
2018-11-22T13:19:14.577Z,4.40
2018-11-22T13:21:43.045Z,4.40
2018-11-22T13:24:11.413Z,4.40
2018-11-22T13:26:39.861Z,4.50
2018-11-22T13:29:08.265Z,4.40
2018-11-22T13:31:36.634Z,4.40
2018-11-22T13:34:05.030Z,4.40
2018-11-22T13:36:33.516Z,4.40
2018-11-22T13:39:02.009Z,4.40
2018-11-22T13:41:30.438Z,4.40
2018-11-22T13:43:58.843Z,4.50
2018-11-22T13:46:27.312Z,4.50
2018-11-22T13:48:55.585Z,4.50
2018-11-22T13:51:23.980Z,4.50
2018-11-22T13:53:52.358Z,4.50
2018-11-22T13:56:20.598Z,4.50
2018-11-22T13:58:48.973Z,4.50
2018-11-22T14:01:17.340Z,4.40
2018-11-22T14:03:45.608Z,4.40
2018-11-22T14:06:13.836Z,4.40
2018-11-22T14:08:42.237Z,4.40
2018-11-22T14:11:13.687Z,4.40
2018-11-22T14:13:39.063Z,4.40
2018-11-22T14:16:07.434Z,4.30
2018-11-22T14:18:35.646Z,4.30
2018-11-22T14:21:03.856Z,4.40
2018-11-22T14:23:32.225Z,4.30
2018-11-22T14:26:00.550Z,4.30
2018-11-22T14:28:28.921Z,4.30
2018-11-22T14:30:57.162Z,4.30
2018-11-22T14:33:25.576Z,4.30
2018-11-22T14:35:53.965Z,4.20
2018-11-22T14:38:22.189Z,4.20
2018-11-22T14:40:50.460Z,4.20
2018-11-22T14:43:18.656Z,4.20
2018-11-22T14:45:47.021Z,4.20
2018-11-22T14:48:15.441Z,4.10
2018-11-22T14:50:50.089Z,4.10
2018-11-22T14:53:19.865Z,4.10
2018-11-22T14:55:48.232Z,4.10
2018-11-22T14:58:16.643Z,4.10
2018-11-22T15:00:44.994Z,4.10
2018-11-22T15:03:13.340Z,4.10
2018-11-22T15:05:41.635Z,4.00
2018-11-22T15:08:09.943Z,4.10
2018-11-22T15:10:38.155Z,4.00
2018-11-22T15:13:06.736Z,4.00
2018-11-22T15:15:34.976Z,4.00
2018-11-22T15:18:03.175Z,4.00
2018-11-22T15:20:31.553Z,4.00
2018-11-22T15:22:59.740Z,4.00
2018-11-22T15:25:29.074Z,4.00
2018-11-22T15:27:57.193Z,4.00
2018-11-22T15:30:26.713Z,4.00
2018-11-22T15:32:55.069Z,3.90
2018-11-22T15:35:24.652Z,4.00
2018-11-22T15:37:53.265Z,3.90
2018-11-22T15:40:22.889Z,3.90
2018-11-22T15:42:52.691Z,3.90
2018-11-22T15:45:22.277Z,3.90
2018-11-22T15:47:50.585Z,3.90
2018-11-22T15:50:21.953Z,3.90
2018-11-22T15:52:50.160Z,3.90
2018-11-22T15:55:20.980Z,3.90
2018-11-22T15:57:48.394Z,3.90
2018-11-22T16:00:19.509Z,3.90
2018-11-22T16:02:48.325Z,3.80
2018-11-22T16:05:17.173Z,3.80
2018-11-22T16:07:45.542Z,3.80
2018-11-22T16:10:17.264Z,3.80
2018-11-22T16:12:46.150Z,3.70
2018-11-22T16:15:20.559Z,3.80
2018-11-22T16:17:48.909Z,3.70
2018-11-22T16:20:17.274Z,3.70
2018-11-22T16:22:45.653Z,3.70
2018-11-22T16:25:16.901Z,3.70
2018-11-22T16:27:46.268Z,3.60
2018-11-22T16:30:16.173Z,3.60
2018-11-22T16:32:45.545Z,3.60
2018-11-22T16:35:15.117Z,3.60
2018-11-22T16:37:43.925Z,3.60
2018-11-22T16:40:13.988Z,3.60
2018-11-22T16:42:43.184Z,3.50
2018-11-22T16:45:18.168Z,3.50
2018-11-22T16:47:46.663Z,3.50
2018-11-22T16:50:15.857Z,3.50
2018-11-22T16:52:44.091Z,3.50
2018-11-22T16:55:12.887Z,3.50
2018-11-22T16:57:42.479Z,3.40
2018-11-22T17:00:13.833Z,3.40
2018-11-22T17:02:42.229Z,3.40
2018-11-22T17:05:10.622Z,3.50
2018-11-22T17:07:39.041Z,3.40
2018-11-22T17:10:08.436Z,3.40
2018-11-22T17:12:36.871Z,3.40
2018-11-22T17:15:07.360Z,3.40
2018-11-22T17:17:41.591Z,3.30
2018-11-22T17:20:11.972Z,3.30
2018-11-22T17:22:40.996Z,3.30
2018-11-22T17:25:12.960Z,3.30
2018-11-22T17:27:41.879Z,3.30
2018-11-22T17:30:13.509Z,3.30
2018-11-22T17:32:42.172Z,3.20
2018-11-22T17:35:12.936Z,3.20
2018-11-22T17:37:41.347Z,3.10
2018-11-22T17:40:12.965Z,3.10
2018-11-22T17:42:41.452Z,3.10
2018-11-22T17:45:11.772Z,3.10
2018-11-22T17:47:40.089Z,3.00
2018-11-22T17:50:10.680Z,3.00
2018-11-22T17:52:38.852Z,3.00
2018-11-22T17:55:11.365Z,3.00
2018-11-22T17:57:40.034Z,2.90
2018-11-22T18:00:14.529Z,2.90
2018-11-22T18:02:43.180Z,2.90
2018-11-22T18:05:11.645Z,2.90
2018-11-22T18:07:39.969Z,2.90
2018-11-22T18:10:10.533Z,2.80
2018-11-22T18:12:39.028Z,2.90
2018-11-22T18:15:08.926Z,2.80
2018-11-22T18:17:37.782Z,2.80
2018-11-22T18:20:10.105Z,2.80
2018-11-22T18:22:38.597Z,2.80
2018-11-22T18:25:09.234Z,2.80
2018-11-22T18:27:38.245Z,2.80
2018-11-22T18:30:15.227Z,2.70
2018-11-22T18:32:44.509Z,2.70
2018-11-22T18:35:13.505Z,2.60
2018-11-22T18:37:41.781Z,2.60
2018-11-22T18:40:13.273Z,2.60
2018-11-22T18:42:41.564Z,2.50
2018-11-22T18:45:11.549Z,2.50
2018-11-22T18:47:40.348Z,2.50
2018-11-22T18:50:15.613Z,2.40
2018-11-22T18:52:39.696Z,2.40
2018-11-22T18:55:08.641Z,2.30
2018-11-22T18:57:37.083Z,2.40
2018-11-22T19:00:10.247Z,2.30
2018-11-22T19:02:38.692Z,2.30
2018-11-22T19:05:07.501Z,2.30
2018-11-22T19:07:35.713Z,2.20
2018-11-22T19:10:04.353Z,2.20
2018-11-22T19:12:32.529Z,2.20
2018-11-22T19:15:00.682Z,2.10
2018-11-22T19:17:28.822Z,2.10
2018-11-22T19:19:57.295Z,2.00
2018-11-22T19:22:25.492Z,2.00
2018-11-22T19:24:53.658Z,1.90
2018-11-22T19:27:21.867Z,1.90
2018-11-22T19:29:50.081Z,1.80
2018-11-22T19:32:18.339Z,1.80
2018-11-22T19:34:46.546Z,1.80
2018-11-22T19:37:15.248Z,1.80
2018-11-22T19:39:43.430Z,1.80
2018-11-22T19:42:11.590Z,1.80
2018-11-22T19:44:39.800Z,1.80
2018-11-22T19:47:07.938Z,1.80
2018-11-22T19:49:36.101Z,1.80
2018-11-22T19:52:04.255Z,1.80
2018-11-22T19:54:32.895Z,1.80
2018-11-22T19:57:01.089Z,1.80
2018-11-22T19:59:29.246Z,1.80
2018-11-22T20:01:57.378Z,1.80
2018-11-22T20:04:27.314Z,1.80
2018-11-22T20:06:56.599Z,1.80
2018-11-22T20:09:24.824Z,1.80
2018-11-22T20:11:53.030Z,1.90
2018-11-22T20:14:23.925Z,1.90
2018-11-22T20:16:53.060Z,1.80
2018-11-22T20:19:21.257Z,1.80
2018-11-22T20:21:49.387Z,1.90
2018-11-22T20:24:17.690Z,1.90
2018-11-22T20:26:45.838Z,1.80
2018-11-22T20:29:13.982Z,1.80
2018-11-22T20:31:42.118Z,1.90
2018-11-22T20:34:10.271Z,1.90
2018-11-22T20:36:38.414Z,1.90
2018-11-22T20:39:09.421Z,1.90
2018-11-22T20:41:37.606Z,2.00
2018-11-22T20:44:05.907Z,2.00
2018-11-22T20:46:34.060Z,2.00
2018-11-22T20:49:02.227Z,2.00
2018-11-22T20:51:30.403Z,2.10
2018-11-22T20:53:58.559Z,2.10
2018-11-22T20:56:26.736Z,2.10
2018-11-22T20:58:57.871Z,2.10
2018-11-22T21:01:27.605Z,2.10
2018-11-22T21:03:56.201Z,2.20
2018-11-22T21:06:26.535Z,2.20
2018-11-22T21:08:55.939Z,2.20
2018-11-22T21:11:24.080Z,2.20
2018-11-22T21:13:52.231Z,2.20
2018-11-22T21:16:20.388Z,2.30
2018-11-22T21:18:48.530Z,2.20
2018-11-22T21:21:16.661Z,2.30
2018-11-22T21:23:44.836Z,2.30
2018-11-22T21:26:14.548Z,2.30
2018-11-22T21:28:41.152Z,2.30
2018-11-22T21:31:09.253Z,2.30
2018-11-22T21:33:37.411Z,2.30
2018-11-22T21:36:05.586Z,2.30
2018-11-22T21:38:33.739Z,2.40
2018-11-22T21:41:01.878Z,2.40
2018-11-22T21:43:30.051Z,2.30
2018-11-22T21:45:58.199Z,2.40
2018-11-22T21:48:26.357Z,2.40
2018-11-22T21:50:54.498Z,2.40
2018-11-22T21:53:22.733Z,2.40
2018-11-22T21:55:50.859Z,2.40
2018-11-22T21:58:19.014Z,2.30
2018-11-22T22:00:47.219Z,2.30
2018-11-22T22:03:15.395Z,2.30
2018-11-22T22:05:43.521Z,2.30
2018-11-22T22:08:11.679Z,2.30
2018-11-22T22:10:39.808Z,2.30
2018-11-22T22:13:07.973Z,2.30
2018-11-22T22:15:36.970Z,2.30
2018-11-22T22:18:06.231Z,2.30
2018-11-22T22:20:35.367Z,2.20
2018-11-22T22:23:03.646Z,2.20
2018-11-22T22:25:32.015Z,2.20
2018-11-22T22:28:00.718Z,2.20
2018-11-22T22:30:30.246Z,2.20
2018-11-22T22:32:59.922Z,2.20
2018-11-22T22:35:28.073Z,2.20
2018-11-22T22:37:56.231Z,2.20
2018-11-22T22:40:25.540Z,2.20
2018-11-22T22:42:54.763Z,2.20
2018-11-22T22:45:24.055Z,2.10
2018-11-22T22:47:52.749Z,2.10
2018-11-22T22:50:22.122Z,2.10
2018-11-22T22:52:51.654Z,2.10
2018-11-22T22:55:19.810Z,2.10
2018-11-22T22:57:47.959Z,2.10
2018-11-22T23:00:25.361Z,2.00
2018-11-22T23:02:57.661Z,2.00
2018-11-22T23:05:26.549Z,2.00
2018-11-22T23:07:55.005Z,2.00
2018-11-22T23:10:23.508Z,2.00
2018-11-22T23:12:52.294Z,1.90
2018-11-22T23:15:20.778Z,1.90
2018-11-22T23:17:49.016Z,1.90
2018-11-22T23:20:20.178Z,1.90
2018-11-22T23:22:48.845Z,1.90
2018-11-22T23:25:18.072Z,1.90
2018-11-22T23:27:46.274Z,1.90
2018-11-22T23:30:19.405Z,1.80
2018-11-22T23:32:48.617Z,1.80
2018-11-22T23:35:17.227Z,0.90
2018-11-22T23:37:45.557Z,1.80
2018-11-22T23:40:16.046Z,1.80
2018-11-22T23:42:44.411Z,1.80
2018-11-22T23:45:13.904Z,1.80
2018-11-22T23:47:42.705Z,1.80
2018-11-22T23:50:13.817Z,1.70
2018-11-22T23:52:43.204Z,1.70
2018-11-22T23:55:11.423Z,1.70
2018-11-22T23:57:39.892Z,1.70
