createdAt,value
2023-01-01T00:02:26.293Z,102189.72
2023-01-01T00:04:55.144Z,102184.00
2023-01-01T00:07:22.048Z,102185.22
2023-01-01T00:10:07.399Z,102191.09
2023-01-01T00:12:34.788Z,102191.84
2023-01-01T00:15:01.708Z,102191.94
2023-01-01T00:17:30.210Z,102199.56
2023-01-01T00:19:57.106Z,102198.34
2023-01-01T00:25:14.199Z,102202.06
2023-01-01T00:27:44.166Z,102207.69
2023-01-01T00:30:11.805Z,102208.75
2023-01-01T00:32:38.803Z,102207.25
2023-01-01T00:35:06.243Z,102200.50
2023-01-01T00:37:33.172Z,102203.41
2023-01-01T00:40:00.089Z,102199.72
2023-01-01T00:42:27.085Z,102189.28
2023-01-01T00:44:53.986Z,102195.91
2023-01-01T00:47:20.977Z,102200.13
2023-01-01T00:49:48.080Z,102199.78
2023-01-01T00:52:14.941Z,102209.38
2023-01-01T00:54:41.866Z,102207.56
2023-01-01T00:57:08.763Z,102201.88
2023-01-01T00:59:35.710Z,102193.38
2023-01-01T01:02:02.869Z,102200.78
2023-01-01T01:04:29.946Z,102200.22
2023-01-01T01:06:56.979Z,102195.41
2023-01-01T01:09:23.848Z,102189.41
2023-01-01T01:11:50.746Z,102184.00
2023-01-01T01:14:37.734Z,102181.38
2023-01-01T01:17:04.784Z,102180.53
2023-01-01T01:19:31.748Z,102166.94
2023-01-01T01:21:58.651Z,102164.06
2023-01-01T01:24:25.616Z,102162.53
2023-01-01T01:26:53.584Z,102163.03
2023-01-01T01:29:20.429Z,102161.41
2023-01-01T01:31:47.369Z,102161.72
2023-01-01T01:34:16.467Z,102164.69
2023-01-01T01:36:43.941Z,102175.00
2023-01-01T01:39:12.093Z,102173.72
2023-01-01T01:41:38.950Z,102167.53
2023-01-01T01:45:03.205Z,102169.31
2023-01-01T01:47:38.485Z,102167.81
2023-01-01T01:50:05.538Z,102170.34
2023-01-01T01:52:34.850Z,102161.75
2023-01-01T01:55:03.878Z,102161.31
2023-01-01T01:57:31.876Z,102161.44
2023-01-01T02:00:02.481Z,102158.38
2023-01-01T02:02:39.442Z,102157.19
2023-01-01T02:05:07.261Z,102171.75
2023-01-01T02:07:35.019Z,102167.69
2023-01-01T02:10:04.179Z,102163.94
2023-01-01T02:12:31.224Z,102160.16
2023-01-01T02:14:58.283Z,102161.34
2023-01-01T02:17:39.084Z,102157.69
2023-01-01T02:20:38.758Z,102154.31
2023-01-01T02:23:20.676Z,102156.28
2023-01-01T02:26:38.780Z,102153.81
2023-01-01T02:30:13.702Z,102159.16
2023-01-01T02:32:45.811Z,102160.75
2023-01-01T02:35:35.888Z,102161.47
2023-01-01T02:38:11.288Z,102156.66
2023-01-01T02:40:44.567Z,102151.31
2023-01-01T02:43:11.424Z,102157.97
2023-01-01T02:45:38.631Z,102154.88
2023-01-01T02:48:54.481Z,102150.00
2023-01-01T02:51:55.494Z,102158.13
2023-01-01T02:54:38.936Z,102152.84
2023-01-01T02:57:11.397Z,102164.53
2023-01-01T03:00:06.024Z,102159.00
2023-01-01T03:03:03.808Z,102155.72
2023-01-01T03:06:01.232Z,102148.22
2023-01-01T03:08:44.026Z,102147.63
2023-01-01T03:11:16.591Z,102144.47
2023-01-01T03:13:49.056Z,102148.59
2023-01-01T03:16:27.890Z,102144.88
2023-01-01T03:19:16.853Z,102136.75
2023-01-01T03:22:02.346Z,102135.44
2023-01-01T03:24:37.265Z,102134.41
2023-01-01T03:27:13.021Z,102134.19
2023-01-01T03:29:42.448Z,102129.53
2023-01-01T03:32:14.634Z,102137.00
2023-01-01T03:34:47.887Z,102142.03
2023-01-01T03:37:21.768Z,102141.44
2023-01-01T03:39:52.714Z,102138.69
2023-01-01T03:42:35.006Z,102142.41
2023-01-01T03:45:16.571Z,102146.63
2023-01-01T03:47:44.009Z,102153.28
2023-01-01T03:50:11.741Z,102154.88
2023-01-01T03:53:02.261Z,102161.00
2023-01-01T03:55:29.093Z,102160.44
2023-01-01T03:58:03.964Z,102159.13
2023-01-01T04:00:46.961Z,102163.06
2023-01-01T04:03:29.764Z,102165.28
2023-01-01T04:05:56.751Z,102154.72
2023-01-01T04:08:23.694Z,102165.94
2023-01-01T04:10:55.438Z,102160.78
2023-01-01T04:13:22.384Z,102164.03
2023-01-01T04:15:50.245Z,102164.78
2023-01-01T04:18:17.239Z,102175.47
2023-01-01T04:20:44.135Z,102182.88
2023-01-01T04:23:11.156Z,102188.50
2023-01-01T04:25:38.116Z,102184.22
2023-01-01T04:28:05.356Z,102184.72
2023-01-01T04:30:32.237Z,102172.69
2023-01-01T04:32:59.178Z,102178.34
2023-01-01T04:35:26.130Z,102180.28
2023-01-01T04:37:53.085Z,102181.56
2023-01-01T04:40:20.094Z,102184.44
2023-01-01T04:42:47.139Z,102176.44
2023-01-01T04:45:15.483Z,102180.88
2023-01-01T04:47:43.171Z,102186.78
2023-01-01T04:50:10.139Z,102173.69
2023-01-01T04:52:37.532Z,102189.56
2023-01-01T04:55:04.945Z,102192.00
2023-01-01T04:57:32.058Z,102187.41
2023-01-01T04:59:58.908Z,102195.56
2023-01-01T05:02:26.752Z,102195.44
2023-01-01T05:04:53.869Z,102188.22
2023-01-01T05:07:20.807Z,102180.75
2023-01-01T05:09:47.790Z,102194.63
2023-01-01T05:12:14.709Z,102194.72
2023-01-01T05:14:41.640Z,102190.63
2023-01-01T05:17:08.535Z,102195.44
2023-01-01T05:19:35.554Z,102197.22
2023-01-01T05:22:08.582Z,102201.72
2023-01-01T05:24:37.587Z,102197.56
2023-01-01T05:27:04.539Z,102199.47
2023-01-01T05:29:31.423Z,102186.84
2023-01-01T05:31:58.345Z,102191.09
2023-01-01T05:34:27.495Z,102190.44
2023-01-01T05:36:54.388Z,102192.94
2023-01-01T05:39:21.295Z,102194.59
2023-01-01T05:41:48.284Z,102198.25
2023-01-01T05:44:16.765Z,102193.31
2023-01-01T05:46:43.664Z,102188.50
2023-01-01T05:49:12.331Z,102202.75
2023-01-01T05:54:05.438Z,102192.38
2023-01-01T05:56:32.490Z,102191.66
2023-01-01T05:58:59.466Z,102192.06
2023-01-01T06:01:28.653Z,102187.06
2023-01-01T06:03:56.934Z,102189.69
2023-01-01T06:06:29.136Z,102188.44
2023-01-01T06:08:59.064Z,102194.84
2023-01-01T06:11:27.511Z,102192.38
2023-01-01T06:13:57.146Z,102197.28
2023-01-01T06:16:24.619Z,102203.69
2023-01-01T06:18:51.722Z,102204.59
2023-01-01T06:21:21.725Z,102205.47
2023-01-01T06:23:48.672Z,102201.44
2023-01-01T06:26:18.197Z,102205.84
2023-01-01T06:28:46.324Z,102208.81
2023-01-01T06:31:16.594Z,102212.75
2023-01-01T06:33:44.958Z,102217.88
2023-01-01T06:36:14.640Z,102211.91
2023-01-01T06:38:43.767Z,102211.03
2023-01-01T06:41:12.972Z,102218.06
2023-01-01T06:43:40.111Z,102216.94
2023-01-01T06:46:25.524Z,102220.59
2023-01-01T06:49:01.291Z,102220.50
2023-01-01T06:51:30.536Z,102215.41
2023-01-01T06:54:02.867Z,102213.50
2023-01-01T06:56:30.122Z,102213.34
2023-01-01T06:58:57.715Z,102215.56
2023-01-01T07:01:27.366Z,102217.25
2023-01-01T07:04:00.123Z,102219.38
2023-01-01T07:06:28.547Z,102225.81
2023-01-01T07:08:55.764Z,102220.81
2023-01-01T07:11:23.486Z,102213.97
2023-01-01T07:13:50.543Z,102226.44
2023-01-01T07:16:17.845Z,102221.69
2023-01-01T07:18:45.761Z,102208.00
2023-01-01T07:21:30.567Z,102214.28
2023-01-01T07:24:03.166Z,102216.25
2023-01-01T07:26:31.761Z,102214.88
2023-01-01T07:29:06.296Z,102206.63
2023-01-01T07:31:36.352Z,102208.16
2023-01-01T07:34:03.359Z,102212.88
2023-01-01T07:36:30.344Z,102217.03
2023-01-01T07:38:57.275Z,102221.31
2023-01-01T07:41:24.140Z,102221.38
2023-01-01T07:43:51.905Z,102224.56
2023-01-01T07:46:22.076Z,102226.31
2023-01-01T07:48:49.193Z,102225.75
2023-01-01T07:51:16.050Z,102238.56
2023-01-01T07:53:42.975Z,102236.78
2023-01-01T07:56:09.888Z,102228.53
2023-01-01T07:58:40.813Z,102228.97
2023-01-01T08:01:12.223Z,102223.44
2023-01-01T08:03:39.350Z,102222.19
2023-01-01T08:06:13.623Z,102228.59
2023-01-01T08:08:41.254Z,102242.81
2023-01-01T08:11:08.818Z,102247.13
2023-01-01T08:13:35.983Z,102249.94
2023-01-01T08:16:03.162Z,102238.78
2023-01-01T08:18:30.371Z,102234.72
2023-01-01T08:20:57.698Z,102235.47
2023-01-01T08:23:24.713Z,102233.13
2023-01-01T08:25:51.722Z,102228.81
2023-01-01T08:28:18.632Z,102232.47
2023-01-01T08:30:45.619Z,102227.97
2023-01-01T08:33:12.500Z,102243.91
2023-01-01T08:35:42.282Z,102244.59
2023-01-01T08:38:11.852Z,102240.13
2023-01-01T08:40:39.280Z,102227.69
2023-01-01T08:43:06.515Z,102234.38
2023-01-01T08:45:33.945Z,102230.00
2023-01-01T08:48:00.910Z,102233.47
2023-01-01T08:50:27.833Z,102238.56
2023-01-01T08:52:55.503Z,102232.81
2023-01-01T08:55:22.495Z,102223.25
2023-01-01T08:57:49.420Z,102230.88
2023-01-01T09:00:17.321Z,102227.28
2023-01-01T09:02:44.375Z,102229.47
2023-01-01T09:05:11.415Z,102227.03
2023-01-01T09:07:38.593Z,102219.25
2023-01-01T09:10:06.048Z,102219.69
2023-01-01T09:12:33.057Z,102213.34
2023-01-01T09:15:00.029Z,102215.78
2023-01-01T09:17:26.966Z,102211.72
2023-01-01T09:19:53.861Z,102212.69
2023-01-01T09:22:20.711Z,102216.03
2023-01-01T09:24:47.870Z,102200.69
2023-01-01T09:27:14.824Z,102195.38
2023-01-01T09:29:41.719Z,102195.97
2023-01-01T09:32:08.587Z,102202.78
2023-01-01T09:34:35.420Z,102201.50
2023-01-01T09:37:02.391Z,102201.59
2023-01-01T09:39:30.450Z,102198.88
2023-01-01T09:42:18.785Z,102196.06
2023-01-01T09:44:57.838Z,102181.69
2023-01-01T09:47:33.962Z,102193.25
2023-01-01T09:50:05.938Z,102187.22
2023-01-01T09:52:56.952Z,102179.00
2023-01-01T09:55:42.165Z,102173.19
2023-01-01T09:58:11.936Z,102172.03
2023-01-01T10:00:45.511Z,102164.03
2023-01-01T10:03:25.226Z,102171.38
2023-01-01T10:06:23.294Z,102164.75
2023-01-01T10:09:02.439Z,102169.78
2023-01-01T10:11:45.469Z,102159.44
2023-01-01T10:14:37.834Z,102163.44
2023-01-01T10:17:23.293Z,102162.38
2023-01-01T10:19:53.783Z,102160.16
2023-01-01T10:22:23.765Z,102152.41
2023-01-01T10:25:01.324Z,102153.06
2023-01-01T10:27:31.125Z,102147.38
2023-01-01T10:30:04.330Z,102148.44
2023-01-01T10:32:35.814Z,102145.22
2023-01-01T10:35:14.013Z,102143.09
2023-01-01T10:37:42.034Z,102144.63
2023-01-01T10:40:27.045Z,102137.84
2023-01-01T10:42:56.617Z,102123.69
2023-01-01T10:45:44.419Z,102121.44
2023-01-01T10:48:21.803Z,102116.75
2023-01-01T10:51:01.860Z,102117.88
2023-01-01T10:53:39.488Z,102114.00
2023-01-01T10:56:24.063Z,102097.38
2023-01-01T10:58:54.990Z,102120.56
2023-01-01T11:01:23.812Z,102103.69
2023-01-01T11:03:55.476Z,102099.84
2023-01-01T11:06:25.193Z,102104.63
2023-01-01T11:08:54.546Z,102108.97
2023-01-01T11:11:45.305Z,102101.03
2023-01-01T11:14:34.890Z,102101.81
2023-01-01T11:17:02.056Z,102103.19
2023-01-01T11:19:38.089Z,102101.34
2023-01-01T11:22:06.223Z,102108.63
2023-01-01T11:24:35.058Z,102110.56
2023-01-01T11:27:34.164Z,102111.53
2023-01-01T11:30:27.361Z,102101.97
2023-01-01T11:33:04.973Z,102103.28
2023-01-01T11:35:38.982Z,102094.09
2023-01-01T11:38:05.981Z,102094.28
2023-01-01T11:40:38.753Z,102096.13
2023-01-01T11:43:07.110Z,102088.97
2023-01-01T11:45:39.425Z,102091.91
2023-01-01T11:48:17.446Z,102093.41
2023-01-01T11:50:55.506Z,102087.50
2023-01-01T11:53:22.354Z,102091.53
2023-01-01T11:55:52.913Z,102084.06
2023-01-01T11:58:40.051Z,102079.19
2023-01-01T12:01:32.936Z,102086.56
2023-01-01T12:04:11.225Z,102087.84
2023-01-01T12:06:50.400Z,102089.47
2023-01-01T12:10:13.306Z,102085.47
2023-01-01T12:12:48.722Z,102084.53
2023-01-01T12:15:20.437Z,102074.47
2023-01-01T12:18:11.568Z,102073.16
2023-01-01T12:20:58.810Z,102091.00
2023-01-01T12:23:25.995Z,102083.38
2023-01-01T12:26:07.525Z,102087.53
2023-01-01T12:28:49.588Z,102071.94
2023-01-01T12:32:00.623Z,102070.38
2023-01-01T12:34:42.096Z,102069.94
2023-01-01T12:37:29.988Z,102066.25
2023-01-01T12:40:29.607Z,102072.69
2023-01-01T12:43:17.086Z,102068.78
2023-01-01T12:46:02.568Z,102082.19
2023-01-01T12:48:38.442Z,102084.94
2023-01-01T12:51:23.932Z,102076.06
2023-01-01T12:54:09.222Z,102079.38
2023-01-01T12:56:52.280Z,102084.38
2023-01-01T12:59:30.907Z,102079.97
2023-01-01T13:02:01.051Z,102083.19
2023-01-01T13:04:28.132Z,102079.47
2023-01-01T13:07:04.622Z,102083.19
2023-01-01T13:09:46.049Z,102090.25
2023-01-01T13:12:17.251Z,102086.66
2023-01-01T13:14:46.237Z,102091.75
2023-01-01T13:17:27.426Z,102078.41
2023-01-01T13:20:21.502Z,102072.97
2023-01-01T13:22:48.641Z,102077.88
2023-01-01T13:25:16.384Z,102078.50
2023-01-01T13:27:56.062Z,102077.31
2023-01-01T13:30:43.374Z,102075.06
2023-01-01T13:33:32.136Z,102068.06
2023-01-01T13:36:12.079Z,102073.59
2023-01-01T13:38:52.310Z,102075.06
2023-01-01T13:41:43.392Z,102072.94
2023-01-01T13:44:10.242Z,102077.94
2023-01-01T13:46:52.338Z,102064.59
2023-01-01T13:49:37.773Z,102070.19
2023-01-01T13:52:25.546Z,102073.66
2023-01-01T13:55:33.534Z,102072.81
2023-01-01T13:58:00.412Z,102079.38
2023-01-01T14:00:39.198Z,102076.06
2023-01-01T14:03:15.901Z,102079.28
2023-01-01T14:06:09.599Z,102074.31
2023-01-01T14:08:37.907Z,102076.81
2023-01-01T14:11:24.541Z,102075.84
2023-01-01T14:13:51.546Z,102081.44
2023-01-01T14:16:18.724Z,102080.53
2023-01-01T14:18:49.597Z,102081.72
2023-01-01T14:21:20.671Z,102074.13
2023-01-01T14:23:52.990Z,102078.09
2023-01-01T14:26:22.462Z,102082.28
2023-01-01T14:28:53.234Z,102076.00
2023-01-01T14:31:24.783Z,102076.72
2023-01-01T14:33:51.844Z,102075.00
2023-01-01T14:36:26.022Z,102079.00
2023-01-01T14:38:55.902Z,102080.16
2023-01-01T14:41:36.532Z,102087.06
2023-01-01T14:44:09.619Z,102086.63
2023-01-01T14:46:42.230Z,102079.97
2023-01-01T14:49:11.631Z,102088.28
2023-01-01T14:51:44.914Z,102083.97
2023-01-01T14:54:18.920Z,102087.41
2023-01-01T14:56:51.306Z,102087.34
2023-01-01T14:59:18.170Z,102085.41
2023-01-01T15:01:45.326Z,102098.69
2023-01-01T15:04:24.427Z,102087.06
2023-01-01T15:06:55.308Z,102094.38
2023-01-01T15:09:22.330Z,102093.44
2023-01-01T15:11:52.707Z,102095.41
2023-01-01T15:14:39.328Z,102097.94
2023-01-01T15:17:07.249Z,102099.69
2023-01-01T15:19:35.559Z,102101.66
2023-01-01T15:22:10.076Z,102112.47
2023-01-01T15:24:38.350Z,102101.06
2023-01-01T15:27:08.437Z,102111.63
2023-01-01T15:29:41.389Z,102106.34
2023-01-01T15:32:14.592Z,102107.34
2023-01-01T15:34:43.465Z,102109.97
2023-01-01T15:37:35.590Z,102104.66
2023-01-01T15:40:14.534Z,102104.59
2023-01-01T15:42:48.965Z,102109.91
2023-01-01T15:45:23.678Z,102114.09
2023-01-01T15:47:52.791Z,102116.63
2023-01-01T15:50:30.265Z,102112.16
2023-01-01T15:53:00.398Z,102117.56
2023-01-01T15:55:31.574Z,102116.78
2023-01-01T15:57:59.705Z,102117.94
2023-01-01T16:00:29.680Z,102117.97
2023-01-01T16:03:12.980Z,102118.00
2023-01-01T16:05:47.343Z,102122.69
2023-01-01T16:08:14.246Z,102118.44
2023-01-01T16:10:41.202Z,102117.31
2023-01-01T16:13:08.190Z,102121.19
2023-01-01T16:15:36.451Z,102115.09
2023-01-01T16:18:03.427Z,102121.78
2023-01-01T16:20:30.389Z,102120.38
2023-01-01T16:22:57.319Z,102126.03
2023-01-01T16:25:26.811Z,102134.72
2023-01-01T16:27:53.670Z,102134.84
2023-01-01T16:30:25.677Z,102134.84
2023-01-01T16:32:52.865Z,102133.09
2023-01-01T16:35:20.047Z,102133.97
2023-01-01T16:37:46.989Z,102135.69
2023-01-01T16:40:14.049Z,102128.91
2023-01-01T16:42:41.291Z,102140.13
2023-01-01T16:45:14.346Z,102141.59
2023-01-01T16:47:41.837Z,102139.63
2023-01-01T16:50:10.146Z,102136.53
2023-01-01T16:52:42.749Z,102137.78
2023-01-01T16:55:11.503Z,102137.03
2023-01-01T16:57:40.155Z,102138.81
2023-01-01T17:00:09.364Z,102143.78
2023-01-01T17:02:36.587Z,102154.28
2023-01-01T17:05:03.906Z,102153.50
2023-01-01T17:07:30.803Z,102154.38
2023-01-01T17:09:58.024Z,102147.56
2023-01-01T17:12:24.961Z,102157.97
2023-01-01T17:14:51.859Z,102155.78
2023-01-01T17:17:18.772Z,102163.09
2023-01-01T17:19:45.663Z,102166.78
2023-01-01T17:22:12.572Z,102166.09
2023-01-01T17:24:39.496Z,102166.19
2023-01-01T17:27:06.379Z,102169.09
2023-01-01T17:29:33.289Z,102169.19
2023-01-01T17:32:00.722Z,102170.84
2023-01-01T17:34:27.675Z,102166.50
2023-01-01T17:36:54.621Z,102169.38
2023-01-01T17:39:21.559Z,102167.69
2023-01-01T17:41:49.227Z,102177.22
2023-01-01T17:44:16.263Z,102184.53
2023-01-01T17:46:44.590Z,102180.84
2023-01-01T17:49:11.844Z,102181.97
2023-01-01T17:51:39.510Z,102176.81
2023-01-01T17:54:10.376Z,102182.19
2023-01-01T17:56:37.342Z,102184.41
2023-01-01T17:59:04.428Z,102176.75
2023-01-01T18:01:33.143Z,102183.59
2023-01-01T18:04:03.054Z,102188.53
2023-01-01T18:06:31.619Z,102182.28
2023-01-01T18:09:03.788Z,102190.81
2023-01-01T18:11:32.336Z,102189.53
2023-01-01T18:14:01.322Z,102185.28
2023-01-01T18:16:30.823Z,102184.56
2023-01-01T18:19:01.118Z,102175.94
2023-01-01T18:21:28.401Z,102185.16
2023-01-01T18:23:56.996Z,102183.31
2023-01-01T18:26:26.720Z,102184.13
2023-01-01T18:29:01.864Z,102185.41
2023-01-01T18:31:31.375Z,102184.91
2023-01-01T18:33:59.185Z,102180.91
2023-01-01T18:36:29.856Z,102178.66
2023-01-01T18:39:23.400Z,102192.22
2023-01-01T18:42:12.041Z,102178.63
2023-01-01T18:44:39.334Z,102182.69
2023-01-01T18:47:06.386Z,102178.31
2023-01-01T18:49:35.677Z,102175.00
2023-01-01T18:52:08.347Z,102182.78
2023-01-01T18:54:35.820Z,102176.81
2023-01-01T18:57:26.810Z,102179.31
2023-01-01T18:59:58.386Z,102184.91
2023-01-01T19:02:38.851Z,102186.94
2023-01-01T19:05:27.381Z,102184.91
2023-01-01T19:08:23.948Z,102175.22
2023-01-01T19:10:57.171Z,102174.22
2023-01-01T19:13:35.947Z,102180.91
2023-01-01T19:16:29.841Z,102183.13
2023-01-01T19:19:10.987Z,102176.53
2023-01-01T19:21:41.698Z,102178.19
2023-01-01T19:24:18.513Z,102180.53
2023-01-01T19:26:46.307Z,102180.81
2023-01-01T19:29:21.834Z,102184.78
2023-01-01T19:31:53.554Z,102181.94
2023-01-01T19:34:21.801Z,102185.13
2023-01-01T19:36:49.658Z,102181.75
2023-01-01T19:39:17.471Z,102185.06
2023-01-01T19:41:44.609Z,102177.75
2023-01-01T19:44:11.581Z,102178.69
2023-01-01T19:46:38.927Z,102187.88
2023-01-01T19:49:06.034Z,102187.16
2023-01-01T19:51:33.031Z,102180.78
2023-01-01T19:54:00.115Z,102182.94
2023-01-01T19:56:27.246Z,102181.72
2023-01-01T19:58:54.279Z,102179.84
2023-01-01T20:01:21.546Z,102180.13
2023-01-01T20:03:54.569Z,102184.09
2023-01-01T20:06:23.423Z,102182.50
2023-01-01T20:08:50.486Z,102178.13
2023-01-01T20:11:17.519Z,102186.66
2023-01-01T20:13:44.437Z,102180.50
2023-01-01T20:16:11.407Z,102179.19
2023-01-01T20:18:38.723Z,102178.09
2023-01-01T20:21:26.720Z,102178.56
2023-01-01T20:23:55.425Z,102181.06
2023-01-01T20:26:23.954Z,102176.25
2023-01-01T20:29:09.717Z,102184.53
2023-01-01T20:31:37.393Z,102182.63
2023-01-01T20:34:04.830Z,102182.25
2023-01-01T20:36:50.459Z,102179.00
2023-01-01T20:39:17.430Z,102176.66
2023-01-01T20:41:44.457Z,102178.69
2023-01-01T20:44:11.477Z,102179.88
2023-01-01T20:46:38.568Z,102181.50
2023-01-01T20:49:05.948Z,102185.19
2023-01-01T20:51:33.225Z,102181.34
2023-01-01T20:54:00.457Z,102180.00
2023-01-01T20:56:27.394Z,102176.59
2023-01-01T20:58:59.587Z,102189.22
2023-01-01T21:01:30.322Z,102184.03
2023-01-01T21:03:57.697Z,102194.72
2023-01-01T21:06:25.135Z,102183.38
2023-01-01T21:08:52.838Z,102182.72
2023-01-01T21:11:19.954Z,102189.69
2023-01-01T21:13:48.023Z,102185.16
2023-01-01T21:16:31.050Z,102182.50
2023-01-01T21:18:59.153Z,102177.41
2023-01-01T21:21:31.205Z,102175.25
2023-01-01T21:24:06.161Z,102182.84
2023-01-01T21:26:36.738Z,102177.50
2023-01-01T21:29:13.870Z,102178.97
2023-01-01T21:31:42.900Z,102178.88
2023-01-01T21:34:40.332Z,102173.81
2023-01-01T21:37:51.020Z,102172.69
2023-01-01T21:40:24.463Z,102176.31
2023-01-01T21:43:09.073Z,102175.69
2023-01-01T21:45:43.009Z,102176.88
2023-01-01T21:48:28.542Z,102169.75
2023-01-01T21:50:55.885Z,102172.91
2023-01-01T21:53:28.724Z,102167.63
2023-01-01T21:55:57.203Z,102159.97
2023-01-01T21:59:01.846Z,102170.09
2023-01-01T22:01:49.220Z,102165.38
2023-01-01T22:04:21.515Z,102172.50
2023-01-01T22:06:51.446Z,102173.41
2023-01-01T22:09:24.746Z,102164.28
2023-01-01T22:11:57.095Z,102165.97
2023-01-01T22:14:27.594Z,102162.00
2023-01-01T22:16:58.376Z,102167.53
2023-01-01T22:19:32.317Z,102170.09
2023-01-01T22:21:59.754Z,102170.34
2023-01-01T22:24:35.142Z,102165.53
2023-01-01T22:27:28.766Z,102160.47
2023-01-01T22:30:09.132Z,102156.03
2023-01-01T22:32:36.158Z,102164.44
2023-01-01T22:35:18.343Z,102158.38
2023-01-01T22:37:49.538Z,102156.13
2023-01-01T22:40:29.088Z,102150.28
2023-01-01T22:43:15.435Z,102147.09
2023-01-01T22:45:48.864Z,102143.25
2023-01-01T22:48:37.821Z,102141.03
2023-01-01T22:51:21.680Z,102139.88
2023-01-01T22:53:49.178Z,102142.63
2023-01-01T22:56:16.335Z,102141.63
2023-01-01T22:58:43.264Z,102147.59
2023-01-01T23:01:10.804Z,102138.81
2023-01-01T23:03:37.909Z,102137.78
2023-01-01T23:06:05.286Z,102137.22
2023-01-01T23:08:32.307Z,102141.28
2023-01-01T23:11:00.212Z,102135.44
2023-01-01T23:13:45.473Z,102137.66
2023-01-01T23:16:12.639Z,102141.06
2023-01-01T23:18:39.547Z,102139.97
2023-01-01T23:21:24.181Z,102136.66
2023-01-01T23:23:56.327Z,102139.25
2023-01-01T23:26:24.400Z,102136.88
2023-01-01T23:28:52.912Z,102134.19
2023-01-01T23:31:25.108Z,102145.09
2023-01-01T23:33:53.222Z,102145.81
2023-01-01T23:36:20.204Z,102146.28
2023-01-01T23:38:47.198Z,102137.41
2023-01-01T23:41:14.098Z,102145.19
2023-01-01T23:43:43.486Z,102140.34
2023-01-01T23:46:13.274Z,102139.81
2023-01-01T23:48:46.468Z,102136.84
2023-01-01T23:51:14.144Z,102139.78
2023-01-01T23:53:41.140Z,102139.09
2023-01-01T23:56:08.346Z,102138.47
2023-01-01T23:58:35.206Z,102148.59
