createdAt,value
2018-04-02T00:00:19.165Z,0.00
2018-04-02T00:01:19.586Z,0.00
2018-04-02T00:02:20.003Z,0.00
2018-04-02T00:03:20.426Z,0.00
2018-04-02T00:04:20.846Z,0.00
2018-04-02T00:05:21.266Z,0.00
2018-04-02T00:06:21.686Z,0.00
2018-04-02T00:07:22.101Z,0.00
2018-04-02T00:08:22.532Z,0.00
2018-04-02T00:09:22.948Z,0.00
2018-04-02T00:10:23.365Z,0.00
2018-04-02T00:11:23.780Z,0.00
2018-04-02T00:12:24.202Z,0.00
2018-04-02T00:13:24.623Z,0.00
2018-04-02T00:14:25.034Z,0.00
2018-04-02T00:15:25.467Z,0.00
2018-04-02T00:16:25.920Z,0.00
2018-04-02T00:17:26.298Z,0.00
2018-04-02T00:18:26.716Z,0.00
2018-04-02T00:19:27.135Z,0.00
2018-04-02T00:20:27.572Z,0.00
2018-04-02T00:21:27.976Z,0.00
2018-04-02T00:22:28.391Z,0.00
2018-04-02T00:23:28.819Z,0.00
2018-04-02T00:24:29.236Z,0.00
2018-04-02T00:25:29.652Z,0.00
2018-04-02T00:26:30.070Z,0.00
2018-04-02T00:27:30.493Z,0.00
2018-04-02T00:28:30.910Z,0.00
2018-04-02T00:29:31.332Z,0.00
2018-04-02T00:30:31.748Z,0.00
2018-04-02T00:31:32.173Z,0.00
2018-04-02T00:32:32.589Z,0.00
2018-04-02T00:33:33.007Z,0.00
2018-04-02T00:34:33.426Z,0.00
2018-04-02T00:35:33.843Z,0.00
2018-04-02T00:36:34.271Z,0.00
2018-04-02T00:37:34.690Z,0.00
2018-04-02T00:38:35.108Z,0.00
2018-04-02T00:39:35.527Z,0.00
2018-04-02T00:40:35.943Z,0.00
2018-04-02T00:41:36.362Z,0.00
2018-04-02T00:42:36.779Z,0.00
2018-04-02T00:43:37.256Z,0.00
2018-04-02T00:44:37.623Z,0.00
2018-04-02T00:45:38.043Z,0.00
2018-04-02T00:46:38.456Z,0.00
2018-04-02T00:47:38.876Z,0.00
2018-04-02T00:48:39.291Z,0.00
2018-04-02T00:49:39.723Z,0.00
2018-04-02T00:50:40.131Z,0.00
2018-04-02T00:51:40.551Z,0.00
2018-04-02T00:52:40.967Z,0.00
2018-04-02T00:53:41.390Z,0.00
2018-04-02T00:54:41.813Z,0.00
2018-04-02T00:55:42.225Z,0.00
2018-04-02T00:56:42.649Z,0.00
2018-04-02T00:57:43.062Z,0.00
2018-04-02T00:58:43.499Z,0.00
2018-04-02T00:59:43.913Z,0.00
2018-04-02T01:00:44.323Z,0.00
2018-04-02T01:01:44.747Z,0.00
2018-04-02T01:02:45.164Z,0.00
2018-04-02T01:03:45.583Z,0.00
2018-04-02T01:04:45.997Z,0.00
2018-04-02T01:05:46.421Z,0.00
2018-04-02T01:06:46.835Z,0.00
2018-04-02T01:07:47.256Z,0.00
2018-04-02T01:08:47.679Z,0.00
2018-04-02T01:09:48.102Z,0.00
2018-04-02T01:10:48.523Z,0.00
2018-04-02T01:11:48.933Z,0.00
2018-04-02T01:12:49.350Z,0.00
2018-04-02T01:13:49.773Z,0.00
2018-04-02T01:14:50.189Z,0.00
2018-04-02T01:15:50.611Z,0.00
2018-04-02T01:16:51.027Z,0.00
2018-04-02T01:17:51.447Z,0.00
2018-04-02T01:18:51.864Z,0.00
2018-04-02T01:19:52.283Z,0.00
2018-04-02T01:20:52.705Z,0.00
2018-04-02T01:21:53.126Z,0.00
2018-04-02T01:22:53.540Z,0.00
2018-04-02T01:23:53.971Z,0.00
2018-04-02T01:24:54.387Z,0.00
2018-04-02T01:25:54.803Z,0.00
2018-04-02T01:26:55.220Z,0.00
2018-04-02T01:27:55.636Z,0.00
2018-04-02T01:28:56.053Z,0.00
2018-04-02T01:29:56.475Z,0.00
2018-04-02T01:30:56.890Z,0.00
2018-04-02T01:31:57.320Z,0.00
2018-04-02T01:32:57.733Z,0.00
2018-04-02T01:33:58.156Z,0.00
2018-04-02T01:34:58.585Z,0.00
2018-04-02T01:35:58.992Z,0.00
2018-04-02T01:36:59.412Z,0.00
2018-04-02T01:37:59.831Z,0.00
2018-04-02T01:39:00.249Z,0.00
2018-04-02T01:40:00.668Z,0.00
2018-04-02T01:41:01.096Z,0.00
2018-04-02T01:42:01.507Z,0.00
2018-04-02T01:43:01.928Z,0.00
2018-04-02T01:44:02.343Z,0.00
2018-04-02T01:45:02.765Z,0.00
2018-04-02T01:46:03.190Z,0.00
2018-04-02T01:47:03.605Z,0.00
2018-04-02T01:48:04.018Z,0.00
2018-04-02T01:49:04.445Z,0.00
2018-04-02T01:50:04.913Z,0.00
2018-04-02T01:51:05.277Z,0.00
2018-04-02T01:52:05.695Z,0.00
2018-04-02T01:53:06.117Z,0.00
2018-04-02T01:54:06.534Z,0.00
2018-04-02T01:55:06.961Z,0.00
2018-04-02T01:56:07.376Z,0.00
2018-04-02T01:57:07.794Z,0.00
2018-04-02T01:58:08.216Z,0.00
2018-04-02T01:59:08.630Z,0.00
2018-04-02T02:00:09.050Z,0.00
2018-04-02T02:01:09.475Z,0.00
2018-04-02T02:02:09.885Z,0.00
2018-04-02T02:03:10.314Z,0.00
2018-04-02T02:04:10.725Z,0.00
2018-04-02T02:05:11.144Z,0.00
2018-04-02T02:06:11.564Z,0.00
2018-04-02T02:07:11.981Z,0.00
2018-04-02T02:08:12.439Z,0.00
2018-04-02T02:09:12.831Z,0.00
2018-04-02T02:10:13.247Z,0.00
2018-04-02T02:11:13.661Z,0.00
2018-04-02T02:12:14.077Z,0.00
2018-04-02T02:13:14.502Z,0.00
2018-04-02T02:14:14.916Z,0.00
2018-04-02T02:15:15.339Z,0.00
2018-04-02T02:16:15.754Z,0.00
2018-04-02T02:17:16.194Z,0.00
2018-04-02T02:18:16.593Z,0.00
2018-04-02T02:19:17.011Z,0.00
2018-04-02T02:20:17.432Z,0.00
2018-04-02T02:21:17.862Z,0.00
2018-04-02T02:22:18.270Z,0.00
2018-04-02T02:23:18.691Z,0.00
2018-04-02T02:24:19.107Z,0.00
2018-04-02T02:25:19.525Z,0.00
2018-04-02T02:26:19.951Z,0.00
2018-04-02T02:27:20.365Z,0.00
2018-04-02T02:28:20.784Z,0.00
2018-04-02T02:29:21.208Z,0.00
2018-04-02T02:30:21.630Z,0.00
2018-04-02T02:31:22.043Z,0.00
2018-04-02T02:32:22.463Z,0.00
2018-04-02T02:33:22.881Z,0.00
2018-04-02T02:34:23.302Z,0.00
2018-04-02T02:35:23.714Z,0.00
2018-04-02T02:36:24.141Z,0.00
2018-04-02T02:37:24.554Z,0.00
2018-04-02T02:38:24.974Z,0.00
2018-04-02T02:39:25.456Z,0.00
2018-04-02T02:40:25.813Z,0.00
2018-04-02T02:41:26.230Z,0.00
2018-04-02T02:42:26.652Z,0.00
2018-04-02T02:43:27.069Z,0.00
2018-04-02T02:44:27.484Z,0.00
2018-04-02T02:45:27.904Z,0.00
2018-04-02T02:46:28.329Z,0.00
2018-04-02T02:47:28.748Z,0.00
2018-04-02T02:48:29.166Z,0.00
2018-04-02T02:49:29.585Z,0.00
2018-04-02T02:50:29.999Z,0.00
2018-04-02T02:51:30.419Z,0.00
2018-04-02T02:52:30.837Z,0.00
2018-04-02T02:53:31.260Z,0.00
2018-04-02T02:54:31.691Z,0.00
2018-04-02T02:55:32.102Z,0.00
2018-04-02T02:56:32.513Z,0.00
2018-04-02T02:57:32.932Z,0.00
2018-04-02T02:58:33.354Z,0.00
2018-04-02T02:59:33.771Z,0.00
2018-04-02T03:00:34.187Z,0.00
2018-04-02T03:01:34.607Z,0.00
2018-04-02T03:02:35.030Z,0.00
2018-04-02T03:03:35.447Z,0.00
2018-04-02T03:04:35.864Z,0.00
2018-04-02T03:05:36.287Z,0.00
2018-04-02T03:06:36.703Z,0.00
2018-04-02T03:07:37.120Z,0.00
2018-04-02T03:08:37.540Z,0.00
2018-04-02T03:09:37.959Z,0.00
2018-04-02T03:10:38.386Z,0.00
2018-04-02T03:11:38.802Z,0.00
2018-04-02T03:12:39.220Z,0.00
2018-04-02T03:13:39.641Z,0.00
2018-04-02T03:14:40.065Z,0.00
2018-04-02T03:15:40.471Z,0.00
2018-04-02T03:16:40.891Z,0.00
2018-04-02T03:17:41.315Z,0.00
2018-04-02T03:18:41.731Z,0.00
2018-04-02T03:19:42.149Z,0.00
2018-04-02T03:20:42.571Z,0.00
2018-04-02T03:21:42.987Z,0.00
2018-04-02T03:22:43.405Z,0.00
2018-04-02T03:23:43.825Z,0.00
2018-04-02T03:24:44.256Z,0.00
2018-04-02T03:25:44.663Z,0.00
2018-04-02T03:26:45.084Z,0.00
2018-04-02T03:27:45.500Z,0.00
2018-04-02T03:28:45.919Z,0.00
2018-04-02T03:29:46.343Z,0.00
2018-04-02T03:30:46.759Z,0.00
2018-04-02T03:31:47.175Z,0.00
2018-04-02T03:32:47.592Z,0.00
2018-04-02T03:33:48.016Z,0.00
2018-04-02T03:34:48.457Z,0.00
2018-04-02T03:35:48.859Z,0.00
2018-04-02T03:36:49.277Z,0.00
2018-04-02T03:37:49.689Z,0.00
2018-04-02T03:38:50.107Z,0.00
2018-04-02T03:39:50.524Z,0.00
2018-04-02T03:40:50.944Z,0.00
2018-04-02T03:41:51.363Z,0.00
2018-04-02T03:42:51.783Z,0.00
2018-04-02T03:43:52.205Z,0.00
2018-04-02T03:44:52.617Z,0.00
2018-04-02T03:45:53.040Z,0.00
2018-04-02T03:46:53.452Z,0.00
2018-04-02T03:47:53.878Z,0.00
2018-04-02T03:48:54.305Z,0.00
2018-04-02T03:49:54.717Z,0.00
2018-04-02T03:50:55.132Z,0.00
2018-04-02T03:51:55.554Z,0.00
2018-04-02T03:52:55.972Z,0.00
2018-04-02T03:53:56.386Z,0.00
2018-04-02T03:54:56.806Z,0.00
2018-04-02T03:55:57.221Z,0.00
2018-04-02T03:56:57.648Z,0.00
2018-04-02T03:57:58.060Z,0.00
2018-04-02T03:58:58.479Z,0.00
2018-04-02T03:59:58.899Z,0.00
2018-04-02T04:00:59.322Z,0.00
2018-04-02T04:01:59.738Z,0.00
2018-04-02T04:03:00.159Z,0.00
2018-04-02T04:04:00.579Z,0.00
2018-04-02T04:05:00.988Z,0.00
2018-04-02T04:06:01.410Z,0.00
2018-04-02T04:07:01.838Z,4.00
2018-04-02T04:08:02.245Z,4.00
2018-04-02T04:09:02.660Z,4.00
2018-04-02T04:10:03.085Z,4.00
2018-04-02T04:11:03.501Z,0.00
2018-04-02T04:12:03.919Z,4.00
2018-04-02T04:13:04.336Z,4.00
2018-04-02T04:14:04.758Z,4.00
2018-04-02T04:15:05.173Z,8.00
2018-04-02T04:16:05.597Z,4.00
2018-04-02T04:17:06.019Z,8.00
2018-04-02T04:18:06.437Z,12.00
2018-04-02T04:19:06.848Z,12.00
2018-04-02T04:20:07.271Z,16.00
2018-04-02T04:21:07.689Z,12.00
2018-04-02T04:22:08.105Z,16.00
2018-04-02T04:23:08.520Z,20.00
2018-04-02T04:24:08.946Z,24.00
2018-04-02T04:25:09.353Z,20.00
2018-04-02T04:26:09.790Z,24.00
2018-04-02T04:27:10.201Z,28.00
2018-04-02T04:28:10.616Z,32.00
2018-04-02T04:29:11.033Z,40.00
2018-04-02T04:30:11.451Z,48.00
2018-04-02T04:31:11.868Z,52.00
2018-04-02T04:32:12.292Z,64.00
2018-04-02T04:33:12.706Z,68.00
2018-04-02T04:34:13.125Z,84.00
2018-04-02T04:35:13.541Z,92.00
2018-04-02T04:36:13.964Z,100.00
2018-04-02T04:37:14.380Z,96.00
2018-04-02T04:38:14.799Z,116.00
2018-04-02T04:39:15.220Z,124.00
2018-04-02T04:40:15.671Z,144.00
2018-04-02T04:41:16.083Z,156.00
2018-04-02T04:42:16.473Z,180.00
2018-04-02T04:43:16.890Z,204.00
2018-04-02T04:44:17.361Z,232.00
2018-04-02T04:45:17.739Z,232.00
2018-04-02T04:46:18.153Z,248.00
2018-04-02T04:47:18.567Z,252.00
2018-04-02T04:48:18.991Z,252.00
2018-04-02T04:49:19.405Z,292.00
2018-04-02T04:50:19.834Z,328.00
2018-04-02T04:51:20.242Z,324.00
2018-04-02T04:52:20.660Z,376.00
2018-04-02T04:53:21.079Z,376.00
2018-04-02T04:54:21.499Z,424.00
2018-04-02T04:55:21.915Z,448.00
2018-04-02T04:56:22.337Z,496.00
2018-04-02T04:57:22.754Z,460.00
2018-04-02T04:58:23.173Z,492.00
2018-04-02T04:59:23.643Z,520.00
2018-04-02T05:00:24.006Z,532.00
2018-04-02T05:01:24.429Z,488.00
2018-04-02T05:02:24.850Z,508.00
2018-04-02T05:03:25.265Z,512.00
2018-04-02T05:04:25.687Z,552.00
2018-04-02T05:05:26.105Z,560.00
2018-04-02T05:06:26.522Z,584.00
2018-04-02T05:07:26.943Z,584.00
2018-04-02T05:08:27.359Z,640.00
2018-04-02T05:09:27.778Z,668.00
2018-04-02T05:10:28.202Z,600.00
2018-04-02T05:11:28.617Z,640.00
2018-04-02T05:12:29.034Z,560.00
2018-04-02T05:13:29.455Z,636.00
2018-04-02T05:14:29.875Z,564.00
2018-04-02T05:15:30.291Z,636.00
2018-04-02T05:16:30.722Z,704.00
2018-04-02T05:17:31.132Z,692.00
2018-04-02T05:18:31.549Z,816.00
2018-04-02T05:19:31.967Z,848.00
2018-04-02T05:20:32.389Z,860.00
2018-04-02T05:21:32.806Z,880.00
2018-04-02T05:22:33.227Z,1056.00
2018-04-02T05:23:33.644Z,1052.00
2018-04-02T05:24:34.062Z,968.00
2018-04-02T05:25:34.508Z,1056.00
2018-04-02T05:26:34.901Z,1004.00
2018-04-02T05:27:35.321Z,1080.00
2018-04-02T05:28:35.743Z,1240.00
2018-04-02T05:29:36.161Z,1332.00
2018-04-02T05:30:36.580Z,1236.00
2018-04-02T05:31:36.996Z,1184.00
2018-04-02T05:32:37.417Z,1276.00
2018-04-02T05:33:37.834Z,1236.00
2018-04-02T05:34:38.258Z,1312.00
2018-04-02T05:35:38.675Z,1212.00
2018-04-02T05:36:39.087Z,1272.00
2018-04-02T05:37:39.509Z,1380.00
2018-04-02T05:38:39.936Z,1516.00
2018-04-02T05:39:40.351Z,1544.00
2018-04-02T05:40:40.770Z,1580.00
2018-04-02T05:41:41.191Z,1812.00
2018-04-02T05:42:41.601Z,1684.00
2018-04-02T05:43:42.030Z,1568.00
2018-04-02T05:44:42.446Z,1484.00
2018-04-02T05:45:42.864Z,1620.00
2018-04-02T05:46:43.286Z,2224.00
2018-04-02T05:47:43.702Z,1780.00
2018-04-02T05:48:44.124Z,1852.00
2018-04-02T05:49:44.542Z,1604.00
2018-04-02T05:50:44.963Z,1372.00
2018-04-02T05:51:45.384Z,1656.00
2018-04-02T05:52:45.803Z,1432.00
2018-04-02T05:53:46.220Z,1636.00
2018-04-02T05:54:46.641Z,1484.00
2018-04-02T05:55:47.058Z,1612.00
2018-04-02T05:56:47.476Z,1972.00
2018-04-02T05:57:47.895Z,1896.00
2018-04-02T05:58:48.318Z,1508.00
2018-04-02T05:59:48.736Z,2184.00
2018-04-02T06:00:49.154Z,1584.00
2018-04-02T06:01:49.576Z,2288.00
2018-04-02T06:02:49.995Z,2224.00
2018-04-02T06:03:50.413Z,2872.00
2018-04-02T06:04:50.833Z,2376.00
2018-04-02T06:05:51.250Z,1612.00
2018-04-02T06:06:51.683Z,2252.00
2018-04-02T06:07:52.094Z,2408.00
2018-04-02T06:08:52.535Z,3008.00
2018-04-02T06:09:52.933Z,2952.00
2018-04-02T06:10:53.354Z,2140.00
2018-04-02T06:11:53.769Z,1960.00
2018-04-02T06:12:54.197Z,3528.00
2018-04-02T06:13:54.621Z,4996.00
2018-04-02T06:14:55.034Z,2704.00
2018-04-02T06:15:55.450Z,3484.00
2018-04-02T06:16:55.882Z,4688.00
2018-04-02T06:17:56.287Z,3464.00
2018-04-02T06:18:56.712Z,3656.00
2018-04-02T06:19:57.129Z,4120.00
2018-04-02T06:20:57.548Z,4056.00
2018-04-02T06:21:57.967Z,5568.00
2018-04-02T06:22:58.392Z,3456.00
2018-04-02T06:23:58.813Z,3276.00
2018-04-02T06:24:59.232Z,4508.00
2018-04-02T06:25:59.655Z,3620.00
2018-04-02T06:27:00.070Z,3696.00
2018-04-02T06:28:00.497Z,5468.00
2018-04-02T06:29:00.908Z,6132.00
2018-04-02T06:30:01.328Z,4744.00
2018-04-02T06:31:01.747Z,3632.00
2018-04-02T06:32:02.169Z,4912.00
2018-04-02T06:33:02.593Z,5416.00
2018-04-02T06:34:03.003Z,6264.00
2018-04-02T06:35:03.428Z,5092.00
2018-04-02T06:36:03.847Z,6236.00
2018-04-02T06:37:04.341Z,7260.00
2018-04-02T06:38:04.689Z,6040.00
2018-04-02T06:39:05.113Z,6688.00
2018-04-02T06:40:05.530Z,7220.00
2018-04-02T06:41:05.949Z,4396.00
2018-04-02T06:42:06.369Z,9208.00
2018-04-02T06:43:06.790Z,4212.00
2018-04-02T06:44:07.210Z,7040.00
2018-04-02T06:45:07.642Z,5856.00
2018-04-02T06:46:08.051Z,4304.00
2018-04-02T06:47:08.468Z,9616.00
2018-04-02T06:48:08.893Z,4580.00
2018-04-02T06:49:09.307Z,6440.00
2018-04-02T06:50:09.732Z,8688.00
2018-04-02T06:51:10.153Z,6896.00
2018-04-02T06:52:10.574Z,7076.00
2018-04-02T06:53:10.995Z,6076.00
2018-04-02T06:54:11.411Z,5196.00
2018-04-02T06:55:11.833Z,6112.00
2018-04-02T06:56:12.257Z,8428.00
2018-04-02T06:57:12.673Z,7968.00
2018-04-02T06:58:13.108Z,4232.00
2018-04-02T06:59:13.521Z,6424.00
2018-04-02T07:00:13.940Z,9112.00
2018-04-02T07:01:14.354Z,8080.00
2018-04-02T07:02:14.779Z,8056.00
2018-04-02T07:03:15.203Z,7348.00
2018-04-02T07:04:15.622Z,8164.00
2018-04-02T07:05:16.039Z,9824.00
2018-04-02T07:06:16.466Z,8224.00
2018-04-02T07:07:16.884Z,7628.00
2018-04-02T07:08:17.303Z,12284.00
2018-04-02T07:09:17.730Z,9736.00
2018-04-02T07:10:18.142Z,9364.00
2018-04-02T07:11:18.568Z,7124.00
2018-04-02T07:12:18.991Z,6400.00
2018-04-02T07:13:19.421Z,8856.00
2018-04-02T07:14:19.828Z,11760.00
2018-04-02T07:15:20.248Z,9780.00
2018-04-02T07:16:20.672Z,7656.00
2018-04-02T07:17:21.776Z,8628.00
2018-04-02T07:18:21.514Z,11964.00
2018-04-02T07:19:21.940Z,11760.00
2018-04-02T07:20:22.363Z,11788.00
2018-04-02T07:21:22.783Z,11872.00
2018-04-02T07:22:23.204Z,8928.00
2018-04-02T07:23:23.624Z,10316.00
2018-04-02T07:24:24.041Z,9640.00
2018-04-02T07:25:24.464Z,9844.00
2018-04-02T07:26:24.881Z,9236.00
2018-04-02T07:27:25.305Z,11756.00
2018-04-02T07:28:25.726Z,14040.00
2018-04-02T07:29:26.191Z,9684.00
2018-04-02T07:30:26.565Z,8836.00
2018-04-02T07:31:26.988Z,8176.00
2018-04-02T07:32:27.420Z,10740.00
2018-04-02T07:33:27.838Z,10816.00
2018-04-02T07:34:28.264Z,10648.00
2018-04-02T07:35:28.679Z,11944.00
2018-04-02T07:36:29.098Z,10476.00
2018-04-02T07:37:29.518Z,10316.00
2018-04-02T07:38:29.944Z,12548.00
2018-04-02T07:39:30.364Z,14360.00
2018-04-02T07:40:30.791Z,12080.00
2018-04-02T07:41:31.209Z,9776.00
2018-04-02T07:42:31.635Z,12208.00
2018-04-02T07:43:32.059Z,14748.00
2018-04-02T07:44:32.480Z,15248.00
2018-04-02T07:45:32.893Z,10536.00
2018-04-02T07:46:33.316Z,9020.00
2018-04-02T07:47:33.737Z,15772.00
2018-04-02T07:48:34.174Z,16928.00
2018-04-02T07:49:34.581Z,11160.00
2018-04-02T07:50:35.016Z,16576.00
2018-04-02T07:51:35.430Z,16768.00
2018-04-02T07:52:35.848Z,10920.00
2018-04-02T07:53:36.276Z,44672.00
2018-04-02T07:54:36.694Z,28896.00
2018-04-02T07:55:37.118Z,18080.00
2018-04-02T07:56:37.541Z,43808.00
2018-04-02T07:57:37.979Z,40096.00
2018-04-02T07:58:38.415Z,19648.00
2018-04-02T07:59:38.815Z,33408.00
2018-04-02T08:00:39.242Z,45984.00
2018-04-02T08:01:39.664Z,19584.00
2018-04-02T08:02:40.133Z,18208.00
2018-04-02T08:03:40.515Z,43680.00
2018-04-02T08:04:40.937Z,43136.00
2018-04-02T08:05:41.377Z,45952.00
2018-04-02T08:06:41.790Z,45824.00
2018-04-02T08:07:42.228Z,48128.00
2018-04-02T08:08:42.671Z,46848.00
2018-04-02T08:09:43.090Z,46656.00
2018-04-02T08:10:43.531Z,46048.00
2018-04-02T08:11:43.980Z,38688.00
2018-04-02T08:12:44.392Z,22016.00
2018-04-02T08:13:44.825Z,43744.00
2018-04-02T08:14:45.234Z,43008.00
2018-04-02T08:15:45.659Z,45504.00
2018-04-02T08:16:46.099Z,47008.00
2018-04-02T08:17:46.503Z,47200.00
2018-04-02T08:18:46.929Z,48576.00
2018-04-02T08:19:47.382Z,42208.00
2018-04-02T08:20:47.816Z,37952.00
2018-04-02T08:21:48.250Z,43680.00
2018-04-02T08:22:48.660Z,40384.00
2018-04-02T08:23:49.089Z,38688.00
2018-04-02T08:24:49.496Z,40800.00
2018-04-02T08:25:49.928Z,48160.00
2018-04-02T08:26:50.379Z,52640.00
2018-04-02T08:27:50.801Z,54112.00
2018-04-02T08:28:51.241Z,53184.00
2018-04-02T08:29:51.671Z,46464.00
2018-04-02T08:30:52.097Z,50048.00
2018-04-02T08:31:52.536Z,46784.00
2018-04-02T08:32:52.968Z,47488.00
2018-04-02T08:33:53.413Z,37760.00
2018-04-02T08:34:53.840Z,46624.00
2018-04-02T08:35:54.973Z,54240.00
2018-04-02T08:36:54.711Z,34080.00
2018-04-02T08:37:55.156Z,58944.00
2018-04-02T08:38:55.648Z,32992.00
2018-04-02T08:39:56.018Z,18432.00
2018-04-02T08:40:56.460Z,14400.00
2018-04-02T08:41:56.890Z,36864.00
2018-04-02T08:42:57.308Z,48288.00
2018-04-02T08:43:57.752Z,47872.00
2018-04-02T08:44:58.155Z,52768.00
2018-04-02T08:45:58.625Z,42784.00
2018-04-02T08:46:59.018Z,62080.00
2018-04-02T08:47:59.467Z,61280.00
2018-04-02T08:48:59.885Z,13668.00
2018-04-02T08:50:00.321Z,13300.00
2018-04-02T08:51:00.755Z,56096.00
2018-04-02T08:52:01.195Z,54432.00
2018-04-02T08:53:01.622Z,53952.00
2018-04-02T08:54:02.089Z,49952.00
2018-04-02T08:55:02.496Z,52032.00
2018-04-02T08:56:02.945Z,54688.00
2018-04-02T08:57:03.361Z,56544.00
2018-04-02T08:58:03.799Z,58048.00
2018-04-02T08:59:04.229Z,58528.00
2018-04-02T09:00:04.664Z,59712.00
2018-04-02T09:01:05.104Z,58592.00
2018-04-02T09:02:05.532Z,57664.00
2018-04-02T09:03:05.980Z,61984.00
2018-04-02T09:04:06.408Z,62560.00
2018-04-02T09:05:06.841Z,65152.00
2018-04-02T09:06:07.284Z,64416.00
2018-04-02T09:07:07.767Z,70304.00
2018-04-02T09:08:08.155Z,70176.00
2018-04-02T09:09:08.640Z,57824.00
2018-04-02T09:10:09.038Z,54336.00
2018-04-02T09:11:09.470Z,53600.00
2018-04-02T09:12:09.913Z,65472.00
2018-04-02T09:13:10.346Z,67168.00
2018-04-02T09:14:10.791Z,58176.00
2018-04-02T09:15:11.226Z,55712.00
2018-04-02T09:16:11.672Z,50304.00
2018-04-02T09:17:12.104Z,60128.00
2018-04-02T09:18:12.568Z,52864.00
2018-04-02T09:19:13.018Z,63168.00
2018-04-02T09:20:13.440Z,61952.00
2018-04-02T09:21:13.882Z,62048.00
2018-04-02T09:22:14.337Z,62464.00
2018-04-02T09:23:14.763Z,64544.00
2018-04-02T09:24:15.210Z,67680.00
2018-04-02T09:25:15.649Z,68608.00
2018-04-02T09:26:16.087Z,57600.00
2018-04-02T09:27:16.528Z,75712.00
2018-04-02T09:28:16.971Z,58656.00
2018-04-02T09:29:17.416Z,10732.00
2018-04-02T09:30:17.852Z,77024.00
2018-04-02T09:31:18.295Z,74752.00
2018-04-02T09:32:18.743Z,14764.00
2018-04-02T09:33:19.180Z,69120.00
2018-04-02T09:34:19.611Z,70560.00
2018-04-02T09:35:20.058Z,68832.00
2018-04-02T09:36:20.494Z,66560.00
2018-04-02T09:37:20.939Z,70944.00
2018-04-02T09:38:21.373Z,62976.00
2018-04-02T09:39:21.812Z,48800.00
2018-04-02T09:40:22.247Z,72192.00
2018-04-02T09:41:22.688Z,76928.00
2018-04-02T09:42:23.129Z,77088.00
2018-04-02T09:43:23.591Z,77888.00
2018-04-02T09:44:24.011Z,77216.00
2018-04-02T09:45:24.463Z,74208.00
2018-04-02T09:46:24.896Z,70112.00
2018-04-02T09:47:25.335Z,66944.00
2018-04-02T09:48:25.790Z,67776.00
2018-04-02T09:49:26.216Z,66752.00
2018-04-02T09:50:26.655Z,68864.00
2018-04-02T09:51:27.099Z,70976.00
2018-04-02T09:52:27.532Z,75488.00
2018-04-02T09:53:27.986Z,52576.00
2018-04-02T09:54:28.428Z,19104.00
2018-04-02T09:55:28.864Z,14900.00
2018-04-02T09:56:29.313Z,14416.00
2018-04-02T09:57:29.757Z,14216.00
2018-04-02T09:58:30.200Z,14220.00
2018-04-02T09:59:30.685Z,14448.00
2018-04-02T10:00:31.093Z,14964.00
2018-04-02T10:01:31.547Z,23008.00
2018-04-02T10:02:31.989Z,55424.00
2018-04-02T10:03:32.424Z,71904.00
2018-04-02T10:04:32.899Z,73920.00
2018-04-02T10:05:33.318Z,74912.00
2018-04-02T10:06:33.768Z,75808.00
2018-04-02T10:07:34.208Z,78784.00
2018-04-02T10:08:34.668Z,80192.00
2018-04-02T10:09:35.106Z,81120.00
2018-04-02T10:10:35.614Z,80608.00
2018-04-02T10:11:36.010Z,81952.00
2018-04-02T10:12:36.451Z,65152.00
2018-04-02T10:13:36.906Z,65600.00
2018-04-02T10:14:37.344Z,75712.00
2018-04-02T10:15:37.864Z,77792.00
2018-04-02T10:16:38.245Z,77376.00
2018-04-02T10:17:38.682Z,74752.00
2018-04-02T10:18:39.131Z,72448.00
2018-04-02T10:19:39.577Z,70272.00
2018-04-02T10:20:40.028Z,74208.00
2018-04-02T10:21:40.477Z,76160.00
2018-04-02T10:22:40.926Z,75872.00
2018-04-02T10:23:41.372Z,77696.00
2018-04-02T10:24:41.817Z,79680.00
2018-04-02T10:25:42.270Z,81344.00
2018-04-02T10:26:42.710Z,83040.00
2018-04-02T10:27:43.166Z,73536.00
2018-04-02T10:28:43.613Z,69408.00
2018-04-02T10:29:44.101Z,75360.00
2018-04-02T10:30:44.524Z,62112.00
2018-04-02T10:31:44.949Z,66976.00
2018-04-02T10:32:45.401Z,66080.00
2018-04-02T10:33:45.838Z,55680.00
2018-04-02T10:34:46.287Z,63872.00
2018-04-02T10:35:46.740Z,67392.00
2018-04-02T10:36:47.175Z,66432.00
2018-04-02T10:37:47.622Z,71040.00
2018-04-02T10:38:48.072Z,75680.00
2018-04-02T10:39:48.528Z,79136.00
2018-04-02T10:40:48.962Z,81056.00
2018-04-02T10:41:49.409Z,80896.00
2018-04-02T10:42:49.850Z,81664.00
2018-04-02T10:43:50.329Z,80672.00
2018-04-02T10:44:50.765Z,78848.00
2018-04-02T10:45:51.194Z,60704.00
2018-04-02T10:46:51.683Z,62112.00
2018-04-02T10:49:25.816Z,69184.00
2018-04-02T10:51:59.365Z,66944.00
2018-04-02T10:52:59.811Z,67200.00
2018-04-02T10:54:54.405Z,67968.00
2018-04-02T10:55:54.839Z,66208.00
2018-04-02T10:57:49.469Z,62688.00
2018-04-02T10:58:49.881Z,63296.00
2018-04-02T11:00:45.452Z,32064.00
2018-04-02T11:01:45.901Z,15848.00
2018-04-02T11:03:40.493Z,61600.00
2018-04-02T11:04:40.933Z,17408.00
2018-04-02T11:06:35.525Z,60768.00
2018-04-02T11:07:35.969Z,57824.00
2018-04-02T11:09:30.576Z,51296.00
2018-04-02T11:10:31.012Z,45024.00
2018-04-02T11:12:25.634Z,64128.00
2018-04-02T11:13:26.050Z,30528.00
2018-04-02T11:15:20.646Z,68288.00
2018-04-02T11:16:21.093Z,67040.00
2018-04-02T11:18:16.662Z,70752.00
2018-04-02T11:19:17.112Z,43584.00
2018-04-02T11:21:11.716Z,76000.00
2018-04-02T11:22:12.154Z,75072.00
2018-04-02T11:24:07.730Z,77632.00
2018-04-02T11:25:08.171Z,76832.00
2018-04-02T11:27:02.779Z,80800.00
2018-04-02T11:28:03.209Z,80960.00
2018-04-02T11:29:57.798Z,50112.00
2018-04-02T11:30:58.254Z,79104.00
2018-04-02T11:32:52.838Z,76960.00
2018-04-02T11:33:53.292Z,76128.00
2018-04-02T11:35:47.893Z,74624.00
2018-04-02T11:36:48.333Z,74912.00
2018-04-02T11:38:43.893Z,80416.00
2018-04-02T11:39:44.340Z,81664.00
2018-04-02T11:41:38.940Z,82688.00
2018-04-02T11:42:39.379Z,81088.00
2018-04-02T11:44:33.976Z,9120.00
2018-04-02T11:45:34.433Z,8560.00
2018-04-02T11:47:30.000Z,10544.00
2018-04-02T11:48:30.449Z,11180.00
2018-04-02T11:50:26.007Z,10704.00
2018-04-02T11:51:26.450Z,12484.00
2018-04-02T11:53:22.010Z,12628.00
2018-04-02T11:54:22.452Z,11848.00
2018-04-02T11:56:18.022Z,9788.00
2018-04-02T11:57:18.456Z,9848.00
2018-04-02T11:59:13.020Z,8712.00
2018-04-02T12:00:13.455Z,8508.00
2018-04-02T12:02:08.036Z,10468.00
2018-04-02T12:03:08.462Z,9128.00
2018-04-02T12:05:03.035Z,9856.00
2018-04-02T12:06:03.469Z,10148.00
2018-04-02T12:07:58.037Z,10056.00
2018-04-02T12:08:58.469Z,9836.00
2018-04-02T12:10:53.035Z,10824.00
2018-04-02T12:11:53.456Z,11064.00
2018-04-02T12:13:48.033Z,10684.00
2018-04-02T12:14:48.508Z,10200.00
2018-04-02T12:16:43.017Z,9092.00
2018-04-02T12:17:43.432Z,9240.00
2018-04-02T12:19:37.975Z,8716.00
2018-04-02T12:20:38.452Z,8080.00
2018-04-02T12:22:32.953Z,7672.00
2018-04-02T12:23:33.388Z,8388.00
2018-04-02T12:25:27.931Z,7392.00
2018-04-02T12:26:28.360Z,7152.00
2018-04-02T12:28:22.943Z,6784.00
2018-04-02T12:29:23.380Z,7060.00
2018-04-02T12:31:17.918Z,8668.00
2018-04-02T12:32:18.363Z,9416.00
2018-04-02T12:34:12.950Z,8308.00
2018-04-02T12:35:13.332Z,7816.00
2018-04-02T12:37:07.913Z,7096.00
2018-04-02T12:38:08.278Z,6656.00
2018-04-02T12:40:02.823Z,6460.00
2018-04-02T12:41:03.265Z,5588.00
2018-04-02T12:42:57.799Z,6104.00
2018-04-02T12:43:58.243Z,6808.00
2018-04-02T12:45:52.783Z,7308.00
2018-04-02T12:46:53.217Z,6896.00
2018-04-02T12:48:48.786Z,6188.00
2018-04-02T12:49:49.164Z,6112.00
2018-04-02T12:51:44.679Z,6280.00
2018-04-02T12:52:45.124Z,6380.00
2018-04-02T12:54:39.683Z,6284.00
2018-04-02T12:55:40.116Z,6152.00
2018-04-02T12:56:40.556Z,6024.00
2018-04-02T12:57:40.978Z,5956.00
2018-04-02T12:58:41.374Z,5948.00
2018-04-02T12:59:41.828Z,6092.00
2018-04-02T13:00:42.239Z,6084.00
2018-04-02T13:01:42.675Z,6200.00
2018-04-02T13:02:43.197Z,5980.00
2018-04-02T13:03:43.522Z,4736.00
2018-04-02T13:04:44.021Z,5968.00
2018-04-02T13:05:44.375Z,6844.00
2018-04-02T13:06:44.816Z,6876.00
2018-04-02T13:07:45.224Z,6380.00
2018-04-02T13:08:45.677Z,6492.00
2018-04-02T13:09:46.119Z,6824.00
2018-04-02T13:10:46.553Z,5936.00